binned_distance,binned_rtt,count
7750.0,433.5,3
7750.0,436.5,1
7750.0,439.5,4
7750.0,442.5,4
7750.0,445.5,1
7750.0,448.5,5
7750.0,451.5,1
7750.0,454.5,2
7750.0,457.5,2
7750.0,460.5,2
7750.0,463.5,2
7750.0,466.5,3
7750.0,469.5,1
7750.0,475.5,1
7750.0,484.5,1
7750.0,490.5,1
7750.0,496.5,2
7750.0,502.5,3
7750.0,505.5,3
7750.0,511.5,1
7750.0,520.5,1
7750.0,586.5,1
7750.0,595.5,1
7750.0,631.5,1
7750.0,904.5,1
7750.0,937.5,1
7750.0,970.5,1
7750.0,979.5,1
7750.0,1351.5,1
7750.0,1645.5,1
7750.0,1681.5,1
7750.0,1822.5,1
7750.0,1825.5,1
7750.0,1828.5,2
7750.0,1831.5,1
7750.0,1834.5,2
7750.0,1837.5,1
7750.0,1840.5,3
7750.0,1843.5,1
7750.0,2554.5,1
7850.0,49.5,1
7850.0,79.5,3
7850.0,103.5,1
7850.0,109.5,6
7850.0,112.5,29
7850.0,115.5,68
7850.0,118.5,91
7850.0,121.5,31
7850.0,124.5,12
7850.0,127.5,5
7850.0,130.5,4
7850.0,133.5,3
7850.0,136.5,1
7850.0,145.5,3
7850.0,148.5,2
7850.0,151.5,1
7850.0,154.5,1
7850.0,160.5,2
7850.0,163.5,1
7850.0,166.5,1
7850.0,172.5,3
7850.0,175.5,1
7850.0,193.5,3
7850.0,196.5,2
7850.0,199.5,14
7850.0,202.5,8
7850.0,205.5,15
7850.0,208.5,11
7850.0,211.5,14
7850.0,214.5,14
7850.0,217.5,12
7850.0,220.5,8
7850.0,223.5,3
7850.0,226.5,6
7850.0,229.5,7
7850.0,232.5,11
7850.0,235.5,27
7850.0,238.5,66
7850.0,241.5,87
7850.0,244.5,72
7850.0,247.5,73
7850.0,250.5,48
7850.0,253.5,24
7850.0,256.5,32
7850.0,259.5,28
7850.0,262.5,13
7850.0,265.5,35
7850.0,268.5,15
7850.0,271.5,14
7850.0,274.5,6
7850.0,277.5,16
7850.0,280.5,5
7850.0,283.5,13
7850.0,286.5,40
7850.0,289.5,43
7850.0,292.5,47
7850.0,295.5,17
7850.0,298.5,23
7850.0,301.5,33
7850.0,304.5,8
7850.0,307.5,32
7850.0,310.5,61
7850.0,313.5,183
7850.0,316.5,397
7850.0,319.5,531
7850.0,322.5,559
7850.0,325.5,349
7850.0,328.5,275
7850.0,331.5,202
7850.0,334.5,179
7850.0,337.5,130
7850.0,340.5,67
7850.0,343.5,44
7850.0,346.5,32
7850.0,349.5,28
7850.0,352.5,18
7850.0,355.5,10
7850.0,358.5,4
7850.0,361.5,8
7850.0,364.5,5
7850.0,367.5,10
7850.0,370.5,4
7850.0,373.5,7
7850.0,376.5,12
7850.0,379.5,4
7850.0,382.5,6
7850.0,385.5,8
7850.0,388.5,7
7850.0,391.5,6
7850.0,394.5,7
7850.0,397.5,10
7850.0,400.5,6
7850.0,403.5,3
7850.0,406.5,10
7850.0,409.5,6
7850.0,412.5,9
7850.0,415.5,11
7850.0,418.5,11
7850.0,421.5,21
7850.0,424.5,16
7850.0,427.5,9
7850.0,430.5,14
7850.0,433.5,23
7850.0,436.5,26
7850.0,439.5,23
7850.0,442.5,18
7850.0,445.5,28
7850.0,448.5,30
7850.0,451.5,15
7850.0,454.5,20
7850.0,457.5,10
7850.0,460.5,12
7850.0,463.5,7
7850.0,466.5,10
7850.0,469.5,4
7850.0,472.5,3
7850.0,475.5,4
7850.0,478.5,1
7850.0,481.5,1
7850.0,484.5,1
7850.0,487.5,2
7850.0,490.5,1
7850.0,496.5,1
7850.0,499.5,2
7850.0,502.5,1
7850.0,505.5,1
7850.0,508.5,1
7850.0,511.5,2
7850.0,517.5,1
7850.0,520.5,1
7850.0,526.5,2
7850.0,532.5,1
7850.0,559.5,1
7850.0,598.5,1
7850.0,616.5,1
7850.0,628.5,1
7850.0,685.5,1
7850.0,724.5,1
7850.0,757.5,1
7850.0,760.5,1
7850.0,772.5,1
7850.0,811.5,1
7850.0,844.5,1
7850.0,1000.5,1
7850.0,1048.5,1
7850.0,1084.5,1
7850.0,1186.5,1
7850.0,1258.5,1
7850.0,1324.5,1
7850.0,1339.5,1
7850.0,1540.5,1
7850.0,1636.5,1
7850.0,1744.5,1
7850.0,1747.5,1
7850.0,1762.5,1
7850.0,1813.5,1
7850.0,1816.5,4
7850.0,1819.5,9
7850.0,1822.5,13
7850.0,1825.5,14
7850.0,1828.5,7
7850.0,1831.5,6
7850.0,1834.5,1
7850.0,1837.5,4
7850.0,1840.5,1
7850.0,1846.5,1
7850.0,1849.5,1
7850.0,1852.5,1
7850.0,1963.5,1
7850.0,2341.5,1
7850.0,2626.5,1
7850.0,2761.5,1
7850.0,3316.5,1
7850.0,3322.5,1
7850.0,6037.5,1
7850.0,6124.5,1
7850.0,12055.5,1
7950.0,46.5,10
7950.0,49.5,1
7950.0,52.5,2
7950.0,73.5,2
7950.0,79.5,1
7950.0,82.5,4
7950.0,85.5,2
7950.0,91.5,2
7950.0,94.5,2
7950.0,112.5,7
7950.0,115.5,12
7950.0,118.5,1
7950.0,121.5,2
7950.0,124.5,1
7950.0,130.5,5
7950.0,133.5,3
7950.0,136.5,2
7950.0,139.5,3
7950.0,142.5,11
7950.0,145.5,46
7950.0,148.5,21
7950.0,151.5,27
7950.0,154.5,9
7950.0,157.5,12
7950.0,160.5,7
7950.0,163.5,8
7950.0,166.5,2
7950.0,169.5,1
7950.0,178.5,58
7950.0,181.5,10
7950.0,184.5,4
7950.0,187.5,10
7950.0,190.5,15
7950.0,193.5,13
7950.0,196.5,80
7950.0,199.5,70
7950.0,202.5,124
7950.0,205.5,132
7950.0,208.5,158
7950.0,211.5,167
7950.0,214.5,123
7950.0,217.5,108
7950.0,220.5,75
7950.0,223.5,63
7950.0,226.5,47
7950.0,229.5,35
7950.0,232.5,74
7950.0,235.5,33
7950.0,238.5,18
7950.0,241.5,24
7950.0,244.5,13
7950.0,247.5,19
7950.0,250.5,24
7950.0,253.5,63
7950.0,256.5,205
7950.0,259.5,82
7950.0,262.5,59
7950.0,265.5,124
7950.0,268.5,90
7950.0,271.5,116
7950.0,274.5,105
7950.0,277.5,138
7950.0,280.5,154
7950.0,283.5,123
7950.0,286.5,130
7950.0,289.5,127
7950.0,292.5,180
7950.0,295.5,118
7950.0,298.5,249
7950.0,301.5,121
7950.0,304.5,115
7950.0,307.5,72
7950.0,310.5,76
7950.0,313.5,48
7950.0,316.5,27
7950.0,319.5,27
7950.0,322.5,24
7950.0,325.5,18
7950.0,328.5,24
7950.0,331.5,20
7950.0,334.5,27
7950.0,337.5,27
7950.0,340.5,18
7950.0,343.5,27
7950.0,346.5,21
7950.0,349.5,25
7950.0,352.5,19
7950.0,355.5,22
7950.0,358.5,26
7950.0,361.5,33
7950.0,364.5,26
7950.0,367.5,45
7950.0,370.5,50
7950.0,373.5,45
7950.0,376.5,40
7950.0,379.5,28
7950.0,382.5,18
7950.0,385.5,27
7950.0,388.5,30
7950.0,391.5,25
7950.0,394.5,20
7950.0,397.5,24
7950.0,400.5,37
7950.0,403.5,34
7950.0,406.5,26
7950.0,409.5,16
7950.0,412.5,33
7950.0,415.5,25
7950.0,418.5,54
7950.0,421.5,56
7950.0,424.5,39
7950.0,427.5,43
7950.0,430.5,38
7950.0,433.5,30
7950.0,436.5,31
7950.0,439.5,35
7950.0,442.5,13
7950.0,445.5,15
7950.0,448.5,8
7950.0,451.5,10
7950.0,454.5,10
7950.0,457.5,11
7950.0,460.5,7
7950.0,463.5,9
7950.0,466.5,13
7950.0,469.5,6
7950.0,472.5,3
7950.0,475.5,2
7950.0,478.5,3
7950.0,481.5,1
7950.0,484.5,2
7950.0,490.5,4
7950.0,493.5,1
7950.0,496.5,2
7950.0,499.5,2
7950.0,508.5,2
7950.0,517.5,1
7950.0,523.5,1
7950.0,529.5,1
7950.0,1201.5,1
7950.0,1243.5,1
7950.0,1279.5,1
7950.0,1324.5,1
7950.0,1444.5,1
7950.0,1465.5,1
7950.0,1516.5,1
7950.0,1567.5,1
7950.0,1576.5,1
7950.0,1615.5,1
7950.0,1672.5,1
7950.0,1675.5,1
7950.0,1705.5,1
7950.0,1711.5,1
7950.0,1753.5,1
7950.0,1777.5,1
7950.0,1834.5,1
7950.0,1840.5,1
7950.0,1867.5,1
7950.0,1999.5,1
7950.0,2008.5,1
7950.0,2035.5,1
7950.0,2194.5,1
7950.0,2305.5,1
7950.0,2320.5,1
7950.0,2473.5,1
7950.0,2641.5,1
7950.0,2650.5,1
7950.0,2659.5,1
7950.0,5071.5,1
7950.0,6136.5,1
7950.0,10159.5,1
7950.0,10684.5,1
8050.0,199.5,1
8050.0,205.5,1
8050.0,238.5,1
8050.0,271.5,1
8050.0,286.5,1
8050.0,289.5,4
8050.0,292.5,10
8050.0,295.5,4
8050.0,298.5,4
8050.0,301.5,4
8050.0,304.5,6
8050.0,310.5,2
8050.0,328.5,1
8050.0,337.5,2
8050.0,340.5,4
8050.0,343.5,1
8050.0,346.5,1
8050.0,349.5,2
8050.0,352.5,3
8050.0,355.5,2
8050.0,358.5,1
8050.0,361.5,2
8050.0,364.5,2
8050.0,367.5,1
8050.0,370.5,5
8050.0,373.5,1
8050.0,379.5,2
8050.0,382.5,2
8050.0,385.5,1
8050.0,391.5,1
8050.0,400.5,4
8050.0,415.5,1
8050.0,418.5,2
8050.0,424.5,1
8050.0,427.5,1
8050.0,430.5,3
8050.0,436.5,1
8050.0,442.5,2
8050.0,445.5,1
8050.0,448.5,1
8050.0,451.5,3
8050.0,457.5,2
8050.0,463.5,1
8050.0,466.5,1
8050.0,469.5,2
8050.0,475.5,2
8050.0,478.5,1
8050.0,481.5,2
8050.0,493.5,1
8050.0,505.5,1
8050.0,517.5,1
8150.0,148.5,2
8150.0,202.5,1
8150.0,211.5,3
8150.0,214.5,2
8150.0,244.5,1
8150.0,277.5,1
8150.0,280.5,1
8150.0,283.5,2
8150.0,289.5,5
8150.0,292.5,1
8150.0,295.5,1
8150.0,298.5,7
8150.0,301.5,5
8150.0,304.5,8
8150.0,307.5,5
8150.0,310.5,7
8150.0,313.5,6
8150.0,316.5,7
8150.0,319.5,1
8150.0,322.5,3
8150.0,331.5,1
8150.0,334.5,1
8150.0,337.5,2
8150.0,340.5,3
8150.0,343.5,4
8150.0,346.5,7
8150.0,349.5,10
8150.0,352.5,14
8150.0,355.5,7
8150.0,358.5,5
8150.0,361.5,7
8150.0,364.5,5
8150.0,367.5,9
8150.0,370.5,10
8150.0,373.5,6
8150.0,376.5,16
8150.0,379.5,4
8150.0,382.5,6
8150.0,385.5,5
8150.0,388.5,7
8150.0,391.5,8
8150.0,394.5,5
8150.0,397.5,13
8150.0,400.5,7
8150.0,403.5,4
8150.0,406.5,4
8150.0,409.5,5
8150.0,412.5,6
8150.0,415.5,3
8150.0,418.5,8
8150.0,421.5,7
8150.0,424.5,4
8150.0,427.5,4
8150.0,430.5,4
8150.0,433.5,3
8150.0,436.5,4
8150.0,439.5,1
8150.0,445.5,1
8150.0,448.5,2
8150.0,451.5,1
8150.0,454.5,1
8150.0,460.5,1
8150.0,463.5,2
8150.0,466.5,3
8150.0,478.5,2
8150.0,481.5,1
8150.0,487.5,1
8150.0,493.5,1
8150.0,502.5,1
8150.0,775.5,1
8150.0,778.5,2
8150.0,793.5,1
8150.0,1360.5,1
8150.0,1918.5,1
8250.0,148.5,2
8250.0,196.5,2
8250.0,211.5,2
8250.0,214.5,2
8250.0,247.5,1
8250.0,268.5,1
8250.0,271.5,5
8250.0,274.5,2
8250.0,277.5,5
8250.0,280.5,1
8250.0,283.5,1
8250.0,286.5,2
8250.0,289.5,2
8250.0,292.5,3
8250.0,295.5,3
8250.0,301.5,1
8250.0,304.5,10
8250.0,307.5,7
8250.0,310.5,5
8250.0,313.5,2
8250.0,316.5,4
8250.0,319.5,3
8250.0,322.5,3
8250.0,325.5,2
8250.0,331.5,1
8250.0,340.5,2
8250.0,343.5,2
8250.0,346.5,4
8250.0,349.5,13
8250.0,352.5,12
8250.0,355.5,4
8250.0,358.5,5
8250.0,361.5,5
8250.0,364.5,3
8250.0,367.5,3
8250.0,370.5,13
8250.0,373.5,11
8250.0,376.5,11
8250.0,379.5,4
8250.0,382.5,1
8250.0,385.5,2
8250.0,388.5,1
8250.0,391.5,7
8250.0,394.5,5
8250.0,397.5,3
8250.0,400.5,3
8250.0,403.5,8
8250.0,406.5,5
8250.0,409.5,2
8250.0,412.5,4
8250.0,415.5,4
8250.0,418.5,3
8250.0,421.5,6
8250.0,424.5,2
8250.0,427.5,4
8250.0,430.5,3
8250.0,433.5,1
8250.0,436.5,1
8250.0,442.5,1
8250.0,445.5,2
8250.0,448.5,1
8250.0,451.5,1
8250.0,454.5,2
8250.0,457.5,1
8250.0,460.5,2
8250.0,466.5,1
8250.0,472.5,1
8250.0,475.5,1
8250.0,481.5,1
8250.0,487.5,1
8250.0,490.5,2
8250.0,493.5,1
8250.0,496.5,3
8250.0,508.5,1
8250.0,514.5,1
8250.0,517.5,1
8250.0,535.5,1
8250.0,1855.5,1
8350.0,151.5,1
8350.0,190.5,1
8350.0,202.5,1
8350.0,205.5,2
8350.0,208.5,1
8350.0,211.5,4
8350.0,214.5,17
8350.0,217.5,2
8350.0,220.5,4
8350.0,226.5,1
8350.0,229.5,2
8350.0,232.5,1
8350.0,235.5,2
8350.0,238.5,1
8350.0,259.5,1
8350.0,262.5,3
8350.0,265.5,1
8350.0,274.5,1
8350.0,277.5,2
8350.0,286.5,4
8350.0,289.5,1
8350.0,292.5,5
8350.0,295.5,2
8350.0,298.5,2
8350.0,301.5,3
8350.0,304.5,3
8350.0,307.5,6
8350.0,310.5,3
8350.0,313.5,8
8350.0,316.5,1
8350.0,319.5,6
8350.0,322.5,2
8350.0,325.5,2
8350.0,328.5,2
8350.0,331.5,2
8350.0,334.5,2
8350.0,337.5,4
8350.0,343.5,1
8350.0,346.5,1
8350.0,355.5,7
8350.0,358.5,4
8350.0,361.5,5
8350.0,364.5,2
8350.0,370.5,1
8350.0,373.5,26
8350.0,376.5,19
8350.0,379.5,9
8350.0,382.5,11
8350.0,385.5,8
8350.0,388.5,7
8350.0,391.5,6
8350.0,394.5,7
8350.0,397.5,1
8350.0,400.5,17
8350.0,403.5,9
8350.0,406.5,1
8350.0,409.5,4
8350.0,412.5,7
8350.0,415.5,5
8350.0,418.5,19
8350.0,421.5,9
8350.0,424.5,9
8350.0,427.5,16
8350.0,430.5,11
8350.0,433.5,3
8350.0,436.5,5
8350.0,439.5,6
8350.0,442.5,3
8350.0,445.5,3
8350.0,448.5,2
8350.0,454.5,3
8350.0,457.5,1
8350.0,460.5,2
8350.0,463.5,1
8350.0,466.5,3
8350.0,469.5,3
8350.0,472.5,5
8350.0,475.5,3
8350.0,478.5,3
8350.0,481.5,3
8350.0,484.5,6
8350.0,487.5,6
8350.0,490.5,6
8350.0,493.5,8
8350.0,496.5,15
8350.0,499.5,12
8350.0,502.5,9
8350.0,505.5,5
8350.0,508.5,2
8350.0,511.5,1
8350.0,514.5,2
8350.0,535.5,1
8350.0,637.5,1
8350.0,1285.5,1
8350.0,1390.5,1
8350.0,3484.5,1
8350.0,5080.5,1
8350.0,12403.5,1
8450.0,193.5,1
8450.0,196.5,1
8450.0,205.5,1
8450.0,223.5,1
8450.0,229.5,1
8450.0,232.5,1
8450.0,238.5,1
8450.0,268.5,4
8450.0,271.5,5
8450.0,274.5,14
8450.0,277.5,10
8450.0,280.5,7
8450.0,283.5,7
8450.0,286.5,4
8450.0,289.5,9
8450.0,292.5,9
8450.0,295.5,11
8450.0,298.5,12
8450.0,301.5,8
8450.0,304.5,5
8450.0,307.5,7
8450.0,310.5,5
8450.0,313.5,4
8450.0,316.5,3
8450.0,319.5,2
8450.0,322.5,3
8450.0,328.5,2
8450.0,337.5,1
8450.0,346.5,1
8450.0,355.5,2
8450.0,358.5,1
8450.0,361.5,3
8450.0,367.5,1
8450.0,373.5,2
8450.0,376.5,4
8450.0,382.5,2
8450.0,385.5,2
8450.0,388.5,1
8450.0,391.5,2
8450.0,394.5,2
8450.0,397.5,2
8450.0,403.5,3
8450.0,406.5,4
8450.0,409.5,4
8450.0,415.5,1
8450.0,421.5,2
8450.0,430.5,1
8450.0,436.5,1
8450.0,439.5,4
8450.0,442.5,2
8450.0,445.5,2
8450.0,448.5,1
8450.0,451.5,1
8450.0,457.5,3
8450.0,460.5,1
8450.0,463.5,1
8450.0,466.5,1
8450.0,469.5,2
8450.0,472.5,1
8450.0,475.5,2
8450.0,478.5,5
8450.0,481.5,2
8450.0,484.5,1
8450.0,487.5,1
8450.0,493.5,5
8450.0,499.5,1
8450.0,505.5,2
8450.0,508.5,2
8450.0,523.5,2
8550.0,202.5,1
8550.0,208.5,1
8550.0,211.5,1
8550.0,301.5,1
8550.0,304.5,1
8550.0,310.5,1
8550.0,313.5,4
8550.0,355.5,1
8550.0,373.5,1
8550.0,382.5,1
8550.0,385.5,1
8550.0,394.5,2
8550.0,397.5,2
8550.0,424.5,1
8550.0,427.5,2
8550.0,430.5,6
8550.0,433.5,1
8550.0,436.5,1
8550.0,439.5,2
8550.0,466.5,1
8550.0,472.5,1
8550.0,475.5,1
8550.0,481.5,2
8550.0,484.5,1
8550.0,505.5,1
8550.0,1981.5,1
8650.0,208.5,1
8650.0,214.5,2
8650.0,259.5,1
8650.0,265.5,2
8650.0,268.5,3
8650.0,271.5,10
8650.0,274.5,1
8650.0,277.5,13
8650.0,280.5,9
8650.0,283.5,3
8650.0,286.5,8
8650.0,289.5,3
8650.0,292.5,4
8650.0,295.5,1
8650.0,298.5,2
8650.0,301.5,3
8650.0,304.5,2
8650.0,307.5,3
8650.0,310.5,1
8650.0,313.5,1
8650.0,316.5,2
8650.0,319.5,3
8650.0,325.5,2
8650.0,331.5,1
8650.0,334.5,1
8650.0,343.5,1
8650.0,346.5,1
8650.0,355.5,13
8650.0,358.5,10
8650.0,361.5,4
8650.0,364.5,1
8650.0,370.5,1
8650.0,373.5,5
8650.0,376.5,3
8650.0,379.5,2
8650.0,382.5,3
8650.0,385.5,4
8650.0,388.5,4
8650.0,391.5,2
8650.0,397.5,1
8650.0,400.5,1
8650.0,403.5,2
8650.0,406.5,4
8650.0,409.5,7
8650.0,415.5,1
8650.0,418.5,5
8650.0,421.5,6
8650.0,424.5,3
8650.0,427.5,3
8650.0,433.5,1
8650.0,436.5,1
8650.0,442.5,1
8650.0,448.5,1
8650.0,454.5,2
8650.0,463.5,3
8650.0,466.5,1
8650.0,472.5,5
8650.0,475.5,2
8650.0,478.5,6
8650.0,481.5,2
8650.0,484.5,5
8650.0,487.5,7
8650.0,490.5,3
8650.0,493.5,3
8650.0,496.5,1
8650.0,499.5,3
8650.0,505.5,2
8650.0,508.5,1
8650.0,514.5,1
8650.0,739.5,1
8750.0,142.5,1
8750.0,145.5,3
8750.0,148.5,1
8750.0,154.5,2
8750.0,157.5,1
8750.0,163.5,2
8750.0,169.5,1
8750.0,184.5,1
8750.0,199.5,1
8750.0,205.5,6
8750.0,208.5,1
8750.0,211.5,4
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,1
8750.0,253.5,1
8750.0,277.5,1
8750.0,283.5,1
8750.0,289.5,1
8750.0,292.5,1
8750.0,295.5,3
8750.0,298.5,3
8750.0,301.5,2
8750.0,304.5,3
8750.0,310.5,4
8750.0,313.5,8
8750.0,316.5,9
8750.0,319.5,8
8750.0,322.5,20
8750.0,325.5,11
8750.0,328.5,14
8750.0,331.5,7
8750.0,334.5,6
8750.0,337.5,2
8750.0,340.5,4
8750.0,343.5,5
8750.0,346.5,8
8750.0,349.5,9
8750.0,352.5,6
8750.0,355.5,4
8750.0,364.5,2
8750.0,367.5,2
8750.0,370.5,1
8750.0,376.5,1
8750.0,379.5,1
8750.0,388.5,2
8750.0,391.5,1
8750.0,394.5,3
8750.0,397.5,1
8750.0,400.5,2
8750.0,403.5,1
8750.0,415.5,1
8750.0,418.5,2
8750.0,421.5,2
8750.0,427.5,1
8750.0,433.5,1
8750.0,439.5,1
8750.0,445.5,1
8750.0,10915.5,1
8850.0,211.5,2
8850.0,214.5,3
8850.0,232.5,1
8850.0,274.5,1
8850.0,277.5,1
8850.0,280.5,1
8850.0,283.5,1
8850.0,298.5,1
8850.0,301.5,5
8850.0,307.5,1
8850.0,313.5,1
8850.0,316.5,3
8850.0,319.5,1
8850.0,322.5,2
8850.0,325.5,1
8850.0,328.5,7
8850.0,331.5,8
8850.0,334.5,6
8850.0,337.5,5
8850.0,340.5,7
8850.0,343.5,14
8850.0,346.5,8
8850.0,349.5,9
8850.0,352.5,7
8850.0,355.5,4
8850.0,358.5,9
8850.0,361.5,1
8850.0,364.5,2
8850.0,367.5,3
8850.0,370.5,1
8850.0,373.5,1
8850.0,376.5,3
8850.0,379.5,1
8850.0,382.5,1
8850.0,388.5,3
8850.0,391.5,2
8850.0,394.5,3
8850.0,397.5,2
8850.0,400.5,5
8850.0,403.5,2
8850.0,406.5,2
8850.0,409.5,2
8850.0,412.5,3
8850.0,415.5,2
8850.0,418.5,3
8850.0,421.5,2
8850.0,424.5,2
8850.0,427.5,3
8850.0,430.5,3
8850.0,433.5,1
8850.0,439.5,3
8850.0,442.5,1
8850.0,445.5,2
8850.0,448.5,1
8850.0,451.5,1
8850.0,454.5,2
8850.0,457.5,5
8850.0,463.5,1
8850.0,466.5,1
8850.0,472.5,1
8850.0,475.5,1
8850.0,478.5,2
8850.0,481.5,1
8850.0,484.5,3
8850.0,487.5,1
8850.0,490.5,1
8850.0,493.5,5
8850.0,496.5,1
8850.0,499.5,1
8850.0,502.5,3
8850.0,520.5,1
8850.0,523.5,1
8850.0,526.5,2
8850.0,649.5,1
8850.0,745.5,1
8850.0,1711.5,1
8850.0,1891.5,1
8850.0,2005.5,1
8850.0,2011.5,1
8950.0,133.5,1
8950.0,136.5,2
8950.0,280.5,3
8950.0,286.5,1
8950.0,325.5,1
8950.0,343.5,1
8950.0,397.5,1
8950.0,472.5,1
8950.0,1777.5,1
9050.0,127.5,2
9050.0,130.5,1
9050.0,223.5,1
9050.0,229.5,1
9050.0,241.5,1
9050.0,244.5,1
9050.0,268.5,1
9050.0,283.5,2
9050.0,289.5,1
9050.0,325.5,1
9050.0,328.5,1
9050.0,331.5,1
9050.0,334.5,2
9050.0,337.5,4
9050.0,340.5,4
9050.0,343.5,2
9050.0,349.5,1
9050.0,355.5,1
9050.0,388.5,1
9050.0,403.5,3
9050.0,406.5,3
9050.0,409.5,4
9050.0,412.5,7
9050.0,415.5,4
9050.0,418.5,4
9050.0,421.5,1
9050.0,424.5,2
9050.0,427.5,2
9050.0,430.5,2
9050.0,433.5,8
9050.0,436.5,6
9050.0,439.5,6
9050.0,442.5,4
9050.0,445.5,5
9050.0,448.5,4
9050.0,451.5,1
9050.0,454.5,3
9050.0,457.5,3
9050.0,460.5,5
9050.0,463.5,3
9050.0,1546.5,1
9150.0,274.5,1
9150.0,277.5,1
9150.0,310.5,1
9150.0,313.5,1
9150.0,319.5,1
9150.0,328.5,1
9150.0,340.5,2
9150.0,343.5,1
9150.0,349.5,1
9150.0,355.5,1
9150.0,361.5,2
9150.0,364.5,1
9150.0,367.5,1
9150.0,370.5,3
9150.0,373.5,2
9150.0,376.5,2
9150.0,379.5,2
9150.0,382.5,1
9150.0,385.5,1
9150.0,388.5,2
9150.0,394.5,2
9150.0,397.5,1
9150.0,412.5,1
9150.0,433.5,1
9150.0,439.5,1
9150.0,442.5,1
9150.0,445.5,2
9150.0,448.5,2
9150.0,496.5,1
9150.0,532.5,1
9150.0,1195.5,1
9250.0,304.5,1
9250.0,316.5,1
9250.0,328.5,4
9250.0,331.5,3
9250.0,334.5,4
9250.0,337.5,7
9250.0,340.5,7
9250.0,343.5,1
9250.0,346.5,1
9250.0,352.5,2
9250.0,361.5,2
9250.0,364.5,1
9250.0,391.5,2
9250.0,394.5,1
9250.0,397.5,1
9250.0,409.5,2
9250.0,412.5,6
9250.0,415.5,4
9250.0,418.5,3
9250.0,421.5,4
9250.0,424.5,1
9250.0,427.5,3
9250.0,430.5,4
9250.0,433.5,2
9250.0,436.5,1
9250.0,439.5,2
9250.0,442.5,1
9250.0,445.5,3
9250.0,448.5,1
9250.0,457.5,1
9250.0,463.5,1
9250.0,466.5,1
9250.0,544.5,1
9250.0,1915.5,1
9250.0,1939.5,1
9250.0,2722.5,1
9350.0,268.5,1
9350.0,337.5,2
9350.0,349.5,2
9350.0,352.5,2
9350.0,361.5,1
9350.0,367.5,1
9350.0,370.5,2
9350.0,373.5,2
9350.0,376.5,1
9350.0,397.5,1
9350.0,400.5,1
9350.0,403.5,1
9350.0,409.5,1
9350.0,421.5,7
9350.0,424.5,3
9350.0,427.5,9
9350.0,430.5,7
9350.0,433.5,2
9350.0,436.5,3
9350.0,439.5,5
9350.0,442.5,4
9350.0,448.5,2
9350.0,451.5,4
9350.0,454.5,7
9350.0,457.5,4
9350.0,460.5,6
9350.0,463.5,4
9350.0,466.5,3
9350.0,469.5,2
9350.0,481.5,1
9350.0,484.5,1
9350.0,493.5,2
9350.0,496.5,3
9350.0,499.5,1
9350.0,502.5,1
9350.0,505.5,1
9450.0,211.5,1
9450.0,292.5,1
9450.0,331.5,1
9450.0,349.5,1
9450.0,370.5,1
9450.0,382.5,1
9450.0,406.5,3
9450.0,409.5,5
9450.0,412.5,1
9450.0,418.5,6
9450.0,421.5,2
9450.0,424.5,3
9450.0,430.5,2
9450.0,433.5,2
9450.0,436.5,3
9450.0,439.5,2
9450.0,442.5,7
9450.0,445.5,6
9450.0,448.5,3
9450.0,451.5,2
9450.0,454.5,5
9450.0,457.5,2
9450.0,460.5,2
9450.0,466.5,1
9450.0,472.5,1
9450.0,475.5,1
9450.0,481.5,1
9450.0,484.5,2
9450.0,490.5,1
9450.0,646.5,1
9450.0,673.5,1
9550.0,289.5,1
9550.0,292.5,2
9550.0,295.5,1
9550.0,298.5,1
9550.0,301.5,2
9550.0,355.5,1
9550.0,364.5,1
9550.0,367.5,1
9550.0,370.5,1
9550.0,373.5,1
9550.0,382.5,1
9550.0,409.5,1
9550.0,415.5,1
9550.0,436.5,1
9650.0,283.5,1
9650.0,289.5,1
9650.0,292.5,5
9650.0,295.5,10
9650.0,298.5,1
9650.0,301.5,1
9650.0,307.5,1
9650.0,322.5,1
9650.0,325.5,1
9650.0,334.5,1
9650.0,343.5,3
9650.0,355.5,1
9650.0,358.5,1
9650.0,361.5,4
9650.0,364.5,13
9650.0,367.5,6
9650.0,370.5,3
9650.0,373.5,3
9650.0,376.5,3
9650.0,379.5,3
9650.0,382.5,3
9650.0,388.5,1
9650.0,400.5,1
9650.0,403.5,2
9650.0,406.5,8
9650.0,409.5,4
9650.0,412.5,2
9650.0,415.5,2
9650.0,418.5,1
9650.0,421.5,2
9650.0,424.5,1
9650.0,433.5,5
9650.0,436.5,1
9650.0,439.5,2
9650.0,442.5,3
9650.0,445.5,2
9650.0,448.5,1
9650.0,463.5,3
9650.0,466.5,1
9650.0,490.5,1
9750.0,370.5,1
9750.0,373.5,1
9750.0,412.5,2
9750.0,415.5,1
9750.0,421.5,1
9750.0,427.5,1
9750.0,433.5,1
9750.0,469.5,1
9850.0,214.5,2
9850.0,217.5,1
9850.0,259.5,1
9850.0,265.5,1
9850.0,268.5,2
9850.0,271.5,2
9850.0,295.5,1
9850.0,301.5,1
9850.0,307.5,2
9850.0,310.5,1
9850.0,313.5,1
9850.0,319.5,1
9850.0,322.5,1
9850.0,325.5,1
9850.0,331.5,1
9850.0,346.5,3
9850.0,349.5,4
9850.0,352.5,1
9850.0,355.5,2
9850.0,358.5,2
9850.0,373.5,1
9850.0,376.5,1
9850.0,382.5,2
