column_number,name,first_trace_number,last_trace_number
5,none,67896,67896
5,237,67897,67901
5,??,67902,67902
5,none,67903,67906
5,3326,67907,67908
5,??,67909,67910
5,none,67911,67911
5,none,67912,67916
5,29066,67917,67917
5,none,67918,67921
5,none,67922,67926
5,9354,67927,67929
5,20940,67930,67930
5,none,67931,67931
5,none,67932,67956
5,??,67957,67958
5,none,67959,67961
5,50066,67962,67962
5,none,67963,67966
5,none,67967,67976
5,9808,67977,67979
5,none,67980,67981
5,39486,67982,67983
5,none,67984,67986
5,none,67987,67991
5,31127,67992,67992
5,none,67993,67996
5,33105,67997,67997
5,none,67998,68001
5,none,68002,68006
5,15582,68007,68007
5,none,68008,68011
5,none,68012,68015
5,29001,68016,68016
5,39647,68017,68017
5,none,68018,68019
5,??,68020,68021
5,none,68022,68023
5,196822,68024,68024
5,none,68025,68027
5,none,68028,68031
5,199405,68032,68032
5,213057,68033,68033
5,none,68034,68035
5,none,68036,68059
5,21119,68060,68060
5,34989,68061,68061
5,none,68062,68063
5,none,68064,68067
5,204957,68068,68068
5,none,68069,68071
5,9304,68072,68072
5,??,68073,68073
5,none,68074,68075
5,none,68076,68083
5,??,68084,68085
5,none,68086,68086
5,25645,68087,68087
5,none,68088,68089
5,none,68090,68107
5,49071,68108,68108
5,none,68109,68110
5,??,68111,68112
5,none,68113,68113
5,none,68114,68119
5,??,68120,68120
5,none,68121,68122
5,none,68123,68125
5,26617,68126,68126
5,none,68127,68128
5,23118,68129,68130
5,23225,68131,68131
5,20811,68132,68132
5,39657,68133,68133
5,??,68134,68134
5,none,68135,68137
5,209385,68138,68138
5,??,68139,68139
5,none,68140,68140
5,none,68141,68143
5,11708,68144,68144
5,33387,68145,68145
5,none,68146,68146
5,none,68147,68161
5,205112,68162,68163
5,41110,68164,68164
5,none,68165,68173
5,??,68174,68175
5,25176,68176,68176
5,none,68177,68179
5,29522,68180,68181
5,none,68182,68182
5,none,68183,68194
5,13124,68195,68195
5,none,68196,68197
5,12886,68198,68198
5,none,68199,68200
5,none,68201,68220
5,34284,68221,68221
5,61251,68222,68222
5,none,68223,68224
5,140824,68225,68225
5,none,68226,68226
5,none,68227,68230
5,57793,68231,68231
5,none,68232,68232
5,39906,68233,68233
5,none,68234,68234
5,none,68235,68248
5,12208,68249,68250
5,none,68251,68252
5,52260,68253,68253
5,none,68254,68254
5,none,68255,68266
5,207404,68267,68267
5,none,68268,68268
5,none,68269,68270
5,6821,68271,68271
5,none,68272,68272
5,none,68273,68294
5,16164,68295,68295
5,none,68296,68296
5,none,68297,68310
5,20559,68311,68312
5,none,68313,68316
5,38209,68317,68317
5,none,68318,68318
5,none,68319,68332
5,11382,68333,68333
5,none,68334,68337
5,1342,68338,68338
5,none,68339,68339
5,45588,68340,68340
5,none,68341,68350
5,203536,68351,68351
5,none,68352,68361
5,23498,68362,68362
5,none,68363,68363
5,15694,68364,68364
5,none,68365,68367
5,28006,68368,68368
5,??,68369,68369
5,none,68370,68371
5,24641,68372,68372
5,none,68373,68381
5,28760,68382,68382
5,none,68383,68387
5,216279,68388,68388
5,29134,68389,68389
5,none,68390,68392
5,394492,68393,68393
5,4787,68394,68394
5,none,68395,68395
5,203061,68396,68396
5,none,68397,68411
5,12741,68412,68412
5,none,68413,68414
5,18103,68415,68415
5,none,68416,68419
5,202656,68420,68420
5,none,68421,68423
5,51888,68424,68424
5,none,68425,68431
5,44477,68432,68432
5,none,68433,68434
5,52361,68435,68435
5,none,68436,68442
5,??,68443,68443
5,none,68444,68451
5,??,68452,68452
5,none,68453,68458
5,12824,68459,68459
5,15377,68460,68460
5,none,68461,71660
5,??,71661,72821
5,4766,72822,73565
5,12389,73566,73831
5,37662,73832,74076
5,6181,74077,74241
5,7545,74242,74364
5,4826,74365,74434
5,8657,74435,74486
5,16637,74487,74537
5,7843,74538,74588
5,9299,74589,74638
5,23520,74639,74682
5,30036,74683,74719
5,4651,74720,74753
5,20764,74754,74784
5,38040,74785,74810
5,38082,74811,74835
5,15169,74836,74858
5,9416,74859,74878
5,13536,74879,74897
5,3212,74898,74914
5,3255,74915,74931
5,38158,74932,74947
5,50509,74948,74963
5,9500,74964,74979
5,5391,74980,74994
5,35598,74995,75008
5,37613,75009,75022
5,4800,75023,75036
5,5056,75037,75050
5,60171,75051,75064
5,1299,75065,75077
5,29535,75078,75089
5,13490,75090,75100
5,136106,75101,75111
5,11796,75112,75121
5,263237,75122,75131
5,45430,75132,75141
5,9790,75142,75151
5,11096,75152,75160
5,21559,75161,75169
5,15164,75170,75177
5,2857,75178,75185
5,12129,75186,75192
5,13329,75193,75199
5,16713,75200,75206
5,21412,75207,75213
5,26554,75214,75220
5,26794,75221,75227
5,58552,75228,75234
5,6648,75235,75241
5,7782,75242,75248
5,11758,75249,75254
5,132602,75255,75260
5,23089,75261,75266
5,37721,75267,75272
5,53442,75273,75278
5,9587,75279,75284
5,11320,75285,75289
5,11492,75290,75294
5,17451,75295,75299
5,40788,75300,75304
5,4455,75305,75309
5,53587,75310,75314
5,58717,75315,75319
5,7106,75320,75324
5,7311,75325,75329
5,12119,75330,75333
5,12310,75334,75337
5,135069,75338,75341
5,15146,75342,75345
5,20115,75346,75349
5,27258,75350,75353
5,33763,75354,75357
5,3599,75358,75361
5,393444,75362,75365
5,45629,75366,75369
5,45796,75370,75373
5,46849,75374,75377
5,4775,75378,75381
5,48278,75382,75385
5,53264,75386,75389
5,53407,75390,75393
5,55140,75394,75397
5,9119,75398,75401
5,9286,75402,75405
5,12033,75406,75408
5,12360,75409,75411
5,12847,75412,75414
5,12963,75415,75417
5,131111,75418,75420
5,13428,75421,75423
5,137491,75424,75426
5,13855,75427,75429
5,139009,75430,75432
5,14103,75433,75435
5,15108,75436,75438
5,174,75439,75441
5,18106,75442,75444
5,18988,75445,75447
5,23404,75448,75450
5,23465,75451,75453
5,30688,75454,75456
5,3242,75457,75459
5,32709,75460,75462
5,35041,75463,75465
5,40317,75466,75468
5,40545,75469,75471
5,41887,75472,75474
5,8529,75475,75477
5,9211,75478,75480
5,13058,75481,75482
5,13319,75483,75484
5,14434,75485,75486
5,15267,75487,75488
5,17639,75489,75490
5,17948,75491,75492
5,19782,75493,75494
5,19844,75495,75496
5,20412,75497,75498
5,22324,75499,75500
5,22549,75501,75502
5,22792,75503,75504
5,23171,75505,75506
5,23944,75507,75508
5,23947,75509,75510
5,25668,75511,75512
5,25820,75513,75514
5,26271,75515,75516
5,29091,75517,75518
5,30257,75519,75520
5,30475,75521,75522
5,30500,75523,75524
5,30600,75525,75526
5,33247,75527,75528
5,33616,75529,75530
5,34594,75531,75532
5,34867,75533,75534
5,35297,75535,75536
5,37183,75537,75538
5,37529,75539,75540
5,39184,75541,75542
5,393238,75543,75544
5,40511,75545,75546
5,45352,75547,75548
5,4581,75549,75550
5,45839,75551,75552
5,47794,75553,75554
5,48422,75555,75556
5,57043,75557,75558
5,5760,75559,75560
5,62904,75561,75562
5,6661,75563,75564
5,7784,75565,75566
5,9208,75567,75568
5,9829,75569,75570
5,11287,75571,75571
5,11399,75572,75572
5,11650,75573,75573
5,11666,75574,75574
5,11996,75575,75575
5,12620,75576,75576
5,1280,75577,75577
5,13135,75578,75578
5,13188,75579,75579
5,13370,75580,75580
5,133840,75581,75581
5,134555,75582,75582
5,13728,75583,75583
5,13807,75584,75584
5,13868,75585,75585
5,139831,75586,75586
5,140407,75587,75587
5,141602,75588,75588
5,142394,75589,75589
5,14430,75590,75590
5,14536,75591,75591
5,14549,75592,75592
5,14576,75593,75593
5,147131,75594,75594
5,14828,75595,75595
5,14860,75596,75596
5,15100,75597,75597
5,15102,75598,75598
5,15129,75599,75599
5,15165,75600,75600
5,15685,75601,75601
5,15830,75602,75602
5,15994,75603,75603
5,1610,75604,75604
5,1640,75605,75605
5,16604,75606,75606
5,17293,75607,75607
5,18450,75608,75608
5,18596,75609,75609
5,18859,75610,75610
5,19464,75611,75611
5,19864,75612,75612
5,20134,75613,75613
5,20161,75614,75614
5,206723,75615,75615
5,20886,75616,75616
5,212754,75617,75617
5,21719,75618,75618
5,21737,75619,75619
5,21859,75620,75620
5,22299,75621,75621
5,22301,75622,75622
5,22438,75623,75623
5,226,75624,75624
5,22667,75625,75625
5,23260,75626,75626
5,23265,75627,75627
5,25374,75628,75628
5,25914,75629,75629
5,26068,75630,75630
5,26652,75631,75631
5,29933,75632,75632
5,30432,75633,75633
5,30524,75634,75634
5,30742,75635,75635
5,30798,75636,75636
5,30925,75637,75637
5,32391,75638,75638
5,32425,75639,75639
5,32953,75640,75640
5,33765,75641,75641
5,33864,75642,75642
5,35047,75643,75643
5,3580,75644,75644
5,35891,75645,75645
5,36103,75646,75646
5,36222,75647,75647
5,36374,75648,75648
5,36534,75649,75649
5,36817,75650,75650
5,36868,75651,75651
5,3853,75652,75652
5,3925,75653,75653
5,394708,75654,75654
5,395439,75655,75655
5,396026,75656,75656
5,396420,75657,75657
5,397142,75658,75658
5,397554,75659,75659
5,398038,75660,75660
5,39835,75661,75661
5,400735,75662,75662
5,40440,75663,75663
5,40933,75664,75664
5,41872,75665,75665
5,43289,75666,75666
5,43440,75667,75667
5,45250,75668,75668
5,4531,75669,75669
5,46208,75670,75670
5,46841,75671,75671
5,47002,75672,75672
5,47408,75673,75673
5,48964,75674,75674
5,49183,75675,75675
5,49650,75676,75676
5,5048,75677,75677
5,5078,75678,75678
5,53282,75679,75679
5,53791,75680,75680
5,54614,75681,75681
5,54980,75682,75682
5,5564,75683,75683
5,56655,75684,75684
5,56910,75685,75685
5,57353,75686,75686
5,58065,75687,75687
5,61333,75688,75688
5,62129,75689,75689
5,62206,75690,75690
5,62809,75691,75691
5,62917,75692,75692
5,63213,75693,75693
5,63219,75694,75694
5,63457,75695,75695
5,63928,75696,75696
5,6461,75697,75697
5,7055,75698,75698
5,7131,75699,75699
5,8057,75700,75700
5,8218,75701,75701
5,9002,75702,75702
5,9198,75703,75703
5,9199,75704,75704
5,9873,75705,75705
5,none,75706,76420
5,??,76421,76436
5,4837,76437,76451
5,none,76452,77589
5,none,77590,78100
5,??,78101,78137
5,4837,78138,78157
5,3301,78158,78171
5,702,78172,78179
5,5617,78180,78186
5,1759,78187,78192
5,23520,78193,78197
5,5410,78198,78202
5,9121,78203,78207
5,1257,78208,78211
5,2686,78212,78214
5,5610,78215,78217
5,8151,78218,78220
5,11172,78221,78222
5,12859,78223,78224
5,41733,78225,78226
5,42708,78227,78228
5,47147,78229,78230
5,5466,78231,78232
5,553,78233,78234
5,5769,78235,78236
5,6503,78237,78238
5,8402,78239,78240
5,8657,78241,78242
5,8966,78243,78244
5,12129,78245,78245
5,12301,78246,78246
5,12337,78247,78247
5,12414,78248,78248
5,13036,78249,78249
5,13037,78250,78250
5,13489,78251,78251
5,14080,78252,78252
5,15694,78253,78253
5,15735,78254,78254
5,16164,78255,78255
5,202395,78256,78256
5,21497,78257,78257
5,24940,78258,78258
5,25400,78259,78259
5,262206,78260,78260
5,29550,78261,78261
5,31042,78262,78262
5,31898,78263,78263
5,33796,78264,78264
5,34244,78265,78265
5,36352,78266,78266
5,39392,78267,78267
5,39603,78268,78268
5,41661,78269,78269
5,41843,78270,78270
5,4230,78271,78271
5,42739,78272,78272
5,43341,78273,78273
5,47176,78274,78274
5,47973,78275,78275
5,50498,78276,78276
5,52207,78277,78277
5,52320,78278,78278
5,5518,78279,78279
5,56981,78280,78280
5,58321,78281,78281
5,60294,78282,78282
5,6762,78283,78283
5,7459,78284,78284
5,8732,78285,78285
5,8764,78286,78286
5,8881,78287,78287
5,8968,78288,78288
5,9498,78289,78289
5,none,78290,78381
5,??,78382,78403
5,none,78404,78517
5,??,78518,78535
5,17676,78536,78536
5,209242,78537,78537
5,2535,78538,78538
5,262197,78539,78539
5,49737,78540,78540
5,701,78541,78541
5,none,78542,78628
5,13789,78629,78639
5,19024,78640,78648
5,14745,78649,78655
5,10912,78656,78660
5,12179,78661,78664
5,??,78665,78668
5,14742,78669,78671
5,12182,78672,78673
5,10913,78674,78674
5,12180,78675,78675
5,14744,78676,78676
5,20141,78677,78677
5,30282,78678,78678
5,36086,78679,78679
5,40107,78680,78680
5,40948,78681,78681
5,none,78682,78697
5,??,78698,78719
5,13878,78720,78722
5,11014,78723,78724
5,28220,78725,78725
5,52468,78726,78726
5,none,78727,78763
5,14263,78764,78769
5,none,78770,78788
5,??,78789,78790
5,14776,78791,78791
5,36646,78792,78792
5,none,78793,78806
5,22773,78807,78807
5,400136,78808,78808
5,903,78809,78809
5,none,78810,78823
5,none,78824,78851
5,??,78852,78852
5,none,78853,78864
5,??,78865,78869
5,12741,78870,78870
5,30990,78871,78871
5,8374,78872,78872
5,none,78873,78876
5,395555,78877,78877
5,none,78878,78885
5,6580,78886,78888
5,none,78889,78894
5,393630,78895,78895
5,none,78896,78901
5,13337,78902,78903
5,13823,78904,78904
5,??,78905,78905
5,none,78906,78907
5,none,78908,78913
5,??,78914,78916
5,none,78917,78918
5,6939,78919,78919
5,none,78920,78923
5,11013,78924,78924
5,none,78925,78927
5,32491,78928,78928
5,none,78929,78931
5,none,78932,78952
5,??,78953,78953
5,none,78954,78954
5,none,78955,78968
5,13337,78969,78969
5,none,78970,80400
5,5726,80401,80402
5,none,80403,80412
5,none,80413,80426
5,??,80427,80428
5,46867,80429,80429
5,none,80430,80430
5,none,80431,80542
5,??,80543,80543
5,none,80544,80563
5,58686,80564,80565
5,46069,80566,80566
5,??,80567,80567
5,none,80568,80582
5,7660,80583,80585
5,??,80586,80586
5,26677,80587,80589
5,271,80590,80590
5,none,80591,80601
5,24490,80602,80602
5,none,80603,80676
5,2920,80677,80677
5,none,80678,80679
5,none,80680,80733
5,3388,80734,80734
5,none,80735,80772
5,683,80773,80780
5,none,80781,80792
5,28810,80793,80799
5,none,80800,80810
5,3428,80811,80812
5,2936,80813,80813
5,45,80814,80814
5,none,80815,80827
5,none,80828,80867
5,292,80868,80868
5,none,80869,88500
6,8151,1,15
6,8452,16,28
6,36947,29,37
6,139646,38,42
6,5769,43,46
6,9929,47,50
6,12338,51,53
6,19752,54,56
6,36884,57,59
6,4230,60,62
6,52262,63,65
6,9829,66,68
6,13156,69,70
6,133180,71,72
6,13999,73,74
6,14259,75,76
6,16625,77,78
6,36925,79,80
6,12187,81,81
6,12709,82,82
6,132813,83,83
6,135097,84,84
6,16509,85,85
6,17049,86,86
6,17557,87,87
6,19429,88,88
6,201843,89,89
6,20278,90,90
6,203020,91,91
6,203248,92,92
6,213155,93,93
6,216192,94,94
6,22860,95,95
6,23966,96,96
6,25424,97,97
6,25512,98,98
6,262287,99,99
6,262589,100,100
6,263444,101,101
6,27738,102,102
6,29611,103,103
6,29873,104,104
6,31673,105,105
6,33152,106,106
6,35699,107,107
6,35753,108,108
6,35986,109,109
6,36040,110,110
6,36236,111,111
6,395461,112,112
6,396073,113,113
6,46805,114,114
6,50977,115,115
6,58470,116,116
6,59253,117,117
6,59829,118,118
6,6128,119,119
6,63131,120,120
6,6621,121,121
6,7004,122,122
6,7632,123,123
6,none,124,149
6,36903,150,151
6,??,152,152
6,none,153,216
6,none,217,277
6,??,278,281
6,37611,282,283
6,36937,284,284
6,none,285,300
6,??,301,306
6,none,307,317
6,50821,318,319
6,none,320,333
6,none,334,358
6,21769,359,361
6,none,362,366
6,none,367,384
6,327727,385,389
6,28573,390,394
6,none,395,404
6,7545,405,409
6,13672,410,410
6,none,411,413
6,none,414,417
6,??,418,420
6,none,421,421
6,none,422,429
6,39486,430,430
6,none,431,433
6,none,434,445
6,??,446,448
6,none,449,454
6,??,455,456
6,none,457,457
6,none,458,463
6,23138,464,465
6,none,466,471
6,29650,472,473
6,??,474,474
6,none,475,475
6,??,476,477
6,none,478,479
6,9498,480,480
6,none,481,481
6,none,482,504
6,??,505,505
6,none,506,509
6,36974,510,510
6,none,511,514
6,58057,515,515
6,none,516,516
6,6327,517,517
6,none,518,544
6,31644,545,545
6,none,546,558
6,??,559,559
6,none,560,561
6,204064,562,562
6,none,563,575
6,9931,576,576
6,none,577,587
6,??,588,588
6,none,589,589
6,136787,590,590
6,none,591,602
6,7602,603,603
6,none,604,1551
6,7018,1552,1560
6,none,1561,1569
6,7018,1570,1570
6,none,1571,1579
6,20057,1580,1585
6,399296,1586,1586
6,8030,1587,1587
6,none,1588,1588
6,??,1589,1589
6,none,1590,1596
6,none,1597,2301
6,5089,2302,2522
6,33915,2523,2562
6,6848,2563,2580
6,6730,2581,2583
6,6830,2584,2607
6,none,2608,2698
6,12392,2699,2699
6,none,2700,2742
6,15585,2743,2743
6,28916,2744,2744
6,??,2745,2745
6,none,2746,2778
6,none,2779,2779
6,6830,2780,2780
6,none,2781,3403
6,3352,3404,3449
6,27699,3450,3461
6,10429,3462,3463
6,6805,3464,3465
6,11419,3466,3466
6,18881,3467,3467
6,26599,3468,3468
6,7438,3469,3469
6,none,3470,3513
6,none,3514,3635
6,23201,3636,3636
6,none,3637,3637
6,none,3638,3743
6,4812,3744,3767
6,9812,3768,3782
6,23724,3783,3791
6,17429,3792,3799
6,58461,3800,3806
6,37963,3807,3810
6,38283,3811,3814
6,4847,3815,3818
6,45090,3819,3821
6,134756,3822,3822
6,58542,3823,3823
6,none,3824,3831
6,??,3832,3840
6,37963,3841,3843
6,none,3844,3863
6,??,3864,3869
6,37963,3870,3870
6,45090,3871,3871
6,45102,3872,3872
6,none,3873,3888
6,??,3889,3895
6,45090,3896,3897
6,38365,3898,3898
6,none,3899,3912
6,none,3913,3916
6,??,3917,3918
6,none,3919,3919
6,??,3920,3920
6,none,3921,3922
6,none,3923,3926
6,56005,3927,3927
6,none,3928,3929
6,23724,3930,3930
6,none,3931,3945
6,28573,3946,3970
6,none,3971,3977
6,703,3978,3980
6,10098,3981,3981
6,4230,3982,3982
6,none,3983,3983
6,none,3984,3994
6,10019,3995,3995
6,none,3996,4114
6,15557,4115,4115
6,none,4116,4118
6,none,4119,4124
6,15557,4125,4125
6,none,4126,4266
6,6167,4267,4269
6,none,4270,4388
6,4755,4389,4394
6,12849,4395,4395
6,8151,4396,4396
6,9829,4397,4397
6,none,4398,4608
6,37119,4609,4610
6,138195,4611,4611
6,138997,4612,4612
6,none,4613,4614
6,7562,4615,4618
6,7162,4619,4619
6,none,4620,4620
6,207242,4621,4621
6,none,4622,4622
6,none,4623,4715
6,21735,4716,4716
6,none,4717,4744
6,none,4745,4776
6,49333,4777,4777
6,none,4778,4778
6,none,4779,4844
6,22085,4845,4845
6,none,4846,4943
6,42155,4944,4944
6,398465,4945,4945
6,none,4946,4948
6,210874,4949,4949
6,none,4950,5055
6,37963,5056,5061
6,45090,5062,5062
6,45102,5063,5063
6,none,5064,5068
6,none,5069,5133
6,51375,5134,5134
6,none,5135,5171
6,200484,5172,5173
6,none,5174,5176
6,24479,5177,5178
6,134090,5179,5179
6,807,5180,5180
6,2647,5181,5182
6,11272,5183,5183
6,40160,5184,5184
6,25648,5185,5185
6,none,5186,5186
6,none,5187,5188
6,20940,5189,5189
6,3758,5190,5190
6,none,5191,5194
6,396304,5195,5195
6,53315,5196,5196
6,none,5197,5241
6,202940,5242,5242
6,212238,5243,5243
6,61102,5244,5244
6,none,5245,5275
6,45102,5276,5279
6,37963,5280,5281
6,17739,5282,5282
6,none,5283,5364
6,21299,5365,5366
6,none,5367,5371
6,35598,5372,5372
6,none,5373,5392
6,31898,5393,5393
6,none,5394,5443
6,29247,5444,5444
6,none,5445,5465
6,41557,5466,5466
6,none,5467,5467
6,26613,5468,5469
6,26615,5470,5470
6,7303,5471,5471
6,8452,5472,5472
6,none,5473,5490
6,12880,5491,5496
6,43212,5497,5497
6,none,5498,5512
6,29975,5513,5514
6,none,5515,5533
6,18318,5534,5536
6,17577,5537,5538
6,17839,5539,5540
6,10066,5541,5541
6,38669,5542,5542
6,9697,5543,5543
6,9770,5544,5544
6,9845,5545,5545
6,none,5546,5554
6,14506,5555,5559
6,none,5560,5574
6,263891,5575,5575
6,267563,5576,5576
6,269096,5577,5577
6,270724,5578,5578
6,none,5579,5593
6,12578,5594,5594
6,none,5595,5597
6,34857,5598,5598
6,none,5599,5599
6,none,5600,5689
6,8220,5690,5690
6,none,5691,5715
6,9803,5716,5716
6,none,5717,5725
6,37054,5726,5735
6,none,5736,5747
6,197948,5748,5748
6,none,5749,5760
6,26609,5761,5761
6,none,5762,5772
6,199290,5773,5773
6,none,5774,5816
6,14117,5817,5823
6,none,5824,5827
6,41363,5828,5828
6,none,5829,5843
6,9155,5844,5845
6,none,5846,5878
6,??,5879,5879
6,none,5880,5883
6,none,5884,5892
6,6407,5893,5895
6,35911,5896,5896
6,none,5897,5921
6,37504,5922,5925
6,none,5926,5931
6,55410,5932,5936
6,none,5937,5968
6,263152,5969,5970
6,53057,5971,5971
6,none,5972,5972
6,45090,5973,5973
6,none,5974,5989
6,54253,5990,5991
6,none,5992,6022
6,6389,6023,6024
6,7018,6025,6025
6,none,6026,6057
6,135097,6058,6058
6,none,6059,6084
6,47583,6085,6085
6,none,6086,6089
6,269730,6090,6090
6,none,6091,6091
6,none,6092,6095
6,271323,6096,6096
6,none,6097,6108
6,45102,6109,6109
6,none,6110,6134
6,28254,6135,6135
6,none,6136,6192
6,57822,6193,6193
6,none,6194,6223
6,45577,6224,6224
6,none,6225,6729
6,2510,6730,6734
6,none,6735,6741
6,none,6742,7460
6,??,7461,7479
6,none,7480,7499
6,none,7500,7510
6,46015,7511,7511
6,none,7512,7521
6,none,7522,7561
6,??,7562,7562
6,none,7563,7565
6,none,7566,7568
6,7693,7569,7569
6,none,7570,7571
6,none,7572,7577
6,136897,7578,7579
6,none,7580,7586
6,??,7587,7587
6,none,7588,7590
6,??,7591,7591
6,40934,7592,7592
6,none,7593,7596
6,16625,7597,7597
6,none,7598,7599
6,37053,7600,7600
6,none,7601,7605
6,44559,7606,7606
6,none,7607,7608
6,328464,7609,7609
6,none,7610,7809
6,47331,7810,7810
6,none,7811,7858
6,24495,7859,7859
6,45250,7860,7860
6,none,7861,7861
6,none,7862,7918
6,13999,7919,7927
6,262916,7928,7928
6,none,7929,7929
6,none,7930,7947
6,9457,7948,7949
6,none,7950,7951
6,38684,7952,7952
6,none,7953,8015
6,984,8016,8016
6,??,8017,8017
6,none,8018,8019
6,none,8020,8062
6,62904,8063,8065
6,none,8066,8095
6,140750,8096,8096
6,none,8097,8097
6,749,8098,8098
6,none,8099,8107
6,39600,8108,8108
6,none,8109,8109
6,21859,8110,8110
6,none,8111,8112
6,141883,8113,8113
6,none,8114,8132
6,44219,8133,8133
6,none,8134,8136
6,36352,8137,8137
6,none,8138,8144
6,131602,8145,8146
6,none,8147,8164
6,24559,8165,8165
6,none,8166,8197
6,131736,8198,8198
6,none,8199,9217
6,132153,9218,9219
6,none,9220,9237
6,17129,9238,9238
6,none,9239,9239
6,??,9240,9240
6,none,9241,9241
6,none,9242,11274
6,6167,11275,11281
6,??,11282,11284
6,none,11285,11430
6,28573,11431,11435
6,10098,11436,11436
6,none,11437,11437
6,none,11438,11963
6,13335,11964,11964
6,none,11965,12016
6,28573,12017,12017
6,none,12018,12039
6,27759,12040,12040
6,none,12041,13047
6,9260,13048,13048
6,??,13049,13049
6,none,13050,13050
6,none,13051,13053
6,23700,13054,13056
6,none,13057,13073
6,20015,13074,13074
6,none,13075,13075
6,none,13076,13079
6,??,13080,13080
6,none,13081,13131
6,16058,13132,13132
6,none,13133,13250
6,37611,13251,13253
6,none,13254,13325
6,24835,13326,13326
6,none,13327,13352
6,4739,13353,13353
6,none,13354,13358
6,none,13359,13363
6,203963,13364,13364
6,none,13365,13367
6,none,13368,13387
6,38700,13388,13389
6,none,13390,13391
6,none,13392,13397
6,21050,13398,13399
6,none,13400,13403
6,13999,13404,13406
6,none,13407,13459
6,48031,13460,13461
6,none,13462,13490
6,10620,13491,13491
6,none,13492,13495
6,23138,13496,13496
6,none,13497,13509
6,39679,13510,13510
6,none,13511,13546
6,44103,13547,13547
6,none,13548,14461
6,6882,14462,14463
6,206205,14464,14464
6,none,14465,14664
6,27926,14665,14665
6,none,14666,14718
6,53060,14719,14719
6,none,14720,14733
6,none,14734,14741
6,28006,14742,14745
6,none,14746,14747
6,43965,14748,14749
6,29068,14750,14750
6,none,14751,14753
6,none,14754,14773
6,28670,14774,14774
6,none,14775,14775
6,19889,14776,14776
6,none,14777,14779
6,28025,14780,14780
6,none,14781,14956
6,25184,14957,14959
6,none,14960,17391
6,26599,17392,17392
6,none,17393,17451
6,none,17452,17485
6,??,17486,17487
6,none,17488,17503
6,none,17504,17531
6,??,17532,17532
6,none,17533,17538
6,none,17539,17565
6,263102,17566,17566
6,none,17567,17941
6,16371,17942,17942
6,none,17943,18139
6,16814,18140,18140
6,22927,18141,18141
6,28114,18142,18142
6,none,18143,18251
6,10617,18252,18252
6,none,18253,18699
6,56041,18700,18719
6,24445,18720,18738
6,24444,18739,18755
6,56040,18756,18770
6,56046,18771,18783
6,56042,18784,18794
6,56048,18795,18803
6,24547,18804,18811
6,56044,18812,18819
6,132525,18820,18825
6,9394,18826,18830
6,38019,18831,18834
6,56047,18835,18838
6,132510,18839,18840
6,24400,18841,18842
6,134810,18843,18843
6,138407,18844,18844
6,139080,18845,18845
6,140105,18846,18846
6,4837,18847,18847
6,none,18848,18874
6,24138,18875,18880
6,none,18881,18896
6,9808,18897,18897
6,none,18898,18910
6,none,18911,18922
6,9808,18923,18930
6,none,18931,18931
6,none,18932,19625
6,??,19626,19666
6,56046,19667,19692
6,24444,19693,19695
6,24400,19696,19697
6,132525,19698,19698
6,134810,19699,19699
6,24445,19700,19700
6,56040,19701,19701
6,56041,19702,19702
6,56048,19703,19703
6,9394,19704,19704
6,none,19705,19824
6,none,19825,20137
6,52115,20138,20138
6,61110,20139,20139
6,none,20140,20143
6,none,20144,20317
6,3209,20318,20322
6,none,20323,20453
6,12361,20454,20455
6,none,20456,20477
6,29614,20478,20478
6,none,20479,20976
6,12912,20977,20978
6,none,20979,20979
6,none,20980,21836
6,7303,21837,21968
6,14840,21969,21974
6,15830,21975,21978
6,28343,21979,21981
6,11830,21982,21983
6,22884,21984,21985
6,262434,21986,21987
6,263073,21988,21989
6,28598,21990,21991
6,749,21992,21993
6,14522,21994,21994
6,14868,21995,21995
6,16625,21996,21996
6,17222,21997,21997
6,21575,21998,21998
6,22047,21999,21999
6,22381,22000,22000
6,262468,22001,22001
6,262605,22002,22002
6,262740,22003,22003
6,262830,22004,22004
6,262851,22005,22005
6,262907,22006,22006
6,262973,22007,22007
6,263009,22008,22008
6,263056,22009,22009
6,263097,22010,22010
6,263702,22011,22011
6,265274,22012,22012
6,265816,22013,22013
6,266003,22014,22014
6,266201,22015,22015
6,266650,22016,22016
6,267419,22017,22017
6,271253,22018,22018
6,27964,22019,22019
6,28156,22020,22020
6,28239,22021,22021
6,28590,22022,22022
6,52872,22023,22023
6,52925,22024,22024
6,52988,22025,22025
6,53158,22026,22026
6,none,22027,22032
6,28545,22033,22038
6,6503,22039,22042
6,16960,22043,22044
6,28509,22045,22045
6,28537,22046,22046
6,??,22047,22047
6,none,22048,22055
6,none,22056,22072
6,53065,22073,22075
6,14593,22076,22076
6,52696,22077,22077
6,??,22078,22078
6,none,22079,22088
6,??,22089,22089
6,none,22090,22101
6,27960,22102,22102
6,28075,22103,22103
6,none,22104,22109
6,3484,22110,22112
6,none,22113,22113
6,61797,22114,22114
6,6762,22115,22115
6,none,22116,22117
6,16625,22118,22119
6,??,22120,22120
6,263432,22121,22121
6,none,22122,22122
6,none,22123,22127
6,??,22128,22128
6,52376,22129,22129
6,263099,22130,22130
6,none,22131,22131
6,27953,22132,22132
6,none,22133,22138
6,??,22139,22139
6,none,22140,22317
6,7562,22318,22325
6,4670,22326,22327
6,??,22328,22328
6,none,22329,22337
