column_number,name,first_trace_number,last_trace_number
14,11550,13753,13753
14,15967,13754,13754
14,17253,13755,13755
14,none,13756,13759
14,33749,13760,13760
14,none,13761,13761
14,394786,13762,13762
14,none,13763,13763
14,396122,13764,13764
14,398355,13765,13765
14,398721,13766,13766
14,4230,13767,13767
14,46849,13768,13768
14,5742,13769,13769
14,none,13770,13770
14,8100,13771,13771
14,none,13772,13853
14,139646,13854,13857
14,??,13858,13859
14,139646,13860,13860
14,203020,13861,13861
14,none,13862,13864
14,21769,13865,13867
14,35916,13868,13869
14,none,13870,13872
14,7545,13873,13877
14,4230,13878,13881
14,46375,13882,13885
14,none,13886,13888
14,11776,13889,13890
14,16504,13891,13892
14,393872,13893,13893
14,none,13894,13941
14,8151,13942,13942
14,none,13943,13948
14,none,13949,13949
14,4230,13950,13952
14,none,13953,13953
14,35986,13954,13954
14,none,13955,13957
14,??,13958,13959
14,none,13960,13960
14,13999,13961,13961
14,none,13962,13964
14,13693,13965,13966
14,16713,13967,13967
14,23138,13968,13968
14,none,13969,13969
14,40934,13970,13970
14,none,13971,14380
14,??,14381,14381
14,none,14382,14436
14,8218,14437,14437
14,none,14438,14439
14,7578,14440,14440
14,none,14441,14447
14,45102,14448,14448
14,none,14449,14449
14,6461,14450,14450
14,none,14451,14460
14,4230,14461,14467
14,28573,14468,14473
14,none,14474,14474
14,28573,14475,14475
14,none,14476,14521
14,6167,14522,14526
14,none,14527,14532
14,none,14533,14535
14,??,14536,14537
14,none,14538,14581
14,7018,14582,14582
14,none,14583,14651
14,??,14652,14652
14,2647,14653,14653
14,??,14654,14654
14,none,14655,14739
14,7922,14740,14742
14,none,14743,14756
14,none,14757,14918
14,6730,14919,14925
14,none,14926,14926
14,5089,14927,14933
14,5089,14934,14934
14,6830,14935,14940
14,none,14941,14941
14,6848,14942,14945
14,none,14946,14946
14,none,14947,14947
14,5089,14948,14949
14,none,14950,14950
14,6848,14951,14952
14,none,14953,14953
14,5089,14954,14963
14,none,14964,14967
14,5089,14968,14969
14,33915,14970,14972
14,none,14973,14978
14,33915,14979,14980
14,none,14981,14988
14,33915,14989,14991
14,none,14992,14995
14,33915,14996,14996
14,none,14997,15000
14,33915,15001,15001
14,none,15002,15006
14,5410,15007,15007
14,none,15008,15043
14,28573,15044,15045
14,none,15046,15084
14,25255,15085,15085
14,none,15086,15164
14,2914,15165,15225
14,??,15226,15253
14,9121,15254,15270
14,9304,15271,15285
14,13237,15286,15292
14,30844,15293,15294
14,36874,15295,15296
14,42689,15297,15298
14,4780,15299,15300
14,12779,15301,15301
14,132168,15302,15302
14,28716,15303,15303
14,30848,15304,15304
14,8683,15305,15305
14,none,15306,15384
14,??,15385,15412
14,45899,15413,15426
14,8966,15427,15428
14,15802,15429,15429
14,197537,15430,15430
14,none,15431,15433
14,8151,15434,15440
14,32098,15441,15446
14,6535,15447,15449
14,none,15450,15451
14,7568,15452,15455
14,45430,15456,15458
14,none,15459,15460
14,21859,15461,15461
14,??,15462,15462
14,none,15463,15464
14,4229,15465,15466
14,62904,15467,15468
14,none,15469,15471
14,133045,15472,15472
14,24482,15473,15473
14,none,15474,15474
14,40065,15475,15475
14,58717,15476,15476
14,59210,15477,15477
14,59371,15478,15478
14,6429,15479,15479
14,none,15480,15480
14,??,15481,15481
14,none,15482,15509
14,9595,15510,15528
14,??,15529,15533
14,4713,15534,15536
14,18271,15537,15538
14,23808,15539,15539
14,none,15540,15542
14,none,15543,15580
14,9457,15581,15585
14,none,15586,15596
14,10013,15597,15599
14,4686,15600,15601
14,none,15602,15602
14,none,15603,15604
14,17941,15605,15606
14,7552,15607,15608
14,45629,15609,15610
14,7552,15611,15611
14,4673,15612,15613
14,none,15614,15616
14,23033,15617,15617
14,??,15618,15618
14,9299,15619,15619
14,none,15620,15620
14,10003,15621,15621
14,140096,15622,15622
14,none,15623,15624
14,38107,15625,15625
14,none,15626,15666
14,4713,15667,15854
14,18150,15855,15855
14,none,15856,15879
14,none,15880,15929
14,??,15930,15972
14,none,15973,15976
14,8151,15977,15977
14,none,15978,16034
14,132825,16035,16035
14,none,16036,16036
14,2514,16037,16040
14,none,16041,16045
14,none,16046,16052
14,32098,16053,16056
14,none,16057,16057
14,??,16058,16059
14,none,16060,16067
14,46606,16068,16068
14,none,16069,16472
14,4230,16473,16481
14,28573,16482,16486
14,28573,16487,16490
14,none,16491,16492
14,none,16493,16493
14,28573,16494,16497
14,none,16498,16501
14,none,16502,16569
14,6167,16570,16579
14,none,16580,16592
14,none,16593,16603
14,??,16604,16604
14,none,16605,17339
14,8412,17340,17340
14,none,17341,17342
14,none,17343,17700
14,4685,17701,17701
14,none,17702,17702
14,none,17703,17715
14,9354,17716,17717
14,none,17718,17734
14,3549,17735,17735
14,none,17736,17748
14,??,17749,17749
14,none,17750,17758
14,4812,17759,17760
14,none,17761,17763
14,37054,17764,17764
14,none,17765,17781
14,7018,17782,17784
14,none,17785,17787
14,??,17788,17789
14,none,17790,17940
14,??,17941,17943
14,none,17944,19511
14,6830,19512,19521
14,none,19522,19524
14,none,19525,19527
14,5089,19528,19540
14,5089,19541,19541
14,6730,19542,19548
14,none,19549,19551
14,6848,19552,19565
14,none,19566,19568
14,5089,19569,19571
14,none,19572,19572
14,6848,19573,19576
14,5089,19577,19578
14,5089,19579,19602
14,none,19603,19603
14,none,19604,19609
14,5089,19610,19618
14,33915,19619,19626
14,33915,19627,19627
14,none,19628,19628
14,none,19629,19632
14,33915,19633,19633
14,none,19634,19641
14,33915,19642,19643
14,none,19644,19670
14,33915,19671,19683
14,none,19684,19693
14,33915,19694,19695
14,none,19696,19704
14,7922,19705,19705
14,none,19706,19707
14,none,19708,19884
14,45090,19885,19885
14,??,19886,19886
14,none,19887,19895
14,??,19896,19896
14,none,19897,19901
14,37963,19902,19902
14,??,19903,19903
14,37963,19904,19904
14,none,19905,20009
14,??,20010,20015
14,none,20016,20020
14,??,20021,20025
14,18318,20026,20026
14,none,20027,20030
14,7018,20031,20034
14,none,20035,20072
14,52361,20073,20073
14,none,20074,20074
14,266674,20075,20075
14,none,20076,20080
14,13585,20081,20081
14,none,20082,20109
14,262318,20110,20110
14,none,20111,20133
14,262229,20134,20134
14,none,20135,20135
14,264634,20136,20136
14,none,20137,20329
14,268099,20330,20330
14,none,20331,20385
14,47583,20386,20386
14,none,20387,20387
14,none,20388,20747
14,4134,20748,22444
14,??,22445,22466
14,none,22467,22510
14,??,22511,22539
14,none,22540,22604
14,20965,22605,23105
14,559,23106,23151
14,766,23152,23179
14,2200,23180,23197
14,none,23198,23204
14,2200,23205,23235
14,none,23236,23241
14,559,23242,23244
14,??,23245,23245
14,none,23246,23249
14,??,23250,23283
14,20940,23284,23284
14,852,23285,23285
14,none,23286,23307
14,81,23308,23323
14,none,23324,23329
14,??,23330,23340
14,1916,23341,23341
14,53187,23342,23342
14,none,23343,23344
14,14325,23345,23354
14,1251,23355,23359
14,20080,23360,23363
14,none,23364,23364
14,11537,23365,23370
14,none,23371,23387
14,1103,23388,23476
14,none,23477,23481
14,none,23482,23497
14,6509,23498,23586
14,2603,23587,23639
14,2018,23640,23660
14,none,23661,23672
14,11096,23673,23682
14,27750,23683,23692
14,13796,23693,23694
14,none,23695,23695
14,none,23696,23698
14,13429,23699,23700
14,2722,23701,23702
14,13548,23703,23703
14,none,23704,23704
14,36944,23705,23709
14,36914,23710,23710
14,55824,23711,23713
14,none,23714,23732
14,2856,23733,23834
14,5400,23835,23902
14,??,23903,23903
14,none,23904,23933
14,none,23934,23934
14,3303,23935,24008
14,none,24009,24012
14,15600,24013,24013
14,none,24014,24016
14,3292,24017,24027
14,15516,24028,24031
14,6834,24032,24034
14,15389,24035,24035
14,48854,24036,24036
14,62319,24037,24037
14,none,24038,24041
14,none,24042,24051
14,??,24052,24061
14,297,24062,24063
14,none,24064,24071
14,5650,24072,24077
14,none,24078,24079
14,88,24080,24080
14,none,24081,24081
14,8781,24082,24087
14,none,24088,24089
14,none,24090,24100
14,17378,24101,24108
14,none,24109,24115
14,21976,24116,24120
14,none,24121,24122
14,13315,24123,24123
14,none,24124,24127
14,19151,24128,24129
14,13645,24130,24130
14,none,24131,24132
14,20940,24133,24136
14,35994,24137,24137
14,none,24138,24140
14,4181,24141,24141
14,none,24142,24189
14,3479,24190,24204
14,21517,24205,24207
14,3512,24208,24210
14,7212,24211,24212
14,12005,24213,24213
14,none,24214,24218
14,3450,24219,24223
14,3464,24224,24224
14,none,24225,24251
14,6059,24252,24256
14,none,24257,24267
14,5723,24268,24271
14,none,24272,24274
14,3477,24275,24275
14,49,24276,24276
14,none,24277,24291
14,9,24292,24292
14,none,24293,24297
14,557,24298,24298
14,none,24299,24309
14,??,24310,24310
14,none,24311,24317
14,55,24318,24319
14,none,24320,24353
14,3786,24354,24603
14,none,24604,24615
14,none,24616,24652
14,??,24653,24654
14,none,24655,24655
14,??,24656,24656
14,none,24657,24657
14,237,24658,24664
14,394769,24665,24665
14,none,24666,24666
14,none,24667,24667
14,27274,24668,24668
14,none,24669,24677
14,231,24678,24678
14,none,24679,24709
14,3,24710,24713
14,none,24714,24722
14,10578,24723,24723
14,none,24724,24725
14,none,24726,24728
14,22834,24729,24730
14,none,24731,24738
14,32559,24739,24739
14,396128,24740,24740
14,none,24741,24759
14,16625,24760,24760
14,24203,24761,24761
14,21859,24762,24762
14,none,24763,24766
14,63949,24767,24767
14,none,24768,24770
14,6939,24771,24771
14,??,24772,24772
14,none,24773,24791
14,159,24792,24793
14,none,24794,24794
14,none,24795,24796
14,2025,24797,24798
14,none,24799,24799
14,none,24800,24802
14,3112,24803,24803
14,none,24804,24808
14,25977,24809,24809
14,8,24810,24810
14,none,24811,24814
14,none,24815,24841
14,1312,24842,24842
14,none,24843,24889
14,??,24890,24910
14,4771,24911,24914
14,14,24915,24916
14,16276,24917,24917
14,16509,24918,24918
14,none,24919,24923
14,16276,24924,24927
14,4771,24928,24928
14,none,24929,24929
14,16509,24930,24930
14,200598,24931,24931
14,26462,24932,24932
14,9318,24933,24933
14,none,24934,24944
14,26,24945,24945
14,none,24946,25204
14,2497,25205,25206
14,150363,25207,25207
14,9999,25208,25208
14,none,25209,25210
14,??,25211,25211
14,none,25212,25234
14,4637,25235,25340
14,??,25341,25344
14,none,25345,25351
14,1221,25352,25416
14,none,25417,25479
14,1221,25480,25530
14,1221,25531,25533
14,none,25534,25563
14,2527,25564,25609
14,none,25610,25610
14,2497,25611,25615
14,9351,25616,25620
14,10016,25621,25621
14,17514,25622,25622
14,37916,25623,25623
14,7668,25624,25624
14,7679,25625,25625
14,??,25626,25626
14,none,25627,25643
14,??,25644,25656
14,7671,25657,25657
14,9365,25658,25664
14,18081,25665,25670
14,18126,25671,25676
14,9824,25677,25679
14,none,25680,25680
14,2519,25681,25683
14,17698,25684,25685
14,138384,25686,25686
14,23786,25687,25687
14,23820,25688,25688
14,24572,25689,25689
14,7670,25690,25690
14,none,25691,25770
14,??,25771,25774
14,131925,25775,25777
14,17958,25778,25778
14,18274,25779,25779
14,none,25780,25832
14,??,25833,25867
14,none,25868,25868
14,??,25869,25889
14,3462,25890,25894
14,none,25895,25896
14,none,25897,25905
14,3462,25906,25933
14,??,25934,25939
14,none,25940,25952
14,3462,25953,25953
14,none,25954,25960
14,none,25961,25966
14,3462,25967,25967
14,??,25968,25968
14,none,25969,25988
14,4780,25989,26015
14,15412,26016,26040
14,8452,26041,26054
14,30873,26055,26057
14,9304,26058,26058
14,9416,26059,26059
14,??,26060,26060
14,none,26061,26066
14,4780,26067,26093
14,none,26094,26094
14,7473,26095,26117
14,9381,26118,26122
14,7474,26123,26124
14,??,26125,26126
14,none,26127,26133
14,4628,26134,26134
14,none,26135,26135
14,none,26136,26136
14,9226,26137,26137
14,none,26138,26143
14,20940,26144,26144
14,none,26145,26153
14,3462,26154,26155
14,none,26156,26157
14,none,26158,26303
14,22773,26304,26308
14,none,26309,26356
14,none,26357,26485
14,1659,26486,26535
14,7539,26536,26564
14,17716,26565,26568
14,??,26569,26569
14,none,26570,26570
14,1659,26571,26571
14,none,26572,26583
14,5650,26584,26598
14,none,26599,26639
14,17306,26640,26640
14,none,26641,26642
14,none,26643,26643
14,109,26644,26644
14,none,26645,26645
14,23473,26646,26646
14,63949,26647,26647
14,none,26648,26675
14,276,26676,26676
14,none,26677,26678
14,none,26679,26680
14,1970,26681,26681
14,??,26682,26682
14,none,26683,26697
14,1237,26698,26701
14,3784,26702,26702
14,9488,26703,26703
14,none,26704,26710
14,none,26711,26713
14,2914,26714,26714
14,none,26715,26729
14,7029,26730,26730
14,none,26731,26733
14,16625,26734,26736
14,20940,26737,26737
14,none,26738,26739
14,6200,26740,26740
14,none,26741,26748
14,19679,26749,26749
14,none,26750,26769
14,4538,26770,26963
14,none,26964,27021
14,??,27022,27027
14,none,27028,27029
14,4538,27030,27033
14,??,27034,27034
14,none,27035,27053
14,38635,27054,27056
14,none,27057,27057
14,none,27058,27059
14,2501,27060,27061
14,none,27062,27064
14,24254,27065,27065
14,131158,27066,27066
14,none,27067,27071
14,63770,27072,27072
14,none,27073,27156
14,??,27157,27158
14,none,27159,27266
14,10148,27267,27267
14,none,27268,27297
14,4621,27298,27302
14,24475,27303,27303
14,9270,27304,27305
14,3491,27306,27306
14,none,27307,27307
14,141682,27308,27310
14,none,27311,27317
14,23911,27318,27318
14,4621,27319,27319
14,none,27320,27320
14,271,27321,27322
14,none,27323,27329
14,??,27330,27343
14,1204,27344,27344
14,none,27345,27346
14,none,27347,27361
14,1798,27362,27362
14,none,27363,27364
14,3701,27365,27368
14,none,27369,27369
14,20940,27370,27379
14,??,27380,27381
14,16625,27382,27382
14,??,27383,27384
14,16625,27385,27385
14,2516,27386,27387
14,45899,27388,27388
14,none,27389,27389
14,2914,27390,27390
14,none,27391,27391
14,??,27392,27392
14,none,27393,27404
14,17,27405,27405
14,none,27406,27421
14,7497,27422,27422
14,none,27423,27437
14,237,27438,27445
14,none,27446,27447
14,12129,27448,27448
14,none,27449,27474
14,6360,27475,27475
14,none,27476,27491
14,??,27492,27523
14,none,27524,27546
14,16509,27547,27560
14,none,27561,27572
14,16276,27573,27573
14,none,27574,27574
14,6461,27575,27575
14,none,27576,27600
14,6461,27601,27608
14,17378,27609,27611
14,20860,27612,27613
14,6696,27614,27615
14,35937,27616,27616
14,9498,27617,27617
14,??,27618,27618
14,none,27619,27623
14,6057,27624,27642
14,12025,27643,27645
14,7029,27646,27647
14,none,27648,27648
14,26347,27649,27650
14,46887,27651,27652
14,6621,27653,27653
14,none,27654,27654
14,11686,27655,27655
14,none,27656,27656
14,??,27657,27657
14,none,27658,27673
14,7029,27674,27674
14,none,27675,27675
14,46887,27676,27676
14,7029,27677,27677
14,none,27678,27682
14,16276,27683,27738
14,none,27739,27749
14,31122,27750,27752
14,11320,27753,27753
14,57052,27754,27754
14,8218,27755,27755
14,9498,27756,27756
14,none,27757,27764
14,20055,27765,27766
14,26347,27767,27767
14,6621,27768,27768
14,912,27769,27769
14,none,27770,27775
14,7029,27776,27779
14,46887,27780,27780
14,none,27781,27781
14,none,27782,27784
14,20055,27785,27786
14,27495,27787,27788
14,none,27789,27789
14,30029,27790,27790
14,none,27791,27792
14,8100,27793,27793
14,none,27794,27830
14,5742,27831,27831
14,none,27832,27832
14,??,27833,27833
14,none,27834,27875
14,6461,27876,27879
14,??,27880,27881
14,14051,27882,27882
14,27292,27883,27883
14,30972,27884,27884
14,31122,27885,27885
14,53340,27886,27886
14,9498,27887,27887
14,none,27888,27891
14,803,27892,27897
14,6057,27898,27902
14,18734,27903,27904
14,none,27905,27905
14,20055,27906,27908
14,none,27909,27909
14,21766,27910,27910
14,6621,27911,27911
14,7029,27912,27912
14,11696,27913,27913
14,none,27914,27915
14,7029,27916,27925
14,??,27926,27930
14,13999,27931,27931
14,none,27932,27932
14,21704,27933,27933
14,6300,27934,27934
14,11260,27935,27942
14,20055,27943,27947
14,none,27948,27948
14,none,27949,27949
14,5645,27950,27950
14,none,27951,27951
14,none,27952,27953
14,13977,27954,27956
14,11172,27957,27957
14,none,27958,27958
14,none,27959,27959
14,17378,27960,27960
14,none,27961,27961
14,395965,27962,27962
14,812,27963,27963
14,11172,27964,27964
14,none,27965,27966
14,16839,27967,27967
14,none,27968,27969
14,21632,27970,27970
14,3595,27971,27971
14,none,27972,27975
14,6295,27976,27976
14,none,27977,28017
14,6327,28018,28018
14,none,28019,28019
14,11377,28020,28020
14,7029,28021,28021
14,none,28022,28065
14,3801,28066,28066
14,none,28067,28256
14,7029,28257,28257
14,none,28258,28259
14,22773,28260,28260
14,none,28261,28316
14,32787,28317,28318
14,??,28319,28319
14,none,28320,28320
14,26577,28321,28321
14,none,28322,28322
14,none,28323,28324
14,7018,28325,28325
14,??,28326,28326
14,none,28327,28328
14,29016,28329,28329
14,none,28330,28330
14,39095,28331,28331
14,none,28332,28429
14,21723,28430,28430
14,6327,28431,28431
14,none,28432,28436
14,21804,28437,28437
14,none,28438,28438
14,none,28439,28578
14,812,28579,28581
14,none,28582,28597
14,??,28598,28599
14,none,28600,28640
14,7029,28641,28643
14,none,28644,28670
14,18734,28671,28671
14,6057,28672,28672
14,none,28673,28697
14,3303,28698,28702
14,??,28703,28705
14,none,28706,28709
14,none,28710,28719
14,17055,28720,28720
14,none,28721,28736
14,6079,28737,28737
14,none,28738,28738
14,none,28739,28747
14,174,28748,28748
14,none,28749,28751
14,45758,28752,28752
14,none,28753,28754
14,45758,28755,28756
14,18182,28757,28758
14,none,28759,28772
14,11714,28773,28773
14,none,28774,28777
14,14340,28778,28778
14,none,28779,28787
14,22822,28788,28788
14,none,28789,28789
14,49544,28790,28790
14,none,28791,28791
14,6453,28792,28792
14,none,28793,28905
14,20001,28906,28984
14,20115,28985,28985
14,33363,28986,29050
14,none,29051,29051
14,11426,29052,29091
14,none,29092,29092
14,none,29093,29104
14,11427,29105,29168
14,none,29169,29171
14,12271,29172,29172
14,none,29173,29174
14,11955,29175,29175
14,4544,29176,29176
14,none,29177,29198
14,10796,29199,29244
14,none,29245,29246
14,none,29247,29247
14,12271,29248,29268
14,none,29269,29269
14,none,29270,29281
14,33363,29282,29287
14,none,29288,29299
14,11351,29300,29308
14,none,29309,29329
14,none,29330,29342
14,11426,29343,29356
14,none,29357,29359
14,none,29360,29369
14,10796,29370,29370
14,none,29371,29375
14,none,29376,29383
14,10796,29384,29387
14,none,29388,29390
14,none,29391,29491
14,7922,29492,29497
14,none,29498,29501
14,none,29502,29507
14,19855,29508,29508
14,none,29509,29509
14,13649,29510,29517
14,none,29518,29520
14,none,29521,29523
14,19530,29524,29524
14,none,29525,29528
14,1998,29529,29529
14,none,29530,29530
14,none,29531,29557
14,??,29558,29558
14,none,29559,29572
14,32934,29573,29573
14,none,29574,29585
14,8151,29586,29586
14,none,29587,30023
14,7552,30024,30025
14,none,30026,30029
14,none,30030,30047
14,132203,30048,30048
14,45102,30049,30049
14,none,30050,30054
14,46573,30055,30055
14,none,30056,30071
14,7552,30072,30080
14,none,30081,30088
14,none,30089,30112
14,7552,30113,30114
14,none,30115,30116
14,none,30117,30168
14,??,30169,30170
14,none,30171,30181
14,9198,30182,30182
14,50482,30183,30183
14,none,30184,30218
14,7511,30219,30219
14,none,30220,30453
14,38117,30454,30454
14,none,30455,30472
14,??,30473,30491
14,none,30492,30508
14,45102,30509,30512
14,132203,30513,30513
14,none,30514,30522
14,45102,30523,30523
14,none,30524,30584
14,210,30585,30585
14,none,30586,30586
14,none,30587,30598
14,11404,30599,30606
14,none,30607,30607
14,none,30608,30915
14,1299,30916,31268
14,??,31269,31293
14,8881,31294,31300
14,9121,31301,31306
14,9498,31307,31312
14,12392,31313,31316
14,24961,31317,31319
14,29208,31320,31322
14,29551,31323,31325
14,5394,31326,31328
14,5410,31329,31331
14,64049,31332,31334
14,8365,31335,31337
14,9044,31338,31340
14,13030,31341,31342
14,198726,31343,31344
14,28753,31345,31346
14,29691,31347,31348
14,30873,31349,31350
14,31200,31351,31352
14,31662,31353,31354
14,41549,31355,31356
14,553,31357,31358
14,5539,31359,31360
14,7713,31361,31362
14,8544,31363,31364
14,8767,31365,31366
14,12586,31367,31367
14,14593,31368,31368
14,15600,31369,31369
14,15796,31370,31370
14,16625,31371,31371
14,174,31372,31372
14,196925,31373,31373
14,201991,31374,31374
14,20686,31375,31375
14,20940,31376,31376
14,24940,31377,31377
14,31898,31378,31378
14,3249,31379,31379
14,3330,31380,31380
14,34288,31381,31381
14,38082,31382,31382
14,38158,31383,31383
14,47176,31384,31384
14,47447,31385,31385
14,58453,31386,31386
14,8968,31387,31387
14,9049,31388,31388
14,none,31389,31539
14,4837,31540,31684
14,??,31685,31727
14,13036,31728,31732
14,20804,31733,31737
14,31133,31738,31740
14,9009,31741,31742
14,11556,31743,31743
14,12713,31744,31744
14,17557,31745,31745
14,33965,31746,31746
14,42649,31747,31747
14,43463,31748,31748
14,44407,31749,31749
14,48362,31750,31750
14,8551,31751,31751
14,8966,31752,31752
14,none,31753,31756
14,4837,31757,31932
14,3301,31933,31980
14,1759,31981,31982
14,none,31983,32021
14,5410,32022,32062
14,5617,32063,32080
14,42673,32081,32081
14,none,32082,32097
14,24940,32098,32117
14,none,32118,32122
14,9121,32123,32141
14,8881,32142,32153
14,none,32154,32155
14,15895,32156,32158
14,none,32159,32168
14,13489,32169,32180
14,39603,32181,32184
14,none,32185,32192
14,5610,32193,32204
14,none,32205,32213
14,3216,32214,32218
14,8402,32219,32219
14,none,32220,32221
14,196735,32222,32222
14,197029,32223,32223
14,31246,32224,32224
14,39392,32225,32225
14,39906,32226,32226
14,49985,32227,32227
14,??,32228,32228
14,12912,32229,32231
14,13036,32232,32234
14,none,32235,32240
14,9049,32241,32245
14,none,32246,32246
14,8452,32247,32252
14,23520,32253,32254
14,none,32255,32257
14,3249,32258,32261
14,none,32262,32262
14,41733,32263,32264
14,none,32265,32267
14,45489,32268,32272
14,15435,32273,32276
14,34240,32277,32278
14,42652,32279,32279
14,none,32280,32280
14,47147,32281,32284
14,13036,32285,32287
14,16625,32288,32290
14,20940,32291,32292
14,??,32293,32293
14,24971,32294,32296
14,51645,32297,32298
14,none,32299,32299
14,58321,32300,32302
14,7029,32303,32304
14,none,32305,32305
14,15582,32306,32306
14,none,32307,32308
14,12392,32309,32309
14,none,32310,32310
14,12414,32311,32312
14,12768,32313,32314
14,29001,32315,32315
14,none,32316,32316
14,27668,32317,32318
14,34150,32319,32320
14,41661,32321,32322
14,42116,32323,32324
14,42682,32325,32326
14,50542,32327,32328
14,51604,32329,32329
14,none,32330,32330
14,13070,32331,32331
14,34001,32332,32332
14,57044,32333,32334
14,6206,32335,32336
14,none,32337,32338
14,12312,32339,32339
14,12329,32340,32340
14,none,32341,32342
14,15557,32343,32343
14,15695,32344,32344
14,??,32345,32345
14,198930,32346,32346
14,none,32347,32347
14,15694,32348,32348
14,none,32349,32349
14,25248,32350,32350
14,25415,32351,32351
14,none,32352,32352
14,25540,32353,32353
14,none,32354,32354
14,29467,32355,32355
14,31363,32356,32356
14,31477,32357,32357
14,none,32358,32358
14,3225,32359,32359
14,34533,32360,32360
14,29134,32361,32361
14,39791,32362,32362
14,41668,32363,32363
14,41786,32364,32364
14,42184,32365,32365
14,none,32366,32366
14,42683,32367,32367
14,none,32368,32368
14,50543,32369,32369
14,205112,32370,32370
14,none,32371,32371
14,52207,32372,32372
14,55293,32373,32373
14,57112,32374,32374
14,57630,32375,32375
14,59713,32376,32376
14,64049,32377,32377
14,8251,32378,32378
14,8315,32379,32379
14,20559,32380,32380
14,none,32381,32381
14,9150,32382,32382
14,none,32383,32610
14,4837,32611,32662
14,??,32663,32687
14,4837,32688,32706
14,17557,32707,32707
14,31133,32708,32708
14,none,32709,32709
14,5410,32710,32723
14,1759,32724,32726
14,none,32727,32729
14,12709,32730,32732
14,none,32733,32735
14,19429,32736,32736
14,none,32737,32737
14,24806,32738,32738
14,none,32739,32742
14,1257,32743,32790
14,none,32791,32792
14,none,32793,32806
14,3301,32807,32832
14,none,32833,32837
14,25400,32838,32856
14,41164,32857,32860
14,none,32861,32861
14,31726,32862,32862
14,??,32863,32869
14,23520,32870,32870
14,none,32871,32880
14,22724,32881,32881
14,??,32882,32882
14,none,32883,32884
14,5466,32885,32894
14,2856,32895,32895
14,7328,32896,32896
14,none,32897,32903
14,11259,32904,32908
14,3243,32909,32913
14,8657,32914,32914
14,3243,32915,32915
14,16637,32916,32925
14,none,32926,32926
14,13037,32927,32930
14,none,32931,32932
14,6503,32933,32934
14,none,32935,32936
14,11172,32937,32937
14,42708,32938,32940
14,none,32941,32941
14,6677,32942,32942
14,none,32943,32945
14,49505,32946,32948
14,50304,32949,32950
14,none,32951,32951
14,5405,32952,32954
14,none,32955,32956
14,20940,32957,32958
14,25369,32959,32959
14,none,32960,32964
14,4837,32965,32966
14,62183,32967,32967
14,none,32968,32968
14,9009,32969,32970
14,11845,32971,32971
14,none,32972,32973
14,19751,32974,32974
14,205544,32975,32975
14,none,32976,32977
14,30633,32978,32978
14,none,32979,32979
14,216279,32980,32980
14,39122,32981,32981
14,49788,32982,32982
14,210644,32983,32983
14,7332,32984,32984
14,7473,32985,32985
14,7727,32986,32986
14,none,32987,33122
14,??,33123,33147
14,14061,33148,33149
14,4837,33150,33151
14,none,33152,33153
14,??,33154,33159
14,6128,33160,33160
14,none,33161,33165
14,4837,33166,33167
14,none,33168,33168
14,199524,33169,33169
14,none,33170,33170
14,??,33171,33171
14,16509,33172,33179
14,none,33180,33193
14,??,33194,33198
14,none,33199,33199
14,none,33200,33207
14,23243,33208,33209
14,39326,33210,33211
14,none,33212,33218
14,52298,33219,33219
14,16592,33220,33220
14,7552,33221,33221
14,24084,33222,33222
14,none,33223,33227
14,702,33228,33228
14,none,33229,33232
14,none,33233,33339
14,749,33340,33340
14,none,33341,33345
14,7018,33346,33357
14,none,33358,33368
14,14638,33369,33370
14,??,33371,33371
14,none,33372,33377
14,30689,33378,33378
14,none,33379,33379
14,14979,33380,33380
14,27665,33381,33381
14,none,33382,33382
14,267797,33383,33383
14,none,33384,33387
14,11556,33388,33388
14,7713,33389,33396
14,none,33397,33401
14,??,33402,33402
14,none,33403,33408
14,27717,33409,33409
14,none,33410,33413
14,4230,33414,33420
14,28573,33421,33421
14,none,33422,33424
14,13536,33425,33426
14,??,33427,33427
14,none,33428,33438
14,17501,33439,33439
14,none,33440,33440
14,55915,33441,33441
14,none,33442,33447
14,21351,33448,33449
14,none,33450,33450
14,none,33451,33454
14,7470,33455,33455
14,none,33456,33459
14,203999,33460,33461
14,none,33462,33462
14,401307,33463,33464
14,1403,33465,33465
14,none,33466,33468
14,52260,33469,33469
14,none,33470,33473
14,11722,33474,33474
14,none,33475,33476
14,14265,33477,33477
14,none,33478,33485
14,52361,33486,33486
14,none,33487,33487
14,54825,33488,33488
14,204957,33489,33489
14,62240,33490,33490
14,none,33491,33750
14,4837,33751,34015
14,140726,34016,34019
14,10206,34020,34022
14,133118,34023,34023
14,??,34024,34024
14,none,34025,34040
14,??,34041,34042
14,10206,34043,34043
14,none,34044,34046
14,10206,34047,34047
14,134542,34048,34048
14,140979,34049,34049
14,??,34050,34050
14,139007,34051,34052
14,none,34053,34053
14,133119,34054,34054
14,none,34055,34055
14,none,34056,34083
14,45609,34084,34086
14,none,34087,34091
14,??,34092,34094
14,none,34095,34095
14,17501,34096,34097
14,none,34098,34098
14,17917,34099,34100
14,none,34101,34101
14,9498,34102,34102
14,none,34103,34104
14,150008,34105,34106
14,none,34107,34108
14,45650,34109,34109
14,none,34110,34194
14,45609,34195,34195
14,none,34196,34211
14,139646,34212,34212
14,24088,34213,34213
14,577,34214,34214
14,9829,34215,34215
14,36352,34216,34218
14,30600,34219,34219
14,??,34220,34221
