binned_distance,binned_rtt,count
8450.0,265.5,1
8450.0,268.5,1
8450.0,346.5,1
8450.0,355.5,1
8450.0,415.5,1
8450.0,547.5,1
8450.0,748.5,1
8450.0,751.5,1
8450.0,1138.5,1
8450.0,1171.5,1
8450.0,1582.5,1
8450.0,1609.5,1
8450.0,1618.5,1
8450.0,1624.5,1
8450.0,1633.5,1
8450.0,1636.5,1
8450.0,1639.5,3
8450.0,1642.5,1
8450.0,1645.5,1
8450.0,1648.5,3
8450.0,1651.5,2
8450.0,1663.5,2
8450.0,1666.5,1
8450.0,1669.5,1
8450.0,1675.5,2
8450.0,1678.5,2
8450.0,1681.5,1
8450.0,1690.5,3
8450.0,1693.5,1
8450.0,1696.5,1
8450.0,1705.5,1
8450.0,1714.5,1
8450.0,1717.5,1
8450.0,1723.5,1
8450.0,1729.5,1
8450.0,1738.5,1
8450.0,1747.5,1
8450.0,1750.5,1
8450.0,1768.5,2
8450.0,1780.5,1
8450.0,2134.5,1
8450.0,2143.5,1
8450.0,2149.5,1
8450.0,2158.5,1
8450.0,2164.5,1
8450.0,2305.5,1
8450.0,2575.5,1
8450.0,2620.5,1
8450.0,2713.5,1
8450.0,3118.5,1
8450.0,3121.5,1
8450.0,8572.5,1
8450.0,9607.5,1
8550.0,1.5,3
8550.0,13.5,1
8550.0,16.5,3
8550.0,19.5,6
8550.0,22.5,1
8550.0,28.5,1
8550.0,31.5,1
8550.0,34.5,2
8550.0,43.5,5
8550.0,46.5,3
8550.0,109.5,3
8550.0,112.5,34
8550.0,115.5,39
8550.0,118.5,44
8550.0,121.5,41
8550.0,124.5,21
8550.0,127.5,10
8550.0,130.5,11
8550.0,133.5,37
8550.0,136.5,62
8550.0,139.5,48
8550.0,142.5,73
8550.0,145.5,66
8550.0,148.5,67
8550.0,151.5,59
8550.0,154.5,61
8550.0,157.5,66
8550.0,160.5,99
8550.0,163.5,142
8550.0,166.5,95
8550.0,169.5,61
8550.0,172.5,32
8550.0,175.5,27
8550.0,178.5,29
8550.0,181.5,5
8550.0,184.5,10
8550.0,187.5,7
8550.0,190.5,12
8550.0,193.5,6
8550.0,196.5,3
8550.0,199.5,7
8550.0,202.5,4
8550.0,205.5,2
8550.0,211.5,3
8550.0,214.5,2
8550.0,217.5,2
8550.0,220.5,2
8550.0,253.5,1
8550.0,256.5,1
8550.0,268.5,1
8550.0,271.5,1
8550.0,274.5,1
8550.0,319.5,1
8550.0,1138.5,1
8550.0,1384.5,1
8550.0,1609.5,1
8550.0,1621.5,1
8550.0,1624.5,1
8550.0,1633.5,1
8550.0,1639.5,1
8550.0,1645.5,1
8550.0,1648.5,1
8550.0,1651.5,1
8550.0,1654.5,2
8550.0,1657.5,2
8550.0,1660.5,1
8550.0,1666.5,4
8550.0,1669.5,2
8550.0,1672.5,4
8550.0,1684.5,1
8550.0,1690.5,2
8550.0,1705.5,2
8550.0,1708.5,2
8550.0,1717.5,1
8550.0,1726.5,1
8550.0,1729.5,1
8550.0,1732.5,1
8550.0,1738.5,1
8550.0,1780.5,1
8550.0,1795.5,1
8550.0,1807.5,1
8550.0,1888.5,1
8550.0,1939.5,1
8550.0,1975.5,1
8550.0,2023.5,1
8550.0,2152.5,1
8550.0,2266.5,1
8550.0,2293.5,1
8550.0,2347.5,1
8550.0,3157.5,1
8550.0,3253.5,1
8550.0,5329.5,1
8550.0,8617.5,1
8550.0,9124.5,1
8550.0,25453.5,1
8650.0,1.5,1
8650.0,19.5,4
8650.0,34.5,5
8650.0,109.5,1
8650.0,112.5,9
8650.0,115.5,13
8650.0,118.5,8
8650.0,121.5,10
8650.0,124.5,14
8650.0,127.5,21
8650.0,130.5,8
8650.0,133.5,50
8650.0,136.5,57
8650.0,139.5,84
8650.0,142.5,96
8650.0,145.5,151
8650.0,148.5,66
8650.0,151.5,47
8650.0,154.5,62
8650.0,157.5,74
8650.0,160.5,69
8650.0,163.5,51
8650.0,166.5,37
8650.0,169.5,60
8650.0,172.5,46
8650.0,175.5,35
8650.0,178.5,31
8650.0,181.5,22
8650.0,184.5,25
8650.0,187.5,14
8650.0,190.5,19
8650.0,193.5,12
8650.0,196.5,6
8650.0,199.5,8
8650.0,202.5,2
8650.0,205.5,4
8650.0,208.5,3
8650.0,211.5,5
8650.0,217.5,1
8650.0,232.5,1
8650.0,238.5,1
8650.0,247.5,1
8650.0,250.5,1
8650.0,328.5,1
8650.0,388.5,1
8650.0,448.5,1
8650.0,868.5,1
8650.0,1147.5,1
8650.0,1603.5,1
8650.0,1615.5,1
8650.0,1618.5,1
8650.0,1627.5,1
8650.0,1639.5,1
8650.0,1645.5,2
8650.0,1660.5,1
8650.0,1666.5,2
8650.0,1672.5,1
8650.0,1675.5,2
8650.0,1678.5,3
8650.0,1684.5,1
8650.0,1687.5,1
8650.0,1690.5,3
8650.0,1696.5,1
8650.0,1699.5,1
8650.0,1702.5,1
8650.0,1705.5,2
8650.0,1711.5,1
8650.0,1714.5,1
8650.0,1717.5,2
8650.0,1723.5,1
8650.0,1726.5,1
8650.0,1738.5,1
8650.0,1741.5,2
8650.0,1744.5,2
8650.0,1747.5,1
8650.0,1759.5,2
8650.0,1768.5,1
8650.0,1783.5,1
8650.0,1792.5,1
8650.0,2155.5,1
8650.0,2161.5,1
8650.0,2203.5,1
8650.0,2254.5,1
8650.0,3112.5,1
8650.0,3157.5,1
8650.0,3325.5,1
8650.0,3550.5,1
8650.0,5152.5,1
8650.0,17746.5,1
8650.0,18163.5,1
8650.0,72406.5,1
8650.0,73738.5,1
8750.0,1.5,2
8750.0,19.5,1
8750.0,25.5,2
8750.0,28.5,4
8750.0,109.5,1
8750.0,112.5,11
8750.0,115.5,40
8750.0,118.5,22
8750.0,121.5,19
8750.0,124.5,23
8750.0,127.5,10
8750.0,130.5,11
8750.0,133.5,15
8750.0,136.5,34
8750.0,139.5,21
8750.0,142.5,31
8750.0,145.5,48
8750.0,148.5,42
8750.0,151.5,43
8750.0,154.5,33
8750.0,157.5,21
8750.0,160.5,32
8750.0,163.5,37
8750.0,166.5,35
8750.0,169.5,53
8750.0,172.5,30
8750.0,175.5,40
8750.0,178.5,27
8750.0,181.5,49
8750.0,184.5,25
8750.0,187.5,14
8750.0,190.5,7
8750.0,193.5,6
8750.0,196.5,11
8750.0,199.5,15
8750.0,202.5,6
8750.0,205.5,7
8750.0,208.5,3
8750.0,211.5,2
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,2
8750.0,229.5,4
8750.0,232.5,2
8750.0,235.5,4
8750.0,238.5,2
8750.0,241.5,3
8750.0,244.5,2
8750.0,247.5,3
8750.0,250.5,1
8750.0,253.5,2
8750.0,256.5,3
8750.0,259.5,2
8750.0,271.5,1
8750.0,280.5,1
8750.0,289.5,1
8750.0,727.5,1
8750.0,1321.5,1
8750.0,1609.5,1
8750.0,1618.5,1
8750.0,1630.5,1
8750.0,1633.5,1
8750.0,1639.5,1
8750.0,1642.5,1
8750.0,1654.5,1
8750.0,1669.5,2
8750.0,1672.5,1
8750.0,1684.5,1
8750.0,1687.5,3
8750.0,1690.5,2
8750.0,1693.5,2
8750.0,1696.5,1
8750.0,1699.5,6
8750.0,1705.5,4
8750.0,1708.5,2
8750.0,1711.5,3
8750.0,1714.5,4
8750.0,1717.5,2
8750.0,1720.5,1
8750.0,1726.5,2
8750.0,1750.5,1
8750.0,1753.5,1
8750.0,1762.5,1
8750.0,1765.5,1
8750.0,1795.5,1
8750.0,2155.5,1
8750.0,2167.5,1
8750.0,2185.5,1
8750.0,2815.5,1
8750.0,4747.5,1
8750.0,9640.5,1
8850.0,13.5,1
8850.0,19.5,1
8850.0,22.5,1
8850.0,28.5,2
8850.0,31.5,1
8850.0,34.5,1
8850.0,40.5,2
8850.0,43.5,1
8850.0,46.5,2
8850.0,106.5,2
8850.0,109.5,1
8850.0,112.5,22
8850.0,115.5,39
8850.0,118.5,112
8850.0,121.5,104
8850.0,124.5,75
8850.0,127.5,41
8850.0,130.5,28
8850.0,133.5,27
8850.0,136.5,42
8850.0,139.5,27
8850.0,142.5,39
8850.0,145.5,59
8850.0,148.5,66
8850.0,151.5,68
8850.0,154.5,108
8850.0,157.5,209
8850.0,160.5,208
8850.0,163.5,139
8850.0,166.5,141
8850.0,169.5,201
8850.0,172.5,202
8850.0,175.5,156
8850.0,178.5,181
8850.0,181.5,101
8850.0,184.5,53
8850.0,187.5,51
8850.0,190.5,38
8850.0,193.5,40
8850.0,196.5,26
8850.0,199.5,36
8850.0,202.5,30
8850.0,205.5,16
8850.0,208.5,12
8850.0,211.5,16
8850.0,214.5,14
8850.0,217.5,6
8850.0,220.5,4
8850.0,223.5,8
8850.0,226.5,2
8850.0,229.5,3
8850.0,232.5,4
8850.0,235.5,2
8850.0,238.5,2
8850.0,241.5,2
8850.0,244.5,6
8850.0,247.5,3
8850.0,250.5,3
8850.0,256.5,1
8850.0,259.5,1
8850.0,265.5,4
8850.0,268.5,7
8850.0,274.5,2
8850.0,277.5,2
8850.0,280.5,4
8850.0,283.5,1
8850.0,286.5,1
8850.0,289.5,1
8850.0,292.5,1
8850.0,295.5,2
8850.0,301.5,2
8850.0,313.5,1
8850.0,319.5,1
8850.0,361.5,1
8850.0,367.5,1
8850.0,376.5,1
8850.0,421.5,1
8850.0,424.5,1
8850.0,454.5,1
8850.0,598.5,1
8850.0,667.5,1
8850.0,778.5,1
8850.0,793.5,1
8850.0,1069.5,1
8850.0,1174.5,1
8850.0,1201.5,1
8850.0,1366.5,1
8850.0,1405.5,1
8850.0,1531.5,1
8850.0,1543.5,1
8850.0,1597.5,1
8850.0,1603.5,1
8850.0,1612.5,1
8850.0,1618.5,3
8850.0,1621.5,3
8850.0,1624.5,1
8850.0,1630.5,1
8850.0,1633.5,4
8850.0,1636.5,1
8850.0,1645.5,3
8850.0,1648.5,1
8850.0,1651.5,2
8850.0,1654.5,3
8850.0,1657.5,3
8850.0,1660.5,6
8850.0,1663.5,2
8850.0,1666.5,4
8850.0,1669.5,3
8850.0,1675.5,1
8850.0,1681.5,1
8850.0,1684.5,4
8850.0,1687.5,1
8850.0,1690.5,1
8850.0,1693.5,1
8850.0,1699.5,3
8850.0,1702.5,1
8850.0,1705.5,1
8850.0,1708.5,1
8850.0,1717.5,3
8850.0,1720.5,2
8850.0,1729.5,2
8850.0,1741.5,1
8850.0,1744.5,1
8850.0,1753.5,2
8850.0,1762.5,1
8850.0,1765.5,1
8850.0,1786.5,1
8850.0,1804.5,2
8850.0,1930.5,1
8850.0,2170.5,2
8850.0,2173.5,1
8850.0,2176.5,2
8850.0,2179.5,1
8850.0,2182.5,1
8850.0,2185.5,2
8850.0,2194.5,4
8850.0,2197.5,1
8850.0,2200.5,1
8850.0,2581.5,1
8850.0,2596.5,1
8850.0,2608.5,1
8850.0,2620.5,1
8850.0,2671.5,1
8850.0,2686.5,1
8850.0,2719.5,1
8850.0,2767.5,1
8850.0,2827.5,1
8850.0,3148.5,4
8850.0,3151.5,1
8850.0,3154.5,2
8850.0,3160.5,1
8850.0,3163.5,1
8850.0,3166.5,2
8850.0,3169.5,1
8850.0,3172.5,5
8850.0,3175.5,2
8850.0,3178.5,1
8850.0,3205.5,1
8850.0,3211.5,1
8850.0,3241.5,1
8850.0,3244.5,2
8850.0,3247.5,1
8850.0,3265.5,1
8850.0,3283.5,1
8850.0,3343.5,1
8850.0,3367.5,1
8850.0,3370.5,1
8850.0,3373.5,1
8850.0,3433.5,1
8850.0,3454.5,1
8850.0,3475.5,1
8850.0,3484.5,1
8850.0,6634.5,1
8850.0,9148.5,1
8850.0,9214.5,1
8850.0,17056.5,1
8850.0,17758.5,1
8850.0,17788.5,1
8850.0,18109.5,1
8850.0,18379.5,1
8850.0,18394.5,1
8850.0,18502.5,1
8850.0,18772.5,1
8850.0,18880.5,1
8850.0,19162.5,1
8850.0,19249.5,1
8950.0,22.5,2
8950.0,28.5,2
8950.0,31.5,1
8950.0,37.5,3
8950.0,43.5,1
8950.0,46.5,13
8950.0,52.5,4
8950.0,58.5,2
8950.0,61.5,1
8950.0,67.5,2
8950.0,70.5,1
8950.0,76.5,1
8950.0,79.5,2
8950.0,85.5,3
8950.0,88.5,1
8950.0,91.5,2
8950.0,100.5,1
8950.0,109.5,3
8950.0,112.5,5
8950.0,115.5,6
8950.0,118.5,142
8950.0,121.5,214
8950.0,124.5,110
8950.0,127.5,41
8950.0,130.5,43
8950.0,133.5,63
8950.0,136.5,70
8950.0,139.5,150
8950.0,142.5,101
8950.0,145.5,84
8950.0,148.5,197
8950.0,151.5,111
8950.0,154.5,94
8950.0,157.5,175
8950.0,160.5,231
8950.0,163.5,223
8950.0,166.5,307
8950.0,169.5,242
8950.0,172.5,97
8950.0,175.5,84
8950.0,178.5,57
8950.0,181.5,36
8950.0,184.5,28
8950.0,187.5,48
8950.0,190.5,52
8950.0,193.5,71
8950.0,196.5,19
8950.0,199.5,17
8950.0,202.5,15
8950.0,205.5,10
8950.0,208.5,6
8950.0,211.5,13
8950.0,214.5,13
8950.0,217.5,3
8950.0,223.5,3
8950.0,226.5,1
8950.0,229.5,1
8950.0,232.5,2
8950.0,235.5,4
8950.0,241.5,1
8950.0,244.5,6
8950.0,247.5,3
8950.0,250.5,1
8950.0,256.5,1
8950.0,292.5,1
8950.0,295.5,1
8950.0,478.5,1
8950.0,1135.5,1
8950.0,1240.5,1
8950.0,1252.5,1
8950.0,1336.5,1
8950.0,1474.5,1
8950.0,1588.5,1
8950.0,1600.5,1
8950.0,1609.5,1
8950.0,1612.5,1
8950.0,1615.5,3
8950.0,1618.5,3
8950.0,1621.5,2
8950.0,1624.5,2
8950.0,1636.5,2
8950.0,1639.5,2
8950.0,1642.5,3
8950.0,1645.5,2
8950.0,1648.5,3
8950.0,1651.5,1
8950.0,1654.5,4
8950.0,1657.5,5
8950.0,1660.5,4
8950.0,1663.5,5
8950.0,1666.5,5
8950.0,1669.5,7
8950.0,1672.5,3
8950.0,1675.5,2
8950.0,1678.5,2
8950.0,1681.5,1
8950.0,1684.5,3
8950.0,1687.5,4
8950.0,1690.5,2
8950.0,1693.5,2
8950.0,1696.5,2
8950.0,1699.5,2
8950.0,1702.5,1
8950.0,1705.5,2
8950.0,1714.5,3
8950.0,1717.5,1
8950.0,1720.5,1
8950.0,1723.5,1
8950.0,1732.5,1
8950.0,1741.5,1
8950.0,1750.5,1
8950.0,1777.5,1
8950.0,1780.5,2
8950.0,1804.5,1
8950.0,2149.5,1
8950.0,2152.5,1
8950.0,2158.5,1
8950.0,2161.5,1
8950.0,2188.5,2
8950.0,2371.5,1
8950.0,2479.5,1
8950.0,2503.5,1
8950.0,2518.5,1
8950.0,2551.5,1
8950.0,2689.5,1
8950.0,2698.5,1
8950.0,2761.5,1
8950.0,2842.5,1
8950.0,3064.5,1
8950.0,3106.5,1
8950.0,3157.5,1
8950.0,3181.5,1
8950.0,19054.5,1
8950.0,72247.5,1
9050.0,25.5,1
9050.0,28.5,1
9050.0,40.5,1
9050.0,43.5,2
9050.0,46.5,1
9050.0,49.5,2
9050.0,58.5,1
9050.0,103.5,1
9050.0,106.5,4
9050.0,109.5,4
9050.0,112.5,7
9050.0,115.5,11
9050.0,118.5,38
9050.0,121.5,64
9050.0,124.5,44
9050.0,127.5,60
9050.0,130.5,155
9050.0,133.5,110
9050.0,136.5,86
9050.0,139.5,21
9050.0,142.5,13
9050.0,145.5,17
9050.0,148.5,43
9050.0,151.5,61
9050.0,154.5,96
9050.0,157.5,108
9050.0,160.5,83
9050.0,163.5,112
9050.0,166.5,87
9050.0,169.5,57
9050.0,172.5,35
9050.0,175.5,34
9050.0,178.5,35
9050.0,181.5,17
9050.0,184.5,15
9050.0,187.5,18
9050.0,190.5,10
9050.0,193.5,6
9050.0,196.5,10
9050.0,199.5,4
9050.0,202.5,1
9050.0,205.5,2
9050.0,211.5,3
9050.0,214.5,1
9050.0,217.5,1
9050.0,223.5,1
9050.0,241.5,1
9050.0,370.5,1
9050.0,373.5,1
9050.0,457.5,1
9050.0,595.5,1
9050.0,973.5,1
9050.0,1192.5,1
9050.0,1582.5,1
9050.0,1591.5,1
9050.0,1600.5,1
9050.0,1606.5,2
9050.0,1609.5,1
9050.0,1621.5,1
9050.0,1624.5,2
9050.0,1627.5,2
9050.0,1630.5,1
9050.0,1633.5,2
9050.0,1651.5,3
9050.0,1654.5,2
9050.0,1657.5,2
9050.0,1660.5,4
9050.0,1663.5,3
9050.0,1678.5,2
9050.0,1684.5,1
9050.0,1687.5,2
9050.0,1693.5,1
9050.0,1699.5,1
9050.0,1705.5,1
9050.0,1714.5,1
9050.0,1726.5,1
9050.0,1735.5,1
9050.0,2074.5,1
9050.0,2128.5,1
9050.0,2161.5,1
9050.0,2191.5,1
9050.0,3166.5,1
9050.0,3169.5,1
9050.0,3253.5,1
9050.0,3331.5,1
9050.0,3556.5,1
9050.0,7189.5,1
9050.0,10348.5,1
9050.0,14041.5,1
9150.0,19.5,1
9150.0,22.5,1
9150.0,28.5,1
9150.0,37.5,1
9150.0,40.5,1
9150.0,127.5,2
9150.0,130.5,6
9150.0,133.5,1
9150.0,136.5,4
9150.0,139.5,5
9150.0,142.5,22
9150.0,145.5,20
9150.0,148.5,27
9150.0,151.5,125
9150.0,154.5,112
9150.0,157.5,140
9150.0,160.5,168
9150.0,163.5,83
9150.0,166.5,56
9150.0,169.5,56
9150.0,172.5,38
9150.0,175.5,12
9150.0,178.5,22
9150.0,181.5,11
9150.0,184.5,18
9150.0,187.5,15
9150.0,190.5,11
9150.0,193.5,8
9150.0,196.5,6
9150.0,199.5,8
9150.0,202.5,3
9150.0,205.5,3
9150.0,214.5,3
9150.0,220.5,1
9150.0,226.5,1
9150.0,229.5,1
9150.0,238.5,1
9150.0,244.5,2
9150.0,250.5,1
9150.0,253.5,1
9150.0,274.5,1
9150.0,280.5,1
9150.0,334.5,1
9150.0,913.5,1
9150.0,1213.5,1
9150.0,1462.5,1
9150.0,1534.5,1
9150.0,1573.5,1
9150.0,1612.5,1
9150.0,1648.5,1
9150.0,1651.5,5
9150.0,1654.5,3
9150.0,1657.5,4
9150.0,1660.5,5
9150.0,1663.5,3
9150.0,1666.5,1
9150.0,1675.5,1
9150.0,1678.5,1
9150.0,1681.5,2
9150.0,1687.5,1
9150.0,1729.5,1
9150.0,1744.5,1
9150.0,1804.5,1
9150.0,1810.5,1
9150.0,1816.5,1
9150.0,1939.5,1
9150.0,1984.5,1
9150.0,1987.5,1
9150.0,2059.5,1
9150.0,2158.5,2
9150.0,2212.5,1
9150.0,2275.5,1
9150.0,2437.5,1
9150.0,2455.5,1
9150.0,2530.5,1
9150.0,2608.5,1
9150.0,2773.5,1
9150.0,2806.5,2
9150.0,2812.5,1
9150.0,2833.5,1
9150.0,2845.5,1
9150.0,2890.5,1
9150.0,2935.5,1
9150.0,2944.5,1
9150.0,3091.5,1
9150.0,3145.5,1
9150.0,3154.5,1
9150.0,3157.5,1
9150.0,3169.5,1
9150.0,3175.5,1
9150.0,3181.5,4
9150.0,3184.5,5
9150.0,3187.5,2
9150.0,3190.5,3
9150.0,3193.5,1
9150.0,3196.5,1
9150.0,3202.5,1
9150.0,3316.5,1
9150.0,3457.5,1
9150.0,3676.5,1
9150.0,3703.5,1
9150.0,8863.5,1
9250.0,13.5,2
9250.0,16.5,1
9250.0,19.5,5
9250.0,22.5,4
9250.0,25.5,11
9250.0,28.5,4
9250.0,34.5,2
9250.0,40.5,1
9250.0,43.5,1
9250.0,61.5,2
9250.0,88.5,1
9250.0,103.5,1
9250.0,106.5,2
9250.0,109.5,9
9250.0,112.5,28
9250.0,115.5,14
9250.0,118.5,32
9250.0,121.5,75
9250.0,124.5,214
9250.0,127.5,344
9250.0,130.5,295
9250.0,133.5,520
9250.0,136.5,357
9250.0,139.5,320
9250.0,142.5,283
9250.0,145.5,168
9250.0,148.5,190
9250.0,151.5,485
9250.0,154.5,309
9250.0,157.5,207
9250.0,160.5,169
9250.0,163.5,172
9250.0,166.5,126
9250.0,169.5,105
9250.0,172.5,100
9250.0,175.5,75
9250.0,178.5,70
9250.0,181.5,56
9250.0,184.5,42
9250.0,187.5,27
9250.0,190.5,44
9250.0,193.5,41
9250.0,196.5,28
9250.0,199.5,23
9250.0,202.5,22
9250.0,205.5,25
9250.0,208.5,21
9250.0,211.5,6
9250.0,214.5,9
9250.0,217.5,15
9250.0,220.5,8
9250.0,223.5,6
9250.0,226.5,9
9250.0,229.5,4
9250.0,232.5,2
9250.0,235.5,7
9250.0,238.5,3
9250.0,241.5,4
9250.0,244.5,4
9250.0,247.5,4
9250.0,250.5,7
9250.0,253.5,3
9250.0,259.5,5
9250.0,262.5,3
9250.0,268.5,2
9250.0,277.5,1
9250.0,280.5,3
9250.0,286.5,1
9250.0,292.5,3
9250.0,295.5,1
9250.0,298.5,1
9250.0,301.5,1
9250.0,304.5,1
9250.0,307.5,5
9250.0,316.5,2
9250.0,322.5,3
9250.0,337.5,2
9250.0,340.5,1
9250.0,346.5,1
9250.0,349.5,1
9250.0,352.5,1
9250.0,355.5,1
9250.0,358.5,1
9250.0,364.5,1
9250.0,367.5,2
9250.0,370.5,1
9250.0,373.5,1
9250.0,376.5,1
9250.0,379.5,1
9250.0,394.5,2
9250.0,400.5,1
9250.0,406.5,2
9250.0,409.5,2
9250.0,415.5,1
9250.0,430.5,2
9250.0,436.5,1
9250.0,454.5,1
9250.0,463.5,1
9250.0,466.5,1
9250.0,475.5,1
9250.0,496.5,1
9250.0,574.5,1
9250.0,580.5,1
9250.0,595.5,1
9250.0,604.5,1
9250.0,607.5,1
9250.0,610.5,1
9250.0,613.5,1
9250.0,625.5,1
9250.0,628.5,3
9250.0,637.5,2
9250.0,640.5,1
9250.0,643.5,1
9250.0,664.5,1
9250.0,667.5,1
9250.0,682.5,1
9250.0,691.5,1
9250.0,697.5,1
9250.0,700.5,1
9250.0,703.5,1
9250.0,709.5,1
9250.0,718.5,1
9250.0,733.5,1
9250.0,742.5,1
9250.0,760.5,1
9250.0,763.5,1
9250.0,766.5,2
9250.0,778.5,1
9250.0,787.5,1
9250.0,793.5,1
9250.0,805.5,1
9250.0,808.5,1
9250.0,811.5,1
9250.0,820.5,1
9250.0,832.5,1
9250.0,868.5,1
9250.0,874.5,1
9250.0,877.5,1
9250.0,898.5,1
9250.0,904.5,1
9250.0,907.5,1
9250.0,916.5,1
9250.0,919.5,1
9250.0,922.5,1
9250.0,934.5,1
9250.0,949.5,1
9250.0,979.5,1
9250.0,991.5,1
9250.0,1018.5,1
9250.0,1027.5,1
9250.0,1036.5,1
9250.0,1045.5,1
9250.0,1048.5,2
9250.0,1060.5,1
9250.0,1108.5,1
9250.0,1123.5,1
9250.0,1132.5,1
9250.0,1144.5,1
9250.0,1150.5,1
9250.0,1156.5,1
9250.0,1159.5,1
9250.0,1171.5,1
9250.0,1177.5,1
9250.0,1180.5,1
9250.0,1195.5,1
9250.0,1213.5,1
9250.0,1249.5,1
9250.0,1255.5,1
9250.0,1285.5,1
9250.0,1312.5,1
9250.0,1318.5,1
9250.0,1327.5,1
9250.0,1336.5,1
9250.0,1345.5,1
9250.0,1348.5,1
9250.0,1354.5,1
9250.0,1381.5,1
9250.0,1390.5,1
9250.0,1414.5,2
9250.0,1438.5,1
9250.0,1468.5,1
9250.0,1471.5,1
9250.0,1480.5,1
9250.0,1483.5,1
9250.0,1492.5,1
9250.0,1498.5,1
9250.0,1501.5,1
9250.0,1537.5,1
9250.0,1540.5,1
9250.0,1549.5,1
9250.0,1594.5,1
9250.0,1606.5,1
9250.0,1612.5,1
9250.0,1618.5,1
9250.0,1630.5,2
9250.0,1633.5,1
9250.0,1642.5,1
9250.0,1645.5,2
9250.0,1648.5,6
9250.0,1651.5,10
9250.0,1654.5,4
9250.0,1657.5,7
9250.0,1660.5,6
9250.0,1663.5,7
9250.0,1666.5,4
9250.0,1669.5,6
9250.0,1672.5,4
9250.0,1675.5,4
9250.0,1678.5,1
9250.0,1681.5,2
9250.0,1684.5,2
9250.0,1690.5,1
9250.0,1693.5,3
9250.0,1696.5,2
9250.0,1699.5,1
9250.0,1702.5,2
9250.0,1708.5,1
9250.0,1714.5,1
9250.0,1717.5,1
9250.0,1720.5,2
9250.0,1729.5,1
9250.0,1732.5,1
9250.0,1750.5,1
9250.0,1780.5,1
9250.0,1798.5,1
9250.0,1801.5,1
9250.0,1804.5,1
9250.0,1810.5,1
9250.0,1843.5,1
9250.0,1879.5,1
9250.0,1891.5,1
9250.0,2059.5,1
9250.0,2062.5,1
9250.0,2065.5,1
9250.0,2071.5,1
9250.0,2128.5,1
9250.0,2134.5,1
9250.0,2152.5,1
9250.0,2155.5,4
9250.0,2179.5,1
9250.0,2185.5,1
9250.0,2374.5,1
9250.0,2452.5,1
9250.0,2518.5,1
9250.0,2575.5,1
9250.0,2683.5,1
9250.0,2689.5,1
9250.0,3007.5,1
9250.0,3133.5,1
9250.0,3154.5,1
9250.0,3160.5,1
9250.0,3163.5,1
9250.0,3169.5,1
9250.0,3172.5,1
9250.0,3184.5,1
9250.0,3187.5,1
9250.0,3190.5,1
9250.0,3202.5,1
9250.0,3205.5,1
9250.0,3226.5,1
9250.0,3265.5,1
9250.0,3346.5,1
9250.0,3361.5,1
9250.0,3400.5,1
9250.0,3460.5,1
9250.0,3532.5,1
9250.0,3583.5,1
9250.0,3619.5,1
9250.0,3640.5,1
9250.0,3772.5,1
9250.0,4450.5,1
9250.0,4672.5,1
9250.0,4699.5,1
9250.0,6178.5,1
9250.0,8701.5,1
9250.0,9175.5,1
9250.0,14509.5,1
9250.0,14917.5,1
9350.0,19.5,5
9350.0,22.5,1
9350.0,28.5,1
9350.0,43.5,3
9350.0,46.5,10
9350.0,76.5,1
9350.0,91.5,2
9350.0,97.5,1
9350.0,100.5,4
9350.0,106.5,2
9350.0,109.5,6
9350.0,112.5,10
9350.0,115.5,10
9350.0,118.5,32
9350.0,121.5,34
9350.0,124.5,40
9350.0,127.5,81
9350.0,130.5,51
9350.0,133.5,45
9350.0,136.5,78
9350.0,139.5,49
9350.0,142.5,33
9350.0,145.5,100
9350.0,148.5,421
9350.0,151.5,644
9350.0,154.5,486
9350.0,157.5,398
9350.0,160.5,408
9350.0,163.5,383
9350.0,166.5,306
9350.0,169.5,222
9350.0,172.5,159
9350.0,175.5,120
9350.0,178.5,86
9350.0,181.5,59
9350.0,184.5,57
9350.0,187.5,34
9350.0,190.5,24
9350.0,193.5,24
9350.0,196.5,24
9350.0,199.5,27
9350.0,202.5,19
9350.0,205.5,8
9350.0,208.5,8
9350.0,211.5,5
9350.0,214.5,8
9350.0,217.5,9
9350.0,220.5,12
9350.0,223.5,6
9350.0,226.5,4
9350.0,229.5,3
9350.0,232.5,3
9350.0,235.5,3
9350.0,238.5,1
9350.0,244.5,1
9350.0,247.5,2
9350.0,250.5,3
9350.0,253.5,1
9350.0,256.5,1
9350.0,259.5,1
9350.0,265.5,1
9350.0,268.5,1
9350.0,271.5,1
9350.0,277.5,2
9350.0,286.5,1
9350.0,295.5,1
9350.0,304.5,1
9350.0,334.5,1
9350.0,349.5,1
9350.0,367.5,1
9350.0,370.5,1
9350.0,373.5,1
9350.0,379.5,1
9350.0,427.5,1
9350.0,448.5,1
9350.0,484.5,1
9350.0,511.5,1
9350.0,514.5,1
9350.0,658.5,1
9350.0,667.5,1
9350.0,715.5,1
9350.0,751.5,1
9350.0,841.5,1
9350.0,1045.5,1
9350.0,1120.5,1
9350.0,1156.5,1
9350.0,1168.5,1
9350.0,1177.5,1
9350.0,1186.5,1
9350.0,1201.5,1
9350.0,1381.5,1
9350.0,1456.5,1
9350.0,1474.5,1
9350.0,1507.5,1
9350.0,1528.5,1
9350.0,1531.5,1
9350.0,1588.5,1
9350.0,1591.5,1
