rtt,perc_gte
122.816,0.5365427098674521
122.818,0.5364506627393225
122.823,0.5363586156111929
122.826,0.5362665684830633
122.828,0.5361745213549337
122.847,0.5360824742268041
122.849,0.5359904270986745
122.861,0.5358983799705449
122.88,0.5358063328424153
122.904,0.5357142857142857
122.907,0.5356222385861561
122.926,0.5355301914580265
122.953,0.5354381443298969
122.965,0.5353460972017673
123.004,0.5352540500736377
123.007,0.5351620029455081
123.013,0.5350699558173785
123.019,0.5349779086892489
123.035,0.5348858615611193
123.038,0.5347938144329897
123.039,0.5347017673048601
123.043,0.5346097201767305
123.044,0.5345176730486009
123.092,0.5344256259204713
123.11,0.5343335787923417
123.132,0.5342415316642121
123.151,0.5341494845360825
123.165,0.5340574374079529
123.206,0.5339653902798233
123.211,0.5338733431516937
123.212,0.5337812960235641
123.258,0.5336892488954345
123.262,0.5335972017673049
123.273,0.5335051546391752
123.284,0.5334131075110456
123.295,0.533321060382916
123.318,0.5332290132547864
123.32,0.5331369661266568
123.325,0.5330449189985272
123.331,0.5329528718703976
123.34,0.532860824742268
123.346,0.5327687776141384
123.359,0.5326767304860088
123.395,0.5325846833578792
123.447,0.5324926362297496
123.45,0.53240058910162
123.464,0.5323085419734904
123.494,0.5322164948453608
123.504,0.5321244477172312
123.513,0.5320324005891016
123.521,0.531940353460972
123.527,0.5318483063328424
123.54,0.5317562592047128
123.579,0.5316642120765832
123.583,0.5315721649484536
123.636,0.531480117820324
123.664,0.5313880706921944
123.677,0.5312960235640648
123.71,0.5312039764359352
123.742,0.5311119293078056
123.755,0.531019882179676
123.78,0.5309278350515464
123.791,0.5308357879234168
123.796,0.5307437407952872
123.817,0.5306516936671576
123.822,0.530559646539028
123.826,0.5304675994108984
123.87,0.5303755522827688
123.874,0.5302835051546392
123.893,0.5301914580265096
123.946,0.53009941089838
123.951,0.5300073637702504
123.993,0.5299153166421208
123.994,0.5298232695139912
124.007,0.5297312223858616
124.064,0.529639175257732
124.188,0.5295471281296024
124.234,0.5294550810014728
124.242,0.5293630338733432
124.265,0.529178939617084
124.285,0.5290868924889544
124.305,0.5289948453608248
124.312,0.5289027982326951
124.331,0.5288107511045655
124.332,0.5287187039764359
124.333,0.5286266568483063
124.356,0.5285346097201767
124.364,0.5284425625920471
124.374,0.5283505154639175
124.406,0.5282584683357879
124.41,0.5281664212076583
124.416,0.5280743740795287
124.428,0.5279823269513991
124.46,0.5278902798232695
124.479,0.5277982326951399
124.485,0.5277061855670103
124.526,0.5276141384388807
124.551,0.5275220913107511
124.586,0.5274300441826215
124.628,0.5273379970544919
124.633,0.5272459499263623
124.807,0.5271539027982327
124.818,0.5270618556701031
124.915,0.5269698085419735
124.956,0.5268777614138439
125.025,0.5267857142857143
125.034,0.5266936671575847
125.036,0.5266016200294551
125.048,0.5265095729013255
125.07,0.5264175257731959
125.101,0.5263254786450663
125.156,0.5262334315169367
125.236,0.5261413843888071
125.253,0.5260493372606775
125.285,0.5259572901325479
125.286,0.5258652430044183
125.31,0.5257731958762887
125.363,0.5256811487481591
125.365,0.5255891016200295
125.381,0.5254970544918999
125.395,0.5254050073637703
125.398,0.5253129602356407
125.399,0.5252209131075111
125.4,0.5251288659793815
125.418,0.5250368188512519
125.513,0.5249447717231223
125.532,0.5248527245949927
125.541,0.5247606774668631
125.597,0.5246686303387335
125.606,0.5245765832106039
125.67,0.5244845360824743
125.675,0.5243924889543446
125.725,0.524300441826215
125.757,0.5242083946980854
125.778,0.5241163475699558
125.785,0.5240243004418262
125.795,0.5239322533136966
125.824,0.523840206185567
125.834,0.5237481590574374
125.842,0.5236561119293078
125.863,0.5235640648011782
125.955,0.5234720176730486
126.002,0.5233799705449189
126.009,0.5232879234167893
126.013,0.5231958762886597
126.017,0.5230117820324005
126.031,0.5229197349042709
126.035,0.5228276877761413
126.037,0.5227356406480117
126.04,0.5226435935198821
126.041,0.5225515463917525
126.073,0.5224594992636229
126.112,0.5223674521354933
126.156,0.5222754050073637
126.26,0.5221833578792341
126.267,0.5220913107511045
126.282,0.5219992636229749
126.312,0.5219072164948453
126.316,0.5218151693667157
126.335,0.5217231222385861
126.337,0.5216310751104565
126.443,0.5215390279823269
126.477,0.5214469808541973
126.483,0.5213549337260677
126.492,0.5212628865979381
126.579,0.5211708394698085
126.606,0.5210787923416789
126.645,0.5209867452135493
126.726,0.5208946980854197
126.788,0.5208026509572901
126.808,0.5207106038291605
126.809,0.5206185567010309
126.81,0.5205265095729013
126.811,0.5204344624447717
126.822,0.520342415316642
126.897,0.5202503681885124
127.035,0.5201583210603828
127.043,0.5200662739322532
127.047,0.5199742268041236
127.144,0.519882179675994
127.146,0.5197901325478644
127.168,0.5196980854197348
127.291,0.5196060382916052
127.328,0.5195139911634756
127.351,0.519421944035346
127.409,0.5193298969072164
127.475,0.5192378497790868
127.479,0.5191458026509572
127.496,0.5190537555228276
127.516,0.518961708394698
127.547,0.5188696612665684
127.555,0.5187776141384388
127.561,0.5186855670103092
127.582,0.5185935198821796
127.587,0.51850147275405
127.621,0.5184094256259204
127.651,0.5183173784977908
127.698,0.5182253313696612
127.726,0.5181332842415316
127.76,0.518041237113402
127.762,0.5179491899852724
127.768,0.5178571428571428
127.77,0.5177650957290132
127.786,0.5176730486008836
127.796,0.517581001472754
127.818,0.5174889543446244
127.841,0.5173969072164948
127.87,0.5173048600883652
127.966,0.5172128129602356
127.99,0.517120765832106
128.0,0.5170287187039764
128.021,0.5169366715758468
128.065,0.5168446244477172
128.081,0.5167525773195876
128.204,0.516660530191458
128.206,0.5165684830633284
128.249,0.5164764359351988
128.298,0.5163843888070692
128.33,0.5162923416789396
128.349,0.51620029455081
128.427,0.5161082474226804
128.471,0.5160162002945508
128.509,0.5159241531664212
128.534,0.5158321060382915
128.543,0.515740058910162
128.557,0.5156480117820323
128.595,0.5155559646539027
128.597,0.5154639175257731
128.643,0.5153718703976435
128.692,0.5152798232695139
128.737,0.5151877761413843
128.747,0.5150957290132547
128.777,0.5150036818851251
128.807,0.5149116347569955
128.811,0.5147275405007363
128.82,0.5146354933726067
128.824,0.5145434462444771
128.829,0.5144513991163475
128.844,0.5143593519882179
128.888,0.5142673048600883
128.951,0.5141752577319587
128.992,0.5140832106038291
129.012,0.5139911634756995
129.02,0.5138991163475699
129.023,0.5138070692194403
129.026,0.5137150220913107
129.041,0.5136229749631811
129.093,0.5135309278350515
129.118,0.5134388807069219
129.119,0.5133468335787923
129.139,0.5132547864506627
129.23,0.5131627393225331
129.279,0.5130706921944035
129.288,0.5129786450662739
129.299,0.5128865979381443
129.334,0.5127945508100147
129.346,0.5127025036818851
129.351,0.5126104565537555
129.377,0.5125184094256259
129.489,0.5124263622974963
129.494,0.5123343151693667
129.503,0.5122422680412371
129.515,0.5121502209131075
129.528,0.5120581737849779
129.529,0.5119661266568483
129.533,0.5118740795287187
129.54,0.5117820324005891
129.607,0.5116899852724595
129.62,0.5115979381443299
129.801,0.5115058910162003
129.803,0.5114138438880707
129.817,0.511321796759941
129.82,0.5112297496318114
129.857,0.5111377025036818
129.866,0.5110456553755522
129.939,0.5109536082474226
129.994,0.510861561119293
130.032,0.5107695139911634
130.035,0.5106774668630338
130.036,0.5105854197349042
130.037,0.5104933726067746
130.08,0.510401325478645
130.091,0.5103092783505154
130.092,0.5102172312223858
130.101,0.5101251840942562
130.207,0.5100331369661266
130.224,0.509941089837997
130.268,0.5098490427098674
130.294,0.5097569955817378
130.309,0.5096649484536082
130.483,0.5095729013254786
130.489,0.509480854197349
130.507,0.5093888070692194
130.61,0.5092967599410898
130.615,0.5092047128129602
130.625,0.5091126656848306
130.741,0.509020618556701
130.774,0.5089285714285714
130.837,0.5088365243004418
130.839,0.5087444771723122
130.845,0.5086524300441826
130.866,0.508560382916053
130.868,0.5084683357879234
130.87,0.5083762886597938
130.922,0.5082842415316642
130.946,0.5081921944035346
131.04,0.508100147275405
131.042,0.5080081001472754
131.062,0.5079160530191458
131.064,0.5078240058910162
131.094,0.507639911634757
131.1,0.5075478645066274
131.164,0.5074558173784978
131.183,0.5073637702503682
131.184,0.5072717231222386
131.221,0.507179675994109
131.229,0.5070876288659794
131.269,0.5069955817378498
131.342,0.5069035346097202
131.49,0.5068114874815906
131.521,0.506719440353461
131.522,0.5066273932253313
131.524,0.5065353460972017
131.543,0.5064432989690721
131.57,0.5063512518409425
131.636,0.5062592047128129
131.697,0.5061671575846833
131.751,0.5060751104565537
131.756,0.5059830633284241
131.856,0.5058910162002945
131.944,0.5057989690721649
131.975,0.5057069219440353
131.985,0.5056148748159057
131.994,0.5055228276877761
132.027,0.5054307805596465
132.031,0.5053387334315169
132.037,0.5052466863033873
132.048,0.5051546391752577
132.051,0.5050625920471281
132.073,0.5049705449189985
132.138,0.5048784977908689
132.158,0.5047864506627393
132.168,0.5046944035346097
132.177,0.5046023564064801
132.206,0.5045103092783505
132.301,0.5044182621502209
132.311,0.5043262150220913
132.322,0.5042341678939617
132.329,0.5041421207658321
132.402,0.5040500736377025
132.5,0.5039580265095729
132.553,0.5038659793814433
132.677,0.5037739322533137
132.683,0.5036818851251841
132.8,0.5035898379970545
132.803,0.5034977908689249
132.815,0.5034057437407953
132.822,0.5033136966126657
132.847,0.5032216494845361
132.848,0.5031296023564065
132.943,0.5030375552282769
132.951,0.5029455081001473
133.005,0.5028534609720177
133.008,0.5027614138438881
133.036,0.5026693667157585
133.079,0.5025773195876289
133.088,0.5024852724594993
133.149,0.5023932253313697
133.165,0.50230117820324
133.279,0.5022091310751104
133.327,0.5021170839469808
133.335,0.5020250368188512
133.373,0.5019329896907216
133.403,0.501840942562592
133.475,0.5017488954344624
133.529,0.5015648011782032
133.563,0.5014727540500736
133.599,0.501380706921944
133.631,0.5012886597938144
133.8,0.5011966126656848
133.808,0.5011045655375552
133.81,0.5010125184094256
133.812,0.500920471281296
133.816,0.5008284241531664
133.826,0.5007363770250368
133.852,0.5006443298969072
133.855,0.5005522827687776
134.007,0.500460235640648
134.01,0.5003681885125184
134.035,0.5002761413843888
134.119,0.5001840942562592
134.214,0.5000920471281296
134.3,0.5
134.356,0.4999079528718704
134.376,0.4998159057437408
134.454,0.4997238586156112
134.484,0.4996318114874816
134.522,0.499539764359352
134.535,0.4994477172312224
134.554,0.4993556701030928
134.556,0.4992636229749632
134.696,0.4991715758468336
134.754,0.499079528718704
134.844,0.4989874815905744
134.848,0.4988954344624448
134.879,0.4988033873343152
134.93,0.49871134020618557
134.937,0.49861929307805597
135.018,0.49852724594992637
135.19,0.49843519882179677
135.205,0.49834315169366716
135.221,0.49825110456553756
135.23,0.49815905743740796
135.254,0.49806701030927836
135.257,0.49797496318114876
135.349,0.49788291605301915
135.381,0.49779086892488955
135.429,0.49769882179675995
135.456,0.49760677466863035
135.522,0.49751472754050075
135.524,0.49742268041237114
135.564,0.49733063328424154
135.619,0.49723858615611194
135.672,0.49714653902798234
135.693,0.49705449189985274
135.808,0.49696244477172313
135.838,0.49687039764359353
135.991,0.49677835051546393
136.019,0.4966863033873343
136.064,0.4965942562592047
136.082,0.4965022091310751
136.124,0.4964101620029455
136.154,0.4963181148748159
136.18,0.4962260677466863
136.187,0.4961340206185567
136.302,0.4960419734904271
136.313,0.4959499263622975
136.325,0.4958578792341679
136.339,0.4957658321060383
136.343,0.4956737849779087
136.362,0.4955817378497791
136.49,0.4954896907216495
136.514,0.4953976435935199
136.521,0.4953055964653903
136.526,0.4952135493372607
136.541,0.4951215022091311
136.548,0.4950294550810015
136.569,0.4949374079528719
136.633,0.4948453608247423
136.673,0.4947533136966127
136.823,0.4946612665684831
136.839,0.4945692194403535
136.843,0.4944771723122239
136.849,0.4943851251840943
136.853,0.4942930780559647
136.933,0.49420103092783507
137.014,0.49410898379970547
137.038,0.49401693667157587
137.102,0.49392488954344627
137.133,0.49383284241531666
137.175,0.49374079528718706
137.198,0.49364874815905746
137.208,0.49355670103092786
137.225,0.49346465390279826
137.244,0.49337260677466865
137.313,0.49328055964653905
137.355,0.49318851251840945
137.372,0.49309646539027985
137.383,0.49300441826215025
137.453,0.49291237113402064
137.561,0.49282032400589104
137.565,0.49272827687776144
137.571,0.49263622974963184
137.586,0.49254418262150224
137.784,0.49245213549337263
137.795,0.49236008836524303
137.815,0.49226804123711343
137.82,0.4921759941089838
137.847,0.4920839469808542
137.857,0.4919918998527246
137.861,0.491899852724595
137.862,0.4918078055964654
137.923,0.4917157584683358
137.961,0.4916237113402062
137.967,0.4915316642120766
138.121,0.491439617083947
138.17,0.4913475699558174
138.182,0.4912555228276878
138.201,0.4911634756995582
138.22,0.4910714285714286
138.262,0.490979381443299
138.29,0.4908873343151694
138.306,0.4907952871870398
138.324,0.4907032400589102
138.343,0.4906111929307806
138.345,0.490519145802651
138.418,0.4904270986745214
138.419,0.4903350515463918
138.478,0.4902430044182622
138.585,0.4901509572901326
138.773,0.490058910162003
138.793,0.4899668630338734
138.847,0.4898748159057438
138.856,0.4897827687776142
138.857,0.4896907216494846
138.903,0.48959867452135497
138.999,0.48950662739322537
139.009,0.48941458026509577
139.036,0.48932253313696616
139.042,0.48913843888070696
139.053,0.48904639175257736
139.068,0.48895434462444776
139.073,0.48886229749631815
139.113,0.48877025036818855
139.218,0.48867820324005895
139.277,0.48858615611192935
139.298,0.48849410898379975
139.304,0.48840206185567014
139.317,0.48831001472754054
139.328,0.48821796759941094
139.335,0.48812592047128134
139.367,0.48803387334315174
139.38,0.48794182621502213
139.448,0.48784977908689253
139.477,0.48775773195876293
139.486,0.48766568483063333
139.504,0.4875736377025037
139.592,0.4874815905743741
139.634,0.4873895434462445
139.65,0.4872974963181149
139.76,0.4872054491899853
139.789,0.4871134020618557
139.854,0.4870213549337261
139.892,0.4869293078055965
139.977,0.4868372606774669
140.053,0.4867452135493373
140.059,0.4865611192930781
140.082,0.4864690721649485
140.187,0.4863770250368189
140.336,0.4862849779086893
140.364,0.4861929307805597
140.369,0.4861008836524301
140.37,0.4860088365243005
140.431,0.4859167893961709
140.457,0.4858247422680413
140.486,0.4857326951399117
140.489,0.4855486008836525
140.517,0.4854565537555229
140.585,0.4853645066273933
140.689,0.4851804123711341
140.817,0.48508836524300447
140.853,0.48499631811487487
140.856,0.48490427098674527
140.861,0.48481222385861567
140.917,0.48472017673048606
140.928,0.48462812960235646
141.055,0.48444403534609726
141.115,0.48435198821796754
141.123,0.48425994108983794
141.124,0.48416789396170834
141.208,0.48407584683357874
141.229,0.48398379970544914
141.234,0.48389175257731953
141.279,0.48379970544918993
141.357,0.48370765832106033
141.363,0.4836156111929307
141.366,0.4835235640648011
141.369,0.4834315169366715
141.621,0.4833394698085419
141.649,0.4832474226804123
141.713,0.4831553755522827
141.776,0.4830633284241531
141.825,0.4829712812960235
141.841,0.4828792341678939
141.846,0.4827871870397643
141.866,0.4826951399116347
141.868,0.4826030927835051
141.872,0.4825110456553755
141.883,0.4824189985272459
141.944,0.4823269513991163
141.954,0.4822349042709867
142.019,0.4821428571428571
142.023,0.4820508100147275
142.084,0.4819587628865979
142.088,0.4818667157584683
142.128,0.4817746686303387
142.208,0.4816826215022091
142.224,0.4815905743740795
142.302,0.4814985272459499
142.307,0.4814064801178203
142.347,0.4813144329896907
142.368,0.4812223858615611
142.38,0.4811303387334315
142.405,0.48103829160530187
142.471,0.48094624447717227
142.535,0.48085419734904267
142.569,0.48076215022091306
142.577,0.48067010309278346
142.582,0.48057805596465386
142.596,0.48048600883652426
142.616,0.48039396170839466
142.624,0.48030191458026505
142.686,0.48020986745213545
142.748,0.48011782032400585
142.761,0.48002577319587625
142.829,0.47993372606774665
142.852,0.47984167893961704
142.862,0.47974963181148744
142.863,0.47965758468335784
142.886,0.47956553755522824
142.929,0.47947349042709864
142.93,0.47938144329896903
142.95,0.47928939617083943
143.023,0.47919734904270983
143.024,0.47910530191458023
143.03,0.4790132547864506
143.098,0.478921207658321
143.21,0.4788291605301914
143.295,0.4787371134020618
143.352,0.4786450662739322
143.376,0.4785530191458026
143.403,0.478460972017673
143.404,0.4783689248895434
143.454,0.4782768777614138
143.489,0.4781848306332842
143.549,0.4780927835051546
143.556,0.478000736377025
143.596,0.4779086892488954
143.615,0.4778166421207658
143.62,0.4777245949926362
143.653,0.4776325478645066
143.669,0.477540500736377
143.731,0.4774484536082474
143.763,0.4773564064801178
143.806,0.4772643593519882
143.815,0.4771723122238586
143.913,0.477080265095729
143.948,0.4769882179675994
143.969,0.4768961708394698
144.019,0.4767120765832106
144.075,0.476620029455081
144.124,0.47652798232695137
144.213,0.47643593519882177
144.214,0.47634388807069217
144.259,0.47625184094256257
144.362,0.47615979381443296
144.365,0.47606774668630336
144.503,0.47597569955817376
144.523,0.47588365243004416
144.586,0.47579160530191456
144.591,0.47569955817378495
144.667,0.47560751104565535
144.791,0.47551546391752575
144.852,0.47542341678939615
144.863,0.47533136966126655
144.876,0.47523932253313694
144.884,0.47514727540500734
144.886,0.47505522827687774
144.925,0.47496318114874814
144.959,0.47487113402061853
144.973,0.47477908689248893
145.007,0.47468703976435933
145.085,0.47459499263622973
145.127,0.4745029455081001
145.161,0.4744108983799705
145.25,0.4743188512518409
145.262,0.4742268041237113
145.276,0.4741347569955817
145.356,0.4740427098674521
145.389,0.4739506627393225
145.406,0.4738586156111929
145.441,0.4737665684830633
145.469,0.4736745213549337
145.505,0.4735824742268041
145.528,0.4734904270986745
145.535,0.4733983799705449
145.544,0.4733063328424153
145.591,0.4732142857142857
145.65,0.4731222385861561
145.655,0.4730301914580265
145.705,0.4729381443298969
145.717,0.4728460972017673
145.767,0.4727540500736377
145.77,0.4726620029455081
145.822,0.4725699558173785
145.828,0.4724779086892489
145.837,0.4723858615611193
145.873,0.4722938144329897
145.875,0.4722017673048601
145.893,0.4721097201767305
145.933,0.47201767304860087
145.951,0.47192562592047127
145.964,0.47183357879234167
145.982,0.47174153166421207
146.005,0.47164948453608246
146.007,0.47155743740795286
146.031,0.47146539027982326
146.048,0.47137334315169366
146.086,0.47128129602356406
146.197,0.47118924889543445
146.213,0.47109720176730485
146.222,0.47100515463917525
146.232,0.47091310751104565
146.249,0.47082106038291605
146.336,0.47072901325478644
146.384,0.47063696612665684
146.385,0.47054491899852724
146.432,0.47045287187039764
146.462,0.47036082474226804
146.477,0.47026877761413843
146.48,0.47017673048600883
146.568,0.47008468335787923
146.586,0.4699926362297496
146.592,0.46990058910162
146.615,0.4698085419734904
146.634,0.4697164948453608
146.678,0.4696244477172312
146.832,0.4695324005891016
146.871,0.469440353460972
146.899,0.4693483063328424
146.944,0.4692562592047128
146.952,0.4691642120765832
146.971,0.4690721649484536
147.002,0.468980117820324
147.027,0.4688880706921944
147.041,0.4687960235640648
147.044,0.4687039764359352
147.065,0.4686119293078056
147.08,0.468519882179676
147.091,0.4684278350515464
147.181,0.4683357879234168
147.261,0.4682437407952872
147.406,0.4681516936671576
147.473,0.468059646539028
147.507,0.4679675994108984
147.579,0.4678755522827688
147.583,0.4677835051546392
147.596,0.4676914580265096
147.634,0.46759941089838
147.647,0.4675073637702504
147.684,0.46741531664212077
147.784,0.46732326951399117
147.787,0.46723122238586157
147.824,0.46713917525773196
147.854,0.46704712812960236
147.866,0.46695508100147276
147.879,0.46686303387334316
147.915,0.46677098674521356
148.016,0.46667893961708395
148.059,0.46658689248895435
148.129,0.46649484536082475
148.186,0.46640279823269515
148.295,0.46631075110456555
148.299,0.46621870397643594
148.332,0.46612665684830634
148.336,0.46603460972017674
148.379,0.46594256259204714
148.389,0.46585051546391754
148.394,0.46566642120765833
148.411,0.46557437407952873
148.443,0.46548232695139913
148.458,0.4653902798232695
148.535,0.4652982326951399
148.536,0.4652061855670103
148.541,0.4651141384388807
148.589,0.4650220913107511
148.663,0.4649300441826215
148.667,0.4648379970544919
148.862,0.4647459499263623
148.874,0.4645618556701031
148.886,0.4644698085419735
148.947,0.4643777614138439
148.984,0.4642857142857143
148.997,0.4641936671575847
149.013,0.4641016200294551
149.02,0.4640095729013255
149.029,0.4639175257731959
149.097,0.4638254786450663
149.1,0.4637334315169367
149.196,0.4636413843888071
149.262,0.4635493372606775
149.279,0.4634572901325479
149.288,0.4633652430044183
149.322,0.4632731958762887
149.359,0.4631811487481591
149.369,0.4630891016200295
149.371,0.4629970544918999
149.373,0.46290500736377027
149.375,0.46281296023564067
149.391,0.46262886597938147
149.411,0.46253681885125186
149.555,0.46244477172312226
149.566,0.46235272459499266
149.584,0.46226067746686306
149.595,0.46216863033873345
149.622,0.46207658321060385
149.629,0.46198453608247425
149.683,0.46189248895434465
149.717,0.46180044182621505
149.753,0.46170839469808544
149.805,0.46161634756995584
149.84,0.46152430044182624
149.843,0.46143225331369664
149.844,0.46134020618556704
149.852,0.46124815905743743
149.872,0.46115611192930783
149.881,0.46106406480117823
149.898,0.46097201767304863
149.959,0.460879970544919
149.976,0.4607879234167894
149.986,0.4606958762886598
150.039,0.4606038291605302
150.042,0.4605117820324006
150.066,0.460419734904271
150.074,0.4603276877761414
150.099,0.4602356406480118
150.122,0.4601435935198822
150.137,0.4600515463917526
150.267,0.459959499263623
150.294,0.4598674521354934
150.326,0.4597754050073638
150.33,0.4596833578792342
150.378,0.4595913107511046
150.387,0.459499263622975
150.408,0.4594072164948454
150.417,0.4593151693667158
150.431,0.4592231222385862
150.472,0.4591310751104566
150.497,0.459039027982327
150.564,0.4589469808541974
150.578,0.4588549337260678
150.618,0.4587628865979382
150.619,0.4586708394698086
150.621,0.458578792341679
150.669,0.4584867452135494
150.712,0.45839469808541977
150.733,0.45830265095729017
150.739,0.45821060382916057
150.761,0.45811855670103097
150.766,0.45802650957290136
150.771,0.45793446244477176
150.793,0.45784241531664216
150.818,0.45775036818851256
150.828,0.45765832106038296
150.863,0.45756627393225335
150.907,0.45747422680412375
150.945,0.45738217967599415
150.978,0.45729013254786455
150.998,0.45719808541973495
151.016,0.45701399116347574
151.02,0.45692194403534614
151.084,0.45682989690721654
151.119,0.45673784977908694
151.165,0.45664580265095733
151.188,0.45655375552282773
151.199,0.45646170839469813
151.269,0.4563696612665685
151.284,0.4562776141384389
151.303,0.4561855670103093
151.317,0.4560935198821797
151.369,0.4560014727540501
151.38,0.4559094256259205
151.39,0.4558173784977909
151.396,0.4557253313696613
151.443,0.4556332842415317
151.455,0.4555412371134021
151.511,0.4554491899852725
151.516,0.4553571428571429
151.549,0.4552650957290133
151.56,0.4551730486008837
151.563,0.4550810014727541
151.575,0.4549889543446245
151.595,0.4548969072164949
151.6,0.4548048600883653
151.617,0.4547128129602357
151.648,0.4546207658321061
151.72,0.4545287187039765
151.739,0.4544366715758469
151.851,0.4543446244477173
151.878,0.4542525773195877
151.884,0.4541605301914581
151.886,0.4540684830633285
151.933,0.4539764359351989
151.934,0.4538843888070693
151.969,0.45379234167893967
152.022,0.45370029455081007
152.035,0.45360824742268047
152.056,0.45351620029455086
152.09,0.45342415316642126
152.107,0.45333210603829166
152.151,0.45324005891016206
152.181,0.45314801178203246
152.199,0.45305596465390274
152.224,0.45296391752577314
152.271,0.45287187039764354
152.305,0.45277982326951394
152.328,0.45268777614138433
152.363,0.45259572901325473
152.364,0.45250368188512513
152.378,0.45241163475699553
152.392,0.4523195876288659
152.477,0.4522275405007363
152.494,0.4521354933726067
152.517,0.4520434462444771
152.53,0.4519513991163475
152.542,0.4518593519882179
152.564,0.4517673048600883
152.578,0.4516752577319587
152.585,0.4515832106038291
152.596,0.4514911634756995
152.601,0.4513991163475699
152.604,0.4513070692194403
152.611,0.4512150220913107
152.614,0.4511229749631811
152.616,0.4510309278350515
152.618,0.4509388807069219
152.635,0.4508468335787923
152.735,0.4507547864506627
152.742,0.4506627393225331
152.849,0.4505706921944035
152.856,0.4504786450662739
152.86,0.4503865979381443
152.862,0.4502945508100147
152.868,0.4502025036818851
152.876,0.4501104565537555
152.88,0.4499263622974963
152.884,0.44983431516936667
152.904,0.44974226804123707
152.93,0.44965022091310747
152.948,0.44955817378497787
152.965,0.44946612665684826
152.974,0.44937407952871866
152.995,0.44928203240058906
153.032,0.44918998527245946
153.078,0.44909793814432986
153.1,0.44900589101620025
153.202,0.44891384388807065
153.285,0.44882179675994105
153.296,0.44872974963181145
153.302,0.44863770250368185
153.333,0.44854565537555224
153.338,0.44845360824742264
153.347,0.44836156111929304
153.357,0.44826951399116344
153.358,0.44817746686303384
153.386,0.44808541973490423
153.451,0.44799337260677463
153.46,0.44790132547864503
153.472,0.4478092783505154
153.477,0.4477172312223858
153.484,0.4476251840942562
153.518,0.4475331369661266
153.539,0.447441089837997
153.55,0.4473490427098674
153.563,0.4472569955817378
153.565,0.4471649484536082
153.566,0.4470729013254786
153.581,0.446980854197349
153.596,0.4468888070692194
153.613,0.4467967599410898
153.618,0.4467047128129602
153.626,0.4466126656848306
153.655,0.446520618556701
153.683,0.4464285714285714
153.694,0.4463365243004418
153.697,0.4462444771723122
153.723,0.4461524300441826
153.738,0.446060382916053
153.746,0.4459683357879234
153.771,0.4458762886597938
153.79,0.4457842415316642
153.794,0.4456921944035346
153.831,0.445600147275405
153.851,0.4455081001472754
153.854,0.4454160530191458
153.862,0.4453240058910162
153.903,0.44523195876288657
153.904,0.44513991163475697
153.982,0.44504786450662737
153.995,0.44495581737849776
154.0,0.44486377025036816
154.007,0.44477172312223856
154.036,0.44467967599410896
154.052,0.44458762886597936
154.058,0.44449558173784975
154.083,0.44440353460972015
154.099,0.44431148748159055
154.142,0.44421944035346095
154.153,0.44412739322533135
154.186,0.44403534609720174
154.237,0.44394329896907214
154.246,0.44385125184094254
154.26,0.44375920471281294
154.263,0.44366715758468334
154.348,0.44357511045655373
154.35,0.44348306332842413
154.354,0.44339101620029453
154.356,0.44329896907216493
154.363,0.4432069219440353
154.392,0.4431148748159057
154.404,0.4430228276877761
154.413,0.4429307805596465
154.436,0.4428387334315169
154.451,0.4427466863033873
154.454,0.4426546391752577
154.47,0.4425625920471281
154.513,0.4424705449189985
154.515,0.4423784977908689
154.518,0.4422864506627393
154.539,0.4421944035346097
154.547,0.4421023564064801
154.559,0.4420103092783505
154.563,0.4419182621502209
154.568,0.4418262150220913
154.576,0.4417341678939617
154.577,0.4416421207658321
154.584,0.4415500736377025
154.588,0.4414580265095729
154.594,0.4413659793814433
154.598,0.4412739322533137
154.6,0.4411818851251841
154.601,0.4410898379970545
154.608,0.4409977908689249
154.624,0.4409057437407953
154.626,0.4408136966126657
154.629,0.44072164948453607
154.631,0.44062960235640647
154.632,0.44053755522827687
154.634,0.44044550810014726
154.642,0.44035346097201766
154.652,0.44026141384388806
154.665,0.44007731958762886
154.667,0.43998527245949925
154.679,0.43989322533136965
154.681,0.43980117820324005
154.715,0.43970913107511045
154.734,0.43961708394698085
154.766,0.43952503681885124
154.805,0.43943298969072164
154.81,0.43934094256259204
154.818,0.43924889543446244
154.84,0.43915684830633284
154.843,0.43906480117820323
154.849,0.43897275405007363
154.85,0.43888070692194403
154.855,0.43878865979381443
154.862,0.4386966126656848
154.863,0.4386045655375552
154.894,0.4385125184094256
154.903,0.438420471281296
154.907,0.4383284241531664
154.946,0.4382363770250368
154.969,0.4380522827687776
155.049,0.437960235640648
155.052,0.4378681885125184
155.078,0.4377761413843888
155.086,0.4376840942562592
155.102,0.4375920471281296
155.105,0.4375
155.109,0.4374079528718704
155.126,0.4373159057437408
155.155,0.4372238586156112
155.189,0.4371318114874816
155.192,0.437039764359352
155.208,0.4369477172312224
155.236,0.4368556701030928
155.24,0.4367636229749632
155.241,0.4366715758468336
155.274,0.436579528718704
155.316,0.4364874815905744
155.325,0.4363954344624448
155.347,0.4363033873343152
155.388,0.43621134020618557
155.397,0.43611929307805597
155.426,0.43602724594992637
155.447,0.43593519882179677
155.452,0.43584315169366716
155.458,0.43575110456553756
155.468,0.43565905743740796
155.469,0.43556701030927836
155.55,0.43547496318114876
155.551,0.43538291605301915
