binned_distance,binned_rtt,count
6250.0,268.5,4
6250.0,274.5,5
6250.0,277.5,6
6250.0,280.5,2
6250.0,283.5,1
6250.0,292.5,1
6250.0,295.5,2
6250.0,298.5,2
6250.0,301.5,5
6250.0,304.5,4
6250.0,307.5,2
6250.0,310.5,4
6250.0,313.5,3
6250.0,316.5,2
6250.0,322.5,2
6250.0,325.5,6
6250.0,328.5,3
6250.0,331.5,1
6250.0,334.5,1
6250.0,346.5,2
6250.0,406.5,1
6250.0,436.5,1
6250.0,439.5,1
6250.0,469.5,1
6250.0,565.5,1
6250.0,568.5,1
6250.0,763.5,1
6250.0,1624.5,1
6250.0,1627.5,1
6250.0,1642.5,1
6250.0,1666.5,1
6250.0,24535.5,1
6350.0,13.5,1
6350.0,43.5,1
6350.0,82.5,2
6350.0,85.5,8
6350.0,88.5,6
6350.0,91.5,16
6350.0,94.5,45
6350.0,97.5,24
6350.0,100.5,30
6350.0,103.5,55
6350.0,106.5,47
6350.0,109.5,37
6350.0,112.5,16
6350.0,115.5,16
6350.0,118.5,7
6350.0,121.5,6
6350.0,124.5,5
6350.0,127.5,1
6350.0,130.5,3
6350.0,139.5,2
6350.0,142.5,3
6350.0,145.5,1
6350.0,148.5,2
6350.0,151.5,1
6350.0,154.5,9
6350.0,157.5,1
6350.0,160.5,5
6350.0,163.5,1
6350.0,166.5,2
6350.0,169.5,2
6350.0,178.5,1
6350.0,181.5,1
6350.0,190.5,1
6350.0,193.5,1
6350.0,205.5,1
6350.0,208.5,1
6350.0,232.5,1
6350.0,379.5,1
6350.0,1096.5,1
6350.0,1600.5,1
6350.0,1639.5,2
6350.0,1654.5,1
6350.0,2110.5,1
6350.0,6145.5,1
6350.0,21883.5,1
6450.0,10.5,1
6450.0,13.5,7
6450.0,22.5,1
6450.0,61.5,1
6450.0,79.5,2
6450.0,85.5,7
6450.0,88.5,29
6450.0,91.5,26
6450.0,94.5,38
6450.0,97.5,34
6450.0,100.5,58
6450.0,103.5,69
6450.0,106.5,54
6450.0,109.5,48
6450.0,112.5,26
6450.0,115.5,32
6450.0,118.5,17
6450.0,121.5,13
6450.0,124.5,10
6450.0,127.5,10
6450.0,130.5,4
6450.0,133.5,5
6450.0,136.5,2
6450.0,139.5,5
6450.0,142.5,7
6450.0,145.5,7
6450.0,148.5,15
6450.0,151.5,11
6450.0,154.5,5
6450.0,157.5,7
6450.0,160.5,5
6450.0,163.5,6
6450.0,166.5,6
6450.0,172.5,6
6450.0,175.5,7
6450.0,178.5,2
6450.0,181.5,4
6450.0,184.5,3
6450.0,187.5,3
6450.0,190.5,2
6450.0,193.5,3
6450.0,196.5,1
6450.0,199.5,1
6450.0,202.5,2
6450.0,205.5,1
6450.0,211.5,1
6450.0,217.5,2
6450.0,220.5,1
6450.0,223.5,1
6450.0,238.5,2
6450.0,241.5,2
6450.0,244.5,1
6450.0,247.5,1
6450.0,253.5,1
6450.0,256.5,1
6450.0,262.5,3
6450.0,268.5,1
6450.0,271.5,1
6450.0,274.5,1
6450.0,277.5,1
6450.0,283.5,1
6450.0,286.5,2
6450.0,292.5,1
6450.0,304.5,1
6450.0,313.5,1
6450.0,316.5,3
6450.0,319.5,1
6450.0,325.5,1
6450.0,328.5,1
6450.0,334.5,1
6450.0,352.5,1
6450.0,415.5,1
6450.0,469.5,1
6450.0,547.5,1
6450.0,550.5,1
6450.0,556.5,1
6450.0,562.5,1
6450.0,1126.5,1
6450.0,1615.5,1
6450.0,1624.5,1
6450.0,1630.5,2
6450.0,1657.5,1
6450.0,1672.5,1
6450.0,2101.5,1
6450.0,2107.5,1
6450.0,2113.5,1
6450.0,2116.5,1
6450.0,2119.5,1
6450.0,2128.5,1
6450.0,2131.5,1
6450.0,2164.5,2
6450.0,4585.5,1
6450.0,5074.5,1
6550.0,13.5,2
6550.0,49.5,1
6550.0,58.5,1
6550.0,70.5,1
6550.0,73.5,1
6550.0,79.5,1
6550.0,82.5,1
6550.0,85.5,1
6550.0,88.5,10
6550.0,91.5,24
6550.0,94.5,34
6550.0,97.5,42
6550.0,100.5,32
6550.0,103.5,31
6550.0,106.5,28
6550.0,109.5,39
6550.0,112.5,39
6550.0,115.5,20
6550.0,118.5,18
6550.0,121.5,12
6550.0,124.5,11
6550.0,127.5,13
6550.0,130.5,6
6550.0,133.5,13
6550.0,136.5,25
6550.0,139.5,26
6550.0,142.5,19
6550.0,145.5,20
6550.0,148.5,9
6550.0,151.5,22
6550.0,154.5,17
6550.0,157.5,24
6550.0,160.5,23
6550.0,163.5,15
6550.0,166.5,2
6550.0,169.5,9
6550.0,172.5,9
6550.0,175.5,2
6550.0,178.5,4
6550.0,181.5,3
6550.0,184.5,5
6550.0,187.5,5
6550.0,190.5,1
6550.0,193.5,1
6550.0,196.5,4
6550.0,199.5,2
6550.0,202.5,1
6550.0,205.5,2
6550.0,208.5,2
6550.0,214.5,1
6550.0,226.5,2
6550.0,232.5,3
6550.0,235.5,7
6550.0,238.5,2
6550.0,241.5,2
6550.0,244.5,4
6550.0,247.5,2
6550.0,250.5,3
6550.0,253.5,3
6550.0,256.5,7
6550.0,259.5,7
6550.0,262.5,2
6550.0,265.5,4
6550.0,268.5,3
6550.0,271.5,5
6550.0,274.5,4
6550.0,280.5,1
6550.0,283.5,2
6550.0,286.5,3
6550.0,289.5,3
6550.0,292.5,1
6550.0,295.5,1
6550.0,304.5,1
6550.0,307.5,1
6550.0,382.5,1
6550.0,430.5,1
6550.0,460.5,1
6550.0,478.5,1
6550.0,637.5,1
6550.0,787.5,1
6550.0,799.5,1
6550.0,1357.5,1
6550.0,1600.5,1
6550.0,1606.5,1
6550.0,1612.5,1
6550.0,1654.5,1
6550.0,1669.5,1
6550.0,1717.5,1
6550.0,2266.5,1
6550.0,2482.5,1
6550.0,6817.5,1
6650.0,4.5,5
6650.0,13.5,4
6650.0,16.5,2
6650.0,22.5,2
6650.0,31.5,1
6650.0,34.5,1
6650.0,40.5,1
6650.0,76.5,2
6650.0,79.5,5
6650.0,82.5,10
6650.0,85.5,12
6650.0,88.5,13
6650.0,91.5,38
6650.0,94.5,100
6650.0,97.5,120
6650.0,100.5,129
6650.0,103.5,110
6650.0,106.5,130
6650.0,109.5,94
6650.0,112.5,72
6650.0,115.5,62
6650.0,118.5,43
6650.0,121.5,31
6650.0,124.5,34
6650.0,127.5,20
6650.0,130.5,18
6650.0,133.5,13
6650.0,136.5,18
6650.0,139.5,10
6650.0,142.5,24
6650.0,145.5,31
6650.0,148.5,19
6650.0,151.5,11
6650.0,154.5,16
6650.0,157.5,21
6650.0,160.5,8
6650.0,163.5,10
6650.0,166.5,5
6650.0,169.5,5
6650.0,172.5,6
6650.0,175.5,4
6650.0,178.5,4
6650.0,181.5,1
6650.0,184.5,2
6650.0,187.5,1
6650.0,190.5,1
6650.0,193.5,1
6650.0,196.5,3
6650.0,199.5,2
6650.0,202.5,2
6650.0,205.5,3
6650.0,208.5,1
6650.0,217.5,1
6650.0,229.5,3
6650.0,232.5,2
6650.0,235.5,1
6650.0,238.5,1
6650.0,244.5,2
6650.0,247.5,1
6650.0,250.5,6
6650.0,253.5,2
6650.0,256.5,6
6650.0,259.5,2
6650.0,262.5,5
6650.0,265.5,4
6650.0,268.5,3
6650.0,271.5,1
6650.0,274.5,1
6650.0,277.5,3
6650.0,280.5,3
6650.0,283.5,2
6650.0,289.5,6
6650.0,292.5,2
6650.0,295.5,2
6650.0,301.5,1
6650.0,304.5,1
6650.0,313.5,1
6650.0,316.5,1
6650.0,346.5,1
6650.0,376.5,1
6650.0,391.5,1
6650.0,559.5,1
6650.0,1171.5,1
6650.0,1600.5,1
6650.0,1621.5,1
6650.0,1624.5,1
6650.0,1642.5,2
6650.0,1657.5,1
6650.0,1669.5,1
6650.0,1693.5,1
6650.0,2116.5,1
6650.0,2128.5,1
6650.0,2437.5,1
6650.0,3286.5,1
6650.0,4384.5,1
6650.0,8020.5,1
6650.0,8176.5,1
6750.0,4.5,2
6750.0,7.5,1
6750.0,10.5,3
6750.0,13.5,1
6750.0,22.5,1
6750.0,49.5,1
6750.0,52.5,2
6750.0,55.5,1
6750.0,64.5,1
6750.0,76.5,2
6750.0,79.5,1
6750.0,82.5,1
6750.0,85.5,2
6750.0,88.5,5
6750.0,91.5,2
6750.0,94.5,8
6750.0,97.5,11
6750.0,100.5,39
6750.0,103.5,78
6750.0,106.5,79
6750.0,109.5,69
6750.0,112.5,34
6750.0,115.5,43
6750.0,118.5,27
6750.0,121.5,11
6750.0,124.5,13
6750.0,127.5,10
6750.0,130.5,4
6750.0,133.5,7
6750.0,136.5,6
6750.0,139.5,5
6750.0,142.5,6
6750.0,145.5,4
6750.0,148.5,3
6750.0,151.5,2
6750.0,154.5,2
6750.0,157.5,1
6750.0,166.5,1
6750.0,175.5,1
6750.0,178.5,2
6750.0,181.5,2
6750.0,184.5,2
6750.0,187.5,1
6750.0,190.5,2
6750.0,193.5,1
6750.0,196.5,1
6750.0,223.5,1
6750.0,238.5,1
6750.0,313.5,1
6750.0,319.5,1
6750.0,454.5,1
6750.0,544.5,1
6750.0,799.5,1
6750.0,1048.5,1
6750.0,1138.5,1
6750.0,1594.5,1
6750.0,2116.5,1
6750.0,2119.5,1
6750.0,2152.5,1
6750.0,2161.5,1
6750.0,2383.5,1
6750.0,5227.5,1
6750.0,8167.5,1
6750.0,8173.5,1
6750.0,8176.5,1
6750.0,8188.5,1
6850.0,16.5,1
6850.0,52.5,4
6850.0,55.5,4
6850.0,58.5,1
6850.0,67.5,1
6850.0,73.5,4
6850.0,79.5,6
6850.0,82.5,3
6850.0,85.5,1
6850.0,94.5,11
6850.0,97.5,10
6850.0,100.5,31
6850.0,103.5,24
6850.0,106.5,47
6850.0,109.5,30
6850.0,112.5,23
6850.0,115.5,18
6850.0,118.5,24
6850.0,121.5,11
6850.0,124.5,11
6850.0,127.5,4
6850.0,130.5,6
6850.0,133.5,5
6850.0,136.5,6
6850.0,139.5,4
6850.0,142.5,5
6850.0,145.5,5
6850.0,148.5,6
6850.0,151.5,3
6850.0,154.5,1
6850.0,157.5,2
6850.0,160.5,1
6850.0,163.5,2
6850.0,169.5,2
6850.0,172.5,2
6850.0,190.5,1
6850.0,271.5,1
6850.0,289.5,1
6850.0,1609.5,1
6850.0,1615.5,1
6850.0,1621.5,1
6850.0,1624.5,1
6850.0,1630.5,1
6850.0,1705.5,1
6950.0,79.5,2
6950.0,85.5,3
6950.0,88.5,3
6950.0,91.5,4
6950.0,94.5,7
6950.0,97.5,9
6950.0,100.5,18
6950.0,103.5,26
6950.0,106.5,33
6950.0,109.5,33
6950.0,112.5,33
6950.0,115.5,17
6950.0,118.5,13
6950.0,121.5,19
6950.0,124.5,4
6950.0,127.5,13
6950.0,130.5,6
6950.0,133.5,4
6950.0,136.5,16
6950.0,139.5,1
6950.0,142.5,3
6950.0,145.5,8
6950.0,148.5,1
6950.0,151.5,3
6950.0,154.5,3
6950.0,157.5,1
6950.0,160.5,1
6950.0,163.5,4
6950.0,166.5,1
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,2
6950.0,187.5,1
6950.0,199.5,1
6950.0,208.5,1
6950.0,214.5,1
6950.0,235.5,1
6950.0,268.5,1
6950.0,442.5,1
6950.0,1639.5,1
6950.0,1642.5,1
6950.0,1660.5,1
6950.0,2119.5,1
6950.0,2158.5,1
7050.0,10.5,6
7050.0,13.5,4
7050.0,16.5,2
7050.0,19.5,4
7050.0,28.5,1
7050.0,46.5,1
7050.0,70.5,1
7050.0,73.5,1
7050.0,79.5,6
7050.0,82.5,10
7050.0,85.5,13
7050.0,88.5,8
7050.0,91.5,16
7050.0,94.5,39
7050.0,97.5,33
7050.0,100.5,111
7050.0,103.5,123
7050.0,106.5,157
7050.0,109.5,85
7050.0,112.5,72
7050.0,115.5,80
7050.0,118.5,61
7050.0,121.5,42
7050.0,124.5,25
7050.0,127.5,23
7050.0,130.5,15
7050.0,133.5,20
7050.0,136.5,19
7050.0,139.5,19
7050.0,142.5,32
7050.0,145.5,18
7050.0,148.5,28
7050.0,151.5,18
7050.0,154.5,11
7050.0,157.5,11
7050.0,160.5,8
7050.0,163.5,11
7050.0,166.5,7
7050.0,169.5,7
7050.0,172.5,2
7050.0,175.5,4
7050.0,178.5,7
7050.0,181.5,1
7050.0,184.5,4
7050.0,187.5,5
7050.0,193.5,4
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,2
7050.0,205.5,6
7050.0,208.5,9
7050.0,211.5,6
7050.0,214.5,2
7050.0,217.5,4
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,8
7050.0,232.5,2
7050.0,238.5,5
7050.0,241.5,1
7050.0,244.5,2
7050.0,247.5,3
7050.0,250.5,1
7050.0,253.5,1
7050.0,256.5,2
7050.0,259.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,277.5,1
7050.0,280.5,1
7050.0,283.5,1
7050.0,295.5,1
7050.0,310.5,1
7050.0,313.5,1
7050.0,322.5,1
7050.0,337.5,1
7050.0,565.5,1
7050.0,1603.5,1
7050.0,1606.5,1
7050.0,1615.5,1
7050.0,1621.5,1
7050.0,1630.5,1
7050.0,1642.5,1
7050.0,1648.5,1
7050.0,1684.5,1
7050.0,2131.5,1
7050.0,2404.5,1
7050.0,2608.5,1
7050.0,8227.5,1
7050.0,9352.5,1
7050.0,13408.5,1
7150.0,13.5,4
7150.0,16.5,1
7150.0,22.5,2
7150.0,31.5,1
7150.0,79.5,2
7150.0,82.5,4
7150.0,85.5,3
7150.0,88.5,1
7150.0,91.5,1
7150.0,94.5,4
7150.0,97.5,11
7150.0,100.5,46
7150.0,103.5,51
7150.0,106.5,92
7150.0,109.5,70
7150.0,112.5,39
7150.0,115.5,54
7150.0,118.5,33
7150.0,121.5,23
7150.0,124.5,20
7150.0,127.5,16
7150.0,130.5,9
7150.0,133.5,7
7150.0,136.5,9
7150.0,139.5,7
7150.0,142.5,9
7150.0,145.5,17
7150.0,148.5,7
7150.0,151.5,12
7150.0,154.5,7
7150.0,157.5,8
7150.0,160.5,4
7150.0,163.5,4
7150.0,169.5,4
7150.0,172.5,4
7150.0,175.5,1
7150.0,178.5,3
7150.0,181.5,7
7150.0,184.5,3
7150.0,187.5,1
7150.0,190.5,4
7150.0,193.5,1
7150.0,202.5,3
7150.0,205.5,4
7150.0,208.5,3
7150.0,229.5,1
7150.0,232.5,3
7150.0,235.5,1
7150.0,241.5,2
7150.0,244.5,2
7150.0,247.5,1
7150.0,250.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,3
7150.0,262.5,1
7150.0,265.5,2
7150.0,271.5,1
7150.0,316.5,1
7150.0,604.5,1
7150.0,943.5,1
7150.0,1195.5,1
7150.0,1291.5,1
7150.0,1609.5,1
7150.0,1621.5,2
7150.0,1648.5,1
7150.0,2020.5,1
7150.0,2071.5,1
7150.0,2137.5,1
7150.0,3157.5,1
7150.0,4780.5,1
7150.0,8185.5,1
7150.0,8194.5,1
7150.0,12244.5,1
7250.0,13.5,2
7250.0,16.5,4
7250.0,25.5,1
7250.0,37.5,1
7250.0,46.5,1
7250.0,79.5,2
7250.0,82.5,3
7250.0,85.5,6
7250.0,88.5,5
7250.0,91.5,14
7250.0,94.5,13
7250.0,97.5,17
7250.0,100.5,10
7250.0,103.5,30
7250.0,106.5,44
7250.0,109.5,66
7250.0,112.5,44
7250.0,115.5,53
7250.0,118.5,40
7250.0,121.5,39
7250.0,124.5,19
7250.0,127.5,13
7250.0,130.5,23
7250.0,133.5,7
7250.0,136.5,7
7250.0,139.5,9
7250.0,142.5,19
7250.0,145.5,7
7250.0,148.5,6
7250.0,151.5,10
7250.0,154.5,11
7250.0,157.5,6
7250.0,160.5,9
7250.0,163.5,5
7250.0,166.5,3
7250.0,169.5,3
7250.0,172.5,1
7250.0,178.5,1
7250.0,181.5,3
7250.0,184.5,9
7250.0,187.5,3
7250.0,190.5,3
7250.0,193.5,4
7250.0,196.5,1
7250.0,199.5,2
7250.0,205.5,2
7250.0,208.5,1
7250.0,211.5,2
7250.0,217.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,232.5,3
7250.0,235.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,292.5,2
7250.0,295.5,1
7250.0,298.5,3
7250.0,310.5,1
7250.0,316.5,1
7250.0,1123.5,1
7250.0,1135.5,1
7250.0,1609.5,1
7250.0,1612.5,1
7250.0,1618.5,2
7250.0,1654.5,1
7250.0,1675.5,1
7250.0,2131.5,1
7250.0,2287.5,1
7250.0,2326.5,1
7250.0,2476.5,1
7350.0,4.5,5
7350.0,10.5,4
7350.0,13.5,3
7350.0,16.5,1
7350.0,19.5,1
7350.0,22.5,2
7350.0,25.5,5
7350.0,28.5,4
7350.0,31.5,4
7350.0,37.5,1
7350.0,46.5,1
7350.0,58.5,1
7350.0,82.5,2
7350.0,85.5,3
7350.0,88.5,4
7350.0,91.5,2
7350.0,94.5,5
7350.0,97.5,4
7350.0,100.5,13
7350.0,103.5,41
7350.0,106.5,91
7350.0,109.5,65
7350.0,112.5,72
7350.0,115.5,81
7350.0,118.5,80
7350.0,121.5,39
7350.0,124.5,35
7350.0,127.5,32
7350.0,130.5,14
7350.0,133.5,13
7350.0,136.5,16
7350.0,139.5,14
7350.0,142.5,17
7350.0,145.5,34
7350.0,148.5,30
7350.0,151.5,19
7350.0,154.5,15
7350.0,157.5,4
7350.0,160.5,4
7350.0,163.5,4
7350.0,166.5,4
7350.0,169.5,3
7350.0,172.5,2
7350.0,175.5,8
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,2
7350.0,187.5,1
7350.0,190.5,2
7350.0,196.5,2
7350.0,202.5,3
7350.0,205.5,1
7350.0,208.5,2
7350.0,211.5,1
7350.0,214.5,1
7350.0,217.5,3
7350.0,223.5,2
7350.0,226.5,2
7350.0,238.5,1
7350.0,244.5,2
7350.0,247.5,2
7350.0,253.5,1
7350.0,271.5,1
7350.0,277.5,1
7350.0,283.5,2
7350.0,298.5,1
7350.0,343.5,1
7350.0,373.5,1
7350.0,499.5,1
7350.0,592.5,1
7350.0,697.5,1
7350.0,1021.5,1
7350.0,1042.5,1
7350.0,1447.5,1
7350.0,1573.5,1
7350.0,1615.5,3
7350.0,1630.5,1
7350.0,1639.5,1
7350.0,1651.5,1
7350.0,1657.5,1
7350.0,2248.5,1
7350.0,7183.5,1
7450.0,85.5,1
7450.0,88.5,2
7450.0,91.5,1
7450.0,97.5,3
7450.0,100.5,6
7450.0,103.5,10
7450.0,106.5,7
7450.0,109.5,9
7450.0,112.5,20
7450.0,115.5,18
7450.0,118.5,15
7450.0,121.5,14
7450.0,124.5,16
7450.0,127.5,12
7450.0,130.5,7
7450.0,133.5,4
7450.0,136.5,3
7450.0,139.5,4
7450.0,142.5,2
7450.0,145.5,2
7450.0,148.5,3
7450.0,151.5,1
7450.0,154.5,2
7450.0,157.5,1
7450.0,163.5,1
7450.0,169.5,1
7450.0,172.5,1
7450.0,175.5,1
7450.0,178.5,2
7450.0,184.5,2
7450.0,187.5,3
7450.0,190.5,3
7450.0,193.5,4
7450.0,199.5,1
7450.0,205.5,3
7450.0,208.5,2
7450.0,217.5,2
7450.0,223.5,1
7450.0,226.5,5
7450.0,232.5,4
7450.0,235.5,2
7450.0,238.5,2
7450.0,241.5,1
7450.0,247.5,1
7450.0,250.5,1
7450.0,256.5,4
7450.0,259.5,1
7450.0,262.5,1
7450.0,268.5,1
7450.0,271.5,1
7450.0,280.5,1
7450.0,283.5,1
7450.0,295.5,1
7450.0,301.5,1
7450.0,346.5,1
7550.0,4.5,5
7550.0,7.5,1
7550.0,46.5,2
7550.0,49.5,1
7550.0,82.5,1
7550.0,88.5,3
7550.0,91.5,1
7550.0,94.5,3
7550.0,97.5,1
7550.0,100.5,3
7550.0,103.5,2
7550.0,106.5,2
7550.0,109.5,7
7550.0,112.5,16
7550.0,115.5,16
7550.0,118.5,16
7550.0,121.5,14
7550.0,124.5,11
7550.0,127.5,16
7550.0,130.5,6
7550.0,133.5,2
7550.0,136.5,5
7550.0,139.5,11
7550.0,142.5,12
7550.0,145.5,10
7550.0,148.5,6
7550.0,151.5,5
7550.0,154.5,7
7550.0,157.5,5
7550.0,160.5,1
7550.0,163.5,2
7550.0,166.5,2
7550.0,169.5,1
7550.0,172.5,2
7550.0,187.5,2
7550.0,193.5,4
7550.0,196.5,2
7550.0,199.5,1
7550.0,208.5,2
7550.0,235.5,1
7550.0,244.5,1
7550.0,247.5,1
7550.0,250.5,2
7550.0,253.5,2
7550.0,256.5,1
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,3
7550.0,271.5,1
7550.0,277.5,1
7550.0,286.5,2
7550.0,292.5,2
7550.0,295.5,2
7550.0,298.5,4
7550.0,301.5,2
7550.0,307.5,1
7550.0,310.5,1
7550.0,325.5,1
7550.0,328.5,2
7550.0,331.5,1
7550.0,334.5,1
7550.0,337.5,1
7550.0,343.5,1
7550.0,346.5,1
7550.0,349.5,2
7550.0,358.5,1
7550.0,373.5,1
7550.0,997.5,1
7550.0,1741.5,1
7550.0,2122.5,1
7550.0,2125.5,1
7550.0,2440.5,1
7650.0,4.5,1
7650.0,10.5,2
7650.0,13.5,2
7650.0,19.5,2
7650.0,22.5,1
7650.0,31.5,2
7650.0,34.5,2
7650.0,79.5,2
7650.0,82.5,10
7650.0,85.5,5
7650.0,88.5,7
7650.0,91.5,4
7650.0,94.5,5
7650.0,97.5,4
7650.0,100.5,6
7650.0,103.5,6
7650.0,106.5,16
7650.0,109.5,7
7650.0,112.5,6
7650.0,115.5,9
7650.0,118.5,7
7650.0,121.5,13
7650.0,124.5,10
7650.0,127.5,4
7650.0,130.5,5
7650.0,133.5,7
7650.0,136.5,6
7650.0,139.5,7
7650.0,142.5,6
7650.0,145.5,10
7650.0,148.5,12
7650.0,151.5,10
7650.0,154.5,7
7650.0,157.5,5
7650.0,160.5,6
7650.0,163.5,3
7650.0,166.5,6
7650.0,169.5,1
7650.0,172.5,7
7650.0,178.5,7
7650.0,181.5,5
7650.0,184.5,4
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,3
7650.0,196.5,3
7650.0,199.5,8
7650.0,202.5,6
7650.0,205.5,4
7650.0,208.5,6
7650.0,211.5,1
7650.0,214.5,5
7650.0,217.5,8
7650.0,220.5,5
7650.0,223.5,1
7650.0,232.5,1
7650.0,235.5,1
7650.0,244.5,1
7650.0,247.5,1
7650.0,250.5,7
7650.0,262.5,1
7650.0,265.5,2
7650.0,268.5,1
7650.0,274.5,1
7650.0,277.5,3
7650.0,280.5,3
7650.0,289.5,1
7650.0,292.5,3
7650.0,295.5,1
7650.0,298.5,1
7650.0,301.5,2
7650.0,304.5,1
7650.0,310.5,1
7650.0,313.5,1
7650.0,319.5,1
7650.0,322.5,1
7650.0,325.5,1
7650.0,328.5,1
7650.0,1594.5,1
7650.0,1633.5,1
7650.0,1657.5,1
7650.0,1726.5,1
7650.0,7885.5,1
7650.0,8068.5,1
7650.0,8182.5,1
7650.0,8188.5,1
7650.0,8194.5,1
7650.0,8200.5,1
7650.0,8227.5,1
7650.0,20389.5,1
7650.0,21511.5,1
7650.0,21895.5,1
7750.0,13.5,1
7750.0,52.5,1
7750.0,76.5,1
7750.0,79.5,2
7750.0,82.5,2
7750.0,94.5,2
7750.0,97.5,2
7750.0,106.5,3
7750.0,109.5,3
7750.0,112.5,13
7750.0,115.5,8
7750.0,118.5,14
7750.0,121.5,12
7750.0,124.5,15
7750.0,127.5,15
7750.0,130.5,13
7750.0,133.5,7
7750.0,136.5,6
7750.0,139.5,11
7750.0,142.5,13
7750.0,145.5,6
7750.0,148.5,3
7750.0,151.5,4
7750.0,154.5,7
7750.0,157.5,6
7750.0,160.5,4
7750.0,163.5,3
7750.0,166.5,5
7750.0,169.5,4
7750.0,172.5,1
7750.0,175.5,1
7750.0,178.5,1
7750.0,181.5,1
7750.0,184.5,2
7750.0,187.5,3
7750.0,190.5,2
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,1
7750.0,208.5,2
7750.0,214.5,1
7750.0,226.5,1
7750.0,238.5,2
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,3
7750.0,256.5,5
7750.0,259.5,7
7750.0,262.5,2
7750.0,265.5,5
7750.0,268.5,6
7750.0,271.5,3
7750.0,274.5,9
7750.0,277.5,6
7750.0,280.5,6
7750.0,283.5,4
7750.0,286.5,6
7750.0,289.5,8
7750.0,292.5,7
7750.0,295.5,6
7750.0,298.5,4
7750.0,301.5,5
7750.0,304.5,2
7750.0,307.5,2
7750.0,310.5,1
7750.0,313.5,1
7750.0,319.5,2
7750.0,322.5,2
7750.0,325.5,2
7750.0,328.5,3
7750.0,331.5,1
7750.0,334.5,2
7750.0,343.5,1
7750.0,352.5,2
7750.0,355.5,1
7750.0,364.5,2
7750.0,571.5,1
7750.0,1660.5,1
7850.0,4.5,2
7850.0,7.5,3
7850.0,10.5,1
7850.0,13.5,1
7850.0,19.5,1
7850.0,22.5,1
7850.0,31.5,1
7850.0,34.5,1
7850.0,46.5,1
7850.0,49.5,4
7850.0,76.5,2
7850.0,79.5,3
7850.0,82.5,22
7850.0,85.5,13
7850.0,88.5,7
7850.0,91.5,13
7850.0,94.5,21
7850.0,97.5,25
7850.0,100.5,15
7850.0,103.5,10
7850.0,106.5,27
7850.0,109.5,15
7850.0,112.5,30
7850.0,115.5,37
7850.0,118.5,58
7850.0,121.5,75
7850.0,124.5,41
7850.0,127.5,32
7850.0,130.5,28
7850.0,133.5,28
7850.0,136.5,22
7850.0,139.5,17
7850.0,142.5,23
7850.0,145.5,30
7850.0,148.5,35
7850.0,151.5,32
7850.0,154.5,23
7850.0,157.5,13
7850.0,160.5,9
7850.0,163.5,16
7850.0,166.5,11
7850.0,169.5,12
7850.0,172.5,9
7850.0,175.5,7
7850.0,178.5,4
7850.0,181.5,4
7850.0,184.5,2
7850.0,187.5,1
7850.0,190.5,2
7850.0,193.5,9
7850.0,196.5,3
7850.0,199.5,1
7850.0,205.5,5
7850.0,208.5,2
7850.0,211.5,10
7850.0,214.5,2
7850.0,220.5,1
7850.0,226.5,4
7850.0,229.5,7
7850.0,232.5,3
7850.0,235.5,12
7850.0,238.5,11
7850.0,241.5,4
7850.0,244.5,10
7850.0,247.5,13
7850.0,250.5,8
7850.0,253.5,4
7850.0,256.5,8
7850.0,259.5,13
7850.0,262.5,12
7850.0,265.5,2
7850.0,268.5,4
7850.0,271.5,2
7850.0,274.5,3
7850.0,277.5,3
7850.0,280.5,5
7850.0,283.5,5
7850.0,286.5,3
7850.0,289.5,4
7850.0,292.5,4
7850.0,295.5,6
7850.0,298.5,5
7850.0,301.5,2
7850.0,304.5,3
7850.0,307.5,2
7850.0,313.5,4
7850.0,316.5,1
7850.0,322.5,3
7850.0,325.5,2
7850.0,328.5,3
7850.0,334.5,1
7850.0,337.5,1
7850.0,343.5,1
7850.0,367.5,1
7850.0,382.5,1
7850.0,388.5,1
7850.0,397.5,1
7850.0,400.5,1
7850.0,403.5,1
7850.0,409.5,1
7850.0,430.5,1
7850.0,487.5,1
7850.0,529.5,1
7850.0,691.5,1
7850.0,991.5,1
7850.0,1153.5,1
7850.0,1618.5,1
7850.0,1621.5,1
7850.0,1645.5,1
7850.0,1657.5,1
7850.0,1738.5,1
7850.0,2107.5,1
7850.0,2113.5,1
7850.0,2116.5,1
7850.0,2167.5,1
7850.0,2218.5,1
7850.0,2431.5,1
7850.0,6172.5,1
7850.0,6448.5,1
7850.0,6877.5,1
7950.0,4.5,5
7950.0,7.5,4
7950.0,10.5,3
7950.0,13.5,10
7950.0,16.5,6
7950.0,19.5,3
7950.0,22.5,2
7950.0,25.5,3
