rtt,perc_gte
108.216,0.5773136616210002
108.239,0.5771220540333397
108.303,0.5769304464456793
108.338,0.5767388388580188
108.359,0.5765472312703583
108.526,0.5763556236826979
108.544,0.5761640160950374
108.59,0.575972408507377
108.627,0.5755891933320559
108.628,0.5753975857443955
108.694,0.575205978156735
108.716,0.5750143705690746
108.754,0.574822762981414
108.763,0.5746311553937535
108.769,0.5744395478060931
108.818,0.5742479402184326
108.907,0.5740563326307722
108.985,0.5738647250431117
109.019,0.5736731174554512
109.029,0.5734815098677908
109.048,0.5732899022801303
109.112,0.5730982946924699
109.14,0.5729066871048094
109.151,0.572715079517149
109.17,0.5725234719294884
109.193,0.5723318643418279
109.223,0.5721402567541675
109.253,0.571948649166507
109.284,0.571565433991186
109.369,0.5713738264035255
109.394,0.5711822188158651
109.424,0.5709906112282046
109.526,0.5707990036405441
109.549,0.5706073960528837
109.581,0.5704157884652232
109.585,0.5702241808775628
109.629,0.5700325732899023
109.688,0.5698409657022419
109.697,0.5696493581145814
109.703,0.5694577505269209
109.705,0.5692661429392605
109.769,0.5690745353515999
109.822,0.5688829277639394
109.837,0.568691320176279
109.866,0.5684997125886185
109.878,0.568308105000958
109.881,0.5681164974132975
109.925,0.567924889825637
109.941,0.5677332822379766
109.961,0.5675416746503161
109.978,0.5673500670626557
109.988,0.5671584594749952
109.995,0.5669668518873348
110.003,0.5667752442996743
110.006,0.5665836367120138
110.087,0.5663920291243534
110.1,0.5662004215366929
110.124,0.5660088139490325
110.139,0.5658172063613719
110.162,0.5656255987737114
110.182,0.565433991186051
110.278,0.5652423835983905
110.311,0.56505077601073
110.316,0.5648591684230695
110.339,0.564667560835409
110.372,0.5644759532477486
110.603,0.5642843456600881
110.619,0.5640927380724277
110.64,0.5639011304847672
110.74,0.5637095228971067
110.78,0.5635179153094463
110.784,0.5633263077217858
110.79,0.5631347001341254
110.807,0.5629430925464649
110.814,0.5627514849588044
110.873,0.5625598773711439
110.972,0.5623682697834834
111.005,0.562176662195823
111.01,0.5619850546081625
111.057,0.5617934470205019
111.058,0.5616018394328415
111.135,0.561410231845181
111.15,0.5612186242575206
111.198,0.5610270166698601
111.25,0.5608354090821996
111.285,0.5606438014945392
111.296,0.5604521939068787
111.298,0.5602605863192183
111.306,0.5600689787315578
111.324,0.5598773711438974
111.336,0.5596857635562369
111.34,0.5594941559685764
111.362,0.5593025483809159
111.39,0.5591109407932554
111.448,0.558919333205595
111.453,0.5587277256179345
111.525,0.5585361180302739
111.62,0.5583445104426135
111.682,0.558152902854953
111.726,0.5579612952672925
111.728,0.5575780800919716
111.751,0.5573864725043112
111.79,0.5571948649166507
111.813,0.5570032573289903
111.883,0.5568116497413298
111.942,0.5566200421536693
111.969,0.5564284345660089
111.995,0.5562368269783484
112.005,0.5560452193906879
112.016,0.5558536118030274
112.026,0.5556620042153669
112.105,0.5554703966277065
112.146,0.5552787890400459
112.203,0.5550871814523854
112.213,0.554895573864725
112.329,0.5547039662770645
112.365,0.5545123586894041
112.418,0.5543207511017436
112.566,0.5541291435140832
112.572,0.5539375359264227
112.618,0.5537459283387622
112.654,0.5535543207511018
112.666,0.5533627131634413
112.782,0.5531711055757809
112.783,0.5529794979881204
112.827,0.5527878904004598
112.873,0.5525962828127994
112.973,0.5524046752251389
113.094,0.5522130676374785
113.17,0.5520214600498179
113.173,0.5518298524621574
113.185,0.551638244874497
113.234,0.5514466372868365
113.291,0.5512550296991761
113.348,0.5510634221115156
113.349,0.5508718145238551
113.356,0.5506802069361947
113.37,0.5504885993485342
113.41,0.5502969917608738
113.466,0.5501053841732133
113.467,0.5499137765855528
113.533,0.5497221689978924
113.548,0.5495305614102318
113.585,0.5493389538225714
113.589,0.5491473462349109
113.629,0.5489557386472504
113.64,0.5487641310595899
113.777,0.5485725234719294
113.835,0.548380915884269
113.852,0.5481893082966085
113.867,0.547997700708948
113.891,0.5478060931212876
113.929,0.5476144855336271
113.97,0.5474228779459667
113.977,0.5472312703583062
114.026,0.5470396627706458
114.031,0.5468480551829853
114.08,0.5466564475953248
114.101,0.5464648400076644
114.162,0.5462732324200038
114.226,0.5460816248323433
114.246,0.5458900172446829
114.269,0.545506802069362
114.353,0.5453151944817014
114.367,0.545123586894041
114.375,0.5449319793063805
114.376,0.54474037171872
114.424,0.5445487641310596
114.512,0.5443571565433991
114.571,0.5441655489557387
114.585,0.5439739413680782
114.607,0.5437823337804177
114.612,0.5435907261927573
114.7,0.5433991186050968
114.754,0.5432075110174364
114.759,0.5430159034297758
114.799,0.5428242958421153
114.805,0.5426326882544549
114.844,0.5424410806667944
114.848,0.542249473079134
114.857,0.5420578654914734
114.863,0.5418662579038129
114.881,0.5416746503161525
114.916,0.541483042728492
115.024,0.5412914351408316
115.108,0.5410998275531711
115.123,0.5409082199655106
115.164,0.5407166123778502
115.215,0.5405250047901897
115.22,0.5403333972025293
115.232,0.5401417896148688
115.307,0.5399501820272083
115.312,0.5397585744395479
115.415,0.5395669668518873
115.426,0.5393753592642269
115.43,0.5391837516765664
115.437,0.538992144088906
115.504,0.5388005365012454
115.507,0.5386089289135849
115.533,0.5384173213259245
115.534,0.538225713738264
115.542,0.5380341061506035
115.576,0.5378424985629431
115.577,0.5376508909752826
115.593,0.5374592833876222
115.595,0.5372676757999617
115.662,0.5370760682123012
115.669,0.5368844606246408
115.796,0.5366928530369803
115.861,0.5365012454493199
115.889,0.5363096378616593
115.917,0.5361180302739988
115.918,0.5359264226863384
115.929,0.5357348150986779
115.943,0.5355432075110174
115.968,0.5353515999233569
115.972,0.5351599923356964
115.974,0.534968384748036
116.022,0.5347767771603755
116.039,0.5345851695727151
116.051,0.5343935619850546
116.104,0.5342019543973942
116.138,0.5340103468097337
116.166,0.5338187392220732
116.169,0.5336271316344128
116.182,0.5334355240467523
116.307,0.5332439164590919
116.33,0.5330523088714313
116.339,0.5328607012837708
116.466,0.5326690936961104
116.473,0.5324774861084499
116.497,0.5322858785207893
116.53,0.5320942709331289
116.532,0.5319026633454684
116.546,0.531711055757808
116.559,0.5315194481701475
116.566,0.531327840582487
116.685,0.5311362329948266
116.693,0.5309446254071661
116.752,0.5307530178195057
116.782,0.5305614102318452
116.866,0.5303698026441848
116.948,0.5301781950565243
116.95,0.5299865874688638
117.039,0.5297949798812033
117.048,0.5296033722935428
117.071,0.5294117647058824
117.101,0.5292201571182219
117.122,0.5290285495305613
117.177,0.5288369419429009
117.183,0.5286453343552404
117.198,0.52845372676758
117.276,0.5282621191799195
117.318,0.528070511592259
117.339,0.5278789040045986
117.404,0.5276872964169381
117.409,0.5274956888292777
117.425,0.5273040812416172
117.449,0.5271124736539567
117.465,0.5269208660662963
117.478,0.5267292584786358
117.484,0.5265376508909753
117.55,0.5263460433033148
117.553,0.5261544357156543
117.634,0.5259628281279939
117.645,0.5257712205403333
117.662,0.5255796129526729
117.691,0.5253880053650124
117.752,0.5251963977773519
117.802,0.5250047901896915
117.832,0.524813182602031
117.99,0.5246215750143706
117.998,0.5244299674267101
118.075,0.5240467522513892
118.119,0.5238551446637287
118.151,0.5236635370760683
118.243,0.5234719294884078
118.244,0.5232803219007472
118.327,0.5230887143130868
118.336,0.5228971067254263
118.344,0.5227054991377659
118.375,0.5225138915501053
118.44,0.5223222839624448
118.45,0.5221306763747844
118.497,0.5219390687871239
118.501,0.5217474611994635
118.509,0.521555853611803
118.533,0.5213642460241426
118.553,0.5211726384364821
118.644,0.5209810308488216
118.653,0.5207894232611612
118.671,0.5205978156735007
118.707,0.5204062080858403
118.711,0.5202146004981798
118.752,0.5200229929105192
118.852,0.5198313853228588
118.887,0.5196397777351983
118.926,0.5194481701475379
118.935,0.5192565625598773
118.938,0.5190649549722168
118.951,0.5188733473845564
118.967,0.5186817397968959
118.974,0.5184901322092355
118.995,0.518298524621575
119.116,0.5181069170339145
119.14,0.5179153094462541
119.145,0.5177237018585936
119.247,0.5175320942709332
119.296,0.5173404866832727
119.326,0.5171488790956122
119.383,0.5169572715079518
119.387,0.5167656639202912
119.415,0.5165740563326308
119.442,0.5163824487449703
119.443,0.5161908411573098
119.516,0.5159992335696494
119.525,0.5158076259819888
119.538,0.5156160183943284
119.549,0.5154244108066679
119.565,0.5152328032190074
119.575,0.515041195631347
119.648,0.5148495880436865
119.732,0.5146579804560261
119.76,0.5144663728683656
119.774,0.5142747652807051
119.788,0.5140831576930447
119.798,0.5138915501053842
119.821,0.5136999425177238
119.84,0.5135083349300632
119.841,0.5133167273424027
119.891,0.5131251197547423
119.91,0.5129335121670818
119.953,0.5127419045794214
119.992,0.5125502969917608
120.028,0.5123586894041003
120.036,0.5121670818164399
120.06,0.5119754742287794
120.064,0.511783866641119
120.43,0.5115922590534585
120.447,0.511400651465798
120.461,0.5112090438781376
120.51,0.5110174362904771
120.544,0.5108258287028167
120.566,0.5106342211151562
120.626,0.5104426135274958
120.638,0.5102510059398353
120.654,0.5100593983521747
120.667,0.5098677907645143
120.681,0.5096761831768538
120.699,0.5094845755891934
120.728,0.5092929680015328
120.729,0.5091013604138723
120.8,0.5089097528262119
120.836,0.5087181452385514
120.839,0.508526537650891
121.02,0.5083349300632305
121.157,0.50814332247557
121.244,0.5079517148879096
121.372,0.5077601073002491
121.413,0.5075684997125887
121.502,0.5073768921249282
121.506,0.5071852845372677
121.518,0.5069936769496073
121.535,0.5068020693619467
121.55,0.5066104617742863
121.563,0.5064188541866258
121.625,0.5062272465989653
121.638,0.5060356390113048
121.76,0.5058440314236443
121.868,0.5056524238359839
121.967,0.5054608162483234
121.999,0.5052692086606629
122.037,0.5050776010730025
122.142,0.504885993485342
122.206,0.5046943858976816
122.298,0.5045027783100211
122.323,0.5043111707223606
122.335,0.5041195631347002
122.405,0.5039279555470397
122.411,0.5037363479593793
122.43,0.5035447403717187
122.497,0.5033531327840582
122.513,0.5031615251963978
122.542,0.5029699176087373
122.554,0.5027783100210768
122.577,0.5025867024334163
122.664,0.5023950948457558
122.73,0.5022034872580954
122.769,0.5020118796704349
122.787,0.5018202720827745
122.797,0.501628664495114
122.897,0.5014370569074535
122.955,0.5012454493197931
123.128,0.5010538417321326
123.213,0.5008622341444722
123.367,0.5006706265568117
123.406,0.5004790189691513
123.423,0.5002874113814907
123.426,0.5000958037938302
123.538,0.49990419620616977
123.637,0.4997125886185093
123.655,0.49952098103084885
123.729,0.4993293734431884
123.756,0.4991377658555278
123.78,0.49894615826786737
123.795,0.4987545506802069
123.898,0.49856294309254645
123.918,0.498371335504886
123.922,0.49817972791722553
123.926,0.4979881203295651
123.947,0.4977965127419046
124.024,0.49760490515424416
124.065,0.4974132975665836
124.085,0.49722168997892313
124.101,0.4970300823912627
124.179,0.4968384748036022
124.183,0.49664686721594176
124.212,0.4964552596282813
124.281,0.49626365204062084
124.317,0.4960720444529604
124.355,0.4958804368652998
124.4,0.49568882927763935
124.434,0.4954972216899789
124.542,0.49530561410231844
124.568,0.495114006514658
124.579,0.4949223989269975
124.593,0.49473079133933706
124.692,0.4945391837516766
124.748,0.49434757616401614
124.918,0.4941559685763556
124.933,0.4939643609886951
124.997,0.49377275340103466
124.999,0.4935811458133742
125.033,0.49338953822571374
125.092,0.4931979306380533
125.162,0.4930063230503928
125.166,0.49281471546273237
125.218,0.4926231078750719
125.254,0.49243150028741134
125.255,0.4922398926997509
125.27,0.4920482851120904
125.427,0.49185667752442996
125.487,0.4916650699367695
125.578,0.49147346234910905
125.634,0.4912818547614486
125.724,0.49109024717378813
125.733,0.49089863958612756
125.789,0.49051542441080664
125.798,0.4903238168231462
125.818,0.4901322092354857
125.824,0.48994060164782527
125.894,0.4897489940601648
125.913,0.48955738647250435
125.923,0.4893657788848439
125.949,0.4891741712971833
126.055,0.48898256370952287
126.097,0.4887909561218624
126.107,0.48859934853420195
126.137,0.4884077409465415
126.158,0.48821613335888103
126.242,0.4880245257712206
126.281,0.4878329181835601
126.302,0.48764131059589955
126.369,0.4874497030082391
126.39,0.48725809542057863
126.424,0.48706648783291817
126.538,0.4868748802452577
126.674,0.48668327265759725
126.774,0.4864916650699368
126.841,0.48630005748227634
126.984,0.4861084498946159
127.031,0.4859168423069553
127.266,0.48572523471929485
127.304,0.4855336271316344
127.332,0.48534201954397393
127.399,0.4851504119563135
127.404,0.484958804368653
127.549,0.48476719678099256
127.551,0.4845755891933321
127.598,0.48438398160567153
127.618,0.4841923740180111
127.625,0.4840007664303506
127.68,0.48380915884269016
127.706,0.4836175512550297
127.728,0.48342594366736924
127.741,0.4832343360797088
127.751,0.4830427284920483
127.757,0.48285112090438786
127.76,0.4826595133167273
127.776,0.48246790572906684
127.792,0.4822762981414064
127.795,0.4820846905537459
127.806,0.48189308296608546
128.008,0.481701475378425
128.033,0.48150986779076455
128.124,0.4813182602031041
128.145,0.4811266526154435
128.216,0.48093504502778306
128.284,0.4807434374401226
128.293,0.48055182985246214
128.342,0.4803602222648017
128.402,0.4801686146771412
128.454,0.47997700708948077
128.461,0.4797853995018203
128.632,0.47959379191415985
128.679,0.4794021843264993
128.695,0.4792105767388388
128.742,0.47901896915117836
128.771,0.4788273615635179
128.858,0.47863575397585745
128.864,0.478444146388197
128.875,0.47825253880053653
128.896,0.4780609312128761
128.946,0.4778693236252156
128.952,0.47767771603755504
129.049,0.4774861084498946
129.069,0.47729450086223413
129.106,0.47710289327457367
129.126,0.4769112856869132
129.175,0.47671967809925275
129.245,0.47633646292393184
129.314,0.47614485533627127
129.352,0.4759532477486108
129.45,0.47576164016095035
129.564,0.4755700325732899
129.573,0.47537842498562943
129.665,0.475186817397969
129.679,0.4749952098103085
129.715,0.47480360222264806
129.774,0.4746119946349876
129.945,0.47442038704732703
129.948,0.47422877945966657
129.961,0.4740371718720061
130.003,0.47384556428434566
130.061,0.4736539566966852
130.202,0.47346234910902474
130.239,0.4732707415213643
130.282,0.4730791339337038
130.58,0.47288752634604325
130.59,0.4726959187583828
130.681,0.47250431117072234
130.76,0.4723127035830619
130.78,0.4721210959954014
130.804,0.47192948840774096
130.811,0.4717378808200805
130.829,0.47154627323242004
130.861,0.4713546656447596
130.907,0.471163058057099
130.912,0.4707798428817781
130.942,0.47058823529411764
130.987,0.4703966277064572
131.034,0.4702050201187967
131.286,0.47001341253113627
131.318,0.4698218049434758
131.381,0.46963019735581524
131.419,0.4694385897681548
131.55,0.4692469821804943
131.569,0.46905537459283386
131.573,0.4688637670051734
131.609,0.46867215941751295
131.662,0.4684805518298525
131.894,0.46828894424219203
131.972,0.46809733665453157
131.996,0.467905729066871
132.005,0.46771412147921054
132.039,0.4675225138915501
132.089,0.4673309063038896
132.151,0.46713929871622917
132.175,0.4669476911285687
132.192,0.46675608354090825
132.197,0.4665644759532478
132.201,0.4663728683655872
132.216,0.46618126077792676
132.277,0.4659896531902663
132.369,0.46579804560260585
132.489,0.4656064380149454
132.513,0.46541483042728493
132.595,0.4652232228396245
132.625,0.465031615251964
132.641,0.46484000766430356
132.652,0.464648400076643
132.762,0.46445679248898253
132.863,0.46426518490132207
133.0,0.4640735773136616
133.015,0.46388196972600115
133.037,0.4636903621383407
133.04,0.46349875455068024
133.048,0.4633071469630198
133.067,0.4631155393753593
133.184,0.46292393178769875
133.219,0.4627323242000383
133.438,0.46254071661237783
133.617,0.4623491090247174
133.675,0.4621575014370569
133.725,0.46196589384939646
133.843,0.461774286261736
133.88,0.46158267867407554
134.02,0.46139107108641497
134.063,0.4611994634987545
134.161,0.46100785591109406
134.178,0.4608162483234336
134.181,0.46062464073577314
134.203,0.4604330331481127
134.206,0.4602414255604522
134.231,0.46004981797279176
134.249,0.4598582103851313
134.497,0.45966660279747074
134.517,0.4594749952098103
134.534,0.4592833876221498
134.631,0.45909178003448936
134.656,0.4589001724468289
134.778,0.45870856485916844
134.802,0.458516957271508
134.886,0.4583253496838475
134.897,0.45813374209618696
134.99,0.4579421345085265
134.994,0.45775052692086604
134.995,0.4575589193332056
135.047,0.4573673117455451
135.131,0.45717570415788467
135.226,0.4569840965702242
135.252,0.45679248898256375
135.283,0.4566008813949033
135.291,0.4564092738072427
135.298,0.45621766621958226
135.372,0.4560260586319218
135.424,0.45583445104426135
135.425,0.4556428434566009
135.511,0.45545123586894043
135.516,0.45525962828127997
135.521,0.4550680206936195
135.526,0.45487641310595894
135.596,0.4546848055182985
135.62,0.454493197930638
135.64,0.45430159034297757
135.698,0.4541099827553171
135.742,0.4537267675799962
135.803,0.45353515999233573
135.828,0.4533435524046753
135.838,0.4531519448170147
136.005,0.45296033722935425
136.051,0.4527687296416938
136.057,0.45257712205403333
136.129,0.4523855144663729
136.233,0.4521939068787124
136.317,0.45200229929105196
136.403,0.4518106917033915
136.45,0.45161908411573093
136.57,0.45142747652807047
136.588,0.45123586894041
136.625,0.45104426135274955
136.644,0.4508526537650891
136.782,0.45066104617742864
136.903,0.4504694385897682
136.949,0.4502778310021077
136.972,0.45008622341444726
137.083,0.4498946158267867
137.238,0.44970300823912623
137.339,0.4495114006514658
137.412,0.4493197930638053
137.417,0.44912818547614486
137.462,0.4489365778884844
137.479,0.44874497030082394
137.491,0.4485533627131635
137.639,0.448361755125503
137.833,0.44817014753784246
137.841,0.447978539950182
137.863,0.44778693236252154
137.956,0.4475953247748611
137.986,0.4474037171872006
138.017,0.44721210959954016
138.068,0.4470205020118797
138.102,0.44682889442421925
138.109,0.4466372868365587
138.285,0.4464456792488982
138.363,0.44625407166123776
138.43,0.4460624640735773
138.51,0.44587085648591684
138.6,0.4456792488982564
138.79,0.4454876413105959
138.882,0.44529603372293547
138.976,0.445104426135275
139.02,0.44491281854761444
139.09,0.444721210959954
139.109,0.4445296033722935
139.209,0.44433799578463307
139.323,0.4441463881969726
139.354,0.44395478060931215
139.375,0.4437631730216517
139.389,0.44357156543399123
139.559,0.44337995784633066
139.668,0.4431883502586702
139.678,0.44299674267100975
139.696,0.4428051350833493
139.727,0.44261352749568883
139.741,0.44242191990802837
139.891,0.4422303123203679
139.931,0.44203870473270745
139.954,0.441847097145047
139.993,0.4416554895573864
140.035,0.44146388196972597
140.188,0.4412722743820655
140.203,0.44108066679440505
140.273,0.4408890592067446
140.322,0.44069745161908414
140.332,0.4405058440314237
140.408,0.4403142364437632
140.431,0.44012262885610265
140.552,0.4399310212684422
140.586,0.43973941368078173
140.646,0.4395478060931213
140.7,0.4393561985054608
140.724,0.43916459091780036
140.828,0.4389729833301399
140.9,0.43878137574247944
140.922,0.438589768154819
141.117,0.4383981605671584
141.153,0.43820655297949795
141.184,0.4380149453918375
141.25,0.43782333780417704
141.348,0.4376317302165166
141.388,0.4374401226288561
141.575,0.43724851504119566
141.694,0.4370569074535352
141.7,0.43686529986587463
141.754,0.4366736922782142
141.766,0.4364820846905537
141.78,0.43629047710289326
141.886,0.4360988695152328
141.926,0.43590726192757234
141.93,0.4357156543399119
142.149,0.4355240467522514
142.211,0.43533243916459097
142.262,0.4351408315769304
142.387,0.43494922398926994
142.39,0.4347576164016095
142.405,0.434566008813949
142.413,0.43437440122628856
142.594,0.4341827936386281
142.695,0.43399118605096765
142.716,0.4337995784633072
142.827,0.43360797087564673
142.84,0.43341636328798616
142.893,0.4332247557003257
142.995,0.43303314811266524
143.015,0.4328415405250048
143.216,0.43264993293734433
143.221,0.43245832534968387
143.512,0.4322667177620234
143.655,0.43207511017436295
143.868,0.4318835025867024
143.881,0.4316918949990419
143.95,0.43150028741138147
143.951,0.431308679823721
144.226,0.43111707223606055
144.42,0.4309254646484001
144.428,0.43073385706073963
144.569,0.4305422494730792
144.624,0.4303506418854187
144.701,0.43015903429775815
144.731,0.4299674267100977
144.818,0.42977581912243723
144.926,0.42958421153477677
145.053,0.4293926039471163
145.103,0.42920099635945586
145.157,0.4290093887717954
145.162,0.42881778118413494
145.165,0.42862617359647437
145.217,0.4284345660088139
145.261,0.42824295842115345
145.291,0.428051350833493
145.378,0.42785974324583254
145.662,0.4276681356581721
145.669,0.4274765280705116
145.685,0.42728492048285116
145.727,0.4270933128951907
145.74,0.42690170530753013
145.855,0.4267100977198697
145.95,0.4265184901322092
146.02,0.42632688254454876
146.049,0.4261352749568883
146.096,0.42594366736922784
146.109,0.4257520597815674
146.111,0.4255604521939069
146.127,0.42536884460624635
146.143,0.4251772370185859
146.479,0.42498562943092544
146.505,0.424794021843265
146.537,0.4246024142556045
146.582,0.42441080666794406
146.587,0.4242191990802836
146.681,0.42402759149262315
146.707,0.4238359839049627
146.721,0.4236443763173021
146.725,0.42345276872964166
146.757,0.4232611611419812
146.834,0.42306955355432074
146.838,0.4228779459666603
146.888,0.4226863383789998
146.889,0.42249473079133937
146.994,0.4223031232036789
147.072,0.42211151561601834
147.212,0.4219199080283579
147.233,0.4217283004406974
147.354,0.42153669285303697
147.374,0.4213450852653765
147.397,0.42115347767771605
147.433,0.4209618700900556
147.437,0.42077026250239513
147.515,0.4205786549147347
147.638,0.4203870473270741
147.67,0.42019543973941365
147.8,0.4200038321517532
148.001,0.41981222456409273
148.064,0.41962061697643227
148.211,0.4194290093887718
148.215,0.41923740180111135
148.243,0.4190457942134509
148.247,0.41885418662579044
148.253,0.41866257903812987
148.379,0.4184709714504694
148.447,0.41827936386280895
148.45,0.4180877562751485
148.636,0.41789614868748803
148.823,0.4177045410998276
148.882,0.4175129335121671
148.896,0.41732132592450666
148.904,0.4171297183368461
148.917,0.41693811074918563
148.937,0.4167465031615252
148.956,0.4165548955738647
149.014,0.41636328798620426
149.062,0.4161716803985438
149.121,0.41598007281088334
149.147,0.4157884652232229
149.164,0.4155968576355624
149.208,0.41540525004790185
149.216,0.4152136424602414
149.237,0.41502203487258094
149.552,0.4148304272849205
149.663,0.41463881969726
149.677,0.41444721210959956
149.715,0.4142556045219391
149.825,0.41406399693427864
149.875,0.4138723893466181
150.111,0.4136807817589576
150.113,0.41348917417129716
150.128,0.4132975665836367
150.208,0.41310595899597624
150.249,0.4129143514083158
150.27,0.4127227438206553
150.583,0.41253113623299487
150.613,0.4123395286453344
150.668,0.41214792105767384
150.709,0.4119563134700134
150.72,0.4117647058823529
150.738,0.41157309829469246
150.79,0.411381490707032
150.849,0.41118988311937155
150.939,0.4109982755317111
151.014,0.41080666794405063
151.142,0.41061506035639006
151.159,0.4104234527687296
151.192,0.41023184518106914
151.288,0.4100402375934087
151.3,0.4098486300057482
151.373,0.40965702241808777
151.386,0.4094654148304273
151.392,0.40927380724276685
151.536,0.4090821996551064
151.575,0.4088905920674458
151.638,0.40869898447978537
151.668,0.4085073768921249
151.762,0.40831576930446445
151.765,0.408124161716804
152.032,0.40793255412914353
152.143,0.4077409465414831
152.225,0.4075493389538226
152.451,0.40735773136616205
152.495,0.4071661237785016
152.508,0.40697451619084113
152.558,0.40678290860318067
152.59,0.4065913010155202
152.591,0.40639969342785975
152.614,0.4062080858401993
152.67,0.40601647825253884
152.704,0.4058248706648784
152.708,0.4056332630772178
152.779,0.40544165548955735
152.863,0.4052500479018969
152.876,0.40505844031423643
152.879,0.404866832726576
152.995,0.4046752251389155
152.997,0.40448361755125506
153.038,0.4042920099635946
153.146,0.40410040237593414
153.17,0.4039087947882736
153.218,0.4037171872006131
153.418,0.40352557961295266
153.502,0.4033339720252922
153.546,0.40314236443763174
153.551,0.4029507568499713
153.612,0.4027591492623108
153.617,0.40256754167465036
153.643,0.4023759340869898
153.687,0.40218432649932934
153.757,0.4019927189116689
153.758,0.4018011113240084
153.787,0.40160950373634796
153.989,0.4014178961486875
154.107,0.40122628856102704
154.179,0.4010346809733666
154.32,0.40084307338570613
154.335,0.40065146579804556
154.361,0.4004598582103851
154.4,0.40026825062272464
154.445,0.4000766430350642
154.483,0.3998850354474037
154.626,0.39969342785974327
154.647,0.3995018202720828
154.847,0.39931021268442235
155.007,0.3991186050967618
155.119,0.3989269975091013
155.199,0.39873538992144086
155.308,0.3985437823337804
155.332,0.39835217474611995
155.364,0.3981605671584595
155.471,0.39796895957079903
155.518,0.39777735198313857
155.524,0.3975857443954781
155.647,0.39739413680781754
155.668,0.3972025292201571
155.778,0.3970109216324966
155.928,0.39681931404483617
155.942,0.3966277064571757
155.972,0.39643609886951525
155.976,0.3962444912818548
155.98,0.39605288369419434
156.071,0.39586127610653377
156.316,0.3956696685188733
156.388,0.39547806093121285
156.479,0.3952864533435524
156.481,0.39509484575589193
156.521,0.3949032381682315
156.579,0.394711630580571
156.598,0.39452002299291056
156.661,0.3943284154052501
156.679,0.39413680781758953
156.728,0.39394520022992907
156.755,0.3937535926422686
156.795,0.39356198505460815
157.029,0.3933703774669477
157.245,0.39317876987928724
157.277,0.3929871622916268
157.404,0.3927955547039663
157.625,0.39260394711630575
157.745,0.3924123395286453
157.749,0.39222073194098483
157.764,0.3920291243533244
157.766,0.3918375167656639
157.857,0.39164590917800346
157.869,0.391454301590343
157.959,0.39126269400268254
157.984,0.3910710864150221
157.993,0.3908794788273615
158.093,0.39068787123970106
158.123,0.3904962636520406
158.269,0.39030465606438014
158.296,0.3901130484767197
158.337,0.3899214408890592
158.341,0.38972983330139876
158.487,0.3895382257137383
158.618,0.38934661812607785
158.677,0.3891550105384173
158.678,0.3889634029507568
158.692,0.38877179536309636
158.74,0.3885801877754359
158.828,0.38838858018777545
158.871,0.388196972600115
158.939,0.38800536501245453
159.066,0.38781375742479407
159.201,0.3876221498371335
159.356,0.38743054224947304
159.401,0.3872389346618126
159.602,0.3870473270741521
159.611,0.38685571948649167
159.612,0.3866641118988312
159.772,0.38647250431117075
159.856,0.3862808967235103
159.858,0.38608928913584983
159.869,0.38589768154818926
159.87,0.3857060739605288
159.918,0.38551446637286835
160.039,0.3853228587852079
160.102,0.38513125119754743
160.159,0.384939643609887
160.259,0.3847480360222265
160.268,0.38455642843456606
160.398,0.3843648208469055
160.527,0.384173213259245
160.605,0.38398160567158457
160.672,0.3837899980839241
160.692,0.38359839049626365
160.727,0.3834067829086032
160.734,0.38321517532094274
160.808,0.3830235677332823
160.852,0.3828319601456218
160.891,0.38264035255796125
160.986,0.3824487449703008
161.021,0.38225713738264033
161.061,0.3820655297949799
161.062,0.3818739222073194
161.098,0.38168231461965896
161.124,0.3814907070319985
161.238,0.38129909944433804
161.243,0.38110749185667747
161.319,0.380915884269017
161.431,0.38072427668135655
161.437,0.3805326690936961
161.444,0.38034106150603564
161.459,0.3801494539183752
161.48,0.3799578463307147
161.503,0.37976623874305426
161.663,0.3795746311553938
161.679,0.37938302356773324
161.716,0.3791914159800728
161.738,0.3789998083924123
161.869,0.37880820080475186
161.888,0.3786165932170914
161.906,0.37842498562943094
162.02,0.3782333780417705
162.091,0.37804177045411
162.31,0.37785016286644946
162.349,0.377658555278789
162.352,0.37746694769112854
162.371,0.3772753401034681
162.372,0.3770837325158076
162.381,0.37689212492814717
162.394,0.3767005173404867
162.544,0.37650890975282625
162.671,0.3763173021651658
162.905,0.3761256945775052
162.93,0.37593408698984476
162.947,0.3757424794021843
162.967,0.37555087181452385
163.033,0.3753592642268634
163.058,0.37516765663920293
163.08,0.37497604905154247
163.193,0.374784441463882
163.287,0.37459283387622155
163.308,0.374401226288561
163.326,0.3742096187009005
163.448,0.37401801111324007
163.449,0.3738264035255796
163.479,0.37363479593791915
163.49,0.3734431883502587
163.508,0.37325158076259823
163.517,0.3730599731749378
163.526,0.37267675799961675
163.546,0.3724851504119563
163.555,0.37229354282429583
163.602,0.3721019352366354
163.623,0.3719103276489749
163.653,0.37171872006131446
163.781,0.371527112473654
163.84,0.37133550488599354
163.852,0.37114389729833297
163.91,0.3709522897106725
163.985,0.37076068212301205
164.005,0.3705690745353516
164.032,0.37037746694769114
164.106,0.3701858593600307
164.118,0.3699942517723702
164.126,0.36980264418470976
164.202,0.3696110365970492
164.228,0.36941942900938873
164.238,0.3692278214217283
164.394,0.3690362138340678
164.412,0.36884460624640736
164.461,0.3686529986587469
164.593,0.36846139107108644
164.603,0.368269783483426
