binned_distance,binned_rtt,count
7450.0,127.5,25
7450.0,130.5,13
7450.0,133.5,10
7450.0,136.5,6
7450.0,139.5,8
7450.0,142.5,20
7450.0,145.5,7
7450.0,148.5,5
7450.0,151.5,5
7450.0,154.5,4
7450.0,157.5,3
7450.0,160.5,5
7450.0,163.5,9
7450.0,166.5,4
7450.0,169.5,1
7450.0,172.5,5
7450.0,175.5,4
7450.0,178.5,2
7450.0,181.5,4
7450.0,184.5,2
7450.0,190.5,6
7450.0,193.5,7
7450.0,196.5,2
7450.0,199.5,2
7450.0,202.5,2
7450.0,205.5,4
7450.0,208.5,2
7450.0,211.5,6
7450.0,214.5,4
7450.0,217.5,7
7450.0,220.5,4
7450.0,223.5,2
7450.0,226.5,3
7450.0,229.5,2
7450.0,232.5,1
7450.0,235.5,5
7450.0,238.5,1
7450.0,241.5,5
7450.0,247.5,1
7450.0,250.5,3
7450.0,253.5,1
7450.0,256.5,1
7450.0,259.5,1
7450.0,262.5,2
7450.0,268.5,2
7450.0,274.5,1
7450.0,280.5,3
7450.0,286.5,1
7450.0,295.5,1
7450.0,298.5,1
7450.0,310.5,1
7450.0,322.5,1
7450.0,328.5,1
7450.0,472.5,1
7450.0,493.5,1
7450.0,1603.5,1
7450.0,5179.5,1
7450.0,28525.5,1
7550.0,70.5,1
7550.0,82.5,1
7550.0,100.5,1
7550.0,106.5,1
7550.0,115.5,1
7550.0,118.5,2
7550.0,121.5,5
7550.0,124.5,4
7550.0,127.5,10
7550.0,130.5,10
7550.0,133.5,10
7550.0,136.5,7
7550.0,139.5,6
7550.0,142.5,10
7550.0,145.5,7
7550.0,148.5,2
7550.0,151.5,3
7550.0,154.5,4
7550.0,157.5,6
7550.0,160.5,3
7550.0,163.5,6
7550.0,166.5,4
7550.0,169.5,3
7550.0,178.5,2
7550.0,181.5,1
7550.0,184.5,2
7550.0,187.5,1
7550.0,190.5,1
7550.0,193.5,5
7550.0,202.5,1
7550.0,205.5,2
7550.0,208.5,2
7550.0,214.5,1
7550.0,223.5,1
7550.0,226.5,1
7550.0,232.5,1
7550.0,241.5,1
7550.0,244.5,1
7550.0,253.5,1
7550.0,256.5,1
7550.0,259.5,3
7550.0,268.5,1
7550.0,271.5,1
7550.0,331.5,1
7550.0,1381.5,1
7550.0,1510.5,1
7550.0,3172.5,1
7650.0,25.5,1
7650.0,28.5,1
7650.0,31.5,2
7650.0,37.5,2
7650.0,43.5,1
7650.0,76.5,1
7650.0,79.5,1
7650.0,88.5,2
7650.0,100.5,8
7650.0,124.5,3
7650.0,127.5,12
7650.0,130.5,2
7650.0,133.5,2
7650.0,136.5,2
7650.0,142.5,2
7650.0,145.5,1
7650.0,148.5,1
7650.0,154.5,5
7650.0,157.5,2
7650.0,160.5,2
7650.0,166.5,3
7650.0,169.5,1
7650.0,175.5,2
7650.0,178.5,3
7650.0,184.5,1
7650.0,187.5,1
7650.0,190.5,4
7650.0,193.5,3
7650.0,196.5,2
7650.0,199.5,6
7650.0,202.5,1
7650.0,205.5,3
7650.0,208.5,4
7650.0,211.5,3
7650.0,214.5,1
7650.0,217.5,5
7650.0,220.5,4
7650.0,223.5,3
7650.0,226.5,5
7650.0,232.5,4
7650.0,235.5,4
7650.0,238.5,1
7650.0,241.5,5
7650.0,244.5,1
7650.0,250.5,1
7650.0,253.5,2
7650.0,256.5,1
7650.0,259.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,271.5,2
7650.0,274.5,1
7650.0,286.5,1
7650.0,1471.5,1
7750.0,16.5,1
7750.0,22.5,1
7750.0,31.5,5
7750.0,34.5,1
7750.0,103.5,1
7750.0,121.5,1
7750.0,133.5,1
7750.0,151.5,1
7750.0,154.5,1
7750.0,157.5,4
7750.0,160.5,6
7750.0,163.5,4
7750.0,166.5,3
7750.0,169.5,6
7750.0,172.5,22
7750.0,175.5,25
7750.0,178.5,38
7750.0,181.5,39
7750.0,184.5,40
7750.0,187.5,52
7750.0,190.5,36
7750.0,193.5,24
7750.0,196.5,43
7750.0,199.5,42
7750.0,202.5,38
7750.0,205.5,37
7750.0,208.5,27
7750.0,211.5,25
7750.0,214.5,27
7750.0,217.5,35
7750.0,220.5,18
7750.0,223.5,40
7750.0,226.5,62
7750.0,229.5,84
7750.0,232.5,44
7750.0,235.5,23
7750.0,238.5,26
7750.0,241.5,28
7750.0,244.5,29
7750.0,247.5,34
7750.0,250.5,51
7750.0,253.5,65
7750.0,256.5,38
7750.0,259.5,38
7750.0,262.5,41
7750.0,265.5,37
7750.0,268.5,39
7750.0,271.5,39
7750.0,274.5,32
7750.0,277.5,23
7750.0,280.5,20
7750.0,283.5,28
7750.0,286.5,18
7750.0,289.5,20
7750.0,292.5,17
7750.0,295.5,17
7750.0,298.5,18
7750.0,301.5,18
7750.0,304.5,13
7750.0,307.5,13
7750.0,310.5,12
7750.0,313.5,8
7750.0,316.5,10
7750.0,319.5,6
7750.0,322.5,5
7750.0,325.5,5
7750.0,328.5,6
7750.0,331.5,4
7750.0,334.5,4
7750.0,337.5,4
7750.0,340.5,2
7750.0,343.5,1
7750.0,346.5,2
7750.0,349.5,2
7750.0,352.5,1
7750.0,355.5,1
7750.0,364.5,1
7750.0,370.5,1
7750.0,415.5,1
7750.0,454.5,1
7750.0,484.5,1
7750.0,625.5,1
7750.0,1111.5,1
7750.0,1432.5,1
7750.0,1501.5,1
7750.0,1759.5,1
7750.0,7933.5,1
7750.0,14263.5,1
7750.0,218365.5,1
7850.0,94.5,1
7850.0,109.5,2
7850.0,115.5,1
7850.0,118.5,1
7850.0,121.5,2
7850.0,127.5,1
7850.0,130.5,1
7850.0,133.5,7
7850.0,136.5,6
7850.0,142.5,5
7850.0,145.5,5
7850.0,148.5,9
7850.0,151.5,10
7850.0,154.5,5
7850.0,157.5,11
7850.0,160.5,6
7850.0,163.5,7
7850.0,166.5,4
7850.0,169.5,3
7850.0,172.5,1
7850.0,175.5,3
7850.0,178.5,2
7850.0,181.5,1
7850.0,184.5,3
7850.0,187.5,8
7850.0,190.5,12
7850.0,193.5,11
7850.0,196.5,14
7850.0,199.5,5
7850.0,202.5,10
7850.0,205.5,12
7850.0,208.5,16
7850.0,211.5,14
7850.0,214.5,13
7850.0,217.5,13
7850.0,220.5,10
7850.0,223.5,6
7850.0,226.5,14
7850.0,229.5,8
7850.0,232.5,5
7850.0,235.5,4
7850.0,238.5,4
7850.0,241.5,1
7850.0,244.5,2
7850.0,247.5,2
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,1
7850.0,268.5,2
7850.0,271.5,2
7850.0,274.5,1
7850.0,277.5,3
7850.0,280.5,3
7850.0,283.5,2
7850.0,286.5,1
7850.0,292.5,1
7850.0,295.5,4
7850.0,298.5,2
7850.0,316.5,1
7850.0,415.5,1
7850.0,1726.5,1
7950.0,94.5,1
7950.0,106.5,1
7950.0,118.5,1
7950.0,121.5,4
7950.0,124.5,5
7950.0,127.5,9
7950.0,130.5,7
7950.0,133.5,4
7950.0,136.5,7
7950.0,139.5,19
7950.0,142.5,12
7950.0,145.5,8
7950.0,148.5,14
7950.0,151.5,14
7950.0,154.5,22
7950.0,157.5,31
7950.0,160.5,11
7950.0,163.5,7
7950.0,166.5,8
7950.0,169.5,11
7950.0,172.5,6
7950.0,175.5,7
7950.0,178.5,3
7950.0,181.5,3
7950.0,184.5,8
7950.0,187.5,6
7950.0,190.5,6
7950.0,193.5,5
7950.0,196.5,6
7950.0,199.5,7
7950.0,202.5,5
7950.0,205.5,11
7950.0,208.5,11
7950.0,211.5,12
7950.0,214.5,10
7950.0,217.5,13
7950.0,220.5,8
7950.0,223.5,13
7950.0,226.5,4
7950.0,229.5,15
7950.0,232.5,10
7950.0,235.5,3
7950.0,238.5,3
7950.0,241.5,4
7950.0,244.5,7
7950.0,247.5,6
7950.0,250.5,3
7950.0,253.5,5
7950.0,256.5,2
7950.0,259.5,3
7950.0,262.5,1
7950.0,265.5,1
7950.0,268.5,1
7950.0,271.5,1
7950.0,277.5,1
7950.0,280.5,1
7950.0,286.5,1
7950.0,298.5,1
7950.0,313.5,1
7950.0,352.5,1
7950.0,403.5,1
7950.0,1699.5,1
7950.0,1726.5,1
7950.0,3163.5,1
7950.0,3175.5,1
7950.0,22333.5,1
7950.0,22708.5,1
8050.0,13.5,3
8050.0,16.5,48
8050.0,22.5,3
8050.0,28.5,3
8050.0,34.5,1
8050.0,37.5,1
8050.0,40.5,2
8050.0,43.5,1
8050.0,52.5,2
8050.0,55.5,1
8050.0,61.5,1
8050.0,76.5,1
8050.0,82.5,4
8050.0,85.5,5
8050.0,88.5,5
8050.0,91.5,6
8050.0,94.5,6
8050.0,97.5,10
8050.0,100.5,9
8050.0,103.5,5
8050.0,106.5,7
8050.0,109.5,5
8050.0,112.5,4
8050.0,115.5,2
8050.0,118.5,4
8050.0,121.5,7
8050.0,127.5,4
8050.0,130.5,4
8050.0,133.5,3
8050.0,136.5,3
8050.0,139.5,6
8050.0,142.5,18
8050.0,145.5,20
8050.0,148.5,18
8050.0,151.5,31
8050.0,154.5,30
8050.0,157.5,31
8050.0,160.5,23
8050.0,163.5,13
8050.0,166.5,8
8050.0,169.5,13
8050.0,172.5,5
8050.0,175.5,4
8050.0,178.5,8
8050.0,181.5,5
8050.0,184.5,2
8050.0,187.5,5
8050.0,190.5,4
8050.0,193.5,5
8050.0,196.5,2
8050.0,199.5,2
8050.0,202.5,7
8050.0,205.5,3
8050.0,208.5,12
8050.0,211.5,3
8050.0,214.5,4
8050.0,217.5,4
8050.0,220.5,6
8050.0,223.5,1
8050.0,226.5,2
8050.0,229.5,1
8050.0,232.5,2
8050.0,235.5,5
8050.0,241.5,3
8050.0,244.5,2
8050.0,247.5,1
8050.0,250.5,1
8050.0,253.5,2
8050.0,259.5,4
8050.0,265.5,4
8050.0,268.5,3
8050.0,271.5,1
8050.0,274.5,6
8050.0,277.5,6
8050.0,280.5,2
8050.0,283.5,4
8050.0,286.5,7
8050.0,289.5,9
8050.0,292.5,8
8050.0,295.5,7
8050.0,298.5,5
8050.0,301.5,5
8050.0,304.5,4
8050.0,307.5,3
8050.0,310.5,2
8050.0,313.5,1
8050.0,316.5,4
8050.0,319.5,5
8050.0,322.5,2
8050.0,325.5,1
8050.0,355.5,1
8050.0,430.5,1
8050.0,1588.5,1
8050.0,1657.5,1
8050.0,1714.5,1
8050.0,2161.5,1
8050.0,5398.5,1
8050.0,5920.5,1
8050.0,8548.5,1
8050.0,10273.5,1
8050.0,11032.5,1
8150.0,16.5,1
8150.0,19.5,1
8150.0,22.5,4
8150.0,25.5,2
8150.0,28.5,1
8150.0,34.5,3
8150.0,40.5,3
8150.0,43.5,1
8150.0,67.5,1
8150.0,70.5,3
8150.0,76.5,2
8150.0,82.5,4
8150.0,85.5,3
8150.0,88.5,12
8150.0,91.5,5
8150.0,94.5,2
8150.0,97.5,3
8150.0,100.5,15
8150.0,103.5,4
8150.0,106.5,1
8150.0,109.5,2
8150.0,112.5,3
8150.0,115.5,2
8150.0,118.5,2
8150.0,121.5,1
8150.0,124.5,4
8150.0,127.5,17
8150.0,130.5,3
8150.0,133.5,3
8150.0,136.5,3
8150.0,139.5,9
8150.0,142.5,26
8150.0,145.5,29
8150.0,148.5,19
8150.0,151.5,66
8150.0,154.5,87
8150.0,157.5,56
8150.0,160.5,22
8150.0,163.5,16
8150.0,166.5,11
8150.0,169.5,17
8150.0,172.5,6
8150.0,175.5,16
8150.0,178.5,9
8150.0,181.5,11
8150.0,184.5,12
8150.0,187.5,18
8150.0,190.5,14
8150.0,193.5,11
8150.0,196.5,13
8150.0,199.5,14
8150.0,202.5,18
8150.0,205.5,15
8150.0,208.5,17
8150.0,211.5,19
8150.0,214.5,21
8150.0,217.5,8
8150.0,220.5,8
8150.0,223.5,7
8150.0,226.5,1
8150.0,229.5,5
8150.0,232.5,2
8150.0,235.5,2
8150.0,238.5,1
8150.0,241.5,9
8150.0,244.5,2
8150.0,247.5,4
8150.0,250.5,8
8150.0,253.5,5
8150.0,256.5,2
8150.0,259.5,2
8150.0,262.5,2
8150.0,265.5,3
8150.0,268.5,3
8150.0,271.5,5
8150.0,274.5,3
8150.0,277.5,3
8150.0,280.5,4
8150.0,283.5,8
8150.0,286.5,3
8150.0,289.5,3
8150.0,292.5,4
8150.0,295.5,3
8150.0,298.5,1
8150.0,301.5,1
8150.0,304.5,1
8150.0,307.5,1
8150.0,310.5,1
8150.0,313.5,2
8150.0,319.5,2
8150.0,322.5,6
8150.0,331.5,1
8150.0,337.5,2
8150.0,727.5,1
8150.0,874.5,1
8150.0,1741.5,1
8150.0,2230.5,1
8150.0,3196.5,1
8150.0,26023.5,1
8250.0,16.5,4
8250.0,22.5,3
8250.0,28.5,1
8250.0,34.5,1
8250.0,37.5,1
8250.0,40.5,6
8250.0,43.5,3
8250.0,46.5,1
8250.0,49.5,1
8250.0,85.5,4
8250.0,88.5,6
8250.0,91.5,9
8250.0,94.5,4
8250.0,97.5,3
8250.0,100.5,3
8250.0,103.5,8
8250.0,109.5,4
8250.0,112.5,2
8250.0,115.5,1
8250.0,118.5,1
8250.0,124.5,3
8250.0,127.5,3
8250.0,130.5,2
8250.0,136.5,1
8250.0,139.5,3
8250.0,142.5,15
8250.0,145.5,31
8250.0,148.5,56
8250.0,151.5,44
8250.0,154.5,40
8250.0,157.5,23
8250.0,160.5,13
8250.0,163.5,18
8250.0,166.5,12
8250.0,169.5,6
8250.0,172.5,12
8250.0,175.5,2
8250.0,178.5,5
8250.0,181.5,3
8250.0,184.5,4
8250.0,187.5,6
8250.0,190.5,9
8250.0,193.5,3
8250.0,196.5,4
8250.0,199.5,4
8250.0,202.5,5
8250.0,205.5,6
8250.0,208.5,9
8250.0,211.5,13
8250.0,214.5,2
8250.0,217.5,8
8250.0,220.5,8
8250.0,223.5,5
8250.0,226.5,3
8250.0,229.5,1
8250.0,241.5,3
8250.0,244.5,1
8250.0,250.5,1
8250.0,253.5,2
8250.0,256.5,1
8250.0,262.5,1
8250.0,265.5,2
8250.0,268.5,1
8250.0,277.5,1
8250.0,280.5,2
8250.0,292.5,1
8250.0,301.5,3
8250.0,304.5,1
8250.0,307.5,2
8250.0,385.5,1
8250.0,397.5,1
8250.0,400.5,1
8250.0,442.5,2
8250.0,619.5,1
8250.0,1615.5,1
8250.0,1678.5,1
8250.0,1687.5,1
8250.0,1837.5,1
8250.0,2950.5,1
8250.0,4669.5,1
8350.0,22.5,1
8350.0,43.5,1
8350.0,46.5,1
8350.0,91.5,1
8350.0,133.5,1
8350.0,145.5,4
8350.0,148.5,11
8350.0,151.5,10
8350.0,154.5,8
8350.0,157.5,8
8350.0,160.5,5
8350.0,163.5,4
8350.0,166.5,4
8350.0,169.5,10
8350.0,172.5,4
8350.0,175.5,4
8350.0,178.5,6
8350.0,184.5,6
8350.0,187.5,3
8350.0,190.5,6
8350.0,193.5,2
8350.0,196.5,6
8350.0,199.5,12
8350.0,202.5,6
8350.0,205.5,7
8350.0,208.5,8
8350.0,211.5,9
8350.0,214.5,4
8350.0,217.5,6
8350.0,220.5,3
8350.0,223.5,4
8350.0,226.5,1
8350.0,229.5,1
8350.0,232.5,1
8350.0,235.5,1
8350.0,238.5,2
8350.0,241.5,1
8350.0,244.5,2
8350.0,247.5,3
8350.0,250.5,2
8350.0,253.5,3
8350.0,256.5,4
8350.0,259.5,1
8350.0,262.5,5
8350.0,265.5,3
8350.0,268.5,3
8350.0,271.5,8
8350.0,274.5,6
8350.0,277.5,3
8350.0,280.5,3
8350.0,283.5,4
8350.0,286.5,3
8350.0,289.5,7
8350.0,292.5,5
8350.0,295.5,3
8350.0,298.5,1
8350.0,304.5,1
8350.0,307.5,1
8350.0,313.5,1
8350.0,319.5,2
8350.0,325.5,1
8350.0,334.5,1
8350.0,337.5,1
8350.0,340.5,1
8350.0,346.5,1
8350.0,394.5,1
8350.0,613.5,1
8350.0,751.5,1
8350.0,1795.5,1
8350.0,19501.5,1
8450.0,100.5,1
8450.0,106.5,1
8450.0,130.5,1
8450.0,133.5,1
8450.0,139.5,4
8450.0,142.5,2
8450.0,145.5,6
8450.0,148.5,9
8450.0,151.5,5
8450.0,154.5,9
8450.0,157.5,10
8450.0,160.5,14
8450.0,163.5,8
8450.0,166.5,6
8450.0,169.5,6
8450.0,172.5,3
8450.0,175.5,5
8450.0,178.5,3
8450.0,181.5,7
8450.0,184.5,8
8450.0,187.5,4
8450.0,190.5,9
8450.0,193.5,3
8450.0,196.5,3
8450.0,199.5,1
8450.0,202.5,1
8450.0,205.5,2
8450.0,208.5,1
8450.0,214.5,1
8450.0,220.5,1
8450.0,226.5,1
8450.0,229.5,1
8450.0,232.5,2
8450.0,235.5,2
8450.0,241.5,3
8450.0,244.5,6
8450.0,247.5,2
8450.0,253.5,1
8450.0,256.5,2
8450.0,259.5,35
8450.0,262.5,51
8450.0,265.5,117
8450.0,268.5,154
8450.0,271.5,127
8450.0,274.5,145
8450.0,277.5,142
8450.0,280.5,160
8450.0,283.5,163
8450.0,286.5,170
8450.0,289.5,143
8450.0,292.5,124
8450.0,295.5,82
8450.0,298.5,46
8450.0,301.5,24
8450.0,304.5,12
8450.0,307.5,17
8450.0,310.5,4
8450.0,313.5,3
8450.0,316.5,1
8450.0,319.5,2
8450.0,322.5,1
8450.0,325.5,1
8450.0,334.5,1
8450.0,343.5,2
8450.0,355.5,1
8450.0,367.5,1
8450.0,481.5,1
8450.0,487.5,1
8450.0,544.5,1
8450.0,580.5,1
8450.0,700.5,1
8450.0,703.5,1
8450.0,721.5,1
8450.0,727.5,1
8450.0,739.5,1
8450.0,928.5,1
8450.0,1762.5,1
8450.0,1768.5,1
8450.0,1771.5,3
8450.0,1774.5,2
8450.0,1777.5,2
8450.0,1780.5,2
8450.0,1786.5,2
8450.0,1789.5,1
8450.0,1792.5,1
8450.0,2299.5,1
8450.0,2650.5,1
8450.0,2824.5,1
8450.0,3178.5,1
8450.0,3274.5,2
8450.0,3280.5,1
8450.0,3283.5,2
8450.0,3286.5,1
8450.0,3295.5,1
8450.0,3301.5,1
8450.0,13534.5,1
8550.0,16.5,3
8550.0,22.5,1
8550.0,34.5,1
8550.0,133.5,4
8550.0,139.5,3
8550.0,142.5,3
8550.0,145.5,8
8550.0,148.5,6
8550.0,151.5,1
8550.0,154.5,4
8550.0,157.5,8
8550.0,160.5,12
8550.0,163.5,9
8550.0,166.5,7
8550.0,169.5,4
8550.0,172.5,5
8550.0,175.5,3
8550.0,178.5,5
8550.0,181.5,6
8550.0,184.5,2
8550.0,187.5,4
8550.0,190.5,2
8550.0,193.5,2
8550.0,196.5,6
8550.0,199.5,1
8550.0,202.5,3
8550.0,205.5,3
8550.0,208.5,2
8550.0,211.5,2
8550.0,214.5,2
8550.0,217.5,1
8550.0,220.5,1
8550.0,229.5,1
8550.0,232.5,1
8550.0,235.5,5
8550.0,238.5,3
8550.0,241.5,3
8550.0,244.5,1
8550.0,247.5,2
8550.0,250.5,1
8550.0,253.5,1
8550.0,256.5,1
8550.0,259.5,1
8550.0,262.5,4
8550.0,265.5,7
8550.0,268.5,8
8550.0,271.5,12
8550.0,274.5,12
8550.0,277.5,3
8550.0,280.5,8
8550.0,283.5,10
8550.0,286.5,6
8550.0,289.5,7
8550.0,292.5,5
8550.0,295.5,5
8550.0,298.5,4
8550.0,301.5,1
8550.0,307.5,2
8550.0,310.5,2
8550.0,319.5,1
8550.0,322.5,1
8550.0,355.5,1
8550.0,421.5,1
8550.0,1072.5,1
8550.0,2608.5,1
8550.0,3295.5,1
8650.0,22.5,3
8650.0,28.5,1
8650.0,34.5,1
8650.0,37.5,1
8650.0,40.5,1
8650.0,46.5,1
8650.0,55.5,1
8650.0,94.5,1
8650.0,97.5,1
8650.0,100.5,1
8650.0,106.5,2
8650.0,118.5,1
8650.0,133.5,2
8650.0,136.5,1
8650.0,139.5,1
8650.0,145.5,8
8650.0,148.5,4
8650.0,151.5,5
8650.0,154.5,11
8650.0,157.5,10
8650.0,160.5,7
8650.0,163.5,1
8650.0,166.5,2
8650.0,169.5,8
8650.0,172.5,10
8650.0,175.5,2
8650.0,178.5,1
8650.0,181.5,1
8650.0,184.5,7
8650.0,187.5,9
8650.0,190.5,10
8650.0,193.5,6
8650.0,196.5,7
8650.0,199.5,6
8650.0,202.5,2
8650.0,205.5,4
8650.0,208.5,3
8650.0,211.5,4
8650.0,217.5,3
8650.0,220.5,2
8650.0,223.5,1
8650.0,226.5,1
8650.0,229.5,1
8650.0,232.5,17
8650.0,235.5,14
8650.0,238.5,11
8650.0,241.5,6
8650.0,244.5,1
8650.0,247.5,3
8650.0,250.5,1
8650.0,253.5,4
8650.0,256.5,15
8650.0,259.5,11
8650.0,262.5,19
8650.0,265.5,13
8650.0,268.5,6
8650.0,271.5,7
8650.0,274.5,7
8650.0,277.5,8
8650.0,280.5,7
8650.0,283.5,7
8650.0,286.5,4
8650.0,289.5,6
8650.0,292.5,6
8650.0,295.5,3
8650.0,298.5,4
8650.0,301.5,1
8650.0,304.5,1
8650.0,388.5,1
8650.0,1714.5,1
8650.0,1774.5,1
8650.0,1792.5,1
8650.0,3145.5,1
8650.0,3334.5,1
8650.0,5932.5,1
8750.0,40.5,1
8750.0,148.5,1
8750.0,151.5,2
8750.0,154.5,3
8750.0,157.5,12
8750.0,160.5,1
8750.0,163.5,2
8750.0,166.5,7
8750.0,169.5,2
8750.0,175.5,2
8750.0,181.5,2
8750.0,184.5,5
8750.0,187.5,2
8750.0,190.5,1
8750.0,193.5,2
8750.0,196.5,2
8750.0,199.5,2
8750.0,202.5,1
8750.0,205.5,1
8750.0,211.5,3
8750.0,214.5,2
8750.0,226.5,1
8750.0,229.5,2
8750.0,232.5,1
8750.0,235.5,5
8750.0,238.5,5
8750.0,241.5,3
8750.0,244.5,2
8750.0,250.5,4
8750.0,253.5,3
8750.0,256.5,3
8750.0,259.5,17
8750.0,262.5,11
8750.0,265.5,12
8750.0,268.5,13
8750.0,271.5,4
8750.0,274.5,7
8750.0,277.5,8
8750.0,280.5,9
8750.0,283.5,10
8750.0,286.5,4
8750.0,289.5,3
8750.0,292.5,9
8750.0,295.5,4
8750.0,298.5,1
8750.0,301.5,2
8750.0,304.5,1
8750.0,310.5,5
8750.0,313.5,2
8750.0,319.5,1
8750.0,334.5,1
8750.0,370.5,1
8850.0,16.5,1
8850.0,151.5,1
8850.0,154.5,1
8850.0,157.5,1
8850.0,160.5,1
8850.0,163.5,1
8850.0,169.5,1
8850.0,172.5,1
8850.0,178.5,2
8850.0,181.5,2
8850.0,184.5,1
8850.0,187.5,2
8850.0,190.5,4
8850.0,193.5,2
8850.0,196.5,2
8850.0,199.5,4
8850.0,202.5,7
8850.0,205.5,12
8850.0,208.5,10
8850.0,211.5,5
8850.0,214.5,3
8850.0,217.5,2
8850.0,220.5,1
8850.0,223.5,2
8850.0,226.5,28
8850.0,229.5,35
8850.0,232.5,13
8850.0,235.5,23
8850.0,238.5,15
8850.0,241.5,6
8850.0,244.5,8
8850.0,247.5,12
8850.0,250.5,8
8850.0,253.5,34
8850.0,256.5,33
8850.0,259.5,32
8850.0,262.5,33
8850.0,265.5,19
8850.0,268.5,14
8850.0,271.5,12
8850.0,274.5,7
8850.0,277.5,3
8850.0,280.5,7
8850.0,283.5,10
8850.0,286.5,3
8850.0,289.5,7
8850.0,292.5,2
8850.0,295.5,4
8850.0,298.5,2
8850.0,301.5,1
8850.0,304.5,1
8850.0,307.5,2
8850.0,310.5,2
8850.0,313.5,2
8850.0,325.5,1
8850.0,328.5,1
8850.0,505.5,1
8850.0,589.5,1
8850.0,598.5,1
8850.0,1351.5,1
8850.0,3349.5,1
8850.0,4885.5,1
8950.0,187.5,2
8950.0,190.5,2
8950.0,193.5,1
8950.0,199.5,1
8950.0,202.5,1
8950.0,205.5,1
8950.0,208.5,1
8950.0,211.5,2
8950.0,214.5,2
8950.0,217.5,1
8950.0,220.5,1
8950.0,226.5,2
8950.0,229.5,3
8950.0,232.5,4
8950.0,235.5,1
8950.0,238.5,2
8950.0,241.5,3
8950.0,244.5,9
8950.0,247.5,3
8950.0,250.5,3
8950.0,253.5,5
8950.0,256.5,10
8950.0,259.5,14
8950.0,262.5,8
8950.0,265.5,9
8950.0,268.5,10
8950.0,271.5,14
8950.0,274.5,5
8950.0,277.5,4
8950.0,289.5,1
8950.0,358.5,1
9050.0,103.5,1
9050.0,112.5,1
9050.0,130.5,2
9050.0,145.5,5
9050.0,148.5,3
9050.0,154.5,2
9050.0,157.5,4
9050.0,160.5,3
9050.0,163.5,2
9050.0,184.5,1
9050.0,187.5,1
9050.0,193.5,2
9050.0,196.5,1
9050.0,199.5,6
9050.0,202.5,3
9050.0,205.5,4
9050.0,208.5,2
9050.0,211.5,2
9050.0,214.5,1
9050.0,217.5,5
9050.0,220.5,5
9050.0,223.5,4
9050.0,226.5,11
9050.0,229.5,26
9050.0,232.5,46
9050.0,235.5,91
9050.0,238.5,90
9050.0,241.5,87
9050.0,244.5,121
9050.0,247.5,109
9050.0,250.5,122
9050.0,253.5,133
9050.0,256.5,98
9050.0,259.5,194
9050.0,262.5,171
9050.0,265.5,128
9050.0,268.5,93
9050.0,271.5,87
9050.0,274.5,34
9050.0,277.5,29
9050.0,280.5,21
9050.0,283.5,19
9050.0,286.5,12
9050.0,289.5,12
9050.0,292.5,9
9050.0,295.5,9
9050.0,298.5,5
9050.0,301.5,13
9050.0,304.5,7
9050.0,307.5,8
9050.0,310.5,4
9050.0,313.5,2
9050.0,316.5,3
9050.0,319.5,2
9050.0,322.5,3
9050.0,328.5,2
9050.0,331.5,2
9050.0,334.5,1
9050.0,340.5,2
9050.0,343.5,2
9050.0,349.5,1
9050.0,352.5,1
9050.0,361.5,1
9050.0,367.5,1
9050.0,370.5,1
9050.0,373.5,1
9050.0,382.5,1
9050.0,385.5,1
9050.0,397.5,1
9050.0,406.5,1
9050.0,412.5,1
9050.0,415.5,1
9050.0,421.5,1
9050.0,490.5,1
9050.0,559.5,1
9050.0,583.5,1
9050.0,988.5,1
9050.0,1078.5,1
9050.0,1183.5,1
9050.0,1465.5,1
9050.0,1642.5,1
9050.0,1747.5,1
9050.0,1768.5,1
9050.0,1774.5,1
9050.0,2386.5,1
9050.0,2428.5,1
9050.0,2464.5,1
9050.0,2770.5,1
9050.0,2851.5,1
9050.0,11848.5,1
9150.0,160.5,1
9150.0,181.5,1
9150.0,184.5,1
9150.0,187.5,3
9150.0,193.5,1
9150.0,196.5,2
9150.0,202.5,2
9150.0,205.5,2
9150.0,208.5,1
9150.0,211.5,2
9150.0,214.5,1
9150.0,217.5,2
9150.0,223.5,3
9150.0,226.5,1
9150.0,229.5,8
9150.0,232.5,3
9150.0,235.5,9
9150.0,238.5,6
9150.0,241.5,9
9150.0,244.5,8
9150.0,247.5,6
9150.0,250.5,15
9150.0,253.5,11
9150.0,256.5,15
9150.0,259.5,31
9150.0,262.5,25
9150.0,265.5,12
9150.0,268.5,10
9150.0,271.5,12
9150.0,274.5,8
9150.0,277.5,2
9150.0,280.5,2
9150.0,283.5,2
9150.0,286.5,1
9150.0,289.5,1
9150.0,292.5,2
9150.0,295.5,1
9150.0,298.5,1
9150.0,301.5,1
9150.0,304.5,2
9150.0,307.5,1
9150.0,310.5,1
9150.0,313.5,1
9150.0,319.5,2
9150.0,322.5,1
9150.0,328.5,1
9150.0,331.5,1
9150.0,502.5,1
9150.0,1750.5,1
9150.0,1783.5,1
9150.0,2719.5,1
9150.0,3304.5,1
9250.0,154.5,1
9250.0,157.5,2
9250.0,169.5,1
9250.0,172.5,1
9250.0,175.5,5
9250.0,178.5,5
9250.0,181.5,9
9250.0,184.5,6
9250.0,187.5,4
9250.0,190.5,8
9250.0,193.5,10
9250.0,196.5,8
