rtt,perc_gte
163.894,0.4245744607539108
163.917,0.4245055475156778
163.926,0.4244366342774447
163.973,0.4243677210392116
164.012,0.4242988078009786
164.06,0.4242298945627455
164.066,0.4241609813245124
164.112,0.4240920680862794
164.118,0.4240231548480463
164.153,0.4239542416098132
164.154,0.4238853283715802
164.262,0.4238164151333471
164.287,0.423747501895114
164.309,0.423678588656881
164.379,0.4236096754186479
164.435,0.4235407621804148
164.479,0.4234718489421818
164.492,0.4234029357039487
164.52,0.4233340224657156
164.554,0.4231961959892495
164.569,0.4231272827510165
164.63,0.4230583695127834
164.653,0.4229894562745503
164.664,0.4229205430363173
164.692,0.4228516297980842
164.705,0.4227827165598511
164.71,0.4227138033216181
164.791,0.422644890083385
164.85,0.4225759768451519
164.934,0.4225070636069189
164.97,0.4224381503686858
164.99,0.4223692371304527
164.995,0.4223003238922197
165.013,0.4222314106539866
165.016,0.4221624974157535
165.052,0.4220935841775205
165.078,0.4220246709392874
165.09,0.4219557577010544
165.178,0.4218868444628213
165.229,0.4218179312245882
165.279,0.4217490179863552
165.323,0.4216801047481221
165.343,0.421611191509889
165.413,0.421542278271656
165.415,0.4214733650334229
165.446,0.4214044517951898
165.468,0.4212666253187237
165.479,0.4211977120804906
165.502,0.4211287988422576
165.527,0.4210598856040245
165.609,0.4209909723657914
165.802,0.4209220591275584
165.804,0.4208531458893253
165.875,0.4207842326510923
165.912,0.4207153194128592
165.917,0.4206464061746261
165.924,0.4205774929363931
166.007,0.42050857969816
166.045,0.4204396664599269
166.057,0.4203707532216939
166.073,0.4203018399834608
166.132,0.4202329267452277
166.149,0.4201640135069947
166.172,0.4200951002687616
166.222,0.4200261870305285
166.23,0.4199572737922955
166.265,0.4198883605540624
166.28,0.4198194473158293
166.285,0.4197505340775963
166.292,0.4196816208393632
166.293,0.41961270760113023
166.329,0.4195437943628971
166.365,0.419474881124664
166.394,0.41940596788643103
166.401,0.4193370546481979
166.424,0.4192681414099648
166.447,0.41919922817173183
166.537,0.4191303149334987
166.558,0.4190614016952656
166.644,0.41899248845703263
166.654,0.4189235752187995
166.659,0.4188546619805664
166.695,0.41878574874233343
166.696,0.4187168355041003
166.817,0.4186479222658672
166.848,0.41857900902763423
166.873,0.4185100957894011
166.9,0.41844118255116813
166.971,0.41837226931293503
167.008,0.4183033560747019
167.016,0.41823444283646893
167.041,0.41816552959823583
167.145,0.4180966163600027
167.15,0.41802770312176973
167.172,0.41795878988353663
167.243,0.4178898766453035
167.262,0.41782096340707053
167.295,0.41775205016883743
167.303,0.4176831369306043
167.369,0.41761422369237133
167.392,0.41754531045413823
167.402,0.4174763972159051
167.407,0.41740748397767213
167.417,0.41733857073943903
167.447,0.41726965750120604
167.478,0.41720074426297293
167.482,0.41713183102473983
167.632,0.41706291778650684
167.64,0.41699400454827373
167.689,0.41692509131004063
167.719,0.41685617807180764
167.767,0.41678726483357453
167.78,0.41671835159534143
167.839,0.41664943835710844
167.845,0.41658052511887533
167.901,0.41651161188064223
167.932,0.41644269864240924
167.956,0.41637378540417613
168.02,0.41630487216594303
168.045,0.41623595892771004
168.088,0.41616704568947693
168.145,0.41609813245124383
168.166,0.41602921921301084
168.216,0.41596030597477773
168.224,0.41589139273654474
168.28,0.41582247949831164
168.301,0.41575356626007853
168.344,0.41568465302184554
168.41,0.41561573978361244
168.412,0.41554682654537933
168.425,0.41547791330714634
168.522,0.41540900006891324
168.631,0.41534008683068013
168.647,0.41527117359244714
168.807,0.41520226035421404
168.818,0.41513334711598093
168.828,0.41506443387774794
168.862,0.41499552063951484
168.871,0.41492660740128173
168.977,0.41485769416304874
168.98,0.41478878092481564
169.003,0.41471986768658264
169.021,0.41465095444834954
169.027,0.41458204121011644
169.075,0.41451312797188344
169.104,0.41444421473365034
169.177,0.41437530149541724
169.194,0.41430638825718424
169.195,0.41423747501895114
169.207,0.41416856178071804
169.237,0.41409964854248504
169.254,0.41403073530425194
169.287,0.41396182206601884
169.29,0.41389290882778584
169.305,0.41382399558955274
169.371,0.41375508235131964
169.393,0.41368616911308664
169.435,0.41361725587485354
169.558,0.41354834263662055
169.57,0.41347942939838744
169.574,0.41341051616015434
169.709,0.41334160292192135
169.758,0.41327268968368824
169.828,0.41320377644545514
169.872,0.41313486320722215
169.885,0.41306594996898904
169.956,0.41299703673075594
169.973,0.41292812349252295
169.977,0.41285921025428984
169.984,0.41279029701605674
169.985,0.41272138377782375
170.251,0.41265247053959064
170.252,0.41258355730135754
170.348,0.41251464406312455
170.35,0.41244573082489144
170.353,0.41237681758665845
170.357,0.41230790434842535
170.4,0.41223899111019224
170.415,0.41217007787195925
170.498,0.41210116463372615
170.551,0.41203225139549304
170.557,0.41196333815726005
170.57,0.41189442491902695
170.612,0.41182551168079384
170.613,0.41175659844256085
170.617,0.41168768520432775
170.633,0.41161877196609464
170.639,0.41154985872786165
170.712,0.41148094548962855
170.793,0.41141203225139544
170.839,0.41134311901316245
170.926,0.41127420577492935
170.966,0.41120529253669635
171.118,0.41113637929846325
171.164,0.41106746606023015
171.165,0.41099855282199715
171.218,0.41092963958376405
171.255,0.41086072634553095
171.322,0.41079181310729795
171.354,0.41072289986906485
171.37,0.41065398663083175
171.379,0.41058507339259875
171.609,0.41051616015436565
171.621,0.41044724691613255
171.657,0.41037833367789955
171.698,0.41030942043966645
171.713,0.41024050720143335
171.719,0.41017159396320035
171.74,0.41010268072496725
171.79,0.41003376748673415
171.798,0.40996485424850115
171.831,0.40989594101026805
171.848,0.40982702777203506
171.864,0.40975811453380195
171.889,0.40968920129556885
171.941,0.40962028805733586
172.021,0.40955137481910275
172.065,0.40948246158086965
172.255,0.40941354834263666
172.261,0.40934463510440355
172.341,0.40927572186617045
172.413,0.40920680862793746
172.426,0.40913789538970435
172.484,0.40906898215147125
172.54,0.40900006891323826
172.666,0.40893115567500515
172.709,0.40886224243677205
172.875,0.40879332919853906
172.888,0.40872441596030595
172.899,0.40865550272207296
172.911,0.40858658948383986
172.939,0.40851767624560675
172.997,0.40844876300737376
173.079,0.40837984976914066
173.11,0.40831093653090755
173.154,0.40824202329267456
173.194,0.40817311005444146
173.265,0.40810419681620835
173.272,0.40803528357797536
173.278,0.40796637033974226
173.291,0.40789745710150915
173.374,0.40782854386327616
173.383,0.40775963062504306
173.414,0.40769071738680995
173.418,0.40762180414857696
173.434,0.40755289091034386
173.482,0.40748397767211086
173.51,0.40741506443387776
173.519,0.40734615119564466
173.541,0.40727723795741166
173.629,0.40720832471917856
173.63,0.40713941148094546
173.753,0.40707049824271246
173.797,0.40700158500447936
173.888,0.40693267176624626
173.953,0.40686375852801326
173.974,0.40679484528978016
173.984,0.40672593205154706
173.986,0.40665701881331406
174.133,0.40658810557508096
174.184,0.40651919233684786
174.219,0.40645027909861486
174.225,0.40638136586038176
174.234,0.40631245262214877
174.261,0.40624353938391566
174.341,0.40617462614568256
174.356,0.40610571290744957
174.388,0.40603679966921646
174.398,0.40596788643098336
174.429,0.40589897319275037
174.467,0.40583005995451726
174.475,0.40576114671628416
174.495,0.40569223347805117
174.521,0.40562332023981806
174.557,0.40555440700158496
174.582,0.40548549376335197
174.591,0.40541658052511886
174.601,0.40534766728688576
174.611,0.40527875404865277
174.676,0.40514092757218667
174.683,0.40507201433395357
174.698,0.40500310109572046
174.718,0.40493418785748747
174.798,0.40486527461925437
174.815,0.40479636138102126
174.817,0.40472744814278827
174.829,0.40465853490455517
174.856,0.40458962166632206
174.866,0.40452070842808907
174.881,0.40445179518985597
174.906,0.40438288195162286
174.914,0.40431396871338987
174.933,0.40417614223692366
175.036,0.40410722899869067
175.038,0.40403831576045757
175.039,0.4039694025222246
175.057,0.40390048928399147
175.138,0.40383157604575837
175.147,0.4037626628075254
175.301,0.40369374956929227
175.359,0.40362483633105917
175.377,0.4035559230928262
175.473,0.40348700985459307
175.513,0.40341809661635997
175.558,0.403349183378127
175.56,0.40328027013989387
175.705,0.40321135690166077
175.75,0.4031424436634278
175.853,0.40307353042519467
175.891,0.40300461718696157
175.904,0.4029357039487286
175.918,0.40279787747226237
175.919,0.4027289642340294
175.953,0.40266005099579627
175.991,0.4025911377575633
176.015,0.4025222245193302
176.031,0.40245331128109707
176.045,0.4023843980428641
176.083,0.402315484804631
176.108,0.40224657156639787
176.14,0.4021776583281649
176.183,0.4021087450899318
176.255,0.40203983185169867
176.292,0.4019709186134657
176.37,0.40183309213699947
176.448,0.4017641788987665
176.507,0.4016952656605334
176.514,0.40162635242230027
176.529,0.4015574391840673
176.611,0.4014885259458342
176.674,0.4014196127076012
176.758,0.4013506994693681
176.804,0.401281786231135
176.86,0.401212872992902
176.902,0.4011439597546689
176.96,0.4010750465164358
176.986,0.4010061332782028
177.081,0.4009372200399697
177.112,0.4008683068017366
177.114,0.4007993935635036
177.119,0.4007304803252705
177.126,0.4006615670870374
177.243,0.4005926538488044
177.328,0.4005237406105713
177.346,0.4004548273723382
177.368,0.4003859141341052
177.371,0.4003170008958721
177.381,0.4002480876576391
177.384,0.400179174419406
177.385,0.4001102611811729
177.402,0.4000413479429399
177.523,0.3999724347047068
177.531,0.3999035214664737
177.545,0.3998346082282407
177.572,0.3997656949900076
177.608,0.3996967817517745
177.633,0.3996278685135415
177.643,0.3995589552753084
177.655,0.3994900420370753
177.747,0.3994211287988423
177.753,0.3993522155606092
177.756,0.3992833023223761
177.768,0.3992143890841431
177.776,0.39914547584591
177.789,0.399076562607677
177.795,0.3990076493694439
177.818,0.3989387361312108
177.824,0.3988698228929778
177.836,0.3988009096547447
177.853,0.3987319964165116
177.938,0.3986630831782786
178.005,0.3985941699400455
178.072,0.3985252567018124
178.083,0.3984563434635794
178.149,0.3983874302253463
178.185,0.3983185169871132
178.205,0.3982496037488802
178.297,0.3981806905106471
178.301,0.398111777272414
178.351,0.398042864034181
178.371,0.3979739507959479
178.399,0.3979050375577149
178.47,0.3978361243194818
178.489,0.3977672110812487
178.531,0.3976982978430157
178.558,0.3976293846047826
178.582,0.3975604713665495
178.585,0.3974915581283165
178.601,0.3974226448900834
178.659,0.3973537316518503
178.688,0.3972848184136173
178.689,0.3972159051753842
178.706,0.3971469919371511
178.708,0.3970780786989181
178.736,0.397009165460685
178.753,0.3969402522224519
178.793,0.3968713389842189
178.817,0.3968024257459858
178.828,0.3967335125077528
178.855,0.3966645992695197
178.933,0.3965956860312866
178.939,0.3965267727930536
178.947,0.3964578595548205
179.033,0.3963889463165874
179.101,0.3963200330783544
179.141,0.3962511198401213
179.143,0.3961822066018882
179.157,0.3961132933636552
179.177,0.3960443801254221
179.19,0.395975466887189
179.222,0.395906553648956
179.293,0.3958376404107229
179.371,0.3957687271724898
179.578,0.3956998139342568
179.648,0.3956309006960237
179.663,0.3955619874577906
179.671,0.3954930742195576
179.733,0.3954241609813245
179.734,0.3953552477430915
179.737,0.3952863345048584
179.742,0.3952174212666253
179.814,0.3951485080283923
179.848,0.3950795947901592
179.854,0.3950106815519261
179.893,0.3949417683136931
179.931,0.39487285507546
180.018,0.3948039418372269
180.068,0.3947350285989939
180.104,0.3946661153607608
180.133,0.3945972021225277
180.235,0.3945282888842947
180.238,0.3944593756460616
180.255,0.3943904624078285
180.339,0.3943215491695955
180.373,0.3942526359313624
180.403,0.3941837226931294
180.407,0.3941148094548963
180.464,0.3940458962166632
180.474,0.3939769829784302
180.49,0.3939080697401971
180.492,0.393839156501964
180.577,0.393770243263731
180.619,0.3937013300254979
180.631,0.3936324167872648
180.635,0.3935635035490318
180.7,0.3934945903107987
180.726,0.3934256770725656
180.788,0.3933567638343326
180.789,0.3932878505960995
180.8,0.3932189373578664
180.915,0.3931500241196334
180.917,0.3930811108814003
180.962,0.3930121976431673
181.118,0.3929432844049342
181.162,0.3928743711667011
181.3,0.3928054579284681
181.361,0.392736544690235
181.379,0.3926676314520019
181.421,0.3925987182137689
181.425,0.3925298049755358
181.445,0.3924608917373027
181.452,0.3923919784990697
181.528,0.3923230652608366
181.556,0.3922541520226035
181.635,0.3921852387843705
181.692,0.3921163255461374
181.695,0.3920474123079043
181.721,0.3919784990696713
181.726,0.3919095858314382
181.749,0.3918406725932052
181.765,0.3917717593549721
181.817,0.391702846116739
181.846,0.391633932878506
181.879,0.3915650196402729
181.885,0.3914961064020398
181.89,0.3914271931638068
181.916,0.3913582799255737
181.925,0.3912893666873406
181.941,0.3912204534491076
181.974,0.3911515402108745
181.989,0.3910826269726414
182.008,0.3910137137344084
182.069,0.3909448004961753
182.078,0.3908758872579422
182.103,0.3908069740197092
182.131,0.3907380607814761
182.133,0.3906691475432431
182.147,0.39060023430501
182.186,0.3905313210667769
182.216,0.3904624078285439
182.256,0.3903934945903108
182.262,0.3903245813520777
182.269,0.3902556681138447
182.315,0.3901867548756116
182.345,0.3901178416373785
182.427,0.3900489283991455
182.428,0.3899111019226793
182.441,0.3898421886844463
182.523,0.3897732754462132
182.54,0.3897043622079801
182.554,0.3896354489697471
182.607,0.389566535731514
182.616,0.3894976224932809
182.635,0.3894287092550479
182.638,0.3893597960168148
182.668,0.3892908827785818
182.692,0.3892219695403487
182.704,0.3891530563021156
182.773,0.3890841430638826
182.78,0.3890152298256495
182.825,0.3889463165874164
182.885,0.3888774033491834
183.022,0.3888084901109503
183.039,0.3887395768727172
183.144,0.3886706636344842
183.175,0.3886017503962511
183.208,0.388532837158018
183.246,0.388463923919785
183.268,0.3883950106815519
183.372,0.3883260974433188
183.434,0.3882571842050858
183.494,0.3881882709668527
183.508,0.3881193577286197
183.535,0.3880504444903866
183.545,0.3879815312521535
183.618,0.3879126180139205
183.626,0.3878437047756874
183.635,0.3877747915374543
183.665,0.3877058782992213
183.693,0.3876369650609882
183.698,0.3875680518227551
183.724,0.3874991385845221
183.735,0.387430225346289
183.742,0.3873613121080559
183.841,0.3872923988698229
183.94,0.3872234856315898
183.972,0.3871545723933567
184.01,0.3870856591551237
184.085,0.3870167459168906
184.106,0.3869478326786576
184.131,0.3868789194404245
184.143,0.3868100062021914
184.241,0.3867410929639584
184.287,0.3866721797257253
184.314,0.3866032664874922
184.327,0.3865343532492592
184.354,0.3864654400110261
184.416,0.386396526772793
184.529,0.38632761353456
184.55,0.3862587002963269
184.554,0.3861897870580938
184.557,0.3861208738198608
184.588,0.3860519605816277
184.611,0.3859830473433946
184.632,0.3859141341051616
184.638,0.3858452208669285
184.658,0.3857763076286955
184.687,0.3857073943904624
184.693,0.3856384811522293
184.731,0.3855695679139963
184.745,0.3855006546757632
184.814,0.3854317414375301
184.824,0.3853628281992971
184.86,0.385293914961064
184.875,0.3852250017228309
184.959,0.3851560884845979
185.007,0.3850871752463648
185.122,0.3850182620081317
185.156,0.3849493487698987
185.28,0.3848804355316656
185.311,0.3848115222934325
185.318,0.3847426090551995
185.386,0.3846736958169664
185.404,0.38460478257873343
185.416,0.3845358693405003
185.458,0.3844669561022672
185.491,0.38439804286403423
185.523,0.3843291296258011
185.544,0.384260216387568
185.578,0.38419130314933503
185.603,0.3841223899111019
185.65,0.3840534766728688
185.671,0.38398456343463583
185.679,0.3839156501964027
185.687,0.3838467369581696
185.747,0.38377782371993663
185.761,0.3837089104817035
185.776,0.3836399972434704
185.832,0.38357108400523743
185.849,0.3835021707670043
185.882,0.38343325752877133
185.887,0.38336434429053823
185.903,0.3832954310523051
185.913,0.38322651781407213
186.035,0.38315760457583903
186.05,0.3830886913376059
186.051,0.38301977809937293
186.054,0.38295086486113983
186.09,0.3828819516229067
186.102,0.38281303838467373
186.111,0.38274412514644063
186.196,0.3826752119082075
186.218,0.38260629866997453
186.226,0.38253738543174143
186.229,0.3824684721935083
186.232,0.38239955895527533
186.276,0.38233064571704223
186.288,0.3822617324788091
186.3,0.38219281924057613
186.315,0.38212390600234303
186.351,0.38205499276411004
186.354,0.38198607952587693
186.37,0.38191716628764383
186.374,0.38177933981117773
186.402,0.3817104265729446
186.404,0.38164151333471164
186.456,0.38157260009647853
186.52,0.3815036868582454
186.545,0.38143477362001244
186.555,0.38136586038177933
186.605,0.3812969471435462
186.667,0.38122803390531323
186.684,0.38115912066708013
186.714,0.381090207428847
186.726,0.38102129419061403
186.739,0.38095238095238093
187.025,0.38088346771414794
187.076,0.38081455447591483
187.115,0.38074564123768173
187.189,0.38067672799944874
187.206,0.38060781476121563
187.285,0.38053890152298253
187.341,0.38046998828474954
187.372,0.38040107504651643
187.378,0.38033216180828333
187.462,0.38026324857005034
187.534,0.38019433533181723
187.593,0.38012542209358413
187.609,0.38005650885535114
187.717,0.37998759561711803
187.737,0.37991868237888493
187.74,0.37984976914065194
187.753,0.37978085590241883
187.813,0.37971194266418584
187.821,0.37964302942595274
187.825,0.37957411618771963
187.859,0.37950520294948664
187.92,0.37943628971125354
187.937,0.37936737647302043
187.942,0.37929846323478744
188.118,0.37922954999655434
188.152,0.37916063675832123
188.176,0.37909172352008824
188.184,0.37902281028185514
188.195,0.37895389704362203
188.311,0.37888498380538904
188.353,0.37881607056715594
188.357,0.37874715732892283
188.396,0.37867824409068984
188.407,0.37860933085245674
188.427,0.37854041761422375
188.433,0.37847150437599064
188.454,0.37840259113775754
188.462,0.37833367789952455
188.544,0.37826476466129144
188.614,0.37819585142305834
188.629,0.37812693818482535
188.636,0.37805802494659224
188.672,0.37798911170835914
188.693,0.37792019847012615
188.716,0.37785128523189304
188.732,0.37778237199365994
188.784,0.37771345875542695
188.807,0.37764454551719384
188.808,0.37757563227896074
188.901,0.37750671904072775
188.99,0.37743780580249464
189.012,0.37736889256426165
189.025,0.37729997932602855
189.035,0.37723106608779544
189.039,0.37716215284956245
189.144,0.37709323961132934
189.173,0.37702432637309624
189.181,0.37695541313486325
189.196,0.37688649989663014
189.198,0.37681758665839704
189.207,0.37674867342016405
189.243,0.37667976018193094
189.28,0.37661084694369784
189.348,0.37654193370546485
189.395,0.37647302046723174
189.441,0.37640410722899864
189.476,0.37633519399076565
189.551,0.37626628075253254
189.592,0.37619736751429955
189.595,0.37612845427606645
189.607,0.37599062779960035
189.631,0.37592171456136725
189.657,0.37585280132313414
189.681,0.37578388808490115
189.773,0.37571497484666805
189.79,0.37564606160843494
189.809,0.37557714837020195
189.849,0.37550823513196885
189.856,0.37543932189373574
189.86,0.37537040865550275
189.881,0.37530149541726965
189.898,0.37523258217903654
189.916,0.37516366894080355
189.92,0.37509475570257045
189.932,0.37502584246433734
189.975,0.37495692922610435
189.997,0.37488801598787125
190.036,0.37481910274963826
190.11,0.37475018951140515
190.125,0.37468127627317205
190.151,0.37461236303493906
190.153,0.37454344979670595
190.193,0.37447453655847285
190.205,0.37440562332023986
190.233,0.37433671008200675
190.242,0.37426779684377365
190.255,0.37419888360554066
190.275,0.37412997036730755
190.28,0.37399214389084146
190.302,0.37392323065260835
190.312,0.37385431741437525
190.313,0.37378540417614226
190.321,0.37371649093790915
190.331,0.37364757769967616
190.347,0.37357866446144306
190.35,0.37350975122320995
190.354,0.37344083798497696
190.357,0.37337192474674386
190.398,0.37330301150851075
190.436,0.37323409827027776
190.45,0.37316518503204466
190.508,0.37309627179381155
190.527,0.37302735855557856
190.545,0.37295844531734546
190.563,0.37288953207911235
190.591,0.37282061884087936
190.603,0.37275170560264625
190.614,0.37268279236441315
190.621,0.37261387912618016
190.642,0.37254496588794705
190.669,0.37247605264971406
190.675,0.37240713941148096
190.706,0.37233822617324785
190.723,0.37226931293501486
190.724,0.37220039969678176
190.787,0.37213148645854865
190.788,0.37206257322031566
190.803,0.37199365998208256
190.804,0.37192474674384945
190.861,0.37185583350561646
190.927,0.37178692026738336
190.941,0.37171800702915025
190.959,0.37164909379091726
190.975,0.37158018055268416
191.128,0.37151126731445105
191.145,0.37144235407621806
191.177,0.37137344083798496
191.311,0.37130452759975197
191.32,0.37123561436151886
191.323,0.37116670112328576
191.325,0.37109778788505277
191.343,0.37102887464681966
191.359,0.37095996140858656
191.427,0.37089104817035357
191.447,0.37082213493212046
191.512,0.37075322169388736
191.517,0.37061539521742126
191.542,0.37054648197918816
191.553,0.37047756874095517
191.567,0.37040865550272206
191.591,0.37033974226448896
191.602,0.37027082902625597
191.614,0.37020191578802286
191.629,0.37013300254978987
191.635,0.37006408931155677
191.667,0.36999517607332366
191.702,0.36992626283509067
191.764,0.36985734959685757
191.782,0.36978843635862446
191.788,0.36965060988215837
191.855,0.36958169664392526
191.863,0.36951278340569227
191.895,0.36937495692922606
191.948,0.36930604369099307
191.954,0.36923713045275997
191.983,0.36916821721452686
191.985,0.36909930397629387
192.014,0.36903039073806077
192.015,0.36896147749982766
192.025,0.36889256426159467
192.029,0.36882365102336157
192.048,0.3687547377851286
192.059,0.36868582454689547
192.071,0.36861691130866236
192.077,0.3685479980704294
192.097,0.36847908483219627
192.195,0.36841017159396316
192.202,0.3683412583557302
192.23,0.36827234511749707
192.256,0.36820343187926396
192.258,0.36813451864103097
192.281,0.36806560540279787
192.288,0.36799669216456476
192.298,0.36792777892633177
192.307,0.36785886568809867
192.31,0.36778995244986556
192.342,0.36772103921163257
192.429,0.36765212597339947
192.45,0.3675832127351665
192.489,0.36751429949693337
192.491,0.36744538625870027
192.523,0.3673764730204673
192.557,0.36730755978223417
192.565,0.36723864654400107
192.566,0.3671697333057681
192.584,0.36710082006753497
192.669,0.36703190682930187
192.675,0.3669629935910689
192.693,0.36689408035283577
192.709,0.36682516711460267
192.719,0.3667562538763697
192.731,0.36668734063813657
192.745,0.36661842739990347
192.79,0.3665495141616705
192.823,0.36648060092343737
192.834,0.3664116876852044
192.84,0.3663427744469713
192.864,0.36627386120873817
192.871,0.3662049479705052
192.882,0.3661360347322721
192.883,0.36606712149403897
192.928,0.365998208255806
192.961,0.3659292950175729
192.994,0.36586038177933977
193.033,0.3657914685411068
193.088,0.3657225553028737
193.112,0.36565364206464057
193.128,0.3655847288264076
193.181,0.3655158155881745
193.197,0.36544690234994137
193.198,0.3653779891117084
193.22,0.3653090758734753
193.222,0.3652401626352423
193.226,0.3651712493970092
193.294,0.3651023361587761
193.316,0.3650334229205431
193.323,0.36496450968231
193.324,0.3648955964440769
193.338,0.3648266832058439
193.348,0.3647577699676108
193.385,0.3646888567293777
193.403,0.3646199434911447
193.418,0.3645510302529116
193.459,0.3644821170146785
193.49,0.3644132037764455
193.497,0.3643442905382124
193.52,0.3642753772999793
193.538,0.3642064640617463
193.543,0.3641375508235132
193.594,0.3640686375852802
193.597,0.3639997243470471
193.61,0.363930811108814
193.62,0.363861897870581
193.624,0.3637929846323479
193.629,0.3637240713941148
193.7,0.3636551581558818
193.711,0.3635862449176487
193.783,0.3635173316794156
193.785,0.3634484184411826
193.795,0.3633795052029495
193.814,0.3633105919647164
193.844,0.3632416787264834
193.867,0.3631727654882503
193.87,0.3631038522500172
193.88,0.3630349390117842
193.884,0.3628971125353181
193.931,0.362828199297085
193.971,0.3627592860588519
193.98,0.3626903728206189
193.99,0.3626214595823858
193.995,0.3625525463441527
194.0,0.3624836331059197
194.003,0.3624147198676866
194.005,0.3623458066294535
194.006,0.3622768933912205
194.014,0.3622079801529874
194.046,0.3621390669147543
194.052,0.3620701536765213
194.054,0.3620012404382882
194.056,0.3619323272000551
194.065,0.3618634139618221
194.09,0.3617255874853559
194.093,0.3616566742471229
194.095,0.3615877610088898
194.18,0.3615188477706568
194.225,0.3614499345324237
194.231,0.3613810212941906
194.239,0.3613121080559576
194.347,0.3612431948177245
194.352,0.3611742815794914
194.364,0.3611053683412584
194.367,0.3610364551030253
194.37,0.3609675418647922
194.429,0.3608986286265592
194.475,0.3608297153883261
194.486,0.360760802150093
194.492,0.36069188891186
194.497,0.3606229756736269
194.501,0.3605540624353938
194.507,0.3604851491971608
194.511,0.3604162359589277
194.543,0.3603473227206947
194.559,0.3602094962442285
194.57,0.3601405830059955
194.588,0.3600716697677624
194.627,0.3600027565295293
194.635,0.3599338432912963
194.648,0.3598649300530632
194.677,0.3597960168148301
194.678,0.3597271035765971
194.694,0.359658190338364
194.704,0.3595892771001309
194.714,0.3595203638618979
194.768,0.3594514506236648
194.808,0.3593825373854317
194.819,0.3593136241471987
194.864,0.3592447109089656
194.879,0.3591757976707326
194.906,0.3591068844324995
194.924,0.3590379711942664
194.925,0.3589690579560334
194.935,0.3589001447178003
194.938,0.3588312314795672
194.985,0.3587623182413342
194.988,0.3586934050031011
195.005,0.358624491764868
195.032,0.358555578526635
195.041,0.3584866652884019
195.074,0.3584177520501688
195.118,0.3583488388119358
195.139,0.3582799255737027
195.145,0.3582110123354696
195.153,0.3581420990972366
195.167,0.3580731858590035
195.216,0.3580042726207705
195.239,0.3579353593825374
195.257,0.3578664461443043
195.263,0.3577975329060713
195.28,0.3577286196678382
195.304,0.3576597064296051
195.309,0.3575907931913721
195.332,0.357521879953139
195.384,0.3574529667149059
195.399,0.3573840534766729
195.401,0.3573151402384398
195.411,0.3572462270002067
195.417,0.3571773137619737
195.446,0.3571084005237406
195.458,0.3570394872855075
195.477,0.3569705740472745
195.485,0.3569016608090414
195.497,0.3568327475708084
195.515,0.3567638343325753
195.52,0.3566949210943422
195.524,0.3566260078561092
195.534,0.3565570946178761
195.537,0.356488181379643
195.558,0.35641926814141
195.6,0.3563503549031769
195.602,0.3562814416649438
195.604,0.3562125284267108
195.627,0.3561436151884777
195.633,0.3560747019502446
195.665,0.3560057887120116
195.675,0.3559368754737785
195.686,0.3558679622355454
195.71,0.3557990489973124
195.732,0.3557301357590793
195.754,0.3556612225208463
195.759,0.3555923092826132
195.791,0.3555233960443801
195.806,0.3554544828061471
195.817,0.355385569567914
195.851,0.3553166563296809
195.878,0.3552477430914479
195.89,0.3551788298532148
195.907,0.3551099166149817
195.926,0.3550410033767487
196.013,0.3549720901385156
196.069,0.3549031769002825
196.078,0.3547653504238164
196.086,0.3546275239473503
196.093,0.3545586107091172
196.109,0.3544896974708841
196.114,0.3544207842326511
196.12,0.354351870994418
196.137,0.354282957756185
196.154,0.3542140445179519
196.155,0.3541451312797188
196.163,0.3540762180414858
196.177,0.3540073048032527
196.23,0.3539383915650196
196.246,0.3538694783267866
196.251,0.3538005650885535
196.32,0.3537316518503204
196.322,0.3536627386120874
196.335,0.3535938253738543
196.336,0.3535249121356212
196.358,0.3534559988973882
196.365,0.3533870856591551
196.403,0.353318172420922
196.448,0.353249259182689
196.463,0.3531803459444559
196.478,0.3531114327062229
196.499,0.3530425194679898
196.536,0.3529736062297567
196.559,0.3529046929915237
196.564,0.3528357797532906
196.574,0.3527668665150575
196.633,0.3526979532768245
196.707,0.3526290400385914
196.712,0.3525601268003583
196.722,0.3524912135621253
196.741,0.3524223003238922
196.745,0.3523533870856591
196.774,0.3522844738474261
196.801,0.352215560609193
196.837,0.3521466473709599
196.843,0.3520777341327269
196.878,0.3520088208944938
196.884,0.3519399076562608
196.891,0.3518709944180277
196.916,0.3518020811797946
196.943,0.3517331679415616
196.962,0.3516642547033285
196.984,0.3515953414650954
197.005,0.3515264282268624
197.023,0.3514575149886293
197.046,0.3513886017503962
197.048,0.3513196885121632
197.058,0.3512507752739301
197.065,0.351181862035697
197.07,0.351112948797464
197.094,0.3510440355592309
197.095,0.3509751223209978
197.101,0.3509062090827648
197.108,0.3508372958445317
197.114,0.3507683826062987
197.116,0.3506994693680656
197.118,0.3506305561298325
197.127,0.3505616428915995
197.152,0.3504927296533664
197.155,0.3504238164151333
197.183,0.3503549031769003
197.187,0.3502859899386672
197.255,0.3502170767004341
197.298,0.3501481634622011
197.299,0.350079250223968
197.3,0.3500103369857349
197.315,0.3499414237475019
197.323,0.3498725105092688
197.328,0.3498035972710357
197.331,0.3497346840328027
197.354,0.3496657707945696
197.365,0.3495968575563366
197.366,0.3495279443181035
197.397,0.3494590310798704
197.399,0.3493901178416374
197.412,0.3493212046034043
197.431,0.3492522913651712
197.481,0.3491833781269382
197.507,0.3491144648887051
197.515,0.349045551650472
197.544,0.348976638412239
