binned_distance,binned_rtt,count
5950.0,97.5,68
5950.0,100.5,72
5950.0,103.5,68
5950.0,106.5,53
5950.0,109.5,51
5950.0,112.5,20
5950.0,115.5,32
5950.0,118.5,32
5950.0,121.5,33
5950.0,124.5,13
5950.0,127.5,18
5950.0,130.5,16
5950.0,133.5,9
5950.0,136.5,13
5950.0,139.5,13
5950.0,142.5,11
5950.0,145.5,11
5950.0,148.5,10
5950.0,151.5,11
5950.0,154.5,1
5950.0,157.5,4
5950.0,160.5,2
5950.0,163.5,1
5950.0,169.5,3
5950.0,172.5,4
5950.0,175.5,2
5950.0,178.5,4
5950.0,181.5,1
5950.0,184.5,2
5950.0,193.5,2
5950.0,202.5,5
5950.0,205.5,5
5950.0,208.5,3
5950.0,211.5,1
5950.0,214.5,6
5950.0,217.5,2
5950.0,220.5,2
5950.0,223.5,3
5950.0,226.5,7
5950.0,229.5,5
5950.0,232.5,2
5950.0,235.5,6
5950.0,238.5,4
5950.0,241.5,5
5950.0,244.5,2
5950.0,247.5,8
5950.0,250.5,2
5950.0,253.5,11
5950.0,256.5,6
5950.0,259.5,7
5950.0,262.5,2
5950.0,265.5,1
5950.0,268.5,1
5950.0,271.5,1
5950.0,277.5,1
5950.0,292.5,1
5950.0,298.5,1
5950.0,301.5,1
5950.0,325.5,1
5950.0,352.5,1
5950.0,358.5,1
5950.0,361.5,2
5950.0,367.5,1
5950.0,421.5,1
5950.0,442.5,1
5950.0,487.5,1
5950.0,664.5,1
5950.0,1087.5,1
5950.0,1576.5,1
5950.0,1579.5,1
5950.0,1582.5,2
5950.0,1585.5,1
5950.0,1594.5,1
5950.0,1597.5,1
5950.0,1609.5,1
5950.0,2074.5,1
5950.0,2080.5,1
5950.0,2089.5,1
5950.0,2095.5,1
5950.0,2101.5,1
5950.0,9199.5,1
6050.0,79.5,1
6050.0,82.5,2
6050.0,85.5,6
6050.0,88.5,6
6050.0,91.5,7
6050.0,94.5,13
6050.0,97.5,12
6050.0,100.5,8
6050.0,103.5,7
6050.0,106.5,9
6050.0,109.5,18
6050.0,112.5,24
6050.0,115.5,22
6050.0,118.5,15
6050.0,121.5,9
6050.0,124.5,11
6050.0,127.5,11
6050.0,130.5,6
6050.0,133.5,7
6050.0,136.5,2
6050.0,139.5,1
6050.0,142.5,3
6050.0,151.5,1
6050.0,157.5,2
6050.0,160.5,1
6050.0,163.5,2
6050.0,166.5,3
6050.0,172.5,2
6050.0,175.5,1
6050.0,253.5,1
6050.0,301.5,1
6050.0,1660.5,1
6050.0,2347.5,1
6050.0,20260.5,1
6050.0,21271.5,1
6150.0,7.5,1
6150.0,10.5,2
6150.0,13.5,3
6150.0,16.5,7
6150.0,19.5,3
6150.0,22.5,5
6150.0,25.5,1
6150.0,28.5,7
6150.0,31.5,14
6150.0,34.5,5
6150.0,37.5,7
6150.0,40.5,9
6150.0,43.5,5
6150.0,46.5,1
6150.0,49.5,1
6150.0,52.5,1
6150.0,55.5,1
6150.0,58.5,3
6150.0,61.5,8
6150.0,64.5,2
6150.0,67.5,1
6150.0,70.5,6
6150.0,73.5,5
6150.0,76.5,6
6150.0,79.5,6
6150.0,82.5,72
6150.0,85.5,153
6150.0,88.5,227
6150.0,91.5,206
6150.0,94.5,218
6150.0,97.5,202
6150.0,100.5,185
6150.0,103.5,199
6150.0,106.5,217
6150.0,109.5,164
6150.0,112.5,150
6150.0,115.5,136
6150.0,118.5,105
6150.0,121.5,85
6150.0,124.5,71
6150.0,127.5,46
6150.0,130.5,47
6150.0,133.5,41
6150.0,136.5,28
6150.0,139.5,31
6150.0,142.5,20
6150.0,145.5,19
6150.0,148.5,9
6150.0,151.5,11
6150.0,154.5,9
6150.0,157.5,8
6150.0,160.5,11
6150.0,163.5,13
6150.0,166.5,10
6150.0,169.5,12
6150.0,172.5,8
6150.0,175.5,10
6150.0,178.5,9
6150.0,181.5,5
6150.0,184.5,1
6150.0,187.5,3
6150.0,190.5,2
6150.0,196.5,1
6150.0,199.5,3
6150.0,202.5,1
6150.0,205.5,4
6150.0,208.5,3
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,223.5,2
6150.0,229.5,1
6150.0,232.5,1
6150.0,235.5,1
6150.0,241.5,2
6150.0,244.5,1
6150.0,250.5,2
6150.0,253.5,1
6150.0,262.5,1
6150.0,268.5,1
6150.0,274.5,1
6150.0,295.5,2
6150.0,298.5,2
6150.0,304.5,1
6150.0,307.5,1
6150.0,337.5,1
6150.0,343.5,1
6150.0,367.5,1
6150.0,370.5,1
6150.0,373.5,1
6150.0,439.5,1
6150.0,448.5,1
6150.0,481.5,1
6150.0,520.5,1
6150.0,571.5,1
6150.0,619.5,2
6150.0,628.5,1
6150.0,799.5,1
6150.0,829.5,1
6150.0,868.5,1
6150.0,904.5,1
6150.0,910.5,1
6150.0,928.5,1
6150.0,961.5,1
6150.0,973.5,1
6150.0,988.5,1
6150.0,1009.5,1
6150.0,1183.5,1
6150.0,1198.5,1
6150.0,1228.5,1
6150.0,1282.5,1
6150.0,1321.5,1
6150.0,1327.5,1
6150.0,1381.5,1
6150.0,1435.5,1
6150.0,1447.5,1
6150.0,1456.5,1
6150.0,1528.5,1
6150.0,1585.5,4
6150.0,1588.5,1
6150.0,1591.5,2
6150.0,1597.5,1
6150.0,1600.5,1
6150.0,1615.5,1
6150.0,1633.5,1
6150.0,1819.5,1
6150.0,1837.5,1
6150.0,2101.5,1
6150.0,2110.5,1
6150.0,2122.5,1
6150.0,2125.5,1
6150.0,2173.5,1
6150.0,2176.5,1
6150.0,3169.5,1
6150.0,4693.5,1
6150.0,5320.5,1
6150.0,6151.5,1
6150.0,9274.5,1
6150.0,9316.5,1
6150.0,9499.5,1
6150.0,19948.5,1
6150.0,21067.5,1
6150.0,21178.5,1
6150.0,21181.5,1
6150.0,23608.5,1
6150.0,23944.5,1
6150.0,24067.5,1
6150.0,24094.5,1
6150.0,24178.5,1
6250.0,7.5,3
6250.0,10.5,6
6250.0,13.5,6
6250.0,16.5,7
6250.0,19.5,1
6250.0,28.5,2
6250.0,34.5,3
6250.0,37.5,1
6250.0,40.5,5
6250.0,43.5,2
6250.0,46.5,1
6250.0,52.5,1
6250.0,61.5,1
6250.0,64.5,2
6250.0,67.5,5
6250.0,70.5,5
6250.0,73.5,4
6250.0,76.5,4
6250.0,79.5,5
6250.0,82.5,31
6250.0,85.5,76
6250.0,88.5,197
6250.0,91.5,200
6250.0,94.5,184
6250.0,97.5,150
6250.0,100.5,116
6250.0,103.5,127
6250.0,106.5,133
6250.0,109.5,121
6250.0,112.5,91
6250.0,115.5,89
6250.0,118.5,85
6250.0,121.5,72
6250.0,124.5,52
6250.0,127.5,34
6250.0,130.5,24
6250.0,133.5,15
6250.0,136.5,12
6250.0,139.5,14
6250.0,142.5,8
6250.0,145.5,6
6250.0,148.5,4
6250.0,151.5,4
6250.0,154.5,2
6250.0,157.5,2
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,5
6250.0,178.5,2
6250.0,181.5,2
6250.0,184.5,3
6250.0,187.5,1
6250.0,190.5,6
6250.0,193.5,3
6250.0,196.5,1
6250.0,199.5,4
6250.0,202.5,3
6250.0,205.5,3
6250.0,208.5,3
6250.0,232.5,1
6250.0,238.5,1
6250.0,241.5,1
6250.0,244.5,1
6250.0,247.5,5
6250.0,250.5,4
6250.0,265.5,1
6250.0,280.5,1
6250.0,289.5,2
6250.0,313.5,1
6250.0,319.5,1
6250.0,349.5,1
6250.0,403.5,1
6250.0,580.5,1
6250.0,820.5,1
6250.0,925.5,1
6250.0,931.5,1
6250.0,1015.5,1
6250.0,1318.5,1
6250.0,1429.5,1
6250.0,1516.5,1
6250.0,1540.5,1
6250.0,1582.5,1
6250.0,1585.5,1
6250.0,1588.5,2
6250.0,1591.5,2
6250.0,1594.5,1
6250.0,1597.5,1
6250.0,1600.5,2
6250.0,1603.5,1
6250.0,1606.5,2
6250.0,1609.5,1
6250.0,1618.5,1
6250.0,1621.5,2
6250.0,1639.5,1
6250.0,2095.5,2
6250.0,2368.5,1
6250.0,3097.5,1
6250.0,20287.5,1
6250.0,21187.5,1
6350.0,10.5,2
6350.0,22.5,1
6350.0,34.5,1
6350.0,37.5,2
6350.0,40.5,1
6350.0,55.5,1
6350.0,82.5,5
6350.0,85.5,8
6350.0,88.5,12
6350.0,91.5,35
6350.0,94.5,64
6350.0,97.5,85
6350.0,100.5,108
6350.0,103.5,115
6350.0,106.5,83
6350.0,109.5,87
6350.0,112.5,55
6350.0,115.5,42
6350.0,118.5,31
6350.0,121.5,13
6350.0,124.5,13
6350.0,127.5,5
6350.0,130.5,9
6350.0,133.5,6
6350.0,136.5,6
6350.0,139.5,3
6350.0,142.5,5
6350.0,145.5,2
6350.0,148.5,4
6350.0,151.5,3
6350.0,154.5,5
6350.0,157.5,6
6350.0,160.5,8
6350.0,163.5,3
6350.0,166.5,4
6350.0,169.5,2
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,208.5,1
6350.0,217.5,1
6350.0,241.5,1
6350.0,271.5,1
6350.0,280.5,1
6350.0,391.5,1
6350.0,508.5,1
6350.0,772.5,1
6350.0,1261.5,1
6350.0,1306.5,1
6350.0,1594.5,1
6350.0,1597.5,1
6350.0,1609.5,1
6350.0,1618.5,1
6350.0,1633.5,1
6350.0,1645.5,1
6350.0,1714.5,1
6350.0,1762.5,1
6350.0,2131.5,1
6350.0,2464.5,1
6350.0,4768.5,1
6350.0,5569.5,1
6350.0,10105.5,1
6450.0,4.5,1
6450.0,10.5,1
6450.0,76.5,1
6450.0,82.5,7
6450.0,85.5,17
6450.0,88.5,34
6450.0,91.5,53
6450.0,94.5,83
6450.0,97.5,119
6450.0,100.5,135
6450.0,103.5,130
6450.0,106.5,116
6450.0,109.5,104
6450.0,112.5,81
6450.0,115.5,46
6450.0,118.5,49
6450.0,121.5,34
6450.0,124.5,24
6450.0,127.5,13
6450.0,130.5,10
6450.0,133.5,6
6450.0,136.5,5
6450.0,139.5,7
6450.0,142.5,8
6450.0,145.5,6
6450.0,148.5,9
6450.0,151.5,6
6450.0,154.5,2
6450.0,157.5,5
6450.0,160.5,1
6450.0,163.5,6
6450.0,166.5,6
6450.0,169.5,2
6450.0,172.5,2
6450.0,175.5,2
6450.0,178.5,2
6450.0,184.5,2
6450.0,187.5,1
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,1
6450.0,202.5,1
6450.0,205.5,1
6450.0,211.5,1
6450.0,217.5,1
6450.0,220.5,1
6450.0,226.5,2
6450.0,229.5,1
6450.0,244.5,1
6450.0,247.5,1
6450.0,253.5,1
6450.0,259.5,1
6450.0,280.5,1
6450.0,334.5,1
6450.0,481.5,1
6450.0,1183.5,1
6450.0,1591.5,1
6450.0,1597.5,1
6450.0,1618.5,1
6450.0,1633.5,1
6450.0,1678.5,1
6450.0,2104.5,1
6450.0,2350.5,1
6450.0,20956.5,1
6450.0,21178.5,1
6550.0,7.5,2
6550.0,10.5,3
6550.0,13.5,1
6550.0,16.5,4
6550.0,19.5,4
6550.0,22.5,3
6550.0,25.5,2
6550.0,28.5,3
6550.0,31.5,4
6550.0,34.5,3
6550.0,37.5,2
6550.0,40.5,2
6550.0,43.5,1
6550.0,46.5,2
6550.0,49.5,1
6550.0,52.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,61.5,2
6550.0,64.5,2
6550.0,67.5,2
6550.0,70.5,1
6550.0,76.5,3
6550.0,79.5,4
6550.0,82.5,12
6550.0,85.5,20
6550.0,88.5,45
6550.0,91.5,103
6550.0,94.5,217
6550.0,97.5,299
6550.0,100.5,252
6550.0,103.5,229
6550.0,106.5,160
6550.0,109.5,130
6550.0,112.5,96
6550.0,115.5,81
6550.0,118.5,77
6550.0,121.5,63
6550.0,124.5,45
6550.0,127.5,31
6550.0,130.5,20
6550.0,133.5,13
6550.0,136.5,19
6550.0,139.5,12
6550.0,142.5,11
6550.0,145.5,9
6550.0,148.5,6
6550.0,151.5,11
6550.0,154.5,20
6550.0,157.5,24
6550.0,160.5,30
6550.0,163.5,9
6550.0,166.5,4
6550.0,169.5,2
6550.0,172.5,2
6550.0,175.5,2
6550.0,178.5,3
6550.0,181.5,1
6550.0,184.5,2
6550.0,190.5,1
6550.0,199.5,2
6550.0,205.5,1
6550.0,211.5,1
6550.0,217.5,1
6550.0,220.5,2
6550.0,223.5,2
6550.0,226.5,2
6550.0,232.5,1
6550.0,235.5,1
6550.0,238.5,1
6550.0,241.5,1
6550.0,250.5,1
6550.0,253.5,1
6550.0,259.5,1
6550.0,271.5,1
6550.0,286.5,2
6550.0,289.5,1
6550.0,292.5,1
6550.0,295.5,1
6550.0,298.5,2
6550.0,322.5,2
6550.0,343.5,1
6550.0,346.5,1
6550.0,376.5,1
6550.0,400.5,1
6550.0,421.5,1
6550.0,436.5,1
6550.0,478.5,1
6550.0,502.5,1
6550.0,547.5,1
6550.0,580.5,1
6550.0,613.5,1
6550.0,640.5,1
6550.0,706.5,1
6550.0,844.5,1
6550.0,943.5,1
6550.0,958.5,1
6550.0,1093.5,1
6550.0,1126.5,1
6550.0,1261.5,1
6550.0,1345.5,1
6550.0,1588.5,1
6550.0,1591.5,1
6550.0,1600.5,1
6550.0,1642.5,1
6550.0,1645.5,1
6550.0,1654.5,1
6550.0,1657.5,1
6550.0,1816.5,1
6550.0,1873.5,1
6550.0,1972.5,1
6550.0,2041.5,1
6550.0,2104.5,1
6550.0,2107.5,1
6550.0,2110.5,1
6550.0,2113.5,2
6550.0,2122.5,1
6550.0,2356.5,1
6550.0,4813.5,1
6550.0,9280.5,1
6550.0,9298.5,1
6550.0,9313.5,1
6550.0,9499.5,1
6550.0,20887.5,1
6550.0,21187.5,1
6550.0,21274.5,1
6550.0,23665.5,1
6650.0,7.5,3
6650.0,10.5,4
6650.0,13.5,2
6650.0,16.5,9
6650.0,19.5,3
6650.0,22.5,4
6650.0,25.5,1
6650.0,28.5,1
6650.0,31.5,10
6650.0,34.5,2
6650.0,37.5,1
6650.0,40.5,3
6650.0,43.5,4
6650.0,46.5,2
6650.0,49.5,5
6650.0,52.5,1
6650.0,55.5,1
6650.0,58.5,1
6650.0,61.5,1
6650.0,64.5,3
6650.0,67.5,6
6650.0,70.5,4
6650.0,73.5,8
6650.0,76.5,7
6650.0,79.5,7
6650.0,82.5,3
6650.0,85.5,9
6650.0,88.5,32
6650.0,91.5,41
6650.0,94.5,93
6650.0,97.5,152
6650.0,100.5,221
6650.0,103.5,245
6650.0,106.5,239
6650.0,109.5,214
6650.0,112.5,212
6650.0,115.5,157
6650.0,118.5,109
6650.0,121.5,73
6650.0,124.5,47
6650.0,127.5,49
6650.0,130.5,33
6650.0,133.5,21
6650.0,136.5,19
6650.0,139.5,13
6650.0,142.5,14
6650.0,145.5,9
6650.0,148.5,4
6650.0,151.5,4
6650.0,154.5,5
6650.0,157.5,7
6650.0,160.5,5
6650.0,163.5,8
6650.0,166.5,9
6650.0,169.5,3
6650.0,172.5,6
6650.0,175.5,2
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,2
6650.0,187.5,2
6650.0,193.5,2
6650.0,199.5,3
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,2
6650.0,211.5,1
6650.0,214.5,2
6650.0,220.5,2
6650.0,229.5,1
6650.0,232.5,2
6650.0,235.5,1
6650.0,241.5,3
6650.0,244.5,3
6650.0,247.5,3
6650.0,250.5,1
6650.0,253.5,2
6650.0,259.5,4
6650.0,292.5,1
6650.0,331.5,2
6650.0,343.5,1
6650.0,490.5,1
6650.0,739.5,1
6650.0,1183.5,1
6650.0,1525.5,1
6650.0,1597.5,1
6650.0,1600.5,1
6650.0,1603.5,1
6650.0,1609.5,1
6650.0,1624.5,1
6650.0,1651.5,1
6650.0,1654.5,1
6650.0,1819.5,1
6650.0,2101.5,1
6650.0,2110.5,1
6650.0,3103.5,1
6650.0,4093.5,1
6650.0,4312.5,1
6650.0,9277.5,1
6650.0,18100.5,1
6750.0,10.5,1
6750.0,19.5,2
6750.0,25.5,1
6750.0,31.5,1
6750.0,70.5,3
6750.0,73.5,1
6750.0,82.5,1
6750.0,85.5,5
6750.0,88.5,6
6750.0,91.5,19
6750.0,94.5,40
6750.0,97.5,114
6750.0,100.5,124
6750.0,103.5,185
6750.0,106.5,191
6750.0,109.5,155
6750.0,112.5,124
6750.0,115.5,85
6750.0,118.5,54
6750.0,121.5,51
6750.0,124.5,41
6750.0,127.5,22
6750.0,130.5,13
6750.0,133.5,11
6750.0,136.5,3
6750.0,139.5,5
6750.0,142.5,6
6750.0,145.5,4
6750.0,148.5,12
6750.0,151.5,1
6750.0,157.5,1
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,178.5,2
6750.0,181.5,1
6750.0,184.5,1
6750.0,187.5,1
6750.0,196.5,1
6750.0,202.5,1
6750.0,259.5,1
6750.0,280.5,1
6750.0,457.5,1
6750.0,730.5,1
6750.0,877.5,1
6750.0,943.5,1
6750.0,1108.5,1
6750.0,1141.5,1
6750.0,1468.5,1
6750.0,1567.5,1
6750.0,1597.5,1
6750.0,1606.5,1
6750.0,1609.5,1
6750.0,1612.5,1
6750.0,1621.5,2
6750.0,1627.5,1
6750.0,1633.5,1
6750.0,1645.5,1
6750.0,2131.5,1
6750.0,2359.5,1
6750.0,3112.5,1
6750.0,4768.5,1
6850.0,16.5,1
6850.0,64.5,1
6850.0,76.5,1
6850.0,79.5,1
6850.0,85.5,2
6850.0,88.5,4
6850.0,91.5,8
6850.0,94.5,21
6850.0,97.5,39
6850.0,100.5,70
6850.0,103.5,110
6850.0,106.5,135
6850.0,109.5,127
6850.0,112.5,104
6850.0,115.5,103
6850.0,118.5,83
6850.0,121.5,63
6850.0,124.5,30
6850.0,127.5,22
6850.0,130.5,23
6850.0,133.5,18
6850.0,136.5,11
6850.0,139.5,14
6850.0,142.5,13
6850.0,145.5,6
6850.0,148.5,8
6850.0,151.5,4
6850.0,154.5,7
6850.0,157.5,7
6850.0,160.5,4
6850.0,163.5,7
6850.0,166.5,5
6850.0,169.5,4
6850.0,172.5,4
6850.0,175.5,5
6850.0,178.5,3
6850.0,181.5,3
6850.0,184.5,6
6850.0,190.5,3
6850.0,193.5,2
6850.0,199.5,2
6850.0,202.5,2
6850.0,205.5,4
6850.0,208.5,2
6850.0,211.5,1
6850.0,214.5,1
6850.0,217.5,3
6850.0,238.5,1
6850.0,241.5,1
6850.0,244.5,1
6850.0,259.5,1
6850.0,280.5,1
6850.0,286.5,1
6850.0,370.5,1
6850.0,406.5,1
6850.0,1336.5,1
6850.0,1606.5,3
6850.0,1609.5,1
6850.0,1612.5,1
6850.0,1624.5,1
6850.0,1636.5,1
6850.0,1648.5,1
6850.0,1666.5,1
6850.0,1669.5,1
6850.0,1690.5,1
6850.0,1957.5,1
6850.0,2119.5,1
6850.0,2125.5,1
6850.0,2137.5,1
6850.0,2446.5,1
6850.0,2617.5,1
6850.0,4750.5,1
6950.0,19.5,1
6950.0,22.5,3
6950.0,25.5,1
6950.0,28.5,1
6950.0,34.5,1
6950.0,76.5,2
6950.0,91.5,1
6950.0,97.5,8
6950.0,100.5,25
6950.0,103.5,42
6950.0,106.5,60
6950.0,109.5,70
6950.0,112.5,62
6950.0,115.5,91
6950.0,118.5,102
6950.0,121.5,78
6950.0,124.5,63
6950.0,127.5,58
6950.0,130.5,23
6950.0,133.5,23
6950.0,136.5,10
6950.0,139.5,12
6950.0,142.5,7
6950.0,145.5,8
6950.0,148.5,8
6950.0,151.5,9
6950.0,154.5,2
6950.0,157.5,3
6950.0,160.5,6
6950.0,163.5,7
6950.0,166.5,14
6950.0,169.5,5
6950.0,172.5,8
6950.0,175.5,6
6950.0,178.5,3
6950.0,184.5,1
6950.0,193.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,238.5,2
6950.0,241.5,2
6950.0,244.5,1
6950.0,268.5,1
6950.0,313.5,1
6950.0,325.5,1
6950.0,457.5,1
6950.0,613.5,1
6950.0,706.5,1
6950.0,856.5,1
6950.0,1123.5,1
6950.0,1132.5,1
6950.0,1138.5,1
6950.0,1609.5,1
6950.0,1612.5,2
6950.0,1615.5,1
6950.0,1618.5,1
6950.0,1621.5,2
6950.0,1624.5,1
6950.0,1627.5,2
6950.0,1636.5,2
6950.0,1639.5,2
6950.0,1642.5,1
6950.0,1648.5,1
6950.0,1669.5,1
6950.0,1693.5,1
6950.0,2146.5,1
6950.0,2371.5,1
6950.0,10651.5,1
6950.0,12934.5,1
6950.0,15295.5,1
7050.0,73.5,1
7050.0,82.5,1
7050.0,94.5,1
7050.0,97.5,4
7050.0,100.5,9
7050.0,103.5,12
7050.0,106.5,27
7050.0,109.5,39
7050.0,112.5,48
7050.0,115.5,50
7050.0,118.5,64
7050.0,121.5,42
7050.0,124.5,38
7050.0,127.5,27
7050.0,130.5,19
7050.0,133.5,14
7050.0,136.5,9
7050.0,139.5,13
7050.0,142.5,9
7050.0,145.5,15
7050.0,148.5,8
7050.0,151.5,3
7050.0,154.5,5
7050.0,157.5,3
7050.0,160.5,6
7050.0,163.5,4
7050.0,166.5,2
7050.0,169.5,8
7050.0,172.5,5
7050.0,175.5,1
7050.0,178.5,2
7050.0,181.5,2
7050.0,184.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,265.5,1
7050.0,274.5,1
7050.0,334.5,1
7050.0,574.5,1
7050.0,787.5,1
7050.0,1297.5,1
7050.0,1300.5,1
7050.0,1603.5,1
7050.0,1612.5,1
7050.0,1615.5,2
7050.0,1618.5,1
7050.0,1621.5,1
7050.0,1633.5,2
7050.0,1669.5,1
7050.0,2113.5,1
7050.0,11566.5,1
7150.0,7.5,1
7150.0,28.5,1
7150.0,31.5,1
7150.0,46.5,1
7150.0,49.5,1
7150.0,52.5,1
7150.0,64.5,1
7150.0,70.5,1
7150.0,73.5,2
7150.0,82.5,2
7150.0,85.5,4
7150.0,91.5,2
7150.0,94.5,2
7150.0,97.5,7
7150.0,100.5,17
7150.0,103.5,47
7150.0,106.5,86
7150.0,109.5,118
7150.0,112.5,124
7150.0,115.5,117
7150.0,118.5,122
7150.0,121.5,102
7150.0,124.5,96
7150.0,127.5,69
7150.0,130.5,58
7150.0,133.5,35
7150.0,136.5,31
7150.0,139.5,17
7150.0,142.5,8
7150.0,145.5,8
7150.0,148.5,9
7150.0,151.5,2
7150.0,154.5,4
7150.0,157.5,5
7150.0,160.5,2
7150.0,163.5,4
7150.0,166.5,11
7150.0,169.5,3
7150.0,172.5,1
7150.0,175.5,2
7150.0,178.5,2
7150.0,181.5,1
7150.0,184.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,202.5,1
7150.0,205.5,2
7150.0,211.5,2
7150.0,229.5,1
7150.0,244.5,2
7150.0,247.5,1
7150.0,259.5,2
7150.0,265.5,1
7150.0,280.5,1
7150.0,310.5,1
7150.0,418.5,1
7150.0,583.5,1
7150.0,904.5,1
7150.0,1051.5,1
7150.0,1081.5,1
7150.0,1126.5,1
7150.0,1600.5,2
7150.0,1609.5,1
7150.0,1612.5,4
7150.0,1615.5,1
7150.0,1618.5,1
7150.0,1621.5,1
7150.0,1624.5,2
7150.0,1633.5,1
7150.0,1639.5,1
7150.0,1675.5,1
7150.0,2110.5,1
7150.0,2113.5,1
7150.0,2122.5,1
7150.0,2125.5,1
7150.0,2383.5,1
7150.0,3088.5,1
7150.0,10006.5,1
7150.0,10564.5,1
7150.0,21118.5,1
7150.0,25081.5,1
7150.0,26149.5,1
7150.0,27055.5,1
7250.0,10.5,1
7250.0,31.5,1
7250.0,34.5,1
7250.0,52.5,1
7250.0,55.5,1
7250.0,58.5,1
7250.0,61.5,1
7250.0,64.5,1
7250.0,67.5,1
7250.0,70.5,2
7250.0,85.5,2
7250.0,91.5,3
7250.0,97.5,3
7250.0,100.5,5
7250.0,103.5,14
7250.0,106.5,24
7250.0,109.5,40
7250.0,112.5,72
7250.0,115.5,62
7250.0,118.5,92
7250.0,121.5,94
7250.0,124.5,52
7250.0,127.5,57
7250.0,130.5,60
7250.0,133.5,63
7250.0,136.5,39
7250.0,139.5,29
7250.0,142.5,21
7250.0,145.5,17
7250.0,148.5,17
7250.0,151.5,11
7250.0,154.5,9
7250.0,157.5,11
7250.0,160.5,10
7250.0,163.5,11
7250.0,166.5,10
7250.0,169.5,4
7250.0,172.5,7
7250.0,175.5,2
7250.0,178.5,1
7250.0,181.5,1
7250.0,184.5,1
7250.0,187.5,1
7250.0,190.5,1
7250.0,196.5,2
7250.0,199.5,2
7250.0,202.5,1
7250.0,214.5,1
7250.0,220.5,1
7250.0,223.5,2
7250.0,226.5,2
7250.0,235.5,1
7250.0,253.5,1
7250.0,256.5,1
7250.0,268.5,1
7250.0,271.5,3
7250.0,274.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,340.5,1
7250.0,490.5,1
7250.0,562.5,1
7250.0,931.5,1
7250.0,1006.5,1
7250.0,1096.5,1
7250.0,1603.5,1
7250.0,1612.5,1
7250.0,1624.5,1
7250.0,1630.5,1
7250.0,1633.5,1
7250.0,1645.5,1
7250.0,1654.5,1
7250.0,1666.5,1
7250.0,2023.5,1
7250.0,2125.5,1
7250.0,2128.5,1
7250.0,3115.5,1
7250.0,20761.5,1
7350.0,19.5,1
7350.0,40.5,1
7350.0,67.5,1
7350.0,76.5,1
7350.0,79.5,2
7350.0,100.5,2
7350.0,103.5,1
7350.0,106.5,16
7350.0,109.5,24
7350.0,112.5,25
7350.0,115.5,31
7350.0,118.5,22
7350.0,121.5,32
7350.0,124.5,29
7350.0,127.5,28
7350.0,130.5,15
7350.0,133.5,20
7350.0,136.5,10
7350.0,139.5,11
7350.0,142.5,7
7350.0,145.5,9
7350.0,148.5,10
7350.0,154.5,5
7350.0,157.5,5
7350.0,160.5,5
7350.0,163.5,1
7350.0,166.5,5
7350.0,169.5,9
7350.0,172.5,13
7350.0,175.5,7
7350.0,178.5,4
7350.0,181.5,3
7350.0,184.5,1
7350.0,190.5,2
7350.0,193.5,1
7350.0,205.5,1
7350.0,214.5,1
7350.0,220.5,1
7350.0,235.5,3
7350.0,265.5,1
7350.0,268.5,1
7350.0,271.5,1
7350.0,385.5,1
7350.0,433.5,1
7350.0,454.5,1
7350.0,571.5,1
7350.0,658.5,1
7350.0,706.5,1
7350.0,718.5,1
7350.0,757.5,1
7350.0,901.5,1
7350.0,937.5,1
7350.0,976.5,1
7350.0,1423.5,1
7350.0,1426.5,1
7350.0,1441.5,1
7350.0,1534.5,1
7350.0,1600.5,1
7350.0,1612.5,1
7350.0,1621.5,1
7350.0,1639.5,1
7350.0,1717.5,1
7350.0,2095.5,1
7350.0,4480.5,1
7350.0,5566.5,1
7350.0,9487.5,1
7450.0,82.5,1
7450.0,85.5,3
7450.0,88.5,7
7450.0,91.5,4
7450.0,94.5,1
7450.0,97.5,1
7450.0,100.5,7
7450.0,103.5,9
7450.0,106.5,13
7450.0,109.5,23
7450.0,112.5,28
7450.0,115.5,30
7450.0,118.5,29
7450.0,121.5,35
7450.0,124.5,44
7450.0,127.5,75
7450.0,130.5,90
7450.0,133.5,110
7450.0,136.5,93
7450.0,139.5,80
7450.0,142.5,56
7450.0,145.5,69
7450.0,148.5,62
7450.0,151.5,29
7450.0,154.5,35
7450.0,157.5,14
7450.0,160.5,24
7450.0,163.5,12
7450.0,166.5,8
7450.0,169.5,11
7450.0,172.5,5
7450.0,175.5,2
7450.0,178.5,8
7450.0,181.5,4
7450.0,184.5,1
7450.0,187.5,2
