rtt,perc_gte
164.672,0.3941000396696599
164.676,0.39402791301525475
164.679,0.39399184968805223
164.68,0.3939557863608496
164.71,0.3939197230336471
164.72,0.39388365970644457
164.722,0.39384759637924194
164.724,0.3938115330520394
164.735,0.3937754697248368
164.739,0.3937394063976343
164.744,0.39370334307043164
164.745,0.3936672797432291
164.747,0.3936312164160265
164.751,0.393595153088824
164.756,0.39355908976162146
164.758,0.39352302643441883
164.759,0.3934869631072163
164.761,0.3934508997800137
164.762,0.39341483645281117
164.771,0.39337877312560854
164.773,0.393342709798406
164.776,0.3933066464712034
164.794,0.3932705831440009
164.798,0.39323451981679824
164.8,0.3931984564895957
164.802,0.3931623931623932
164.812,0.3931263298351906
164.813,0.39309026650798806
164.814,0.39305420318078543
164.815,0.3930181398535829
164.828,0.3929820765263803
164.832,0.39294601319917777
164.841,0.39290994987197514
164.856,0.3928738865447726
164.871,0.3928017598903675
164.879,0.39276569656316496
164.886,0.3927296332359623
164.889,0.3926935699087598
164.891,0.39262144325435466
164.901,0.39258537992715203
164.905,0.3925493165999495
164.908,0.392513253272747
164.91,0.39247718994554437
164.915,0.39244112661834185
164.916,0.3924050632911392
164.92,0.3923689999639367
164.923,0.3923329366367341
164.935,0.3922247466551264
164.941,0.3921886833279238
164.947,0.39215262000072126
164.955,0.39211655667351875
164.956,0.3920804933463161
164.962,0.3920444300191136
164.964,0.39200836669191097
164.968,0.39197230336470845
164.971,0.3919362400375058
164.974,0.3919001767103033
164.98,0.3918641133831007
164.987,0.39182805005589816
164.999,0.39179198672869564
165.006,0.391755923401493
165.011,0.3917198600742905
165.022,0.39168379674708786
165.036,0.39164773341988535
165.038,0.3916116700926827
165.039,0.3915756067654802
165.042,0.39153954343827757
165.045,0.39150348011107505
165.058,0.39146741678387253
165.069,0.3914313534566699
165.07,0.3913952901294674
165.075,0.39135922680226476
165.077,0.39132316347506224
165.081,0.3912871001478596
165.088,0.3912510368206571
165.099,0.39121497349345447
165.115,0.39117891016625195
165.12,0.3911428468390493
165.134,0.3911067835118468
165.143,0.3910707201846443
165.149,0.39103465685744165
165.164,0.39099859353023914
165.178,0.3909625302030365
165.189,0.390926466875834
165.198,0.39089040354863136
165.206,0.39085434022142884
165.216,0.3908182768942262
165.226,0.3907822135670237
165.231,0.3907461502398212
165.232,0.39071008691261855
165.237,0.39067402358541603
165.241,0.3906379602582134
165.258,0.3906018969310109
165.264,0.39056583360380825
165.3,0.39052977027660574
165.304,0.3904576436222006
165.313,0.39042158029499807
165.321,0.39038551696779544
165.326,0.3903494536405929
165.327,0.3903133903133903
165.33,0.3902773269861878
165.339,0.39024126365898515
165.364,0.39020520033178263
165.369,0.3901330736773775
165.373,0.39006094702297234
165.375,0.3900248836957698
165.389,0.3899527570413647
165.392,0.38991669371416204
165.425,0.3898806303869595
165.426,0.3898445670597569
165.436,0.3898085037325544
165.44,0.38973637707814923
165.443,0.3897003137509467
165.447,0.3896642504237441
165.457,0.38962818709654157
165.467,0.38959212376933894
165.47,0.3895560604421364
165.484,0.3895199971149338
165.496,0.3894839337877313
165.511,0.38944787046052864
165.522,0.3894118071333261
165.536,0.3893757438061235
165.544,0.389339680478921
165.545,0.38930361715171846
165.553,0.38926755382451583
165.561,0.3892314904973133
165.562,0.3891954271701107
165.574,0.38915936384290817
165.581,0.38912330051570554
165.583,0.389087237188503
165.587,0.3890511738613004
165.589,0.3890151105340979
165.59,0.38897904720689536
165.598,0.3889429838796927
165.602,0.3889069205524902
165.603,0.3888708572252876
165.61,0.38883479389808506
165.616,0.38879873057088243
165.62,0.3887626672436799
165.637,0.3887266039164773
165.64,0.38869054058927477
165.649,0.38865447726207225
165.658,0.3886184139348696
165.678,0.3885823506076671
165.687,0.3885462872804645
165.688,0.38851022395326196
165.695,0.38847416062605933
165.702,0.3884380972988568
165.715,0.3884020339716542
165.72,0.38836597064445166
165.73,0.38832990731724903
165.733,0.3882938439900465
165.737,0.388257780662844
165.738,0.38822171733564137
165.75,0.38818565400843885
165.754,0.3881495906812362
165.757,0.3880774640268311
165.768,0.38804140069962856
165.782,0.38800533737242593
165.788,0.3879692740452234
165.793,0.3879332107180209
165.795,0.38789714739081826
165.801,0.38786108406361575
165.808,0.3878250207364131
165.809,0.3877889574092106
165.826,0.38775289408200797
165.844,0.38771683075480545
165.854,0.3876447041004003
165.857,0.3876086407731978
165.864,0.38757257744599516
165.868,0.38753651411879264
165.869,0.38750045079159
165.89,0.3874643874643875
165.903,0.38742832413718487
165.907,0.38739226080998235
165.915,0.3873561974827797
165.935,0.38728407082837457
165.939,0.38724800750117205
165.957,0.38721194417396954
165.959,0.3871758808467669
165.96,0.3871398175195644
165.961,0.38710375419236176
165.962,0.38706769086515924
165.965,0.3870316275379566
165.975,0.3869955642107541
165.984,0.38695950088355147
165.991,0.38692343755634895
166.021,0.38688737422914643
166.027,0.3868152475747413
166.046,0.38677918424753865
166.048,0.38674312092033614
166.05,0.3867070575931335
166.056,0.386670994265931
166.069,0.38663493093872836
166.083,0.38659886761152584
166.091,0.3865628042843233
166.116,0.3865267409571207
166.127,0.3864906776299182
166.13,0.38645461430271555
166.141,0.38641855097551303
166.147,0.3863824876483104
166.185,0.3863464243211079
166.195,0.38631036099390526
166.225,0.38627429766670274
166.229,0.3862382343395001
166.233,0.3862021710122976
166.242,0.3861661076850951
166.244,0.38613004435789244
166.288,0.3860939810306899
166.307,0.3860579177034873
166.31,0.3860218543762848
166.318,0.38598579104908215
166.325,0.38594972772187963
166.33,0.385913664394677
166.366,0.3858776010674745
166.377,0.38584153774027197
166.378,0.38580547441306934
166.379,0.3857694110858668
166.39,0.3857333477586642
166.393,0.3856972844314617
166.402,0.38566122110425904
166.404,0.3856251577770565
166.412,0.3855890944498539
166.423,0.3855530311226514
166.432,0.38551696779544886
166.433,0.38548090446824623
166.436,0.3854448411410437
166.44,0.38537271448663857
166.457,0.38533665115943594
166.459,0.3853005878322334
166.46,0.3852645245050308
166.487,0.3852284611778283
166.491,0.38519239785062565
166.5,0.3851563345234231
166.509,0.3851202711962206
166.513,0.385084207869018
166.53,0.38504814454181546
166.555,0.38501208121461283
166.575,0.3849760178874103
166.576,0.3849399545602077
166.577,0.38490389123300517
166.582,0.38486782790580254
166.589,0.3848317645786
166.596,0.3847957012513975
166.599,0.3847596379241949
166.616,0.38472357459699236
166.63,0.38468751126978973
166.635,0.3846514479425872
166.644,0.3846153846153846
166.647,0.38457932128818206
166.652,0.38454325796097943
166.666,0.3845071946337769
166.686,0.3844711313065744
166.688,0.38443506797937177
166.693,0.38439900465216925
166.717,0.3843629413249666
166.722,0.3843268779977641
166.728,0.3842908146705615
166.73,0.38425475134335896
166.757,0.38421868801615633
166.76,0.3841826246889538
166.767,0.3841465613617512
166.769,0.38407443470734615
166.77,0.3840383713801435
166.772,0.384002308052941
166.779,0.38396624472573837
166.785,0.38393018139853585
166.793,0.3838941180713332
166.799,0.3838580547441307
166.802,0.3838219914169281
166.805,0.38378592808972556
166.823,0.38374986476252304
166.83,0.3837138014353204
166.836,0.3836777381081179
166.845,0.38364167478091526
166.848,0.38360561145371275
166.851,0.3835695481265101
166.857,0.3835334847993076
166.859,0.38349742147210497
166.86,0.38346135814490245
166.862,0.3833892314904973
166.87,0.3833531681632948
166.88,0.38331710483609216
166.887,0.38328104150888964
166.888,0.383244978181687
166.889,0.3832089148544845
166.89,0.38317285152728187
166.892,0.38313678820007935
166.893,0.3831007248728767
166.898,0.3830646615456742
166.9,0.3830285982184717
166.902,0.38299253489126905
166.904,0.38295647156406654
166.905,0.3829204082368639
166.907,0.3828843449096614
166.915,0.38284828158245876
166.918,0.38281221825525624
166.922,0.3827761549280536
166.93,0.3827400916008511
166.94,0.3827040282736486
166.941,0.38266796494644595
166.945,0.38263190161924343
166.948,0.3825958382920408
166.956,0.3825597749648383
166.96,0.38252371163763565
166.964,0.38248764831043314
166.965,0.3824515849832305
166.972,0.3823794583288255
166.983,0.38234339500162284
167.009,0.3823073316744203
167.015,0.3822712683472177
167.022,0.3822352050200152
167.025,0.38219914169281255
167.026,0.38216307836561003
167.027,0.3821270150384074
167.03,0.3820909517112049
167.033,0.38205488838400226
167.047,0.38201882505679974
167.048,0.3819827617295972
167.055,0.3819466984023946
167.063,0.3819106350751921
167.08,0.3818385084207869
167.086,0.3818024450935843
167.091,0.38173031843917915
167.096,0.38169425511197663
167.115,0.3816581917847741
167.118,0.3816221284575715
167.124,0.38158606513036897
167.13,0.38155000180316634
167.142,0.3815139384759638
167.146,0.3814778751487612
167.148,0.3814418118215587
167.158,0.38140574849435604
167.159,0.3813696851671535
167.16,0.381333621839951
167.162,0.3812975585127484
167.164,0.38126149518554586
167.174,0.38122543185834323
167.189,0.3811893685311407
167.193,0.3811533052039381
167.2,0.38111724187673557
167.203,0.38108117854953294
167.208,0.3810090518951278
167.209,0.3809729885679253
167.219,0.38093692524072276
167.233,0.38090086191352013
167.236,0.3808647985863176
167.237,0.380828735259115
167.249,0.38079267193191246
167.257,0.38075660860470983
167.283,0.3807205452775073
167.301,0.3806844819503047
167.302,0.38064841862310217
167.305,0.380576291968697
167.307,0.3805402286414945
167.309,0.3805041653142919
167.31,0.38046810198708936
167.317,0.38043203865988673
167.322,0.3803959753326842
167.329,0.3803599120054816
167.331,0.38028778535107643
167.332,0.3802517220238739
167.333,0.3802156586966714
167.338,0.38014353204226625
167.339,0.3801074687150636
167.34,0.3800714053878611
167.345,0.3800353420606585
167.354,0.37999927873345596
167.359,0.3799271520790508
167.363,0.3798910887518483
167.369,0.37985502542464566
167.378,0.37981896209744315
167.386,0.3797828987702405
167.394,0.379746835443038
167.4,0.37971077211583537
167.417,0.37967470878863285
167.421,0.3796386454614302
167.422,0.3796025821342277
167.426,0.3795665188070252
167.437,0.37953045547982256
167.442,0.37949439215262004
167.443,0.3794583288254174
167.45,0.3794222654982149
167.452,0.37938620217101227
167.456,0.3793140755166071
167.462,0.3792780121894046
167.491,0.37924194886220197
167.504,0.37916982220779694
167.505,0.3791337588805943
167.506,0.37902556889898664
167.511,0.378989505571784
167.516,0.3789534422445815
167.52,0.37891737891737887
167.534,0.37888131559017635
167.536,0.37884525226297383
167.537,0.3788091889357712
167.538,0.3787731256085687
167.557,0.37870099895416354
167.56,0.3786649356269609
167.566,0.3786288722997584
167.569,0.37859280897255576
167.572,0.37855674564535324
167.575,0.3785206823181507
167.578,0.3784485556637456
167.587,0.37841249233654295
167.597,0.37837642900934043
167.605,0.3783403656821378
167.607,0.3783043023549353
167.612,0.37826823902773266
167.616,0.37823217570053014
167.62,0.3781961123733275
167.628,0.378160049046125
167.635,0.3781239857189225
167.637,0.3780518590645173
167.641,0.3780157957373147
167.654,0.3779797324101122
167.655,0.37794366908290955
167.657,0.37790760575570703
167.658,0.3778715424285044
167.677,0.37779941577409937
167.684,0.37776335244689674
167.685,0.3777272891196942
167.686,0.3776912257924916
167.691,0.37761909913808644
167.7,0.3775830358108839
167.701,0.3775469724836813
167.705,0.3775109091564788
167.712,0.37747484582927626
167.738,0.37743878250207363
167.743,0.3774027191748711
167.752,0.3773666558476685
167.775,0.37733059252046597
167.778,0.37729452919326334
167.779,0.3772584658660608
167.792,0.3772224025388582
167.793,0.3771863392116557
167.796,0.37715027588445305
167.797,0.3771142125572505
167.809,0.377078149230048
167.81,0.3770420859028454
167.823,0.37700602257564286
167.825,0.37696995924844023
167.831,0.3769338959212377
167.838,0.37686176926683257
167.846,0.37682570593962994
167.855,0.3767896426124274
167.861,0.3767535792852249
167.867,0.3767175159580223
167.871,0.37668145263081976
167.872,0.3766093259764146
167.875,0.376573262649212
167.876,0.37653719932200946
167.885,0.37650113599480683
167.887,0.3764290093404018
167.899,0.37639294601319917
167.9,0.37635688268599665
167.905,0.376320819358794
167.912,0.3762847560315915
167.914,0.3762486927043889
167.917,0.37617656604998373
167.922,0.3761405027227812
167.927,0.3761044393955786
167.929,0.37606837606837606
167.934,0.37603231274117355
167.935,0.3759962494139709
167.943,0.37592412275956577
167.953,0.37588805943236325
167.968,0.3758519961051606
167.997,0.3758159327779581
168.004,0.3757798694507555
168.011,0.37574380612355296
168.013,0.37570774279635044
168.014,0.3756716794691478
168.015,0.3756356161419453
168.022,0.37559955281474267
168.028,0.37556348948754015
168.03,0.3755274261603375
168.031,0.375491362833135
168.04,0.37545529950593237
168.044,0.37541923617872985
168.052,0.37538317285152734
168.062,0.3753471095243247
168.064,0.3753110461971222
168.086,0.37527498286991956
168.096,0.37523891954271704
168.101,0.3752028562155144
168.102,0.37513072956110927
168.107,0.37509466623390675
168.122,0.3750586029067041
168.131,0.3750225395795016
168.132,0.3749864762522991
168.159,0.37495041292509645
168.162,0.37491434959789394
168.164,0.3748782862706913
168.184,0.37480615961628616
168.211,0.37477009628908364
168.215,0.3746979696346785
168.219,0.374661906307476
168.239,0.37462584298027335
168.245,0.37458977965307083
168.257,0.3745537163258682
168.258,0.3745176529986657
168.259,0.37448158967146306
168.265,0.37444552634426054
168.281,0.3744094630170579
168.299,0.3743733996898554
168.318,0.3743373363626529
168.328,0.37430127303545024
168.345,0.3742652097082477
168.352,0.3742291463810451
168.359,0.3741930830538426
168.364,0.37415701972663995
168.365,0.37412095639943743
168.377,0.3740848930722348
168.378,0.3740488297450323
168.381,0.37401276641782966
168.383,0.37397670309062714
168.384,0.3739406397634246
168.387,0.3738685131090195
168.39,0.37383244978181684
168.402,0.3737963864546143
168.408,0.3737603231274117
168.409,0.3737242598002092
168.412,0.37368819647300655
168.417,0.37365213314580403
168.419,0.3736160698186015
168.428,0.3735800064913989
168.43,0.37354394316419637
168.432,0.37350787983699374
168.434,0.3734718165097912
168.454,0.3734357531825886
168.456,0.3733996898553861
168.46,0.37336362652818345
168.465,0.3733275632009809
168.472,0.3732914998737784
168.475,0.3732554365465758
168.488,0.37321937321937326
168.489,0.37318330989217063
168.491,0.3731472465649681
168.495,0.3731111832377655
168.496,0.37307511991056297
168.498,0.37303905658336034
168.513,0.3730029932561578
168.519,0.3729669299289552
168.54,0.37289480327455016
168.553,0.37285873994734753
168.554,0.372822676620145
168.567,0.3727866132929424
168.569,0.37275054996573986
168.575,0.37271448663853723
168.581,0.3726784233113347
168.599,0.3726423599841321
168.6,0.37260629665692957
168.602,0.37257023332972705
168.615,0.3725341700025244
168.622,0.3724981066753219
168.629,0.3724620433481193
168.631,0.37242598002091676
168.641,0.37238991669371413
168.646,0.3723538533665116
168.657,0.372317790039309
168.66,0.37228172671210646
168.68,0.37224566338490395
168.681,0.3722096000577013
168.692,0.3721735367304988
168.699,0.37213747340329617
168.704,0.37210141007609365
168.709,0.372065346748891
168.713,0.3720292834216885
168.735,0.3719932200944859
168.749,0.37195715676728336
168.75,0.37192109344008073
168.756,0.3718850301128782
168.759,0.3718489667856757
168.761,0.37181290345847307
168.763,0.37177684013127055
168.766,0.3717407768040679
168.768,0.3717047134768654
168.808,0.37166865014966277
168.811,0.37163258682246025
168.812,0.3715604601680551
168.865,0.3715243968408526
168.866,0.37148833351364996
168.869,0.37145227018644744
168.871,0.3714162068592448
168.873,0.3713801435320423
168.874,0.37134408020483967
168.884,0.37130801687763715
168.901,0.3712719535504345
168.913,0.371235890223232
168.921,0.3711998268960294
168.926,0.37116376356882685
168.93,0.37112770024162434
168.933,0.3710916369144217
168.944,0.3710555735872192
168.97,0.37098344693281404
168.986,0.3709473836056114
168.99,0.3709113202784089
168.993,0.37087525695120627
168.995,0.37083919362400375
169.002,0.37080313029680123
169.01,0.3707670669695986
169.024,0.3707310036423961
169.026,0.37069494031519346
169.027,0.37065887698799094
169.036,0.3706228136607883
169.043,0.3705867503335858
169.051,0.37055068700638316
169.058,0.37051462367918064
169.079,0.3704785603519781
169.089,0.3704424970247755
169.097,0.370406433697573
169.104,0.37033430704316783
169.105,0.3702982437159652
169.11,0.3702621803887627
169.114,0.37022611706156006
169.117,0.37019005373435754
169.119,0.3701539904071549
169.126,0.3701179270799524
169.127,0.3700818637527499
169.13,0.37004580042554724
169.137,0.3700097370983447
169.147,0.3699736737711421
169.168,0.3699376104439396
169.17,0.36990154711673695
169.172,0.36986548378953443
169.177,0.3698294204623318
169.183,0.3697933571351293
169.202,0.36975729380792677
169.209,0.36972123048072414
169.253,0.3696851671535216
169.254,0.369649103826319
169.26,0.3696130404991165
169.263,0.36957697717191385
169.28,0.3695409138447113
169.295,0.3695048505175087
169.297,0.3694687871903062
169.309,0.36943272386310366
169.311,0.36939666053590103
169.328,0.3693605972086985
169.33,0.3693245338814959
169.34,0.36928847055429337
169.346,0.3692163438998882
169.358,0.3691802805726856
169.364,0.3691442172454831
169.365,0.36910815391828045
169.376,0.36907209059107793
169.386,0.3690360272638754
169.398,0.3689999639366728
169.404,0.36896390060947026
169.407,0.36892783728226763
169.413,0.3688917739550651
169.414,0.36881964730065997
169.416,0.36878358397345734
169.42,0.3687475206462548
169.438,0.3687114573190523
169.449,0.3686753939918497
169.45,0.36863933066464716
169.457,0.36860326733744453
169.476,0.368567204010242
169.479,0.3685311406830394
169.483,0.36849507735583686
169.502,0.36845901402863424
169.504,0.3684229507014317
169.505,0.3683868873742292
169.508,0.36835082404702657
169.52,0.36831476071982405
169.532,0.3682786973926214
169.539,0.3682426340654189
169.557,0.3682065707382163
169.57,0.36817050741101376
169.581,0.36813444408381113
169.582,0.3680983807566086
169.583,0.368062317429406
169.585,0.36802625410220347
169.589,0.36799019077500095
169.593,0.3679541274477983
169.597,0.3679180641205958
169.605,0.36788200079339317
169.611,0.36784593746619065
169.615,0.367809874138988
169.623,0.3677738108117855
169.626,0.3677377474845829
169.632,0.36770168415738036
169.639,0.36766562083017784
169.645,0.3676295575029752
169.652,0.3675934941757727
169.66,0.36755743084857007
169.666,0.36752136752136755
169.67,0.3674853041941649
169.678,0.3674492408669624
169.679,0.36741317753975977
169.69,0.36737711421255725
169.697,0.36734105088535474
169.702,0.3673049875581521
169.718,0.3672689242309496
169.746,0.36719679757654444
169.748,0.3671607342493418
169.751,0.3671246709221393
169.767,0.36708860759493667
169.77,0.36705254426773415
169.782,0.3670164809405315
169.793,0.366980417613329
169.816,0.3669443542861265
169.818,0.36690829095892386
169.83,0.36687222763172134
169.834,0.3668361643045187
169.844,0.3668001009773162
169.855,0.36676403765011356
169.857,0.36672797432291104
169.87,0.3666919109957084
169.879,0.3666558476685059
169.911,0.3666197843413034
169.918,0.36658372101410075
169.956,0.36654765768689823
169.959,0.3665115943596956
169.966,0.3664755310324931
169.967,0.36643946770529046
169.987,0.36640340437808794
170.008,0.3663673410508853
170.056,0.3663312777236828
170.065,0.3662952143964803
170.081,0.36625915106927764
170.098,0.3661870244148725
170.1,0.36615096108767
170.103,0.36611489776046735
170.114,0.36607883443326483
170.12,0.3660427711060622
170.124,0.36597064445165706
170.137,0.36593458112445454
170.147,0.365898517797252
170.151,0.3658624544700494
170.168,0.3658263911428469
170.174,0.36579032781564425
170.175,0.3657182011612391
170.183,0.3656821378340366
170.194,0.36564607450683395
170.201,0.36561001117963143
170.209,0.3655739478524289
170.237,0.36550182119802377
170.239,0.36546575787082114
170.266,0.3654296945436186
170.287,0.365393631216416
170.297,0.3653575678892135
170.327,0.36532150456201085
170.331,0.36528544123480833
170.332,0.3652493779076058
170.338,0.3652133145804032
170.34,0.36514118792599803
170.358,0.3651051245987955
170.359,0.3650690612715929
170.363,0.36503299794439037
170.364,0.36499693461718774
170.365,0.3649608712899852
170.372,0.3649248079627826
170.38,0.36485268130837756
170.382,0.36481661798117493
170.392,0.3647805546539724
170.395,0.3647444913267698
170.398,0.36470842799956726
170.401,0.36467236467236464
170.406,0.3646363013451621
170.412,0.3646002380179595
170.413,0.36456417469075697
170.431,0.36452811136355445
170.46,0.3644920480363518
170.485,0.3644559847091493
170.488,0.3644199213819467
170.494,0.36438385805474416
170.496,0.364311731400339
170.5,0.3642756680731364
170.503,0.36423960474593386
170.507,0.36420354141873135
170.516,0.3641674780915287
170.518,0.3641314147643262
170.524,0.36409535143712357
170.529,0.36405928810992105
170.533,0.3640232247827184
170.542,0.3639871614555159
170.546,0.3639510981283133
170.556,0.36391503480111076
170.579,0.36387897147390813
170.594,0.3638429081467056
170.602,0.3638068448195031
170.608,0.36377078149230047
170.609,0.36373471816509795
170.614,0.3636625915106928
170.629,0.36362652818349017
170.631,0.36359046485628765
170.636,0.363554401529085
170.645,0.3635183382018825
170.652,0.36348227487468
170.655,0.36344621154747736
170.679,0.36341014822027484
170.68,0.3633740848930722
170.686,0.3633380215658697
170.696,0.36330195823866707
170.697,0.36326589491146455
170.703,0.3632298315842619
170.706,0.3631937682570594
170.715,0.3631577049298569
170.718,0.36312164160265425
170.719,0.36308557827545174
170.726,0.3630495149482491
170.73,0.3630134516210466
170.747,0.36297738829384396
170.777,0.36294132496664144
170.781,0.3629052616394388
170.782,0.3628691983122363
170.786,0.36283313498503367
170.789,0.36276100833062863
170.804,0.362724945003426
170.808,0.3626888816762235
170.814,0.36265281834902086
170.823,0.36261675502181834
170.825,0.3625806916946157
170.832,0.3625446283674132
170.836,0.36250856504021056
170.85,0.36247250171300804
170.865,0.3624003750586029
170.868,0.3623643117314004
170.87,0.36232824840419775
170.872,0.36229218507699523
170.883,0.3622561217497926
170.895,0.3622200584225901
170.896,0.36218399509538746
170.903,0.36214793176818494
170.915,0.3621118684409823
170.917,0.3620758051137798
170.936,0.3620397417865773
170.937,0.36200367845937464
170.954,0.3619676151321721
170.955,0.3619315518049695
170.957,0.36185942515056435
170.959,0.36182336182336183
170.962,0.3617872984961592
170.968,0.3617512351689567
170.97,0.36171517184175417
170.972,0.36167910851455154
170.986,0.361643045187349
170.991,0.3616069818601464
171.004,0.3615709185329439
171.015,0.36153485520574125
171.017,0.3614987918785387
171.036,0.3614627285513361
171.038,0.3614266652241336
171.076,0.36139060189693106
171.083,0.36135453856972843
171.088,0.3612824119153233
171.099,0.36124634858812077
171.104,0.36121028526091814
171.117,0.3611742219337156
171.126,0.361138158606513
171.132,0.3611020952793105
171.141,0.36106603195210785
171.148,0.36102996862490533
171.15,0.3609939052977028
171.158,0.3609578419705002
171.173,0.36092177864329766
171.192,0.36088571531609503
171.197,0.3608496519888925
171.217,0.3608135886616899
171.23,0.36077752533448737
171.261,0.36074146200728474
171.262,0.3607053986800822
171.263,0.3606693353528797
171.267,0.3606332720256771
171.269,0.36059720869847456
171.271,0.36056114537127193
171.28,0.3605250820440694
171.284,0.3604890187168668
171.301,0.36045295538966426
171.307,0.36041689206246164
171.327,0.3603808287352591
171.373,0.3603447654080566
171.376,0.36030870208085397
171.378,0.3602365754264488
171.379,0.3602005120992463
171.395,0.3601644487720437
171.411,0.36012838544484116
171.416,0.36009232211763853
171.42,0.360056258790436
171.432,0.3600201954632334
171.435,0.35994806880882835
171.442,0.3599120054816257
171.456,0.3598759421544232
171.458,0.35983987882722057
171.46,0.35980381550001805
171.464,0.3597677521728154
171.474,0.3597316888456129
171.482,0.3596956255184103
171.485,0.35965956219120776
171.502,0.35962349886400524
171.505,0.3595874355368026
171.517,0.3595513722096001
171.518,0.35951530888239747
171.539,0.35947924555519495
171.543,0.3594431822279923
171.544,0.3594071189007898
171.549,0.35933499224638465
171.551,0.35929892891918214
171.554,0.3592628655919795
171.558,0.359226802264777
171.578,0.35919073893757436
171.602,0.35915467561037184
171.604,0.3591186122831692
171.605,0.3590825489559667
171.62,0.35904648562876407
171.623,0.35901042230156155
171.625,0.3589743589743589
171.629,0.3589382956471564
171.631,0.3589022323199539
171.632,0.35886616899275126
171.639,0.35883010566554874
171.645,0.3587940423383461
171.648,0.3587579790111436
171.665,0.35872191568394096
171.667,0.35868585235673844
171.683,0.3586497890295358
171.706,0.3585776623751308
171.713,0.35854159904792815
171.724,0.35850553572072563
171.735,0.358469472393523
171.738,0.3584334090663205
171.74,0.35839734573911786
171.75,0.35836128241191534
171.753,0.3583252190847127
171.789,0.3582891557575102
171.809,0.3582530924303077
171.81,0.35821702910310504
171.811,0.3581809657759025
171.813,0.3581449024486999
171.816,0.3581088391214974
171.836,0.35807277579429475
171.837,0.35803671246709223
171.844,0.3580006491398896
171.847,0.3579645858126871
171.858,0.35792852248548446
171.863,0.35789245915828194
171.865,0.3578563958310794
171.87,0.3578203325038768
171.897,0.3577842691766743
171.899,0.35774820584947165
171.901,0.3577121425222691
171.907,0.3576760791950665
171.91,0.357640015867864
171.915,0.35760395254066135
171.925,0.35756788921345883
171.928,0.3575318258862563
171.936,0.3574957625590537
171.937,0.35745969923185117
171.938,0.35742363590464854
171.953,0.357387572577446
171.963,0.3573515092502434
171.972,0.3573154459230409
171.98,0.35727938259583825
171.984,0.35724331926863573
171.985,0.3572072559414332
171.993,0.3571711926142306
171.996,0.35709906595982543
172.001,0.3570630026326229
172.003,0.3570269393054203
172.004,0.35699087597821777
172.005,0.35695481265101514
172.012,0.3569187493238126
172.029,0.35688268599661
172.038,0.3568466226694075
172.046,0.35681055934220496
172.051,0.35677449601500233
172.062,0.3567384326877998
172.066,0.3567023693605972
172.069,0.35666630603339466
172.07,0.35663024270619204
172.072,0.3565941793789895
172.084,0.3565581160517869
172.087,0.35648598939738185
172.088,0.3564499260701792
172.091,0.3564138627429767
172.093,0.3563777994157741
172.102,0.35634173608857156
172.108,0.35630567276136893
172.111,0.3562696094341664
172.114,0.35619748277976127
172.117,0.3561253561253561
172.13,0.35605322947095097
172.132,0.35601716614374845
172.139,0.3559811028165458
172.152,0.3559450394893433
172.174,0.3559089761621407
172.186,0.35587291283493816
172.188,0.35583684950773553
172.191,0.355800786180533
172.193,0.3557647228533305
172.201,0.35572865952612787
172.206,0.3556565328717227
172.214,0.3556204695445202
172.216,0.3555844062173176
172.223,0.35554834289011505
172.225,0.3555122795629124
172.229,0.3554762162357099
172.234,0.3554401529085074
172.255,0.35540408958130476
172.267,0.35536802625410224
172.285,0.3553319629268996
172.29,0.3552958995996971
172.306,0.35525983627249447
172.308,0.35522377294529195
172.328,0.3551877096180893
172.331,0.3551516462908868
172.339,0.3551155829636843
172.341,0.35507951963648166
172.353,0.3550073929820765
172.368,0.354971329654874
172.378,0.35493526632767136
172.392,0.35489920300046884
172.396,0.3548270763460637
172.399,0.35479101301886107
172.408,0.35475494969165855
172.417,0.35471888636445603
172.419,0.3546828230372534
172.425,0.3546467597100509
172.436,0.35461069638284826
172.463,0.35457463305564574
172.464,0.3545385697284431
172.47,0.3545025064012406
172.481,0.35446644307403796
172.497,0.35443037974683544
172.5,0.3543943164196329
172.515,0.3543582530924303
172.516,0.3543221897652278
172.53,0.35428612643802515
172.533,0.35425006311082263
172.534,0.35421399978362
172.55,0.3541779364564175
172.559,0.35414187312921486
172.562,0.35410580980201234
172.571,0.3540697464748098
172.585,0.3539976198204047
172.588,0.35396155649320205
172.593,0.3539254931659995
172.613,0.3538894298387969
172.614,0.3538533665115944
172.632,0.35381730318439175
172.635,0.35378123985718923
172.638,0.3537451765299866
172.641,0.3537091132027841
172.671,0.35367304987558157
172.673,0.35363698654837894
172.678,0.3536009232211764
172.679,0.3535648598939738
172.682,0.3535287965667713
172.695,0.35345666991236613
172.697,0.3534206065851635
172.736,0.353384543257961
172.738,0.35334847993075846
172.739,0.35331241660355583
172.743,0.3532763532763533
172.752,0.3532402899491507
172.753,0.35320422662194817
172.758,0.35316816329474554
172.769,0.353132099967543
172.787,0.3530960366403404
172.788,0.3530599733131379
172.79,0.35302390998593525
172.796,0.35298784665873273
172.802,0.3529517833315302
172.813,0.3529157200043276
172.819,0.35287965667712506
172.829,0.35284359334992244
172.846,0.3528075300227199
172.849,0.3527714666955173
172.866,0.35273540336831477
172.873,0.35269934004111214
172.903,0.3526632767139096
172.909,0.3526272133867071
172.922,0.3525911500595045
172.924,0.35255508673230196
172.928,0.35251902340509933
172.948,0.3524468967506942
172.949,0.35241083342349167
