binned_distance,binned_rtt,count
13150.0,229.5,11
13150.0,232.5,10
13150.0,235.5,8
13150.0,238.5,6
13150.0,241.5,6
13150.0,244.5,2
13150.0,247.5,5
13150.0,250.5,2
13150.0,253.5,2
13150.0,256.5,3
13150.0,259.5,2
13150.0,262.5,2
13150.0,265.5,1
13150.0,277.5,3
13150.0,283.5,1
13150.0,286.5,1
13150.0,289.5,3
13150.0,292.5,3
13150.0,298.5,3
13150.0,301.5,1
13450.0,208.5,2
13450.0,229.5,1
13450.0,250.5,1
13450.0,292.5,2
13450.0,298.5,2
13450.0,304.5,1
13450.0,310.5,2
13550.0,193.5,1
13550.0,259.5,1
13650.0,253.5,1
13750.0,163.5,1
13750.0,190.5,1
13750.0,193.5,1
13750.0,217.5,1
13750.0,220.5,1
13750.0,232.5,2
13750.0,235.5,1
13750.0,238.5,2
13750.0,241.5,3
13750.0,244.5,2
13750.0,247.5,8
13750.0,250.5,2
13750.0,253.5,4
13750.0,259.5,1
13750.0,271.5,1
13750.0,277.5,1
13750.0,289.5,1
13750.0,292.5,1
13850.0,172.5,3
13850.0,175.5,1
13850.0,193.5,1
13850.0,199.5,3
13850.0,211.5,2
13850.0,220.5,3
13850.0,223.5,3
13850.0,250.5,1
13850.0,307.5,1
13850.0,310.5,1
13850.0,313.5,1
13850.0,355.5,1
13850.0,5707.5,1
13950.0,214.5,1
14050.0,220.5,1
14150.0,181.5,1
14150.0,271.5,1
14250.0,265.5,1
14250.0,268.5,1
14450.0,268.5,1
14450.0,274.5,1
14450.0,394.5,1
14750.0,244.5,1
14850.0,139.5,1
14850.0,142.5,1
14850.0,283.5,1
14850.0,313.5,1
14850.0,343.5,1
15450.0,211.5,1
15450.0,250.5,1
15550.0,289.5,1
15650.0,304.5,1
15750.0,136.5,1
15750.0,142.5,1
15750.0,157.5,3
15750.0,160.5,3
15750.0,166.5,1
15750.0,169.5,1
15750.0,193.5,1
15750.0,253.5,1
15750.0,259.5,1
15750.0,262.5,1
15750.0,268.5,1
15750.0,277.5,3
15750.0,280.5,1
15750.0,289.5,1
15750.0,292.5,5
15750.0,295.5,2
15750.0,298.5,4
15750.0,301.5,3
15750.0,304.5,3
15750.0,307.5,2
15750.0,310.5,3
15750.0,313.5,7
15750.0,316.5,9
15750.0,319.5,3
15750.0,322.5,2
15750.0,328.5,1
15750.0,331.5,1
15750.0,340.5,2
15750.0,42469.5,1
16050.0,325.5,1
16050.0,331.5,1
16250.0,166.5,1
16250.0,169.5,1
16250.0,199.5,1
16250.0,244.5,1
16250.0,253.5,2
16250.0,259.5,1
16250.0,262.5,2
16250.0,268.5,2
16250.0,271.5,1
16250.0,304.5,1
16250.0,319.5,1
16350.0,301.5,2
16350.0,319.5,1
16450.0,190.5,1
16450.0,214.5,1
16450.0,244.5,1
16450.0,253.5,1
16450.0,268.5,1
16450.0,274.5,1
16450.0,298.5,1
16450.0,301.5,1
16450.0,307.5,3
16450.0,313.5,1
16450.0,316.5,2
16450.0,319.5,1
16450.0,352.5,2
16450.0,361.5,1
16450.0,367.5,1
16550.0,151.5,1
