rtt,perc_gte
150.696,0.3463664036409847
150.699,0.34630729674616545
150.71,0.3462777432987558
150.714,0.34621863640393646
150.72,0.34618908295652684
150.724,0.3461595295091172
150.731,0.3461299760617076
150.738,0.34610042261429796
150.739,0.34607086916688834
150.741,0.3460413157194787
150.747,0.3460117622720691
150.751,0.34598220882465935
150.755,0.34595265537724973
150.766,0.3459231019298401
150.776,0.3458935484824305
150.781,0.34586399503502085
150.783,0.34583444158761123
150.785,0.3458048881402016
150.786,0.34577533469279187
150.788,0.34574578124538224
150.79,0.3457162277979726
150.792,0.345686674350563
150.813,0.34565712090315337
150.815,0.34562756745574374
150.817,0.3455980140083341
150.819,0.3455684605609244
150.825,0.34553890711351476
150.826,0.34550935366610513
150.827,0.3454798002186955
150.839,0.3454502467712859
150.869,0.34542069332387626
150.873,0.34539113987646664
150.878,0.3453615864290569
150.879,0.3453320329816473
150.882,0.34530247953423765
150.898,0.345272926086828
150.903,0.3452138191920088
150.911,0.3451547122971894
150.912,0.3451251588497798
150.914,0.34509560540237016
150.915,0.34506605195496054
150.919,0.3450364985075509
150.922,0.3450069450601413
150.927,0.34497739161273167
150.928,0.34494783816532193
150.93,0.3449182847179123
150.931,0.3448887312705027
150.932,0.34485917782309305
150.933,0.34482962437568343
150.935,0.3448000709282738
150.936,0.34474096403345456
150.941,0.3447114105860448
150.952,0.3446818571386352
150.956,0.34465230369122557
150.96,0.34462275024381595
150.965,0.3445931967964063
150.972,0.3445636433489967
150.974,0.34453408990158707
150.977,0.3444749830067677
150.985,0.3444454295593581
150.99,0.34441587611194846
150.996,0.34438632266453884
151.003,0.3443567692171292
151.014,0.3443272157697196
151.015,0.34429766232230985
151.016,0.3442681088749002
151.024,0.3442385554274906
151.026,0.344209001980081
151.027,0.3441498950852617
151.04,0.3441203416378521
151.05,0.34409078819044236
151.059,0.34406123474303274
151.06,0.3440316812956231
151.07,0.3440021278482135
151.073,0.34397257440080387
151.075,0.34394302095339424
151.078,0.3439134675059846
151.081,0.3438839140585749
151.085,0.34385436061116526
151.087,0.34382480716375563
151.092,0.343795253716346
151.112,0.3437657002689364
151.116,0.34370659337411713
151.132,0.3436770399267074
151.133,0.34364748647929777
151.152,0.34361793303188815
151.155,0.3435883795844785
151.158,0.3435588261370689
151.169,0.34352927268965927
151.18,0.34349971924224965
151.181,0.34347016579484
151.193,0.3434406123474303
151.195,0.34341105890002066
151.196,0.34338150545261104
151.208,0.3433519520052014
151.21,0.3433223985577918
151.211,0.34329284511038216
151.214,0.34326329166297254
151.226,0.3432337382155628
151.227,0.3432041847681532
151.228,0.34317463132074355
151.235,0.3431450778733339
151.237,0.3431155244259243
151.251,0.3430859709785147
151.253,0.34305641753110505
151.254,0.3430268640836953
151.255,0.3429973106362857
151.256,0.34296775718887607
151.258,0.3429086502940568
151.261,0.3428790968466472
151.262,0.34284954339923757
151.268,0.34281998995182783
151.27,0.3427904365044182
151.272,0.34273132960959896
151.28,0.34270177616218933
151.282,0.3426426692673701
151.284,0.34261311581996035
151.289,0.3425835623725507
151.291,0.3425540089251411
151.299,0.34252445547773147
151.304,0.34249490203032185
151.317,0.3424653485829122
151.322,0.3424357951355026
151.329,0.34240624168809286
151.335,0.34237668824068324
151.344,0.3423471347932736
151.348,0.342317581345864
151.35,0.34228802789845436
151.355,0.34225847445104474
151.356,0.3422289210036351
151.359,0.3421993675562255
151.36,0.34216981410881575
151.363,0.3421402606614061
151.366,0.3421107072139965
151.37,0.3420811537665869
151.375,0.34205160031917725
151.38,0.3420220468717676
151.389,0.34196293997694827
151.394,0.34193338652953864
151.397,0.341903833082129
151.407,0.3418742796347194
151.409,0.34184472618730977
151.432,0.34181517273990014
151.447,0.3417856192924905
151.455,0.3417560658450808
151.473,0.34172651239767116
151.488,0.34169695895026153
151.489,0.3416674055028519
151.492,0.3416378520554423
151.506,0.34160829860803266
151.507,0.34157874516062303
151.514,0.3415491917132133
151.515,0.34151963826580367
151.518,0.34149008481839405
151.528,0.3414605313709844
151.531,0.3414309779235748
151.532,0.34140142447616517
151.534,0.3413423175813458
151.54,0.3413127641339362
151.542,0.34128321068652656
151.547,0.34125365723911694
151.549,0.3412241037917073
151.55,0.3411945503442977
151.551,0.34116499689688806
151.553,0.34113544344947844
151.556,0.3411058900020687
151.557,0.3410763365546591
151.566,0.3410172296598398
151.574,0.3409876762124302
151.575,0.34092856931761095
151.583,0.3408694624227916
151.588,0.34083990897538197
151.59,0.34081035552797234
151.593,0.3407808020805627
151.596,0.3407512486331531
151.601,0.34072169518574347
151.604,0.34069214173833373
151.609,0.3406625882909241
151.61,0.3406330348435145
151.611,0.34057392794869523
151.613,0.3405443745012856
151.615,0.34048526760646625
151.617,0.3404557141590566
151.622,0.340426160711647
151.623,0.34039660726423737
151.625,0.34036705381682775
151.629,0.3403375003694181
151.631,0.3403079469220085
151.645,0.34027839347459876
151.647,0.34024884002718914
151.65,0.3402192865797795
151.651,0.34016017968496026
151.66,0.34013062623755064
151.669,0.340101072790141
151.675,0.3400715193427313
151.679,0.34004196589532165
151.681,0.340012412447912
151.683,0.3399828590005024
151.685,0.3399533055530928
151.687,0.33992375210568315
151.69,0.3398941986582735
151.699,0.3398646452108639
151.702,0.33983509176345417
151.713,0.33980553831604454
151.714,0.3397759848686349
151.719,0.3397464314212253
151.725,0.33971687797381567
151.727,0.33968732452640604
151.73,0.3396282176315867
151.744,0.33959866418417706
151.75,0.33956911073676743
151.751,0.3395395572893578
151.762,0.3395100038419482
151.767,0.33948045039453856
151.774,0.33945089694712893
151.778,0.3394213434997192
151.788,0.33939179005230957
151.794,0.33936223660489995
151.797,0.3393326831574903
151.798,0.3393031297100807
151.8,0.33924402281526145
151.804,0.3392144693678517
151.806,0.3391849159204421
151.818,0.33915536247303246
151.825,0.33912580902562284
151.83,0.3390962555782132
151.841,0.3390667021308036
151.844,0.33903714868339396
151.848,0.3390075952359842
151.85,0.3389780417885746
151.854,0.338948488341165
151.856,0.33891893489375535
151.861,0.3388893814463457
151.872,0.3388598279989361
151.888,0.33880072110411674
151.895,0.3387711676567071
151.902,0.3387416142092975
151.906,0.33871206076188787
151.916,0.33868250731447824
151.919,0.3386529538670686
151.933,0.33859384697224937
151.936,0.33856429352483963
151.937,0.33853474007743
151.944,0.3385051866300204
151.948,0.33847563318261076
151.949,0.33844607973520113
151.95,0.3384165262877915
151.955,0.3383869728403819
151.965,0.33835741939297215
151.966,0.3383278659455625
151.979,0.3382983124981529
151.983,0.3382687590507433
151.992,0.33823920560333365
151.999,0.338209652155924
152.006,0.3381800987085144
152.008,0.33815054526110466
152.014,0.33812099181369504
152.022,0.3380914383662854
152.031,0.3380618849188758
152.032,0.33803233147146616
152.033,0.33800277802405654
152.046,0.3379732245766469
152.048,0.3379436711292372
152.064,0.33791411768182755
152.071,0.33788456423441793
152.074,0.3378550107870083
152.078,0.33779590389218905
152.082,0.33776635044477943
152.087,0.3377367969973697
152.106,0.33770724354996007
152.113,0.3376481366551408
152.116,0.33758902976032157
152.118,0.33755947631291194
152.122,0.3375299228655022
152.124,0.3375003694180926
152.141,0.33744126252327333
152.157,0.3374117090758637
152.16,0.3373821556284541
152.162,0.33735260218104446
152.172,0.33732304873363483
152.173,0.3372934952862251
152.181,0.3372639418388155
152.185,0.33723438839140585
152.186,0.3372048349439962
152.187,0.3371752814965866
152.192,0.337145728049177
152.196,0.33711617460176735
152.203,0.3370866211543576
152.206,0.337057067706948
152.207,0.33702751425953836
152.211,0.33699796081212874
152.215,0.3369684073647191
152.217,0.3369388539173095
152.221,0.33687974702249013
152.232,0.3368501935750805
152.235,0.3368206401276709
152.238,0.33679108668026125
152.244,0.33676153323285163
152.252,0.336731979785442
152.253,0.33667287289062264
152.254,0.336643319443213
152.259,0.3366137659958034
152.262,0.33658421254839377
152.263,0.33655465910098414
152.265,0.3365251056535745
152.289,0.3364955522061649
152.292,0.33646599875875516
152.303,0.33643644531134553
152.304,0.3364068918639359
152.306,0.3363773384165263
152.31,0.33634778496911666
152.315,0.33631823152170703
152.316,0.3362886780742974
152.321,0.3362591246268877
152.327,0.33622957117947805
152.331,0.3361704642846588
152.333,0.3361409108372492
152.336,0.33611135738983955
152.347,0.3360818039424299
152.349,0.3360522504950203
152.364,0.33602269704761056
152.369,0.3359635901527913
152.371,0.3359340367053817
152.375,0.33590448325797206
152.377,0.3358453763631528
152.394,0.3358158229157431
152.409,0.33578626946833345
152.418,0.33575671602092383
152.42,0.3357271625735142
152.44,0.3356976091261046
152.445,0.33566805567869495
152.458,0.33563850223128533
152.475,0.3356089487838756
152.476,0.33557939533646597
152.487,0.33554984188905634
152.49,0.3354907349942371
152.497,0.33546118154682747
152.501,0.33543162809941784
152.513,0.3354020746520081
152.514,0.3353725212045985
152.517,0.33534296775718886
152.532,0.33531341430977923
152.533,0.33525430741496
152.534,0.3351952005201406
152.537,0.335165647072731
152.539,0.3351360936253214
152.543,0.33510654017791175
152.546,0.3350769867305021
152.556,0.3350474332830925
152.565,0.3350178798356829
152.571,0.33498832638827314
152.575,0.3349587729408635
152.591,0.3349292194934539
152.603,0.33489966604604426
152.604,0.334840559151225
152.611,0.3348110057038154
152.616,0.33478145225640576
152.62,0.33475189880899603
152.621,0.3347223453615864
152.625,0.33466323846676715
152.627,0.33463368501935753
152.655,0.3346041315719479
152.66,0.3345745781245383
152.665,0.33454502467712854
152.667,0.3345154712297189
152.674,0.3344859177823093
152.683,0.33445636433489967
152.697,0.33442681088749004
152.699,0.3343972574400804
152.711,0.3343677039926708
152.731,0.33430859709785143
152.733,0.3342790436504418
152.736,0.3342494902030322
152.739,0.33421993675562256
152.743,0.33419038330821293
152.744,0.3341608298608033
152.745,0.33410172296598395
152.747,0.3340721695185743
152.748,0.3340426160711647
152.757,0.3340130626237551
152.763,0.33398350917634545
152.764,0.3339539557289358
152.773,0.3339244022815261
152.778,0.33389484883411646
152.782,0.33386529538670684
152.786,0.3338357419392972
152.788,0.3338061884918876
152.79,0.33377663504447797
152.794,0.3337175281496586
152.806,0.333687974702249
152.817,0.33365842125483935
152.825,0.3335993143600201
152.827,0.3335697609126105
152.835,0.33354020746520086
152.848,0.33351065401779123
152.851,0.3334811005703815
152.853,0.33345154712297187
152.854,0.33342199367556224
152.886,0.333362886780743
152.903,0.33330377988592375
152.905,0.333274226438514
152.913,0.3332446729911044
152.914,0.33321511954369476
152.922,0.33318556609628514
152.929,0.3331560126488755
152.933,0.3331264592014659
152.935,0.33309690575405626
152.941,0.3330673523066465
152.944,0.3330377988592369
152.949,0.3330082454118273
152.951,0.33297869196441765
152.953,0.332949138517008
152.954,0.3329195850695984
152.961,0.3328900316221888
152.962,0.33286047817477904
152.977,0.3328309247273694
152.978,0.3328013712799598
152.987,0.33277181783255017
153.002,0.33274226438514054
153.004,0.3327127109377309
153.005,0.3326831574903213
153.006,0.33265360404291155
153.009,0.33262405059550193
153.014,0.3325649437006827
153.025,0.33253539025327306
153.042,0.33250583680586343
153.054,0.3324762833584538
153.061,0.33244672991104407
153.071,0.33241717646363445
153.074,0.3323876230162248
153.077,0.3323580695688152
153.104,0.33232851612140557
153.105,0.33229896267399595
153.108,0.3322694092265863
153.112,0.33221030233176696
153.115,0.33218074888435734
153.118,0.3321511954369477
153.123,0.3321216419895381
153.128,0.33209208854212846
153.13,0.33206253509471884
153.151,0.3320329816473092
153.185,0.33197387475248985
153.187,0.3319443213050802
153.197,0.3319147678576706
153.21,0.331885214410261
153.233,0.33185566096285135
153.236,0.331796554068032
153.238,0.33176700062062237
153.246,0.33173744717321274
153.25,0.3317078937258031
153.256,0.3316783402783935
153.26,0.33164878683098387
153.271,0.33161923338357424
153.272,0.3315896799361645
153.279,0.3315601264887549
153.286,0.33153057304134526
153.288,0.33150101959393563
153.289,0.331471466146526
153.298,0.3314419126991164
153.299,0.33141235925170676
153.3,0.331382805804297
153.311,0.3313532523568874
153.314,0.33132369890947777
153.323,0.33129414546206815
153.331,0.3312645920146585
153.343,0.33120548511983927
153.345,0.33117593167242954
153.346,0.3311463782250199
153.351,0.3311168247776103
153.359,0.33108727133020066
153.367,0.33105771788279104
153.369,0.3310281644353814
153.371,0.33096905754056216
153.374,0.3309395040931524
153.375,0.3309099506457428
153.376,0.3308803971983332
153.38,0.33085084375092355
153.383,0.3308212903035139
153.4,0.3307917368561043
153.404,0.3307621834086947
153.413,0.33073262996128494
153.427,0.3307030765138753
153.428,0.3306735230664657
153.43,0.33064396961905607
153.435,0.33061441617164644
153.44,0.3305848627242368
153.441,0.3305553092768272
153.456,0.33052575582941746
153.457,0.33049620238200783
153.462,0.3304666489345982
153.468,0.3304370954871886
153.469,0.33040754203977896
153.47,0.33037798859236933
153.476,0.3303484351449597
153.479,0.33031888169754997
153.481,0.33028932825014035
153.497,0.3302597748027307
153.506,0.3302302213553211
153.511,0.33020066790791147
153.516,0.33017111446050185
153.53,0.3301415610130922
153.531,0.3301120075656825
153.543,0.33005290067086324
153.546,0.3300233472234536
153.547,0.329993793776044
153.55,0.32996424032863436
153.551,0.32993468688122474
153.569,0.329905133433815
153.571,0.3298755799864054
153.58,0.32984602653899575
153.582,0.3298164730915861
153.588,0.3297869196441765
153.598,0.3297573661967669
153.615,0.3296982593019476
153.62,0.3296687058545379
153.631,0.32963915240712827
153.632,0.32960959895971864
153.636,0.329580045512309
153.639,0.3295504920648994
153.652,0.32952093861748977
153.656,0.32949138517008014
153.662,0.3294618317226704
153.663,0.3294322782752608
153.664,0.32940272482785116
153.675,0.32937317138044153
153.682,0.3293436179330319
153.689,0.3293140644856223
153.692,0.32928451103821266
153.702,0.3292549575908029
153.703,0.3292254041433933
153.704,0.32919585069598367
153.711,0.32916629724857405
153.715,0.3291367438011644
153.719,0.3291071903537548
153.728,0.3290776369063452
153.732,0.32904808345893544
153.74,0.3290185300115258
153.747,0.3289889765641162
153.763,0.32895942311670656
153.77,0.32892986966929694
153.771,0.3289003162218873
153.774,0.32884120932706795
153.779,0.3288116558796583
153.781,0.3287821024322487
153.783,0.3287525489848391
153.785,0.32872299553742945
153.791,0.3286638886426102
153.792,0.32863433519520047
153.794,0.3285752283003812
153.8,0.3285456748529716
153.803,0.32851612140556197
153.805,0.32848656795815234
153.807,0.3284570145107427
153.814,0.3284274610633331
153.818,0.32839790761592336
153.819,0.32836835416851373
153.833,0.3283388007211041
153.843,0.32827969382628486
153.844,0.32825014037887523
153.848,0.3282205869314656
153.852,0.32819103348405587
153.854,0.32816148003664625
153.864,0.328102373141827
153.872,0.3280728196944174
153.879,0.32804326624700775
153.882,0.3279841593521884
153.883,0.32795460590477876
153.886,0.32792505245736914
153.887,0.3278954990099595
153.889,0.3278659455625499
153.899,0.32783639211514026
153.906,0.32780683866773064
153.91,0.3277772852203209
153.915,0.3277477317729113
153.916,0.32771817832550165
153.922,0.327688624878092
153.923,0.3276590714306824
153.926,0.3276295179832728
153.932,0.32759996453586315
153.934,0.3275704110884534
153.937,0.3275408576410438
153.94,0.32751130419363417
153.945,0.32748175074622454
153.955,0.3274521972988149
153.956,0.3274226438514053
153.961,0.32739309040399567
153.962,0.32736353695658593
153.963,0.3273339835091763
153.964,0.3273044300617667
153.972,0.32727487661435706
153.975,0.32724532316694743
153.977,0.3272157697195378
153.979,0.3271862162721282
153.98,0.32715666282471856
153.981,0.3271271093773088
153.988,0.3270975559298992
153.993,0.32703844903507995
153.999,0.3270088955876703
154.002,0.3269793421402607
154.003,0.3269497886928511
154.006,0.32692023524544134
154.007,0.3268906817980317
154.009,0.3268611283506221
154.011,0.32683157490321246
154.031,0.32680202145580284
154.033,0.3267724680083932
154.034,0.32671336111357385
154.036,0.326624700771345
154.04,0.32659514732393535
154.044,0.32656559387652573
154.071,0.32650648698170637
154.073,0.32647693353429674
154.088,0.3264473800868871
154.09,0.3264178266394775
154.098,0.32638827319206787
154.103,0.32635871974465824
154.116,0.3263291662972486
154.117,0.3262996128498389
154.137,0.32627005940242926
154.145,0.32624050595501963
154.151,0.32621095250761
154.159,0.3261813990602004
154.173,0.32615184561279076
154.176,0.32612229216538113
154.178,0.3260927387179714
154.182,0.3260631852705618
154.19,0.32603363182315215
154.195,0.3260040783757425
154.2,0.3259745249283329
154.201,0.3259449714809233
154.204,0.32591541803351365
154.211,0.325885864586104
154.216,0.3258563111386943
154.228,0.32582675769128466
154.234,0.32579720424387504
154.236,0.3257676507964654
154.242,0.3257380973490558
154.246,0.32570854390164616
154.251,0.32567899045423654
154.253,0.3256494370068268
154.255,0.3256198835594172
154.262,0.32559033011200755
154.27,0.32556077666459793
154.277,0.3255312232171883
154.281,0.3255016697697787
154.282,0.32538345598014007
154.284,0.3253243490853208
154.288,0.3252947956379112
154.291,0.32526524219050157
154.292,0.32523568874309183
154.299,0.32514702840086296
154.302,0.32511747495345333
154.307,0.3250879215060437
154.309,0.3250583680586341
154.31,0.32502881461122435
154.312,0.3249992611638147
154.324,0.3249697077164051
154.326,0.3249401542689955
154.335,0.3248810473741762
154.345,0.3248514939267666
154.364,0.32479238703194724
154.394,0.3247628335845376
154.4,0.324733280137128
154.41,0.32470372668971836
154.424,0.32467417324230874
154.434,0.3246446197948991
154.437,0.3246150663474895
154.444,0.32455595945267013
154.449,0.3245264060052605
154.453,0.3244968525578509
154.456,0.32446729911044125
154.468,0.32443774566303163
154.473,0.324408192215622
154.482,0.32437863876821227
154.486,0.32434908532080264
154.49,0.324319531873393
154.495,0.3242899784259834
154.496,0.32426042497857377
154.497,0.32423087153116414
154.5,0.3242013180837545
154.506,0.3241717646363448
154.509,0.32414221118893516
154.513,0.32411265774152553
154.517,0.3240535508467063
154.522,0.32402399739929666
154.528,0.32399444395188703
154.533,0.3239353370570677
154.543,0.32390578360965805
154.547,0.3238762301622484
154.559,0.3238466767148388
154.565,0.3238171232674292
154.567,0.32378756982001955
154.569,0.3237580163726098
154.572,0.3237284629252002
154.586,0.32369890947779056
154.591,0.32366935603038094
154.593,0.3236398025829713
154.598,0.3236102491355617
154.6,0.32358069568815206
154.601,0.32355114224074233
154.602,0.3235215887933327
154.612,0.3234920353459231
154.614,0.32346248189851345
154.62,0.32343292845110383
154.643,0.3234033750036942
154.644,0.3233738215562846
154.646,0.32334426810887495
154.666,0.3233147146614652
154.686,0.3232851612140556
154.695,0.32325560776664597
154.696,0.32322605431923634
154.697,0.3231965008718267
154.701,0.3231669474244171
154.709,0.32313739397700747
154.711,0.32310784052959773
154.717,0.3230782870821881
154.735,0.3230487336347785
154.737,0.32301918018736886
154.738,0.3229600732925496
154.739,0.32293051984514
154.744,0.32290096639773025
154.769,0.322841859502911
154.776,0.3228123060555014
154.777,0.32278275260809175
154.782,0.3227531991606821
154.783,0.3227236457132725
154.786,0.32269409226586276
154.794,0.3226349853710435
154.802,0.3226054319236339
154.808,0.32257587847622426
154.813,0.32254632502881464
154.815,0.322516771581405
154.819,0.3224872181339953
154.825,0.32245766468658565
154.828,0.3223985577917664
154.83,0.32233945089694716
154.831,0.32230989744953753
154.843,0.3222803440021278
154.846,0.32225079055471817
154.855,0.32222123710730854
154.86,0.3221916836598989
154.863,0.3221621302124893
154.869,0.32213257676507967
154.875,0.32210302331767005
154.878,0.3220439164228507
154.882,0.32201436297544106
154.886,0.32198480952803143
154.894,0.3219552560806218
154.922,0.3219257026332122
154.927,0.32189614918580256
154.928,0.32186659573839294
154.93,0.3218370422909832
154.937,0.3218074888435736
154.941,0.32177793539616395
154.951,0.3217483819487543
154.953,0.3217188285013447
154.957,0.3216892750539351
154.963,0.32165972160652545
154.973,0.3216301681591157
154.983,0.3216006147117061
154.995,0.32157106126429646
154.998,0.32154150781688684
155.004,0.3215119543694772
155.007,0.3214824009220676
155.013,0.32145284747465797
155.015,0.32142329402724823
155.022,0.3213937405798386
155.023,0.321364187132429
155.024,0.32133463368501936
155.029,0.32130508023760973
155.031,0.3212755267902001
155.038,0.3212459733427905
155.042,0.32121641989538074
155.046,0.3211868664479711
155.048,0.32112775955315187
155.049,0.32109820610574225
155.053,0.3210686526583326
155.058,0.321039099210923
155.062,0.32100954576351326
155.063,0.32097999231610364
155.064,0.320950438868694
155.067,0.3209208854212844
155.075,0.32089133197387476
155.083,0.3208322250790555
155.085,0.3208026716316459
155.091,0.32077311818423615
155.092,0.3207435647368265
155.1,0.3207140112894169
155.101,0.3206844578420073
155.108,0.32065490439459765
155.113,0.320625350947188
155.118,0.3205957974997784
155.13,0.32056624405236867
155.132,0.3205071371575494
155.135,0.3204775837101398
155.143,0.32044803026273017
155.15,0.32041847681532054
155.154,0.3203889233679109
155.16,0.3203593699205012
155.168,0.32032981647309156
155.174,0.32030026302568193
155.177,0.3202411561308627
155.182,0.32021160268345306
155.22,0.32018204923604343
155.222,0.3201524957886337
155.224,0.32012294234122407
155.229,0.32009338889381445
155.23,0.3200638354464048
155.234,0.3200342819989952
155.244,0.32000472855158557
155.245,0.31997517510417595
155.25,0.3199456216567662
155.269,0.3199160682093566
155.281,0.31988651476194696
155.287,0.31985696131453734
155.292,0.3198274078671277
155.295,0.3197978544197181
155.302,0.31976830097230846
155.304,0.3197387475248987
155.308,0.3197091940774891
155.318,0.3196796406300795
155.319,0.31965008718266985
155.321,0.3196205337352602
155.323,0.3195909802878506
155.327,0.319561426840441
155.328,0.3195023199456216
155.33,0.31944321305080237
155.333,0.31941365960339274
155.34,0.3193841061559831
155.342,0.3193545527085735
155.343,0.31932499926116387
155.349,0.31929544581375413
155.351,0.3192658923663445
155.356,0.3192363389189349
155.371,0.31920678547152526
155.382,0.31917723202411563
155.386,0.3191181251292964
155.387,0.31908857168188665
155.388,0.319059018234477
155.389,0.3190294647870674
155.391,0.31899991133965777
155.397,0.31897035789224815
155.403,0.3189408044448385
155.405,0.31888169755001916
155.416,0.31885214410260954
155.423,0.3188225906551999
155.424,0.3187930372077903
155.427,0.31876348376038066
155.431,0.31873393031297104
155.435,0.3187043768655614
155.436,0.3186748234181517
155.451,0.31864526997074205
155.455,0.3186157165233324
155.46,0.3185861630759228
155.461,0.3185566096285132
155.469,0.31852705618110355
155.47,0.3184975027336939
155.483,0.3184679492862842
155.485,0.31843839583887457
155.486,0.31840884239146494
155.488,0.3183792889440553
155.494,0.3183497354966457
155.506,0.31832018204923607
155.514,0.31829062860182644
155.516,0.3182610751544168
155.518,0.3182315217070071
155.534,0.31820196825959746
155.537,0.31817241481218783
155.541,0.3181428613647782
155.547,0.3181133079173686
155.556,0.31808375446995896
155.568,0.31805420102254933
155.569,0.3180246475751396
155.572,0.31799509412772997
155.581,0.31796554068032035
155.584,0.3179359872329107
155.587,0.3179064337855011
155.599,0.31784732689068185
155.603,0.3178177734432721
155.604,0.3177882199958625
155.607,0.31775866654845286
155.614,0.31772911310104324
155.625,0.3176995596536336
155.627,0.317670006206224
155.63,0.31764045275881436
155.638,0.3176108993114046
155.649,0.317581345863995
155.66,0.3175517924165854
155.667,0.3174926855217661
155.668,0.3174631320743565
155.671,0.3174335786269469
155.673,0.31740402517953714
155.679,0.3173744717321275
155.681,0.3173449182847179
155.682,0.31731536483730827
155.684,0.31728581138989864
155.707,0.317256257942489
155.71,0.3172267044950794
155.718,0.31719715104766966
155.723,0.31716759760026003
155.724,0.3171380441528504
155.727,0.3171084907054408
155.743,0.31704938381062153
155.746,0.3170198303632119
155.756,0.3169902769158023
155.757,0.31696072346839255
155.759,0.3169311700209829
155.761,0.3169016165735733
155.764,0.31687206312616367
155.771,0.31684250967875405
155.778,0.3168129562313444
155.79,0.3167834027839348
155.797,0.31675384933652506
155.804,0.31672429588911544
155.809,0.3166947424417058
155.817,0.3166651889942962
155.822,0.31663563554688656
155.829,0.31660608209947694
155.846,0.3165765286520673
155.849,0.3165469752046576
155.855,0.31651742175724795
155.856,0.3164878683098383
155.863,0.3164583148624287
155.867,0.3164287614150191
155.868,0.31639920796760945
155.877,0.31636965452019983
155.889,0.31631054762538047
155.89,0.31628099417797084
155.892,0.3162514407305612
155.898,0.31619233383574197
155.91,0.31616278038833234
155.914,0.3161332269409226
155.92,0.316103673493513
155.927,0.31607412004610336
155.932,0.31604456659869373
155.937,0.3160150131512841
155.94,0.3159854597038745
155.941,0.31595590625646486
155.943,0.3159263528090551
155.948,0.3158967993616455
155.952,0.3158672459142359
155.957,0.31583769246682625
155.959,0.3158081390194166
155.965,0.315778585572007
155.966,0.3157490321245974
155.974,0.31571947867718775
155.985,0.315689925229778
155.987,0.3156603717823684
155.989,0.31563081833495876
156.0,0.31560126488754914
156.01,0.3155421579927299
156.018,0.31551260454532026
156.022,0.3154830510979105
156.024,0.3154534976505009
156.028,0.3154239442030913
156.042,0.31539439075568165
156.046,0.31536483730827203
156.049,0.3153352838608624
156.054,0.3153057304134528
156.056,0.31527617696604304
156.066,0.3152466235186334
156.068,0.31518751662381417
156.072,0.31515796317640454
156.073,0.3151284097289949
156.074,0.3150988562815853
156.089,0.31506930283417556
156.093,0.31503974938676593
156.095,0.3150101959393563
156.109,0.3149806424919467
156.112,0.31495108904453706
156.129,0.31492153559712743
156.13,0.3148919821497178
156.133,0.3148624287023081
156.137,0.31483287525489845
156.139,0.3148033218074888
156.14,0.3147737683600792
156.143,0.3147442149126696
156.145,0.31471466146525995
156.146,0.3146851080178503
156.148,0.3146555545704406
156.149,0.31462600112303096
156.155,0.31459644767562134
156.156,0.3145668942282117
156.159,0.3145373407808021
156.162,0.31450778733339246
156.166,0.31447823388598284
156.191,0.3144486804385732
156.195,0.3144191269911635
156.203,0.31438957354375385
156.204,0.31436002009634423
156.205,0.3143304666489346
156.215,0.314300913201525
156.225,0.31427135975411535
156.226,0.31424180630670573
156.227,0.31415314596447674
156.236,0.3141235925170671
156.239,0.3140940390696575
156.243,0.31406448562224787
156.244,0.31403493217483824
156.261,0.3140053787274285
156.267,0.3139758252800189
156.269,0.31394627183260926
156.273,0.31391671838519963
156.282,0.31388716493779
156.285,0.3138576114903804
156.287,0.31382805804297076
156.292,0.313798504595561
156.298,0.3137689511481514
156.312,0.3137393977007418
156.316,0.31370984425333215
156.32,0.3136802908059225
156.321,0.3136507373585129
156.325,0.3136211839111033
156.326,0.3135325235688743
156.333,0.31350297012146466
156.335,0.31347341667405504
156.338,0.3134438632266454
156.34,0.3134143097792358
156.347,0.31338475633182605
156.349,0.31335520288441643
156.355,0.3133256494370068
156.357,0.3132960959895972
156.366,0.31326654254218755
156.37,0.31323698909477793
156.372,0.3132074356473683
156.373,0.3131778821999587
156.374,0.3131187753051393
156.377,0.3130892218577297
156.385,0.31305966841032007
156.387,0.31303011496291044
156.388,0.3130005615155008
156.389,0.3129710080680912
156.39,0.31294145462068146
156.391,0.31291190117327183
156.392,0.3128823477258622
156.396,0.3128527942784526
156.399,0.31282324083104296
156.414,0.3127641339362237
156.431,0.312734580488814
156.432,0.3126754735939947
156.434,0.3126459201465851
156.436,0.3126163666991755
156.438,0.31258681325176585
156.443,0.3125572598043562
156.447,0.3125277063569465
156.45,0.31249815290953686
156.453,0.31246859946212724
156.457,0.312409492567308
156.478,0.31237993911989836
156.484,0.31235038567248874
156.505,0.312320832225079
156.51,0.3122912787776694
156.513,0.31226172533025975
156.514,0.31223217188285013
156.527,0.3122026184354405
156.531,0.3121730649880309
156.534,0.31214351154062125
156.544,0.3121139580932115
156.546,0.3120844046458019
156.548,0.31205485119839227
156.549,0.31202529775098264
156.557,0.311995744303573
156.567,0.3119661908561634
156.568,0.31193663740875377
156.569,0.3118775305139344
156.571,0.3118479770665248
156.574,0.31181842361911516
156.58,0.31178887017170553
156.581,0.3117593167242959
156.582,0.3117297632768863
156.587,0.31170020982947666
156.589,0.3116706563820669
156.592,0.3116411029346573
156.595,0.3116115494872477
156.608,0.3115524425924284
156.617,0.3115228891450188
156.623,0.3114933356976092
156.626,0.31146378225019944
156.629,0.3114342288027898
156.66,0.3114046753553802
