rtt,perc_gte
135.276,0.5204452771960763
135.277,0.5203350600683346
135.278,0.5202248429405929
135.279,0.5201146258128513
135.284,0.5200044086851097
135.291,0.519894191557368
135.295,0.5197839744296264
135.316,0.5196737573018847
135.333,0.5195635401741431
135.34,0.5194533230464013
135.357,0.5193431059186597
135.361,0.5192328887909181
135.376,0.5191226716631765
135.388,0.5190124545354349
135.392,0.5189022374076931
135.403,0.5187920202799515
135.404,0.5186818031522098
135.427,0.5185715860244682
135.449,0.5183511517689849
135.473,0.5182409346412433
135.477,0.5181307175135016
135.492,0.51802050038576
135.498,0.5179102832580182
135.541,0.5178000661302766
135.562,0.517689849002535
135.564,0.5175796318747934
135.566,0.5174694147470518
135.595,0.51735919761931
135.607,0.5171387633638267
135.663,0.5170285462360851
135.665,0.5169183291083435
135.672,0.5168081119806018
135.677,0.5166978948528601
135.68,0.5165876777251185
135.7,0.5164774605973768
135.713,0.5163672434696351
135.717,0.5162570263418935
135.748,0.5161468092141519
135.77,0.5160365920864103
135.772,0.5159263749586686
135.778,0.5158161578309269
135.8,0.5157059407031852
135.804,0.5155957235754436
135.852,0.515485506447702
135.856,0.5153752893199604
135.874,0.5152650721922187
135.878,0.5150446379367354
135.885,0.5149344208089937
135.919,0.514824203681252
135.937,0.5147139865535104
135.969,0.5146037694257688
135.98,0.5144935522980272
135.993,0.5143833351702854
136.0,0.5142731180425438
136.004,0.5140526837870605
136.018,0.5139424666593189
136.034,0.5138322495315772
136.061,0.5137220324038356
136.093,0.5136118152760939
136.114,0.5135015981483523
136.126,0.5133913810206105
136.131,0.5132811638928689
136.156,0.5131709467651273
136.202,0.5130607296373857
136.203,0.5129505125096441
136.213,0.5128402953819023
136.214,0.5127300782541606
136.216,0.512619861126419
136.243,0.5125096439986774
136.244,0.5123994268709358
136.247,0.5122892097431941
136.254,0.5121789926154525
136.264,0.5120687754877108
136.274,0.5119585583599691
136.284,0.5118483412322274
136.285,0.5117381241044858
136.305,0.5116279069767442
136.315,0.5115176898490026
136.317,0.5114074727212609
136.33,0.5112972555935192
136.344,0.5111870384657775
136.351,0.5110768213380359
136.356,0.5109666042102943
136.372,0.5108563870825527
136.373,0.510746169954811
136.38,0.5106359528270693
136.387,0.5105257356993277
136.388,0.510415518571586
136.396,0.5103053014438443
136.457,0.5101950843161027
136.471,0.5100848671883611
136.476,0.5099746500606195
136.488,0.5098644329328778
136.495,0.5097542158051361
136.506,0.5096439986773944
136.507,0.5095337815496528
136.51,0.5094235644219112
136.536,0.5093133472941695
136.538,0.5092031301664279
136.547,0.5090929130386862
136.548,0.5089826959109446
136.55,0.5088724787832029
136.561,0.5087622616554612
136.565,0.5086520445277196
136.566,0.508541827399978
136.575,0.5084316102722364
136.607,0.5083213931444946
136.617,0.508211176016753
136.636,0.5081009588890113
136.648,0.5079907417612697
136.656,0.5078805246335281
136.679,0.5077703075057864
136.686,0.5076600903780448
136.744,0.5075498732503031
136.754,0.5074396561225614
136.76,0.5073294389948197
136.761,0.5072192218670781
136.776,0.5071090047393365
136.783,0.5069987876115949
136.817,0.5068885704838533
136.823,0.5067783533561115
136.835,0.5065579191006282
136.845,0.5064477019728866
136.858,0.506337484845145
136.867,0.5062272677174033
136.885,0.5061170505896616
136.91,0.50600683346192
136.936,0.5058966163341783
136.948,0.5057863992064366
136.959,0.505676182078695
136.989,0.5054557478232118
137.001,0.5053455306954701
137.003,0.5052353135677284
137.005,0.5051250964399867
137.063,0.5050148793122451
137.124,0.5049046621845035
137.135,0.5047944450567619
137.156,0.5046842279290202
137.158,0.5045740108012785
137.159,0.5044637936735369
137.171,0.5043535765457952
137.175,0.5042433594180535
137.18,0.5041331422903119
137.187,0.5040229251625703
137.195,0.5039127080348287
137.214,0.503802490907087
137.215,0.5036922737793453
137.227,0.5035820566516036
137.244,0.503471839523862
137.309,0.5033616223961204
137.329,0.5032514052683787
137.346,0.5031411881406371
137.351,0.5030309710128954
137.4,0.5029207538851537
137.447,0.502810536757412
137.463,0.5027003196296704
137.471,0.5025901025019288
137.503,0.5024798853741872
137.527,0.5023696682464456
137.529,0.5022594511187038
137.531,0.5021492339909621
137.549,0.5020390168632205
137.553,0.5019287997354789
137.557,0.5018185826077373
137.577,0.5017083654799956
137.591,0.5015981483522539
137.612,0.5014879312245123
137.617,0.5013777140967706
137.62,0.501267496969029
137.643,0.5011572798412873
137.646,0.5010470627135457
137.673,0.5009368455858041
137.681,0.5008266284580624
137.685,0.5007164113303207
137.729,0.5004959770748374
137.732,0.5003857599470958
137.752,0.5002755428193542
137.762,0.5001653256916125
137.809,0.5000551085638708
137.814,0.4999448914361292
137.824,0.49983467430838757
137.846,0.4996142400529042
137.878,0.4995040229251626
137.885,0.4993938057974209
137.889,0.49928358866967926
137.929,0.49917337154193764
137.938,0.499063154414196
137.939,0.4989529372864543
137.944,0.49884272015871267
137.952,0.49873250303097105
137.96,0.4986222859032293
137.966,0.4985120687754877
137.967,0.4984018516477461
137.976,0.49829163452000436
137.979,0.49818141739226274
138.004,0.4980712002645211
138.013,0.4979609831367795
138.023,0.49785076600903777
138.036,0.49774054888129615
138.051,0.49763033175355453
138.057,0.4975201146258128
138.079,0.4974098974980712
138.085,0.49729968037032957
138.096,0.49718946324258795
138.13,0.4970792461148462
138.15,0.4969690289871046
138.177,0.496858811859363
138.179,0.49674859473162125
138.246,0.49663837760387963
138.26,0.496528160476138
138.276,0.4964179433483964
138.28,0.49630772622065467
138.283,0.49619750909291305
138.304,0.49608729196517143
138.306,0.4959770748374297
138.313,0.4958668577096881
138.327,0.49575664058194646
138.33,0.49564642345420473
138.347,0.4955362063264631
138.363,0.4954259891987215
138.367,0.4953157720709799
138.384,0.49520555494323815
138.441,0.49509533781549653
138.479,0.4949851206877549
138.524,0.4948749035600132
138.542,0.49465446930452994
138.545,0.4945442521767883
138.556,0.4944340350490466
138.562,0.494323817921305
138.576,0.49421360079356336
138.602,0.4941033836658216
138.62,0.49399316653808
138.625,0.4938829494103384
138.628,0.49377273228259666
138.66,0.49366251515485504
138.691,0.4935522980271134
138.696,0.4934420808993718
138.73,0.49322164664388846
138.742,0.49311142951614684
138.773,0.4930012123884051
138.777,0.4928909952606635
138.78,0.49278077813292187
138.782,0.49267056100518025
138.804,0.4925603438774385
138.813,0.4924501267496969
138.818,0.4923399096219553
138.852,0.49222969249421356
138.86,0.49211947536647194
138.861,0.4920092582387303
138.866,0.4918990411109887
138.902,0.49178882398324697
138.919,0.49167860685550535
138.944,0.49156838972776373
138.949,0.491458172600022
138.954,0.4913479554722804
138.964,0.49123773834453877
138.98,0.49112752121679704
138.99,0.4910173040890554
139.001,0.4909070869613138
139.005,0.4907968698335722
139.036,0.49068665270583045
139.045,0.49057643557808883
139.052,0.4904662184503472
139.103,0.4903560013226055
139.113,0.49024578419486387
139.129,0.49013556706712225
139.13,0.49002534993938063
139.177,0.4899151328116389
139.187,0.4898049156838973
139.19,0.48969469855615566
139.191,0.48958448142841393
139.192,0.4894742643006723
139.269,0.4893640471729307
139.273,0.4892538300451891
139.3,0.48914361291744735
139.302,0.4890333957897057
139.316,0.4889231786619641
139.328,0.4888129615342224
139.344,0.48870274440648076
139.346,0.48859252727873914
139.358,0.4884823101509974
139.372,0.4883720930232558
139.383,0.4882618758955142
139.395,0.48815165876777256
139.397,0.4880414416400308
139.403,0.4879312245122892
139.416,0.4878210073845476
139.442,0.48771079025680586
139.446,0.48760057312906424
139.481,0.4874903560013226
139.533,0.487380138873581
139.537,0.4872699217458393
139.564,0.48715970461809766
139.574,0.48704948749035604
139.583,0.4869392703626143
139.594,0.4868290532348727
139.601,0.48671883610713107
139.645,0.48660861897938945
139.689,0.4864984018516477
139.691,0.4863881847239061
139.702,0.4862779675961645
139.707,0.48616775046842275
139.734,0.48605753334068114
139.738,0.4859473162129395
139.75,0.4858370990851978
139.78,0.48572688195745617
139.79,0.48561666482971455
139.797,0.4853962305742312
139.805,0.4852860134464896
139.837,0.48517579631874796
139.846,0.48506557919100624
139.851,0.4849553620632646
139.88,0.484845144935523
139.971,0.4847349278077814
139.995,0.48462471068003965
140.028,0.48451449355229803
140.062,0.4844042764245564
140.074,0.4842940592968147
140.076,0.48418384216907306
140.084,0.48407362504133145
140.095,0.4839634079135898
140.13,0.4838531907858481
140.14,0.4837429736581065
140.183,0.48363275653036486
140.212,0.48352253940262313
140.213,0.4834123222748815
140.214,0.4833021051471399
140.217,0.48319188801939816
140.232,0.48308167089165654
140.278,0.4829714537639149
140.292,0.4828612366361733
140.304,0.4827510195084316
140.31,0.48264080238068996
140.337,0.48253058525294834
140.345,0.4824203681252066
140.36,0.482310150997465
140.373,0.4821999338697234
140.405,0.48208971674198176
140.412,0.48197949961424
140.435,0.4818692824864984
140.439,0.4817590653587568
140.447,0.48164884823101506
140.468,0.48153863110327344
140.476,0.4814284139755318
140.48,0.4813181968477901
140.487,0.4812079797200485
140.495,0.48109776259230685
140.524,0.48098754546456524
140.528,0.4808773283368235
140.562,0.4807671112090819
140.577,0.48065689408134027
140.584,0.48054667695359854
140.585,0.4804364598258569
140.599,0.4803262426981153
140.602,0.4802160255703737
140.611,0.48010580844263195
140.617,0.47999559131489034
140.625,0.4798853741871487
140.629,0.479775157059407
140.633,0.47966493993166537
140.648,0.47955472280392375
140.669,0.47944450567618213
140.687,0.4793342885484404
140.689,0.4792240714206988
140.734,0.47911385429295716
140.737,0.47900363716521543
140.74,0.4788934200374738
140.752,0.4787832029097322
140.758,0.47867298578199047
140.819,0.47856276865424885
140.826,0.47845255152650723
140.893,0.4783423343987656
140.906,0.4782321172710239
140.909,0.47812190014328226
140.944,0.47801168301554064
140.954,0.4779014658877989
140.961,0.4777912487600573
140.984,0.4776810316323157
140.992,0.47757081450457406
141.045,0.47746059737683233
141.057,0.4773503802490907
141.114,0.4772401631213491
141.115,0.47712994599360736
141.124,0.47701972886586574
141.149,0.4769095117381241
141.167,0.4767992946103825
141.205,0.4766890774826408
141.214,0.47657886035489916
141.222,0.47646864322715754
141.227,0.4763584260994158
141.244,0.4762482089716742
141.257,0.4761379918439326
141.259,0.47602777471619084
141.266,0.4758073404607076
141.268,0.475697123332966
141.278,0.47558690620522426
141.284,0.47547668907748264
141.331,0.475366471949741
141.374,0.4752562548219993
141.393,0.4751460376942577
141.405,0.47503582056651605
141.416,0.47492560343877444
141.453,0.4748153863110327
141.485,0.4747051691832911
141.499,0.47448473492780774
141.509,0.4743745178000661
141.571,0.4742643006723245
141.597,0.4741540835445829
141.608,0.47404386641684115
141.609,0.47393364928909953
141.632,0.4738234321613579
141.649,0.4737132150336162
141.697,0.47360299790587457
141.727,0.47349278077813295
141.728,0.4733825636503912
141.747,0.4732723465226496
141.757,0.473162129394908
141.777,0.47305191226716636
141.789,0.47294169513942463
141.8,0.472831478011683
141.825,0.4727212608839414
141.837,0.47261104375619967
141.84,0.47250082662845805
141.861,0.47239060950071643
141.878,0.4722803923729748
141.887,0.4721701752452331
141.903,0.47205995811749146
141.91,0.47194974098974984
141.918,0.4718395238620081
141.921,0.4717293067342665
141.969,0.4716190896065249
141.984,0.47150887247878315
141.998,0.47139865535104153
142.032,0.4712884382232999
142.04,0.4711782210955583
142.055,0.47106800396781656
142.06,0.47095778684007494
142.075,0.4708475697123333
142.086,0.4707373525845916
142.113,0.47062713545685
142.152,0.47051691832910836
142.204,0.47040670120136674
142.21,0.4701862669458834
142.216,0.4700760498181418
142.228,0.46996583269040004
142.259,0.4698556155626584
142.264,0.4697453984349168
142.274,0.4696351813071752
142.311,0.46952496417943346
142.323,0.46941474705169184
142.331,0.4693045299239502
142.332,0.4691943127962085
142.338,0.46908409566846687
142.347,0.46897387854072525
142.352,0.4688636614129835
142.392,0.4687534442852419
142.402,0.4686432271575003
142.411,0.46853301002975867
142.49,0.46842279290201694
142.505,0.4683125757742753
142.547,0.4682023586465337
142.548,0.46809214151879197
142.572,0.46798192439105035
142.583,0.46787170726330873
142.584,0.4677614901355671
142.635,0.4676512730078254
142.679,0.46754105588008377
142.689,0.46743083875234215
142.696,0.4673206216246004
142.708,0.4672104044968588
142.727,0.4671001873691172
142.73,0.46698997024137556
142.755,0.46687975311363383
142.761,0.4667695359858922
142.784,0.4666593188581506
142.786,0.46654910173040887
142.799,0.46643888460266725
142.809,0.46632866747492563
142.814,0.4662184503471839
142.815,0.4661082332194423
142.832,0.46599801609170066
142.871,0.46588779896395904
142.915,0.4656673647084757
142.926,0.46544693045299235
142.928,0.46533671332525073
142.93,0.4652264961975091
142.932,0.4651162790697675
142.936,0.46500606194202576
142.943,0.46489584481428414
142.961,0.4646754105588008
142.965,0.4645651934310592
142.969,0.46445497630331756
142.978,0.46434475917557594
142.983,0.4642345420478342
142.986,0.46401410779235097
142.99,0.46390389066460924
143.002,0.4637936735368676
143.041,0.463683456409126
143.055,0.4635732392813843
143.06,0.46346302215364266
143.075,0.46335280502590104
143.089,0.4632425878981594
143.102,0.4631323707704177
143.11,0.46302215364267607
143.125,0.46291193651493445
143.126,0.4628017193871927
143.136,0.4626915022594511
143.138,0.4625812851317095
143.162,0.46247106800396787
143.188,0.46236085087622614
143.194,0.4622506337484845
143.195,0.4621404166207429
143.201,0.46203019949300117
143.216,0.46191998236525955
143.235,0.46180976523751793
143.24,0.4616995481097763
143.254,0.4615893309820346
143.29,0.46147911385429297
143.308,0.46136889672655135
143.312,0.4612586795988096
143.314,0.461148462471068
143.33,0.4610382453433264
143.346,0.46092802821558465
143.357,0.46081781108784303
143.359,0.4607075939601014
143.38,0.4605973768323598
143.386,0.46048715970461807
143.408,0.46037694257687645
143.412,0.46026672544913483
143.421,0.4601565083213931
143.447,0.4600462911936515
143.474,0.45993607406590986
143.493,0.45982585693816824
143.494,0.4597156398104265
143.502,0.4596054226826849
143.503,0.4594952055549433
143.509,0.45938498842720155
143.54,0.4592747712994599
143.545,0.4591645541717183
143.604,0.4590543370439766
143.613,0.45894411991623496
143.636,0.45883390278849334
143.642,0.4587236856607517
143.647,0.45861346853301
143.65,0.4585032514052684
143.672,0.45839303427752676
143.674,0.458282817149785
143.681,0.4581726000220434
143.684,0.4580623828943018
143.698,0.45795216576656017
143.732,0.45784194863881844
143.777,0.4577317315110768
143.779,0.4576215143833352
143.782,0.4575112972555935
143.798,0.45740108012785186
143.805,0.45729086300011024
143.811,0.4571806458723686
143.813,0.45696021161688527
143.832,0.45684999448914365
143.835,0.4567397773614019
143.836,0.4566295602336603
143.859,0.4565193431059187
143.86,0.45640912597817695
143.93,0.45629890885043534
143.939,0.4561886917226937
143.94,0.4560784745949521
143.953,0.45596825746721037
143.965,0.45585804033946875
143.992,0.45574782321172713
144.009,0.4556376060839854
144.022,0.4555273889562438
144.023,0.45541717182850217
144.089,0.45530695470076055
144.098,0.4550865204452772
144.103,0.4549763033175356
144.112,0.45486608618979385
144.12,0.45475586906205223
144.147,0.4546456519343106
144.209,0.454535434806569
144.259,0.45442521767882726
144.269,0.45431500055108565
144.283,0.454204783423344
144.284,0.4540945662956023
144.304,0.4539843491678607
144.305,0.45387413204011906
144.306,0.45376391491237733
144.36,0.4536536977846357
144.394,0.4534332635291525
144.431,0.45332304640141075
144.439,0.4532128292736691
144.453,0.4531026121459275
144.456,0.4529923950181858
144.47,0.45288217789044416
144.473,0.45277196076270254
144.52,0.4526617436349609
144.535,0.4525515265072192
144.547,0.4524413093794776
144.585,0.45233109225173596
144.596,0.4522208751239942
144.603,0.452000440868511
144.617,0.45189022374076937
144.618,0.45178000661302764
144.635,0.451669789485286
144.641,0.4515595723575444
144.66,0.4514493552298027
144.663,0.45133913810206105
144.667,0.45122892097431944
144.688,0.4511187038465777
144.716,0.4510084867188361
144.771,0.45089826959109447
144.784,0.45078805246335285
144.794,0.4506778353356111
144.809,0.4505676182078695
144.836,0.4504574010801279
144.837,0.45034718395238615
144.842,0.45023696682464454
144.845,0.4501267496969029
144.853,0.4500165325691613
144.89,0.44990631544141957
144.895,0.44979609831367795
144.909,0.44968588118593633
144.922,0.4495756640581946
144.926,0.449465446930453
144.964,0.44935522980271136
144.997,0.44924501267496963
145.024,0.449134795547228
145.03,0.4490245784194864
145.047,0.4489143612917448
145.053,0.44880414416400305
145.056,0.44869392703626143
145.09,0.4485837099085198
145.092,0.4484734927807781
145.094,0.44836327565303646
145.102,0.44825305852529485
145.111,0.4481428413975532
145.137,0.4480326242698115
145.145,0.4479224071420699
145.163,0.44781219001432826
145.192,0.44770197288658653
145.211,0.4475917557588449
145.218,0.4474815386311033
145.223,0.4473713215033617
145.232,0.44726110437561994
145.242,0.4471508872478783
145.247,0.4470406701201367
145.26,0.446930452992395
145.266,0.44682023586465336
145.286,0.44671001873691174
145.287,0.44659980160917
145.288,0.4464895844814284
145.309,0.4463793673536868
145.316,0.44626915022594515
145.317,0.4461589330982034
145.33,0.4460487159704618
145.343,0.4459384988427202
145.348,0.44582828171497846
145.361,0.44571806458723684
145.395,0.4456078474594952
145.398,0.4454976303317536
145.417,0.4453874132040119
145.421,0.44527719607627025
145.428,0.44516697894852864
145.431,0.4450567618207869
145.46,0.4449465446930453
145.47,0.44483632756530367
145.479,0.44472611043756205
145.507,0.4446158933098203
145.534,0.4445056761820787
145.549,0.4443954590543371
145.556,0.44428524192659535
145.56,0.44417502479885373
145.565,0.4440648076711121
145.584,0.4439545905433704
145.604,0.44384437341562877
145.654,0.44373415628788715
145.655,0.44362393916014553
145.679,0.4435137220324038
145.693,0.4434035049046622
145.713,0.44329328777692056
145.717,0.44318307064917883
145.774,0.4430728535214372
145.793,0.4429626363936956
145.804,0.442852419265954
145.833,0.44274220213821225
145.837,0.44263198501047063
145.906,0.442521767882729
145.917,0.4424115507549873
145.961,0.44230133362724566
145.999,0.44219111649950404
146.012,0.4420808993717624
146.026,0.4419706822440207
146.043,0.4418604651162791
146.109,0.44175024798853746
146.112,0.44164003086079573
146.137,0.4415298137330541
146.166,0.4414195966053125
146.2,0.44130937947757076
146.223,0.44119916234982914
146.25,0.4410889452220875
146.267,0.4409787280943459
146.282,0.4408685109666042
146.337,0.44075829383886256
146.377,0.44064807671112094
146.39,0.4405378595833792
146.406,0.4404276424556376
146.414,0.440317425327896
146.429,0.4400969910724126
146.438,0.439986773944671
146.465,0.4398765568169294
146.469,0.43976633968918766
146.511,0.43965612256144604
146.587,0.4395459054337044
146.595,0.4394356883059628
146.625,0.43932547117822107
146.661,0.43921525405047945
146.677,0.43910503692273783
146.691,0.4389948197949961
146.693,0.4388846026672545
146.711,0.43877438553951287
146.715,0.43866416841177114
146.771,0.4385539512840295
146.866,0.4384437341562879
146.883,0.4383335170285463
146.887,0.43822329990080455
146.89,0.43811308277306293
146.895,0.4380028656453213
146.924,0.4378926485175796
146.958,0.43778243138983797
146.978,0.43767221426209635
147.046,0.43756199713435473
147.07,0.437451780006613
147.091,0.4373415628788714
147.127,0.43723134575112976
147.21,0.43712112862338803
147.221,0.4370109114956464
147.225,0.4369006943679048
147.229,0.43679047724016307
147.264,0.43668026011242145
147.281,0.43657004298467983
147.295,0.4364598258569382
147.316,0.4363496087291965
147.32,0.43623939160145486
147.325,0.43612917447371324
147.341,0.4360189573459715
147.347,0.4359087402182299
147.35,0.4357985230904883
147.363,0.43568830596274666
147.401,0.43557808883500493
147.422,0.4354678717072633
147.429,0.4353576545795217
147.468,0.43524743745177996
147.473,0.43513722032403834
147.478,0.4350270031962967
147.481,0.4349167860685551
147.49,0.4348065689408134
147.499,0.43469635181307176
147.525,0.43458613468533014
147.531,0.4344759175575884
147.543,0.4343657004298468
147.544,0.43425548330210517
147.592,0.43414526617436344
147.622,0.4340350490466218
147.633,0.4339248319188802
147.651,0.4338146147911386
147.666,0.43370439766339686
147.675,0.43359418053565524
147.741,0.4334839634079136
147.757,0.4333737462801719
147.774,0.43326352915243027
147.809,0.43315331202468865
147.81,0.43304309489694703
147.816,0.4329328777692053
147.82,0.4328226606414637
147.866,0.43271244351372207
147.873,0.4324920092582387
147.881,0.4323817921304971
147.911,0.4322715750027555
147.939,0.43216135787501375
147.945,0.43205114074727213
148.006,0.4319409236195305
148.044,0.4318307064917888
148.053,0.43172048936404717
148.054,0.43161027223630555
148.063,0.4315000551085638
148.181,0.4313898379808222
148.206,0.4312796208530806
148.229,0.43116940372533896
148.237,0.43105918659759723
148.24,0.4309489694698556
148.243,0.430838752342114
148.255,0.43072853521437227
148.259,0.43061831808663065
148.275,0.43050810095888903
148.3,0.4303978838311474
148.345,0.4302876667034057
148.392,0.43017744957566406
148.41,0.43006723244792244
148.418,0.4299570153201807
148.429,0.4298467981924391
148.441,0.4297365810646975
148.484,0.42962636393695586
148.495,0.4295161468092141
148.546,0.4294059296814725
148.601,0.4292957125537309
148.633,0.42918549542598916
148.655,0.42907527829824754
148.753,0.4289650611705059
148.797,0.4288548440427642
148.817,0.4287446269150226
148.821,0.42863440978728096
148.825,0.42852419265953934
148.826,0.4284139755317976
148.89,0.428303758404056
148.959,0.42819354127631437
148.97,0.427973107020831
148.973,0.4278628898930894
148.974,0.4277526727653478
148.977,0.42764245563760606
149.001,0.42753223850986444
149.011,0.4274220213821228
149.05,0.4273118042543811
149.061,0.42720158712663947
149.079,0.42709136999889785
149.118,0.42698115287115623
149.163,0.4268709357434145
149.194,0.4267607186156729
149.211,0.42665050148793127
149.229,0.42654028436018954
149.281,0.4264300672324479
149.313,0.42620963297696457
149.351,0.42609941584922295
149.352,0.42598919872148133
149.366,0.4258789815937397
149.411,0.425768764465998
149.469,0.42565854733825637
149.523,0.42554833021051475
149.569,0.425438113082773
149.596,0.4253278959550314
149.597,0.4252176788272898
149.601,0.42510746169954816
149.613,0.42499724457180643
149.62,0.4248870274440648
149.791,0.4247768103163232
149.814,0.42455637606083985
149.861,0.4244461589330982
149.903,0.4243359418053565
149.905,0.4242257246776149
149.913,0.42411550754987326
149.944,0.42400529042213164
149.999,0.4238950732943899
150.012,0.4237848561666483
150.062,0.4236746390389067
150.065,0.42356442191116495
150.078,0.4234542047834233
150.082,0.4233439876556817
150.093,0.4232337705279401
150.146,0.42312355340019836
150.169,0.42301333627245674
150.174,0.4229031191447151
150.175,0.4227929020169734
150.179,0.4226826848892318
150.235,0.42257246776149016
150.242,0.42246225063374854
150.243,0.4223520335060068
150.274,0.4222418163782652
150.321,0.42202138212278184
150.335,0.4219111649950402
150.34,0.4218009478672986
150.386,0.4216907307395569
150.446,0.42158051361181526
150.47,0.42147029648407364
150.494,0.421360079356332
150.503,0.4212498622285903
150.508,0.42113964510084867
150.558,0.42102942797310705
150.575,0.4209192108453653
150.578,0.4208089937176237
150.582,0.4206987765898821
150.651,0.42058855946214047
150.668,0.42047834233439874
150.671,0.4203681252066571
150.678,0.4202579080789155
150.777,0.42014769095117377
150.805,0.42003747382343215
150.881,0.41992725669569053
150.937,0.4198170395679489
151.051,0.4197068224402072
151.089,0.41959660531246556
151.118,0.41948638818472395
151.121,0.4193761710569822
151.144,0.4192659539292406
151.169,0.419155736801499
151.173,0.41904551967375725
151.178,0.41893530254601563
151.196,0.418825085418274
151.198,0.4187148682905324
151.201,0.41860465116279066
151.216,0.41849443403504905
151.252,0.4183842169073074
151.255,0.4182739997795657
151.319,0.4181637826518241
151.381,0.41805356552408246
151.407,0.41794334839634084
151.431,0.4178331312685991
151.467,0.4177229141408575
151.526,0.4176126970131159
151.534,0.41750247988537414
151.538,0.4173922627576325
151.548,0.4172820456298909
151.557,0.4171718285021493
151.584,0.41706161137440756
151.615,0.41695139424666594
151.648,0.4168411771189243
151.669,0.4167309599911826
151.68,0.416620742863441
151.698,0.41651052573569936
151.715,0.4164003086079576
151.735,0.416290091480216
151.801,0.4161798743524744
151.802,0.41606965722473277
151.809,0.41595944009699104
151.847,0.4158492229692494
151.881,0.4157390058415078
151.945,0.4156287887137661
151.976,0.41551857158602445
151.98,0.41540835445828284
152.027,0.4152981373305412
152.029,0.4151879202027995
152.054,0.41507770307505787
152.057,0.41496748594731625
152.059,0.4148572688195745
152.06,0.4147470516918329
152.071,0.4146368345640913
152.072,0.41452661743634955
152.088,0.41441640030860794
152.096,0.4143061831808663
152.112,0.4141959660531247
152.143,0.41408574892538297
152.147,0.41397553179764135
152.206,0.41386531466989973
152.223,0.413755097542158
152.246,0.4136448804144164
152.266,0.41353466328667476
152.27,0.41342444615893315
152.275,0.4133142290311914
152.291,0.4132040119034498
152.295,0.4130937947757082
152.312,0.41298357764796645
152.319,0.41287336052022483
152.356,0.4127631433924832
152.357,0.4126529262647416
152.465,0.41254270913699986
152.485,0.41243249200925824
152.486,0.4123222748815166
152.54,0.4122120577537749
152.576,0.4121018406260333
152.636,0.41199162349829166
152.669,0.41188140637054993
152.67,0.4117711892428083
152.725,0.4116609721150667
152.749,0.4115507549873251
152.777,0.41144053785958334
152.779,0.4113303207318417
152.789,0.4112201036041001
152.8,0.4111098864763584
152.83,0.41088945222087514
152.862,0.4107792350931335
152.882,0.4106690179653918
152.898,0.4105588008376502
152.962,0.41044858370990855
152.978,0.4103383665821668
152.983,0.4102281494544252
152.993,0.4101179323266836
153.072,0.41000771519894197
153.081,0.40989749807120024
153.093,0.4097872809434586
153.172,0.409677063815717
153.195,0.4095668466879753
153.229,0.40945662956023365
153.318,0.40934641243249204
153.409,0.4092361953047503
153.603,0.4091259781770087
153.612,0.40901576104926707
153.65,0.40890554392152545
153.658,0.4086851096660421
153.665,0.4085748925383005
153.677,0.40846467541055875
153.783,0.40835445828281713
153.81,0.4082442411550755
153.835,0.4081340240273339
153.838,0.40802380689959217
153.863,0.40791358977185055
153.864,0.40780337264410893
153.932,0.4076931555163672
153.939,0.4075829383886256
153.97,0.40747272126088396
153.997,0.40736250413314234
154.045,0.4072522870054006
154.087,0.407142069877659
154.104,0.4070318527499174
154.105,0.40692163562217565
154.134,0.40681141849443403
154.148,0.4067012013666924
154.186,0.4065909842389507
154.193,0.40648076711120906
154.197,0.40637054998346744
154.214,0.4062603328557258
154.236,0.4061501157279841
154.317,0.4060398986002425
154.324,0.40592968147250086
154.339,0.40581946434475913
154.357,0.4057092472170175
154.381,0.4055990300892759
154.408,0.4054888129615343
154.454,0.40537859583379254
154.457,0.4052683787060509
154.47,0.4051581615783093
154.476,0.4050479444505676
154.513,0.40493772732282596
154.54,0.40482751019508434
154.564,0.4047172930673427
154.6,0.404607075939601
154.603,0.40449685881185937
154.609,0.40438664168411775
154.63,0.404276424556376
154.655,0.4041662074286344
154.659,0.4040559903008928
154.682,0.40394577317315106
154.717,0.4037253389176678
154.735,0.4036151217899262
154.739,0.40350490466218447
154.747,0.40339468753444285
154.77,0.40328447040670123
154.84,0.4031742532789595
154.921,0.4030640361512179
154.935,0.40295381902347627
154.97,0.40284360189573465
154.989,0.4027333847679929
155.03,0.4026231676402513
155.034,0.4025129505125097
155.035,0.40240273338476795
155.087,0.40229251625702633
155.103,0.4021822991292847
155.108,0.402072082001543
155.159,0.40196186487380137
155.175,0.40185164774605975
155.214,0.40174143061831813
155.215,0.4016312134905764
155.255,0.4015209963628348
155.272,0.40141077923509316
155.318,0.40130056210735143
155.344,0.4011903449796098
155.358,0.4010801278518682
155.403,0.4009699107241266
155.407,0.40085969359638485
155.472,0.40074947646864323
155.474,0.4006392593409016
155.482,0.4005290422131599
155.505,0.40041882508541826
155.552,0.40030860795767664
155.562,0.400198390829935
155.581,0.4000881737021933
155.615,0.3999779565744517
155.623,0.39986773944671006
155.633,0.39975752231896833
155.637,0.3996473051912267
155.691,0.3995370880634851
155.694,0.39942687093574336
155.705,0.39931665380800174
155.72,0.3992064366802601
155.721,0.3990962195525185
155.768,0.3989860024247768
155.774,0.39887578529703516
155.82,0.39876556816929354
155.831,0.3986553510415518
155.837,0.3985451339138102
155.842,0.39843491678606857
155.844,0.39832469965832695
155.849,0.3982144825305852
155.877,0.3981042654028436
155.888,0.397994048275102
