binned_distance,binned_rtt,count
8150.0,190.5,1
8150.0,193.5,8
8150.0,196.5,4
8150.0,199.5,1
8150.0,202.5,3
8150.0,205.5,1
8150.0,208.5,2
8150.0,211.5,1
8150.0,217.5,1
8150.0,220.5,1
8150.0,223.5,1
8150.0,247.5,1
8150.0,265.5,1
8150.0,277.5,1
8150.0,289.5,1
8150.0,409.5,1
8150.0,427.5,1
8150.0,565.5,1
8150.0,814.5,1
8150.0,1048.5,1
8150.0,1528.5,1
8150.0,1615.5,2
8150.0,1624.5,1
8150.0,1642.5,1
8150.0,1648.5,1
8150.0,1651.5,1
8150.0,1657.5,2
8150.0,1660.5,1
8150.0,1672.5,1
8150.0,1678.5,1
8150.0,1708.5,1
8150.0,1726.5,1
8150.0,2386.5,1
8150.0,2836.5,1
8150.0,3124.5,1
8150.0,5125.5,1
8150.0,5236.5,1
8150.0,40504.5,1
8250.0,7.5,1
8250.0,25.5,1
8250.0,37.5,3
8250.0,49.5,1
8250.0,70.5,1
8250.0,103.5,3
8250.0,106.5,12
8250.0,109.5,4
8250.0,112.5,14
8250.0,115.5,44
8250.0,118.5,76
8250.0,121.5,116
8250.0,124.5,120
8250.0,127.5,142
8250.0,130.5,92
8250.0,133.5,79
8250.0,136.5,66
8250.0,139.5,47
8250.0,142.5,31
8250.0,145.5,32
8250.0,148.5,17
8250.0,151.5,15
8250.0,154.5,17
8250.0,157.5,23
8250.0,160.5,5
8250.0,163.5,12
8250.0,166.5,5
8250.0,169.5,3
8250.0,172.5,3
8250.0,175.5,3
8250.0,178.5,4
8250.0,181.5,3
8250.0,184.5,3
8250.0,187.5,2
8250.0,190.5,4
8250.0,196.5,4
8250.0,202.5,1
8250.0,205.5,1
8250.0,220.5,3
8250.0,229.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,2
8250.0,241.5,3
8250.0,244.5,1
8250.0,262.5,1
8250.0,265.5,1
8250.0,319.5,1
8250.0,418.5,1
8250.0,553.5,1
8250.0,1030.5,1
8250.0,1054.5,1
8250.0,1417.5,1
8250.0,1543.5,1
8250.0,1624.5,1
8250.0,1639.5,1
8250.0,1645.5,1
8250.0,1648.5,1
8250.0,1654.5,1
8250.0,1660.5,1
8250.0,1684.5,1
8250.0,2128.5,2
8250.0,2146.5,1
8250.0,2167.5,1
8250.0,4171.5,1
8250.0,4672.5,1
8250.0,5551.5,1
8250.0,6106.5,1
8250.0,13324.5,1
8350.0,7.5,1
8350.0,103.5,1
8350.0,106.5,6
8350.0,109.5,1
8350.0,112.5,28
8350.0,115.5,26
8350.0,118.5,43
8350.0,121.5,109
8350.0,124.5,60
8350.0,127.5,63
8350.0,130.5,60
8350.0,133.5,83
8350.0,136.5,77
8350.0,139.5,58
8350.0,142.5,53
8350.0,145.5,65
8350.0,148.5,45
8350.0,151.5,39
8350.0,154.5,31
8350.0,157.5,24
8350.0,160.5,9
8350.0,163.5,14
8350.0,166.5,7
8350.0,169.5,14
8350.0,172.5,12
8350.0,175.5,13
8350.0,178.5,6
8350.0,181.5,12
8350.0,184.5,10
8350.0,187.5,5
8350.0,190.5,6
8350.0,193.5,4
8350.0,196.5,1
8350.0,199.5,2
8350.0,202.5,3
8350.0,205.5,4
8350.0,208.5,1
8350.0,211.5,2
8350.0,214.5,2
8350.0,235.5,2
8350.0,250.5,3
8350.0,265.5,4
8350.0,268.5,1
8350.0,277.5,1
8350.0,328.5,1
8350.0,346.5,1
8350.0,349.5,1
8350.0,364.5,1
8350.0,451.5,1
8350.0,493.5,1
8350.0,769.5,1
8350.0,925.5,1
8350.0,1018.5,1
8350.0,1231.5,1
8350.0,1615.5,1
8350.0,1618.5,1
8350.0,1624.5,1
8350.0,1630.5,1
8350.0,1645.5,1
8350.0,1660.5,1
8350.0,1669.5,1
8350.0,1690.5,1
8350.0,1693.5,1
8350.0,1705.5,1
8350.0,1978.5,1
8350.0,2149.5,1
8350.0,2182.5,1
8350.0,2188.5,1
8350.0,2383.5,1
8350.0,3142.5,1
8350.0,3169.5,1
8350.0,7939.5,1
8350.0,23629.5,1
8350.0,48388.5,1
8450.0,10.5,1
8450.0,13.5,1
8450.0,22.5,1
8450.0,25.5,2
8450.0,31.5,3
8450.0,34.5,4
8450.0,40.5,4
8450.0,43.5,2
8450.0,46.5,2
8450.0,55.5,1
8450.0,58.5,2
8450.0,64.5,1
8450.0,79.5,1
8450.0,82.5,1
8450.0,97.5,3
8450.0,100.5,2
8450.0,103.5,2
8450.0,106.5,2
8450.0,112.5,7
8450.0,115.5,1
8450.0,118.5,6
8450.0,121.5,55
8450.0,124.5,85
8450.0,127.5,58
8450.0,130.5,61
8450.0,133.5,64
8450.0,136.5,44
8450.0,139.5,50
8450.0,142.5,92
8450.0,145.5,121
8450.0,148.5,141
8450.0,151.5,56
8450.0,154.5,44
8450.0,157.5,34
8450.0,160.5,37
8450.0,163.5,17
8450.0,166.5,22
8450.0,169.5,10
8450.0,172.5,7
8450.0,175.5,5
8450.0,178.5,9
8450.0,181.5,11
8450.0,184.5,14
8450.0,187.5,4
8450.0,193.5,8
8450.0,196.5,2
8450.0,199.5,2
8450.0,205.5,1
8450.0,211.5,2
8450.0,217.5,2
8450.0,220.5,1
8450.0,223.5,2
8450.0,226.5,2
8450.0,247.5,2
8450.0,256.5,1
8450.0,274.5,2
8450.0,277.5,2
8450.0,289.5,1
8450.0,331.5,1
8450.0,490.5,1
8450.0,598.5,1
8450.0,706.5,1
8450.0,763.5,1
8450.0,925.5,1
8450.0,928.5,1
8450.0,997.5,1
8450.0,1384.5,1
8450.0,1552.5,1
8450.0,1567.5,1
8450.0,1639.5,1
8450.0,1642.5,1
8450.0,1663.5,1
8450.0,1687.5,1
8450.0,1693.5,1
8450.0,1714.5,1
8450.0,1759.5,1
8450.0,1867.5,1
8550.0,40.5,1
8550.0,46.5,1
8550.0,49.5,1
8550.0,52.5,1
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,12
8550.0,124.5,37
8550.0,127.5,52
8550.0,130.5,78
8550.0,133.5,50
8550.0,136.5,70
8550.0,139.5,48
8550.0,142.5,45
8550.0,145.5,29
8550.0,148.5,20
8550.0,151.5,47
8550.0,154.5,34
8550.0,157.5,14
8550.0,160.5,4
8550.0,163.5,7
8550.0,166.5,14
8550.0,169.5,13
8550.0,172.5,11
8550.0,175.5,8
8550.0,178.5,5
8550.0,181.5,3
8550.0,184.5,2
8550.0,187.5,2
8550.0,190.5,2
8550.0,196.5,1
8550.0,205.5,1
8550.0,220.5,1
8550.0,238.5,2
8550.0,262.5,1
8550.0,283.5,1
8550.0,316.5,1
8550.0,472.5,1
8550.0,1357.5,1
8550.0,1381.5,1
8550.0,1642.5,1
8550.0,1672.5,1
8550.0,1678.5,1
8550.0,2128.5,1
8550.0,2149.5,1
8550.0,9634.5,1
8650.0,37.5,2
8650.0,40.5,1
8650.0,43.5,2
8650.0,52.5,1
8650.0,97.5,6
8650.0,100.5,6
8650.0,103.5,2
8650.0,106.5,9
8650.0,109.5,4
8650.0,112.5,5
8650.0,115.5,6
8650.0,118.5,3
8650.0,121.5,29
8650.0,124.5,45
8650.0,127.5,52
8650.0,130.5,62
8650.0,133.5,120
8650.0,136.5,81
8650.0,139.5,104
8650.0,142.5,104
8650.0,145.5,54
8650.0,148.5,67
8650.0,151.5,61
8650.0,154.5,43
8650.0,157.5,30
8650.0,160.5,19
8650.0,163.5,14
8650.0,166.5,18
8650.0,169.5,6
8650.0,172.5,6
8650.0,175.5,10
8650.0,178.5,3
8650.0,181.5,6
8650.0,184.5,2
8650.0,187.5,6
8650.0,190.5,1
8650.0,193.5,1
8650.0,196.5,1
8650.0,199.5,1
8650.0,205.5,1
8650.0,208.5,3
8650.0,211.5,1
8650.0,214.5,1
8650.0,217.5,1
8650.0,232.5,1
8650.0,238.5,1
8650.0,268.5,2
8650.0,301.5,1
8650.0,310.5,1
8650.0,346.5,1
8650.0,595.5,1
8650.0,706.5,1
8650.0,997.5,1
8650.0,1009.5,1
8650.0,1054.5,1
8650.0,1453.5,1
8650.0,1633.5,3
8650.0,1639.5,1
8650.0,1645.5,1
8650.0,1663.5,2
8650.0,1666.5,1
8650.0,1741.5,1
8650.0,2140.5,1
8650.0,2146.5,1
8650.0,2347.5,1
8650.0,3145.5,1
8650.0,3241.5,1
8650.0,23179.5,1
8650.0,25495.5,1
8750.0,7.5,1
8750.0,34.5,1
8750.0,37.5,3
8750.0,40.5,1
8750.0,52.5,1
8750.0,58.5,1
8750.0,97.5,1
8750.0,106.5,2
8750.0,112.5,1
8750.0,121.5,2
8750.0,124.5,9
8750.0,127.5,20
8750.0,130.5,12
8750.0,133.5,13
8750.0,136.5,26
8750.0,139.5,21
8750.0,142.5,29
8750.0,145.5,23
8750.0,148.5,17
8750.0,151.5,12
8750.0,154.5,26
8750.0,157.5,26
8750.0,160.5,25
8750.0,163.5,20
8750.0,166.5,47
8750.0,169.5,19
8750.0,172.5,20
8750.0,175.5,31
8750.0,178.5,19
8750.0,181.5,19
8750.0,184.5,15
8750.0,187.5,15
8750.0,190.5,5
8750.0,193.5,5
8750.0,196.5,6
8750.0,199.5,2
8750.0,202.5,2
8750.0,205.5,2
8750.0,208.5,2
8750.0,211.5,2
8750.0,214.5,1
8750.0,217.5,3
8750.0,238.5,1
8750.0,241.5,1
8750.0,1633.5,2
8750.0,1648.5,1
8750.0,1663.5,1
8750.0,1672.5,1
8750.0,1696.5,1
8750.0,1699.5,1
8750.0,2401.5,1
8850.0,25.5,1
8850.0,31.5,1
8850.0,34.5,1
8850.0,43.5,1
8850.0,46.5,2
8850.0,52.5,1
8850.0,115.5,1
8850.0,118.5,2
8850.0,121.5,4
8850.0,124.5,16
8850.0,127.5,16
8850.0,130.5,36
8850.0,133.5,42
8850.0,136.5,49
8850.0,139.5,56
8850.0,142.5,44
8850.0,145.5,27
8850.0,148.5,26
8850.0,151.5,9
8850.0,154.5,10
8850.0,157.5,10
8850.0,160.5,7
8850.0,163.5,7
8850.0,166.5,6
8850.0,169.5,5
8850.0,172.5,7
8850.0,175.5,5
8850.0,178.5,4
8850.0,181.5,3
8850.0,187.5,1
8850.0,190.5,2
8850.0,193.5,2
8850.0,199.5,1
8850.0,202.5,1
8850.0,208.5,2
8850.0,223.5,2
8850.0,229.5,1
8850.0,235.5,1
8850.0,256.5,1
8850.0,583.5,1
8850.0,1060.5,1
8850.0,1624.5,1
8850.0,1627.5,1
8850.0,1630.5,1
8850.0,1633.5,1
8850.0,1666.5,1
8850.0,1669.5,1
8850.0,2428.5,1
8850.0,3136.5,1
8950.0,43.5,1
8950.0,106.5,1
8950.0,109.5,2
8950.0,118.5,1
8950.0,121.5,4
8950.0,124.5,2
8950.0,127.5,4
8950.0,130.5,11
8950.0,133.5,3
8950.0,136.5,4
8950.0,139.5,10
8950.0,142.5,8
8950.0,145.5,28
8950.0,148.5,6
8950.0,151.5,9
8950.0,154.5,6
8950.0,157.5,2
8950.0,160.5,2
8950.0,163.5,1
8950.0,166.5,4
8950.0,169.5,37
8950.0,172.5,46
8950.0,175.5,28
8950.0,178.5,6
8950.0,181.5,2
8950.0,184.5,1
8950.0,187.5,2
8950.0,190.5,1
8950.0,193.5,1
8950.0,196.5,1
8950.0,199.5,1
8950.0,202.5,2
8950.0,205.5,1
8950.0,235.5,1
8950.0,616.5,1
8950.0,1633.5,1
9050.0,19.5,1
9050.0,22.5,1
9050.0,112.5,1
9050.0,115.5,3
9050.0,118.5,3
9050.0,121.5,2
9050.0,124.5,3
9050.0,127.5,4
9050.0,130.5,11
9050.0,133.5,16
9050.0,136.5,22
9050.0,139.5,18
9050.0,142.5,49
9050.0,145.5,80
9050.0,148.5,67
9050.0,151.5,65
9050.0,154.5,48
9050.0,157.5,39
9050.0,160.5,32
9050.0,163.5,31
9050.0,166.5,25
9050.0,169.5,42
9050.0,172.5,23
9050.0,175.5,22
9050.0,178.5,9
9050.0,181.5,21
9050.0,184.5,16
9050.0,187.5,16
9050.0,190.5,18
9050.0,193.5,12
9050.0,196.5,10
9050.0,199.5,6
9050.0,202.5,1
9050.0,205.5,2
9050.0,208.5,6
9050.0,211.5,3
9050.0,214.5,2
9050.0,217.5,3
9050.0,220.5,2
9050.0,223.5,2
9050.0,226.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,3
9050.0,238.5,1
9050.0,241.5,2
9050.0,244.5,3
9050.0,247.5,4
9050.0,250.5,3
9050.0,253.5,2
9050.0,256.5,1
9050.0,265.5,2
9050.0,268.5,3
9050.0,277.5,1
9050.0,280.5,1
9050.0,283.5,1
9050.0,628.5,1
9050.0,670.5,1
9050.0,901.5,1
9050.0,985.5,1
9050.0,1048.5,1
9050.0,1114.5,1
9050.0,1240.5,1
9050.0,1693.5,1
9050.0,1696.5,1
9050.0,3145.5,1
9050.0,4939.5,1
9050.0,9031.5,1
9150.0,124.5,3
9150.0,130.5,2
9150.0,133.5,6
9150.0,136.5,19
9150.0,139.5,57
9150.0,142.5,31
9150.0,145.5,34
9150.0,148.5,27
9150.0,151.5,14
9150.0,154.5,24
9150.0,157.5,6
9150.0,160.5,10
9150.0,163.5,9
9150.0,166.5,10
9150.0,169.5,4
9150.0,172.5,4
9150.0,175.5,5
9150.0,178.5,3
9150.0,181.5,1
9150.0,184.5,3
9150.0,187.5,2
9150.0,190.5,2
9150.0,193.5,2
9150.0,196.5,2
9150.0,205.5,1
9150.0,211.5,2
9150.0,214.5,1
9150.0,232.5,1
9150.0,238.5,1
9150.0,241.5,1
9150.0,253.5,2
9150.0,259.5,1
9150.0,265.5,1
9150.0,274.5,1
9150.0,295.5,1
9150.0,361.5,1
9150.0,904.5,1
9150.0,943.5,1
9150.0,1147.5,1
9150.0,1150.5,1
9150.0,2167.5,1
9150.0,2398.5,1
9150.0,9448.5,1
9250.0,121.5,1
9250.0,133.5,2
9250.0,136.5,2
9250.0,139.5,2
9250.0,142.5,2
9250.0,145.5,12
9250.0,148.5,6
9250.0,151.5,6
9250.0,154.5,5
9250.0,157.5,3
9250.0,160.5,3
9250.0,163.5,2
9250.0,166.5,1
9250.0,172.5,1
9250.0,175.5,2
9250.0,178.5,1
9250.0,181.5,1
9250.0,184.5,1
9250.0,193.5,3
9250.0,205.5,3
9250.0,214.5,1
9250.0,217.5,1
9250.0,220.5,1
9250.0,238.5,1
9250.0,247.5,1
9250.0,253.5,1
9250.0,4819.5,1
9350.0,133.5,2
9350.0,136.5,3
9350.0,139.5,4
9350.0,142.5,12
9350.0,145.5,4
9350.0,148.5,17
9350.0,151.5,15
9350.0,154.5,21
9350.0,157.5,9
9350.0,160.5,14
9350.0,163.5,9
9350.0,166.5,8
9350.0,169.5,5
9350.0,172.5,7
9350.0,175.5,11
9350.0,178.5,7
9350.0,181.5,3
9350.0,184.5,2
9350.0,187.5,1
9350.0,190.5,1
9350.0,196.5,1
9350.0,199.5,1
9350.0,205.5,3
9350.0,250.5,1
9350.0,259.5,1
9350.0,754.5,1
9350.0,1642.5,1
9350.0,2401.5,1
9350.0,4669.5,1
9450.0,37.5,1
9450.0,64.5,1
9450.0,109.5,1
9450.0,115.5,1
9450.0,121.5,3
9450.0,127.5,1
9450.0,133.5,1
9450.0,136.5,14
9450.0,139.5,15
9450.0,142.5,36
9450.0,145.5,28
9450.0,148.5,40
9450.0,151.5,43
9450.0,154.5,36
9450.0,157.5,24
9450.0,160.5,23
9450.0,163.5,13
9450.0,166.5,7
9450.0,169.5,8
9450.0,172.5,9
9450.0,175.5,10
9450.0,178.5,18
9450.0,181.5,6
9450.0,184.5,2
9450.0,187.5,5
9450.0,190.5,2
9450.0,193.5,4
9450.0,196.5,1
9450.0,199.5,2
9450.0,202.5,3
9450.0,205.5,2
9450.0,214.5,1
9450.0,232.5,1
9450.0,247.5,2
9450.0,253.5,2
9450.0,262.5,1
9450.0,367.5,1
9450.0,487.5,1
9450.0,943.5,1
9450.0,1045.5,1
9450.0,1510.5,1
9450.0,1645.5,1
9450.0,1669.5,1
9450.0,1711.5,1
9550.0,127.5,1
9550.0,133.5,1
9550.0,139.5,8
9550.0,142.5,6
9550.0,145.5,12
9550.0,148.5,13
9550.0,151.5,6
9550.0,154.5,20
9550.0,157.5,7
9550.0,160.5,10
9550.0,163.5,3
9550.0,166.5,6
9550.0,169.5,12
9550.0,172.5,3
9550.0,175.5,7
9550.0,178.5,7
9550.0,181.5,1
9550.0,184.5,2
9550.0,187.5,3
9550.0,193.5,4
9550.0,196.5,1
9550.0,199.5,1
9550.0,202.5,2
9550.0,208.5,1
9550.0,211.5,1
9550.0,214.5,3
9550.0,220.5,1
9550.0,223.5,3
9550.0,226.5,1
9550.0,229.5,1
9550.0,2140.5,1
9650.0,121.5,1
9650.0,124.5,1
9650.0,127.5,1
9650.0,136.5,1
9650.0,139.5,2
9650.0,142.5,5
9650.0,145.5,1
9650.0,148.5,6
9650.0,151.5,5
9650.0,154.5,8
9650.0,157.5,3
9650.0,160.5,15
9650.0,163.5,3
9650.0,166.5,13
9650.0,169.5,7
9650.0,172.5,10
9650.0,175.5,4
9650.0,178.5,3
9650.0,184.5,1
9650.0,187.5,2
9650.0,190.5,2
9650.0,193.5,3
9650.0,196.5,1
9650.0,214.5,1
9650.0,217.5,1
9650.0,220.5,1
9650.0,229.5,2
9650.0,235.5,1
9650.0,244.5,3
9650.0,247.5,2
9650.0,271.5,1
9650.0,277.5,1
9650.0,286.5,1
9650.0,1243.5,1
9650.0,10726.5,1
9750.0,142.5,1
9750.0,145.5,4
9750.0,148.5,3
9750.0,151.5,3
9750.0,154.5,6
9750.0,157.5,6
9750.0,160.5,2
9750.0,163.5,5
9750.0,166.5,7
9750.0,169.5,14
9750.0,172.5,9
9750.0,175.5,3
9750.0,181.5,4
9750.0,184.5,7
9750.0,187.5,4
9750.0,190.5,10
9750.0,193.5,6
9750.0,196.5,7
9750.0,199.5,2
9750.0,202.5,8
9750.0,205.5,8
9750.0,208.5,4
9750.0,214.5,1
9750.0,217.5,1
9750.0,229.5,1
9750.0,292.5,1
9850.0,142.5,2
9850.0,145.5,11
9850.0,148.5,37
9850.0,151.5,40
9850.0,154.5,49
9850.0,157.5,23
9850.0,160.5,13
9850.0,163.5,6
9850.0,166.5,3
9850.0,169.5,6
9850.0,172.5,11
9850.0,175.5,8
9850.0,178.5,4
9850.0,181.5,2
9850.0,184.5,2
9850.0,187.5,4
9850.0,190.5,1
9850.0,193.5,1
9850.0,196.5,1
9850.0,202.5,2
9850.0,205.5,1
9850.0,208.5,1
9850.0,211.5,2
9850.0,217.5,1
9850.0,253.5,5
9850.0,334.5,1
9850.0,598.5,1
9850.0,1642.5,1
9850.0,1669.5,1
9950.0,103.5,3
9950.0,106.5,1
9950.0,142.5,1
9950.0,145.5,12
9950.0,148.5,9
9950.0,151.5,8
9950.0,154.5,32
9950.0,157.5,36
9950.0,160.5,49
9950.0,163.5,64
9950.0,166.5,75
9950.0,169.5,62
9950.0,172.5,59
9950.0,175.5,39
9950.0,178.5,30
9950.0,181.5,20
9950.0,184.5,17
9950.0,187.5,18
9950.0,190.5,19
9950.0,193.5,9
9950.0,196.5,10
9950.0,199.5,4
9950.0,202.5,2
9950.0,205.5,2
9950.0,208.5,4
9950.0,211.5,1
9950.0,217.5,2
9950.0,220.5,4
9950.0,223.5,4
9950.0,226.5,7
9950.0,229.5,11
9950.0,232.5,25
9950.0,235.5,18
9950.0,238.5,13
9950.0,241.5,9
9950.0,247.5,2
9950.0,250.5,10
9950.0,253.5,10
9950.0,256.5,5
9950.0,259.5,4
9950.0,262.5,1
9950.0,265.5,4
9950.0,268.5,5
9950.0,271.5,4
9950.0,274.5,3
9950.0,277.5,3
9950.0,280.5,2
9950.0,283.5,3
9950.0,286.5,4
9950.0,289.5,2
9950.0,292.5,3
9950.0,295.5,2
9950.0,301.5,2
9950.0,307.5,2
9950.0,310.5,1
9950.0,448.5,1
9950.0,553.5,1
9950.0,916.5,1
9950.0,946.5,1
9950.0,2197.5,1
9950.0,2221.5,1
9950.0,2389.5,1
9950.0,2884.5,1
9950.0,6628.5,1
10050.0,139.5,1
10050.0,142.5,1
10050.0,145.5,15
10050.0,148.5,3
10050.0,151.5,2
10050.0,154.5,5
10050.0,157.5,1
10050.0,160.5,2
10050.0,163.5,10
10050.0,166.5,7
10050.0,169.5,6
10050.0,172.5,13
10050.0,175.5,13
10050.0,178.5,10
10050.0,181.5,4
10050.0,184.5,4
10050.0,187.5,1
10050.0,190.5,1
10050.0,193.5,2
10050.0,196.5,1
10050.0,202.5,2
10050.0,205.5,2
10050.0,208.5,5
10050.0,211.5,1
10050.0,214.5,4
10050.0,217.5,4
10050.0,220.5,1
10050.0,223.5,3
10050.0,226.5,1
10050.0,229.5,1
10050.0,232.5,1
10050.0,238.5,2
10050.0,244.5,1
10050.0,277.5,1
10050.0,283.5,1
10050.0,322.5,1
10050.0,1675.5,1
10050.0,1714.5,1
10150.0,7.5,1
10150.0,10.5,1
10150.0,22.5,1
10150.0,28.5,1
10150.0,31.5,2
10150.0,34.5,4
10150.0,37.5,2
10150.0,43.5,4
10150.0,46.5,4
10150.0,49.5,1
10150.0,52.5,2
10150.0,55.5,5
10150.0,133.5,1
10150.0,136.5,11
10150.0,139.5,18
10150.0,142.5,55
10150.0,145.5,154
10150.0,148.5,262
10150.0,151.5,317
10150.0,154.5,249
10150.0,157.5,260
10150.0,160.5,138
10150.0,163.5,106
10150.0,166.5,94
10150.0,169.5,151
10150.0,172.5,150
10150.0,175.5,196
10150.0,178.5,94
10150.0,181.5,54
10150.0,184.5,30
10150.0,187.5,26
10150.0,190.5,15
10150.0,193.5,12
10150.0,196.5,13
10150.0,199.5,6
10150.0,202.5,10
10150.0,205.5,5
10150.0,208.5,3
10150.0,211.5,1
10150.0,214.5,3
10150.0,217.5,2
10150.0,220.5,5
10150.0,223.5,17
10150.0,226.5,15
10150.0,229.5,17
10150.0,232.5,16
10150.0,235.5,12
10150.0,238.5,7
10150.0,241.5,8
10150.0,244.5,2
10150.0,247.5,6
10150.0,250.5,2
10150.0,253.5,6
10150.0,256.5,2
10150.0,259.5,5
10150.0,262.5,6
10150.0,265.5,3
10150.0,268.5,3
10150.0,271.5,9
10150.0,274.5,4
10150.0,277.5,4
10150.0,280.5,3
10150.0,283.5,11
10150.0,286.5,5
10150.0,289.5,3
10150.0,292.5,2
10150.0,295.5,3
10150.0,298.5,3
10150.0,307.5,1
10150.0,313.5,2
10150.0,316.5,1
10150.0,319.5,1
10150.0,343.5,1
10150.0,592.5,1
10150.0,658.5,1
10150.0,679.5,1
10150.0,901.5,1
10150.0,1162.5,1
10150.0,1213.5,1
10150.0,1222.5,1
10150.0,1252.5,1
10150.0,1273.5,1
10150.0,1291.5,1
10150.0,1375.5,1
10150.0,1384.5,1
10150.0,1489.5,1
10150.0,1504.5,1
10150.0,1507.5,1
10150.0,1642.5,2
10150.0,1645.5,1
10150.0,1651.5,1
10150.0,1654.5,1
10150.0,1669.5,1
10150.0,1681.5,2
10150.0,1810.5,1
10150.0,2188.5,1
10150.0,2197.5,1
10150.0,2215.5,1
10150.0,2302.5,1
10150.0,2455.5,1
10150.0,2590.5,1
10150.0,3286.5,1
10150.0,4756.5,1
10150.0,6223.5,1
10150.0,6310.5,1
10150.0,7375.5,1
10150.0,74173.5,1
10250.0,142.5,1
10250.0,145.5,4
10250.0,148.5,12
10250.0,151.5,4
10250.0,154.5,7
10250.0,157.5,13
10250.0,160.5,9
10250.0,163.5,6
10250.0,166.5,8
10250.0,169.5,11
10250.0,172.5,8
10250.0,175.5,11
10250.0,178.5,11
10250.0,181.5,16
10250.0,184.5,6
10250.0,187.5,9
10250.0,190.5,7
10250.0,193.5,2
10250.0,196.5,2
10250.0,202.5,2
10250.0,205.5,1
10250.0,211.5,6
10250.0,214.5,2
10250.0,220.5,1
10250.0,223.5,1
10250.0,226.5,2
10250.0,229.5,2
10250.0,232.5,1
10250.0,238.5,1
10250.0,241.5,1
10250.0,244.5,1
10250.0,247.5,3
10250.0,253.5,2
10250.0,256.5,1
10250.0,268.5,1
10250.0,280.5,1
10250.0,301.5,1
10250.0,1702.5,1
10250.0,6916.5,1
10350.0,142.5,1
10350.0,145.5,9
10350.0,148.5,11
10350.0,151.5,33
10350.0,154.5,12
10350.0,157.5,15
10350.0,160.5,10
10350.0,163.5,12
10350.0,166.5,7
10350.0,169.5,6
10350.0,172.5,19
10350.0,175.5,45
10350.0,178.5,14
10350.0,181.5,34
10350.0,184.5,13
10350.0,187.5,20
10350.0,190.5,11
10350.0,193.5,11
10350.0,196.5,11
10350.0,199.5,4
10350.0,202.5,4
10350.0,205.5,2
10350.0,208.5,1
10350.0,211.5,5
10350.0,214.5,1
10350.0,217.5,2
10350.0,220.5,2
10350.0,223.5,4
10350.0,226.5,2
10350.0,229.5,1
10350.0,232.5,4
10350.0,238.5,1
10350.0,241.5,2
10350.0,244.5,3
10350.0,247.5,3
10350.0,265.5,1
10350.0,268.5,1
10350.0,274.5,2
10350.0,1075.5,1
10350.0,1285.5,1
10350.0,1678.5,1
10350.0,1690.5,1
10350.0,2488.5,1
10450.0,43.5,1
10450.0,55.5,1
10450.0,139.5,2
10450.0,142.5,8
10450.0,145.5,11
10450.0,148.5,31
10450.0,151.5,24
10450.0,154.5,26
10450.0,157.5,17
10450.0,160.5,18
10450.0,163.5,13
10450.0,166.5,19
10450.0,169.5,36
10450.0,172.5,49
10450.0,175.5,31
10450.0,178.5,19
10450.0,181.5,34
10450.0,184.5,22
10450.0,187.5,18
10450.0,190.5,8
10450.0,193.5,5
10450.0,196.5,2
10450.0,199.5,3
10450.0,208.5,4
10450.0,211.5,3
10450.0,214.5,3
10450.0,217.5,4
10450.0,220.5,4
10450.0,223.5,3
10450.0,226.5,2
10450.0,229.5,6
10450.0,232.5,4
10450.0,235.5,1
10450.0,238.5,5
10450.0,241.5,2
10450.0,244.5,2
10450.0,247.5,6
10450.0,250.5,9
10450.0,253.5,7
10450.0,256.5,6
10450.0,259.5,15
10450.0,262.5,4
10450.0,265.5,8
10450.0,268.5,10
10450.0,271.5,12
10450.0,274.5,16
10450.0,277.5,13
10450.0,280.5,11
10450.0,283.5,7
10450.0,286.5,12
10450.0,289.5,6
10450.0,292.5,1
10450.0,295.5,9
10450.0,298.5,2
10450.0,301.5,2
10450.0,304.5,1
10450.0,307.5,2
10450.0,310.5,1
10450.0,313.5,1
10450.0,331.5,1
10450.0,796.5,1
10450.0,1540.5,1
10450.0,1645.5,2
10450.0,1708.5,1
10450.0,2164.5,1
10450.0,2185.5,1
10550.0,142.5,1
10550.0,148.5,4
10550.0,151.5,3
10550.0,154.5,6
10550.0,157.5,7
10550.0,160.5,2
10550.0,163.5,2
10550.0,169.5,1
10550.0,175.5,1
10550.0,178.5,1
10550.0,181.5,10
10550.0,184.5,4
10550.0,187.5,3
10550.0,190.5,9
10550.0,193.5,8
10550.0,196.5,21
10550.0,199.5,6
10550.0,202.5,3
10550.0,205.5,4
10550.0,208.5,7
10550.0,211.5,2
10550.0,214.5,3
10550.0,220.5,3
10550.0,226.5,1
10550.0,229.5,1
10550.0,247.5,1
10550.0,250.5,1
10550.0,256.5,1
10550.0,268.5,1
10550.0,271.5,12
10550.0,274.5,1
10550.0,280.5,1
10550.0,283.5,1
10550.0,286.5,1
10550.0,289.5,1
10550.0,325.5,1
10550.0,397.5,1
10550.0,1708.5,1
10650.0,19.5,1
10650.0,28.5,2
10650.0,37.5,7
10650.0,43.5,4
10650.0,61.5,2
10650.0,70.5,1
10650.0,73.5,2
10650.0,106.5,1
10650.0,118.5,1
10650.0,121.5,2
10650.0,133.5,4
10650.0,145.5,3
10650.0,148.5,2
10650.0,151.5,3
10650.0,154.5,11
10650.0,157.5,7
10650.0,160.5,6
10650.0,163.5,14
