rtt,perc_gte
185.476,0.45295356311648005
185.498,0.45284273523218443
185.505,0.4527319073478887
185.522,0.4526210794635931
185.524,0.45251025157929736
185.588,0.45239942369500163
185.619,0.452288595810706
185.631,0.4521777679264103
185.645,0.45206694004211456
185.647,0.45195611215781895
185.656,0.4518452842735232
185.662,0.4517344563892275
185.666,0.4516236285049319
185.677,0.45151280062063615
185.696,0.4514019727363404
185.735,0.4512911448520448
185.739,0.4511803169677491
185.746,0.45106948908345335
185.762,0.45095866119915773
185.78,0.450847833314862
185.789,0.4507370054305664
185.795,0.45062617754627066
185.801,0.45051534966197493
185.817,0.4504045217776793
185.839,0.4502936938933836
185.845,0.45018286600908786
185.851,0.45007203812479224
185.852,0.4499612102404965
185.853,0.4498503823562008
185.876,0.44973955447190517
185.883,0.44962872658760944
185.887,0.4495178987033137
185.904,0.4494070708190181
185.918,0.44929624293472237
185.939,0.44918541505042664
185.971,0.449074587166131
185.984,0.4489637592818353
185.988,0.44885293139753957
186.003,0.44874210351324395
186.006,0.4486312756289482
186.008,0.4485204477446526
186.024,0.4484096198603569
186.029,0.44829879197606115
186.032,0.44818796409176553
186.047,0.4480771362074698
186.056,0.4479663083231741
186.08,0.44785548043887846
186.097,0.44774465255458273
186.126,0.447633824670287
186.131,0.4475229967859914
186.134,0.44741216890169566
186.166,0.44730134101739993
186.173,0.4471905131331043
186.181,0.4470796852488086
186.196,0.44696885736451286
186.2,0.44685802948021724
186.207,0.4467472015959215
186.217,0.4466363737116259
186.218,0.4465255458273302
186.227,0.44641471794303444
186.248,0.44630389005873883
186.3,0.4461930621744431
186.302,0.4460822342901474
186.303,0.44586057852155603
186.306,0.4457497506372603
186.325,0.4456389227529647
186.334,0.44552809486866896
186.349,0.44541726698437323
186.392,0.4451956112157819
186.397,0.44508478333148616
186.405,0.44497395544719054
186.417,0.4448631275628948
186.433,0.4447522996785991
186.435,0.44464147179430347
186.444,0.4444198160257121
186.451,0.4443089881414164
186.455,0.44419816025712067
186.457,0.44408733237282505
186.464,0.4439765044885293
186.473,0.4438656766042336
186.494,0.443754848719938
186.512,0.44364402083564225
186.513,0.4435331929513465
186.537,0.4434223650670509
186.549,0.4433115371827552
186.556,0.44320070929845945
186.564,0.44308988141416383
186.575,0.4429790535298681
186.579,0.4428682256455724
186.59,0.44275739776127676
186.596,0.44264656987698103
186.607,0.4425357419926853
186.608,0.4424249141083897
186.613,0.44231408622409396
186.649,0.44220325833979834
186.656,0.4420924304555026
186.657,0.4419816025712069
186.664,0.44187077468691127
186.684,0.44175994680261554
186.702,0.4416491189183198
186.704,0.4415382910340242
186.743,0.44142746314972847
186.753,0.44131663526543274
186.758,0.4412058073811371
186.77,0.4410949794968414
186.779,0.44098415161254567
186.791,0.44087332372825005
186.807,0.4407624958439543
186.817,0.4406516679596586
186.826,0.440540840075363
186.827,0.44043001219106725
186.834,0.44031918430677164
186.872,0.4400975285381802
186.882,0.43987587276958884
186.894,0.4397650448852931
186.902,0.4396542170009975
186.916,0.43954338911670177
186.917,0.43943256123240604
186.941,0.4393217333481104
186.946,0.4392109054638147
186.948,0.43910007757951897
186.958,0.43898924969522335
186.98,0.4388784218109276
187.002,0.4387675939266319
187.003,0.4386567660423363
187.01,0.43854593815804055
187.017,0.4384351102737448
187.023,0.4383242823894492
187.057,0.4382134545051535
187.062,0.43799179873656213
187.083,0.4378809708522664
187.102,0.4377701429679708
187.124,0.43754848719937933
187.185,0.4374376593150837
187.188,0.437326831430788
187.189,0.43721600354649226
187.203,0.43710517566219664
187.212,0.4369943477779009
187.213,0.4368835198936052
187.218,0.43677269200930957
187.233,0.43666186412501384
187.237,0.4365510362407181
187.252,0.4364402083564225
187.305,0.43632938047212677
187.319,0.43621855258783104
187.326,0.4361077247035354
187.329,0.4359968968192397
187.333,0.4358860689349441
187.339,0.43577524105064835
187.344,0.4356644131663526
187.349,0.435553585282057
187.351,0.4354427573977613
187.391,0.43533192951346555
187.392,0.4351102737448742
187.394,0.4349994458605785
187.407,0.43477779009198714
187.411,0.4346669622076914
187.434,0.4345561343233958
187.439,0.43444530643910007
187.456,0.43433447855480434
187.457,0.4342236506705087
187.485,0.434112822786213
187.513,0.4340019949019174
187.515,0.43389116701762165
187.517,0.4337803391333259
187.543,0.4336695112490303
187.568,0.43344785548043885
187.579,0.43333702759614323
187.588,0.4332261997118475
187.608,0.4331153718275518
187.625,0.43300454394325616
187.628,0.43289371605896043
187.639,0.4327828881746647
187.651,0.4326720602903691
187.677,0.43256123240607336
187.696,0.43245040452177763
187.701,0.432339576637482
187.705,0.4322287487531863
187.713,0.43211792086889056
187.72,0.43200709298459494
187.745,0.4318962651002992
187.781,0.4317854372160036
187.783,0.43167460933170787
187.803,0.43156378144741214
187.805,0.4314529535631165
187.828,0.4313421256788208
187.832,0.43123129779452507
187.851,0.43112046991022945
187.86,0.4310096420259337
187.867,0.430898814141638
187.883,0.4307879862573424
187.89,0.43067715837304665
187.901,0.4305663304887509
187.911,0.4304555026044553
187.916,0.4303446747201596
187.917,0.43023384683586385
187.921,0.43012301895156824
187.939,0.4300121910672725
187.941,0.4299013631829769
187.945,0.42979053529868116
187.985,0.42967970741438544
188.009,0.4295688795300898
188.075,0.4294580516457941
188.116,0.42934722376149836
188.119,0.42923639587720275
188.125,0.429125567992907
188.142,0.4290147401086113
188.173,0.4289039122243157
188.175,0.42879308434001995
188.188,0.4286822564557242
188.194,0.4285714285714286
188.204,0.4284606006871329
188.225,0.42834977280283715
188.229,0.42823894491854153
188.236,0.4281281170342458
188.266,0.4280172891499501
188.285,0.42790646126565446
188.286,0.42779563338135873
188.289,0.4276848054970631
188.297,0.4275739776127674
188.309,0.42746314972847166
188.315,0.42735232184417604
188.33,0.4271306660755846
188.339,0.42701983819128897
188.345,0.42690901030699324
188.358,0.4267981824226975
188.415,0.42657652665410617
188.417,0.42646569876981044
188.434,0.4263548708855148
188.46,0.4262440430012191
188.475,0.42613321511692337
188.507,0.42602238723262775
188.524,0.425911559348332
188.537,0.4258007314640363
188.538,0.4256899035797407
188.563,0.42557907569544495
188.59,0.42546824781114934
188.592,0.4253574199268536
188.606,0.4252465920425579
188.607,0.42513576415826226
188.65,0.42502493627396654
188.667,0.4249141083896708
188.688,0.4248032805053752
188.716,0.42469245262107946
188.725,0.42458162473678374
188.73,0.4244707968524881
188.737,0.4243599689681924
188.75,0.42424914108389666
188.751,0.42413831319960105
188.758,0.4240274853153053
188.763,0.4239166574310096
188.775,0.423805829546714
188.791,0.42358417377812263
188.793,0.4233625180095312
188.796,0.42325169012523556
188.797,0.42314086224093983
188.822,0.4230300343566441
188.851,0.4229192064723485
188.853,0.42280837858805276
188.863,0.42269755070375703
188.877,0.4225867228194614
188.884,0.4224758949351657
188.886,0.42236506705086996
188.89,0.42225423916657434
188.898,0.4221434112822786
188.903,0.4220325833979829
188.925,0.42192175551368727
188.932,0.42181092762939154
188.934,0.4217000997450958
188.951,0.4215892718608002
188.959,0.42147844397650447
188.98,0.42136761609220885
188.984,0.4212567882079131
188.985,0.4211459603236174
188.994,0.4210351324393218
189.001,0.42092430455502605
189.103,0.4208134766707303
189.119,0.4207026487864347
189.122,0.420591820902139
189.124,0.42048099301784325
189.129,0.42037016513354764
189.152,0.4202593372492519
189.162,0.4201485093649562
189.209,0.42003768148066056
189.223,0.41992685359636484
189.257,0.4198160257120691
189.265,0.4197051978277735
189.267,0.41959436994347776
189.269,0.41948354205918204
189.297,0.4193727141748864
189.306,0.4192618862905907
189.332,0.4191510584062951
189.338,0.41904023052199935
189.34,0.4189294026377036
189.341,0.418818574753408
189.344,0.4187077468691123
189.353,0.41859691898481655
189.355,0.41848609110052093
189.356,0.4183752632162252
189.357,0.4182644353319295
189.358,0.41815360744763386
189.388,0.41804277956333813
189.389,0.4179319516790424
189.397,0.41771029591045106
189.404,0.41759946802615533
189.411,0.4174886401418597
189.412,0.417377812257564
189.418,0.41726698437326837
189.442,0.41715615648897264
189.452,0.4170453286046769
189.461,0.4169345007203813
189.465,0.41682367283608557
189.48,0.41671284495178984
189.485,0.4166020170674942
189.488,0.4164911891831985
189.491,0.41638036129890277
189.519,0.41626953341460715
189.529,0.4161587055303114
189.534,0.4160478776460157
189.537,0.4159370497617201
189.542,0.41582622187742435
189.546,0.4157153939931286
189.591,0.4154937382245373
189.592,0.41538291034024155
189.6,0.41527208245594593
189.607,0.4151612545716502
189.611,0.4150504266873546
189.649,0.41493959880305886
189.655,0.41482877091876313
189.657,0.4147179430344675
189.662,0.4146071151501718
189.686,0.41449628726587606
189.705,0.41438545938158045
189.721,0.4142746314972847
189.726,0.414163803612989
189.746,0.4140529757286934
189.778,0.41394214784439765
189.781,0.4138313199601019
189.8,0.4137204920758063
189.806,0.4136096641915106
189.812,0.41349883630721485
189.823,0.41338800842291923
189.83,0.4132771805386235
189.832,0.4131663526543279
189.842,0.41305552477003216
189.864,0.41294469688573643
189.865,0.4128338690014408
189.872,0.4127230411171451
189.888,0.41261221323284936
189.92,0.41250138534855374
189.923,0.412390557464258
189.935,0.4122797295799623
189.96,0.41216890169566667
189.978,0.41205807381137094
189.994,0.4119472459270752
190.008,0.4118364180427796
190.013,0.41172559015848387
190.03,0.41161476227418814
190.048,0.4115039343898925
190.056,0.4113931065055968
190.062,0.41128227862130107
190.064,0.41117145073700545
190.074,0.4110606228527097
190.085,0.4109497949684141
190.099,0.4108389670841184
190.1,0.41072813919982265
190.136,0.41061731131552703
190.138,0.4105064834312313
190.146,0.4103956555469356
190.147,0.41028482766263996
190.16,0.41017399977834423
190.162,0.4100631718940485
190.172,0.40984151612545716
190.175,0.40973068824116143
190.237,0.4096198603568658
190.241,0.4095090324725701
190.248,0.40939820458827436
190.249,0.40928737670397874
190.253,0.409176548819683
190.294,0.4089548930510917
190.313,0.40884406516679594
190.317,0.4086224093982046
190.324,0.4085115815139089
190.329,0.40840075362961326
190.337,0.40828992574531753
190.338,0.4081790978610218
190.345,0.4080682699767262
190.374,0.40795744209243046
190.383,0.40784661420813473
190.396,0.4077357863238391
190.402,0.40751413055524766
190.412,0.40740330267095204
190.423,0.4072924747866563
190.428,0.4071816469023606
190.429,0.40707081901806497
190.43,0.4068491632494736
190.437,0.4067383353651779
190.477,0.40662750748088217
190.489,0.40651667959658655
190.506,0.4064058517122908
190.51,0.4062950238279951
190.511,0.40607336805940375
190.579,0.405962540175108
190.587,0.4058517122908124
190.602,0.4057408844065167
190.628,0.40563005652222095
190.64,0.4054084007536296
190.65,0.4052975728693339
190.652,0.40518674498503826
190.699,0.40507591710074253
190.708,0.4049650892164468
190.721,0.4048542613321512
190.728,0.40474343344785546
190.748,0.40463260556355984
190.751,0.4045217776792641
190.752,0.4044109497949684
190.771,0.40430012191067277
190.776,0.40418929402637704
190.786,0.4040784661420813
190.791,0.4039676382577857
190.795,0.40385681037348997
190.807,0.40374598248919424
190.844,0.4036351546048986
190.853,0.4035243267206029
190.857,0.40341349883630717
190.862,0.4031918430677158
190.865,0.4030810151834201
190.89,0.4029701872991245
190.897,0.40285935941482875
190.919,0.402748531530533
190.942,0.4026377036462374
190.97,0.4025268757619417
190.978,0.40241604787764607
190.987,0.40230521999335034
190.988,0.4021943921090546
191.008,0.402083564224759
191.016,0.40197273634046327
191.038,0.40186190845616754
191.048,0.4017510805718719
191.101,0.4016402526875762
191.124,0.40152942480328047
191.131,0.40141859691898485
191.137,0.4013077690346891
191.139,0.4011969411503934
191.175,0.4010861132660978
191.21,0.40097528538180205
191.215,0.4008644574975063
191.225,0.4007536296132107
191.226,0.400642801728915
191.233,0.40053197384461936
191.234,0.40042114596032363
191.267,0.4003103180760279
191.277,0.4001994901917323
191.295,0.40008866230743656
191.308,0.39997783442314083
191.313,0.3998670065388452
191.322,0.3997561786545495
191.325,0.39964535077025376
191.338,0.39953452288595814
191.34,0.3994236950016624
191.345,0.3993128671173667
191.381,0.39920203923307107
191.418,0.39909121134877534
191.459,0.3989803834644796
191.484,0.398869555580184
191.488,0.39875872769588827
191.491,0.39864789981159254
191.535,0.3985370719272969
191.578,0.3983154161587056
191.587,0.39820458827440985
191.593,0.3980937603901141
191.595,0.3979829325058185
191.596,0.3978721046215228
191.597,0.39776127673722705
191.603,0.39765044885293144
191.606,0.3975396209686357
191.613,0.39742879308434
191.628,0.39731796520004437
191.652,0.39720713731574864
191.661,0.3970963094314529
191.689,0.39687465366286157
191.69,0.39676382577856584
191.711,0.3966529978942702
191.725,0.3964313421256789
191.731,0.39632051424138315
191.733,0.3962096863570874
191.743,0.3960988584727918
191.744,0.3959880305884961
191.745,0.39587720270420035
191.75,0.39576637481990473
191.811,0.395655546935609
191.835,0.3955447190513133
191.857,0.39543389116701766
191.905,0.39532306328272193
191.926,0.3952122353984262
191.938,0.3951014075141306
191.939,0.39499057962983486
191.949,0.39487975174553913
191.951,0.3947689238612435
191.969,0.3946580959769478
191.974,0.39454726809265206
191.989,0.39443644020835644
192.027,0.3943256123240607
192.037,0.3942147844397651
192.044,0.39410395655546937
192.095,0.39399312867117364
192.108,0.393882300786878
192.114,0.3937714729025823
192.122,0.39366064501828657
192.137,0.39354981713399095
192.14,0.3934389892496952
192.171,0.3933281613653995
192.174,0.3932173334811039
192.206,0.39310650559680815
192.216,0.3929956777125124
192.22,0.3928848498282168
192.268,0.39266319405962535
192.272,0.39255236617532974
192.295,0.392441538291034
192.31,0.3923307104067383
192.32,0.39221988252244266
192.327,0.39210905463814694
192.338,0.3919982267538513
192.341,0.3918873988695556
192.35,0.39177657098525986
192.365,0.39166574310096425
192.371,0.3915549152166685
192.376,0.3914440873323728
192.392,0.3913332594480772
192.394,0.39122243156378145
192.445,0.3911116036794857
192.456,0.3910007757951901
192.468,0.3908899479108944
192.469,0.39077912002659865
192.474,0.39066829214230303
192.476,0.3905574642580073
192.479,0.3904466363737116
192.48,0.39033580848941596
192.49,0.39022498060512023
192.535,0.3901141527208246
192.537,0.3900033248365289
192.542,0.38989249695223316
192.57,0.38978166906793754
192.583,0.3896708411836418
192.634,0.3895600132993461
192.641,0.38944918541505047
192.659,0.38933835753075474
192.703,0.389227529646459
192.715,0.3891167017621634
192.723,0.38889504599357194
192.727,0.3887842181092763
192.764,0.3886733902249806
192.767,0.38856256234068487
192.768,0.38845173445638925
192.774,0.3883409065720935
192.806,0.3882300786877978
192.809,0.3881192508035022
192.817,0.38800842291920645
192.828,0.38789759503491084
192.853,0.3877867671506151
192.854,0.3876759392663194
192.86,0.38756511138202376
192.872,0.38745428349772804
192.892,0.3873434556134323
192.919,0.3872326277291367
192.921,0.38712179984484096
192.923,0.38701097196054524
193.024,0.3869001440762496
193.048,0.3867893161919539
193.086,0.38667848830765816
193.088,0.38656766042336255
193.097,0.3864568325390668
193.133,0.3863460046547711
193.135,0.3862351767704755
193.147,0.38612434888617975
193.151,0.386013521001884
193.167,0.3859026931175884
193.198,0.3857918652332927
193.219,0.38568103734899706
193.224,0.38557020946470133
193.242,0.3854593815804056
193.256,0.38534855369611
193.257,0.38523772581181426
193.264,0.38512689792751853
193.276,0.3850160700432229
193.284,0.3849052421589272
193.299,0.38479441427463146
193.302,0.38468358639033584
193.309,0.3845727585060401
193.31,0.3844619306217444
193.334,0.38435110273744877
193.344,0.38424027485315304
193.358,0.3841294469688573
193.393,0.3840186190845617
193.405,0.38390779120026597
193.41,0.38379696331597035
193.416,0.3836861354316746
193.429,0.3835753075473789
193.446,0.3834644796630833
193.453,0.38335365177878755
193.462,0.3832428238944918
193.464,0.3831319960101962
193.479,0.3830211681259005
193.489,0.38291034024160475
193.508,0.38279951235730914
193.518,0.3826886844730134
193.537,0.3825778565887177
193.594,0.38246702870442206
193.641,0.38235620082012634
193.648,0.3822453729358306
193.67,0.382134545051535
193.686,0.38202371716723926
193.745,0.38191288928294354
193.774,0.3818020613986479
193.777,0.3816912335143522
193.783,0.3815804056300566
193.807,0.38146957774576085
193.825,0.3812479219771695
193.832,0.3811370940928738
193.866,0.38102626620857805
193.882,0.38091543832428243
193.886,0.3808046104399867
193.888,0.380693782555691
193.898,0.38058295467139536
193.905,0.38047212678709963
193.912,0.3803612989028039
193.92,0.3802504710185083
193.928,0.38013964313421256
193.933,0.38002881524991683
193.951,0.3799179873656212
193.955,0.3798071594813255
193.956,0.37969633159702987
193.999,0.37958550371273414
194.007,0.3794746758284384
194.021,0.3793638479441428
194.03,0.37925302005984707
194.042,0.37914219217555134
194.081,0.3790313642912557
194.101,0.37892053640696
194.109,0.37880970852266427
194.14,0.37869888063836865
194.147,0.3785880527540729
194.15,0.3784772248697772
194.154,0.3783663969854816
194.182,0.37825556910118585
194.191,0.3781447412168901
194.209,0.3780339133325945
194.212,0.3779230854482988
194.216,0.37781225756400305
194.241,0.37770142967970743
194.246,0.3775906017954117
194.253,0.3774797739111161
194.302,0.37736894602682036
194.305,0.37725811814252463
194.35,0.377147290258229
194.373,0.3770364623739333
194.406,0.37692563448963756
194.418,0.37681480660534195
194.421,0.3767039787210462
194.445,0.3765931508367505
194.462,0.3764823229524549
194.469,0.37637149506815915
194.477,0.3762606671838634
194.484,0.3761498392995678
194.515,0.3760390114152721
194.533,0.37592818353097635
194.542,0.37581735564668073
194.557,0.375706527762385
194.576,0.3755956998780893
194.583,0.37548487199379366
194.599,0.37537404410949793
194.626,0.3752632162252023
194.628,0.3751523883409066
194.638,0.37504156045661086
194.647,0.37493073257231524
194.66,0.3748199046880195
194.681,0.3747090768037238
194.685,0.37459824891942817
194.688,0.37448742103513244
194.721,0.3743765931508367
194.731,0.3742657652665411
194.738,0.37415493738224537
194.739,0.37404410949794964
194.749,0.373933281613654
194.812,0.3738224537293583
194.856,0.37360079796076695
194.868,0.3734899700764712
194.878,0.3733791421921756
194.905,0.3732683143078799
194.921,0.37315748642358415
194.928,0.37304665853928853
194.929,0.3729358306549928
194.956,0.3728250027706971
194.957,0.37271417488640146
195.009,0.37260334700210573
195.017,0.37249251911781
195.024,0.3723816912335144
195.031,0.37227086334921866
195.032,0.37216003546492293
195.06,0.3720492075806273
195.091,0.3719383796963316
195.108,0.37182755181203586
195.128,0.37171672392774024
195.133,0.3716058960434445
195.141,0.3714950681591488
195.145,0.3713842402748532
195.168,0.37127341239055744
195.175,0.37116258450626183
195.187,0.3710517566219661
195.196,0.37083010085337476
195.201,0.37071927296907903
195.212,0.3706084450847833
195.218,0.3704976172004877
195.23,0.37038678931619196
195.232,0.37027596143189623
195.233,0.3701651335476006
195.234,0.3700543056633049
195.235,0.36994347777900916
195.236,0.36983264989471354
195.259,0.3697218220104178
195.264,0.3696109941261221
195.274,0.36950016624182647
195.283,0.36938933835753074
195.299,0.3691676825889394
195.3,0.36905685470464367
195.305,0.36894602682034805
195.306,0.3688351989360523
195.324,0.3687243710517566
195.343,0.368613543167461
195.349,0.36850271528316525
195.363,0.3683918873988695
195.372,0.3682810595145739
195.387,0.3681702316302782
195.393,0.36805940374598245
195.398,0.36794857586168683
195.4,0.3678377479773911
195.423,0.3677269200930954
195.43,0.36761609220879976
195.437,0.36750526432450403
195.461,0.3673944364402083
195.467,0.3672836085559127
195.477,0.36717278067161696
195.486,0.36706195278732134
195.488,0.3669511249030256
195.495,0.3668402970187299
195.516,0.36672946913443427
195.519,0.36661864125013854
195.525,0.3665078133658428
195.526,0.3663969854815472
195.548,0.36628615759725147
195.555,0.36617532971295574
195.591,0.3660645018286601
195.593,0.3659536739443644
195.627,0.36584284606006867
195.631,0.36573201817577305
195.635,0.3656211902914773
195.662,0.3655103624071816
195.665,0.365399534522886
195.668,0.3651778787542945
195.678,0.3650670508699989
195.72,0.3649562229857032
195.728,0.36484539510140757
195.762,0.36473456721711184
195.774,0.3646237393328161
195.789,0.3645129114485205
195.798,0.36440208356422477
195.813,0.36429125567992904
195.846,0.3641804277956334
195.847,0.3640695999113377
195.851,0.36395877202704197
195.862,0.36384794414274635
195.881,0.3637371162584506
195.886,0.3636262883741549
195.901,0.3635154604898593
195.905,0.36340463260556355
195.936,0.3632938047212678
195.945,0.3631829768369722
195.963,0.3630721489526765
195.971,0.36296132106838086
196.013,0.36285049318408513
196.023,0.3626288374154938
196.024,0.36251800953119806
196.035,0.36240718164690233
196.078,0.3622963537626067
196.081,0.362185525878311
196.082,0.36207469799401526
196.092,0.36196387010971964
196.101,0.3618530422254239
196.139,0.3617422143411282
196.19,0.36163138645683257
196.2,0.36152055857253684
196.209,0.3614097306882411
196.221,0.3612989028039455
196.257,0.36118807491964977
196.289,0.36107724703535404
196.299,0.3609664191510584
196.307,0.3608555912667627
196.335,0.3607447633824671
196.336,0.36063393549817135
196.352,0.3605231076138756
196.42,0.36041227972958
196.422,0.3603014518452843
196.431,0.36019062396098855
196.442,0.36007979607669294
196.446,0.3599689681923972
196.457,0.3598581403081015
196.48,0.35974731242380587
196.486,0.35963648453951014
196.519,0.3595256566552144
196.539,0.3594148287709188
196.545,0.35930400088662307
196.546,0.35919317300232734
196.552,0.3590823451180317
196.555,0.358971517233736
196.565,0.35886068934944026
196.599,0.35874986146514465
196.602,0.3586390335808489
196.626,0.3585282056965533
196.641,0.3584173778122576
196.648,0.35819572204366623
196.655,0.3580848941593705
196.663,0.3579740662750748
196.686,0.35786323839077916
196.691,0.35775241050648343
196.7,0.3576415826221877
196.711,0.3575307547378921
196.718,0.35741992685359636
196.725,0.35730909896930063
196.726,0.357198271085005
196.732,0.3570874432007093
196.736,0.35697661531641356
196.771,0.35686578743211794
196.796,0.3567549595478222
196.801,0.3566441316635266
196.804,0.35653330377923087
196.835,0.35642247589493514
196.843,0.3563116480106395
196.888,0.3562008201263438
196.904,0.35608999224204807
196.905,0.35597916435775245
196.909,0.3558683364734567
196.931,0.355757508589161
196.939,0.3556466807048654
196.979,0.35553585282056965
196.991,0.3554250249362739
197.008,0.3553141970519783
197.011,0.3552033691676826
197.018,0.35509254128338685
197.049,0.35498171339909124
197.06,0.3548708855147955
197.063,0.3547600576304998
197.083,0.35464922974620416
197.094,0.35453840186190844
197.104,0.3544275739776128
197.147,0.3543167460933171
197.15,0.35420591820902136
197.163,0.35409509032472575
197.17,0.35398426244043
197.177,0.3538734345561343
197.184,0.3537626066718387
197.192,0.35365177878754295
197.236,0.3535409509032472
197.259,0.3534301230189516
197.267,0.3533192951346559
197.292,0.35320846725036015
197.294,0.35309763936606453
197.31,0.3529868114817688
197.345,0.3528759835974731
197.366,0.35276515571317746
197.37,0.35265432782888173
197.381,0.352543499944586
197.388,0.3524326720602904
197.391,0.35232184417599466
197.409,0.35221101629169904
197.41,0.3521001884074033
197.417,0.35187853263881197
197.43,0.35176770475451624
197.432,0.3516568768702205
197.446,0.3515460489859249
197.473,0.35143522110162917
197.479,0.35132439321733344
197.491,0.3512135653330378
197.494,0.3511027374487421
197.503,0.35099190956444637
197.507,0.35088108168015075
197.517,0.350770253795855
197.528,0.3505485980272637
197.532,0.35043777014296795
197.602,0.35032694225867234
197.622,0.3502161143743766
197.624,0.3501052864900809
197.656,0.34999445860578526
197.666,0.34988363072148954
197.671,0.3497728028371938
197.672,0.3496619749528982
197.674,0.34955114706860246
197.675,0.34944031918430674
197.682,0.3493294913000111
197.705,0.3492186634157154
197.71,0.34910783553141966
197.744,0.34899700764712405
197.755,0.3488861797628283
197.804,0.3487753518785326
197.811,0.348664523994237
197.825,0.34855369610994125
197.827,0.3484428682256455
197.835,0.3483320403413499
197.838,0.3482212124570542
197.844,0.34811038457275856
197.853,0.34799955668846283
197.866,0.3478887288041671
197.876,0.3477779009198715
197.901,0.34766707303557576
197.912,0.34755624515128003
197.937,0.3474454172669844
197.962,0.3473345893826887
197.977,0.34722376149839296
197.98,0.34711293361409734
197.995,0.3470021057298016
198.026,0.3468912778455059
198.042,0.34666962207691454
198.044,0.3465587941926188
198.053,0.34633713842402747
198.102,0.34622631053973185
198.182,0.3461154826554361
198.189,0.3460046547711404
198.21,0.34578299900254905
198.225,0.3456721711182533
198.248,0.3455613432339577
198.278,0.345450515349662
198.307,0.34533968746536625
198.308,0.34522885958107064
198.31,0.3451180316967749
198.313,0.3450072038124792
198.333,0.34489637592818356
198.337,0.34478554804388784
198.354,0.3446747201595921
198.36,0.3445638922752965
198.366,0.34445306439100076
198.37,0.34434223650670504
198.389,0.3442314086224094
198.408,0.3441205807381137
198.44,0.3440097528538181
198.446,0.34389892496952235
198.453,0.3437880970852266
198.474,0.343677269200931
198.479,0.3435664413166353
198.482,0.34345561343233955
198.514,0.34334478554804393
198.524,0.3432339576637482
198.531,0.3431231297794525
198.543,0.34301230189515686
198.584,0.34290147401086113
198.6,0.3427906461265654
198.607,0.3426798182422698
198.619,0.34256899035797406
198.627,0.34245816247367833
198.634,0.3423473345893827
198.688,0.342236506705087
198.726,0.34212567882079126
198.727,0.34201485093649564
198.765,0.3419040230521999
198.786,0.3417931951679043
198.799,0.34168236728360857
198.831,0.34157153939931284
198.861,0.3414607115150172
198.886,0.3413498836307215
198.897,0.34123905574642577
198.905,0.34112822786213015
198.938,0.3410173999778344
199.026,0.3409065720935387
199.028,0.3407957442092431
199.039,0.34068491632494735
199.045,0.3405740884406516
199.046,0.340463260556356
199.05,0.3403524326720603
199.068,0.34024160478776455
199.11,0.34013077690346893
199.131,0.3400199490191732
199.143,0.3399091211348776
199.159,0.33979829325058186
199.17,0.33968746536628613
199.188,0.3395766374819905
199.191,0.3394658095976948
199.201,0.33935498171339906
199.206,0.33924415382910345
199.21,0.3391333259448077
199.214,0.339022498060512
199.215,0.3389116701762164
199.219,0.33880084229192065
199.22,0.3386900144076249
199.243,0.3385791865233293
199.245,0.3384683586390336
199.249,0.33835753075473785
199.282,0.33824670287044223
199.283,0.3381358749861465
199.297,0.3380250471018508
199.307,0.33791421921755516
199.314,0.33780339133325943
199.326,0.3376925634489638
199.327,0.3375817355646681
199.35,0.33747090768037236
199.351,0.33736007979607674
199.354,0.337249251911781
199.384,0.3371384240274853
199.392,0.33702759614318967
199.393,0.33691676825889394
199.438,0.3368059403745982
199.439,0.3366951124903026
199.453,0.33658428460600687
199.476,0.33647345672171114
199.483,0.3363626288374155
199.5,0.3362518009531198
199.52,0.33614097306882407
199.522,0.33603014518452845
199.567,0.3359193173002327
199.587,0.335808489415937
199.592,0.3356976615316414
199.604,0.33558683364734565
199.609,0.33547600576305003
199.62,0.3353651778787543
199.635,0.3352543499944586
199.645,0.33514352211016296
199.65,0.33503269422586723
199.66,0.3349218663415715
199.668,0.3348110384572759
199.672,0.33470021057298016
199.674,0.33458938268868443
199.683,0.3344785548043888
199.696,0.3343677269200931
199.704,0.33425689903579736
199.71,0.33414607115150174
199.712,0.334035243267206
199.743,0.3339244153829103
199.744,0.3338135874986147
199.762,0.33370275961431894
199.768,0.3334811038457276
199.783,0.3333702759614319
199.798,0.33325944807713626
199.814,0.3331486201928405
199.819,0.3330377923085448
199.84,0.3329269644242492
199.856,0.33281613653995346
199.861,0.3327053086556577
199.867,0.3325944807713621
199.871,0.3324836528870664
199.887,0.33237282500277066
199.908,0.33226199711847504
199.931,0.3321511692341793
199.942,0.3320403413498836
199.953,0.33192951346558797
199.956,0.33181868558129224
199.96,0.3317078576969965
199.968,0.3315970298127009
199.975,0.33148620192840517
199.977,0.33137537404410955
199.988,0.3312645461598138
199.99,0.3311537182755181
199.999,0.3310428903912225
200.029,0.33093206250692675
200.037,0.330821234622631
200.055,0.3305995788540397
200.081,0.33048875096974395
200.083,0.33037792308544833
200.106,0.3302670952011526
200.109,0.3301562673168569
200.121,0.33004543943256126
200.147,0.32993461154826553
200.151,0.3298237836639698
200.16,0.3297129557796742
200.165,0.32960212789537846
200.173,0.32949130001108284
200.188,0.3293804721267871
200.189,0.3292696442424914
200.214,0.32915881635819577
200.222,0.32904798847390004
200.239,0.3289371605896043
200.246,0.3288263327053087
200.259,0.32871550482101297
200.3,0.32860467693671724
