rtt,perc_gte
198.231,0.49750435287289607
198.241,0.4973882762623332
198.242,0.49727219965177016
198.263,0.49715612304120715
198.265,0.49704004643064426
198.27,0.49692396982008125
198.285,0.49680789320951824
198.322,0.49669181659895534
198.349,0.49657573998839233
198.406,0.4964596633778293
198.416,0.4963435867672664
198.417,0.4962275101567034
198.418,0.4961114335461404
198.434,0.4959953569355775
198.488,0.4958792803250145
198.502,0.4957632037144515
198.541,0.4956471271038886
198.55,0.4955310504933256
198.564,0.4954149738827627
198.571,0.49529889727219967
198.587,0.49518282066163666
198.609,0.49506674405107376
198.619,0.49495066744051075
198.628,0.49483459082994774
198.63,0.49471851421938484
198.647,0.49460243760882183
198.654,0.4944863609982588
198.718,0.4943702843876959
198.719,0.4942542077771329
198.726,0.4941381311665699
198.73,0.494022054556007
198.801,0.493905977945444
198.813,0.493789901334881
198.832,0.4936738247243181
198.852,0.4935577481137551
198.899,0.49344167150319207
198.905,0.49332559489262917
198.913,0.49320951828206616
198.925,0.49297736506094025
198.933,0.49286128845037724
198.935,0.49274521183981423
198.945,0.49262913522925134
198.953,0.4925130586186883
198.973,0.4923969820081253
199.037,0.4922809053975624
199.071,0.4921648287869994
199.078,0.4920487521764364
199.096,0.4919326755658735
199.098,0.4918165989553105
199.114,0.4917005223447475
199.158,0.4915844457341846
199.168,0.4914683691236216
199.28,0.49135229251305856
199.307,0.49123621590249567
199.327,0.49112013929193266
199.334,0.49100406268136976
199.397,0.49088798607080675
199.399,0.49077190946024374
199.448,0.49053975623911783
199.454,0.4904236796285548
199.464,0.4903076030179919
199.501,0.4901915264074289
199.533,0.4900754497968659
199.546,0.489959373186303
199.55,0.48984329657574
199.587,0.489727219965177
199.673,0.4896111433546141
199.677,0.4894950667440511
199.691,0.48937899013348807
199.722,0.48926291352292517
199.838,0.48914683691236216
199.847,0.48903076030179915
199.848,0.48891468369123625
199.869,0.48879860708067324
199.893,0.48868253047011023
199.901,0.48856645385954733
199.931,0.4884503772489843
199.94,0.4883343006384213
199.943,0.4882182240278584
199.947,0.4881021474172954
199.955,0.4879860708067324
199.979,0.4878699941961695
199.986,0.4877539175856065
199.996,0.4876378409750435
200.008,0.4875217643644806
200.021,0.48740568775391757
200.064,0.48728961114335456
200.134,0.48717353453279166
200.138,0.48705745792222865
200.17,0.48694138131166564
200.178,0.48682530470110275
200.186,0.48670922809053974
200.218,0.48659315147997684
200.243,0.48647707486941383
200.245,0.4863609982588508
200.252,0.4862449216482879
200.258,0.4861288450377249
200.282,0.4860127684271619
200.29,0.485896691816599
200.293,0.485780615206036
200.3,0.485664538595473
200.325,0.4855484619849101
200.369,0.4854323853743471
200.401,0.48531630876378407
200.423,0.48520023215322117
200.471,0.48508415554265816
200.477,0.48496807893209515
200.579,0.48485200232153225
200.602,0.48473592571096924
200.643,0.48461984910040623
200.655,0.48450377248984333
200.676,0.4843876958792803
200.679,0.4842716192687173
200.737,0.4841555426581544
200.76,0.4840394660475914
200.772,0.4839233894370284
200.782,0.4838073128264655
200.788,0.4836912362159025
200.803,0.4835751596053395
200.841,0.48334300638421357
200.86,0.48322692977365056
200.864,0.48311085316308766
200.913,0.48299477655252465
200.966,0.48287869994196164
201.007,0.48276262333139874
201.045,0.48264654672083573
201.058,0.48253047011027284
201.084,0.4824143934997098
201.092,0.4822983168891468
201.108,0.4821822402785839
201.14,0.4819500870574579
201.296,0.481834010446895
201.304,0.481717933836332
201.31,0.481601857225769
201.312,0.4814857806152061
201.325,0.4813697040046431
201.346,0.48125362739408006
201.357,0.48113755078351716
201.375,0.48102147417295416
201.384,0.48090539756239115
201.4,0.48078932095182825
201.41,0.48067324434126524
201.419,0.48055716773070223
201.441,0.48044109112013933
201.454,0.4803250145095763
201.506,0.4802089378990133
201.551,0.4800928612884504
201.573,0.4799767846778874
201.591,0.4798607080673244
201.601,0.4797446314567615
201.613,0.4796285548461985
201.622,0.4795124782356355
201.641,0.4793964016250726
201.649,0.47928032501450957
201.678,0.47916424840394656
201.719,0.47904817179338366
201.724,0.47893209518282065
201.769,0.47881601857225764
201.794,0.47869994196169474
201.831,0.47858386535113173
201.848,0.4784677887405687
201.852,0.4783517121300058
201.885,0.4782356355194428
201.935,0.4781195589088799
201.978,0.4780034822983169
201.982,0.4778874056877539
201.996,0.477771329077191
202.022,0.477655252466628
202.059,0.4774230992455021
202.085,0.47730702263493907
202.15,0.47719094602437606
202.193,0.47707486941381316
202.268,0.47695879280325015
202.335,0.47684271619268714
202.362,0.47672663958212425
202.37,0.47661056297156124
202.428,0.4764944863609982
202.434,0.4763784097504353
202.439,0.4762623331398723
202.511,0.4761462565293093
202.536,0.4760301799187464
202.545,0.4759141033081834
202.546,0.4757980266976204
202.553,0.4756819500870575
202.564,0.4755658734764945
202.574,0.4754497968659315
202.58,0.4753337202553686
202.639,0.47521764364480557
202.644,0.47510156703424256
202.651,0.47498549042367966
202.682,0.47486941381311665
202.806,0.47475333720255364
202.839,0.47463726059199074
202.847,0.47452118398142773
202.857,0.4744051073708647
202.866,0.4742890307603018
202.909,0.4741729541497388
202.922,0.4740568775391758
202.947,0.4739408009286129
202.958,0.4738247243180499
203.012,0.473708647707487
203.043,0.473592571096924
203.116,0.473476494486361
203.117,0.4733604178757981
203.138,0.47324434126523507
203.144,0.47312826465467206
203.145,0.47301218804410916
203.183,0.47289611143354615
203.19,0.47278003482298314
203.2,0.47266395821242024
203.248,0.47254788160185723
203.275,0.4724318049912942
203.283,0.4723157283807313
203.299,0.4721996517701683
203.307,0.4720835751596053
203.311,0.4719674985490424
203.326,0.4718514219384794
203.328,0.4717353453279164
203.347,0.4716192687173535
203.37,0.4715031921067905
203.399,0.47138711549622747
203.406,0.4712710388856646
203.421,0.47115496227510156
203.438,0.47092280905397566
203.443,0.47080673244341265
203.471,0.47069065583284964
203.478,0.47057457922228674
203.487,0.47045850261172373
203.493,0.4703424260011607
203.533,0.4701102727800348
203.586,0.4699941961694718
203.601,0.4698781195589089
203.608,0.4697620429483459
203.617,0.4696459663377829
203.664,0.46952988972722
203.696,0.469413813116657
203.7,0.4692977365060941
203.787,0.46918165989553107
203.804,0.46906558328496806
203.842,0.46894950667440516
203.866,0.46883343006384215
203.879,0.46871735345327914
203.884,0.46860127684271624
203.895,0.46848520023215323
203.934,0.4683691236215902
203.98,0.4682530470110273
203.995,0.4681369704004643
204.017,0.4680208937899013
204.025,0.4679048171793384
204.058,0.4677887405687754
204.085,0.4676726639582124
204.161,0.4675565873476495
204.163,0.4674405107370865
204.252,0.46732443412652347
204.268,0.46720835751596057
204.309,0.46709228090539756
204.331,0.46697620429483455
204.429,0.46686012768427165
204.443,0.46674405107370864
204.447,0.46662797446314563
204.501,0.46651189785258274
204.509,0.4663958212420197
204.535,0.4662797446314567
204.559,0.4661636680208938
204.631,0.4660475914103308
204.638,0.4659315147997678
204.698,0.4658154381892049
204.72,0.4656993615786419
204.745,0.4655832849680789
204.75,0.465467208357516
204.804,0.465351131746953
204.808,0.46523505513638996
204.835,0.46511897852582706
204.842,0.46500290191526406
204.847,0.46488682530470116
204.878,0.46477074869413815
204.89,0.46465467208357514
204.927,0.46453859547301224
204.938,0.46442251886244923
204.985,0.4643064422518862
205.006,0.4641903656413233
205.011,0.4640742890307603
205.052,0.4639582124201973
205.061,0.4638421358096344
205.174,0.4637260591990714
205.185,0.4636099825885084
205.208,0.4634939059779455
205.222,0.4633778293673825
205.272,0.46326175275681947
205.315,0.46314567614625657
205.352,0.46302959953569356
205.377,0.46291352292513055
205.379,0.46279744631456765
205.383,0.46268136970400464
205.398,0.46256529309344163
205.494,0.46244921648287873
205.523,0.4623331398723157
205.563,0.4622170632617527
205.567,0.4621009866511898
205.574,0.4619849100406268
205.592,0.4618688334300638
205.632,0.4617527568195009
205.702,0.4616366802089379
205.736,0.4615206035983749
205.739,0.461404526987812
205.772,0.46128845037724897
205.806,0.46117237376668596
205.837,0.46105629715612306
205.859,0.46094022054556005
205.869,0.46082414393499704
205.885,0.46070806732443415
205.954,0.46059199071387114
205.959,0.46047591410330824
205.966,0.4603598374927452
205.969,0.4602437608821822
205.971,0.4601276842716193
206.028,0.4600116076610563
206.034,0.4598955310504933
206.042,0.4597794544399304
206.098,0.4596633778293674
206.176,0.4595473012188044
206.192,0.4594312246082415
206.241,0.4593151479976785
206.242,0.45919907138711547
206.275,0.45908299477655257
206.282,0.45896691816598956
206.313,0.45885084155542655
206.357,0.45873476494486365
206.387,0.45861868833430064
206.459,0.45850261172373763
206.478,0.45838653511317473
206.488,0.4582704585026117
206.531,0.4581543818920487
206.546,0.4580383052814858
206.556,0.4579222286709228
206.557,0.4578061520603598
206.573,0.4576900754497969
206.593,0.4575739988392339
206.633,0.4574579222286709
206.656,0.457341845618108
206.674,0.45722576900754497
206.703,0.45710969239698196
206.715,0.45699361578641906
206.732,0.45687753917585605
206.756,0.45676146256529304
206.796,0.45664538595473014
206.813,0.45652930934416713
206.822,0.4564132327336041
206.865,0.4562971561230412
206.874,0.4561810795124782
206.888,0.4560650029019153
206.894,0.4559489262913523
206.895,0.4558328496807893
206.915,0.4557167730702264
206.921,0.4556006964596634
206.957,0.4554846198491004
206.975,0.4553685432385375
207.012,0.4552524666279745
207.037,0.45513639001741146
207.041,0.45502031340684856
207.086,0.45490423679628555
207.089,0.45478816018572255
207.188,0.45467208357515965
207.198,0.45455600696459664
207.204,0.4544399303540336
207.279,0.45432385374347073
207.304,0.4542077771329077
207.366,0.4540917005223447
207.381,0.4539756239117818
207.476,0.4538595473012188
207.52,0.4537434706906558
207.526,0.4536273940800929
207.527,0.4535113174695299
207.536,0.4533952408589669
207.538,0.453279164248404
207.548,0.45316308763784097
207.571,0.45304701102727796
207.581,0.45293093441671506
207.6,0.45281485780615205
207.676,0.45269878119558904
207.718,0.45258270458502614
207.726,0.45246662797446313
207.728,0.4523505513639001
207.734,0.4522344747533372
207.762,0.4521183981427742
207.795,0.4520023215322112
207.84,0.4518862449216483
207.888,0.4517701683110853
207.923,0.4516540917005224
207.948,0.4515380150899594
207.986,0.4514219384793964
208.013,0.4513058618688335
208.038,0.45118978525827047
208.093,0.45107370864770746
208.184,0.45095763203714456
208.191,0.45084155542658155
208.204,0.45072547881601854
208.238,0.45060940220545564
208.248,0.45049332559489264
208.261,0.4503772489843296
208.263,0.4502611723737667
208.267,0.4501450957632037
208.288,0.4500290191526407
208.331,0.4499129425420778
208.417,0.4497968659315148
208.508,0.4496807893209518
208.522,0.4495647127103889
208.539,0.4494486360998259
208.549,0.4493325594892629
208.554,0.4492164828787
208.568,0.44910040626813696
208.697,0.44898432965757396
208.704,0.44886825304701106
208.726,0.44875217643644805
208.729,0.44863609982588504
208.731,0.44852002321532214
208.746,0.44840394660475913
208.757,0.4482878699941961
208.787,0.4481717933836332
208.803,0.4480557167730702
208.804,0.4479396401625072
208.816,0.4478235635519443
208.819,0.4477074869413813
208.833,0.4475914103308184
208.878,0.4474753337202554
208.89,0.4473592571096924
208.911,0.4472431804991295
208.954,0.44712710388856647
208.96,0.44701102727800346
208.975,0.44689495066744056
209.035,0.44677887405687755
209.045,0.44666279744631454
209.054,0.44654672083575164
209.066,0.44643064422518863
209.097,0.4463145676146256
209.098,0.4461984910040627
209.122,0.4460824143934997
209.123,0.4459663377829367
209.184,0.4458502611723738
209.189,0.4457341845618108
209.288,0.4456181079512478
209.309,0.4455020313406849
209.312,0.4453859547301219
209.327,0.44526987811955887
209.338,0.44515380150899597
209.352,0.44503772489843296
209.391,0.44492164828786995
209.392,0.44480557167730705
209.404,0.44468949506674404
209.422,0.44457341845618104
209.443,0.44445734184561814
209.453,0.4443412652350551
209.458,0.4442251886244921
209.48,0.4441091120139292
209.487,0.4439930354033662
209.579,0.4438769587928032
209.643,0.4437608821822403
209.81,0.4436448055716773
209.842,0.4435287289611143
209.872,0.4434126523505514
209.879,0.4432965757399884
209.928,0.4431804991294255
209.982,0.44306442251886247
210.024,0.44294834590829946
210.056,0.44283226929773656
210.113,0.44271619268717355
210.134,0.44260011607661054
210.138,0.44248403946604764
210.14,0.44236796285548463
210.205,0.4422518862449216
210.292,0.4421358096343587
210.308,0.4420197330237957
210.313,0.4419036564132327
210.324,0.4417875798026698
210.375,0.4416715031921068
210.434,0.4415554265815438
210.446,0.4414393499709809
210.524,0.4413232733604179
210.551,0.44120719674985487
210.578,0.44109112013929197
210.629,0.44097504352872896
210.652,0.44085896691816595
210.692,0.44074289030760305
210.693,0.44062681369704004
210.725,0.44051073708647703
210.74,0.44039466047591413
210.77,0.4402785838653511
210.773,0.4401625072547881
210.787,0.4400464306442252
210.864,0.4399303540336622
210.868,0.4398142774230992
210.904,0.4396982008125363
210.919,0.4395821242019733
210.949,0.4394660475914103
210.952,0.4393499709808474
210.954,0.4392338943702844
210.957,0.43911781775972136
210.986,0.43900174114915846
211.037,0.43888566453859545
211.065,0.43876958792803256
211.134,0.43865351131746955
211.147,0.43853743470690654
211.214,0.43842135809634364
211.247,0.43830528148578063
211.279,0.4381892048752176
211.284,0.4380731282646547
211.347,0.4379570516540917
211.375,0.4378409750435287
211.524,0.4377248984329658
211.573,0.4376088218224028
211.58,0.4372605919907139
211.582,0.43714451538015087
211.587,0.43702843876958797
211.611,0.43691236215902496
211.617,0.43679628554846195
211.647,0.43668020893789905
211.649,0.43656413232733604
211.656,0.43644805571677303
211.705,0.43633197910621013
211.736,0.4362159024956471
211.744,0.4360998258850841
211.778,0.4359837492745212
211.81,0.4358676726639582
211.872,0.4357515960533952
211.909,0.4356355194428323
211.955,0.4355194428322693
211.984,0.4354033662217063
212.0,0.4352872896111434
212.022,0.43517121300058037
212.083,0.43505513639001736
212.154,0.43493905977945446
212.161,0.43482298316889145
212.164,0.43470690655832844
212.206,0.43459082994776554
212.246,0.43447475333720253
212.268,0.43435867672663964
212.339,0.4342426001160766
212.351,0.4341265235055136
212.4,0.4340104468949507
212.448,0.4338943702843877
212.469,0.4337782936738247
212.472,0.4336622170632618
212.478,0.4335461404526988
212.503,0.4334300638421358
212.522,0.4333139872315729
212.541,0.4331979106210099
212.632,0.43308183401044686
212.651,0.43296575739988397
212.68,0.43284968078932096
212.687,0.43273360417875795
212.708,0.43261752756819505
212.742,0.43250145095763204
212.752,0.43238537434706903
212.891,0.43226929773650613
212.896,0.4321532211259431
212.969,0.4320371445153801
212.97,0.4319210679048172
213.089,0.4318049912942542
213.121,0.4316889146836912
213.132,0.4315728380731283
213.151,0.4314567614625653
213.176,0.4313406848520023
213.201,0.4312246082414394
213.237,0.43110853163087637
213.259,0.43099245502031336
213.283,0.43087637840975046
213.32,0.43076030179918745
213.42,0.43064422518862444
213.429,0.43052814857806154
213.46,0.43041207196749853
213.473,0.4302959953569355
213.491,0.4301799187463726
213.52,0.4300638421358096
213.591,0.4299477655252467
213.604,0.4298316889146837
213.702,0.4297156123041207
213.72,0.4295995356935578
213.742,0.4294834590829948
213.747,0.4293673824724318
213.768,0.4292513058618689
213.811,0.42913522925130587
213.812,0.42901915264074286
213.833,0.42890307603017996
213.905,0.42878699941961695
213.988,0.42867092280905394
213.994,0.42855484619849105
214.042,0.42843876958792804
214.043,0.428322692977365
214.13,0.4280905397562391
214.22,0.4279744631456761
214.287,0.4278583865351132
214.292,0.4277423099245502
214.319,0.4276262333139872
214.328,0.4275101567034243
214.433,0.4273940800928613
214.457,0.4272780034822983
214.458,0.4271619268717354
214.511,0.42704585026117237
214.541,0.42692977365060936
214.546,0.42681369704004646
214.561,0.42669762042948345
214.633,0.42658154381892044
214.635,0.42646546720835754
214.638,0.42634939059779453
214.64,0.4262333139872315
214.677,0.4261172373766686
214.693,0.4260011607661056
214.712,0.4258850841555426
214.736,0.4257690075449797
214.752,0.4256529309344167
214.831,0.4255368543238538
214.86,0.4254207777132908
214.87,0.4253047011027278
214.907,0.4251886244921649
214.914,0.42507254788160187
214.942,0.42495647127103886
214.947,0.42484039466047596
214.955,0.42472431804991295
214.997,0.42460824143934994
215.073,0.42449216482878704
215.133,0.42437608821822403
215.137,0.424260011607661
215.162,0.4241439349970981
215.2,0.4240278583865351
215.255,0.4239117817759721
215.281,0.4237957051654092
215.321,0.4236796285548462
215.364,0.4235635519442832
215.379,0.4234474753337203
215.384,0.42321532211259427
215.424,0.4230992455020314
215.44,0.42298316889146836
215.466,0.42286709228090535
215.501,0.42275101567034246
215.503,0.42263493905977945
215.514,0.42251886244921644
215.522,0.42240278583865354
215.598,0.42228670922809053
215.633,0.4221706326175275
215.697,0.4220545560069646
215.701,0.4219384793964016
215.769,0.4218224027858386
215.773,0.4217063261752757
215.828,0.4215902495647127
215.848,0.4214741729541497
215.895,0.4213580963435868
215.909,0.4212420197330238
215.916,0.4211259431224609
216.059,0.42100986651189787
216.127,0.42089378990133486
216.154,0.42077771329077196
216.184,0.42066163668020895
216.194,0.42054556006964594
216.212,0.42042948345908304
216.266,0.42031340684852003
216.28,0.420197330237957
216.285,0.4200812536273941
216.295,0.4199651770168311
216.318,0.4198491004062681
216.343,0.4197330237957052
216.349,0.4196169471851422
216.386,0.4195008705745792
216.399,0.4193847939640163
216.461,0.4192687173534533
216.463,0.41915264074289027
216.469,0.41903656413232737
216.484,0.41892048752176436
216.485,0.41880441091120135
216.521,0.41868833430063845
216.595,0.41857225769007544
216.596,0.41845618107951243
216.621,0.41834010446894954
216.639,0.4182240278583865
216.641,0.4181079512478235
216.642,0.4179918746372606
216.656,0.4178757980266976
216.696,0.4177597214161346
216.715,0.4176436448055717
216.716,0.4175275681950087
216.84,0.4174114915844457
216.896,0.4172954149738828
216.905,0.4171793383633198
216.93,0.41706326175275676
216.955,0.41694718514219387
216.959,0.41683110853163086
217.071,0.41671503192106796
217.087,0.41659895531050495
217.103,0.41648287869994194
217.105,0.41636680208937904
217.113,0.41625072547881603
217.124,0.416134648868253
217.167,0.4160185722576901
217.175,0.4159024956471271
217.202,0.4157864190365641
217.222,0.4156703424260012
217.23,0.4155542658154382
217.234,0.4154381892048752
217.247,0.4153221125943123
217.267,0.4152060359837493
217.277,0.41508995937318627
217.297,0.41497388276262337
217.344,0.41485780615206036
217.397,0.41474172954149735
217.405,0.41462565293093445
217.451,0.41450957632037144
217.46,0.41439349970980843
217.475,0.41427742309924553
217.493,0.4141613464886825
217.525,0.4140452698781195
217.526,0.4139291932675566
217.542,0.4138131166569936
217.558,0.4136970400464306
217.584,0.4135809634358677
217.59,0.4134648868253047
217.595,0.4133488102147417
217.648,0.4132327336041788
217.655,0.41311665699361577
217.668,0.41300058038305276
217.683,0.41288450377248986
217.71,0.41276842716192685
217.714,0.41265235055136396
217.801,0.41253627394080095
217.818,0.41242019733023794
217.855,0.41230412071967504
217.859,0.41218804410911203
217.86,0.412071967498549
217.904,0.4119558908879861
217.937,0.4118398142774231
217.941,0.4117237376668601
217.945,0.4116076610562972
217.958,0.4114915844457342
217.962,0.4113755078351712
217.994,0.4112594312246083
218.057,0.4111433546140453
218.062,0.41102727800348227
218.079,0.41091120139291937
218.114,0.41079512478235636
218.151,0.41067904817179335
218.156,0.41056297156123045
218.182,0.41044689495066744
218.213,0.41033081834010443
218.229,0.41021474172954153
218.239,0.4100986651189785
218.278,0.4099825885084155
218.288,0.4098665118978526
218.343,0.4097504352872896
218.351,0.4096343586767266
218.467,0.4095182820661637
218.485,0.4094022054556007
218.557,0.4092861288450377
218.567,0.4091700522344748
218.573,0.40905397562391177
218.592,0.40893789901334876
218.63,0.40882182240278586
218.635,0.40870574579222285
218.647,0.40858966918165984
218.655,0.40847359257109694
218.76,0.40835751596053393
218.768,0.40824143934997104
218.795,0.408125362739408
218.8,0.408009286128845
218.873,0.4078932095182821
218.876,0.4077771329077191
218.879,0.4076610562971561
218.887,0.4075449796865932
218.904,0.4074289030760302
218.924,0.4073128264654672
218.94,0.4071967498549043
218.975,0.4070806732443413
219.022,0.40696459663377826
219.032,0.40684852002321537
219.035,0.40673244341265236
219.09,0.40661636680208935
219.096,0.40650029019152645
219.119,0.40638421358096344
219.144,0.40626813697040043
219.24,0.40615206035983753
219.273,0.4060359837492745
219.299,0.4059199071387115
219.335,0.4058038305281486
219.352,0.4056877539175856
219.371,0.4055716773070226
219.393,0.4054556006964597
219.469,0.4053395240858967
219.472,0.4052234474753337
219.517,0.4051073708647708
219.567,0.40499129425420777
219.579,0.40487521764364476
219.586,0.40475914103308186
219.595,0.40464306442251885
219.629,0.40452698781195584
219.66,0.40441091120139294
219.664,0.40429483459082993
219.687,0.4041787579802669
219.721,0.404062681369704
219.742,0.403946604759141
219.766,0.4038305281485781
219.774,0.4037144515380151
219.792,0.4035983749274521
219.834,0.4034822983168892
219.876,0.4033662217063262
219.908,0.4032501450957632
219.925,0.4031340684852003
219.957,0.40301799187463727
219.978,0.40290191526407426
220.064,0.40278583865351136
220.066,0.40266976204294835
220.069,0.40255368543238534
220.078,0.40243760882182245
220.137,0.40232153221125944
220.204,0.4022054556006964
220.232,0.40208937899013353
220.318,0.4019733023795705
220.393,0.4018572257690075
220.489,0.4017411491584446
220.492,0.4016250725478816
220.5,0.4015089959373186
220.57,0.4013929193267557
220.586,0.4012768427161927
220.625,0.4011607661056297
220.667,0.4010446894950668
220.671,0.40081253627394076
220.69,0.40069645966337786
220.707,0.40046430644225184
220.743,0.40023215322112593
220.769,0.4001160766105629
220.797,0.4
220.804,0.399883923389437
220.843,0.399767846778874
220.935,0.3996517701683111
220.957,0.3995356935577481
220.994,0.3994196169471852
221.014,0.3993035403366222
221.023,0.3991874637260592
221.042,0.3990713871154963
221.048,0.39895531050493327
221.12,0.39883923389437026
221.134,0.39872315728380736
221.176,0.39860708067324435
221.237,0.39849100406268134
221.238,0.39837492745211844
221.314,0.39825885084155543
221.349,0.3981427742309924
221.353,0.3980266976204295
221.363,0.3979106210098665
221.399,0.3977945443993035
221.409,0.3976784677887406
221.496,0.3975623911781776
221.581,0.3974463145676146
221.585,0.3973302379570517
221.605,0.3972141613464887
221.668,0.39709808473592567
221.673,0.3969820081253628
221.697,0.39686593151479976
221.7,0.39674985490423675
221.714,0.39663377829367386
221.787,0.39651770168311085
221.809,0.39640162507254784
221.811,0.39628554846198494
221.829,0.39616947185142193
221.861,0.3960533952408589
221.961,0.395937318630296
221.966,0.395821242019733
221.975,0.39570516540917
221.979,0.3955890887986071
221.993,0.3953569355774811
222.01,0.3952408589669182
222.014,0.3951247823563552
222.025,0.3950087057457923
222.051,0.39489262913522927
222.096,0.39477655252466626
222.104,0.39466047591410336
222.17,0.39454439930354035
222.209,0.39442832269297734
222.216,0.39431224608241444
222.262,0.39419616947185143
222.266,0.3940800928612884
222.272,0.3939640162507255
222.316,0.3938479396401625
222.341,0.3937318630295995
222.37,0.3936157864190366
222.483,0.3934997098084736
222.495,0.3933836331979106
222.527,0.3932675565873477
222.547,0.3931514799767847
222.554,0.39303540336622167
222.579,0.39291932675565877
222.602,0.39280325014509576
222.619,0.39268717353453275
222.641,0.39257109692396985
222.66,0.39245502031340684
222.699,0.39233894370284383
222.733,0.39222286709228094
222.734,0.3921067904817179
222.745,0.3919907138711549
222.778,0.391874637260592
222.799,0.391758560650029
222.813,0.391642484039466
222.908,0.3915264074289031
222.932,0.3914103308183401
222.946,0.3912942542077771
222.983,0.3911781775972142
223.002,0.3910621009866512
223.011,0.39094602437608816
223.044,0.39082994776552527
223.054,0.39071387115496226
223.062,0.39059779454439936
223.073,0.39048171793383635
223.078,0.39036564132327334
223.093,0.39024956471271044
223.161,0.39013348810214743
223.214,0.3900174114915844
223.228,0.3899013348810215
223.254,0.3897852582704585
223.292,0.3896691816598955
223.339,0.3895531050493326
223.501,0.3894370284387696
223.532,0.3893209518282066
223.553,0.3892048752176437
223.557,0.3890887986070807
223.605,0.38897272199651767
223.706,0.38885664538595477
223.741,0.38874056877539176
223.752,0.38862449216482875
223.768,0.38850841555426585
223.788,0.38839233894370284
223.85,0.38827626233313983
223.874,0.38816018572257693
223.909,0.3880441091120139
223.948,0.3879280325014509
223.988,0.387811955890888
224.043,0.387695879280325
224.052,0.387579802669762
224.091,0.3874637260591991
224.142,0.3873476494486361
224.169,0.3872315728380731
224.342,0.3871154962275102
224.376,0.38699941961694717
224.415,0.38688334300638416
224.45,0.38676726639582126
224.46,0.38665118978525825
224.516,0.38653511317469524
224.531,0.38641903656413235
224.584,0.38630295995356934
224.592,0.38618688334300644
224.688,0.38607080673244343
224.693,0.3859547301218804
224.719,0.3858386535113175
224.74,0.3857225769007545
224.794,0.3856065002901915
224.84,0.3854904236796286
224.851,0.3853743470690656
224.863,0.3852582704585026
224.889,0.3851421938479397
224.972,0.3850261172373767
224.977,0.38491004062681367
225.024,0.38479396401625077
225.105,0.38467788740568776
225.131,0.38456181079512475
225.157,0.38444573418456185
225.159,0.38432965757399884
225.224,0.38421358096343583
225.242,0.38409750435287293
225.303,0.3839814277423099
225.325,0.3838653511317469
225.329,0.383749274521184
225.348,0.383633197910621
225.374,0.383517121300058
225.401,0.3834010446894951
225.415,0.3832849680789321
225.427,0.3831688914683691
225.476,0.3830528148578062
225.53,0.38293673824724317
225.553,0.38282066163668016
225.577,0.38270458502611726
225.619,0.38258850841555425
225.632,0.38247243180499124
225.657,0.38235635519442834
225.713,0.38224027858386533
225.721,0.3821242019733023
225.728,0.3820081253627394
225.755,0.3818920487521764
225.781,0.3817759721416135
225.783,0.3816598955310505
225.828,0.3815438189204875
225.853,0.3814277423099246
225.913,0.3813116656993616
225.914,0.3811955890887986
225.944,0.3810795124782357
226.166,0.3809634358676727
226.19,0.38084735925710966
226.191,0.38073128264654676
226.227,0.38061520603598376
226.256,0.38049912942542075
226.258,0.38038305281485785
226.281,0.38015089959373183
226.287,0.38003482298316893
226.322,0.3799187463726059
226.331,0.3798026697620429
226.344,0.37968659315148
226.4,0.379570516540917
226.402,0.379454439930354
226.409,0.3793383633197911
226.458,0.3791062100986651
226.489,0.3789901334881022
226.518,0.37887405687753917
226.555,0.37875798026697616
226.611,0.37864190365641326
226.712,0.37852582704585025
226.736,0.37840975043528724
226.745,0.37829367382472434
226.769,0.37817759721416133
226.778,0.3780615206035983
226.857,0.3778293673824724
226.901,0.3777132907719095
227.013,0.3775972141613465
227.021,0.3774811375507835
227.024,0.3773650609402206
227.041,0.3772489843296576
227.077,0.3771329077190946
227.081,0.3770168311085317
227.139,0.37690075449796867
227.197,0.37678467788740566
227.277,0.37666860127684276
227.282,0.37655252466627975
227.283,0.37643644805571674
227.307,0.37632037144515385
227.339,0.37620429483459084
227.352,0.3760882182240278
227.359,0.3759721416134649
227.363,0.3758560650029019
227.371,0.3757399883923389
227.426,0.375623911781776
227.428,0.375507835171213
227.439,0.37539175856065
227.472,0.3752756819500871
227.478,0.3751596053395241
227.533,0.3750435287289611
227.535,0.3749274521183982
227.547,0.37481137550783516
227.576,0.37469529889727216
227.588,0.37457922228670926
227.594,0.37446314567614625
227.659,0.37434706906558324
227.671,0.37423099245502034
227.699,0.37411491584445733
227.701,0.3739988392338943
227.736,0.3738827626233314
227.762,0.3737666860127684
227.801,0.3736506094022054
227.841,0.3735345327916425
227.862,0.3734184561810795
227.867,0.3733023795705166
227.883,0.3731863029599536
227.898,0.3730702263493906
227.903,0.3729541497388277
227.905,0.37283807312826467
227.906,0.37272199651770166
227.929,0.37260591990713876
227.955,0.37248984329657575
227.956,0.37237376668601274
228.124,0.37225769007544984
228.179,0.37214161346488683
228.237,0.3720255368543238
228.256,0.3719094602437609
228.296,0.3717933836331979
228.374,0.3716773070226349
228.376,0.371561230412072
228.385,0.371445153801509
228.403,0.371329077190946
228.447,0.3712130005803831
228.457,0.3710969239698201
228.503,0.37098084735925707
228.506,0.3708647707486942
228.546,0.37074869413813116
228.703,0.37063261752756815
228.849,0.37051654091700525
228.914,0.37040046430644225
228.944,0.37028438769587924
228.951,0.37016831108531634
