binned_distance,binned_rtt,count
7050.0,217.5,4
7050.0,220.5,4
7050.0,223.5,4
7050.0,226.5,5
7050.0,229.5,6
7050.0,232.5,2
7050.0,238.5,2
7050.0,241.5,1
7050.0,244.5,1
7050.0,250.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,268.5,1
7050.0,271.5,3
7050.0,274.5,3
7050.0,277.5,4
7050.0,280.5,4
7050.0,283.5,1
7050.0,286.5,5
7050.0,289.5,2
7050.0,292.5,2
7050.0,295.5,1
7050.0,298.5,3
7050.0,304.5,2
7050.0,307.5,2
7050.0,310.5,2
7050.0,316.5,1
7050.0,319.5,1
7050.0,325.5,1
7050.0,328.5,1
7050.0,331.5,4
7050.0,334.5,2
7050.0,337.5,2
7050.0,340.5,1
7050.0,2131.5,1
7150.0,19.5,1
7150.0,22.5,1
7150.0,28.5,2
7150.0,31.5,1
7150.0,34.5,3
7150.0,37.5,8
7150.0,40.5,1
7150.0,43.5,3
7150.0,46.5,3
7150.0,49.5,2
7150.0,52.5,8
7150.0,55.5,2
7150.0,58.5,4
7150.0,61.5,3
7150.0,64.5,2
7150.0,67.5,3
7150.0,94.5,2
7150.0,112.5,13
7150.0,115.5,8
7150.0,118.5,21
7150.0,121.5,118
7150.0,124.5,163
7150.0,127.5,163
7150.0,130.5,128
7150.0,133.5,91
7150.0,136.5,58
7150.0,139.5,76
7150.0,142.5,51
7150.0,145.5,39
7150.0,148.5,48
7150.0,151.5,47
7150.0,154.5,41
7150.0,157.5,29
7150.0,160.5,33
7150.0,163.5,29
7150.0,166.5,13
7150.0,169.5,6
7150.0,172.5,6
7150.0,175.5,2
7150.0,178.5,6
7150.0,181.5,7
7150.0,184.5,6
7150.0,187.5,20
7150.0,190.5,22
7150.0,193.5,15
7150.0,196.5,11
7150.0,199.5,3
7150.0,202.5,9
7150.0,205.5,1
7150.0,208.5,2
7150.0,211.5,1
7150.0,214.5,1
7150.0,217.5,3
7150.0,220.5,1
7150.0,229.5,2
7150.0,232.5,1
7150.0,235.5,3
7150.0,238.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,2
7150.0,250.5,1
7150.0,256.5,1
7150.0,262.5,4
7150.0,265.5,1
7150.0,268.5,1
7150.0,271.5,2
7150.0,274.5,1
7150.0,277.5,1
7150.0,283.5,4
7150.0,289.5,2
7150.0,298.5,1
7150.0,301.5,1
7150.0,307.5,2
7150.0,325.5,1
7150.0,337.5,1
7150.0,340.5,1
7150.0,343.5,2
7150.0,346.5,1
7150.0,349.5,1
7150.0,352.5,1
7150.0,358.5,1
7150.0,367.5,2
7150.0,373.5,1
7150.0,400.5,1
7150.0,415.5,1
7150.0,469.5,1
7150.0,595.5,1
7150.0,958.5,1
7150.0,1051.5,1
7150.0,1573.5,2
7150.0,1636.5,1
7150.0,1660.5,1
7150.0,1663.5,2
7150.0,2296.5,1
7150.0,2428.5,1
7150.0,2521.5,1
7150.0,3562.5,1
7150.0,4255.5,1
7250.0,37.5,3
7250.0,40.5,1
7250.0,43.5,1
7250.0,46.5,2
7250.0,49.5,3
7250.0,52.5,5
7250.0,55.5,5
7250.0,115.5,1
7250.0,118.5,4
7250.0,121.5,13
7250.0,124.5,47
7250.0,127.5,54
7250.0,130.5,26
7250.0,133.5,33
7250.0,136.5,22
7250.0,139.5,16
7250.0,142.5,20
7250.0,145.5,13
7250.0,148.5,9
7250.0,151.5,16
7250.0,154.5,7
7250.0,157.5,3
7250.0,160.5,6
7250.0,163.5,12
7250.0,166.5,3
7250.0,169.5,8
7250.0,172.5,2
7250.0,175.5,3
7250.0,178.5,7
7250.0,181.5,1
7250.0,184.5,1
7250.0,187.5,3
7250.0,190.5,2
7250.0,193.5,1
7250.0,196.5,5
7250.0,199.5,5
7250.0,202.5,1
7250.0,205.5,1
7250.0,208.5,4
7250.0,214.5,3
7250.0,217.5,5
7250.0,220.5,5
7250.0,223.5,5
7250.0,226.5,6
7250.0,229.5,5
7250.0,232.5,5
7250.0,235.5,5
7250.0,238.5,3
7250.0,241.5,3
7250.0,244.5,1
7250.0,247.5,2
7250.0,250.5,1
7250.0,253.5,4
7250.0,259.5,2
7250.0,262.5,6
7250.0,265.5,5
7250.0,268.5,5
7250.0,271.5,7
7250.0,274.5,5
7250.0,277.5,4
7250.0,280.5,4
7250.0,283.5,2
7250.0,286.5,5
7250.0,289.5,9
7250.0,292.5,1
7250.0,295.5,3
7250.0,313.5,1
7250.0,316.5,2
7250.0,319.5,1
7250.0,337.5,1
7250.0,340.5,1
7250.0,433.5,1
7250.0,520.5,1
7250.0,640.5,1
7250.0,643.5,1
7250.0,703.5,1
7250.0,847.5,1
7250.0,1630.5,1
7250.0,1645.5,1
7250.0,1702.5,1
7250.0,2128.5,1
7250.0,2569.5,1
7250.0,5230.5,1
7350.0,31.5,1
7350.0,52.5,1
7350.0,55.5,1
7350.0,67.5,1
7350.0,103.5,1
7350.0,115.5,2
7350.0,118.5,1
7350.0,121.5,17
7350.0,124.5,39
7350.0,127.5,62
7350.0,130.5,73
7350.0,133.5,65
7350.0,136.5,86
7350.0,139.5,148
7350.0,142.5,101
7350.0,145.5,53
7350.0,148.5,38
7350.0,151.5,53
7350.0,154.5,30
7350.0,157.5,25
7350.0,160.5,18
7350.0,163.5,6
7350.0,166.5,5
7350.0,169.5,5
7350.0,172.5,4
7350.0,175.5,4
7350.0,178.5,6
7350.0,181.5,1
7350.0,184.5,11
7350.0,187.5,12
7350.0,190.5,15
7350.0,193.5,12
7350.0,196.5,8
7350.0,199.5,11
7350.0,202.5,6
7350.0,205.5,5
7350.0,208.5,12
7350.0,211.5,17
7350.0,214.5,17
7350.0,217.5,11
7350.0,220.5,13
7350.0,223.5,7
7350.0,226.5,3
7350.0,229.5,7
7350.0,232.5,7
7350.0,235.5,3
7350.0,238.5,1
7350.0,244.5,1
7350.0,247.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,256.5,4
7350.0,259.5,1
7350.0,262.5,3
7350.0,265.5,1
7350.0,277.5,2
7350.0,280.5,4
7350.0,283.5,4
7350.0,286.5,1
7350.0,289.5,6
7350.0,292.5,4
7350.0,295.5,5
7350.0,298.5,3
7350.0,301.5,2
7350.0,304.5,3
7350.0,307.5,11
7350.0,310.5,9
7350.0,313.5,6
7350.0,316.5,7
7350.0,319.5,9
7350.0,322.5,12
7350.0,325.5,15
7350.0,328.5,18
7350.0,331.5,19
7350.0,334.5,20
7350.0,337.5,18
7350.0,340.5,15
7350.0,343.5,6
7350.0,346.5,4
7350.0,349.5,5
7350.0,352.5,3
7350.0,355.5,2
7350.0,370.5,1
7350.0,382.5,1
7350.0,385.5,1
7350.0,478.5,1
7350.0,520.5,1
7350.0,838.5,1
7350.0,1540.5,1
7350.0,1663.5,1
7350.0,1681.5,1
7350.0,1729.5,1
7350.0,2131.5,1
7350.0,7984.5,1
7350.0,48454.5,1
7350.0,48598.5,1
7450.0,118.5,1
7450.0,121.5,11
7450.0,124.5,31
7450.0,127.5,40
7450.0,130.5,29
7450.0,133.5,30
7450.0,136.5,17
7450.0,139.5,19
7450.0,142.5,24
7450.0,145.5,18
7450.0,148.5,16
7450.0,151.5,15
7450.0,154.5,9
7450.0,157.5,7
7450.0,160.5,5
7450.0,163.5,7
7450.0,166.5,3
7450.0,169.5,2
7450.0,172.5,1
7450.0,175.5,1
7450.0,178.5,1
7450.0,184.5,4
7450.0,187.5,4
7450.0,190.5,4
7450.0,193.5,5
7450.0,196.5,10
7450.0,199.5,16
7450.0,202.5,13
7450.0,205.5,7
7450.0,208.5,6
7450.0,211.5,12
7450.0,214.5,9
7450.0,217.5,12
7450.0,220.5,13
7450.0,223.5,7
7450.0,226.5,10
7450.0,229.5,6
7450.0,232.5,2
7450.0,235.5,1
7450.0,238.5,1
7450.0,241.5,1
7450.0,247.5,2
7450.0,250.5,1
7450.0,259.5,1
7450.0,262.5,2
7450.0,265.5,9
7450.0,268.5,12
7450.0,271.5,5
7450.0,274.5,13
7450.0,277.5,13
7450.0,280.5,10
7450.0,283.5,6
7450.0,286.5,3
7450.0,289.5,5
7450.0,295.5,3
7450.0,298.5,2
7450.0,313.5,2
7450.0,319.5,3
7450.0,322.5,4
7450.0,325.5,5
7450.0,328.5,4
7450.0,331.5,1
7450.0,334.5,6
7450.0,337.5,1
7450.0,340.5,2
7450.0,343.5,5
7450.0,346.5,2
7450.0,1177.5,1
7450.0,1654.5,1
7450.0,1663.5,1
7450.0,1678.5,1
7550.0,16.5,1
7550.0,19.5,1
7550.0,25.5,1
7550.0,28.5,7
7550.0,31.5,3
7550.0,34.5,7
7550.0,37.5,9
7550.0,40.5,28
7550.0,43.5,17
7550.0,46.5,53
7550.0,49.5,59
7550.0,52.5,45
7550.0,55.5,50
7550.0,58.5,21
7550.0,61.5,14
7550.0,64.5,14
7550.0,67.5,18
7550.0,70.5,7
7550.0,73.5,4
7550.0,76.5,2
7550.0,79.5,4
7550.0,82.5,5
7550.0,85.5,1
7550.0,88.5,2
7550.0,94.5,1
7550.0,100.5,1
7550.0,106.5,2
7550.0,109.5,1
7550.0,112.5,3
7550.0,115.5,1
7550.0,118.5,15
7550.0,121.5,118
7550.0,124.5,247
7550.0,127.5,175
7550.0,130.5,114
7550.0,133.5,99
7550.0,136.5,75
7550.0,139.5,106
7550.0,142.5,109
7550.0,145.5,73
7550.0,148.5,55
7550.0,151.5,49
7550.0,154.5,60
7550.0,157.5,64
7550.0,160.5,57
7550.0,163.5,25
7550.0,166.5,23
7550.0,169.5,25
7550.0,172.5,19
7550.0,175.5,7
7550.0,178.5,28
7550.0,181.5,34
7550.0,184.5,54
7550.0,187.5,51
7550.0,190.5,37
7550.0,193.5,19
7550.0,196.5,16
7550.0,199.5,10
7550.0,202.5,8
7550.0,205.5,2
7550.0,208.5,3
7550.0,211.5,8
7550.0,214.5,5
7550.0,217.5,7
7550.0,220.5,8
7550.0,223.5,6
7550.0,226.5,3
7550.0,229.5,7
7550.0,232.5,5
7550.0,235.5,6
7550.0,238.5,7
7550.0,241.5,8
7550.0,244.5,3
7550.0,247.5,1
7550.0,250.5,5
7550.0,253.5,2
7550.0,256.5,4
7550.0,259.5,2
7550.0,262.5,3
7550.0,265.5,4
7550.0,268.5,2
7550.0,271.5,2
7550.0,274.5,11
7550.0,277.5,15
7550.0,280.5,7
7550.0,283.5,8
7550.0,286.5,5
7550.0,289.5,3
7550.0,292.5,6
7550.0,295.5,6
7550.0,298.5,8
7550.0,301.5,7
7550.0,304.5,4
7550.0,307.5,2
7550.0,310.5,2
7550.0,313.5,2
7550.0,316.5,5
7550.0,319.5,3
7550.0,322.5,3
7550.0,325.5,5
7550.0,328.5,3
7550.0,331.5,4
7550.0,334.5,1
7550.0,337.5,11
7550.0,340.5,3
7550.0,343.5,1
7550.0,346.5,3
7550.0,355.5,1
7550.0,358.5,3
7550.0,361.5,2
7550.0,364.5,2
7550.0,367.5,2
7550.0,373.5,2
7550.0,577.5,1
7550.0,964.5,1
7550.0,1390.5,1
7550.0,1417.5,1
7550.0,1648.5,1
7550.0,1654.5,2
7550.0,1666.5,1
7550.0,1672.5,1
7550.0,1693.5,1
7550.0,1732.5,1
7550.0,2368.5,1
7550.0,2467.5,1
7550.0,2509.5,1
7550.0,2536.5,1
7550.0,2560.5,1
7550.0,3076.5,1
7550.0,3223.5,1
7550.0,3349.5,1
7650.0,37.5,5
7650.0,40.5,1
7650.0,52.5,1
7650.0,88.5,1
7650.0,118.5,1
7650.0,121.5,2
7650.0,124.5,12
7650.0,127.5,18
7650.0,130.5,27
7650.0,133.5,30
7650.0,136.5,24
7650.0,139.5,47
7650.0,142.5,45
7650.0,145.5,37
7650.0,148.5,27
7650.0,151.5,27
7650.0,154.5,34
7650.0,157.5,24
7650.0,160.5,13
7650.0,163.5,14
7650.0,166.5,16
7650.0,169.5,8
7650.0,172.5,4
7650.0,175.5,5
7650.0,178.5,18
7650.0,181.5,32
7650.0,184.5,56
7650.0,187.5,88
7650.0,190.5,88
7650.0,193.5,106
7650.0,196.5,101
7650.0,199.5,75
7650.0,202.5,97
7650.0,205.5,82
7650.0,208.5,101
7650.0,211.5,106
7650.0,214.5,93
7650.0,217.5,88
7650.0,220.5,104
7650.0,223.5,72
7650.0,226.5,51
7650.0,229.5,43
7650.0,232.5,41
7650.0,235.5,36
7650.0,238.5,24
7650.0,241.5,28
7650.0,244.5,34
7650.0,247.5,24
7650.0,250.5,45
7650.0,253.5,56
7650.0,256.5,47
7650.0,259.5,43
7650.0,262.5,89
7650.0,265.5,101
7650.0,268.5,72
7650.0,271.5,87
7650.0,274.5,101
7650.0,277.5,79
7650.0,280.5,81
7650.0,283.5,55
7650.0,286.5,74
7650.0,289.5,62
7650.0,292.5,72
7650.0,295.5,71
7650.0,298.5,62
7650.0,301.5,77
7650.0,304.5,71
7650.0,307.5,57
7650.0,310.5,69
7650.0,313.5,55
7650.0,316.5,51
7650.0,319.5,46
7650.0,322.5,51
7650.0,325.5,52
7650.0,328.5,31
7650.0,331.5,34
7650.0,334.5,18
7650.0,337.5,20
7650.0,340.5,14
7650.0,343.5,10
7650.0,346.5,10
7650.0,349.5,8
7650.0,352.5,2
7650.0,355.5,3
7650.0,358.5,2
7650.0,361.5,1
7650.0,364.5,3
7650.0,370.5,2
7650.0,376.5,2
7650.0,379.5,1
7650.0,391.5,1
7650.0,394.5,1
7650.0,406.5,1
7650.0,412.5,1
7650.0,535.5,1
7650.0,598.5,1
7650.0,613.5,1
7650.0,748.5,1
7650.0,1102.5,1
7650.0,1114.5,1
7650.0,1147.5,1
7650.0,1219.5,1
7650.0,1537.5,1
7650.0,1672.5,1
7650.0,1675.5,1
7650.0,1684.5,1
7650.0,1693.5,1
7650.0,1834.5,1
7650.0,2149.5,1
7650.0,2155.5,1
7650.0,2782.5,1
7650.0,3151.5,1
7650.0,5059.5,1
7750.0,43.5,1
7750.0,46.5,2
7750.0,49.5,1
7750.0,55.5,1
7750.0,58.5,2
7750.0,61.5,1
7750.0,64.5,2
7750.0,112.5,1
7750.0,121.5,1
7750.0,124.5,7
7750.0,127.5,17
7750.0,130.5,15
7750.0,133.5,2
7750.0,136.5,11
7750.0,139.5,17
7750.0,142.5,12
7750.0,145.5,26
7750.0,148.5,32
7750.0,151.5,9
7750.0,154.5,17
7750.0,157.5,16
7750.0,160.5,7
7750.0,163.5,5
7750.0,166.5,7
7750.0,169.5,5
7750.0,172.5,1
7750.0,175.5,2
7750.0,178.5,3
7750.0,181.5,3
7750.0,184.5,4
7750.0,187.5,21
7750.0,190.5,29
7750.0,193.5,29
7750.0,196.5,26
7750.0,199.5,28
7750.0,202.5,33
7750.0,205.5,36
7750.0,208.5,51
7750.0,211.5,39
7750.0,214.5,59
7750.0,217.5,61
7750.0,220.5,31
7750.0,223.5,21
7750.0,226.5,28
7750.0,229.5,25
7750.0,232.5,22
7750.0,235.5,8
7750.0,238.5,5
7750.0,241.5,8
7750.0,244.5,4
7750.0,247.5,4
7750.0,250.5,1
7750.0,253.5,4
7750.0,256.5,3
7750.0,259.5,6
7750.0,262.5,4
7750.0,265.5,17
7750.0,268.5,11
7750.0,271.5,4
7750.0,274.5,11
7750.0,277.5,9
7750.0,280.5,4
7750.0,283.5,1
7750.0,286.5,3
7750.0,289.5,2
7750.0,292.5,2
7750.0,295.5,5
7750.0,298.5,2
7750.0,301.5,4
7750.0,304.5,1
7750.0,307.5,2
7750.0,310.5,2
7750.0,313.5,5
7750.0,316.5,4
7750.0,319.5,8
7750.0,322.5,10
7750.0,325.5,7
7750.0,328.5,10
7750.0,331.5,6
7750.0,334.5,2
7750.0,337.5,1
7750.0,343.5,1
7750.0,349.5,1
7750.0,358.5,1
7750.0,391.5,1
7750.0,409.5,1
7750.0,424.5,1
7750.0,529.5,1
7750.0,2155.5,1
7750.0,3226.5,1
7750.0,32557.5,1
7850.0,28.5,1
7850.0,37.5,1
7850.0,46.5,4
7850.0,49.5,4
7850.0,52.5,4
7850.0,55.5,3
7850.0,58.5,5
7850.0,61.5,1
7850.0,64.5,1
7850.0,67.5,2
7850.0,85.5,1
7850.0,88.5,2
7850.0,91.5,1
7850.0,118.5,2
7850.0,121.5,4
7850.0,124.5,11
7850.0,127.5,14
7850.0,130.5,12
7850.0,133.5,22
7850.0,136.5,41
7850.0,139.5,53
7850.0,142.5,53
7850.0,145.5,53
7850.0,148.5,66
7850.0,151.5,35
7850.0,154.5,33
7850.0,157.5,33
7850.0,160.5,26
7850.0,163.5,23
7850.0,166.5,18
7850.0,169.5,10
7850.0,172.5,6
7850.0,175.5,5
7850.0,178.5,4
7850.0,181.5,3
7850.0,184.5,8
7850.0,187.5,8
7850.0,190.5,19
7850.0,193.5,25
7850.0,196.5,21
7850.0,199.5,26
7850.0,202.5,36
7850.0,205.5,43
7850.0,208.5,50
7850.0,211.5,59
7850.0,214.5,62
7850.0,217.5,78
7850.0,220.5,65
7850.0,223.5,45
7850.0,226.5,41
7850.0,229.5,24
7850.0,232.5,24
7850.0,235.5,22
7850.0,238.5,18
7850.0,241.5,18
7850.0,244.5,13
7850.0,247.5,8
7850.0,250.5,7
7850.0,253.5,10
7850.0,256.5,7
7850.0,259.5,7
7850.0,262.5,10
7850.0,265.5,12
7850.0,268.5,11
7850.0,271.5,21
7850.0,274.5,19
7850.0,277.5,15
7850.0,280.5,6
7850.0,283.5,12
7850.0,286.5,8
7850.0,289.5,3
7850.0,292.5,10
7850.0,295.5,6
7850.0,298.5,4
7850.0,301.5,7
7850.0,304.5,2
7850.0,307.5,9
7850.0,310.5,7
7850.0,313.5,9
7850.0,316.5,4
7850.0,319.5,14
7850.0,322.5,5
7850.0,325.5,12
7850.0,328.5,6
7850.0,331.5,3
7850.0,334.5,5
7850.0,337.5,1
7850.0,340.5,1
7850.0,349.5,2
7850.0,352.5,2
7850.0,358.5,1
7850.0,388.5,1
7850.0,430.5,1
7850.0,466.5,1
7850.0,523.5,1
7850.0,592.5,1
7850.0,595.5,1
7850.0,709.5,1
7850.0,988.5,1
7850.0,1219.5,1
7850.0,1489.5,1
7850.0,1645.5,1
7850.0,1660.5,1
7850.0,1705.5,1
7850.0,1723.5,1
7850.0,1750.5,1
7850.0,1753.5,1
7850.0,1759.5,1
7850.0,1762.5,1
7850.0,1786.5,1
7850.0,2146.5,1
7850.0,2218.5,1
7850.0,2383.5,1
7850.0,2611.5,1
7850.0,2632.5,1
7950.0,16.5,1
7950.0,19.5,2
7950.0,28.5,1
7950.0,34.5,3
7950.0,37.5,2
7950.0,40.5,3
7950.0,43.5,2
7950.0,46.5,6
7950.0,49.5,2
7950.0,52.5,6
7950.0,55.5,3
7950.0,58.5,1
7950.0,61.5,4
7950.0,64.5,5
7950.0,121.5,2
7950.0,124.5,23
7950.0,127.5,15
7950.0,130.5,42
7950.0,133.5,70
7950.0,136.5,108
7950.0,139.5,211
7950.0,142.5,184
7950.0,145.5,100
7950.0,148.5,106
7950.0,151.5,89
7950.0,154.5,55
7950.0,157.5,42
7950.0,160.5,16
7950.0,163.5,16
7950.0,166.5,15
7950.0,169.5,12
7950.0,172.5,8
7950.0,175.5,9
7950.0,178.5,9
7950.0,181.5,5
7950.0,184.5,13
7950.0,187.5,19
7950.0,190.5,23
7950.0,193.5,24
7950.0,196.5,16
7950.0,199.5,16
7950.0,202.5,19
7950.0,205.5,20
7950.0,208.5,17
7950.0,211.5,14
7950.0,214.5,21
7950.0,217.5,13
7950.0,220.5,20
7950.0,223.5,22
7950.0,226.5,22
7950.0,229.5,15
7950.0,232.5,22
7950.0,235.5,9
7950.0,238.5,17
7950.0,241.5,6
7950.0,244.5,4
7950.0,247.5,4
7950.0,250.5,3
7950.0,256.5,1
7950.0,259.5,1
7950.0,262.5,5
7950.0,265.5,13
7950.0,268.5,7
7950.0,271.5,8
7950.0,274.5,12
7950.0,277.5,10
7950.0,280.5,8
7950.0,283.5,2
7950.0,286.5,7
7950.0,289.5,3
7950.0,292.5,1
7950.0,295.5,3
7950.0,298.5,2
7950.0,301.5,7
7950.0,304.5,4
7950.0,307.5,4
7950.0,310.5,4
7950.0,313.5,4
7950.0,316.5,5
7950.0,319.5,5
7950.0,322.5,2
7950.0,325.5,2
7950.0,328.5,4
7950.0,334.5,2
7950.0,337.5,1
7950.0,343.5,1
7950.0,367.5,1
7950.0,415.5,1
7950.0,418.5,1
7950.0,556.5,1
7950.0,736.5,1
7950.0,784.5,1
7950.0,787.5,1
7950.0,1144.5,1
7950.0,1147.5,1
7950.0,1636.5,1
7950.0,1642.5,2
7950.0,1663.5,1
7950.0,1720.5,1
7950.0,2002.5,1
7950.0,2086.5,1
7950.0,2152.5,2
7950.0,11566.5,1
8050.0,82.5,3
8050.0,88.5,1
8050.0,91.5,1
8050.0,97.5,1
8050.0,100.5,4
8050.0,115.5,1
8050.0,121.5,3
8050.0,124.5,2
8050.0,127.5,4
8050.0,130.5,9
8050.0,133.5,12
8050.0,136.5,28
8050.0,139.5,52
8050.0,142.5,59
8050.0,145.5,70
8050.0,148.5,62
8050.0,151.5,68
8050.0,154.5,46
8050.0,157.5,33
8050.0,160.5,18
8050.0,163.5,14
8050.0,166.5,15
8050.0,169.5,16
8050.0,172.5,4
8050.0,175.5,6
8050.0,178.5,5
8050.0,181.5,4
8050.0,184.5,3
8050.0,187.5,3
8050.0,193.5,9
8050.0,196.5,12
8050.0,199.5,10
8050.0,202.5,4
8050.0,205.5,13
8050.0,208.5,8
8050.0,211.5,14
8050.0,214.5,10
8050.0,217.5,12
8050.0,220.5,4
8050.0,223.5,15
8050.0,226.5,13
8050.0,229.5,15
8050.0,232.5,4
8050.0,235.5,4
8050.0,238.5,2
8050.0,241.5,2
8050.0,244.5,2
8050.0,247.5,1
8050.0,250.5,1
8050.0,259.5,1
8050.0,262.5,1
8050.0,271.5,4
8050.0,274.5,3
8050.0,280.5,1
8050.0,283.5,1
8050.0,292.5,1
8050.0,301.5,2
8050.0,304.5,2
8050.0,307.5,2
8050.0,310.5,4
8050.0,313.5,5
8050.0,316.5,3
8050.0,319.5,3
8050.0,322.5,2
8050.0,325.5,4
8050.0,328.5,1
8050.0,334.5,1
8050.0,343.5,1
8050.0,346.5,1
8050.0,415.5,1
8050.0,433.5,1
8050.0,586.5,1
8050.0,625.5,1
8050.0,631.5,1
8050.0,643.5,1
8050.0,868.5,1
8050.0,889.5,1
8050.0,1645.5,1
8050.0,1681.5,1
8050.0,1792.5,1
8050.0,2152.5,2
8050.0,2353.5,1
8050.0,2437.5,1
8150.0,58.5,2
8150.0,109.5,1
8150.0,124.5,1
8150.0,130.5,3
8150.0,133.5,7
8150.0,136.5,21
8150.0,139.5,31
8150.0,142.5,37
8150.0,145.5,23
8150.0,148.5,24
8150.0,151.5,33
8150.0,154.5,24
8150.0,157.5,14
8150.0,160.5,8
8150.0,163.5,20
8150.0,166.5,16
8150.0,169.5,14
8150.0,172.5,10
8150.0,175.5,4
8150.0,178.5,4
8150.0,181.5,3
8150.0,184.5,3
8150.0,187.5,12
8150.0,190.5,10
8150.0,193.5,10
8150.0,196.5,18
8150.0,199.5,12
8150.0,202.5,14
8150.0,205.5,15
8150.0,208.5,17
8150.0,211.5,15
8150.0,214.5,27
8150.0,217.5,35
8150.0,220.5,22
8150.0,223.5,17
8150.0,226.5,16
8150.0,229.5,19
8150.0,232.5,8
8150.0,235.5,10
8150.0,238.5,4
8150.0,241.5,6
8150.0,244.5,9
8150.0,247.5,6
8150.0,250.5,8
8150.0,253.5,2
8150.0,256.5,6
8150.0,259.5,6
8150.0,262.5,2
8150.0,265.5,3
8150.0,268.5,11
8150.0,271.5,11
8150.0,274.5,6
8150.0,277.5,6
8150.0,280.5,2
8150.0,283.5,1
8150.0,286.5,5
8150.0,289.5,3
8150.0,292.5,1
8150.0,295.5,1
8150.0,298.5,4
8150.0,301.5,2
8150.0,304.5,8
8150.0,307.5,12
8150.0,310.5,16
8150.0,313.5,20
8150.0,316.5,26
8150.0,319.5,15
8150.0,322.5,9
8150.0,325.5,10
8150.0,328.5,7
8150.0,331.5,6
8150.0,334.5,2
8150.0,337.5,2
8150.0,340.5,1
8150.0,343.5,1
8150.0,346.5,1
8150.0,349.5,1
8150.0,361.5,1
8150.0,373.5,1
8150.0,376.5,2
8150.0,394.5,1
8150.0,397.5,1
8150.0,439.5,1
8150.0,448.5,1
8150.0,520.5,1
8150.0,607.5,1
8150.0,769.5,1
8150.0,808.5,1
8150.0,952.5,1
8150.0,1072.5,1
8150.0,1105.5,1
8150.0,1132.5,1
8150.0,1378.5,1
8150.0,1648.5,1
8150.0,1672.5,1
8150.0,1678.5,1
8150.0,1681.5,1
8150.0,1711.5,1
8150.0,1729.5,1
8150.0,1765.5,1
8150.0,1963.5,1
8150.0,2143.5,1
8150.0,2263.5,1
8150.0,2383.5,1
8150.0,2971.5,1
8150.0,3049.5,1
8150.0,3283.5,1
8150.0,3298.5,1
8150.0,3844.5,1
8150.0,4783.5,1
8150.0,13177.5,1
8250.0,37.5,1
8250.0,40.5,2
8250.0,49.5,1
8250.0,52.5,2
8250.0,55.5,1
8250.0,61.5,1
8250.0,67.5,1
8250.0,100.5,2
8250.0,121.5,1
8250.0,133.5,4
8250.0,136.5,8
8250.0,139.5,8
8250.0,142.5,13
8250.0,145.5,16
8250.0,148.5,21
8250.0,151.5,21
8250.0,154.5,13
8250.0,157.5,15
8250.0,160.5,10
8250.0,163.5,9
8250.0,166.5,9
8250.0,169.5,4
8250.0,172.5,4
8250.0,178.5,4
8250.0,181.5,3
8250.0,184.5,9
8250.0,187.5,14
8250.0,190.5,11
8250.0,193.5,19
8250.0,196.5,14
8250.0,199.5,10
8250.0,202.5,13
8250.0,205.5,7
8250.0,208.5,7
8250.0,211.5,5
8250.0,214.5,10
8250.0,217.5,11
8250.0,220.5,8
8250.0,223.5,11
8250.0,226.5,9
8250.0,229.5,7
8250.0,232.5,6
8250.0,235.5,5
8250.0,238.5,7
8250.0,241.5,5
8250.0,244.5,10
8250.0,247.5,6
8250.0,250.5,5
8250.0,253.5,10
8250.0,256.5,12
8250.0,259.5,8
8250.0,262.5,10
8250.0,265.5,14
8250.0,268.5,15
8250.0,271.5,7
8250.0,274.5,5
8250.0,277.5,5
8250.0,280.5,5
8250.0,283.5,6
8250.0,286.5,11
8250.0,289.5,35
8250.0,292.5,38
8250.0,295.5,34
8250.0,298.5,32
8250.0,301.5,37
8250.0,304.5,37
8250.0,307.5,39
8250.0,310.5,56
8250.0,313.5,55
8250.0,316.5,51
8250.0,319.5,41
8250.0,322.5,37
8250.0,325.5,19
8250.0,328.5,21
8250.0,331.5,18
8250.0,334.5,10
8250.0,337.5,10
8250.0,340.5,4
8250.0,343.5,5
8250.0,346.5,3
8250.0,349.5,3
8250.0,352.5,3
8250.0,355.5,2
8250.0,358.5,3
8250.0,361.5,2
8250.0,364.5,3
8250.0,367.5,1
8250.0,370.5,1
8250.0,373.5,1
8250.0,379.5,2
8250.0,382.5,1
8250.0,433.5,1
8250.0,454.5,1
8250.0,670.5,1
8250.0,802.5,1
8250.0,829.5,1
8250.0,1156.5,1
8250.0,1750.5,1
8250.0,1855.5,1
8250.0,2137.5,1
8250.0,2173.5,1
8250.0,2272.5,1
8250.0,2380.5,1
8250.0,2536.5,1
8250.0,3613.5,1
8250.0,5470.5,1
8350.0,28.5,1
8350.0,40.5,1
8350.0,46.5,1
8350.0,49.5,2
8350.0,52.5,1
8350.0,55.5,2
8350.0,58.5,1
8350.0,61.5,1
8350.0,82.5,1
8350.0,85.5,1
8350.0,94.5,1
8350.0,124.5,4
8350.0,127.5,6
8350.0,130.5,4
8350.0,133.5,7
8350.0,136.5,18
8350.0,139.5,78
8350.0,142.5,70
8350.0,145.5,34
8350.0,148.5,56
8350.0,151.5,42
8350.0,154.5,40
