rtt,perc_gte
232.928,0.5752763819095477
232.945,0.5752093802345059
232.947,0.575142378559464
232.962,0.5750753768844221
232.971,0.5750083752093802
232.982,0.5749413735343384
232.984,0.5748743718592965
232.994,0.5748073701842547
233.011,0.5747403685092127
233.037,0.5746733668341708
233.049,0.574606365159129
233.056,0.5745393634840872
233.059,0.5744723618090453
233.06,0.5744053601340033
233.063,0.5743383584589614
233.108,0.5742713567839196
233.11,0.5742043551088778
233.125,0.5741373534338359
233.149,0.574070351758794
233.167,0.574003350083752
233.185,0.5739363484087102
233.188,0.5738693467336684
233.198,0.5738023450586265
233.213,0.5737353433835846
233.218,0.5736683417085426
233.229,0.573534338358459
233.238,0.5734673366834171
233.24,0.5734003350083752
233.268,0.5733333333333333
233.27,0.5732663316582914
233.306,0.5731993299832496
233.309,0.5731323283082077
233.318,0.5730653266331658
233.329,0.572998324958124
233.33,0.572931323283082
233.331,0.5728643216080402
233.36,0.5727973199329983
233.38,0.5727303182579564
233.39,0.5726633165829146
233.394,0.5725963149078728
233.415,0.5725293132328308
233.42,0.5724623115577889
233.434,0.572395309882747
233.445,0.5723283082077052
233.453,0.5722613065326634
233.463,0.5721943048576215
233.477,0.5721273031825795
233.481,0.5720603015075376
233.494,0.5719932998324958
233.516,0.571926298157454
233.518,0.5718592964824121
233.519,0.5717922948073701
233.536,0.5717252931323282
233.539,0.5716582914572864
233.569,0.5715912897822446
233.594,0.5715242881072027
233.598,0.5714572864321608
233.613,0.571390284757119
233.632,0.571323283082077
233.647,0.5712562814070352
233.653,0.5711892797319933
233.659,0.5711222780569514
233.669,0.5710552763819096
233.67,0.5709882747068677
233.676,0.5709212730318258
233.686,0.5708542713567839
233.695,0.570787269681742
233.709,0.5707202680067002
233.713,0.5706532663316584
233.715,0.5705862646566164
233.738,0.5705192629815745
233.74,0.5704522613065326
233.743,0.5703852596314908
233.753,0.570318257956449
233.757,0.570251256281407
233.795,0.5701842546063651
233.796,0.5701172529313232
233.808,0.5700502512562814
233.822,0.5699832495812396
233.834,0.5699162479061977
233.835,0.5697822445561139
233.872,0.5696482412060302
233.888,0.5695812395309883
233.889,0.5695142378559463
233.899,0.5694472361809045
233.901,0.5693802345058627
233.925,0.5693132328308208
233.964,0.5692462311557789
233.966,0.569179229480737
233.969,0.5691122278056951
234.001,0.5690452261306533
234.008,0.5689112227805695
234.038,0.5688442211055276
234.044,0.5687772194304858
234.047,0.568710217755444
234.05,0.568643216080402
234.067,0.5685762144053601
234.078,0.5685092127303182
234.079,0.5684422110552764
234.082,0.5683752093802346
234.084,0.5682412060301507
234.099,0.5681742043551089
234.104,0.568107202680067
234.107,0.5680402010050252
234.108,0.5679731993299832
234.132,0.5678391959798995
234.14,0.5677721943048577
234.176,0.5677051926298158
234.204,0.5675711892797319
234.217,0.5675041876046901
234.218,0.5674371859296483
234.227,0.5673701842546064
234.249,0.5673031825795645
234.252,0.5672361809045225
234.285,0.5671691792294807
234.288,0.5671021775544389
234.29,0.567035175879397
234.296,0.5669681742043551
234.307,0.5669011725293132
234.323,0.5668341708542713
234.357,0.5667671691792295
234.392,0.5667001675041876
234.406,0.5666331658291457
234.451,0.5665661641541039
234.452,0.566499162479062
234.454,0.5664321608040201
234.462,0.5663651591289782
234.477,0.5662981574539363
234.487,0.5662311557788945
234.531,0.5661641541038527
234.551,0.5660971524288108
234.597,0.5660301507537688
234.633,0.5659631490787269
234.644,0.5658291457286433
234.663,0.5657621440536014
234.664,0.5656951423785594
234.681,0.5656281407035175
234.692,0.5655611390284757
234.694,0.5654941373534339
234.712,0.565427135678392
234.734,0.5653601340033501
234.741,0.5652931323283081
234.751,0.5652261306532663
234.771,0.5651591289782245
234.773,0.5650921273031826
234.799,0.5650251256281407
234.801,0.5649581239530987
234.82,0.5648911222780569
234.821,0.5648241206030151
234.827,0.5647571189279732
234.829,0.5646901172529313
234.832,0.5646231155778895
234.837,0.5645561139028475
234.852,0.5644891122278057
234.857,0.5644221105527638
234.859,0.5643551088777219
234.866,0.5642881072026801
234.871,0.5642211055276383
234.876,0.5641541038525963
234.883,0.5640871021775544
234.894,0.5640201005025125
234.922,0.5639530988274707
234.93,0.5638860971524289
234.933,0.563819095477387
234.934,0.5636850921273031
234.956,0.5636180904522613
234.979,0.5635510887772195
234.981,0.5634840871021776
234.985,0.5634170854271356
234.992,0.5633500837520937
235.018,0.5632830820770519
235.026,0.5632160804020101
235.035,0.5631490787269682
235.048,0.5630820770519263
235.072,0.5630150753768844
235.073,0.5629480737018425
235.079,0.5628810720268007
235.084,0.5628140703517588
235.094,0.5627470686767169
235.097,0.562680067001675
235.098,0.5626130653266332
235.103,0.5625460636515913
235.105,0.5624790619765494
235.112,0.5624120603015075
235.115,0.5623450586264657
235.122,0.5622780569514239
235.13,0.5622110552763819
235.145,0.56214405360134
235.181,0.5620770519262981
235.187,0.5620100502512563
235.199,0.5619430485762145
235.202,0.5618760469011725
235.23,0.5618090452261306
235.246,0.5617420435510887
235.248,0.5616750418760469
235.25,0.5616080402010051
235.265,0.5615410385259632
235.271,0.5614740368509212
235.273,0.5614070351758794
235.289,0.5613400335008375
235.301,0.5612730318257957
235.304,0.5612060301507538
235.318,0.5611390284757118
235.323,0.56107202680067
235.336,0.5610050251256282
235.343,0.5609380234505863
235.346,0.5608710217755444
235.354,0.5608040201005025
235.412,0.5607370184254606
235.443,0.5606700167504188
235.451,0.5606030150753769
235.474,0.560536013400335
235.477,0.5604690117252931
235.502,0.5604020100502513
235.53,0.5603350083752094
235.54,0.5602680067001675
235.544,0.5602010050251256
235.558,0.5601340033500837
235.563,0.5600670016750419
235.565,0.56
235.57,0.5599329983249581
235.574,0.5598659966499162
235.588,0.5597989949748744
235.591,0.5596649916247907
235.598,0.5595979899497487
235.599,0.5595309882747068
235.62,0.559463986599665
235.623,0.5593969849246232
235.641,0.5593299832495813
235.658,0.5592629815745394
235.659,0.5591959798994974
235.664,0.5591289782244556
235.677,0.5590619765494138
235.681,0.5589949748743719
235.688,0.558860971524288
235.703,0.5587939698492462
235.707,0.5586599664991625
235.715,0.5585929648241206
235.721,0.5585259631490787
235.76,0.558391959798995
235.773,0.5583249581239531
235.781,0.5582579564489112
235.793,0.5581909547738694
235.803,0.5581239530988275
235.808,0.5580569514237856
235.824,0.5579899497487437
235.83,0.5579229480737018
235.843,0.55785594639866
235.847,0.5577889447236181
235.854,0.5577219430485763
235.883,0.5576549413735343
235.89,0.5575879396984924
235.892,0.5575209380234506
235.899,0.5574539363484088
235.943,0.5573869346733669
235.948,0.5573199329983249
235.953,0.557252931323283
235.962,0.5571189279731994
235.973,0.5570519262981575
235.997,0.5569849246231156
236.007,0.5569179229480736
236.018,0.5568509212730318
236.037,0.55678391959799
236.048,0.5567169179229481
236.067,0.5566499162479062
236.068,0.5565829145728642
236.076,0.5565159128978224
236.079,0.5564489112227806
236.084,0.5563819095477387
236.111,0.5563149078726968
236.117,0.556247906197655
236.119,0.556180904522613
236.125,0.5561139028475712
236.136,0.5560469011725293
236.142,0.5559798994974874
236.206,0.5559128978224456
236.233,0.5558458961474038
236.255,0.5557788944723618
236.276,0.5557118927973199
236.283,0.555644891122278
236.305,0.5555778894472362
236.311,0.5555108877721944
236.312,0.5554438860971525
236.318,0.5553768844221105
236.323,0.5553098827470686
236.334,0.5552428810720268
236.339,0.555175879396985
236.361,0.5551088777219431
236.367,0.5550418760469011
236.369,0.5549748743718592
236.38,0.5549078726968174
236.382,0.5548408710217756
236.399,0.5547738693467337
236.402,0.5547068676716918
236.407,0.5546398659966499
236.428,0.554572864321608
236.432,0.5545058626465662
236.436,0.5544388609715243
236.459,0.5543718592964824
236.462,0.5543048576214405
236.466,0.5541708542713568
236.473,0.5541038525963149
236.502,0.5539698492462312
236.503,0.5539028475711893
236.509,0.5538358458961474
236.516,0.5537688442211055
236.526,0.5537018425460636
236.565,0.5536348408710218
236.585,0.55356783919598
236.586,0.553500837520938
236.599,0.5534338358458961
236.6,0.5533668341708542
236.612,0.5532998324958124
236.614,0.5532328308207706
236.646,0.5531658291457286
236.648,0.5530988274706867
236.664,0.5530318257956449
236.671,0.552964824120603
236.675,0.5528978224455612
236.685,0.5528308207705193
236.696,0.5527638190954773
236.705,0.5526968174204355
236.707,0.5526298157453937
236.709,0.5525628140703518
236.711,0.5524958123953099
236.718,0.552428810720268
236.725,0.5523618090452261
236.738,0.5522948073701843
236.745,0.5521608040201005
236.747,0.5520938023450586
236.763,0.5520268006700167
236.773,0.5519597989949749
236.786,0.551892797319933
236.789,0.5518257956448911
236.793,0.5517587939698492
236.811,0.5516917922948074
236.817,0.5516247906197655
236.821,0.5515577889447236
236.835,0.5514237855946399
236.848,0.551356783919598
236.857,0.5512897822445562
236.859,0.5512227805695142
236.865,0.5511557788944723
236.872,0.5510887772194305
236.883,0.5510217755443887
236.884,0.5509547738693468
236.886,0.5508877721943048
236.898,0.5508207705192629
236.901,0.5507537688442211
236.91,0.5506867671691793
236.914,0.5506197654941374
236.917,0.5505527638190955
236.933,0.5504857621440535
236.936,0.5504187604690117
236.937,0.5503517587939699
236.938,0.550284757118928
236.94,0.5502177554438861
236.953,0.5500837520938023
236.974,0.5500167504187605
236.984,0.5499497487437186
236.989,0.5498827470686767
237.002,0.5498157453936348
237.01,0.549748743718593
237.018,0.5496817420435511
237.021,0.5496147403685092
237.023,0.5495477386934673
237.031,0.5494807370184255
237.034,0.5494137353433836
237.049,0.5493467336683417
237.054,0.5492797319932998
237.062,0.5492127303182579
237.064,0.5491457286432161
237.067,0.5490787269681743
237.072,0.5490117252931324
237.075,0.5489447236180904
237.076,0.5488777219430485
237.079,0.5488107202680067
237.098,0.5487437185929649
237.1,0.548676716917923
237.116,0.548609715242881
237.173,0.5485427135678391
237.174,0.5484757118927973
237.179,0.5484087102177555
237.182,0.5483417085427136
237.184,0.5482747068676717
237.186,0.5482077051926297
237.206,0.5481407035175879
237.209,0.5480737018425461
237.227,0.5480067001675042
237.239,0.5479396984924623
237.247,0.5478726968174205
237.258,0.5478056951423785
237.259,0.5477386934673367
237.267,0.5476716917922948
237.27,0.5476046901172529
237.275,0.5474706867671693
237.276,0.5474036850921273
237.282,0.5473366834170854
237.299,0.5472696817420435
237.314,0.5472026800670017
237.331,0.5471356783919599
237.34,0.547068676716918
237.343,0.547001675041876
237.348,0.5469346733668341
237.35,0.5468676716917923
237.357,0.5468006700167505
237.366,0.5467336683417086
237.368,0.5466666666666666
237.369,0.5465996649916247
237.374,0.5465326633165829
237.377,0.5464656616415411
237.379,0.5463316582914572
237.386,0.5462646566164154
237.399,0.5461976549413735
237.451,0.5461306532663317
237.456,0.5460636515912898
237.457,0.5459966499162479
237.46,0.545929648241206
237.486,0.5458626465661642
237.529,0.5457956448911223
237.544,0.5457286432160804
237.561,0.5456616415410385
237.568,0.5455946398659967
237.579,0.5455276381909548
237.581,0.5454606365159129
237.59,0.545393634840871
237.621,0.5453266331658291
237.636,0.5452596314907873
237.647,0.5451256281407035
237.65,0.5450586264656616
237.664,0.5449916247906197
237.669,0.5449246231155779
237.67,0.5448576214405361
237.686,0.5447906197654941
237.7,0.5447236180904522
237.738,0.5446566164154104
237.762,0.5445896147403685
237.766,0.5445226130653267
237.77,0.5444556113902848
237.783,0.5443886097152428
237.798,0.544321608040201
237.814,0.5442546063651592
237.822,0.5441876046901173
237.838,0.5441206030150754
237.85,0.5440536013400334
237.853,0.5439865996649916
237.864,0.5439195979899498
237.88,0.5438525963149079
237.882,0.543785594639866
237.889,0.543718592964824
237.91,0.5436515912897822
237.917,0.5435845896147404
237.936,0.5434505862646566
237.974,0.5433835845896147
238.007,0.5433165829145729
238.009,0.543249581239531
238.011,0.5431825795644891
238.021,0.5431155778894472
238.039,0.5430485762144054
238.04,0.5429815745393635
238.053,0.5429145728643217
238.06,0.5428475711892797
238.065,0.5427805695142378
238.077,0.542713567839196
238.103,0.5426465661641542
238.104,0.5425795644891123
238.107,0.5425125628140703
238.109,0.5424455611390284
238.112,0.5423785594639866
238.125,0.5423115577889448
238.138,0.5422445561139029
238.146,0.542177554438861
238.149,0.542110552763819
238.184,0.5420435510887772
238.193,0.5419765494137354
238.208,0.5419095477386935
238.215,0.5418425460636516
238.232,0.5417755443886096
238.266,0.5417085427135678
238.267,0.541641541038526
238.276,0.5415745393634841
238.294,0.5415075376884422
238.304,0.5414405360134003
238.31,0.5413735343383584
238.313,0.5413065326633166
238.321,0.5412395309882747
238.342,0.5411725293132328
238.357,0.541105527638191
238.363,0.541038525963149
238.37,0.5409715242881072
238.376,0.5409045226130653
238.394,0.5408375209380234
238.401,0.5407705192629816
238.417,0.5407035175879398
238.421,0.5406365159128979
238.443,0.5405695142378559
238.45,0.540502512562814
238.472,0.5404355108877722
238.479,0.5403015075376885
238.486,0.5402345058626465
238.495,0.5401675041876046
238.519,0.5401005025125628
238.522,0.540033500837521
238.524,0.5399664991624791
238.533,0.5398994974874372
238.572,0.5398324958123952
238.576,0.5397654941373534
238.6,0.5396984924623116
238.604,0.5396314907872697
238.607,0.5395644891122278
238.61,0.539497487437186
238.632,0.539430485762144
238.634,0.5393634840871022
238.648,0.5392964824120603
238.666,0.5392294807370184
238.671,0.5391624790619766
238.694,0.5390954773869348
238.696,0.5390284757118928
238.724,0.5389614740368509
238.741,0.538894472361809
238.765,0.5388274706867672
238.771,0.5387604690117254
238.792,0.5386934673366834
238.828,0.5386264656616415
238.83,0.5385594639865996
238.831,0.5384924623115578
238.841,0.538425460636516
238.842,0.538358458961474
238.877,0.5382914572864321
238.883,0.5382244556113902
238.895,0.5381574539363484
238.897,0.5380904522613066
238.9,0.5380234505862647
238.909,0.5379564489112227
238.928,0.5378894472361809
238.944,0.537822445561139
238.954,0.5377554438860972
238.96,0.5376884422110553
238.97,0.5376214405360134
238.995,0.5375544388609715
238.998,0.5374874371859297
239.019,0.5374204355108878
239.028,0.5373534338358459
239.047,0.537286432160804
239.066,0.5372194304857622
239.076,0.5371524288107203
239.09,0.5370854271356784
239.102,0.5370184254606365
239.111,0.5369514237855946
239.183,0.5368844221105528
239.193,0.536817420435511
239.224,0.536750418760469
239.233,0.5366834170854271
239.238,0.5366164154103852
239.254,0.5365494137353434
239.296,0.5364824120603016
239.306,0.5364154103852596
239.345,0.5363484087102177
239.388,0.5362814070351759
239.39,0.536214405360134
239.402,0.5361474036850922
239.403,0.5360804020100502
239.41,0.5360134003350083
239.413,0.5359463986599665
239.422,0.5358793969849247
239.423,0.5358123953098828
239.49,0.5356783919597989
239.501,0.5356113902847571
239.531,0.5355443886097153
239.543,0.5354103852596315
239.551,0.5353433835845895
239.553,0.5352763819095477
239.569,0.5352093802345059
239.572,0.535142378559464
239.599,0.5350753768844221
239.603,0.5350083752093802
239.604,0.5349413735343383
239.624,0.5348743718592965
239.627,0.5347403685092127
239.637,0.5346733668341708
239.66,0.534606365159129
239.669,0.5345393634840871
239.678,0.5344723618090452
239.682,0.5344053601340033
239.685,0.5343383584589615
239.696,0.5342713567839196
239.697,0.5341373534338358
239.704,0.5340703517587939
239.705,0.5340033500837521
239.715,0.5339363484087103
239.719,0.5338693467336684
239.726,0.5338023450586264
239.759,0.5337353433835845
239.764,0.5336683417085427
239.765,0.5336013400335009
239.77,0.533534338358459
239.778,0.5334673366834171
239.78,0.5334003350083751
239.795,0.5333333333333333
239.827,0.5332663316582915
239.831,0.5331993299832496
239.838,0.5331323283082077
239.858,0.5330653266331657
239.865,0.5329983249581239
239.867,0.5329313232830821
239.895,0.5328643216080402
239.905,0.5327973199329983
239.907,0.5327303182579565
239.91,0.5326633165829145
239.924,0.5325963149078727
239.943,0.5325293132328308
239.946,0.5324623115577889
239.986,0.5323953098827471
239.992,0.5323283082077053
239.995,0.5322613065326633
240.007,0.5321943048576214
240.018,0.5321273031825795
240.028,0.5320603015075377
240.057,0.5319932998324959
240.079,0.531926298157454
240.09,0.531859296482412
240.103,0.5317922948073701
240.112,0.5315912897822446
240.146,0.5315242881072026
240.167,0.5314572864321607
240.173,0.5313902847571189
240.197,0.5313232830820771
240.212,0.5312562814070352
240.22,0.5311892797319933
240.222,0.5311222780569514
240.223,0.5310552763819095
240.237,0.5309882747068677
240.248,0.5309212730318258
240.281,0.5308542713567839
240.289,0.5307872696817421
240.293,0.5307202680067002
240.3,0.5306532663316583
240.33,0.5305862646566164
240.348,0.5305192629815745
240.351,0.5303852596314909
240.361,0.5303182579564489
240.364,0.530251256281407
240.381,0.5301842546063651
240.388,0.5301172529313233
240.412,0.5299832495812395
240.419,0.5299162479061976
240.468,0.5298492462311557
240.477,0.5297822445561139
240.513,0.5297152428810721
240.527,0.5296482412060302
240.537,0.5295812395309882
240.554,0.5295142378559464
240.556,0.5294472361809045
240.573,0.5293132328308208
240.583,0.5292462311557788
240.591,0.529179229480737
240.622,0.5291122278056952
240.63,0.5290452261306533
240.637,0.5289782244556114
240.645,0.5289112227805695
240.667,0.5288442211055276
240.668,0.5287772194304858
240.709,0.5287102177554439
240.725,0.528643216080402
240.729,0.5285762144053601
240.748,0.5285092127303183
240.749,0.5284422110552764
240.774,0.5283752093802345
240.793,0.5283082077051926
240.796,0.5282412060301507
240.931,0.5281742043551089
240.941,0.5281072026800671
240.952,0.5280402010050251
240.96,0.5279731993299832
240.982,0.5279061976549414
240.998,0.5278391959798995
241.033,0.5277721943048577
241.038,0.5277051926298157
241.062,0.5276381909547738
241.065,0.527571189279732
241.069,0.5275041876046902
241.086,0.5274371859296483
241.105,0.5273701842546064
241.117,0.5273031825795644
241.12,0.5272361809045226
241.124,0.5271691792294808
241.128,0.5271021775544389
241.131,0.527035175879397
241.146,0.526968174204355
241.152,0.5269011725293132
241.158,0.5268341708542714
241.174,0.5267671691792295
241.185,0.5267001675041876
241.187,0.5266331658291457
241.211,0.5265661641541038
241.224,0.526499162479062
241.233,0.5264321608040201
241.265,0.5263651591289782
241.278,0.5262981574539363
241.283,0.5262311557788945
241.293,0.5261641541038526
241.307,0.5260971524288107
241.324,0.5260301507537688
241.344,0.525963149078727
241.388,0.5258961474036851
241.401,0.5258291457286433
241.403,0.5257621440536013
241.437,0.5256951423785594
241.45,0.5256281407035176
241.455,0.5255611390284758
241.474,0.5254941373534339
241.5,0.5254271356783919
241.514,0.52536013400335
241.601,0.5252931323283082
241.617,0.5252261306532664
241.621,0.5251591289782245
241.622,0.5250921273031826
241.658,0.5250251256281406
241.661,0.5249581239530988
241.669,0.524891122278057
241.683,0.5248241206030151
241.686,0.5247571189279732
241.692,0.5246901172529312
241.712,0.5246231155778894
241.722,0.5245561139028476
241.725,0.5244891122278057
241.732,0.5244221105527638
241.78,0.524355108877722
241.785,0.52428810720268
241.799,0.5242211055276382
241.808,0.5241541038525963
241.823,0.5240871021775544
241.829,0.5240201005025126
241.838,0.5239530988274708
241.84,0.5238860971524288
241.873,0.5238190954773869
241.875,0.5236850921273032
241.876,0.5236180904522614
241.878,0.5235510887772195
241.895,0.5234840871021775
241.915,0.5234170854271356
241.935,0.5233500837520938
241.938,0.5232160804020101
241.94,0.5231490787269681
241.941,0.5230820770519262
241.944,0.5230150753768844
241.947,0.5229480737018426
241.971,0.5228810720268007
242.0,0.5228140703517588
242.016,0.5227470686767169
242.025,0.522680067001675
242.026,0.5226130653266332
242.063,0.5225460636515913
242.069,0.5224790619765494
242.078,0.5224120603015076
242.08,0.5223450586264657
242.082,0.5222780569514238
242.098,0.5222110552763819
242.105,0.52214405360134
242.108,0.5220770519262982
242.129,0.5220100502512564
242.132,0.5219430485762144
242.136,0.5218760469011725
242.161,0.5218090452261306
242.162,0.5217420435510888
242.167,0.521675041876047
242.179,0.521608040201005
242.209,0.5215410385259631
242.219,0.5214740368509212
242.232,0.5214070351758794
242.238,0.5213400335008376
242.244,0.5212730318257957
242.254,0.5212060301507537
242.272,0.5211390284757119
242.291,0.52107202680067
242.297,0.5210050251256282
242.299,0.5209380234505863
242.308,0.5208710217755443
242.332,0.5208040201005025
242.333,0.5207370184254607
242.404,0.5206700167504188
242.414,0.5206030150753769
242.421,0.520536013400335
242.427,0.5204690117252931
242.441,0.5204020100502513
242.447,0.5203350083752094
242.46,0.5202680067001675
242.464,0.5202010050251256
242.47,0.5201340033500838
242.476,0.5200670016750419
242.484,0.52
242.488,0.5199329983249581
242.494,0.5198659966499162
242.521,0.5197989949748744
242.532,0.5197319932998326
242.541,0.5196649916247906
242.544,0.5195979899497487
242.555,0.5195309882747069
242.582,0.519463986599665
242.588,0.5193969849246232
242.602,0.5193299832495812
242.618,0.5192629815745393
242.63,0.5191959798994975
242.643,0.5191289782244556
242.645,0.5189949748743719
242.65,0.5189279731993299
242.651,0.5188609715242881
242.652,0.5187939698492463
242.656,0.5187269681742044
242.664,0.5186599664991625
242.673,0.5185929648241205
242.687,0.5185259631490787
242.69,0.5184589614740369
242.695,0.518391959798995
242.702,0.5183249581239531
242.705,0.5182579564489112
242.72,0.5181909547738693
242.721,0.5181239530988275
242.751,0.5180569514237856
242.752,0.5179899497487437
242.756,0.5179229480737018
242.766,0.51785594639866
242.78,0.5177889447236181
242.79,0.5177219430485762
242.815,0.5176549413735343
242.834,0.5175879396984925
242.862,0.5175209380234506
242.881,0.5174539363484087
242.892,0.5173869346733668
242.904,0.5173199329983249
242.908,0.5172529313232831
242.911,0.5171859296482413
242.919,0.5171189279731994
242.92,0.5170519262981574
242.931,0.5169849246231155
242.959,0.5169179229480737
242.97,0.5168509212730319
242.987,0.51678391959799
242.994,0.516716917922948
243.001,0.5166499162479061
243.012,0.5165829145728643
243.046,0.5165159128978225
243.058,0.5164489112227806
243.076,0.5163819095477387
243.08,0.5163149078726967
243.081,0.5162479061976549
243.084,0.5161809045226131
243.096,0.5161139028475712
243.117,0.5160469011725293
243.13,0.5159798994974875
243.156,0.5159128978224455
243.168,0.5158458961474037
243.173,0.5157788944723618
243.195,0.5157118927973199
243.233,0.5156448911222781
243.238,0.5154438860971524
243.239,0.5153098827470687
243.251,0.515175879396985
243.254,0.515108877721943
243.259,0.5150418760469011
243.279,0.5149748743718593
243.281,0.5149078726968175
243.288,0.5148408710217756
243.294,0.5147738693467336
243.312,0.5147068676716917
243.314,0.5146398659966499
243.322,0.5145728643216081
243.342,0.5144388609715242
243.344,0.5143718592964824
243.358,0.5143048576214405
243.369,0.5142378559463987
243.374,0.5141708542713568
243.382,0.5141038525963149
243.408,0.514036850921273
243.41,0.5139698492462312
243.435,0.5139028475711893
243.455,0.5138358458961474
243.456,0.5137688442211055
243.458,0.5137018425460637
243.472,0.5136348408710218
243.484,0.5135678391959799
243.487,0.513500837520938
243.498,0.5134338358458961
243.506,0.5133668341708543
243.508,0.5132998324958125
243.515,0.5132328308207705
243.528,0.5131658291457286
243.529,0.5130988274706867
243.538,0.5130318257956449
243.565,0.5129648241206031
243.576,0.5128978224455611
243.598,0.5127638190954774
243.603,0.5126968174204355
243.632,0.5126298157453937
243.663,0.5125628140703518
243.685,0.5124958123953098
243.692,0.512428810720268
243.695,0.5123618090452262
243.702,0.5122948073701843
243.726,0.5122278056951424
243.73,0.5121608040201004
243.732,0.5120938023450586
243.733,0.5120268006700168
243.743,0.5119597989949749
243.75,0.511892797319933
243.752,0.5118257956448911
243.757,0.5117587939698492
243.77,0.5116917922948074
243.79,0.5116247906197655
243.82,0.5115577889447236
243.823,0.5114907872696817
243.834,0.5114237855946399
243.837,0.511356783919598
243.857,0.5112897822445561
243.858,0.5112227805695142
243.859,0.5111557788944723
243.863,0.5110887772194305
243.901,0.5110217755443887
243.904,0.5109547738693467
243.907,0.5108877721943048
243.911,0.510820770519263
243.913,0.5107537688442211
243.924,0.5106867671691793
243.925,0.5106197654941373
243.928,0.5105527638190954
243.929,0.5104857621440536
243.931,0.5104187604690118
243.941,0.5103517587939699
243.969,0.510284757118928
243.978,0.510217755443886
243.992,0.5101507537688442
244.025,0.5100837520938024
244.03,0.5100167504187605
244.035,0.5099497487437186
244.041,0.5098827470686766
244.042,0.5098157453936348
244.048,0.5096817420435511
244.051,0.5096147403685092
244.052,0.5095477386934673
244.055,0.5094807370184254
244.062,0.5094137353433836
244.074,0.5093467336683417
244.084,0.5092797319932998
244.101,0.509212730318258
244.108,0.5091457286432161
244.109,0.5090787269681742
244.113,0.5089447236180904
244.13,0.5088777219430486
244.131,0.5088107202680068
244.143,0.5087437185929649
244.169,0.5086767169179229
244.179,0.508609715242881
244.205,0.5085427135678392
244.209,0.5084757118927974
244.215,0.5084087102177555
244.222,0.5083417085427135
244.223,0.5082747068676716
244.227,0.5082077051926298
244.257,0.508140703517588
244.27,0.5080737018425461
244.278,0.5080067001675042
244.296,0.5079396984924622
244.308,0.5078726968174204
244.312,0.5078056951423786
244.32,0.5077386934673367
244.323,0.5076716917922948
244.339,0.507604690117253
244.341,0.507537688442211
244.35,0.5074706867671692
244.36,0.5074036850921273
244.37,0.5073366834170854
244.374,0.5072696817420436
244.378,0.5072026800670018
244.385,0.5071356783919598
244.402,0.5070686767169179
244.405,0.507001675041876
244.406,0.5069346733668342
244.427,0.5068676716917924
244.435,0.5068006700167504
244.436,0.5067336683417085
244.456,0.5065996649916248
244.464,0.506532663316583
244.481,0.506465661641541
244.486,0.5063986599664991
244.494,0.5063316582914572
244.502,0.5062646566164154
244.507,0.5061976549413736
244.514,0.5061306532663317
244.518,0.5060636515912897
244.532,0.5059966499162479
244.538,0.505929648241206
244.54,0.5058626465661642
244.554,0.5057956448911223
244.555,0.5057286432160804
244.598,0.5056616415410385
244.6,0.5055946398659967
244.605,0.5055276381909548
244.607,0.5054606365159129
244.621,0.505393634840871
244.625,0.5053266331658292
244.627,0.5051926298157454
244.635,0.5051256281407035
244.653,0.5050586264656616
244.674,0.5049916247906198
244.677,0.504924623115578
244.679,0.5047906197654941
244.707,0.5047236180904522
244.75,0.5046566164154104
244.795,0.5045896147403686
244.808,0.5045226130653266
244.809,0.5043886097152429
244.814,0.504321608040201
244.815,0.5042546063651592
244.83,0.5041876046901173
244.836,0.5041206030150753
244.84,0.5040536013400335
244.851,0.5039865996649917
244.856,0.5039195979899498
244.865,0.5038525963149079
244.926,0.5037855946398659
244.955,0.5036515912897823
244.956,0.5035175879396985
244.958,0.5034505862646566
244.965,0.5033835845896147
244.984,0.5033165829145729
245.018,0.503249581239531
245.028,0.5031825795644891
245.031,0.5031155778894472
245.065,0.5030485762144054
245.087,0.5029145728643216
245.1,0.5028475711892797
245.179,0.5027805695142378
245.207,0.502713567839196
245.208,0.5026465661641542
245.211,0.5025795644891122
245.217,0.5025125628140703
245.23,0.5024455611390285
245.235,0.5023785594639866
245.239,0.5023115577889448
245.247,0.5022445561139028
245.253,0.5021775544388609
245.267,0.5021105527638191
245.272,0.5020435510887773
245.294,0.5019765494137354
245.301,0.5019095477386935
245.334,0.5018425460636515
245.341,0.5017755443886097
245.372,0.5017085427135679
245.385,0.501641541038526
245.392,0.5015745393634841
245.394,0.5015075376884421
245.403,0.5014405360134003
245.407,0.5013735343383585
245.41,0.5013065326633166
245.411,0.5012395309882747
245.425,0.5011725293132328
245.462,0.5011055276381909
245.465,0.5010385259631491
245.474,0.5009715242881072
245.478,0.5009045226130653
245.507,0.5008375209380235
245.508,0.5007705192629816
245.509,0.5007035175879397
245.549,0.5006365159128978
245.55,0.5005695142378559
245.558,0.5005025125628141
245.58,0.5004355108877723
245.619,0.5003685092127304
245.65,0.5003015075376884
245.654,0.5002345058626465
245.655,0.5001675041876047
245.656,0.5001005025125629
245.685,0.500033500837521
245.689,0.49996649916247904
245.719,0.4998994974874372
245.747,0.4998324958123953
245.751,0.4997654941373534
245.754,0.49969849246231157
245.764,0.49963149078726965
245.782,0.49956448911222784
245.788,0.4994974874371859
245.794,0.4994304857621441
245.801,0.4993634840871022
245.813,0.49929648241206026
245.837,0.49922948073701845
245.872,0.4991624790619765
