rtt,perc_gte
162.034,0.501111501111501
162.095,0.5009945009945009
162.103,0.5008775008775008
162.112,0.5007605007605007
162.122,0.5006435006435006
162.144,0.5005265005265005
162.167,0.5004095004095004
162.185,0.5002925002925003
162.186,0.5001755001755002
162.246,0.49994149994149994
162.294,0.49982449982449983
162.296,0.4997074997074997
162.316,0.4995904995904996
162.324,0.4994734994734995
162.328,0.4993564993564994
162.367,0.4992394992394993
162.472,0.4991224991224992
162.537,0.49900549900549895
162.563,0.49888849888849884
162.648,0.49877149877149873
162.662,0.4986544986544986
162.727,0.4985374985374985
162.865,0.4984204984204984
162.92,0.4983034983034983
162.927,0.4981864981864982
162.942,0.4980694980694981
162.963,0.49795249795249796
162.991,0.49783549783549785
163.182,0.49771849771849774
163.184,0.49760149760149763
163.222,0.4974844974844975
163.268,0.4973674973674974
163.271,0.4972504972504973
163.454,0.4971334971334971
163.466,0.49701649701649697
163.612,0.49689949689949686
163.613,0.49678249678249675
163.626,0.49666549666549664
163.636,0.49654849654849653
163.663,0.4964314964314964
163.693,0.4963144963144963
163.736,0.4961974961974962
163.76,0.4960804960804961
163.77,0.495963495963496
163.775,0.49584649584649587
163.783,0.49572949572949576
163.866,0.49561249561249565
163.888,0.49549549549549554
164.036,0.49537849537849543
164.122,0.4952614952614952
164.126,0.4951444951444951
164.186,0.495027495027495
164.188,0.4949104949104949
164.237,0.49479349479349477
164.255,0.49467649467649466
164.269,0.49455949455949455
164.297,0.49444249444249444
164.323,0.49432549432549433
164.335,0.4942084942084942
164.425,0.4940914940914941
164.437,0.493974493974494
164.447,0.4938574938574939
164.524,0.4937404937404938
164.576,0.49362349362349367
164.594,0.49350649350649356
164.644,0.49338949338949334
164.678,0.49327249327249323
164.816,0.4931554931554931
164.855,0.493038493038493
164.892,0.4929214929214929
164.916,0.4928044928044928
164.925,0.4926874926874927
165.028,0.49257049257049257
165.056,0.49245349245349246
165.062,0.49233649233649235
165.063,0.49221949221949224
165.099,0.49210249210249213
165.168,0.491985491985492
165.196,0.4918684918684919
165.218,0.4917514917514918
165.238,0.4916344916344917
165.243,0.49151749151749147
165.252,0.49140049140049136
165.319,0.49128349128349125
165.406,0.49116649116649114
165.505,0.491049491049491
165.644,0.4909324909324909
165.774,0.4908154908154908
166.017,0.4906984906984907
166.047,0.4905814905814906
166.067,0.4904644904644905
166.086,0.49034749034749037
166.103,0.49023049023049026
166.113,0.49011349011349015
166.196,0.48999648999649004
166.217,0.4898794898794899
166.231,0.4897624897624898
166.247,0.4896454896454896
166.416,0.4895284895284895
166.498,0.4894114894114894
166.549,0.48929448929448927
166.551,0.48917748917748916
166.562,0.48906048906048905
166.62,0.48894348894348894
166.623,0.4888264888264888
166.634,0.4887094887094887
166.639,0.4885924885924886
166.784,0.4884754884754885
166.811,0.4883584883584884
166.84,0.4882414882414883
166.854,0.48812448812448817
167.096,0.48800748800748806
167.131,0.48789048789048794
167.148,0.4877734877734877
167.168,0.4876564876564876
167.19,0.4875394875394875
167.252,0.4874224874224874
167.403,0.4873054873054873
167.511,0.4871884871884872
167.539,0.48707148707148706
167.623,0.48695448695448695
167.693,0.48683748683748684
167.761,0.48672048672048673
167.84,0.4866034866034866
167.875,0.4864864864864865
168.0,0.4863694863694864
168.009,0.4862524862524863
168.042,0.4861354861354862
168.057,0.4860184860184861
168.143,0.48590148590148585
168.166,0.48578448578448574
168.271,0.48566748566748563
168.279,0.4855504855504855
168.28,0.4854334854334854
168.343,0.4853164853164853
168.354,0.4851994851994852
168.477,0.4850824850824851
168.497,0.48496548496548497
168.527,0.48484848484848486
168.557,0.48473148473148475
168.642,0.48461448461448464
168.681,0.48449748449748453
168.708,0.4843804843804844
168.709,0.4842634842634843
168.841,0.4841464841464842
168.861,0.484029484029484
168.899,0.48391248391248387
168.915,0.48379548379548376
168.921,0.48367848367848365
168.933,0.48356148356148354
168.943,0.48344448344448343
168.964,0.4833274833274833
168.966,0.4832104832104832
168.976,0.4830934830934831
169.026,0.482976482976483
169.039,0.4828594828594829
169.123,0.48274248274248277
169.174,0.48262548262548266
169.191,0.48250848250848255
169.382,0.48239148239148244
169.593,0.4822744822744822
169.608,0.482040482040482
169.642,0.4819234819234819
169.702,0.4818064818064818
169.725,0.48168948168948167
169.741,0.48157248157248156
169.8,0.48145548145548145
169.982,0.48133848133848134
170.016,0.48122148122148123
170.066,0.4811044811044811
170.187,0.480987480987481
170.213,0.4808704808704809
170.223,0.4807534807534808
170.251,0.4806364806364807
170.293,0.48051948051948057
170.3,0.48040248040248035
170.334,0.48028548028548024
170.472,0.4801684801684801
170.517,0.48005148005148
170.647,0.4798174798174798
170.693,0.4797004797004797
170.776,0.4795834795834796
170.795,0.47946647946647947
170.846,0.47934947934947936
170.854,0.47923247923247925
170.891,0.47911547911547914
170.927,0.478998478998479
170.964,0.4788814788814789
171.096,0.4787644787644788
171.201,0.4786474786474787
171.213,0.4785304785304785
171.215,0.47841347841347837
171.248,0.47829647829647826
171.284,0.47817947817947815
171.375,0.47806247806247804
171.379,0.4779454779454779
171.462,0.4778284778284778
171.476,0.4777114777114777
171.486,0.4775944775944776
171.501,0.4774774774774775
171.511,0.4773604773604774
171.581,0.47724347724347727
171.592,0.47712647712647716
171.628,0.47700947700947705
171.664,0.47689247689247694
171.68,0.4767754767754768
171.696,0.4766584766584766
171.71,0.4765414765414765
171.725,0.4764244764244764
171.765,0.4763074763074763
171.865,0.47619047619047616
171.932,0.47607347607347605
172.097,0.47595647595647594
172.137,0.47583947583947583
172.336,0.4757224757224757
172.378,0.4756054756054756
172.537,0.4754884754884755
172.557,0.4753714753714754
172.598,0.4752544752544753
172.625,0.4751374751374752
172.741,0.47502047502047506
172.874,0.47490347490347495
172.899,0.47478647478647473
172.966,0.4746694746694746
173.163,0.4745524745524745
173.247,0.4744354744354744
173.248,0.4743184743184743
173.361,0.4742014742014742
173.375,0.4740844740844741
173.385,0.47396747396747396
173.421,0.47385047385047385
173.43,0.47373347373347374
173.49,0.47361647361647363
173.525,0.4734994734994735
173.792,0.4733824733824734
173.825,0.4732654732654733
173.87,0.4731484731484732
173.903,0.4730314730314731
173.938,0.47291447291447286
174.048,0.47279747279747275
174.172,0.47268047268047264
174.321,0.47256347256347253
174.367,0.4724464724464724
174.38,0.4723294723294723
174.44,0.4722124722124722
174.445,0.4720954720954721
174.48,0.471978471978472
174.485,0.47186147186147187
174.548,0.47174447174447176
174.558,0.47162747162747165
174.566,0.47151047151047154
174.635,0.47139347139347143
174.701,0.4712764712764713
174.873,0.4711594711594712
174.89,0.471042471042471
174.907,0.4709254709254709
174.924,0.47080847080847077
174.931,0.47069147069147066
174.989,0.47057447057447055
175.02,0.47045747045747044
175.12,0.47034047034047033
175.121,0.4702234702234702
175.206,0.4701064701064701
175.207,0.46998946998947
175.217,0.4698724698724699
175.236,0.4697554697554698
175.248,0.46963846963846967
175.258,0.46952146952146956
175.392,0.46940446940446945
175.425,0.46928746928746934
175.45,0.4691704691704691
175.514,0.469053469053469
175.643,0.4689364689364689
175.673,0.4688194688194688
175.773,0.4687024687024687
175.786,0.46858546858546857
175.83,0.46846846846846846
175.888,0.46835146835146835
175.889,0.46823446823446824
175.913,0.4681174681174681
175.953,0.468000468000468
176.036,0.4678834678834679
176.072,0.4677664677664678
176.082,0.4676494676494677
176.087,0.4675324675324676
176.094,0.46741546741546747
176.097,0.46729846729846725
176.113,0.46718146718146714
176.143,0.467064467064467
176.229,0.4669474669474669
176.241,0.4668304668304668
176.243,0.4667134667134667
176.264,0.4665964665964666
176.285,0.4664794664794665
176.318,0.46636246636246637
176.343,0.46624546624546626
176.363,0.46612846612846615
176.453,0.46601146601146604
176.484,0.4658944658944659
176.502,0.4657774657774658
176.535,0.4656604656604657
176.643,0.4655434655434656
176.663,0.4654264654264654
176.684,0.46530946530946526
176.702,0.46519246519246515
176.821,0.46507546507546504
176.898,0.46495846495846493
176.899,0.4648414648414648
176.929,0.4647244647244647
176.938,0.4646074646074646
176.96,0.4644904644904645
176.965,0.4643734643734644
176.972,0.4642564642564643
176.979,0.46413946413946416
176.982,0.46402246402246405
177.016,0.46390546390546394
177.049,0.46378846378846383
177.08,0.4636714636714637
177.107,0.4635544635544635
177.112,0.4634374634374634
177.114,0.4633204633204633
177.209,0.4632034632034632
177.213,0.46308646308646306
177.273,0.46296946296946295
177.443,0.46285246285246284
177.467,0.4626184626184626
177.469,0.4625014625014625
177.509,0.4623844623844624
177.536,0.4622674622674623
177.639,0.4621504621504622
177.681,0.4620334620334621
177.685,0.46191646191646196
177.688,0.46179946179946185
177.7,0.46168246168246163
177.726,0.4615654615654615
177.867,0.4614484614484614
177.876,0.4613314613314613
177.924,0.4612144612144612
177.942,0.4610974610974611
177.972,0.46098046098046097
178.021,0.46086346086346086
178.027,0.46074646074646075
178.03,0.46062946062946064
178.059,0.46051246051246053
178.078,0.4603954603954604
178.153,0.4602784602784603
178.187,0.4601614601614602
178.188,0.4600444600444601
178.218,0.45992745992746
178.234,0.45981045981045976
178.251,0.45969345969345965
178.309,0.45957645957645954
178.357,0.45945945945945943
178.373,0.4593424593424593
178.397,0.4592254592254592
178.416,0.4591084591084591
178.417,0.458991458991459
178.436,0.4588744588744589
178.516,0.45875745875745877
178.633,0.45864045864045866
178.667,0.45852345852345855
178.733,0.45840645840645844
178.802,0.45828945828945833
178.905,0.4581724581724582
178.991,0.4580554580554581
179.019,0.4579384579384579
179.038,0.4578214578214578
179.05,0.45770445770445767
179.181,0.45758745758745756
179.215,0.45747045747045745
179.276,0.45735345735345734
179.36,0.4572364572364572
179.415,0.4571194571194571
179.416,0.457002457002457
179.474,0.4568854568854569
179.478,0.4567684567684568
179.516,0.4566514566514567
179.531,0.45653445653445657
179.535,0.45641745641745646
179.563,0.45630045630045635
179.604,0.45618345618345624
179.606,0.456066456066456
179.678,0.4559494559494559
179.714,0.4558324558324558
179.717,0.4557154557154557
179.72,0.4555984555984556
179.738,0.45548145548145547
179.901,0.45536445536445536
179.949,0.45524745524745525
179.979,0.455013455013455
180.001,0.4548964548964549
180.003,0.4547794547794548
180.078,0.4546624546624547
180.14,0.4545454545454546
180.143,0.4544284544284545
180.244,0.45431145431145437
180.28,0.45419445419445414
180.282,0.45407745407745403
180.445,0.4539604539604539
180.47,0.4538434538434538
180.474,0.4537264537264537
180.531,0.4536094536094536
180.55,0.4534924534924535
180.556,0.4533754533754534
180.646,0.45325845325845326
180.762,0.45314145314145315
180.764,0.45302445302445304
180.774,0.45290745290745293
180.85,0.4527904527904528
180.86,0.4526734526734527
180.886,0.4525564525564526
180.916,0.4524394524394525
180.93,0.4523224523224523
181.058,0.45220545220545216
181.076,0.45208845208845205
181.125,0.45197145197145194
181.139,0.45185445185445183
181.256,0.4517374517374517
181.266,0.4515034515034515
181.277,0.4513864513864514
181.281,0.4512694512694513
181.292,0.4511524511524512
181.324,0.45103545103545106
181.347,0.45091845091845095
181.447,0.45080145080145084
181.476,0.45068445068445073
181.536,0.4505674505674506
181.544,0.4504504504504504
181.609,0.4503334503334503
181.655,0.4502164502164502
181.703,0.45009945009945007
181.824,0.44998244998244996
181.872,0.44986544986544985
182.186,0.44974844974844974
182.369,0.44963144963144963
182.414,0.4495144495144495
182.593,0.4493974493974494
182.651,0.4492804492804493
182.7,0.4491634491634492
182.79,0.4490464490464491
182.819,0.44892944892944897
182.885,0.44881244881244886
182.902,0.44869544869544875
182.924,0.44857844857844853
183.025,0.4484614484614484
183.087,0.4483444483444483
183.111,0.4482274482274482
183.143,0.4481104481104481
183.319,0.447993447993448
183.413,0.44787644787644787
183.47,0.44775944775944776
183.507,0.44764244764244765
183.544,0.44752544752544754
183.576,0.44740844740844743
183.582,0.4472914472914473
183.621,0.4471744471744472
183.685,0.4470574470574471
183.722,0.446940446940447
183.736,0.44682344682344677
183.77,0.44670644670644666
183.797,0.44658944658944655
183.838,0.44647244647244644
183.858,0.44635544635544633
183.969,0.4462384462384462
184.04,0.4461214461214461
184.054,0.446004446004446
184.269,0.4458874458874459
184.299,0.4457704457704458
184.342,0.44565344565344567
184.411,0.44553644553644556
184.442,0.44541944541944545
184.478,0.44530244530244534
184.489,0.4451854451854452
184.525,0.4450684450684451
184.549,0.4449514449514449
184.646,0.4448344448344448
184.705,0.4447174447174447
184.74,0.44460044460044457
184.769,0.44448344448344446
184.773,0.44436644436644435
184.777,0.44424944424944424
184.798,0.4441324441324441
184.864,0.444015444015444
184.934,0.4438984438984439
184.95,0.4437814437814438
184.961,0.4436644436644437
185.041,0.44343044343044347
185.062,0.44331344331344336
185.109,0.44319644319644325
185.132,0.443079443079443
185.268,0.4429624429624429
185.278,0.4428454428454428
185.341,0.4427284427284427
185.342,0.4426114426114426
185.345,0.4424944424944425
185.443,0.44237744237744236
185.501,0.44226044226044225
185.505,0.44214344214344214
185.512,0.44202644202644203
185.613,0.4419094419094419
185.617,0.4417924417924418
185.643,0.4416754416754417
185.649,0.4415584415584416
185.702,0.4414414414414415
185.743,0.4413244413244414
185.767,0.44120744120744115
185.971,0.44109044109044104
185.976,0.44097344097344093
186.007,0.4408564408564408
186.058,0.4407394407394407
186.071,0.4406224406224406
186.078,0.4405054405054405
186.131,0.4403884403884404
186.153,0.4402714402714403
186.401,0.44015444015444016
186.454,0.44003744003744005
186.48,0.43992043992043994
186.571,0.43980343980343983
186.621,0.4396864396864397
186.667,0.4395694395694396
186.749,0.4394524394524395
186.857,0.4393354393354393
186.876,0.43921843921843917
186.909,0.43910143910143906
187.039,0.43898443898443895
187.08,0.43886743886743884
187.237,0.43875043875043873
187.262,0.4386334386334386
187.28,0.4385164385164385
187.294,0.4383994383994384
187.424,0.4382824382824383
187.427,0.4381654381654382
187.489,0.43804843804843807
187.537,0.43793143793143796
187.598,0.43781443781443785
187.605,0.43769743769743774
187.609,0.43758043758043763
187.644,0.4374634374634374
187.658,0.4373464373464373
187.683,0.4372294372294372
187.717,0.4371124371124371
187.72,0.43699543699543697
187.74,0.43687843687843686
187.748,0.43676143676143675
187.776,0.43664443664443664
187.78,0.43652743652743653
187.79,0.4364104364104364
187.861,0.4362934362934363
187.914,0.4361764361764362
187.917,0.4360594360594361
187.953,0.435942435942436
188.027,0.43582543582543587
188.029,0.43570843570843576
188.302,0.43559143559143554
188.334,0.43547443547443543
188.439,0.4353574353574353
188.444,0.4352404352404352
188.455,0.4351234351234351
188.485,0.435006435006435
188.514,0.4348894348894349
188.589,0.43477243477243477
188.597,0.43465543465543466
188.724,0.43453843453843455
188.85,0.43442143442143444
188.871,0.43430443430443433
188.93,0.4341874341874342
189.021,0.4340704340704341
189.055,0.433953433953434
189.061,0.4338364338364339
189.136,0.43371943371943367
189.156,0.43360243360243356
189.176,0.43348543348543345
189.224,0.43336843336843334
189.28,0.4332514332514332
189.3,0.4331344331344331
189.332,0.433017433017433
189.369,0.4329004329004329
189.39,0.4327834327834328
189.42,0.4326664326664327
189.424,0.43254943254943257
189.514,0.43243243243243246
189.553,0.43231543231543235
189.669,0.43219843219843224
189.69,0.4320814320814321
189.759,0.431964431964432
189.767,0.4318474318474318
189.784,0.4317304317304317
189.799,0.4316134316134316
189.824,0.43149643149643147
189.848,0.43137943137943136
189.887,0.43126243126243125
189.97,0.43114543114543114
189.971,0.431028431028431
189.977,0.4309114309114309
190.004,0.4307944307944308
190.071,0.4306774306774307
190.101,0.4305604305604306
190.127,0.4304434304434305
190.197,0.43032643032643036
190.213,0.43020943020943025
190.228,0.43009243009243014
190.257,0.4299754299754299
190.281,0.4298584298584298
190.293,0.4297414297414297
190.305,0.4296244296244296
190.335,0.4295074295074295
190.383,0.4293904293904294
190.397,0.42927342927342926
190.425,0.42915642915642915
190.477,0.42903942903942904
190.535,0.42892242892242893
190.574,0.4288054288054288
190.608,0.4286884286884287
190.616,0.4285714285714286
190.665,0.4284544284544285
190.667,0.4283374283374284
190.669,0.4282204282204283
190.676,0.42810342810342805
190.687,0.42798642798642794
190.697,0.42786942786942783
190.718,0.4277524277524277
190.76,0.4276354276354276
190.767,0.4275184275184275
190.77,0.4274014274014274
190.802,0.4272844272844273
190.809,0.42716742716742717
190.868,0.42705042705042706
190.879,0.42693342693342695
190.923,0.42681642681642684
191.051,0.42669942669942673
191.089,0.4265824265824266
191.094,0.4264654264654265
191.097,0.4263484263484264
191.147,0.4262314262314262
191.17,0.42611442611442607
191.23,0.42599742599742596
191.291,0.42588042588042585
191.292,0.42576342576342574
191.293,0.42564642564642563
191.301,0.4255294255294255
191.351,0.4254124254124254
191.355,0.4252954252954253
191.388,0.4251784251784252
191.392,0.4250614250614251
191.42,0.42494442494442497
191.422,0.42482742482742486
191.502,0.42471042471042475
191.534,0.42459342459342464
191.539,0.42447642447642453
191.547,0.4243594243594243
191.553,0.4242424242424242
191.605,0.4241254241254241
191.608,0.424008424008424
191.617,0.42389142389142387
191.649,0.42377442377442376
191.654,0.42365742365742365
191.674,0.42354042354042354
191.738,0.42342342342342343
191.821,0.4233064233064233
191.839,0.4231894231894232
191.84,0.422955422955423
191.872,0.4228384228384229
191.878,0.42272142272142277
191.948,0.42260442260442266
191.971,0.42248742248742244
192.02,0.4223704223704223
192.029,0.4222534222534222
192.036,0.4221364221364221
192.054,0.422019422019422
192.074,0.4219024219024219
192.082,0.4217854217854218
192.14,0.42166842166842167
192.188,0.42155142155142156
192.226,0.42143442143442145
192.236,0.42131742131742134
192.252,0.4212004212004212
192.301,0.4210834210834211
192.334,0.420966420966421
192.352,0.4208494208494209
192.378,0.4207324207324208
192.381,0.42061542061542057
192.386,0.42049842049842046
192.404,0.42038142038142035
192.417,0.42026442026442024
192.468,0.4201474201474201
192.494,0.42003042003042
192.54,0.4199134199134199
192.561,0.4197964197964198
192.573,0.4196794196794197
192.586,0.4195624195624196
192.588,0.41944541944541947
192.653,0.41932841932841936
192.675,0.41921141921141925
192.686,0.41909441909441913
192.716,0.418977418977419
192.721,0.4187434187434187
192.755,0.4186264186264186
192.772,0.4185094185094185
192.797,0.41839241839241836
192.849,0.41827541827541825
192.868,0.41815841815841814
192.87,0.41804141804141803
192.872,0.4179244179244179
192.903,0.4178074178074178
192.917,0.4176904176904177
192.929,0.4175734175734176
192.933,0.4174564174564175
192.976,0.4173394173394174
192.982,0.41722241722241726
193.005,0.41710541710541715
193.023,0.41698841698841704
193.035,0.4168714168714168
193.036,0.4167544167544167
193.052,0.4166374166374166
193.085,0.4165204165204165
193.101,0.4164034164034164
193.105,0.41628641628641627
193.129,0.41616941616941616
193.14,0.41605241605241605
193.15,0.41593541593541594
193.201,0.41581841581841583
193.29,0.4157014157014157
193.377,0.4155844155844156
193.399,0.4154674154674155
193.4,0.4153504153504154
193.402,0.4152334152334153
193.421,0.41511641511641517
193.436,0.41499941499941495
193.452,0.41488241488241484
193.629,0.41476541476541473
193.664,0.4146484146484146
193.671,0.4145314145314145
193.707,0.4144144144144144
193.727,0.4142974142974143
193.743,0.4141804141804142
193.749,0.41406341406341407
193.768,0.41394641394641396
193.815,0.41371241371241374
193.835,0.41359541359541363
193.848,0.4134784134784135
193.852,0.4133614133614134
193.857,0.4132444132444132
193.868,0.4131274131274131
193.951,0.41301041301041297
194.01,0.41289341289341286
194.05,0.41277641277641275
194.147,0.41265941265941264
194.19,0.41254241254241253
194.23,0.4123084123084123
194.263,0.4121914121914122
194.272,0.4120744120744121
194.296,0.411957411957412
194.321,0.41184041184041187
194.332,0.41172341172341176
194.354,0.41160641160641165
194.376,0.41148941148941154
194.39,0.4113724113724113
194.424,0.4112554112554112
194.489,0.4111384111384111
194.526,0.411021411021411
194.548,0.4109044109044109
194.554,0.41078741078741077
194.561,0.41067041067041066
194.599,0.41055341055341055
194.605,0.41043641043641044
194.652,0.4103194103194103
194.656,0.4102024102024102
194.689,0.4100854100854101
194.702,0.40996840996841
194.804,0.4098514098514099
194.811,0.4097344097344098
194.85,0.40961740961740967
194.871,0.40950040950040945
194.908,0.40938340938340934
194.937,0.4092664092664092
194.966,0.4091494091494091
194.987,0.409032409032409
195.002,0.4089154089154089
195.008,0.4087984087984088
195.038,0.4086814086814087
195.08,0.40856440856440857
195.094,0.40844740844740846
195.105,0.40833040833040835
195.108,0.40821340821340824
195.125,0.4080964080964081
195.14,0.407979407979408
195.176,0.4078624078624079
195.198,0.4077454077454078
195.202,0.4076284076284076
195.209,0.40751140751140746
195.22,0.40739440739440735
195.224,0.40727740727740724
195.243,0.40716040716040713
195.257,0.407043407043407
195.274,0.4069264069264069
195.318,0.4068094068094068
195.323,0.4066924066924067
195.339,0.4065754065754066
195.423,0.4064584064584065
195.437,0.40634140634140636
195.452,0.40622440622440625
195.472,0.40610740610740614
195.484,0.40599040599040603
195.536,0.4058734058734059
195.573,0.4057564057564057
195.581,0.4056394056394056
195.618,0.4055224055224055
195.624,0.4054054054054054
195.682,0.40528840528840526
195.753,0.40517140517140515
195.775,0.40505440505440504
195.779,0.40493740493740493
195.782,0.4048204048204048
195.82,0.4047034047034047
195.877,0.4045864045864046
195.88,0.4044694044694045
195.889,0.4043524043524044
195.931,0.40423540423540427
195.952,0.40411840411840416
195.982,0.40400140400140405
196.01,0.40388440388440383
196.03,0.4037674037674037
196.041,0.4036504036504036
196.042,0.4035334035334035
196.069,0.4034164034164034
196.107,0.4032994032994033
196.153,0.40318240318240317
196.236,0.40306540306540306
196.238,0.40294840294840295
196.246,0.40283140283140284
196.333,0.40271440271440273
196.354,0.4025974025974026
196.37,0.4024804024804025
196.4,0.4023634023634024
196.402,0.4022464022464023
196.477,0.4021294021294022
196.495,0.40201240201240196
196.501,0.40189540189540185
196.524,0.40177840177840174
196.543,0.40166140166140163
196.626,0.4015444015444015
196.695,0.4014274014274014
196.7,0.4013104013104013
196.704,0.4011934011934012
196.784,0.4010764010764011
196.821,0.40095940095940097
196.832,0.40084240084240086
196.857,0.40072540072540075
196.895,0.40060840060840064
196.91,0.40049140049140053
196.94,0.4003744003744004
196.965,0.4002574002574003
196.984,0.4001404001404001
197.016,0.4000234000234
197.017,0.39990639990639987
197.075,0.39978939978939976
197.078,0.39967239967239965
197.184,0.39955539955539954
197.186,0.3994383994383994
197.243,0.3993213993213993
197.245,0.3992043992043992
197.251,0.3990873990873991
197.272,0.398970398970399
197.288,0.3988533988533989
197.291,0.39873639873639877
197.364,0.39861939861939866
197.454,0.39850239850239855
197.474,0.39838539838539844
197.506,0.3982683982683982
197.523,0.3981513981513981
197.536,0.398034398034398
197.583,0.3979173979173979
197.613,0.3978003978003978
197.642,0.39768339768339767
197.702,0.39756639756639756
197.706,0.39744939744939745
197.741,0.39733239733239734
197.767,0.3972153972153972
197.813,0.3970983970983971
197.826,0.396981396981397
197.836,0.3968643968643969
197.861,0.3967473967473968
197.89,0.3966303966303967
197.927,0.39651339651339657
197.96,0.39639639639639634
197.966,0.39627939627939623
197.987,0.3961623961623961
197.989,0.396045396045396
197.994,0.3959283959283959
198.015,0.3958113958113958
198.016,0.3956943956943957
198.023,0.3955773955773956
198.069,0.39546039546039546
198.078,0.39534339534339535
198.113,0.39522639522639524
198.143,0.39510939510939513
198.204,0.394992394992395
198.219,0.3948753948753949
198.241,0.3947583947583948
198.27,0.3946413946413947
198.3,0.3945243945243945
198.306,0.39440739440739436
198.32,0.39429039429039425
198.327,0.39417339417339414
198.378,0.39405639405639403
198.388,0.3939393939393939
198.398,0.3938223938223938
198.411,0.3937053937053937
198.554,0.3935883935883936
198.567,0.3934713934713935
198.612,0.3933543933543934
198.667,0.39323739323739326
198.684,0.39312039312039315
198.727,0.39300339300339304
198.748,0.39288639288639293
198.774,0.3927693927693928
198.842,0.3926523926523926
198.878,0.3925353925353925
198.934,0.3924183924183924
198.954,0.39230139230139227
198.993,0.39218439218439216
199.102,0.39206739206739205
199.152,0.39195039195039194
199.159,0.3917163917163917
199.169,0.3915993915993916
199.237,0.3913653913653914
199.238,0.3912483912483913
199.271,0.39113139113139117
199.28,0.39101439101439106
199.296,0.39089739089739095
199.299,0.39078039078039073
199.315,0.3906633906633906
199.338,0.3905463905463905
199.435,0.3904293904293904
199.445,0.3903123903123903
199.449,0.3901953901953902
199.471,0.39007839007839007
199.485,0.38996138996138996
199.486,0.38984438984438985
199.516,0.38961038961038963
199.555,0.3894933894933895
199.572,0.3893763893763894
199.585,0.3892593892593893
199.592,0.3891423891423892
199.653,0.3890253890253891
199.655,0.38890838890838886
199.678,0.38879138879138875
199.682,0.38867438867438864
199.727,0.38855738855738853
199.761,0.3884403884403884
199.852,0.3883233883233883
200.088,0.3882063882063882
200.09,0.3880893880893881
200.096,0.387972387972388
200.118,0.38785538785538787
200.154,0.38773838773838776
200.16,0.38762138762138765
200.174,0.38750438750438754
200.19,0.3873873873873874
200.197,0.3872703872703873
200.198,0.3871533871533872
200.205,0.387036387036387
200.316,0.3869193869193869
200.355,0.38680238680238677
200.388,0.38668538668538666
200.399,0.38656838656838655
200.411,0.38645138645138644
200.412,0.3863343863343863
200.443,0.3862173862173862
200.508,0.3861003861003861
200.54,0.385983385983386
200.592,0.3858663858663859
200.63,0.3857493857493858
200.632,0.38563238563238567
200.661,0.38551538551538556
200.7,0.38539838539838545
200.78,0.38528138528138534
200.784,0.3851643851643851
200.81,0.385047385047385
200.821,0.3849303849303849
200.916,0.3848133848133848
201.025,0.3846963846963847
201.039,0.38457938457938456
201.084,0.38446238446238445
201.087,0.38434538434538434
201.099,0.38422838422838423
201.143,0.3841113841113841
201.166,0.383994383994384
201.181,0.3838773838773839
201.227,0.3837603837603838
201.263,0.3836433836433837
201.352,0.3835263835263836
201.356,0.38340938340938346
201.366,0.38329238329238324
201.439,0.38317538317538313
201.448,0.383058383058383
201.458,0.3829413829413829
201.516,0.3828243828243828
201.526,0.3827073827073827
201.544,0.3825903825903826
201.614,0.3824733824733825
201.677,0.38235638235638236
201.692,0.38223938223938225
201.702,0.38212238212238214
201.722,0.38200538200538203
201.748,0.3818883818883819
201.749,0.3817713817713818
201.752,0.3816543816543817
201.775,0.3815373815373816
201.865,0.38142038142038137
201.91,0.38130338130338126
201.941,0.38118638118638115
201.972,0.38106938106938104
201.977,0.38095238095238093
202.062,0.3808353808353808
202.08,0.3807183807183807
202.085,0.3806013806013806
202.115,0.3804843804843805
202.182,0.3803673803673804
202.25,0.38025038025038027
202.257,0.38013338013338016
202.319,0.38001638001638005
202.366,0.37989937989937994
202.409,0.37978237978237983
202.438,0.3796653796653797
202.478,0.3795483795483795
202.48,0.3794313794313794
202.527,0.3793143793143793
202.552,0.37919737919737917
202.59,0.37908037908037906
202.638,0.37896337896337895
202.658,0.37884637884637884
202.734,0.37872937872937873
202.745,0.3786123786123786
202.767,0.3784953784953785
202.831,0.3783783783783784
202.849,0.3782613782613783
202.856,0.3781443781443782
202.87,0.37802737802737807
202.885,0.37791037791037796
202.931,0.37779337779337774
202.942,0.37767637767637763
202.97,0.3775593775593775
202.975,0.3774423774423774
203.02,0.3773253773253773
203.045,0.3772083772083772
203.064,0.3770913770913771
203.069,0.37697437697437697
203.116,0.37685737685737686
203.141,0.37674037674037675
203.148,0.37662337662337664
203.182,0.37650637650637653
203.335,0.3763893763893764
203.345,0.3762723762723763
203.385,0.3761553761553762
203.393,0.3760383760383761
203.447,0.37592137592137587
203.504,0.37580437580437576
203.525,0.37568737568737565
203.581,0.37557037557037554
203.624,0.3754533754533754
203.629,0.3753363753363753
203.64,0.3752193752193752
203.645,0.3751023751023751
203.694,0.374985374985375
203.762,0.3748683748683749
203.771,0.37475137475137477
203.797,0.37463437463437466
203.829,0.37451737451737455
203.89,0.37440037440037444
203.947,0.3742833742833743
203.967,0.3741663741663742
203.982,0.374049374049374
204.038,0.3739323739323739
204.049,0.3738153738153738
204.111,0.37369837369837366
204.131,0.37358137358137355
204.198,0.37346437346437344
204.344,0.37334737334737333
204.359,0.3732303732303732
