rtt,perc_gte
264.632,0.4485209574579283
264.637,0.44841643148322363
264.661,0.44831190550851885
264.713,0.4482073795338142
264.715,0.4481028535591094
264.738,0.4479983275844047
264.759,0.44789380160970005
264.765,0.44778927563499527
264.79,0.4476847496602906
264.793,0.4475802236855859
264.805,0.44747569771088114
264.815,0.44737117173617647
264.818,0.4472666457614717
264.843,0.447162119786767
264.858,0.44705759381206234
264.865,0.44695306783735755
264.867,0.4468485418626529
264.874,0.4467440158879482
264.901,0.4466394899132434
264.902,0.44653496393853875
264.903,0.44643043796383397
264.93,0.4463259119891293
264.937,0.4462213860144246
265.021,0.44611686003971984
265.026,0.44601233406501517
265.029,0.4459078080903104
265.061,0.4458032821156057
265.076,0.44569875614090104
265.094,0.44559423016619626
265.107,0.4454897041914916
265.109,0.4453851782167869
265.139,0.44517612626737746
265.153,0.4450716002926727
265.17,0.444967074317968
265.172,0.44486254834326333
265.204,0.44475802236855855
265.212,0.4446534963938539
265.227,0.4445489704191492
265.283,0.4444444444444444
265.29,0.44433991846973975
265.322,0.44423539249503496
265.37,0.4440263405456256
265.379,0.44392181457092084
265.426,0.44381728859621616
265.442,0.4437127626215115
265.447,0.4436082366468067
265.471,0.44350371067210204
265.477,0.4432946587226926
265.489,0.4431901327479879
265.521,0.4430856067732831
265.545,0.44298108079857845
265.556,0.4428765548238738
265.558,0.442772028849169
265.567,0.4426675028744643
265.647,0.44256297689975954
265.679,0.44245845092505487
265.761,0.4423539249503502
265.774,0.4422493989756454
265.791,0.44214487300094074
265.802,0.44204034702623607
265.815,0.4419358210515313
265.824,0.4418312950768266
265.836,0.44172676910212183
265.837,0.44162224312741716
265.849,0.4415177171527125
265.87,0.4414131911780077
265.894,0.44130866520330303
265.922,0.44120413922859836
265.929,0.4410996132538936
265.934,0.4409950872791889
265.984,0.4408905613044841
265.991,0.44078603532977945
266.016,0.4406815093550748
266.078,0.44057698338037
266.084,0.4404724574056653
266.109,0.44036793143096065
266.132,0.44026340545625586
266.135,0.4401588794815512
266.211,0.4400543535068464
266.271,0.43994982753214174
266.279,0.43984530155743706
266.296,0.4397407755827323
266.298,0.4396362496080276
266.303,0.43953172363332293
266.349,0.43942719765861815
266.373,0.4393226716839135
266.389,0.4392181457092087
266.393,0.439113619734504
266.4,0.43890456778509457
266.409,0.4386955158356851
266.446,0.43859098986098044
266.46,0.43848646388627577
266.477,0.438381937911571
266.481,0.4382774119368663
266.497,0.43817288596216164
266.56,0.43806835998745686
266.566,0.4379638340127522
266.571,0.4378593080380474
266.584,0.43775478206334273
266.602,0.43765025608863806
266.614,0.4375457301139333
266.62,0.4374412041392286
266.622,0.43733667816452393
266.645,0.43723215218981915
266.649,0.4371276262151145
266.658,0.4370231002404097
266.665,0.436918574265705
266.672,0.43681404829100035
266.699,0.43670952231629556
266.742,0.4366049963415909
266.756,0.4365004703668862
266.758,0.43639594439218143
266.765,0.43629141841747676
266.769,0.436186892442772
266.778,0.4360823664680673
266.803,0.43597784049336263
266.813,0.43587331451865785
266.83,0.4357687885439532
266.843,0.4356642625692485
266.848,0.4355597365945437
266.855,0.43545521061983905
266.873,0.43535068464513427
266.891,0.4352461586704296
266.929,0.4351416326957249
266.956,0.43503710672102014
266.983,0.43493258074631547
266.991,0.4348280547716108
267.039,0.434723528796906
267.049,0.43461900282220134
267.066,0.43451447684749656
267.117,0.4344099508727919
267.122,0.4343054248980872
267.143,0.43420089892338243
267.146,0.43409637294867776
267.196,0.4339918469739731
267.205,0.4338873209992683
267.216,0.4337827950245636
267.218,0.43367826904985884
267.237,0.43357374307515417
267.248,0.4334692171004495
267.267,0.4333646911257447
267.271,0.43326016515104004
267.28,0.43315563917633537
267.292,0.4330511132016306
267.301,0.4329465872269259
267.36,0.43284206125222113
267.391,0.43273753527751646
267.436,0.4326330093028118
267.502,0.432528483328107
267.533,0.43242395735340233
267.564,0.43231943137869766
267.584,0.4322149054039929
267.605,0.4321103794292882
267.63,0.4320058534545834
267.645,0.43190132747987875
267.659,0.4317968015051741
267.678,0.4316922755304693
267.687,0.4315877495557646
267.736,0.43148322358105984
267.781,0.43137869760635517
267.808,0.4312741716316505
267.818,0.4311696456569457
267.82,0.43106511968224104
267.885,0.43096059370753637
267.916,0.4308560677328316
267.929,0.4307515417581269
267.941,0.4306470157834221
267.955,0.43054248980871745
267.966,0.4304379638340128
267.975,0.430333437859308
268.01,0.4302289118846033
268.082,0.43012438590989865
268.145,0.43001985993519387
268.176,0.4299153339604892
268.244,0.4298108079857844
268.253,0.42970628201107974
268.259,0.42960175603637507
268.261,0.4294972300616703
268.278,0.4293927040869656
268.292,0.42928817811226094
268.323,0.42918365213755616
268.341,0.4290791261628515
268.356,0.4289746001881467
268.384,0.42887007421344203
268.406,0.42876554823873736
268.409,0.4286610222640326
268.429,0.4285564962893279
268.446,0.42845197031462323
268.454,0.42834744433991845
268.485,0.4282429183652138
268.575,0.428138392390509
268.6,0.4280338664158043
268.609,0.42792934044109965
268.615,0.42782481446639486
268.622,0.4277202884916902
268.623,0.4276157625169855
268.626,0.42751123654228074
268.629,0.42740671056757606
268.655,0.4273021845928713
268.679,0.4271976586181666
268.705,0.42709313264346194
268.707,0.42698860666875715
268.727,0.4268840806940525
268.736,0.4267795547193478
268.832,0.42657050276993835
268.843,0.42646597679523357
268.847,0.4263614508205289
268.861,0.4262569248458242
268.885,0.42615239887111944
268.888,0.42604787289641477
268.897,0.4259433469217101
268.917,0.4258388209470053
269.0,0.42573429497230064
269.075,0.42562976899759586
269.192,0.4255252430228912
269.244,0.4254207170481865
269.266,0.42531619107348173
269.277,0.42521166509877706
269.303,0.4251071391240724
269.335,0.4250026131493676
269.38,0.42489808717466293
269.391,0.42479356119995815
269.394,0.4246890352252535
269.423,0.4245845092505488
269.426,0.424479983275844
269.45,0.42437545730113935
269.495,0.42427093132643456
269.508,0.4241664053517299
269.515,0.4240618793770252
269.539,0.42395735340232044
269.561,0.42385282742761576
269.593,0.4237483014529111
269.626,0.4236437754782063
269.666,0.42353924950350164
269.689,0.42343472352879685
269.737,0.4233301975540922
269.854,0.4232256715793875
269.871,0.4231211456046827
269.887,0.42301661962997805
269.92,0.4229120936552734
269.935,0.4228075676805686
269.955,0.4227030417058639
269.972,0.42259851573115914
270.047,0.42249398975645447
270.051,0.4223894637817498
270.062,0.422284937807045
270.241,0.42218041183234034
270.25,0.42207588585763567
270.274,0.4219713598829309
270.276,0.4218668339082262
270.279,0.42176230793352143
270.288,0.42165778195881676
270.353,0.4215532559841121
270.358,0.4214487300094073
270.363,0.42134420403470263
270.486,0.42123967805999796
270.497,0.4211351520852932
270.507,0.4210306261105885
270.524,0.4209261001358837
270.548,0.42082157416117905
270.563,0.4207170481864744
270.568,0.4206125222117696
270.611,0.4205079962370649
270.642,0.42040347026236025
270.648,0.42029894428765546
270.716,0.4201944183129508
270.769,0.420089892338246
270.801,0.41998536636354133
270.868,0.41988084038883666
270.874,0.4197763144141319
270.901,0.4196717884394272
270.923,0.41956726246472253
270.96,0.41946273649001775
270.997,0.4193582105153131
271.002,0.4192536845406083
271.005,0.4191491585659036
271.067,0.41904463259119895
271.083,0.41894010661649417
271.085,0.4188355806417895
271.102,0.4187310546670848
271.115,0.41862652869238004
271.154,0.41852200271767537
271.159,0.4184174767429706
271.182,0.4183129507682659
271.186,0.41820842479356124
271.216,0.41810389881885646
271.243,0.4179993728441518
271.267,0.4178948468694471
271.277,0.41779032089474233
271.313,0.41768579492003766
271.316,0.4175812689453329
271.336,0.4174767429706282
271.369,0.41737221699592353
271.429,0.41726769102121875
271.44,0.4171631650465141
271.467,0.4170586390718093
271.584,0.4169541130971046
271.594,0.41684958712239994
271.67,0.41674506114769516
271.694,0.4166405351729905
271.698,0.4165360091982858
271.768,0.41643148322358103
271.781,0.41632695724887636
271.813,0.4162224312741716
271.871,0.4161179052994669
271.88,0.41601337932476223
271.883,0.41590885335005745
272.0,0.4158043273753528
272.099,0.4156998014006481
272.124,0.4155952754259433
272.129,0.41549074945123865
272.134,0.41538622347653387
272.146,0.4152816975018292
272.151,0.4151771715271245
272.161,0.41507264555241974
272.245,0.41496811957771507
272.273,0.4148635936030104
272.311,0.4147590676283056
272.314,0.41465454165360094
272.319,0.41455001567889616
272.353,0.4144454897041915
272.372,0.4143409637294868
272.387,0.414236437754782
272.468,0.41413191178007736
272.521,0.4140273858053727
272.595,0.4139228598306679
272.603,0.4138183338559632
272.613,0.41371380788125844
272.634,0.41360928190655377
272.648,0.4135047559318491
272.653,0.4134002299571443
272.665,0.41329570398243964
272.678,0.41319117800773497
272.736,0.4130866520330302
272.784,0.4129821260583255
272.855,0.41287760008362073
272.942,0.41277307410891606
272.945,0.4126685481342114
272.971,0.4125640221595066
272.979,0.41245949618480193
272.98,0.41235497021009726
272.984,0.4122504442353925
272.991,0.4121459182606878
272.997,0.41193686631127835
272.998,0.4118323403365737
273.034,0.4117278143618689
273.041,0.4116232883871642
273.044,0.41151876241245955
273.175,0.41141423643775477
273.178,0.4113097104630501
273.181,0.4112051844883453
273.245,0.41110065851364064
273.25,0.41099613253893597
273.294,0.4108916065642312
273.307,0.4107870805895265
273.315,0.41068255461482184
273.319,0.41057802864011705
273.403,0.4104735026654124
273.426,0.4103689766907076
273.452,0.4102644507160029
273.454,0.41015992474129825
273.465,0.41005539876659347
273.521,0.4099508727918888
273.55,0.409846346817184
273.654,0.40974182084247934
273.696,0.40963729486777467
273.769,0.4095327688930699
273.79,0.4094282429183652
273.873,0.40932371694366054
273.918,0.40921919096895576
273.953,0.4091146649942511
273.96,0.4090101390195463
273.965,0.40890561304484163
273.987,0.40880108707013696
273.989,0.4086965610954322
273.99,0.4085920351207275
274.007,0.40848750914602283
274.022,0.40838298317131805
274.072,0.4082784571966134
274.119,0.4081739312219086
274.137,0.4080694052472039
274.179,0.40796487927249925
274.187,0.40786035329779446
274.233,0.4077558273230898
274.237,0.4076513013483851
274.251,0.40754677537368034
274.26,0.40744224939897566
274.281,0.4073377234242709
274.302,0.4072331974495662
274.383,0.40712867147486154
274.393,0.40702414550015675
274.452,0.4069196195254521
274.565,0.4068150935507474
274.637,0.4067105675760426
274.663,0.40660604160133795
274.696,0.40650151562663317
274.74,0.4063969896519285
274.752,0.4062924636772238
274.876,0.40618793770251904
274.933,0.40608341172781437
274.942,0.4059788857531097
275.014,0.4058743597784049
275.031,0.40576983380370024
275.089,0.40566530782899546
275.101,0.4055607818542908
275.181,0.4054562558795861
275.243,0.40535172990488133
275.251,0.40524720393017666
275.293,0.405142677955472
275.327,0.4050381519807672
275.335,0.40493362600606253
275.417,0.40482910003135775
275.431,0.4047245740566531
275.433,0.4046200480819484
275.517,0.4045155221072436
275.56,0.40441099613253895
275.582,0.4043064701578343
275.601,0.4042019441831295
275.61,0.4040974182084248
275.618,0.40399289223372004
275.641,0.40388836625901536
275.647,0.4037838402843107
275.684,0.4036793143096059
275.686,0.40357478833490124
275.754,0.40347026236019656
275.803,0.4033657363854918
275.813,0.4032612104107871
275.884,0.4031566844360823
275.93,0.40305215846137765
275.949,0.402947632486673
275.955,0.4028431065119682
275.966,0.4027385805372635
275.991,0.40263405456255874
276.004,0.40252952858785407
276.042,0.4024250026131494
276.069,0.4023204766384446
276.115,0.40221595066373994
276.151,0.40211142468903527
276.196,0.4020068987143305
276.238,0.4019023727396258
276.379,0.40179784676492103
276.397,0.40169332079021636
276.453,0.4015887948155117
276.549,0.4014842688408069
276.737,0.40137974286610223
276.747,0.40127521689139756
276.779,0.4011706909166928
276.794,0.4010661649419881
276.81,0.4009616389672833
276.819,0.40085711299257865
276.833,0.400752587017874
276.863,0.4006480610431692
276.873,0.4005435350684645
276.89,0.40043900909375985
276.928,0.40033448311905506
276.949,0.4002299571443504
277.017,0.4001254311696456
277.076,0.40002090519494093
277.08,0.39991637922023626
277.119,0.3998118532455315
277.149,0.3997073272708268
277.176,0.39960280129612213
277.266,0.39949827532141735
277.28,0.3993937493467127
277.326,0.3992892233720079
277.336,0.3991846973973032
277.349,0.39908017142259855
277.352,0.39897564544789377
277.354,0.3988711194731891
277.386,0.3987665934984844
277.387,0.39866206752377964
277.443,0.39855754154907497
277.482,0.3984530155743702
277.615,0.3983484895996655
277.645,0.39824396362496084
277.678,0.39813943765025606
277.683,0.3980349116755514
277.787,0.3979303857008467
277.947,0.39782585972614193
277.964,0.39772133375143726
277.981,0.3976168077767325
278.02,0.3975122818020278
278.023,0.39740775582732313
278.031,0.39730322985261834
278.042,0.3971987038779137
278.284,0.397094177903209
278.4,0.3969896519285042
278.423,0.39688512595379954
278.455,0.39678059997909476
278.457,0.3966760740043901
278.458,0.3965715480296854
278.495,0.39646702205498063
278.525,0.39636249608027596
278.591,0.3962579701055713
278.694,0.3961534441308665
278.767,0.39604891815616183
278.828,0.39594439218145705
278.849,0.3958398662067524
278.94,0.3957353402320477
278.944,0.3956308142573429
278.951,0.39552628828263825
278.983,0.39542176230793347
278.998,0.3953172363332288
279.067,0.3952127103585241
279.08,0.39510818438381934
279.13,0.39500365840911467
279.136,0.39489913243441
279.182,0.3947946064597052
279.233,0.39458555451029576
279.234,0.3944810285355911
279.241,0.3943765025608864
279.262,0.3942719765861816
279.314,0.39416745061147695
279.399,0.3940629246367723
279.406,0.3939583986620675
279.427,0.3938538726873628
279.446,0.39374934671265804
279.471,0.39364482073795337
279.494,0.3935402947632487
279.543,0.3934357687885439
279.547,0.39333124281383924
279.567,0.39322671683913457
279.645,0.3931221908644298
279.67,0.3930176648897251
279.681,0.39291313891502033
279.776,0.39280861294031566
279.778,0.392704086965611
279.779,0.3925995609909062
279.863,0.39249503501620153
279.963,0.39239050904149686
279.977,0.3922859830667921
280.019,0.3921814570920874
280.061,0.3920769311173826
280.129,0.39197240514267795
280.254,0.3918678791679733
280.265,0.3917633531932685
280.343,0.3916588272185638
280.37,0.39155430124385915
280.4,0.39144977526915437
280.403,0.3913452492944497
280.45,0.3912407233197449
280.531,0.39113619734504024
280.711,0.39103167137033557
280.771,0.3909271453956308
280.929,0.3908226194209261
281.046,0.39071809344622144
281.117,0.39061356747151665
281.195,0.390509041496812
281.21,0.3904045155221072
281.27,0.3902999895474025
281.366,0.39019546357269785
281.397,0.39009093759799307
281.41,0.3899864116232884
281.433,0.3898818856485837
281.556,0.38977735967387894
281.576,0.38967283369917427
281.581,0.3895683077244695
281.661,0.3894637817497648
281.683,0.38935925577506014
281.688,0.38925472980035536
281.747,0.3891502038256507
282.083,0.389045677850946
282.206,0.38894115187624123
282.227,0.38883662590153656
282.236,0.3887320999268318
282.237,0.3886275739521271
282.248,0.38852304797742243
282.266,0.38841852200271765
282.444,0.388313996028013
282.512,0.3882094700533082
282.513,0.3881049440786035
282.52,0.38800041810389885
282.529,0.38789589212919406
282.561,0.3877913661544894
282.632,0.3876868401797847
282.636,0.38758231420507994
282.639,0.38747778823037526
282.694,0.3873732622556705
282.741,0.3872687362809658
282.767,0.38716421030626114
282.876,0.38705968433155635
283.045,0.3869551583568517
283.098,0.386850632382147
283.1,0.3867461064074422
283.219,0.38664158043273755
283.289,0.38653705445803277
283.29,0.3864325284833281
283.293,0.3863280025086234
283.329,0.38622347653391864
283.336,0.38611895055921397
283.362,0.3860144245845093
283.407,0.3859098986098045
283.432,0.38580537263509984
283.604,0.38570084666039506
283.744,0.3855963206856904
283.75,0.3854917947109857
283.807,0.38538726873628093
283.818,0.38528274276157626
283.875,0.3851782167868716
284.002,0.3850736908121668
284.025,0.38496916483746213
284.028,0.38486463886275735
284.045,0.3847601128880527
284.055,0.384655586913348
284.062,0.3845510609386432
284.135,0.3843420089892339
284.18,0.3842374830145291
284.225,0.3841329570398244
284.306,0.38402843106511964
284.391,0.38392390509041496
284.608,0.3838193791157103
284.707,0.3837148531410055
284.754,0.38361032716630084
284.758,0.38350580119159616
284.79,0.3834012752168914
284.828,0.3832967492421867
284.944,0.3831922232674819
285.144,0.38308769729277725
285.255,0.3829831713180726
285.261,0.3828786453433678
285.452,0.3827741193686631
285.512,0.38266959339395845
285.551,0.38256506741925367
285.632,0.382460541444549
285.653,0.3823560154698442
285.674,0.38225148949513954
285.716,0.38214696352043487
285.77,0.3820424375457301
285.802,0.3819379115710254
285.851,0.38183338559632074
285.894,0.38172885962161596
285.923,0.3816243336469113
285.979,0.3815198076722065
285.998,0.38141528169750183
286.066,0.38131075572279716
286.149,0.3812062297480924
286.174,0.3811017037733877
286.192,0.3809971777986829
286.215,0.38089265182397825
286.245,0.3807881258492736
286.319,0.3806835998745688
286.362,0.3805790738998641
286.368,0.38047454792515945
286.376,0.38037002195045466
286.377,0.38026549597575
286.405,0.3801609700010452
286.451,0.38005644402634053
286.471,0.37995191805163586
286.525,0.3798473920769311
286.633,0.3797428661022264
286.683,0.37963834012752173
286.803,0.37953381415281695
286.859,0.3794292881781123
286.91,0.3793247622034075
286.927,0.3792202362287028
286.944,0.37911571025399815
287.003,0.37901118427929337
287.072,0.3789066583045887
287.083,0.378802132329884
287.144,0.37869760635517924
287.202,0.37859308038047457
287.237,0.3784885544057698
287.337,0.3783840284310651
287.399,0.37827950245636044
287.441,0.37817497648165566
287.489,0.378070450506951
287.502,0.3779659245322463
287.531,0.37786139855754153
287.587,0.37775687258283686
287.591,0.3776523466081321
287.614,0.3775478206334274
287.664,0.37744329465872273
287.693,0.37733876868401794
287.724,0.37723424270931327
287.776,0.3771297167346086
287.785,0.3770251907599038
287.86,0.37692066478519914
287.973,0.37681613881049436
288.065,0.3767116128357897
288.073,0.376607086861085
288.141,0.37650256088638023
288.158,0.37639803491167556
288.195,0.3762935089369709
288.198,0.3761889829622661
288.339,0.37608445698756143
288.448,0.37597993101285665
288.473,0.375875405038152
288.482,0.3757708790634473
288.585,0.3756663530887425
288.603,0.37556182711403785
288.605,0.3754573011393332
288.661,0.3753527751646284
288.678,0.3752482491899237
288.865,0.37514372321521894
289.004,0.37503919724051427
289.007,0.3749346712658096
289.013,0.3748301452911048
289.014,0.37472561931640014
289.043,0.37462109334169547
289.051,0.3745165673669907
289.092,0.374412041392286
289.145,0.3743075154175812
289.202,0.37420298944287655
289.251,0.3740984634681719
289.283,0.3739939374934671
289.351,0.3738894115187624
289.454,0.37378488554405764
289.477,0.37368035956935297
289.511,0.3735758335946483
289.516,0.3734713076199435
289.652,0.37336678164523884
289.783,0.37326225567053417
289.792,0.3731577296958294
289.958,0.3730532037211247
290.044,0.37294867774641993
290.604,0.37284415177171526
290.64,0.3727396257970106
290.726,0.3726350998223058
290.753,0.37242604787289646
290.794,0.3723215218981917
290.924,0.372216995923487
290.934,0.3721124699487822
290.945,0.37200794397407755
290.963,0.3719034179993729
290.991,0.3717988920246681
291.221,0.3716943660499634
291.305,0.37158984007525875
291.527,0.37148531410055396
291.547,0.3713807881258493
291.588,0.3712762621511445
291.591,0.37117173617643984
291.614,0.37106721020173516
291.762,0.3709626842270304
291.832,0.3708581582523257
291.842,0.37075363227762104
291.883,0.37064910630291625
291.886,0.3705445803282116
291.99,0.3704400543535068
292.066,0.3703355283788021
292.131,0.37023100240409745
292.193,0.37012647642939267
292.233,0.370021950454688
292.237,0.3699174244799833
292.333,0.36981289850527854
292.348,0.36970837253057387
292.415,0.3696038465558691
292.444,0.3694993205811644
292.467,0.36939479460645974
292.474,0.36929026863175496
292.479,0.3691857426570503
292.552,0.3690812166823456
292.629,0.36897669070764083
292.737,0.36887216473293616
292.783,0.3687676387582314
292.789,0.3686631127835267
292.8,0.36855858680882203
292.825,0.36845406083411725
292.863,0.3683495348594126
292.878,0.3682450088847079
292.908,0.3681404829100031
292.936,0.36803595693529845
292.975,0.36793143096059366
293.009,0.367826904985889
293.138,0.3677223790111843
293.233,0.36761785303647954
293.406,0.36751332706177486
293.45,0.3674088010870702
293.485,0.3673042751123654
293.637,0.36719974913766074
293.656,0.36709522316295595
293.663,0.3669906971882513
293.666,0.3668861712135466
293.696,0.3667816452388418
293.774,0.36667711926413715
293.788,0.36657259328943237
293.995,0.3664680673147277
294.04,0.366363541340023
294.041,0.36625901536531824
294.123,0.36615448939061357
294.161,0.3660499634159089
294.198,0.3659454374412041
294.24,0.36584091146649944
294.484,0.36573638549179466
294.866,0.36563185951709
294.889,0.3655273335423853
295.04,0.36542280756768053
295.095,0.36531828159297586
295.118,0.3652137556182712
295.183,0.3651092296435664
295.189,0.36500470366886173
295.279,0.36490017769415695
295.367,0.3647956517194523
295.401,0.3646911257447476
295.426,0.3645865997700428
295.456,0.36448207379533815
295.522,0.3643775478206335
295.577,0.3642730218459287
295.605,0.364168495871224
295.609,0.36406396989651924
295.62,0.36395944392181456
295.729,0.3638549179471099
295.737,0.3637503919724051
295.778,0.36364586599770043
295.808,0.36354134002299576
295.99,0.363436814048291
296.001,0.3633322880735863
296.267,0.3632277620988815
296.321,0.36312323612417685
296.438,0.3630187101494722
296.495,0.3629141841747674
296.571,0.3628096582000627
296.617,0.36270513222535805
296.65,0.36260060625065327
296.698,0.3624960802759486
296.716,0.3623915543012438
296.763,0.36228702832653914
296.854,0.36218250235183447
297.025,0.3620779763771297
297.03,0.361973450402425
297.244,0.36186892442772034
297.332,0.36176439845301556
297.406,0.3616598724783109
297.562,0.3615553465036061
297.705,0.36145082052890143
297.741,0.36134629455419676
297.826,0.361241768579492
297.884,0.3611372426047873
297.892,0.36103271663008263
298.002,0.36092819065537785
298.015,0.3608236646806732
298.023,0.3607191387059684
298.045,0.3606146127312637
298.097,0.36051008675655905
298.106,0.36040556078185426
298.131,0.3603010348071496
298.175,0.3601965088324449
298.369,0.36009198285774013
298.399,0.35998745688303546
298.628,0.3598829309083307
298.732,0.359778404933626
298.742,0.35967387895892133
298.764,0.35956935298421655
298.898,0.3594648270095119
298.923,0.3593603010348071
299.039,0.3592557750601024
299.148,0.35915124908539775
299.174,0.35904672311069297
299.181,0.3589421971359883
299.194,0.3588376711612836
299.201,0.35873314518657884
299.292,0.35862861921187417
299.405,0.3585240932371694
299.472,0.3584195672624647
299.512,0.35831504128776004
299.533,0.35821051531305526
299.742,0.3581059893383506
299.79,0.3580014633636459
299.907,0.3578969373889411
299.94,0.35779241141423646
299.989,0.35768788543953167
300.063,0.357583359464827
300.108,0.3574788334901223
300.259,0.35737430751541754
300.26,0.35726978154071287
300.38,0.3571652555660082
300.411,0.3570607295913034
300.613,0.35695620361659874
300.688,0.35685167764189396
300.738,0.3567471516671893
300.742,0.3566426256924846
300.933,0.35653809971777983
301.027,0.35643357374307516
301.049,0.3563290477683705
301.061,0.3562245217936657
301.097,0.35611999581896103
301.22,0.35601546984425625
301.405,0.3559109438695516
301.482,0.3558064178948469
301.556,0.3557018919201421
301.736,0.35559736594543745
301.821,0.3554928399707328
301.913,0.355388313996028
302.105,0.3552837880213233
302.28,0.35517926204661854
302.482,0.35507473607191387
302.507,0.3549702100972092
302.604,0.3548656841225044
302.64,0.35476115814779974
302.768,0.35465663217309507
302.813,0.3545521061983903
302.923,0.3544475802236856
302.931,0.3543430542489808
303.106,0.35423852827427615
303.156,0.3541340022995715
303.227,0.3540294763248667
303.253,0.353924950350162
303.378,0.35382042437545735
303.461,0.35371589840075257
303.498,0.3536113724260479
303.552,0.3535068464513431
303.582,0.35340232047663844
303.659,0.35329779450193377
303.669,0.353193268527229
303.828,0.3530887425525243
303.994,0.35298421657781964
304.032,0.35287969060311486
304.095,0.3527751646284102
304.146,0.3526706386537054
304.254,0.35256611267900073
304.301,0.35246158670429606
304.37,0.3523570607295913
304.397,0.3522525347548866
304.432,0.3521480087801818
304.466,0.35204348280547715
304.475,0.3519389568307725
304.479,0.3518344308560677
304.507,0.351729904881363
304.509,0.35162537890665835
304.539,0.35152085293195356
304.551,0.3514163269572489
304.582,0.3513118009825441
304.62,0.35120727500783944
304.621,0.35110274903313476
304.662,0.35099822305843
304.782,0.3508936970837253
304.834,0.35078917110902064
304.85,0.35068464513431585
304.852,0.3505801191596112
304.891,0.3504755931849064
304.892,0.3503710672102017
304.941,0.35026654123549705
304.99,0.35016201526079227
304.994,0.3500574892860876
305.2,0.3499529633113829
305.253,0.34984843733667814
305.351,0.34974391136197347
305.368,0.3496393853872687
305.371,0.349534859412564
305.512,0.34943033343785934
305.556,0.34932580746315456
305.607,0.3492212814884499
305.608,0.3491167555137452
305.787,0.34901222953904043
305.836,0.34890770356433576
305.907,0.348803177589631
305.908,0.3486986516149263
305.957,0.34859412564022163
306.135,0.34848959966551685
306.156,0.3483850736908122
306.161,0.3482805477161075
306.214,0.3481760217414027
306.244,0.34807149576669805
306.248,0.34796696979199326
306.311,0.3478624438172886
306.373,0.3477579178425839
306.393,0.34765339186787914
306.399,0.34754886589317446
306.488,0.3474443399184698
306.511,0.347339813943765
306.551,0.34723528796906034
306.651,0.34713076199435555
306.673,0.3470262360196509
306.702,0.3469217100449462
306.812,0.3468171840702414
306.84,0.34671265809553675
306.915,0.3466081321208321
306.964,0.3465036061461273
307.026,0.3463990801714226
307.059,0.34629455419671784
307.064,0.34619002822201317
307.086,0.3460855022473085
307.102,0.3459809762726037
307.167,0.34587645029789904
307.179,0.34577192432319437
307.283,0.3456673983484896
307.324,0.3455628723737849
307.354,0.34545834639908013
307.377,0.34535382042437546
307.392,0.3452492944496708
307.405,0.345144768474966
307.414,0.34504024250026133
307.442,0.34493571652555655
307.515,0.3448311905508519
307.532,0.3447266645761472
307.602,0.3446221386014424
307.611,0.34451761262673775
307.659,0.3444130866520331
307.667,0.3443085606773283
307.681,0.3442040347026236
307.777,0.34409950872791883
307.792,0.34399498275321416
307.811,0.3438904567785095
307.813,0.3437859308038047
307.834,0.34368140482910003
307.897,0.34357687885439536
307.969,0.3434723528796906
307.984,0.3433678269049859
307.989,0.3432633009302811
308.092,0.34315877495557645
308.159,0.3430542489808718
308.179,0.342949723006167
308.186,0.3428451970314623
308.255,0.34274067105675765
308.383,0.34263614508205287
308.385,0.3425316191073482
308.403,0.3424270931326434
308.428,0.34232256715793874
308.501,0.34221804118323407
308.557,0.3421135152085293
308.565,0.3420089892338246
308.585,0.34190446325911994
308.687,0.34179993728441516
308.739,0.3416954113097105
308.754,0.3415908853350057
308.78,0.34148635936030103
308.826,0.34138183338559636
308.838,0.3412773074108916
308.89,0.3411727814361869
308.923,0.34106825546148223
308.933,0.34096372948677744
308.935,0.3408592035120728
308.955,0.340754677537368
309.03,0.3406501515626633
309.042,0.34054562558795864
309.07,0.34044109961325386
309.102,0.3403365736385492
309.119,0.3402320476638445
309.129,0.34012752168913973
309.141,0.34002299571443506
309.153,0.3399184697397303
309.213,0.3398139437650256
309.233,0.33970941779032093
309.286,0.3395003658409115
309.317,0.3393958398662068
309.394,0.339291313891502
309.441,0.33918678791679735
309.584,0.33908226194209257
309.639,0.3389777359673879
309.666,0.3388732099926832
309.699,0.33876868401797844
309.727,0.33866415804327377
309.77,0.3385596320685691
309.779,0.3384551060938643
309.827,0.33835058011915964
309.835,0.33824605414445486
309.847,0.3381415281697502
309.872,0.3380370021950455
309.9,0.3379324762203407
309.913,0.33782795024563606
309.92,0.33772342427093127
310.011,0.3376188982962266
310.07,0.3375143723215219
310.15,0.33740984634681714
310.205,0.33730532037211247
310.245,0.3372007943974078
310.32,0.337096268422703
310.364,0.33699174244799834
310.435,0.33688721647329356
310.509,0.3367826904985889
310.511,0.3366781645238842
310.55,0.33657363854917943
310.615,0.33646911257447476
310.755,0.3363645865997701
310.789,0.3362600606250653
310.842,0.33615553465036063
310.97,0.33605100867565585
311.083,0.3359464827009512
311.178,0.3358419567262465
311.234,0.3357374307515417
311.254,0.33563290477683705
311.346,0.3355283788021324
311.4,0.3354238528274276
311.435,0.3353193268527229
311.534,0.33521480087801814
311.561,0.33511027490331347
311.613,0.3350057489286088
311.749,0.334901222953904
311.786,0.33479669697919934
311.858,0.33469217100449467
311.896,0.3345876450297899
