binned_distance,binned_rtt,count
8850.0,463.5,1
8850.0,466.5,1
8850.0,478.5,1
8850.0,520.5,1
8850.0,742.5,1
8850.0,1177.5,1
8850.0,1663.5,1
8850.0,1675.5,1
8850.0,1711.5,1
8850.0,1735.5,1
8850.0,1738.5,1
8850.0,2083.5,1
8850.0,2212.5,1
8850.0,2491.5,1
8850.0,2530.5,1
8950.0,133.5,1
8950.0,136.5,1
8950.0,145.5,2
8950.0,148.5,2
8950.0,154.5,5
8950.0,160.5,16
8950.0,163.5,15
8950.0,166.5,14
8950.0,169.5,43
8950.0,172.5,75
8950.0,175.5,58
8950.0,178.5,74
8950.0,181.5,81
8950.0,184.5,84
8950.0,187.5,135
8950.0,190.5,98
8950.0,193.5,49
8950.0,196.5,42
8950.0,199.5,56
8950.0,202.5,43
8950.0,205.5,29
8950.0,208.5,25
8950.0,211.5,23
8950.0,214.5,16
8950.0,217.5,16
8950.0,220.5,13
8950.0,223.5,6
8950.0,226.5,8
8950.0,229.5,14
8950.0,232.5,7
8950.0,235.5,10
8950.0,238.5,3
8950.0,244.5,3
8950.0,247.5,4
8950.0,250.5,3
8950.0,253.5,2
8950.0,256.5,2
8950.0,259.5,4
8950.0,280.5,1
8950.0,316.5,1
8950.0,340.5,1
8950.0,376.5,1
8950.0,394.5,2
8950.0,397.5,2
8950.0,403.5,1
8950.0,472.5,1
8950.0,706.5,1
8950.0,1069.5,1
8950.0,1510.5,1
8950.0,1555.5,1
8950.0,1666.5,2
8950.0,1672.5,1
8950.0,1684.5,1
8950.0,1708.5,1
8950.0,1723.5,1
8950.0,1729.5,1
8950.0,1750.5,1
8950.0,1768.5,1
8950.0,1774.5,1
8950.0,2185.5,1
8950.0,2203.5,1
8950.0,2494.5,1
8950.0,47062.5,1
9050.0,1.5,13
9050.0,4.5,3
9050.0,28.5,3
9050.0,121.5,2
9050.0,124.5,2
9050.0,127.5,5
9050.0,130.5,7
9050.0,133.5,3
9050.0,136.5,2
9050.0,142.5,3
9050.0,145.5,10
9050.0,148.5,4
9050.0,151.5,6
9050.0,154.5,10
9050.0,157.5,39
9050.0,160.5,62
9050.0,163.5,38
9050.0,166.5,26
9050.0,169.5,129
9050.0,172.5,165
9050.0,175.5,79
9050.0,178.5,81
9050.0,181.5,118
9050.0,184.5,84
9050.0,187.5,52
9050.0,190.5,64
9050.0,193.5,44
9050.0,196.5,39
9050.0,199.5,41
9050.0,202.5,28
9050.0,205.5,32
9050.0,208.5,21
9050.0,211.5,22
9050.0,214.5,10
9050.0,217.5,12
9050.0,220.5,15
9050.0,223.5,14
9050.0,226.5,3
9050.0,229.5,13
9050.0,232.5,7
9050.0,235.5,3
9050.0,238.5,8
9050.0,241.5,3
9050.0,244.5,6
9050.0,247.5,2
9050.0,250.5,4
9050.0,253.5,5
9050.0,256.5,4
9050.0,262.5,3
9050.0,265.5,3
9050.0,268.5,2
9050.0,271.5,3
9050.0,274.5,6
9050.0,283.5,1
9050.0,292.5,1
9050.0,313.5,1
9050.0,343.5,1
9050.0,346.5,2
9050.0,349.5,1
9050.0,352.5,2
9050.0,355.5,1
9050.0,361.5,1
9050.0,364.5,3
9050.0,373.5,2
9050.0,376.5,3
9050.0,385.5,1
9050.0,403.5,2
9050.0,409.5,1
9050.0,415.5,1
9050.0,427.5,1
9050.0,562.5,1
9050.0,682.5,1
9050.0,868.5,1
9050.0,1672.5,1
9050.0,1678.5,1
9050.0,1681.5,1
9050.0,1684.5,1
9050.0,1687.5,2
9050.0,1699.5,2
9050.0,1714.5,2
9050.0,1741.5,1
9050.0,1753.5,1
9050.0,1780.5,1
9050.0,2191.5,1
9050.0,2428.5,1
9050.0,8104.5,1
9150.0,145.5,3
9150.0,157.5,3
9150.0,160.5,9
9150.0,163.5,7
9150.0,166.5,15
9150.0,169.5,15
9150.0,172.5,18
9150.0,175.5,16
9150.0,178.5,13
9150.0,181.5,20
9150.0,184.5,9
9150.0,187.5,15
9150.0,190.5,18
9150.0,193.5,9
9150.0,196.5,7
9150.0,199.5,9
9150.0,202.5,8
9150.0,205.5,1
9150.0,208.5,3
9150.0,211.5,2
9150.0,214.5,4
9150.0,217.5,1
9150.0,220.5,1
9150.0,223.5,2
9150.0,226.5,3
9150.0,229.5,1
9150.0,232.5,2
9150.0,238.5,2
9150.0,244.5,1
9150.0,268.5,1
9150.0,286.5,1
9150.0,289.5,1
9150.0,1183.5,1
9150.0,1681.5,1
9150.0,1687.5,1
9150.0,2182.5,2
9150.0,2191.5,1
9150.0,2518.5,1
9250.0,37.5,1
9250.0,46.5,1
9250.0,127.5,1
9250.0,145.5,2
9250.0,148.5,14
9250.0,151.5,13
9250.0,154.5,6
9250.0,157.5,6
9250.0,160.5,6
9250.0,163.5,5
9250.0,166.5,3
9250.0,169.5,8
9250.0,172.5,11
9250.0,175.5,25
9250.0,178.5,27
9250.0,181.5,29
9250.0,184.5,28
9250.0,187.5,29
9250.0,190.5,23
9250.0,193.5,10
9250.0,196.5,11
9250.0,199.5,11
9250.0,202.5,8
9250.0,205.5,4
9250.0,208.5,5
9250.0,211.5,5
9250.0,214.5,8
9250.0,217.5,4
9250.0,220.5,3
9250.0,223.5,5
9250.0,226.5,2
9250.0,229.5,3
9250.0,232.5,2
9250.0,241.5,2
9250.0,244.5,3
9250.0,250.5,5
9250.0,256.5,4
9250.0,259.5,7
9250.0,262.5,3
9250.0,265.5,3
9250.0,268.5,4
9250.0,271.5,5
9250.0,274.5,7
9250.0,277.5,2
9250.0,280.5,2
9250.0,292.5,1
9250.0,301.5,1
9250.0,304.5,1
9250.0,310.5,1
9250.0,319.5,1
9250.0,373.5,1
9250.0,382.5,1
9250.0,397.5,1
9250.0,484.5,1
9250.0,508.5,1
9250.0,580.5,1
9250.0,592.5,1
9250.0,718.5,1
9250.0,826.5,1
9250.0,1132.5,1
9250.0,1192.5,2
9250.0,1708.5,1
9250.0,1723.5,2
9250.0,1726.5,1
9250.0,1747.5,1
9250.0,1792.5,1
9250.0,2197.5,1
9250.0,2467.5,1
9250.0,2473.5,1
9250.0,2563.5,1
9350.0,151.5,1
9350.0,154.5,1
9350.0,163.5,1
9350.0,166.5,6
9350.0,169.5,4
9350.0,172.5,5
9350.0,175.5,4
9350.0,178.5,6
9350.0,181.5,2
9350.0,184.5,8
9350.0,187.5,12
9350.0,190.5,11
9350.0,193.5,4
9350.0,196.5,13
9350.0,199.5,5
9350.0,202.5,7
9350.0,205.5,3
9350.0,208.5,4
9350.0,211.5,2
9350.0,214.5,2
9350.0,226.5,1
9350.0,232.5,1
9350.0,250.5,1
9350.0,253.5,3
9350.0,256.5,3
9350.0,259.5,4
9350.0,262.5,4
9350.0,265.5,6
9350.0,268.5,2
9350.0,271.5,11
9350.0,274.5,6
9350.0,277.5,2
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,2
9350.0,298.5,2
9350.0,304.5,2
9350.0,307.5,1
9350.0,313.5,1
9350.0,325.5,1
9350.0,331.5,1
9350.0,337.5,1
9350.0,340.5,1
9350.0,349.5,1
9350.0,364.5,1
9350.0,373.5,1
9350.0,379.5,1
9350.0,394.5,1
9350.0,400.5,1
9350.0,403.5,2
9350.0,409.5,1
9350.0,418.5,1
9350.0,424.5,1
9350.0,427.5,1
9350.0,454.5,1
9350.0,460.5,2
9350.0,463.5,1
9350.0,466.5,1
9350.0,469.5,1
9350.0,472.5,1
9350.0,475.5,2
9350.0,481.5,1
9350.0,487.5,1
9350.0,517.5,1
9350.0,700.5,1
9350.0,922.5,1
9350.0,1750.5,1
9350.0,1801.5,1
9450.0,133.5,2
9450.0,145.5,1
9450.0,148.5,1
9450.0,151.5,1
9450.0,157.5,1
9450.0,160.5,7
9450.0,163.5,3
9450.0,166.5,3
9450.0,169.5,6
9450.0,172.5,13
9450.0,175.5,11
9450.0,178.5,20
9450.0,181.5,30
9450.0,184.5,31
9450.0,187.5,33
9450.0,190.5,28
9450.0,193.5,15
9450.0,196.5,14
9450.0,199.5,12
9450.0,202.5,10
9450.0,205.5,10
9450.0,208.5,13
9450.0,211.5,4
9450.0,214.5,5
9450.0,217.5,2
9450.0,220.5,2
9450.0,223.5,3
9450.0,226.5,4
9450.0,229.5,3
9450.0,232.5,1
9450.0,238.5,1
9450.0,256.5,2
9450.0,259.5,1
9450.0,268.5,1
9450.0,274.5,1
9450.0,277.5,1
9450.0,286.5,1
9450.0,301.5,1
9450.0,319.5,1
9450.0,337.5,1
9450.0,364.5,1
9450.0,367.5,1
9450.0,1714.5,1
9450.0,1759.5,1
9450.0,4078.5,1
9450.0,12391.5,1
9550.0,1.5,1
9550.0,145.5,1
9550.0,148.5,5
9550.0,151.5,1
9550.0,154.5,2
9550.0,157.5,9
9550.0,160.5,10
9550.0,163.5,12
9550.0,166.5,26
9550.0,169.5,40
9550.0,172.5,44
9550.0,175.5,30
9550.0,178.5,78
9550.0,181.5,50
9550.0,184.5,59
9550.0,187.5,36
9550.0,190.5,39
9550.0,193.5,34
9550.0,196.5,26
9550.0,199.5,34
9550.0,202.5,25
9550.0,205.5,24
9550.0,208.5,13
9550.0,211.5,12
9550.0,214.5,9
9550.0,217.5,8
9550.0,220.5,10
9550.0,223.5,6
9550.0,226.5,7
9550.0,229.5,8
9550.0,232.5,5
9550.0,235.5,16
9550.0,238.5,6
9550.0,241.5,5
9550.0,244.5,13
9550.0,247.5,10
9550.0,250.5,8
9550.0,253.5,10
9550.0,256.5,16
9550.0,259.5,16
9550.0,262.5,6
9550.0,265.5,7
9550.0,268.5,8
9550.0,271.5,8
9550.0,274.5,6
9550.0,277.5,10
9550.0,280.5,6
9550.0,283.5,3
9550.0,286.5,3
9550.0,289.5,2
9550.0,292.5,1
9550.0,298.5,2
9550.0,301.5,2
9550.0,304.5,1
9550.0,307.5,2
9550.0,313.5,2
9550.0,316.5,1
9550.0,319.5,2
9550.0,325.5,1
9550.0,337.5,1
9550.0,346.5,1
9550.0,352.5,1
9550.0,355.5,1
9550.0,367.5,2
9550.0,370.5,1
9550.0,376.5,1
9550.0,538.5,1
9550.0,628.5,1
9550.0,955.5,1
9550.0,1234.5,1
9550.0,1240.5,1
9550.0,1453.5,1
9550.0,1702.5,1
9550.0,1717.5,1
9550.0,1792.5,1
9550.0,2179.5,1
9550.0,2182.5,1
9550.0,2185.5,2
9550.0,2191.5,1
9550.0,2203.5,2
9550.0,2215.5,1
9550.0,2218.5,2
9550.0,2221.5,1
9550.0,2224.5,1
9550.0,2254.5,1
9550.0,5317.5,1
9650.0,148.5,1
9650.0,154.5,3
9650.0,160.5,3
9650.0,163.5,1
9650.0,166.5,5
9650.0,169.5,4
9650.0,172.5,1
9650.0,175.5,6
9650.0,178.5,14
9650.0,181.5,6
9650.0,184.5,5
9650.0,187.5,11
9650.0,190.5,8
9650.0,193.5,6
9650.0,196.5,13
9650.0,199.5,19
9650.0,202.5,7
9650.0,205.5,9
9650.0,208.5,5
9650.0,211.5,5
9650.0,214.5,13
9650.0,217.5,10
9650.0,220.5,14
9650.0,223.5,7
9650.0,226.5,6
9650.0,229.5,8
9650.0,232.5,2
9650.0,241.5,1
9650.0,247.5,4
9650.0,250.5,4
9650.0,253.5,4
9650.0,256.5,10
9650.0,259.5,9
9650.0,262.5,2
9650.0,265.5,3
9650.0,268.5,3
9650.0,271.5,8
9650.0,274.5,7
9650.0,277.5,1
9650.0,280.5,2
9650.0,283.5,1
9650.0,286.5,1
9650.0,301.5,2
9650.0,346.5,1
9650.0,361.5,1
9650.0,778.5,1
9650.0,1012.5,1
9650.0,2200.5,1
9650.0,2488.5,1
9750.0,133.5,1
9750.0,145.5,1
9750.0,163.5,1
9750.0,166.5,1
9750.0,169.5,1
9750.0,172.5,1
9750.0,175.5,1
9750.0,178.5,3
9750.0,181.5,2
9750.0,184.5,2
9750.0,187.5,2
9750.0,190.5,1
9750.0,193.5,8
9750.0,196.5,7
9750.0,199.5,2
9750.0,202.5,20
9750.0,205.5,33
9750.0,208.5,11
9750.0,211.5,7
9750.0,214.5,14
9750.0,217.5,10
9750.0,220.5,4
9750.0,223.5,6
9750.0,229.5,1
9750.0,232.5,3
9750.0,235.5,3
9750.0,238.5,1
9750.0,241.5,2
9750.0,244.5,1
9750.0,247.5,1
9750.0,250.5,2
9750.0,253.5,7
9750.0,256.5,8
9750.0,259.5,7
9750.0,262.5,6
9750.0,265.5,8
9750.0,268.5,7
9750.0,271.5,3
9750.0,274.5,2
9750.0,277.5,1
9750.0,280.5,2
9750.0,283.5,2
9750.0,286.5,3
9750.0,292.5,2
9750.0,295.5,2
9750.0,298.5,1
9750.0,301.5,4
9750.0,304.5,2
9750.0,307.5,1
9750.0,313.5,1
9750.0,334.5,1
9750.0,361.5,1
9750.0,364.5,2
9750.0,379.5,1
9750.0,382.5,4
9750.0,391.5,2
9750.0,394.5,1
9750.0,397.5,2
9750.0,412.5,1
9750.0,415.5,1
9750.0,1456.5,1
9750.0,2488.5,1
9850.0,124.5,1
9850.0,130.5,3
9850.0,136.5,6
9850.0,142.5,3
9850.0,145.5,1
9850.0,148.5,4
9850.0,151.5,2
9850.0,154.5,3
9850.0,157.5,8
9850.0,160.5,4
9850.0,163.5,9
9850.0,166.5,6
9850.0,169.5,8
9850.0,172.5,12
9850.0,175.5,15
9850.0,178.5,11
9850.0,181.5,12
9850.0,184.5,10
9850.0,187.5,17
9850.0,190.5,10
9850.0,193.5,59
9850.0,196.5,35
9850.0,199.5,39
9850.0,202.5,103
9850.0,205.5,108
9850.0,208.5,47
9850.0,211.5,86
9850.0,214.5,52
9850.0,217.5,32
9850.0,220.5,25
9850.0,223.5,14
9850.0,226.5,14
9850.0,229.5,10
9850.0,232.5,9
9850.0,235.5,4
9850.0,238.5,15
9850.0,241.5,10
9850.0,244.5,7
9850.0,247.5,15
9850.0,250.5,7
9850.0,253.5,15
9850.0,256.5,28
9850.0,259.5,13
9850.0,262.5,11
9850.0,265.5,9
9850.0,268.5,12
9850.0,271.5,7
9850.0,274.5,7
9850.0,277.5,7
9850.0,280.5,2
9850.0,283.5,4
9850.0,286.5,2
9850.0,289.5,3
9850.0,295.5,2
9850.0,298.5,3
9850.0,301.5,3
9850.0,304.5,2
9850.0,307.5,1
9850.0,310.5,1
9850.0,313.5,2
9850.0,325.5,1
9850.0,334.5,3
9850.0,340.5,1
9850.0,343.5,3
9850.0,346.5,2
9850.0,349.5,3
9850.0,352.5,5
9850.0,355.5,2
9850.0,358.5,2
9850.0,361.5,3
9850.0,364.5,1
9850.0,367.5,6
9850.0,370.5,1
9850.0,373.5,3
9850.0,376.5,2
9850.0,379.5,3
9850.0,382.5,7
9850.0,385.5,2
9850.0,388.5,2
9850.0,391.5,4
9850.0,394.5,2
9850.0,397.5,2
9850.0,400.5,2
9850.0,403.5,4
9850.0,406.5,2
9850.0,418.5,1
9850.0,442.5,1
9850.0,448.5,1
9850.0,715.5,1
9850.0,814.5,1
9850.0,1414.5,1
9850.0,1591.5,1
9850.0,1705.5,2
9850.0,1726.5,1
9850.0,1729.5,1
9850.0,1753.5,1
9850.0,1792.5,1
9850.0,2203.5,1
9850.0,2497.5,1
9950.0,172.5,2
9950.0,178.5,3
9950.0,181.5,2
9950.0,184.5,5
9950.0,187.5,4
9950.0,190.5,6
9950.0,193.5,11
9950.0,196.5,15
9950.0,199.5,4
9950.0,202.5,10
9950.0,205.5,3
9950.0,208.5,6
9950.0,211.5,2
9950.0,214.5,5
9950.0,217.5,3
9950.0,220.5,2
9950.0,223.5,3
9950.0,226.5,1
9950.0,229.5,4
9950.0,232.5,3
9950.0,238.5,1
9950.0,241.5,1
9950.0,247.5,1
9950.0,253.5,2
9950.0,256.5,1
9950.0,259.5,7
9950.0,262.5,4
9950.0,265.5,1
9950.0,268.5,6
9950.0,271.5,2
9950.0,280.5,2
9950.0,292.5,1
9950.0,298.5,1
9950.0,307.5,1
9950.0,319.5,1
9950.0,322.5,1
9950.0,328.5,1
9950.0,334.5,1
9950.0,337.5,3
9950.0,340.5,2
9950.0,343.5,5
9950.0,349.5,4
9950.0,352.5,4
9950.0,355.5,4
9950.0,358.5,3
9950.0,361.5,1
9950.0,364.5,1
9950.0,367.5,2
9950.0,376.5,2
9950.0,403.5,1
9950.0,451.5,1
9950.0,577.5,1
9950.0,1381.5,1
9950.0,1723.5,1
9950.0,1729.5,2
9950.0,1732.5,1
9950.0,1735.5,2
9950.0,2212.5,1
9950.0,2452.5,1
9950.0,8536.5,1
10050.0,10.5,1
10050.0,22.5,5
10050.0,25.5,6
10050.0,28.5,13
10050.0,31.5,3
10050.0,37.5,1
10050.0,43.5,1
10050.0,46.5,2
10050.0,52.5,1
10050.0,55.5,7
10050.0,58.5,17
10050.0,61.5,3
10050.0,76.5,5
10050.0,79.5,1
10050.0,94.5,1
10050.0,103.5,1
10050.0,115.5,1
10050.0,124.5,13
10050.0,127.5,4
10050.0,130.5,7
10050.0,136.5,3
10050.0,139.5,4
10050.0,145.5,1
10050.0,148.5,7
10050.0,151.5,3
10050.0,154.5,5
10050.0,157.5,3
10050.0,160.5,6
10050.0,163.5,4
10050.0,166.5,1
10050.0,169.5,3
10050.0,172.5,2
10050.0,175.5,2
10050.0,178.5,4
10050.0,184.5,3
10050.0,187.5,10
10050.0,190.5,14
10050.0,193.5,11
10050.0,196.5,8
10050.0,199.5,16
10050.0,202.5,4
10050.0,205.5,8
10050.0,208.5,8
10050.0,211.5,12
10050.0,214.5,8
10050.0,217.5,2
10050.0,220.5,5
10050.0,223.5,7
10050.0,226.5,3
10050.0,229.5,11
10050.0,232.5,7
10050.0,235.5,2
10050.0,238.5,7
10050.0,241.5,15
10050.0,244.5,33
10050.0,247.5,32
10050.0,250.5,45
10050.0,253.5,35
10050.0,256.5,35
10050.0,259.5,41
10050.0,262.5,29
10050.0,265.5,33
10050.0,268.5,28
10050.0,271.5,22
10050.0,274.5,21
10050.0,277.5,9
10050.0,280.5,9
10050.0,283.5,6
10050.0,286.5,9
10050.0,289.5,5
10050.0,292.5,2
10050.0,295.5,4
10050.0,298.5,1
10050.0,310.5,2
10050.0,313.5,1
10050.0,322.5,1
10050.0,325.5,1
10050.0,328.5,1
10050.0,337.5,1
10050.0,340.5,2
10050.0,346.5,1
10050.0,355.5,3
10050.0,361.5,1
10050.0,373.5,1
10050.0,376.5,2
10050.0,394.5,1
10050.0,400.5,1
10050.0,1291.5,1
10050.0,1672.5,1
10150.0,145.5,1
10150.0,160.5,1
10150.0,172.5,2
10150.0,175.5,8
10150.0,178.5,1
10150.0,181.5,1
10150.0,184.5,3
10150.0,187.5,3
10150.0,193.5,3
10150.0,196.5,13
10150.0,199.5,9
10150.0,202.5,14
10150.0,205.5,10
10150.0,208.5,7
10150.0,211.5,8
10150.0,214.5,7
10150.0,217.5,1
10150.0,220.5,2
10150.0,223.5,3
10150.0,226.5,2
10150.0,229.5,1
10150.0,235.5,1
10150.0,238.5,2
10150.0,241.5,2
10150.0,244.5,4
10150.0,250.5,2
10150.0,253.5,2
10150.0,256.5,3
10150.0,259.5,8
10150.0,262.5,9
10150.0,265.5,4
10150.0,268.5,10
10150.0,271.5,6
10150.0,274.5,9
10150.0,277.5,5
10150.0,280.5,1
10150.0,286.5,2
10150.0,289.5,1
10150.0,292.5,1
10150.0,298.5,1
10150.0,301.5,1
10150.0,304.5,1
10150.0,307.5,2
10150.0,310.5,1
10150.0,319.5,2
10150.0,355.5,2
10150.0,358.5,3
10150.0,361.5,1
10150.0,376.5,1
10150.0,382.5,1
10150.0,391.5,1
10150.0,394.5,1
10150.0,400.5,2
10150.0,403.5,3
10150.0,406.5,5
10150.0,409.5,5
10150.0,415.5,3
10150.0,418.5,1
10150.0,421.5,3
10150.0,427.5,4
10150.0,430.5,4
10150.0,433.5,4
10150.0,436.5,5
10150.0,439.5,2
10150.0,445.5,1
10150.0,463.5,1
10150.0,466.5,2
10150.0,2206.5,1
10150.0,5416.5,1
10250.0,154.5,1
10250.0,181.5,1
10250.0,184.5,1
10250.0,196.5,1
10250.0,199.5,7
10250.0,202.5,1
10250.0,205.5,2
10250.0,208.5,3
10250.0,211.5,1
10250.0,214.5,5
10250.0,217.5,1
10250.0,220.5,2
10250.0,226.5,3
10250.0,229.5,1
10250.0,232.5,1
10250.0,235.5,2
10250.0,238.5,3
10250.0,241.5,2
10250.0,253.5,1
10250.0,259.5,3
10250.0,262.5,3
10250.0,265.5,5
10250.0,268.5,3
10250.0,274.5,1
10250.0,280.5,4
10250.0,283.5,2
10250.0,286.5,2
10250.0,289.5,1
10250.0,292.5,1
10250.0,295.5,1
10250.0,301.5,2
10250.0,319.5,1
10250.0,328.5,2
10250.0,331.5,2
10250.0,334.5,2
10250.0,340.5,2
10250.0,343.5,4
10250.0,346.5,2
10250.0,352.5,4
10250.0,355.5,1
10250.0,361.5,3
10250.0,364.5,1
10250.0,367.5,1
10250.0,370.5,1
10250.0,379.5,1
10250.0,382.5,1
10250.0,385.5,2
10250.0,394.5,1
10250.0,397.5,1
10250.0,403.5,2
10250.0,409.5,1
10250.0,412.5,3
10250.0,415.5,1
10250.0,436.5,1
10250.0,448.5,1
10250.0,2233.5,1
10250.0,3838.5,1
10350.0,1.5,29
10350.0,4.5,12
10350.0,19.5,1
10350.0,22.5,9
10350.0,25.5,9
10350.0,28.5,1
10350.0,31.5,2
10350.0,34.5,1
10350.0,37.5,1
10350.0,43.5,1
10350.0,46.5,1
10350.0,103.5,1
10350.0,112.5,2
10350.0,115.5,7
10350.0,118.5,1
10350.0,127.5,3
10350.0,130.5,8
10350.0,133.5,4
10350.0,136.5,6
10350.0,139.5,1
10350.0,142.5,10
10350.0,145.5,1
10350.0,148.5,12
10350.0,151.5,10
10350.0,154.5,6
10350.0,157.5,17
10350.0,160.5,28
10350.0,163.5,18
10350.0,166.5,15
10350.0,169.5,19
10350.0,172.5,9
10350.0,175.5,18
10350.0,178.5,4
10350.0,181.5,12
10350.0,184.5,13
10350.0,187.5,6
10350.0,190.5,8
10350.0,193.5,43
10350.0,196.5,18
10350.0,199.5,76
10350.0,202.5,49
10350.0,205.5,50
10350.0,208.5,48
10350.0,211.5,49
10350.0,214.5,37
10350.0,217.5,32
10350.0,220.5,41
10350.0,223.5,44
10350.0,226.5,23
10350.0,229.5,14
10350.0,232.5,14
10350.0,235.5,11
10350.0,238.5,17
10350.0,241.5,13
10350.0,244.5,16
10350.0,247.5,22
10350.0,250.5,11
10350.0,253.5,5
10350.0,256.5,12
10350.0,259.5,16
10350.0,262.5,8
10350.0,265.5,13
10350.0,268.5,6
10350.0,271.5,2
10350.0,274.5,5
10350.0,277.5,3
10350.0,280.5,1
10350.0,283.5,1
10350.0,286.5,2
10350.0,289.5,2
10350.0,292.5,3
10350.0,295.5,5
10350.0,298.5,1
10350.0,301.5,3
10350.0,304.5,1
10350.0,307.5,5
10350.0,313.5,2
10350.0,316.5,10
10350.0,319.5,18
10350.0,322.5,11
10350.0,325.5,11
10350.0,328.5,8
10350.0,331.5,11
10350.0,334.5,5
10350.0,337.5,8
10350.0,340.5,10
10350.0,343.5,9
10350.0,346.5,10
10350.0,349.5,9
10350.0,352.5,7
10350.0,355.5,6
10350.0,358.5,5
10350.0,361.5,10
10350.0,364.5,2
10350.0,367.5,5
10350.0,370.5,1
10350.0,373.5,2
10350.0,376.5,4
10350.0,379.5,2
10350.0,382.5,4
10350.0,388.5,1
10350.0,391.5,4
10350.0,394.5,2
10350.0,397.5,2
10350.0,400.5,2
10350.0,409.5,1
10350.0,412.5,2
10350.0,433.5,1
10350.0,442.5,1
10350.0,445.5,2
10350.0,469.5,1
10350.0,496.5,1
10350.0,538.5,1
10350.0,1723.5,1
10350.0,1732.5,1
10350.0,1744.5,1
10350.0,1747.5,1
10350.0,1753.5,1
10350.0,1771.5,1
10350.0,1870.5,1
10350.0,2221.5,1
10350.0,4459.5,1
10350.0,15811.5,1
10450.0,1.5,16
10450.0,142.5,2
10450.0,157.5,3
10450.0,160.5,1
10450.0,163.5,5
10450.0,166.5,5
10450.0,169.5,10
10450.0,172.5,9
10450.0,175.5,1
10450.0,178.5,6
10450.0,181.5,8
10450.0,184.5,4
10450.0,187.5,7
10450.0,190.5,8
10450.0,193.5,3
10450.0,196.5,1
10450.0,199.5,22
10450.0,202.5,6
10450.0,205.5,7
10450.0,208.5,22
10450.0,211.5,24
10450.0,214.5,12
10450.0,217.5,10
10450.0,220.5,30
10450.0,223.5,19
10450.0,226.5,21
10450.0,229.5,10
10450.0,232.5,7
10450.0,235.5,10
10450.0,238.5,10
10450.0,241.5,19
10450.0,244.5,10
10450.0,247.5,9
10450.0,250.5,19
10450.0,253.5,14
10450.0,256.5,20
10450.0,259.5,13
10450.0,262.5,10
10450.0,265.5,9
10450.0,268.5,5
10450.0,271.5,13
10450.0,274.5,5
10450.0,277.5,2
10450.0,280.5,3
10450.0,283.5,2
10450.0,289.5,3
10450.0,292.5,2
10450.0,295.5,3
10450.0,307.5,1
10450.0,334.5,1
10450.0,343.5,1
10450.0,346.5,5
10450.0,352.5,5
10450.0,355.5,2
10450.0,358.5,3
10450.0,361.5,3
10450.0,364.5,1
10450.0,367.5,3
10450.0,370.5,5
10450.0,373.5,4
10450.0,376.5,3
10450.0,379.5,2
10450.0,382.5,6
10450.0,385.5,2
10450.0,388.5,1
10450.0,394.5,3
10450.0,397.5,4
10450.0,400.5,5
10450.0,403.5,4
10450.0,406.5,7
10450.0,409.5,6
10450.0,412.5,2
10450.0,415.5,3
10450.0,418.5,1
10450.0,421.5,2
10450.0,424.5,3
10450.0,430.5,1
10450.0,436.5,1
10450.0,442.5,2
10450.0,445.5,2
10450.0,448.5,3
10450.0,451.5,2
10450.0,454.5,1
10450.0,655.5,1
10450.0,1729.5,1
10450.0,1744.5,1
10450.0,1927.5,1
10450.0,2224.5,1
10450.0,2563.5,1
10450.0,6373.5,1
10450.0,8473.5,1
10450.0,9475.5,1
10550.0,181.5,1
10550.0,196.5,1
10550.0,202.5,1
10550.0,205.5,2
10550.0,211.5,1
10550.0,214.5,2
10550.0,220.5,1
10550.0,223.5,1
10550.0,226.5,4
10550.0,229.5,1
10550.0,232.5,3
10550.0,235.5,1
10550.0,241.5,7
10550.0,244.5,12
10550.0,247.5,2
10550.0,250.5,13
10550.0,253.5,9
10550.0,256.5,6
10550.0,259.5,3
10550.0,262.5,12
10550.0,265.5,4
10550.0,268.5,2
10550.0,271.5,1
10550.0,274.5,1
10550.0,277.5,2
10550.0,280.5,3
10550.0,283.5,1
10550.0,286.5,1
10550.0,289.5,2
10550.0,292.5,1
10550.0,295.5,2
10550.0,298.5,2
10550.0,403.5,1
10550.0,1732.5,1
10650.0,184.5,1
10650.0,199.5,1
10650.0,202.5,1
10650.0,205.5,1
10650.0,211.5,4
10650.0,214.5,2
10650.0,223.5,2
10650.0,229.5,2
10650.0,232.5,2
10650.0,235.5,3
10650.0,238.5,3
10650.0,241.5,4
10650.0,244.5,2
10650.0,247.5,8
10650.0,250.5,9
10650.0,253.5,13
10650.0,256.5,4
10650.0,259.5,6
10650.0,262.5,5
10650.0,265.5,3
10650.0,268.5,2
10650.0,271.5,4
10650.0,274.5,2
10650.0,280.5,1
10650.0,283.5,2
10650.0,286.5,1
10650.0,292.5,1
10650.0,298.5,1
10650.0,373.5,1
10650.0,418.5,2
10650.0,421.5,1
10650.0,424.5,2
10650.0,436.5,1
10650.0,448.5,1
10650.0,451.5,1
10650.0,454.5,1
10650.0,460.5,1
10650.0,466.5,1
10650.0,472.5,1
10650.0,475.5,1
10650.0,484.5,1
10650.0,490.5,1
10650.0,493.5,1
10650.0,553.5,1
10650.0,751.5,1
10650.0,934.5,1
10650.0,1252.5,1
10750.0,49.5,2
10750.0,52.5,7
10750.0,55.5,1
10750.0,58.5,1
10750.0,79.5,1
10750.0,163.5,1
