column_number,name,first_trace_number,last_trace_number
17,none,35855,35884
17,16019,35885,35885
17,none,35886,35887
17,202237,35888,35888
17,none,35889,35893
17,12353,35894,35894
17,none,35895,36021
17,3329,36022,36023
17,none,36024,36133
17,4837,36134,36223
17,??,36224,36229
17,37963,36230,36230
17,45102,36231,36231
17,9389,36232,36232
17,none,36233,36320
17,??,36321,36324
17,none,36325,36360
17,4808,36361,36382
17,none,36383,36387
17,none,36388,36393
17,17621,36394,36398
17,none,36399,36399
17,4808,36400,36403
17,17621,36404,36405
17,none,36406,36407
17,135629,36408,36408
17,none,36409,36410
17,138421,36411,36411
17,none,36412,36437
17,17816,36438,36438
17,none,36439,36439
17,none,36440,36454
17,4808,36455,36456
17,none,36457,36457
17,none,36458,36461
17,4808,36462,36462
17,17621,36463,36463
17,none,36464,36478
17,45102,36479,36480
17,none,36481,36483
17,4808,36484,36485
17,none,36486,36489
17,4808,36490,36490
17,4808,36491,36491
17,138421,36492,36492
17,none,36493,36513
17,6830,36514,36514
17,none,36515,36516
17,none,36517,36518
17,198172,36519,36519
17,none,36520,36530
17,1257,36531,36536
17,28854,36537,36537
17,none,36538,36548
17,none,36549,42665
17,174,42666,42949
17,11776,42950,42951
17,??,42952,42953
17,30848,42954,42954
17,30990,42955,42955
17,37148,42956,42956
17,37425,42957,42957
17,42831,42958,42958
17,55644,42959,42959
17,58173,42960,42960
17,none,42961,42983
17,2018,42984,42987
17,1680,42988,42988
17,??,42989,42989
17,none,42990,43032
17,16637,43033,43035
17,none,43036,43046
17,4837,43047,43062
17,??,43063,43064
17,none,43065,43079
17,??,43080,43080
17,none,43081,43085
17,4808,43086,43088
17,none,43089,43091
17,none,43092,43093
17,17621,43094,43095
17,none,43096,43096
17,none,43097,43100
17,4808,43101,43102
17,4808,43103,43103
17,??,43104,43104
17,none,43105,43111
17,??,43112,43112
17,4808,43113,43113
17,none,43114,43115
17,5089,43116,43117
17,4837,43118,43139
17,none,43140,43149
17,??,43150,43150
17,none,43151,43152
17,4808,43153,43156
17,none,43157,43302
17,??,43303,43315
17,none,43316,43321
17,none,43322,43467
17,7604,43468,43468
17,none,43469,43614
17,9946,43615,43616
17,none,43617,43668
17,38264,43669,43669
17,none,43670,43740
17,6461,43741,43746
17,22361,43747,43747
17,none,43748,43748
17,46887,43749,43750
17,none,43751,43753
17,174,43754,43754
17,46887,43755,43755
17,??,43756,43757
17,none,43758,43761
17,50292,43762,43762
17,none,43763,43763
17,20860,43764,43764
17,199542,43765,43765
17,none,43766,43770
17,??,43771,43771
17,none,43772,43830
17,36983,43831,43831
17,none,43832,43956
17,32808,43957,43957
17,36103,43958,43958
17,53407,43959,43959
17,557,43960,43960
17,6939,43961,43961
17,7782,43962,43962
17,none,43963,43965
17,394769,43966,43966
17,14430,43967,43967
17,5056,43968,43968
17,4739,43969,43969
17,none,43970,43970
17,??,43971,43971
17,none,43972,43974
17,4766,43975,43980
17,7545,43981,43983
17,??,43984,43984
17,9299,43985,43985
17,none,43986,43988
17,2381,43989,43989
17,3128,43990,43990
17,4826,43991,43992
17,16922,43993,43993
17,none,43994,43994
17,10242,43995,43995
17,174,43996,43996
17,none,43997,43997
17,??,43998,43998
17,none,43999,44003
17,??,44004,44004
17,none,44005,44005
17,30990,44006,44006
17,none,44007,44009
17,7843,44010,44027
17,10796,44028,44032
17,33363,44033,44034
17,??,44035,44035
17,none,44036,44039
17,10796,44040,44040
17,none,44041,44041
17,??,44042,44043
17,none,44044,44046
17,11351,44047,44050
17,12271,44051,44053
17,none,44054,44056
17,37287,44057,44059
17,33771,44060,44060
17,37662,44061,44061
17,none,44062,44062
17,none,44063,44063
17,10796,44064,44064
17,??,44065,44065
17,none,44066,44066
17,none,44067,44073
17,3243,44074,44074
17,none,44075,44076
17,3243,44077,44077
17,none,44078,44087
17,37721,44088,44088
17,none,44089,44089
17,133936,44090,44090
17,4826,44091,44091
17,none,44092,44100
17,52320,44101,44101
17,none,44102,44106
17,28885,44107,44107
17,none,44108,44109
17,683,44110,44110
17,293,44111,44111
17,131090,44112,44112
17,none,44113,44113
17,??,44114,44114
17,none,44115,44115
17,135472,44116,44116
17,16637,44117,44117
17,none,44118,44134
17,132280,44135,44135
17,8151,44136,44136
17,none,44137,44146
17,??,44147,44147
17,293,44148,44153
17,none,44154,44178
17,6461,44179,44209
17,??,44210,44213
17,7575,44214,44216
17,12025,44217,44217
17,302,44218,44218
17,3480,44219,44219
17,6300,44220,44220
17,7029,44221,44221
17,none,44222,44228
17,20055,44229,44231
17,??,44232,44233
17,19994,44234,44234
17,26677,44235,44237
17,46887,44238,44239
17,7385,44240,44240
17,none,44241,44241
17,14464,44242,44242
17,7029,44243,44243
17,none,44244,44253
17,46887,44254,44260
17,7029,44261,44265
17,none,44266,44266
17,none,44267,44267
17,11260,44268,44269
17,36351,44270,44270
17,??,44271,44271
17,none,44272,44274
17,7029,44275,44275
17,none,44276,44311
17,16171,44312,44312
17,none,44313,44316
17,7474,44317,44317
17,56595,44318,44318
17,none,44319,44551
17,16276,44552,44554
17,none,44555,44578
17,4657,44579,44579
17,none,44580,44848
17,6939,44849,44851
17,557,44852,44852
17,??,44853,44853
17,none,44854,44854
17,13576,44855,44855
17,none,44856,44860
17,36103,44861,44861
17,400202,44862,44862
17,7311,44863,44863
17,7782,44864,44864
17,8111,44865,44865
17,none,44866,44867
17,7545,44868,44871
17,4739,44872,44872
17,9942,44873,44873
17,7545,44874,44874
17,11492,44875,44877
17,3912,44878,44878
17,22768,44879,44879
17,11232,44880,44882
17,5056,44883,44885
17,??,44886,44886
17,none,44887,44887
17,23520,44888,44889
17,none,44890,44890
17,11796,44891,44891
17,14103,44892,44892
17,none,44893,44894
17,2495,44895,44895
17,6360,44896,44896
17,none,44897,44900
17,4766,44901,44916
17,9848,44917,44917
17,??,44918,44918
17,none,44919,44919
17,6181,44920,44920
17,none,44921,44926
17,none,44927,44934
17,19782,44935,44937
17,174,44938,44939
17,3128,44940,44943
17,none,44944,44944
17,1998,44945,44945
17,none,44946,44946
17,2381,44947,44947
17,4826,44948,44951
17,none,44952,44952
17,9790,44953,44953
17,??,44954,44955
17,16591,44956,44956
17,8057,44957,44957
17,9500,44958,44958
17,9500,44959,44959
17,none,44960,44961
17,??,44962,44962
17,none,44963,44963
17,7545,44964,44964
17,none,44965,44965
17,9299,44966,44966
17,none,44967,44970
17,13807,44971,44971
17,none,44972,44975
17,396338,44976,44976
17,4538,44977,44977
17,18632,44978,44978
17,55140,44979,44979
17,none,44980,44994
17,7843,44995,45039
17,10796,45040,45052
17,11426,45053,45061
17,33363,45062,45063
17,??,45064,45064
17,none,45065,45068
17,11426,45069,45069
17,10796,45070,45070
17,??,45071,45071
17,none,45072,45089
17,11351,45090,45091
17,none,45092,45092
17,none,45093,45099
17,??,45100,45111
17,none,45112,45113
17,131310,45114,45114
17,none,45115,45134
17,37662,45135,45137
17,37678,45138,45138
17,none,45139,45143
17,36907,45144,45144
17,37119,45145,45145
17,none,45146,45148
17,11096,45149,45149
17,none,45150,45150
17,none,45151,45152
17,4581,45153,45154
17,4826,45155,45156
17,none,45157,45159
17,17469,45160,45160
17,none,45161,45166
17,??,45167,45167
17,none,45168,45170
17,25222,45171,45171
17,none,45172,45178
17,17671,45179,45179
17,none,45180,45196
17,19429,45197,45197
17,28202,45198,45198
17,??,45199,45199
17,52320,45200,45200
17,none,45201,45209
17,7738,45210,45211
17,??,45212,45212
17,none,45213,45215
17,8151,45216,45217
17,none,45218,45223
17,293,45224,45226
17,none,45227,45230
17,37037,45231,45231
17,??,45232,45232
17,17557,45233,45233
17,none,45234,45256
17,27855,45257,45257
17,none,45258,45262
17,??,45263,45263
17,none,45264,45265
17,8151,45266,45266
17,none,45267,45267
17,??,45268,45268
17,none,45269,45269
17,293,45270,45273
17,none,45274,45288
17,52320,45289,45289
17,??,45290,45290
17,none,45291,45293
17,??,45294,45294
17,none,45295,45298
17,17639,45299,45299
17,4826,45300,45300
17,none,45301,45301
17,8151,45302,45302
17,none,45303,45303
17,12083,45304,45304
17,none,45305,45313
17,36974,45314,45314
17,none,45315,45316
17,30992,45317,45317
17,none,45318,45339
17,6461,45340,45345
17,7575,45346,45347
17,??,45348,45349
17,302,45350,45350
17,none,45351,45351
17,none,45352,45356
17,19994,45357,45357
17,??,45358,45358
17,none,45359,45364
17,46887,45365,45370
17,??,45371,45373
17,7029,45374,45376
17,none,45377,45397
17,61323,45398,45398
17,7029,45399,45399
17,none,45400,45402
17,702,45403,45403
17,??,45404,45404
17,22343,45405,45405
17,none,45406,45460
17,4780,45461,45468
17,9416,45469,45472
17,9304,45473,45473
17,4780,45474,45483
17,9924,45484,45484
17,4780,45485,45489
17,none,45490,45492
17,none,45493,45493
17,45903,45494,45494
17,9304,45495,45495
17,9416,45496,45497
17,7562,45498,45499
17,??,45500,45500
17,none,45501,45514
17,4538,45515,45528
17,none,45529,45535
17,24357,45536,45536
17,none,45537,45539
17,none,45540,45556
17,16276,45557,45561
17,none,45562,45565
17,none,45566,45643
17,28618,45644,45644
17,??,45645,45645
17,none,45646,45694
17,198288,45695,45695
17,none,45696,45701
17,41491,45702,45702
17,none,45703,46039
17,557,46040,46040
17,none,46041,46041
17,9790,46042,46042
17,??,46043,46043
17,16713,46044,46044
17,none,46045,46045
17,3359,46046,46046
17,none,46047,46049
17,7782,46050,46050
17,??,46051,46051
17,none,46052,46055
17,7545,46056,46064
17,none,46065,46065
17,??,46066,46067
17,26546,46068,46068
17,none,46069,46069
17,263134,46070,46071
17,23473,46072,46072
17,30475,46073,46073
17,11232,46074,46075
17,12129,46076,46076
17,none,46077,46077
17,14103,46078,46079
17,none,46080,46081
17,19331,46082,46082
17,11796,46083,46083
17,none,46084,46084
17,46849,46085,46085
17,none,46086,46094
17,4766,46095,46105
17,9848,46106,46106
17,none,46107,46108
17,none,46109,46109
17,6181,46110,46110
17,none,46111,46115
17,none,46116,46123
17,3128,46124,46128
17,2381,46129,46131
17,none,46132,46132
17,19782,46133,46133
17,174,46134,46134
17,1998,46135,46136
17,??,46137,46142
17,11976,46143,46143
17,4768,46144,46145
17,??,46146,46147
17,7616,46148,46148
17,none,46149,46149
17,none,46150,46150
17,4826,46151,46153
17,9790,46154,46154
17,none,46155,46155
17,30036,46156,46156
17,none,46157,46159
17,??,46160,46160
17,none,46161,46166
17,127,46167,46167
17,none,46168,46169
17,7545,46170,46170
17,??,46171,46171
17,none,46172,46172
17,9416,46173,46175
17,none,46176,46176
17,11320,46177,46177
17,none,46178,46179
17,??,46180,46180
17,395400,46181,46181
17,none,46182,46184
17,4538,46185,46185
17,131445,46186,46186
17,none,46187,46200
17,7843,46201,46262
17,10796,46263,46275
17,11426,46276,46282
17,33363,46283,46285
17,??,46286,46286
17,none,46287,46291
17,??,46292,46295
17,10796,46296,46297
17,none,46298,46309
17,11351,46310,46318
17,none,46319,46321
17,12271,46322,46326
17,none,46327,46328
17,none,46329,46339
17,??,46340,46342
17,10122,46343,46343
17,??,46344,46344
17,none,46345,46351
17,4826,46352,46352
17,none,46353,46369
17,37662,46370,46372
17,30619,46373,46373
17,37287,46374,46374
17,none,46375,46376
17,none,46377,46378
17,4826,46379,46382
17,none,46383,46387
17,26,46388,46388
17,none,46389,46393
17,7470,46394,46394
17,none,46395,46396
17,15164,46397,46397
17,none,46398,46401
17,32867,46402,46402
17,328107,46403,46403
17,none,46404,46404
17,23969,46405,46405
17,none,46406,46410
17,??,46411,46411
17,none,46412,46433
17,52320,46434,46436
17,none,46437,46437
17,none,46438,46449
17,12083,46450,46450
17,none,46451,46458
17,17557,46459,46459
17,none,46460,46463
17,8966,46464,46464
17,28885,46465,46465
17,293,46466,46468
17,15808,46469,46469
17,none,46470,46474
17,41872,46475,46475
17,none,46476,46503
17,52320,46504,46504
17,??,46505,46505
17,none,46506,46515
17,4826,46516,46516
17,none,46517,46520
17,293,46521,46523
17,none,46524,46531
17,199578,46532,46532
17,none,46533,46534
17,38778,46535,46535
17,none,46536,46536
17,58826,46537,46537
17,none,46538,46552
17,8151,46553,46553
17,8151,46554,46554
17,none,46555,46557
17,52320,46558,46558
17,none,46559,46561
17,12083,46562,46562
17,none,46563,46574
17,52320,46575,46575
17,none,46576,46580
17,??,46581,46583
17,265175,46584,46584
17,??,46585,46585
17,none,46586,46591
17,8151,46592,46592
17,none,46593,46617
17,6461,46618,46631
17,7575,46632,46634
17,??,46635,46636
17,11686,46637,46637
17,302,46638,46638
17,40786,46639,46639
17,55039,46640,46640
17,6189,46641,46641
17,6300,46642,46642
17,81,46643,46643
17,none,46644,46644
17,19994,46645,46646
17,20055,46647,46647
17,??,46648,46648
17,none,46649,46651
17,7029,46652,46652
17,none,46653,46653
17,27026,46654,46654
17,14464,46655,46655
17,16625,46656,46656
17,none,46657,46663
17,46887,46664,46673
17,none,46674,46674
17,??,46675,46679
17,36351,46680,46680
17,??,46681,46681
17,812,46682,46684
17,none,46685,46685
17,11260,46686,46687
17,none,46688,46689
17,27495,46690,46690
17,none,46691,46721
17,24867,46722,46722
17,none,46723,46733
17,??,46734,46734
17,none,46735,46773
17,133647,46774,46774
17,none,46775,46965
17,??,46966,46966
17,none,46967,46972
17,??,46973,46973
17,none,46974,46975
17,none,46976,47001
17,30902,47002,47002
17,none,47003,47083
17,45758,47084,47084
17,none,47085,47261
17,13030,47262,47262
17,none,47263,47290
17,??,47291,47291
17,none,47292,47423
17,6461,47424,47538
17,7575,47539,47552
17,7029,47553,47559
17,30110,47560,47564
17,??,47565,47569
17,302,47570,47572
17,17378,47573,47574
17,32133,47575,47576
17,35985,47577,47578
17,52320,47579,47580
17,55039,47581,47582
17,6300,47583,47584
17,11686,47585,47585
17,13767,47586,47586
17,16811,47587,47587
17,20303,47588,47588
17,3480,47589,47589
17,397086,47590,47590
17,4557,47591,47591
17,46887,47592,47592
17,54431,47593,47593
17,7332,47594,47594
17,8092,47595,47595
17,none,47596,47614
17,??,47615,47625
17,19994,47626,47631
17,20055,47632,47637
17,7029,47638,47641
17,11377,47642,47642
17,14492,47643,47643
17,14543,47644,47644
17,54060,47645,47645
17,7385,47646,47648
17,none,47649,47659
17,7029,47660,47668
17,none,47669,47670
17,46887,47671,47680
17,10405,47681,47681
17,none,47682,47684
17,3477,47685,47687
17,27,47688,47688
17,5742,47689,47691
17,25660,47692,47692
17,none,47693,47696
17,13977,47697,47699
17,1403,47700,47701
17,none,47702,47702
17,26677,47703,47705
17,27357,47706,47708
17,14464,47709,47709
17,none,47710,47710
17,none,47711,47713
17,12025,47714,47714
17,12129,47715,47715
17,none,47716,47718
17,46318,47719,47719
17,none,47720,47759
17,46887,47760,47785
17,none,47786,47789
17,7029,47790,47798
17,none,47799,47803
17,none,47804,47808
17,??,47809,47821
17,36351,47822,47826
17,812,47827,47842
17,none,47843,47844
17,11260,47845,47852
17,none,47853,47853
17,none,47854,47856
17,7029,47857,47858
17,27364,47859,47859
17,??,47860,47860
17,none,47861,47864
17,5645,47865,47866
17,none,47867,47869
17,19318,47870,47870
17,none,47871,47871
17,??,47872,47872
17,none,47873,47873
17,8100,47874,47874
17,none,47875,48045
17,29650,48046,48046
17,none,48047,48047
17,61323,48048,48048
17,none,48049,48060
17,15395,48061,48061
17,none,48062,48065
17,24867,48066,48067
17,none,48068,48091
17,20860,48092,48092
17,none,48093,48093
17,47264,48094,48094
17,none,48095,48098
17,20940,48099,48099
17,7029,48100,48100
17,43915,48101,48101
17,none,48102,48105
17,8218,48106,48106
17,none,48107,48126
17,26577,48127,48127
17,none,48128,48129
17,none,48130,48131
17,??,48132,48133
17,10794,48134,48134
17,none,48135,48237
17,7029,48238,48238
17,none,48239,49030
17,714,49031,49057
17,none,49058,49122
17,none,49123,49750
17,38203,49751,49751
17,none,49752,49881
17,9829,49882,49882
17,none,49883,50209
17,31034,50210,50210
17,none,50211,50211
17,none,50212,50812
17,216374,50813,50813
17,none,50814,51021
17,24631,51022,51022
17,none,51023,51024
17,202468,51025,51025
17,none,51026,51184
17,559,51185,51185
17,none,51186,51271
17,14593,51272,51272
17,none,51273,51298
17,??,51299,51299
17,none,51300,51370
17,??,51371,51372
17,none,51373,51374
17,none,51375,51446
17,37084,51447,51447
17,none,51448,51448
17,36969,51449,51449
17,none,51450,51538
17,9829,51539,51539
17,none,51540,51611
17,42525,51612,51612
17,none,51613,51774
17,42864,51775,51777
17,29278,51778,51778
17,47159,51779,51779
17,none,51780,51812
17,7578,51813,51818
17,24479,51819,51819
17,none,51820,51821
17,20454,51822,51822
17,??,51823,51823
17,none,51824,51824
17,19437,51825,51825
17,none,51826,51828
17,48832,51829,51829
17,none,51830,51975
17,??,51976,51976
17,none,51977,52220
17,??,52221,52221
17,none,52222,52226
17,13030,52227,52227
17,none,52228,52228
17,none,52229,52299
17,42473,52300,52300
17,none,52301,52551
17,204645,52552,52552
17,none,52553,53299
17,9808,53300,53597
17,56046,53598,53629
17,24400,53630,53637
17,56040,53638,53645
17,??,53646,53653
17,56041,53654,53657
17,56048,53658,53661
17,none,53662,53719
17,??,53720,53750
17,none,53751,53788
17,??,53789,53802
17,56041,53803,53811
17,56048,53812,53816
17,56040,53817,53819
17,24400,53820,53820
17,56046,53821,53821
17,none,53822,53983
17,9808,53984,54021
17,56046,54022,54024
17,56040,54025,54026
17,56048,54027,54027
17,??,54028,54028
17,none,54029,54037
17,??,54038,54040
17,none,54041,54044
17,56041,54045,54048
17,none,54049,54055
17,56046,54056,54058
17,9808,54059,54061
17,none,54062,54062
17,??,54063,54064
17,none,54065,54066
17,9808,54067,54081
17,??,54082,54082
17,none,54083,54083
17,none,54084,54084
17,??,54085,54089
17,9808,54090,54093
17,none,54094,54094
17,none,54095,54097
17,9808,54098,54101
17,56041,54102,54102
17,56046,54103,54103
17,none,54104,54104
17,??,54105,54105
17,none,54106,54107
17,56046,54108,54108
17,none,54109,54109
17,none,54110,54110
17,??,54111,54151
17,none,54152,54152
17,36351,54153,54156
17,??,54157,54157
17,16509,54158,54158
17,none,54159,54161
17,36351,54162,54162
17,none,54163,54163
17,16509,54164,54184
17,24173,54185,54185
17,none,54186,54186
17,??,54187,54187
17,none,54188,54188
17,16276,54189,54194
17,none,54195,54195
17,9808,54196,54198
17,none,54199,54344
17,9808,54345,54363
17,56046,54364,54365
17,56041,54366,54366
17,??,54367,54367
17,none,54368,54369
17,??,54370,54371
17,none,54372,54375
17,56040,54376,54376
17,none,54377,54383
17,9808,54384,54388
17,none,54389,54389
17,??,54390,54390
17,none,54391,54391
17,56040,54392,54392
17,9808,54393,54393
17,none,54394,54394
17,56046,54395,54395
17,9808,54396,54397
17,??,54398,54398
17,??,54399,54399
17,none,54400,54400
17,none,54401,54416
17,680,54417,54430
17,none,54431,54438
17,none,54439,54517
17,680,54518,54518
17,none,54519,54524
17,47610,54525,54526
17,none,54527,54528
17,none,54529,54624
17,9121,54625,54625
17,??,54626,54626
17,none,54627,54629
17,none,54630,54715
17,8803,54716,54716
17,none,54717,54724
17,14340,54725,54726
17,none,54727,54742
17,4637,54743,54743
17,none,54744,54755
17,8359,54756,55057
17,none,55058,55069
17,29497,55070,55070
17,none,55071,55081
17,6128,55082,55084
17,none,55085,55086
17,none,55087,55091
17,??,55092,55094
17,none,55095,55096
17,53006,55097,55097
17,11516,55098,55098
17,63949,55099,55099
17,none,55100,55108
17,4230,55109,55110
17,6128,55111,55111
17,none,55112,55115
17,4230,55116,55135
17,28573,55136,55142
17,none,55143,55143
17,1741,55144,55149
17,none,55150,55152
17,none,55153,55163
17,19151,55164,55167
17,none,55168,55168
17,52840,55169,55170
17,none,55171,55197
17,1653,55198,55217
17,none,55218,55220
17,none,55221,55222
17,29518,55223,55225
17,none,55226,55230
17,50821,55231,55232
17,none,55233,55300
17,6128,55301,55305
17,none,55306,55329
17,7795,55330,55332
17,??,55333,55333
17,none,55334,55335
17,28133,55336,55336
17,52930,55337,55337
17,none,55338,55351
17,28573,55352,55352
17,none,55353,55353
17,4230,55354,55354
17,none,55355,55357
17,28252,55358,55358
17,none,55359,55376
17,6128,55377,55377
17,none,55378,55380
17,28573,55381,55383
17,4230,55384,55386
17,none,55387,55387
17,2852,55388,55388
17,none,55389,55393
17,18447,55394,55395
17,none,55396,55411
17,4230,55412,55453
17,28573,55454,55462
17,none,55463,55463
17,28573,55464,55478
17,none,55479,55482
17,none,55483,55485
17,35819,55486,55489
17,none,55490,55498
17,14340,55499,55499
17,none,55500,55510
17,37532,55511,55512
17,327700,55513,55513
17,none,55514,55514
17,none,55515,55527
17,13645,55528,55528
17,none,55529,55693
17,3741,55694,55696
17,16637,55697,55697
17,none,55698,55700
17,none,55701,55704
17,??,55705,55705
17,none,55706,55706
17,36926,55707,55708
17,??,55709,55709
17,none,55710,55725
17,30844,55726,55726
17,none,55727,55756
17,6453,55757,55777
17,none,55778,55778
17,none,55779,55780
17,8412,55781,55781
17,none,55782,55783
17,7018,55784,55784
17,none,55785,55840
17,3209,55841,55841
17,none,55842,55842
17,none,55843,55921
17,??,55922,55922
17,none,55923,56248
17,8412,56249,56255
17,none,56256,56260
17,8412,56261,56261
17,none,56262,56263
17,none,56264,56273
17,??,56274,56276
17,6453,56277,56278
17,none,56279,56308
17,3741,56309,56309
17,none,56310,56320
17,45090,56321,56321
17,none,56322,56322
17,??,56323,56323
17,none,56324,56324
17,??,56325,56325
17,none,56326,56677
17,7482,56678,56678
17,none,56679,56689
17,6939,56690,56698
17,??,56699,56705
17,3851,56706,56707
17,20161,56708,56708
17,557,56709,56709
17,none,56710,56714
17,??,56715,56720
17,16591,56721,56721
17,209,56722,56722
17,13576,56723,56725
17,none,56726,56726
17,29933,56727,56729
17,7782,56730,56732
17,16713,56733,56734
17,21777,56735,56735
17,none,56736,56736
17,??,56737,56737
17,none,56738,56738
17,none,56739,56742
17,16623,56743,56743
17,22168,56744,56744
17,26253,56745,56745
17,26794,56746,56746
17,30110,56747,56747
17,3359,56748,56748
17,none,56749,56749
17,557,56750,56750
17,none,56751,56763
17,7545,56764,56784
17,4739,56785,56787
17,9942,56788,56788
17,none,56789,56791
17,7545,56792,56793
17,none,56794,56794
17,??,56795,56798
17,11758,56799,56799
17,32505,56800,56800
17,393737,56801,56801
17,400146,56802,56802
17,7896,56803,56803
17,none,56804,56804
17,??,56805,56805
17,none,56806,56810
17,11232,56811,56820
17,none,56821,56821
17,394769,56822,56823
17,none,56824,56828
17,5056,56829,56835
17,23520,56836,56837
17,11960,56838,56838
17,none,56839,56839
17,none,56840,56840
17,14103,56841,56844
17,11796,56845,56845
17,none,56846,56846
17,none,56847,56853
17,40749,56854,56854
17,none,56855,56857
17,14430,56858,56859
17,2495,56860,56860
17,none,56861,56861
17,none,56862,56869
17,13807,56870,56870
17,none,56871,56871
17,31893,56872,56872
17,none,56873,56874
17,6921,56875,56875
17,none,56876,56876
17,22667,56877,56877
17,23465,56878,56878
17,none,56879,56882
17,36817,56883,56883
17,none,56884,56885
17,40317,56886,56886
17,4150,56887,56887
17,4474,56888,56888
17,46849,56889,56889
17,53597,56890,56890
17,328191,56891,56891
17,none,56892,56923
17,4766,56924,57005
17,9848,57006,57006
17,none,57007,57014
17,none,57015,57020
17,6181,57021,57026
17,none,57027,57064
17,none,57065,57094
17,??,57095,57111
17,132839,57112,57112
17,16591,57113,57113
17,19605,57114,57114
17,none,57115,57116
17,11492,57117,57117
17,11976,57118,57118
17,none,57119,57119
17,9500,57120,57120
17,none,57121,57121
17,none,57122,57123
17,33763,57124,57124
17,40328,57125,57125
17,4826,57126,57126
17,none,57127,57130
17,4768,57131,57131
17,9500,57132,57132
17,none,57133,57137
17,30990,57138,57139
17,none,57140,57140
17,15399,57141,57141
17,37027,57142,57142
17,none,57143,57146
17,3128,57147,57166
17,none,57167,57167
17,2381,57168,57178
17,none,57179,57180
17,174,57181,57185
17,19782,57186,57187
17,1998,57188,57190
17,none,57191,57191
17,none,57192,57196
17,4826,57197,57215
17,none,57216,57219
17,none,57220,57223
17,31,57224,57224
17,none,57225,57225
17,none,57226,57226
17,127,57227,57227
17,none,57228,57234
17,9942,57235,57237
17,7545,57238,57238
17,4739,57239,57240
17,none,57241,57243
17,136988,57244,57244
17,9299,57245,57245
17,none,57246,57252
17,131090,57253,57255
17,??,57256,57257
17,none,57258,57259
17,9416,57260,57264
17,none,57265,57271
17,??,57272,57272
17,none,57273,57273
17,none,57274,57276
17,4538,57277,57279
17,none,57280,57281
17,45430,57282,57282
17,none,57283,57284
17,none,57285,57286
17,??,57287,57287
17,none,57288,57288
17,38753,57289,57289
17,55699,57290,57290
17,1767,57291,57291
17,20452,57292,57292
17,none,57293,57294
17,20412,57295,57296
17,none,57297,57298
17,30036,57299,57299
17,none,57300,57302
17,16922,57303,57303
17,none,57304,57306
17,395400,57307,57309
17,none,57310,57315
17,20130,57316,57316
17,none,57317,57317
17,23473,57318,57318
17,none,57319,57319
17,none,57320,57321
17,55140,57322,57322
17,none,57323,57323
17,10242,57324,57324
17,10835,57325,57325
17,11320,57326,57326
17,none,57327,57327
17,13490,57328,57328
17,16698,57329,57329
17,13855,57330,57330
17,139831,57331,57331
17,none,57332,57335
17,217,57336,57336
17,none,57337,57339
17,32391,57340,57340
17,none,57341,57345
17,393444,57346,57346
17,none,57347,57350
17,6360,57351,57351
17,393996,57352,57352
17,7393,57353,57353
17,none,57354,57400
17,7843,57401,57609
17,10796,57610,57686
17,11426,57687,57726
17,33363,57727,57735
17,??,57736,57739
17,none,57740,57763
17,??,57764,57780
17,10796,57781,57789
17,40264,57790,57790
17,12271,57791,57796
17,11426,57797,57799
17,none,57800,57855
17,11351,57856,57888
17,none,57889,57893
17,none,57894,57895
17,12271,57896,57913
17,none,57914,57922
17,none,57923,57966
17,??,57967,57998
17,10352,57999,57999
17,152163,58000,58000
17,none,58001,58002
17,22677,58003,58003
17,27887,58004,58004
17,none,58005,58005
17,7470,58006,58006
17,none,58007,58007
17,40387,58008,58009
17,none,58010,58010
17,none,58011,58012
17,38525,58013,58013
17,7470,58014,58014
17,none,58015,58027
17,4826,58028,58028
17,none,58029,58086
17,37287,58087,58099
17,37662,58100,58107
17,??,58108,58108
17,none,58109,58113
17,none,58114,58114
17,37440,58115,58115
17,none,58116,58117
17,329044,58118,58118
17,none,58119,58130
17,none,58131,58134
17,21547,58135,58136
17,8120,58137,58138
17,54257,58139,58139
17,none,58140,58140
17,none,58141,58150
17,26,58151,58154
17,none,58155,58160
17,4826,58161,58171
17,17477,58172,58172
17,38809,58173,58173
17,none,58174,58180
17,none,58181,58181
17,11096,58182,58185
17,none,58186,58192
17,??,58193,58194
17,none,58195,58201
17,3243,58202,58203
17,none,58204,58205
17,3243,58206,58206
17,none,58207,58207
17,37119,58208,58208
17,none,58209,58215
17,37645,58216,58216
17,none,58217,58221
17,7693,58222,58224
17,none,58225,58226
17,7470,58227,58227
17,??,58228,58228
17,none,58229,58229
17,7470,58230,58233
17,none,58234,58234
17,none,58235,58236
17,11081,58237,58237
17,262191,58238,58238
17,262210,58239,58239
17,none,58240,58240
17,none,58241,58249
17,23969,58250,58251
17,16625,58252,58252
17,4618,58253,58253
17,none,58254,58255
17,23969,58256,58256
17,none,58257,58257
17,none,58258,58260
17,25144,58261,58262
17,21107,58263,58263
17,44134,58264,58264
17,25144,58265,58265
17,8585,58266,58267
17,none,58268,58281
17,23089,58282,58288
17,none,58289,58289
17,none,58290,58291
17,??,58292,58292
17,none,58293,58293
17,23688,58294,58294
17,none,58295,58297
17,134146,58298,58298
17,140949,58299,58299
17,none,58300,58306
17,26554,58307,58307
17,none,58308,58311
17,none,58312,58318
17,23969,58319,58321
17,none,58322,58338
17,58656,58339,58341
17,none,58342,58344
17,37721,58345,58346
17,none,58347,58347
17,9794,58348,58348
17,none,58349,58358
17,37385,58359,58359
