binned_distance,binned_rtt,count
9250.0,367.5,1
9250.0,370.5,4
9250.0,373.5,1
9250.0,376.5,1
9250.0,379.5,1
9250.0,382.5,1
9250.0,388.5,1
9250.0,391.5,3
9250.0,400.5,2
9250.0,403.5,2
9250.0,406.5,5
9250.0,409.5,5
9250.0,412.5,2
9250.0,415.5,2
9250.0,418.5,2
9250.0,421.5,1
9250.0,427.5,3
9250.0,442.5,1
9250.0,448.5,2
9250.0,451.5,1
9250.0,469.5,2
9250.0,475.5,3
9250.0,478.5,4
9250.0,487.5,1
9250.0,496.5,2
9250.0,502.5,1
9250.0,505.5,1
9250.0,586.5,1
9250.0,739.5,1
9250.0,1132.5,1
9250.0,1921.5,1
9250.0,1924.5,1
9250.0,1939.5,1
9250.0,1945.5,1
9250.0,5017.5,1
9350.0,130.5,4
9350.0,145.5,1
9350.0,151.5,2
9350.0,160.5,1
9350.0,166.5,1
9350.0,169.5,9
9350.0,172.5,3
9350.0,175.5,1
9350.0,178.5,2
9350.0,181.5,4
9350.0,184.5,2
9350.0,187.5,1
9350.0,190.5,7
9350.0,193.5,7
9350.0,196.5,5
9350.0,202.5,5
9350.0,205.5,2
9350.0,208.5,1
9350.0,211.5,4
9350.0,217.5,1
9350.0,220.5,2
9350.0,232.5,1
9350.0,247.5,1
9350.0,253.5,3
9350.0,256.5,3
9350.0,259.5,4
9350.0,262.5,3
9350.0,268.5,3
9350.0,271.5,3
9350.0,274.5,3
9350.0,277.5,4
9350.0,280.5,5
9350.0,283.5,4
9350.0,286.5,1
9350.0,289.5,4
9350.0,292.5,3
9350.0,295.5,3
9350.0,298.5,1
9350.0,301.5,4
9350.0,304.5,1
9350.0,307.5,6
9350.0,310.5,5
9350.0,313.5,3
9350.0,316.5,1
9350.0,322.5,2
9350.0,325.5,3
9350.0,328.5,1
9350.0,331.5,1
9350.0,334.5,1
9350.0,337.5,1
9350.0,340.5,1
9350.0,343.5,2
9350.0,349.5,1
9350.0,352.5,1
9350.0,361.5,1
9350.0,364.5,1
9350.0,367.5,2
9350.0,370.5,2
9350.0,373.5,6
9350.0,376.5,5
9350.0,379.5,4
9350.0,382.5,9
9350.0,385.5,3
9350.0,388.5,5
9350.0,391.5,6
9350.0,394.5,3
9350.0,397.5,5
9350.0,400.5,5
9350.0,403.5,4
9350.0,406.5,5
9350.0,409.5,5
9350.0,412.5,5
9350.0,415.5,7
9350.0,418.5,2
9350.0,421.5,1
9350.0,424.5,3
9350.0,427.5,2
9350.0,430.5,3
9350.0,439.5,3
9350.0,442.5,3
9350.0,445.5,1
9350.0,448.5,1
9350.0,451.5,1
9350.0,466.5,1
9350.0,469.5,1
9350.0,475.5,1
9350.0,478.5,1
9350.0,484.5,1
9350.0,493.5,1
9350.0,496.5,1
9350.0,502.5,1
9350.0,505.5,1
9350.0,508.5,1
9350.0,511.5,1
9350.0,523.5,1
9350.0,556.5,1
9350.0,1048.5,1
9350.0,1165.5,1
9450.0,178.5,1
9450.0,181.5,3
9450.0,190.5,4
9450.0,193.5,3
9450.0,196.5,2
9450.0,202.5,4
9450.0,205.5,1
9450.0,208.5,2
9450.0,214.5,2
9450.0,217.5,1
9450.0,223.5,1
9450.0,238.5,1
9450.0,250.5,1
9450.0,253.5,2
9450.0,256.5,1
9450.0,259.5,2
9450.0,262.5,1
9450.0,268.5,3
9450.0,271.5,4
9450.0,274.5,5
9450.0,277.5,1
9450.0,280.5,2
9450.0,283.5,1
9450.0,289.5,2
9450.0,292.5,1
9450.0,295.5,1
9450.0,298.5,1
9450.0,307.5,1
9450.0,343.5,1
9450.0,346.5,1
9450.0,376.5,1
9450.0,379.5,1
9450.0,388.5,1
9450.0,394.5,1
9450.0,418.5,1
9450.0,424.5,1
9550.0,136.5,4
9550.0,139.5,1
9550.0,142.5,1
9550.0,160.5,1
9550.0,163.5,2
9550.0,172.5,2
9550.0,190.5,1
9550.0,196.5,2
9550.0,205.5,3
9550.0,208.5,2
9550.0,211.5,2
9550.0,214.5,1
9550.0,223.5,1
9550.0,226.5,1
9550.0,229.5,1
9550.0,253.5,1
9550.0,256.5,1
9550.0,259.5,2
9550.0,265.5,2
9550.0,268.5,1
9550.0,271.5,1
9550.0,274.5,2
9550.0,277.5,2
9550.0,280.5,1
9550.0,295.5,1
9550.0,301.5,1
9550.0,304.5,1
9550.0,367.5,1
9550.0,370.5,1
9550.0,373.5,1
9550.0,376.5,2
9550.0,379.5,3
9550.0,382.5,1
9550.0,385.5,3
9550.0,388.5,1
9550.0,391.5,3
9550.0,394.5,3
9550.0,400.5,6
9550.0,403.5,2
9550.0,406.5,1
9550.0,409.5,1
9550.0,415.5,3
9550.0,427.5,1
9550.0,433.5,1
9550.0,442.5,1
9650.0,178.5,1
9650.0,181.5,2
9650.0,184.5,1
9650.0,190.5,1
9650.0,202.5,1
9650.0,223.5,1
9650.0,286.5,1
9650.0,298.5,1
9650.0,304.5,1
9650.0,310.5,2
9650.0,319.5,1
9650.0,343.5,1
9650.0,373.5,1
9650.0,391.5,2
9650.0,394.5,1
9650.0,397.5,2
9650.0,406.5,2
9650.0,418.5,1
9650.0,427.5,5
9650.0,436.5,1
9650.0,454.5,1
9750.0,184.5,1
9750.0,193.5,1
9750.0,232.5,1
9750.0,265.5,2
9750.0,271.5,1
9750.0,277.5,1
9750.0,292.5,1
9750.0,295.5,2
9750.0,298.5,2
9750.0,301.5,1
9750.0,304.5,6
9750.0,307.5,1
9750.0,310.5,1
9750.0,313.5,1
9750.0,355.5,1
9750.0,379.5,1
9750.0,382.5,1
9750.0,385.5,1
9750.0,388.5,1
9750.0,391.5,1
9750.0,394.5,1
9750.0,397.5,3
9750.0,400.5,3
9750.0,406.5,4
9750.0,409.5,1
9750.0,412.5,3
9750.0,415.5,3
9750.0,418.5,4
9750.0,421.5,2
9750.0,424.5,7
9750.0,427.5,1
9750.0,487.5,1
9850.0,190.5,1
9850.0,277.5,1
9850.0,325.5,2
9850.0,394.5,1
9850.0,406.5,1
9850.0,409.5,1
9850.0,418.5,1
9850.0,445.5,1
10050.0,91.5,1
10050.0,127.5,1
10050.0,133.5,1
10050.0,136.5,2
10050.0,139.5,1
10050.0,148.5,1
10050.0,151.5,3
10050.0,154.5,2
10050.0,184.5,1
10050.0,187.5,1
10050.0,190.5,2
10050.0,193.5,5
10050.0,199.5,2
10050.0,202.5,1
10050.0,220.5,1
10050.0,226.5,1
10050.0,229.5,1
10050.0,241.5,1
10050.0,247.5,1
10050.0,250.5,3
10050.0,262.5,1
10050.0,268.5,2
10050.0,274.5,1
10050.0,277.5,1
10050.0,280.5,1
10050.0,283.5,2
10050.0,286.5,1
10050.0,292.5,1
10050.0,298.5,3
10050.0,304.5,1
10050.0,307.5,1
10050.0,310.5,1
10050.0,316.5,1
10050.0,331.5,1
10050.0,334.5,2
10050.0,337.5,2
10050.0,343.5,1
10050.0,355.5,1
10050.0,361.5,1
10050.0,364.5,3
10050.0,382.5,2
10050.0,388.5,1
10050.0,391.5,2
10050.0,394.5,5
10050.0,400.5,2
10050.0,403.5,3
10050.0,406.5,2
10050.0,409.5,2
10050.0,412.5,2
10050.0,418.5,1
10050.0,421.5,2
10050.0,424.5,2
10050.0,430.5,1
10050.0,436.5,1
10050.0,457.5,2
10050.0,460.5,1
10050.0,463.5,1
10050.0,478.5,1
10050.0,484.5,1
10050.0,490.5,1
10050.0,493.5,3
10050.0,496.5,1
10050.0,499.5,1
10050.0,502.5,1
10050.0,508.5,1
10050.0,511.5,1
10050.0,1438.5,1
10150.0,88.5,1
10150.0,91.5,4
10150.0,100.5,1
10150.0,124.5,3
10150.0,127.5,2
10150.0,130.5,2
10150.0,133.5,2
10150.0,136.5,4
10150.0,139.5,9
10150.0,142.5,6
10150.0,145.5,15
10150.0,148.5,18
10150.0,151.5,10
10150.0,154.5,6
10150.0,157.5,7
10150.0,160.5,3
10150.0,163.5,2
10150.0,166.5,7
10150.0,169.5,3
10150.0,172.5,1
10150.0,178.5,2
10150.0,181.5,25
10150.0,184.5,10
10150.0,187.5,15
10150.0,190.5,22
10150.0,193.5,9
10150.0,196.5,4
10150.0,199.5,5
10150.0,202.5,4
10150.0,205.5,1
10150.0,208.5,3
10150.0,211.5,2
10150.0,223.5,4
10150.0,226.5,4
10150.0,229.5,2
10150.0,232.5,1
10150.0,235.5,3
10150.0,238.5,1
10150.0,241.5,1
10150.0,244.5,2
10150.0,250.5,1
10150.0,253.5,3
10150.0,259.5,5
10150.0,262.5,6
10150.0,265.5,4
10150.0,268.5,8
10150.0,271.5,4
10150.0,274.5,12
10150.0,277.5,7
10150.0,286.5,1
10150.0,289.5,2
10150.0,292.5,7
10150.0,295.5,2
10150.0,298.5,1
10150.0,301.5,4
10150.0,304.5,3
10150.0,307.5,1
10150.0,310.5,6
10150.0,313.5,1
10150.0,316.5,2
10150.0,319.5,3
10150.0,325.5,1
10150.0,331.5,1
10150.0,346.5,1
10150.0,352.5,5
10150.0,355.5,2
10150.0,358.5,1
10150.0,361.5,3
10150.0,370.5,2
10150.0,373.5,3
10150.0,376.5,1
10150.0,379.5,1
10150.0,382.5,3
10150.0,385.5,4
10150.0,388.5,6
10150.0,391.5,5
10150.0,394.5,4
10150.0,397.5,2
10150.0,400.5,5
10150.0,403.5,1
10150.0,406.5,3
10150.0,409.5,4
10150.0,412.5,6
10150.0,415.5,1
10150.0,418.5,1
10150.0,421.5,1
10150.0,424.5,1
10150.0,430.5,1
10150.0,442.5,1
10150.0,1372.5,1
10150.0,1669.5,1
10150.0,1804.5,1
10150.0,2416.5,1
10150.0,22516.5,1
10150.0,22702.5,1
10250.0,127.5,1
10250.0,166.5,1
10250.0,169.5,1
10250.0,172.5,2
10250.0,178.5,1
10250.0,193.5,1
10250.0,199.5,1
10250.0,217.5,1
10250.0,220.5,1
10250.0,232.5,2
10250.0,238.5,1
10250.0,283.5,1
10250.0,298.5,1
10250.0,310.5,1
10250.0,346.5,1
10250.0,352.5,1
10250.0,373.5,1
10250.0,376.5,2
10250.0,379.5,1
10250.0,394.5,2
10250.0,397.5,1
10250.0,400.5,2
10250.0,406.5,4
10250.0,412.5,1
10250.0,415.5,3
10250.0,418.5,2
10250.0,424.5,1
10250.0,439.5,1
10250.0,514.5,1
10350.0,151.5,1
10350.0,172.5,1
10350.0,175.5,1
10350.0,199.5,1
10350.0,202.5,3
10350.0,208.5,3
10350.0,211.5,1
10350.0,214.5,1
10350.0,217.5,1
10350.0,223.5,2
10350.0,226.5,1
10350.0,322.5,1
10350.0,328.5,1
10350.0,331.5,1
10350.0,340.5,1
10350.0,346.5,2
10350.0,349.5,1
10350.0,355.5,1
10350.0,361.5,1
10350.0,376.5,1
10350.0,379.5,1
10350.0,385.5,2
10350.0,394.5,1
10350.0,400.5,1
10350.0,412.5,1
10350.0,424.5,1
10350.0,499.5,1
10350.0,2194.5,1
10350.0,19594.5,1
10450.0,118.5,1
10450.0,127.5,2
10450.0,130.5,2
10450.0,136.5,1
10450.0,151.5,1
10450.0,160.5,1
10450.0,163.5,2
10450.0,166.5,2
10450.0,169.5,1
10450.0,172.5,2
10450.0,175.5,1
10450.0,178.5,2
10450.0,181.5,1
10450.0,187.5,1
10450.0,193.5,2
10450.0,196.5,7
10450.0,199.5,4
10450.0,202.5,8
10450.0,205.5,7
10450.0,208.5,6
10450.0,211.5,4
10450.0,214.5,3
10450.0,232.5,2
10450.0,235.5,5
10450.0,238.5,3
10450.0,241.5,3
10450.0,244.5,4
10450.0,247.5,1
10450.0,253.5,4
10450.0,256.5,3
10450.0,259.5,2
10450.0,262.5,1
10450.0,265.5,2
10450.0,268.5,2
10450.0,274.5,2
10450.0,280.5,1
10450.0,283.5,3
10450.0,286.5,2
10450.0,289.5,3
10450.0,292.5,4
10450.0,295.5,9
10450.0,298.5,5
10450.0,301.5,9
10450.0,304.5,5
10450.0,307.5,11
10450.0,310.5,3
10450.0,313.5,1
10450.0,316.5,6
10450.0,319.5,5
10450.0,322.5,3
10450.0,325.5,2
10450.0,328.5,1
10450.0,331.5,2
10450.0,334.5,3
10450.0,337.5,3
10450.0,340.5,1
10450.0,349.5,1
10450.0,358.5,2
10450.0,361.5,3
10450.0,364.5,2
10450.0,367.5,3
10450.0,370.5,7
10450.0,373.5,7
10450.0,376.5,4
10450.0,379.5,17
10450.0,382.5,16
10450.0,385.5,13
10450.0,388.5,24
10450.0,391.5,23
10450.0,394.5,29
10450.0,397.5,22
10450.0,400.5,38
10450.0,403.5,33
10450.0,406.5,40
10450.0,409.5,50
10450.0,412.5,25
10450.0,415.5,40
10450.0,418.5,25
10450.0,421.5,29
10450.0,424.5,20
10450.0,427.5,18
10450.0,430.5,7
10450.0,433.5,6
10450.0,436.5,8
10450.0,439.5,4
10450.0,442.5,1
10450.0,445.5,1
10450.0,448.5,1
10450.0,451.5,4
10450.0,457.5,2
10450.0,460.5,3
10450.0,463.5,1
10450.0,466.5,1
10450.0,469.5,1
10450.0,484.5,1
10450.0,487.5,1
10450.0,490.5,1
10450.0,499.5,1
10450.0,505.5,1
10450.0,553.5,1
10450.0,583.5,1
10450.0,607.5,1
10450.0,613.5,1
10450.0,649.5,1
10450.0,778.5,1
10450.0,1699.5,1
10450.0,1795.5,1
10450.0,1891.5,1
10450.0,2557.5,1
10450.0,2578.5,1
10450.0,2698.5,1
10450.0,4231.5,1
10450.0,5452.5,1
10450.0,23521.5,1
10550.0,193.5,1
10550.0,205.5,1
10550.0,208.5,1
10550.0,220.5,1
10550.0,229.5,1
10550.0,277.5,1
10550.0,286.5,2
10550.0,304.5,1
10550.0,307.5,2
10550.0,310.5,1
10550.0,319.5,1
10550.0,337.5,1
10550.0,346.5,1
10550.0,352.5,1
10550.0,364.5,3
10550.0,391.5,2
10550.0,400.5,1
10550.0,409.5,3
10550.0,412.5,2
10550.0,418.5,3
10550.0,421.5,1
10550.0,424.5,2
10550.0,430.5,3
10550.0,433.5,1
10550.0,436.5,2
10550.0,439.5,3
10550.0,442.5,5
10550.0,451.5,1
10550.0,466.5,1
10550.0,8314.5,1
10550.0,8344.5,1
10550.0,8401.5,1
10550.0,8428.5,1
10550.0,8527.5,1
10550.0,9538.5,1
10650.0,169.5,1
10650.0,211.5,1
10650.0,217.5,1
10650.0,301.5,1
10650.0,340.5,1
10650.0,343.5,1
10650.0,349.5,2
10650.0,352.5,1
10650.0,361.5,1
10650.0,367.5,6
10650.0,373.5,1
10650.0,376.5,1
10650.0,385.5,2
10650.0,388.5,2
10650.0,391.5,1
10650.0,394.5,3
10650.0,400.5,5
10650.0,403.5,2
10650.0,406.5,6
10650.0,409.5,2
10650.0,412.5,3
10650.0,415.5,1
10650.0,418.5,3
10650.0,421.5,1
10650.0,433.5,1
10650.0,448.5,2
10650.0,466.5,1
10650.0,685.5,1
10750.0,193.5,1
10750.0,196.5,5
10750.0,199.5,4
10750.0,202.5,6
10750.0,205.5,1
10750.0,208.5,4
10750.0,211.5,4
10750.0,214.5,4
10750.0,217.5,7
10750.0,220.5,6
10750.0,223.5,4
10750.0,226.5,7
10750.0,229.5,4
10750.0,232.5,3
10750.0,235.5,2
10750.0,238.5,1
10750.0,241.5,4
10750.0,244.5,2
10750.0,250.5,1
10750.0,283.5,1
10750.0,286.5,2
10750.0,295.5,1
10750.0,310.5,1
10750.0,313.5,2
10750.0,322.5,2
10750.0,337.5,1
10750.0,340.5,2
10750.0,343.5,3
10750.0,346.5,1
10750.0,352.5,1
10750.0,361.5,1
10750.0,364.5,1
10750.0,367.5,1
10750.0,370.5,1
10750.0,376.5,1
10750.0,388.5,1
10750.0,400.5,2
10750.0,415.5,1
10750.0,421.5,1
10750.0,448.5,2
10750.0,451.5,2
10750.0,454.5,1
10750.0,463.5,1
10750.0,469.5,1
10750.0,490.5,1
10750.0,526.5,1
10750.0,529.5,1
10750.0,559.5,1
10750.0,874.5,1
10850.0,127.5,1
10850.0,190.5,3
10850.0,196.5,1
10850.0,199.5,2
10850.0,202.5,1
10850.0,205.5,1
10850.0,208.5,1
10850.0,214.5,1
10850.0,220.5,1
10850.0,223.5,1
10850.0,292.5,1
10850.0,295.5,2
10850.0,298.5,6
10850.0,301.5,4
10850.0,304.5,1
10850.0,307.5,4
10850.0,310.5,1
10850.0,313.5,2
10850.0,316.5,6
10850.0,319.5,3
10850.0,325.5,5
10850.0,328.5,1
10850.0,331.5,2
10850.0,337.5,2
10850.0,340.5,1
10850.0,355.5,1
10850.0,358.5,3
10850.0,361.5,2
10850.0,364.5,2
10850.0,367.5,4
10850.0,370.5,4
10850.0,373.5,2
10850.0,376.5,3
10850.0,379.5,2
10850.0,382.5,1
10850.0,385.5,2
10850.0,391.5,2
10850.0,397.5,1
10850.0,400.5,1
10850.0,412.5,3
10850.0,415.5,2
10850.0,421.5,2
10850.0,424.5,5
10850.0,427.5,2
10850.0,439.5,1
10850.0,442.5,1
10850.0,448.5,1
10850.0,451.5,2
10850.0,460.5,2
10850.0,469.5,1
10850.0,514.5,1
10850.0,535.5,1
10850.0,8443.5,1
10950.0,193.5,1
10950.0,196.5,1
10950.0,202.5,2
10950.0,208.5,1
10950.0,211.5,2
10950.0,220.5,2
10950.0,223.5,2
10950.0,226.5,2
10950.0,229.5,2
10950.0,235.5,1
10950.0,295.5,1
10950.0,310.5,1
10950.0,316.5,1
10950.0,319.5,2
10950.0,322.5,1
10950.0,328.5,1
10950.0,346.5,4
10950.0,349.5,2
10950.0,352.5,2
10950.0,355.5,1
10950.0,364.5,2
10950.0,391.5,1
10950.0,406.5,1
10950.0,409.5,1
10950.0,421.5,3
10950.0,424.5,3
10950.0,427.5,1
10950.0,430.5,2
10950.0,433.5,2
10950.0,436.5,2
10950.0,445.5,2
10950.0,448.5,5
10950.0,451.5,2
10950.0,454.5,4
10950.0,460.5,1
10950.0,493.5,1
10950.0,499.5,1
10950.0,721.5,1
10950.0,1033.5,1
10950.0,1945.5,1
10950.0,9988.5,1
10950.0,22747.5,1
11050.0,124.5,1
11050.0,127.5,9
11050.0,148.5,1
11050.0,172.5,1
11050.0,175.5,1
11050.0,178.5,1
11050.0,181.5,2
11050.0,184.5,3
11050.0,187.5,1
11050.0,190.5,2
11050.0,193.5,4
11050.0,196.5,2
11050.0,199.5,3
11050.0,202.5,2
11050.0,205.5,1
11050.0,208.5,6
11050.0,214.5,2
11050.0,217.5,1
11050.0,223.5,2
11050.0,226.5,4
11050.0,229.5,2
11050.0,235.5,1
11050.0,238.5,1
11050.0,244.5,1
11050.0,253.5,4
11050.0,256.5,1
11050.0,259.5,6
11050.0,262.5,5
11050.0,265.5,4
11050.0,268.5,1
11050.0,271.5,1
11050.0,274.5,4
11050.0,280.5,5
11050.0,283.5,4
11050.0,286.5,4
11050.0,289.5,11
11050.0,292.5,9
11050.0,295.5,2
11050.0,298.5,7
11050.0,301.5,9
11050.0,307.5,5
11050.0,310.5,2
11050.0,313.5,2
11050.0,316.5,2
11050.0,319.5,2
11050.0,322.5,3
11050.0,328.5,2
11050.0,331.5,1
11050.0,337.5,4
11050.0,343.5,3
11050.0,346.5,15
11050.0,349.5,3
11050.0,352.5,3
11050.0,358.5,7
11050.0,361.5,3
11050.0,364.5,2
11050.0,367.5,3
11050.0,370.5,1
11050.0,373.5,3
11050.0,379.5,1
11050.0,382.5,1
11050.0,385.5,3
11050.0,391.5,1
11050.0,394.5,1
11050.0,397.5,22
11050.0,400.5,44
11050.0,403.5,9
11050.0,406.5,10
11050.0,409.5,9
11050.0,412.5,24
11050.0,415.5,21
11050.0,418.5,22
11050.0,421.5,19
11050.0,424.5,30
11050.0,427.5,25
11050.0,430.5,17
11050.0,433.5,66
11050.0,436.5,32
11050.0,439.5,7
11050.0,442.5,10
11050.0,445.5,11
11050.0,448.5,30
11050.0,451.5,22
11050.0,454.5,15
11050.0,457.5,20
11050.0,460.5,11
11050.0,463.5,10
11050.0,466.5,4
11050.0,469.5,5
11050.0,472.5,5
11050.0,475.5,6
11050.0,478.5,8
11050.0,481.5,3
11050.0,484.5,4
11050.0,487.5,3
11050.0,490.5,1
11050.0,493.5,2
11050.0,496.5,1
11050.0,511.5,1
11050.0,517.5,1
11050.0,559.5,1
11050.0,565.5,1
11050.0,697.5,1
11050.0,892.5,1
11050.0,1537.5,1
11050.0,1567.5,1
11050.0,1915.5,1
11050.0,3514.5,1
11050.0,7831.5,1
11050.0,8185.5,1
11050.0,8215.5,1
11050.0,8218.5,1
11050.0,8425.5,1
11050.0,8539.5,1
11050.0,9160.5,1
11050.0,9769.5,1
11050.0,10345.5,1
11050.0,10360.5,1
11050.0,10630.5,1
11150.0,232.5,1
11150.0,340.5,1
11150.0,400.5,2
11150.0,406.5,2
11150.0,409.5,1
11150.0,412.5,2
11150.0,415.5,3
11150.0,418.5,2
11150.0,421.5,3
11150.0,424.5,1
11150.0,430.5,1
11150.0,433.5,2
11150.0,451.5,1
11150.0,472.5,1
11150.0,499.5,1
11150.0,2851.5,1
11250.0,211.5,3
11250.0,214.5,1
11250.0,226.5,2
11250.0,244.5,1
11250.0,247.5,1
11250.0,250.5,1
11250.0,319.5,1
11250.0,382.5,1
11250.0,394.5,1
11250.0,403.5,1
11250.0,412.5,1
11250.0,418.5,1
11250.0,439.5,1
11350.0,184.5,1
11350.0,256.5,1
11350.0,265.5,3
11350.0,268.5,7
11350.0,271.5,1
11350.0,277.5,1
11350.0,286.5,1
11350.0,295.5,1
11350.0,298.5,1
11350.0,301.5,2
11350.0,304.5,3
11350.0,307.5,9
11350.0,310.5,11
11350.0,313.5,12
11350.0,316.5,15
11350.0,319.5,10
11350.0,322.5,3
11350.0,325.5,7
11350.0,328.5,3
11350.0,331.5,7
11350.0,334.5,8
11350.0,337.5,3
11350.0,340.5,1
11350.0,352.5,5
11350.0,358.5,1
11350.0,361.5,1
11350.0,364.5,2
11350.0,367.5,2
11350.0,370.5,2
11350.0,376.5,2
11350.0,379.5,2
11350.0,382.5,2
11350.0,385.5,1
11350.0,388.5,2
11350.0,391.5,2
11350.0,394.5,2
11350.0,397.5,1
11350.0,400.5,2
11350.0,412.5,2
11350.0,415.5,3
11350.0,418.5,1
11350.0,421.5,2
11350.0,424.5,2
11350.0,427.5,2
11350.0,472.5,5
11350.0,475.5,6
11350.0,1189.5,1
11350.0,2743.5,1
11350.0,3268.5,1
11450.0,280.5,3
11450.0,289.5,1
11450.0,301.5,1
11450.0,304.5,3
11450.0,310.5,1
11450.0,325.5,1
11450.0,328.5,1
11450.0,334.5,1
11450.0,340.5,1
11450.0,343.5,3
11450.0,346.5,3
11450.0,349.5,1
11450.0,352.5,1
11450.0,355.5,2
11450.0,358.5,2
11450.0,361.5,4
11450.0,364.5,4
11450.0,367.5,3
11450.0,370.5,9
11450.0,373.5,5
11450.0,376.5,6
11450.0,379.5,4
11450.0,382.5,6
11450.0,385.5,12
11450.0,388.5,6
11450.0,391.5,12
11450.0,394.5,7
11450.0,397.5,7
11450.0,400.5,12
11450.0,403.5,5
11450.0,406.5,8
11450.0,409.5,7
11450.0,412.5,3
11450.0,415.5,5
11450.0,418.5,2
11450.0,421.5,1
11450.0,424.5,1
11450.0,430.5,2
11450.0,433.5,1
11450.0,436.5,3
11450.0,439.5,3
11450.0,445.5,2
11450.0,448.5,3
11450.0,457.5,3
11450.0,463.5,1
11450.0,493.5,1
11450.0,499.5,1
11450.0,1918.5,1
11550.0,280.5,1
11550.0,307.5,2
11550.0,316.5,1
11550.0,340.5,2
11550.0,346.5,3
11550.0,349.5,2
11550.0,352.5,1
11550.0,355.5,1
11550.0,358.5,1
11550.0,361.5,2
11550.0,370.5,2
11550.0,376.5,1
11550.0,379.5,1
11550.0,382.5,3
11550.0,385.5,2
11550.0,388.5,4
11550.0,394.5,1
11550.0,397.5,5
11550.0,400.5,3
11550.0,406.5,4
11550.0,409.5,2
11550.0,412.5,3
11550.0,415.5,1
11550.0,418.5,5
11550.0,421.5,3
11550.0,424.5,3
11550.0,427.5,2
11550.0,430.5,3
11550.0,433.5,1
11550.0,436.5,2
11550.0,439.5,1
11550.0,472.5,2
11550.0,718.5,1
11550.0,745.5,1
11550.0,1873.5,1
11650.0,175.5,2
11650.0,178.5,3
11650.0,181.5,5
11650.0,184.5,2
11650.0,241.5,1
11650.0,244.5,1
11650.0,271.5,1
11650.0,292.5,1
11650.0,301.5,2
11650.0,304.5,2
11650.0,307.5,1
11650.0,310.5,1
11650.0,313.5,2
11650.0,325.5,1
11650.0,346.5,1
11650.0,349.5,2
11650.0,352.5,3
11650.0,355.5,3
11650.0,358.5,3
11650.0,361.5,1
11650.0,364.5,1
11650.0,367.5,2
11650.0,373.5,2
11650.0,376.5,4
11650.0,379.5,6
11650.0,382.5,6
11650.0,385.5,3
11650.0,388.5,3
11650.0,391.5,1
11650.0,394.5,4
11650.0,397.5,1
11650.0,400.5,2
11650.0,403.5,4
11650.0,406.5,3
11650.0,409.5,1
11650.0,412.5,3
11650.0,415.5,1
11650.0,427.5,1
11650.0,430.5,1
11650.0,433.5,1
11650.0,556.5,1
11650.0,562.5,1
11650.0,592.5,1
11650.0,1867.5,1
11750.0,178.5,1
11750.0,184.5,1
11750.0,214.5,1
11750.0,274.5,1
11750.0,277.5,1
11750.0,280.5,1
11750.0,283.5,1
11750.0,286.5,23
11750.0,289.5,60
11750.0,292.5,15
11750.0,295.5,26
11750.0,298.5,37
11750.0,301.5,26
11750.0,304.5,16
11750.0,307.5,23
11750.0,310.5,9
11750.0,313.5,3
11750.0,316.5,7
11750.0,319.5,2
11750.0,322.5,4
11750.0,325.5,9
11750.0,331.5,3
11750.0,334.5,5
11750.0,337.5,3
11750.0,340.5,4
11750.0,343.5,6
11750.0,346.5,12
11750.0,349.5,10
11750.0,352.5,14
11750.0,355.5,6
11750.0,358.5,4
11750.0,361.5,7
11750.0,364.5,6
11750.0,367.5,4
11750.0,370.5,9
11750.0,373.5,6
11750.0,376.5,5
11750.0,379.5,3
11750.0,382.5,2
11750.0,385.5,5
11750.0,388.5,1
11750.0,391.5,4
11750.0,394.5,8
11750.0,397.5,2
11750.0,400.5,1
11750.0,406.5,3
11750.0,409.5,3
11750.0,412.5,4
11750.0,415.5,3
11750.0,418.5,1
11750.0,421.5,1
11750.0,427.5,1
11750.0,430.5,1
11750.0,433.5,2
11750.0,439.5,2
11750.0,442.5,2
11750.0,448.5,2
11750.0,451.5,1
11750.0,457.5,1
11750.0,535.5,1
11750.0,637.5,1
11750.0,748.5,1
11750.0,760.5,1
11750.0,1387.5,1
11750.0,1564.5,1
11750.0,1795.5,1
11750.0,1801.5,1
11750.0,1882.5,1
11750.0,2029.5,1
11850.0,142.5,6
11850.0,145.5,1
11850.0,148.5,1
11850.0,154.5,3
11850.0,157.5,2
11850.0,163.5,1
11850.0,166.5,1
11850.0,169.5,1
11850.0,175.5,3
11850.0,178.5,3
11850.0,184.5,1
11850.0,187.5,3
11850.0,190.5,1
11850.0,193.5,1
11850.0,217.5,1
11850.0,238.5,1
11850.0,244.5,1
11850.0,250.5,1
11850.0,292.5,1
11850.0,295.5,3
11850.0,298.5,4
11850.0,301.5,3
11850.0,304.5,3
11850.0,307.5,1
11850.0,310.5,7
11850.0,313.5,23
11850.0,316.5,28
11850.0,319.5,9
11850.0,322.5,3
11850.0,325.5,1
11850.0,328.5,4
11850.0,331.5,9
11850.0,334.5,5
11850.0,337.5,16
11850.0,340.5,8
11850.0,343.5,1
11850.0,346.5,7
11850.0,349.5,6
11850.0,352.5,7
11850.0,355.5,6
11850.0,358.5,11
11850.0,361.5,3
11850.0,364.5,4
11850.0,367.5,10
11850.0,370.5,4
11850.0,373.5,7
11850.0,376.5,4
11850.0,379.5,4
11850.0,382.5,4
11850.0,385.5,3
11850.0,388.5,11
11850.0,391.5,7
11850.0,394.5,9
11850.0,397.5,2
11850.0,400.5,5
11850.0,403.5,1
