rtt,perc_gte
253.789,0.47293599412667686
253.825,0.47286925181872785
253.837,0.47280250951077885
253.93,0.47273576720282984
253.967,0.47266902489488083
253.969,0.4726022825869318
253.981,0.4725355402789828
253.992,0.4724687979710338
254.018,0.4724020556630848
254.022,0.4723353133551358
254.026,0.4722685710471868
254.034,0.47220182873923777
254.061,0.47213508643128876
254.068,0.47206834412333976
254.107,0.47200160181539075
254.113,0.47193485950744174
254.14,0.47186811719949273
254.164,0.4718013748915437
254.174,0.4717346325835947
254.187,0.4716678902756457
254.189,0.4716011479676967
254.192,0.4715344056597477
254.225,0.4714676633517987
254.238,0.4714009210438497
254.242,0.47133417873590067
254.245,0.47126743642795166
254.305,0.47120069412000265
254.389,0.47113395181205364
254.392,0.4710004671961556
254.412,0.4709337248882066
254.446,0.4708669825802576
254.456,0.4708002402723086
254.473,0.4707334979643596
254.484,0.4706667556564106
254.499,0.4706000133484616
254.501,0.47053327104051257
254.519,0.47046652873256356
254.52,0.47039978642461455
254.535,0.47033304411666554
254.54,0.47026630180871654
254.567,0.4701995595007675
254.577,0.4701328171928185
254.598,0.4700660748848695
254.609,0.4699993325769205
254.61,0.4699325902689715
254.615,0.4698658479610225
254.625,0.4697991056530735
254.63,0.46973236334512447
254.66,0.46966562103717546
254.684,0.46959887872922645
254.723,0.46953213642127745
254.729,0.46946539411332844
254.733,0.46939865180537943
254.742,0.4693319094974304
254.746,0.4692651671894814
254.768,0.4691984248815324
254.814,0.4691316825735834
254.831,0.4690649402656344
254.838,0.4689981979576854
254.864,0.4689314556497364
254.873,0.46886471334178736
254.877,0.46879797103383836
254.883,0.46873122872588935
254.895,0.46866448641794034
254.918,0.46859774410999133
254.94,0.4685310018020423
254.949,0.4684642594940933
254.95,0.4683975171861443
254.964,0.4683307748781953
254.986,0.4682640325702463
254.987,0.4681972902622973
254.998,0.4681305479543483
255.016,0.46806380564639927
255.026,0.46799706333845026
255.033,0.46793032103050125
255.047,0.46786357872255224
255.05,0.46779683641460323
255.064,0.4677300941066542
255.08,0.4676633517987052
255.095,0.4675966094907562
255.097,0.4675298671828072
255.1,0.4674631248748582
255.105,0.4673963825669092
255.106,0.4673296402589602
255.13,0.46726289795101117
255.137,0.46719615564306216
255.154,0.46712941333511315
255.162,0.46706267102716414
255.172,0.46699592871921514
255.174,0.46692918641126613
255.177,0.4668624441033171
255.189,0.4667957017953681
255.198,0.4667289594874191
255.2,0.4666622171794701
255.202,0.4665954748715211
255.219,0.4665287325635721
255.225,0.46646199025562307
255.228,0.46632850563972505
255.236,0.46626176333177605
255.241,0.46619502102382704
255.256,0.46612827871587803
255.308,0.466061536407929
255.318,0.46599479409998
255.324,0.465928051792031
255.343,0.465861309484082
255.377,0.465794567176133
255.395,0.465727824868184
255.463,0.465661082560235
255.487,0.46559434025228597
255.496,0.46552759794433696
255.508,0.46546085563638795
255.512,0.46539411332843894
255.527,0.46532737102048993
255.53,0.4652606287125409
255.542,0.4651938864045919
255.544,0.4651271440966429
255.572,0.4650604017886939
255.582,0.4649936594807449
255.596,0.4648601748648469
255.607,0.46479343255689787
255.608,0.46472669024894886
255.619,0.46465994794099985
255.634,0.46459320563305084
255.647,0.46452646332510183
255.657,0.4644597210171528
255.662,0.4643929787092038
255.669,0.4643262364012548
255.677,0.4642594940933057
255.678,0.4641927517853567
255.698,0.4641260094774077
255.702,0.46405926716945867
255.703,0.46392578255356065
255.705,0.46385904024561164
255.71,0.46379229793766263
255.722,0.4637255556297136
255.735,0.4636588133217646
255.764,0.4635920710138156
255.769,0.4635253287058666
255.774,0.4634585863979176
255.805,0.4633918440899686
255.821,0.4633251017820196
255.827,0.46325835947407057
255.896,0.46319161716612156
255.931,0.46312487485817255
255.934,0.46292464793432553
255.943,0.4628579056263765
255.958,0.4627911633184275
256.014,0.4627244210104785
256.017,0.4626576787025295
256.033,0.4625241940866315
256.057,0.46245745177868247
256.093,0.46239070947073346
256.107,0.46232396716278445
256.118,0.46225722485483545
256.122,0.46219048254688644
256.128,0.46212374023893743
256.146,0.4620569979309884
256.164,0.4619902556230394
256.197,0.4619235133150904
256.204,0.4618567710071414
256.209,0.4617900286991924
256.213,0.4617232863912434
256.218,0.4616565440832944
256.229,0.46158980177534537
256.237,0.46152305946739636
256.244,0.46145631715944735
256.275,0.46138957485149834
256.277,0.46132283254354933
256.286,0.4612560902356003
256.289,0.4611893479276513
256.331,0.4611226056197023
256.365,0.4610558633117533
256.375,0.4609891210038043
256.389,0.4609223786958553
256.409,0.4608556363879063
256.427,0.46078889407995727
256.431,0.46072215177200826
256.434,0.46065540946405925
256.435,0.46058866715611024
256.447,0.46052192484816123
256.472,0.4604551825402122
256.474,0.4603884402322632
256.483,0.4603216979243142
256.485,0.4602549556163652
256.498,0.4601882133084162
256.5,0.4601214710004672
256.511,0.4600547286925182
256.52,0.45998798638456917
256.528,0.45992124407662016
256.529,0.45985450176867115
256.533,0.45972101715277314
256.536,0.45965427484482413
256.555,0.4595875325368751
256.597,0.4595207902289261
256.634,0.4594540479209771
256.639,0.4593873056130281
256.654,0.4593205633050791
256.659,0.45918707868918107
256.68,0.45912033638123206
256.721,0.45905359407328306
256.742,0.45898685176533405
256.75,0.45892010945738504
256.769,0.45885336714943603
256.79,0.458786624841487
256.825,0.458719882533538
256.83,0.458653140225589
256.843,0.45858639791764
256.845,0.458519655609691
256.858,0.458452913301742
256.86,0.458386170993793
256.863,0.45831942868584397
256.865,0.45818594406994595
256.874,0.45811920176199694
256.881,0.45805245945404793
256.882,0.4579857171460989
256.89,0.4579189748381499
256.902,0.4578522325302009
256.922,0.4577854902222519
256.947,0.4577187479143029
256.953,0.4576520056063539
256.963,0.4575852632984049
256.973,0.45751852099045587
256.979,0.45745177868250686
256.983,0.45738503637455785
256.995,0.45731829406660884
256.997,0.45725155175865984
257.007,0.4571848094507108
257.031,0.4571180671427618
257.037,0.4570513248348128
257.109,0.4569845825268638
257.115,0.4569178402189148
257.116,0.4568510979109658
257.122,0.4567843556030168
257.128,0.45671761329506777
257.166,0.45665087098711876
257.267,0.45651738637122075
257.273,0.45645064406327174
257.284,0.45638390175532273
257.302,0.4563171594473737
257.307,0.4562504171394247
257.328,0.4561836748314757
257.357,0.4561169325235267
257.361,0.4560501902155777
257.362,0.4559834479076287
257.372,0.45584996329173066
257.39,0.45578322098378166
257.401,0.45571647867583265
257.417,0.45564973636788364
257.424,0.45558299405993463
257.44,0.4555162517519856
257.458,0.4554495094440366
257.514,0.4553827671360876
257.518,0.4553160248281386
257.523,0.4552492825201896
257.538,0.4551825402122406
257.549,0.4551157979042916
257.594,0.45504905559634257
257.596,0.45498231328839356
257.603,0.45491557098044455
257.608,0.45484882867249554
257.667,0.45478208636454653
257.668,0.4547153440565975
257.671,0.4546486017486485
257.689,0.4545818594406995
257.692,0.4545151171327505
257.693,0.4544483748248015
257.701,0.4543816325168525
257.702,0.4543148902089035
257.706,0.45424814790095447
257.714,0.45418140559300546
257.766,0.45411466328505645
257.803,0.45404792097710733
257.819,0.4539811786691583
257.829,0.4539144363612093
257.831,0.4538476940532603
257.838,0.4537809517453113
257.848,0.4537142094373623
257.861,0.4536474671294133
257.865,0.4535807248214643
257.869,0.45351398251351527
257.894,0.45344724020556626
257.908,0.45338049789761725
257.933,0.45331375558966824
257.952,0.45324701328171924
257.967,0.4531802709737702
257.978,0.4531135286658212
257.985,0.4530467863578722
257.992,0.4529800440499232
258.015,0.4529133017419742
258.017,0.4528465594340252
258.046,0.4527798171260762
258.093,0.45271307481812717
258.094,0.45264633251017816
258.104,0.45257959020222915
258.116,0.45244610558633114
258.135,0.45237936327838213
258.146,0.4523126209704331
258.153,0.4522458786624841
258.16,0.4521791363545351
258.163,0.4521123940465861
258.198,0.4520456517386371
258.236,0.4519789094306881
258.24,0.4519121671227391
258.274,0.45184542481479006
258.276,0.45177868250684106
258.298,0.45171194019889205
258.303,0.45164519789094304
258.32,0.45157845558299403
258.34,0.451511713275045
258.344,0.451444970967096
258.345,0.451378228659147
258.357,0.451311486351198
258.391,0.451244744043249
258.4,0.4511780017353
258.401,0.451111259427351
258.407,0.45104451711940197
258.409,0.45097777481145296
258.417,0.45091103250350395
258.455,0.45084429019555494
258.463,0.45077754788760593
258.468,0.4507108055796569
258.499,0.4506440632717079
258.503,0.4505773209637589
258.52,0.4505105786558099
258.538,0.4504438363478609
258.559,0.4503770940399119
258.565,0.4503103517319629
258.571,0.45024360942401387
258.573,0.45017686711606486
258.584,0.45011012480811585
258.648,0.45004338250016684
258.655,0.44997664019221784
258.656,0.44990989788426883
258.677,0.4498431555763198
258.679,0.4497764132683708
258.684,0.4497096709604218
258.724,0.4496429286524728
258.75,0.4495761863445238
258.759,0.4495094440365748
258.766,0.44944270172862577
258.77,0.44937595942067676
258.778,0.44930921711272775
258.782,0.44924247480477875
258.795,0.44917573249682974
258.818,0.44910899018888073
258.85,0.4490422478809317
258.869,0.4489755055729827
258.872,0.4489087632650337
258.876,0.4488420209570847
258.881,0.4487752786491357
258.891,0.4487085363411867
258.961,0.4486417940332377
258.962,0.44857505172528866
258.964,0.44850830941733966
258.98,0.44844156710939065
259.018,0.44837482480144164
259.054,0.44830808249349263
259.077,0.4482413401855436
259.078,0.4481745978775946
259.085,0.4481078555696456
259.094,0.4480411132616966
259.096,0.4479743709537476
259.117,0.4479076286457986
259.129,0.4478408863378496
259.13,0.44777414402990057
259.183,0.44770740172195156
259.195,0.44764065941400255
259.199,0.44757391710605354
259.231,0.44750717479810453
259.245,0.4474404324901555
259.246,0.4473736901822065
259.258,0.4473069478742575
259.275,0.4472402055663085
259.277,0.4471734632583595
259.296,0.4471067209504105
259.313,0.4470399786424615
259.314,0.44697323633451247
259.32,0.44683975171861445
259.325,0.44677300941066544
259.336,0.44670626710271644
259.355,0.44663952479476743
259.362,0.4465727824868184
259.393,0.4465060401788694
259.395,0.4464392978709204
259.4,0.4463725555629714
259.454,0.4463058132550224
259.462,0.4462390709470734
259.485,0.44610558633117536
259.486,0.44603884402322636
259.519,0.44597210171527735
259.56,0.44590535940732834
259.571,0.44583861709937933
259.572,0.4457718747914303
259.579,0.4457051324834813
259.586,0.4456383901755323
259.59,0.4455716478675833
259.606,0.4455049055596343
259.617,0.4454381632516853
259.622,0.4453714209437363
259.634,0.44530467863578727
259.668,0.44523793632783826
259.684,0.44517119401988925
259.696,0.44510445171194024
259.702,0.44503770940399123
259.716,0.4449709670960422
259.726,0.4449042247880932
259.793,0.4448374824801442
259.801,0.4447707401721952
259.809,0.4447039978642462
259.814,0.4446372555562972
259.819,0.4445705132483482
259.821,0.44450377094039917
259.822,0.44443702863245016
259.831,0.44437028632450115
259.847,0.44430354401655214
259.851,0.44423680170860314
259.856,0.4441700594006541
259.875,0.4441033170927051
259.891,0.4440365747847561
259.897,0.4439698324768071
259.926,0.4439030901688581
259.928,0.443836347860909
259.935,0.44376960555295997
259.956,0.44370286324501096
259.985,0.44363612093706195
259.993,0.44356937862911294
259.996,0.44350263632116393
260.005,0.4434358940132149
260.007,0.4433691517052659
260.01,0.4433024093973169
260.027,0.4432356670893679
260.032,0.4431689247814189
260.04,0.4431021824734699
260.052,0.4430354401655209
260.053,0.44296869785757187
260.093,0.44290195554962286
260.099,0.44283521324167385
260.106,0.44276847093372484
260.132,0.44270172862577584
260.144,0.44263498631782683
260.16,0.4425015017019288
260.195,0.4424347593939798
260.201,0.4423680170860308
260.217,0.4423012747780818
260.218,0.4422345324701328
260.241,0.44216779016218377
260.265,0.44210104785423476
260.267,0.44203430554628576
260.281,0.44196756323833675
260.312,0.44190082093038774
260.318,0.44183407862243873
260.323,0.4417673363144897
260.335,0.4417005940065407
260.337,0.4416338516985917
260.342,0.4415003670826937
260.356,0.4414336247747447
260.36,0.4413668824667957
260.366,0.44130014015884667
260.386,0.44123339785089766
260.391,0.44116665554294865
260.392,0.44109991323499964
260.403,0.44103317092705063
260.409,0.4409664286191016
260.425,0.4408996863111526
260.426,0.4408329440032036
260.427,0.4407662016952546
260.439,0.4406994593873056
260.451,0.4406327170793566
260.466,0.4405659747714076
260.516,0.44049923246345857
260.527,0.44043249015550956
260.538,0.44029900553961154
260.545,0.44023226323166254
260.562,0.4401655209237135
260.585,0.4400987786157645
260.587,0.4400320363078155
260.589,0.4399652939998665
260.639,0.4398985516919175
260.643,0.4398318093839685
260.648,0.4397650670760195
260.655,0.43969832476807047
260.67,0.43963158246012146
260.684,0.43956484015217245
260.69,0.43949809784422345
260.696,0.43943135553627444
260.709,0.43936461322832543
260.715,0.4392311286124274
260.732,0.4391643863044784
260.755,0.4390976439965294
260.759,0.4389641593806314
260.769,0.43889741707268237
260.77,0.43883067476473336
260.785,0.43876393245678436
260.791,0.43869719014883535
260.817,0.43863044784088634
260.823,0.43856370553293733
260.835,0.4384969632249883
260.842,0.4384302209170393
260.851,0.4383634786090903
260.852,0.4382967363011413
260.861,0.4382299939931923
260.869,0.4381632516852433
260.874,0.4380965093772943
260.896,0.43802976706934527
260.902,0.43796302476139626
260.907,0.43789628245344725
260.922,0.43782954014549824
260.925,0.43776279783754923
260.928,0.4376960555296002
260.949,0.4376293132216512
260.959,0.4375625709137022
260.969,0.4374958286057532
260.98,0.4374290862978042
260.982,0.4373623439898552
260.998,0.4372956016819062
261.001,0.43722885937395717
261.011,0.43716211706600816
261.025,0.43709537475805915
261.027,0.43702863245011014
261.072,0.43696189014216114
261.085,0.4368951478342121
261.088,0.4368284055262631
261.092,0.4367616632183141
261.099,0.4366949209103651
261.114,0.4366281786024161
261.151,0.4365614362944671
261.157,0.4364946939865181
261.18,0.43642795167856907
261.184,0.43629446706267105
261.185,0.43622772475472205
261.187,0.43616098244677304
261.198,0.43609424013882403
261.206,0.436027497830875
261.208,0.435960755522926
261.214,0.435894013214977
261.218,0.435827270907028
261.219,0.435760528599079
261.229,0.43569378629113
261.23,0.435627043983181
261.234,0.43556030167523196
261.241,0.43549355936728296
261.249,0.43542681705933395
261.25,0.43536007475138494
261.251,0.43529333244343593
261.289,0.4352265901354869
261.302,0.4351598478275379
261.324,0.4350931055195889
261.336,0.4350263632116399
261.343,0.4348928785957419
261.392,0.4348261362877929
261.415,0.43475939397984387
261.418,0.43469265167189486
261.419,0.43462590936394585
261.429,0.43455916705599684
261.43,0.43449242474804783
261.441,0.4344256824400988
261.453,0.4343589401321498
261.481,0.4342921978242008
261.509,0.4342254555162518
261.514,0.4341587132083028
261.516,0.4340919709003538
261.534,0.4340252285924048
261.542,0.43395848628445577
261.561,0.43389174397650676
261.571,0.43382500166855775
261.575,0.43375825936060874
261.589,0.43369151705265974
261.626,0.4336247747447106
261.628,0.4335580324367616
261.647,0.4334912901288126
261.649,0.4334245478208636
261.656,0.4333578055129146
261.676,0.4332910632049656
261.683,0.43322432089701657
261.693,0.43315757858906756
261.704,0.43302409397316954
261.71,0.4328906093572715
261.726,0.4328238670493225
261.763,0.4327571247413735
261.804,0.4326903824334245
261.816,0.4326236401254755
261.838,0.4325568978175265
261.844,0.4324901555095775
261.861,0.43242341320162847
261.933,0.43235667089367946
261.96,0.43228992858573045
261.966,0.43222318627778145
261.991,0.43215644396983244
262.001,0.4320229593539344
262.025,0.4319562170459854
262.027,0.4318894747380364
262.041,0.4318227324300874
262.043,0.4317559901221384
262.059,0.4316892478141894
262.062,0.4316225055062404
262.063,0.43155576319829136
262.068,0.43148902089034236
262.079,0.43142227858239335
262.087,0.43135553627444434
262.111,0.43128879396649533
262.129,0.4312220516585463
262.144,0.4311553093505973
262.145,0.4310885670426483
262.161,0.4310218247346993
262.17,0.4309550824267503
262.179,0.4308883401188013
262.199,0.4308215978108523
262.217,0.43075485550290327
262.224,0.43068811319495426
262.249,0.43062137088700525
262.251,0.43055462857905624
262.264,0.43048788627110723
262.27,0.4304211439631582
262.271,0.4303544016552092
262.274,0.4302876593472602
262.301,0.4302209170393112
262.323,0.4301541747313622
262.342,0.4300874324234132
262.347,0.4300206901154642
262.351,0.42995394780751517
262.361,0.42988720549956616
262.365,0.42982046319161715
262.401,0.42975372088366814
262.419,0.42968697857571914
262.426,0.42962023626777013
262.432,0.4295534939598211
262.437,0.4294867516518721
262.444,0.4294200093439231
262.453,0.4293532670359741
262.458,0.4292865247280251
262.473,0.42915304011212707
262.476,0.42908629780417806
262.486,0.42901955549622905
262.491,0.42895281318828005
262.495,0.42888607088033104
262.515,0.42881932857238203
262.517,0.428752586264433
262.538,0.428685843956484
262.566,0.428619101648535
262.574,0.428552359340586
262.602,0.428485617032637
262.609,0.428418874724688
262.624,0.428352132416739
262.641,0.42821864780084096
262.645,0.42815190549289195
262.647,0.42808516318494294
262.664,0.42801842087699393
262.673,0.4279516785690449
262.675,0.4278849362610959
262.677,0.4278181939531469
262.684,0.4277514516451979
262.685,0.4276847093372489
262.692,0.4276179670292999
262.701,0.4275512247213509
262.707,0.42748448241340187
262.711,0.42741774010545286
262.713,0.42728425548955484
262.733,0.42721751318160583
262.747,0.4271507708736568
262.751,0.4270840285657078
262.76,0.4270172862577588
262.77,0.4269505439498098
262.771,0.4268838016418608
262.786,0.4268170593339118
262.801,0.4267503170259628
262.81,0.42661683241006476
262.818,0.42655009010211575
262.824,0.42648334779416675
262.829,0.42641660548621774
262.837,0.42634986317826873
262.885,0.4262831208703197
262.886,0.4262163785623707
262.894,0.4261496362544217
262.918,0.4260828939464727
262.941,0.4260161516385237
262.942,0.4259494093305747
262.97,0.42588266702262567
262.99,0.42581592471467666
263.029,0.42574918240672766
263.031,0.42568244009877865
263.043,0.42561569779082964
263.056,0.42554895548288063
263.068,0.4254822131749316
263.08,0.4254154708669826
263.111,0.4253487285590336
263.114,0.4252819862510846
263.115,0.4252152439431356
263.116,0.4251485016351866
263.117,0.42501501701928857
263.12,0.42494827471133956
263.121,0.42488153240339055
263.136,0.42481479009544154
263.158,0.42474804778749253
263.159,0.4246813054795435
263.165,0.4246145631715945
263.167,0.4245478208636455
263.172,0.4244810785556965
263.184,0.4244143362477475
263.198,0.4243475939397985
263.203,0.4242808516318495
263.222,0.42421410932390047
263.229,0.42414736701595146
263.255,0.42408062470800245
263.271,0.42401388240005344
263.291,0.42394714009210444
263.302,0.4238803977841554
263.304,0.4238136554762064
263.317,0.4237469131682574
263.325,0.4236134285523594
263.335,0.4235466862444104
263.365,0.4234799439364614
263.371,0.42341320162851226
263.372,0.42334645932056325
263.391,0.42327971701261424
263.399,0.42321297470466523
263.401,0.4231462323967162
263.431,0.4230794900887672
263.434,0.4230127477808182
263.444,0.4229460054728692
263.45,0.4228792631649202
263.474,0.4228125208569712
263.48,0.4227457785490222
263.483,0.42267903624107317
263.503,0.42261229393312416
263.518,0.42254555162517515
263.531,0.42247880931722614
263.558,0.42241206700927714
263.562,0.42234532470132813
263.573,0.4222785823933791
263.591,0.4222118400854301
263.592,0.4221450977774811
263.613,0.4220783554695321
263.614,0.4220116131615831
263.617,0.4219448708536341
263.618,0.42187812854568507
263.62,0.42181138623773606
263.666,0.42174464392978706
263.671,0.42167790162183805
263.674,0.42161115931388904
263.71,0.42154441700594003
263.714,0.421477674697991
263.715,0.421410932390042
263.721,0.421344190082093
263.727,0.421277447774144
263.754,0.421210705466195
263.758,0.421143963158246
263.765,0.421077220850297
263.815,0.42101047854234797
263.822,0.42094373623439896
263.852,0.42087699392644995
263.873,0.42081025161850094
263.895,0.42074350931055193
263.896,0.4206767670026029
263.927,0.4206100246946539
263.941,0.4205432823867049
263.946,0.4204765400787559
263.968,0.4204097977708069
263.97,0.4203430554628579
263.976,0.4202763131549089
263.977,0.42020957084695987
263.989,0.42014282853901086
264.004,0.42000934392311284
264.022,0.41994260161516384
264.039,0.4198758593072148
264.047,0.4198091169992658
264.051,0.4196756323833678
264.059,0.4196088900754188
264.067,0.4195421477674698
264.069,0.4194754054595208
264.082,0.41940866315157177
264.094,0.41934192084362276
264.11,0.41927517853567375
264.153,0.41920843622772475
264.165,0.41914169391977574
264.167,0.41907495161182673
264.182,0.4190082093038777
264.191,0.4189414669959287
264.201,0.4188747246879797
264.203,0.4188079823800307
264.207,0.4187412400720817
264.236,0.4186744977641327
264.264,0.41860775545618367
264.268,0.41854101314823466
264.27,0.41847427084028566
264.28,0.41834078622438764
264.287,0.41827404391643863
264.294,0.4182073016084896
264.306,0.4181405593005406
264.313,0.4180738169925916
264.321,0.4180070746846426
264.343,0.4179403323766936
264.364,0.4178735900687446
264.396,0.4178068477607956
264.439,0.41774010545284657
264.448,0.41767336314489756
264.467,0.41760662083694855
264.482,0.41753987852899954
264.496,0.41747313622105053
264.505,0.4174063939131015
264.51,0.4173396516051525
264.513,0.4172729092972035
264.52,0.4172061669892545
264.523,0.4171394246813055
264.535,0.4170726823733565
264.549,0.4170059400654075
264.552,0.41693919775745847
264.557,0.41687245544950946
264.599,0.41680571314156045
264.606,0.41667222852566244
264.624,0.4166054862177134
264.641,0.4165387439097644
264.647,0.4164720016018154
264.656,0.4164052592938664
264.667,0.4163385169859174
264.677,0.4162717746779684
264.678,0.4162050323700194
264.679,0.41613829006207037
264.696,0.41607154775412136
264.706,0.41600480544617235
264.747,0.41593806313822335
264.752,0.41587132083027434
264.755,0.41580457852232533
264.772,0.4156710939064273
264.782,0.4156043515984783
264.8,0.4155376092905293
264.806,0.4154708669825803
264.825,0.4154041246746313
264.836,0.4153373823666823
264.848,0.41527064005873326
264.871,0.41520389775078426
264.89,0.41513715544283525
264.9,0.41507041313488624
264.901,0.41500367082693723
264.922,0.4149369285189882
264.927,0.4148701862110392
264.949,0.4148034439030902
264.965,0.4147367015951412
264.988,0.4146699592871922
265.01,0.4146032169792432
265.011,0.4145364746712942
265.016,0.41446973236334517
265.018,0.41440299005539616
265.023,0.41433624774744715
265.025,0.41426950543949814
265.028,0.41420276313154913
265.031,0.4141360208236001
265.036,0.4140692785156511
265.044,0.4140025362077021
265.072,0.4139357938997531
265.09,0.4138690515918041
265.091,0.4138023092838551
265.101,0.4137355669759061
265.104,0.41366882466795707
265.106,0.41360208236000806
265.11,0.41353534005205905
265.13,0.41346859774411004
265.134,0.41340185543616104
265.152,0.41333511312821203
265.165,0.413268370820263
265.175,0.4132016285123139
265.195,0.4131348862043649
265.212,0.4130681438964159
265.236,0.4130014015884669
265.237,0.41293465928051787
265.243,0.41286791697256886
265.246,0.41280117466461985
265.255,0.41266769004872184
265.257,0.4126009477407728
265.265,0.4125342054328238
265.273,0.4124674631248748
265.278,0.4124007208169258
265.283,0.4123339785089768
265.288,0.4122672362010278
265.298,0.4122004938930788
265.315,0.41213375158512977
265.316,0.41206700927718076
265.32,0.41200026696923175
265.327,0.41193352466128275
265.328,0.41186678235333374
265.333,0.41180004004538473
265.354,0.4117332977374357
265.376,0.4116665554294867
265.378,0.4115998131215377
265.398,0.4115330708135887
265.422,0.4113995861976907
265.425,0.4113328438897417
265.426,0.41126610158179266
265.432,0.41119935927384366
265.448,0.41113261696589465
265.449,0.41106587465794564
265.461,0.41099913234999663
265.484,0.4109323900420476
265.486,0.4107989054261496
265.518,0.4107321631182006
265.521,0.4106654208102516
265.531,0.4105986785023026
265.548,0.4105319361943536
265.557,0.41046519388640457
265.567,0.41039845157845556
265.583,0.41033170927050655
265.592,0.41026496696255754
265.595,0.41019822465460853
265.603,0.4101314823466595
265.61,0.4100647400387105
265.614,0.4099979977307615
265.637,0.4099312554228125
265.639,0.4098645131148635
265.647,0.4097977708069145
265.661,0.4097310284989655
265.666,0.40966428619101647
265.674,0.40959754388306746
265.682,0.40953080157511845
265.686,0.40946405926716944
265.688,0.40939731695922044
265.698,0.40933057465127143
265.712,0.4092638323433224
265.716,0.4091970900353734
265.728,0.4091303477274244
265.73,0.4090636054194754
265.738,0.4089301208035774
265.748,0.40879663618767936
265.757,0.40872989387973035
265.783,0.40859640926383234
265.789,0.40852966695588333
265.791,0.4084629246479343
265.808,0.4083961823399853
265.812,0.4083294400320363
265.82,0.4082626977240873
265.833,0.4081959554161383
265.844,0.4081292131081893
265.856,0.4080624708002403
265.875,0.40799572849229127
265.878,0.40792898618434226
265.881,0.40786224387639325
265.902,0.40779550156844424
265.904,0.40772875926049523
265.913,0.4076620169525462
265.915,0.4075952746445972
265.919,0.4075285323366482
265.937,0.4074617900286992
265.946,0.4073950477207502
265.965,0.4073283054128012
265.966,0.4072615631048522
265.983,0.40719482079690317
266.0,0.40712807848895416
266.006,0.40706133618100515
266.011,0.40699459387305614
266.014,0.40692785156510713
266.031,0.4068611092571581
266.054,0.4067943669492091
266.058,0.4065941400253621
266.069,0.4065273977174131
266.086,0.4064606554094641
266.087,0.40639391310151507
266.107,0.40632717079356606
266.119,0.40626042848561705
266.131,0.40619368617766805
266.155,0.40612694386971904
266.187,0.40606020156177003
266.194,0.405993459253821
266.198,0.405926716945872
266.202,0.405859974637923
266.204,0.405793232329974
266.242,0.405726490022025
266.258,0.405659747714076
266.263,0.40559300540612697
266.272,0.40552626309817796
266.275,0.40545952079022896
266.278,0.40539277848227995
266.301,0.40532603617433094
266.342,0.40525929386638193
266.366,0.4051925515584329
266.367,0.4051258092504839
266.394,0.4050590669425349
266.412,0.4049923246345859
266.431,0.4049255823266369
266.471,0.4048588400186879
266.488,0.4047920977107389
266.497,0.40472535540278987
266.504,0.40465861309484086
266.525,0.40459187078689185
266.529,0.40452512847894284
266.54,0.40445838617099383
266.57,0.4043916438630448
266.614,0.4043249015550958
266.634,0.4042581592471468
266.638,0.4041914169391978
266.643,0.4041246746312488
266.654,0.4040579323232998
266.664,0.4039911900153508
266.671,0.40392444770740177
266.707,0.40385770539945276
266.729,0.40379096309150375
266.734,0.40372422078355474
266.736,0.40365747847560574
266.737,0.4035907361676567
266.775,0.4035239938597077
266.778,0.4034572515517587
266.796,0.4033905092438097
266.802,0.4033237669358607
266.824,0.4032570246279117
266.832,0.4031902823199627
266.834,0.40312354001201367
266.875,0.40305679770406455
266.912,0.40299005539611554
266.937,0.40292331308816653
266.981,0.4028565707802175
266.993,0.4027898284722685
266.998,0.4027230861643195
267.011,0.4026563438563705
267.012,0.4025228592404725
267.022,0.4024561169325235
267.025,0.40238937462457447
267.039,0.40232263231662546
267.041,0.40225589000867645
267.043,0.40218914770072745
267.048,0.40212240539277844
267.087,0.40205566308482943
267.104,0.4019889207768804
267.139,0.4018554361609824
267.163,0.4017886938530334
267.175,0.4017219515450844
267.187,0.4016552092371354
267.192,0.40158846692918637
267.209,0.40152172462123736
267.235,0.40145498231328836
267.278,0.40138824000533935
267.305,0.40132149769739034
267.312,0.40125475538944133
267.323,0.4011880130814923
267.33,0.4011212707735433
267.335,0.4010545284655943
267.363,0.4009877861576453
267.383,0.4009210438496963
267.4,0.4008543015417473
267.402,0.4007875592337983
267.405,0.40072081692584927
267.409,0.40065407461790026
267.427,0.40058733230995125
267.433,0.40052059000200224
267.437,0.40045384769405323
267.44,0.4003871053861042
267.442,0.4003203630781552
267.451,0.4002536207702062
267.452,0.4001868784622572
267.457,0.4001201361543082
267.471,0.4000533938463592
267.477,0.3999866515384102
267.501,0.39991990923046117
267.506,0.39985316692251216
267.516,0.39978642461456315
267.53,0.39971968230661414
267.543,0.39965293999866514
267.576,0.3995861976907161
267.595,0.3995194553827671
267.597,0.3994527130748181
267.613,0.3993859707668691
267.642,0.3993192284589201
267.648,0.3992524861509711
267.659,0.3991857438430221
267.688,0.39911900153507307
267.709,0.39905225922712406
267.711,0.39898551691917505
267.712,0.39891877461122605
267.718,0.39885203230327704
267.722,0.39878528999532803
267.741,0.398718547687379
267.748,0.39865180537943
267.756,0.398518320763532
267.777,0.398451578455583
267.783,0.398384836147634
267.793,0.398318093839685
267.795,0.39825135153173596
267.809,0.39818460922378696
267.816,0.39805112460788894
267.828,0.39798438229993993
267.836,0.3979176399919909
267.838,0.3978508976840419
267.846,0.3977841553760929
267.865,0.3977174130681439
