binned_distance,binned_rtt,count
6950.0,232.5,1
6950.0,238.5,1
6950.0,241.5,4
6950.0,244.5,1
6950.0,247.5,2
6950.0,250.5,2
6950.0,259.5,3
6950.0,265.5,2
6950.0,268.5,2
6950.0,286.5,1
6950.0,289.5,2
6950.0,310.5,1
6950.0,352.5,1
6950.0,373.5,1
6950.0,376.5,1
6950.0,385.5,1
6950.0,418.5,1
6950.0,427.5,1
7050.0,4.5,4
7050.0,16.5,1
7050.0,34.5,5
7050.0,46.5,4
7050.0,49.5,1
7050.0,76.5,1
7050.0,115.5,1
7050.0,124.5,5
7050.0,127.5,2
7050.0,130.5,1
7050.0,151.5,2
7050.0,154.5,1
7050.0,157.5,1
7050.0,163.5,2
7050.0,172.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,187.5,1
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,3
7050.0,247.5,1
7050.0,253.5,1
7050.0,256.5,2
7050.0,259.5,1
7050.0,268.5,1
7050.0,271.5,2
7050.0,280.5,1
7050.0,283.5,2
7050.0,286.5,5
7050.0,292.5,1
7050.0,298.5,1
7050.0,313.5,1
7050.0,316.5,1
7050.0,322.5,1
7050.0,331.5,1
7050.0,337.5,1
7050.0,340.5,2
7050.0,343.5,1
7050.0,346.5,3
7050.0,349.5,1
7050.0,355.5,3
7050.0,358.5,1
7050.0,367.5,3
7050.0,370.5,1
7050.0,373.5,2
7050.0,376.5,1
7050.0,382.5,2
7050.0,385.5,2
7050.0,391.5,3
7050.0,394.5,2
7050.0,397.5,1
7050.0,400.5,1
7050.0,406.5,1
7050.0,1711.5,1
7150.0,64.5,1
7150.0,70.5,1
7150.0,76.5,2
7150.0,82.5,6
7150.0,85.5,2
7150.0,88.5,1
7150.0,103.5,1
7150.0,109.5,2
7150.0,112.5,1
7150.0,115.5,1
7150.0,121.5,1
7150.0,130.5,1
7150.0,136.5,1
7150.0,139.5,1
7150.0,145.5,2
7150.0,148.5,1
7150.0,151.5,6
7150.0,154.5,2
7150.0,157.5,11
7150.0,160.5,19
7150.0,163.5,3
7150.0,166.5,3
7150.0,169.5,9
7150.0,172.5,2
7150.0,178.5,2
7150.0,181.5,8
7150.0,184.5,2
7150.0,187.5,1
7150.0,190.5,12
7150.0,193.5,7
7150.0,196.5,2
7150.0,205.5,1
7150.0,208.5,1
7150.0,211.5,3
7150.0,217.5,1
7150.0,220.5,4
7150.0,223.5,5
7150.0,226.5,3
7150.0,229.5,5
7150.0,232.5,5
7150.0,235.5,6
7150.0,238.5,7
7150.0,241.5,3
7150.0,244.5,5
7150.0,247.5,8
7150.0,250.5,3
7150.0,253.5,4
7150.0,256.5,4
7150.0,259.5,2
7150.0,262.5,5
7150.0,265.5,8
7150.0,268.5,7
7150.0,271.5,16
7150.0,274.5,5
7150.0,277.5,8
7150.0,280.5,4
7150.0,283.5,5
7150.0,286.5,5
7150.0,289.5,5
7150.0,292.5,5
7150.0,295.5,1
7150.0,298.5,2
7150.0,304.5,5
7150.0,307.5,4
7150.0,310.5,5
7150.0,313.5,4
7150.0,316.5,5
7150.0,319.5,3
7150.0,322.5,5
7150.0,325.5,5
7150.0,328.5,5
7150.0,331.5,4
7150.0,334.5,6
7150.0,337.5,8
7150.0,340.5,16
7150.0,343.5,10
7150.0,346.5,8
7150.0,349.5,8
7150.0,352.5,17
7150.0,355.5,11
7150.0,358.5,7
7150.0,361.5,15
7150.0,364.5,4
7150.0,367.5,14
7150.0,370.5,12
7150.0,373.5,10
7150.0,376.5,9
7150.0,379.5,17
7150.0,382.5,12
7150.0,385.5,7
7150.0,388.5,6
7150.0,391.5,3
7150.0,394.5,6
7150.0,397.5,3
7150.0,400.5,2
7150.0,403.5,3
7150.0,427.5,1
7150.0,442.5,1
7150.0,469.5,1
7150.0,649.5,1
7150.0,784.5,1
7150.0,1705.5,1
7150.0,1870.5,1
7150.0,1876.5,1
7150.0,2251.5,1
7150.0,2371.5,1
7150.0,2452.5,1
7150.0,9256.5,1
7150.0,9439.5,1
7250.0,73.5,1
7250.0,76.5,2
7250.0,82.5,3
7250.0,91.5,1
7250.0,94.5,1
7250.0,103.5,1
7250.0,109.5,3
7250.0,115.5,2
7250.0,118.5,4
7250.0,121.5,2
7250.0,130.5,3
7250.0,136.5,2
7250.0,139.5,1
7250.0,142.5,1
7250.0,145.5,1
7250.0,157.5,7
7250.0,160.5,7
7250.0,163.5,6
7250.0,166.5,3
7250.0,169.5,4
7250.0,172.5,4
7250.0,175.5,1
7250.0,178.5,3
7250.0,181.5,1
7250.0,187.5,1
7250.0,214.5,3
7250.0,217.5,3
7250.0,253.5,2
7250.0,256.5,1
7250.0,259.5,2
7250.0,265.5,1
7250.0,268.5,1
7250.0,271.5,4
7250.0,274.5,1
7250.0,280.5,1
7250.0,283.5,2
7250.0,286.5,1
7250.0,289.5,2
7250.0,295.5,1
7250.0,307.5,1
7250.0,349.5,2
7250.0,352.5,2
7250.0,358.5,1
7250.0,364.5,1
7250.0,367.5,1
7250.0,370.5,1
7250.0,373.5,2
7250.0,382.5,2
7250.0,391.5,1
7250.0,499.5,1
7250.0,523.5,1
7250.0,655.5,1
7250.0,1810.5,1
7350.0,4.5,13
7350.0,16.5,1
7350.0,34.5,6
7350.0,37.5,4
7350.0,40.5,1
7350.0,43.5,2
7350.0,49.5,4
7350.0,55.5,2
7350.0,58.5,3
7350.0,64.5,1
7350.0,67.5,2
7350.0,70.5,1
7350.0,79.5,3
7350.0,82.5,5
7350.0,85.5,1
7350.0,88.5,1
7350.0,112.5,2
7350.0,115.5,40
7350.0,118.5,21
7350.0,121.5,93
7350.0,124.5,130
7350.0,127.5,63
7350.0,130.5,37
7350.0,133.5,23
7350.0,136.5,16
7350.0,139.5,12
7350.0,142.5,8
7350.0,145.5,3
7350.0,148.5,6
7350.0,151.5,3
7350.0,154.5,3
7350.0,157.5,6
7350.0,163.5,4
7350.0,166.5,2
7350.0,169.5,1
7350.0,172.5,1
7350.0,178.5,1
7350.0,184.5,1
7350.0,190.5,1
7350.0,199.5,1
7350.0,202.5,1
7350.0,208.5,7
7350.0,211.5,9
7350.0,214.5,6
7350.0,217.5,6
7350.0,220.5,10
7350.0,223.5,9
7350.0,226.5,8
7350.0,229.5,3
7350.0,232.5,3
7350.0,235.5,3
7350.0,238.5,1
7350.0,241.5,3
7350.0,244.5,1
7350.0,259.5,1
7350.0,262.5,1
7350.0,271.5,2
7350.0,274.5,1
7350.0,277.5,2
7350.0,286.5,1
7350.0,301.5,1
7350.0,319.5,2
7350.0,322.5,1
7350.0,325.5,1
7350.0,334.5,1
7350.0,337.5,1
7350.0,340.5,1
7350.0,343.5,2
7350.0,346.5,1
7350.0,355.5,1
7350.0,358.5,1
7350.0,361.5,2
7350.0,364.5,1
7350.0,370.5,1
7350.0,373.5,3
7350.0,376.5,2
7350.0,379.5,1
7350.0,382.5,2
7350.0,385.5,1
7350.0,388.5,1
7350.0,1621.5,1
7350.0,2158.5,1
7350.0,5341.5,1
7450.0,52.5,1
7450.0,79.5,2
7450.0,82.5,2
7450.0,88.5,4
7450.0,115.5,16
7450.0,118.5,11
7450.0,121.5,15
7450.0,124.5,18
7450.0,127.5,36
7450.0,130.5,15
7450.0,133.5,19
7450.0,136.5,8
7450.0,139.5,2
7450.0,142.5,1
7450.0,145.5,1
7450.0,148.5,4
7450.0,151.5,1
7450.0,163.5,3
7450.0,166.5,1
7450.0,205.5,1
7450.0,208.5,3
7450.0,211.5,7
7450.0,214.5,11
7450.0,217.5,10
7450.0,220.5,6
7450.0,223.5,7
7450.0,226.5,7
7450.0,229.5,2
7450.0,232.5,4
7450.0,235.5,3
7450.0,238.5,1
7450.0,241.5,1
7450.0,247.5,1
7450.0,259.5,1
7450.0,262.5,2
7450.0,265.5,2
7450.0,295.5,1
7450.0,304.5,1
7450.0,307.5,1
7450.0,322.5,1
7450.0,337.5,1
7450.0,340.5,2
7450.0,343.5,1
7450.0,1636.5,1
7550.0,19.5,2
7550.0,28.5,1
7550.0,46.5,1
7550.0,79.5,1
7550.0,85.5,2
7550.0,133.5,2
7550.0,136.5,1
7550.0,169.5,1
7550.0,172.5,1
7550.0,181.5,2
7550.0,190.5,3
7550.0,193.5,1
7550.0,196.5,3
7550.0,199.5,1
7550.0,211.5,1
7550.0,223.5,2
7550.0,226.5,1
7550.0,229.5,1
7550.0,235.5,1
7550.0,238.5,2
7550.0,244.5,8
7550.0,247.5,2
7550.0,250.5,1
7550.0,253.5,2
7550.0,256.5,5
7550.0,262.5,1
7550.0,265.5,5
7550.0,268.5,4
7550.0,271.5,11
7550.0,274.5,4
7550.0,277.5,5
7550.0,280.5,4
7550.0,283.5,1
7550.0,286.5,1
7550.0,289.5,1
7550.0,295.5,1
7550.0,307.5,3
7550.0,310.5,1
7550.0,313.5,2
7550.0,319.5,2
7550.0,322.5,2
7550.0,325.5,5
7550.0,328.5,3
7550.0,331.5,5
7550.0,334.5,3
7550.0,337.5,1
7550.0,340.5,4
7550.0,343.5,6
7550.0,346.5,5
7550.0,349.5,8
7550.0,352.5,2
7550.0,355.5,2
7550.0,358.5,6
7550.0,361.5,5
7550.0,364.5,5
7550.0,370.5,4
7550.0,373.5,4
7550.0,376.5,3
7550.0,382.5,1
7550.0,397.5,1
7550.0,406.5,1
7550.0,418.5,1
7550.0,526.5,1
7550.0,568.5,1
7650.0,82.5,3
7650.0,136.5,1
7650.0,154.5,1
7650.0,157.5,1
7650.0,163.5,1
7650.0,169.5,1
7650.0,172.5,5
7650.0,175.5,4
7650.0,178.5,2
7650.0,181.5,5
7650.0,184.5,1
7650.0,187.5,2
7650.0,196.5,1
7650.0,208.5,3
7650.0,211.5,5
7650.0,214.5,2
7650.0,217.5,6
7650.0,220.5,3
7650.0,223.5,1
7650.0,226.5,1
7650.0,229.5,2
7650.0,244.5,1
7650.0,253.5,2
7650.0,256.5,1
7650.0,259.5,2
7650.0,262.5,2
7650.0,265.5,3
7650.0,268.5,5
7650.0,271.5,8
7650.0,274.5,8
7650.0,277.5,7
7650.0,280.5,4
7650.0,283.5,3
7650.0,289.5,1
7650.0,292.5,2
7650.0,298.5,5
7650.0,301.5,3
7650.0,304.5,1
7650.0,307.5,5
7650.0,313.5,1
7650.0,316.5,3
7650.0,319.5,1
7650.0,322.5,2
7650.0,325.5,4
7650.0,328.5,3
7650.0,331.5,1
7650.0,334.5,5
7650.0,337.5,1
7650.0,340.5,4
7650.0,343.5,2
7650.0,346.5,1
7650.0,349.5,2
7650.0,352.5,2
7650.0,358.5,1
7650.0,361.5,1
7650.0,370.5,2
7650.0,1450.5,1
7650.0,2212.5,1
7650.0,2530.5,1
7650.0,2536.5,1
7750.0,19.5,1
7750.0,37.5,1
7750.0,43.5,1
7750.0,109.5,5
7750.0,112.5,8
7750.0,115.5,3
7750.0,121.5,1
7750.0,127.5,1
7750.0,175.5,2
7750.0,220.5,1
7750.0,223.5,3
7750.0,226.5,1
7750.0,229.5,2
7750.0,235.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,2
7750.0,259.5,2
7750.0,265.5,2
7750.0,268.5,2
7750.0,271.5,2
7750.0,274.5,2
7750.0,280.5,2
7750.0,283.5,1
7750.0,286.5,3
7750.0,289.5,7
7750.0,292.5,8
7750.0,295.5,4
7750.0,298.5,5
7750.0,301.5,7
7750.0,304.5,9
7750.0,307.5,4
7750.0,310.5,6
7750.0,316.5,3
7750.0,319.5,3
7750.0,322.5,4
7750.0,325.5,2
7750.0,328.5,2
7750.0,331.5,4
7750.0,334.5,4
7750.0,337.5,6
7750.0,340.5,3
7750.0,343.5,5
7750.0,346.5,4
7750.0,349.5,2
7750.0,352.5,4
7750.0,355.5,1
7750.0,358.5,1
7750.0,361.5,5
7750.0,364.5,5
7750.0,367.5,2
7750.0,370.5,4
7750.0,373.5,2
7750.0,376.5,1
7750.0,379.5,4
7750.0,382.5,1
7750.0,385.5,1
7750.0,394.5,1
7750.0,406.5,1
7750.0,415.5,1
7750.0,418.5,2
7750.0,421.5,1
7750.0,424.5,1
7750.0,427.5,1
7750.0,436.5,1
7750.0,439.5,1
7750.0,478.5,1
7750.0,481.5,1
7750.0,487.5,1
7750.0,2512.5,1
7850.0,46.5,1
7850.0,154.5,1
7850.0,169.5,8
7850.0,172.5,11
7850.0,175.5,15
7850.0,178.5,3
7850.0,181.5,1
7850.0,184.5,1
7850.0,187.5,1
7850.0,211.5,1
7850.0,214.5,4
7850.0,217.5,4
7850.0,220.5,1
7850.0,241.5,2
7850.0,244.5,4
7850.0,247.5,5
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,7
7850.0,265.5,7
7850.0,268.5,10
7850.0,271.5,14
7850.0,274.5,17
7850.0,277.5,16
7850.0,280.5,15
7850.0,283.5,13
7850.0,286.5,9
7850.0,289.5,2
7850.0,292.5,3
7850.0,295.5,13
7850.0,298.5,12
7850.0,301.5,7
7850.0,304.5,1
7850.0,307.5,4
7850.0,313.5,4
7850.0,316.5,8
7850.0,319.5,12
7850.0,322.5,9
7850.0,325.5,11
7850.0,328.5,9
7850.0,331.5,9
7850.0,334.5,7
7850.0,337.5,4
7850.0,340.5,5
7850.0,343.5,8
7850.0,346.5,3
7850.0,349.5,2
7850.0,352.5,4
7850.0,355.5,3
7850.0,358.5,4
7850.0,361.5,2
7850.0,370.5,1
7850.0,388.5,1
7850.0,547.5,1
7850.0,787.5,1
7850.0,1399.5,1
7850.0,1816.5,1
7850.0,1828.5,1
7850.0,2008.5,1
7850.0,2266.5,1
7850.0,5740.5,1
7850.0,25453.5,1
7950.0,55.5,1
7950.0,100.5,1
7950.0,115.5,3
7950.0,151.5,1
7950.0,154.5,1
7950.0,157.5,1
7950.0,169.5,1
7950.0,205.5,2
7950.0,208.5,4
7950.0,211.5,2
7950.0,214.5,1
7950.0,259.5,1
7950.0,262.5,6
7950.0,265.5,2
7950.0,268.5,1
7950.0,271.5,6
7950.0,274.5,2
7950.0,277.5,1
7950.0,280.5,7
7950.0,283.5,3
7950.0,286.5,2
7950.0,289.5,4
7950.0,292.5,2
7950.0,295.5,2
7950.0,298.5,5
7950.0,301.5,5
7950.0,304.5,8
7950.0,307.5,4
7950.0,310.5,1
7950.0,313.5,2
7950.0,316.5,4
7950.0,319.5,6
7950.0,322.5,4
7950.0,325.5,6
7950.0,328.5,3
7950.0,331.5,2
7950.0,334.5,1
7950.0,337.5,2
7950.0,340.5,1
7950.0,343.5,3
7950.0,346.5,2
7950.0,349.5,4
7950.0,355.5,3
7950.0,400.5,1
7950.0,472.5,1
7950.0,580.5,1
7950.0,586.5,1
7950.0,1825.5,1
7950.0,3274.5,1
8050.0,130.5,1
8050.0,136.5,2
8050.0,169.5,2
8050.0,175.5,1
8050.0,193.5,1
8050.0,208.5,1
8050.0,235.5,1
8050.0,247.5,1
8050.0,253.5,1
8050.0,262.5,1
8050.0,265.5,1
8050.0,268.5,3
8050.0,274.5,6
8050.0,277.5,8
8050.0,280.5,14
8050.0,283.5,18
8050.0,286.5,28
8050.0,289.5,18
8050.0,292.5,36
8050.0,295.5,27
8050.0,298.5,35
8050.0,301.5,35
8050.0,304.5,26
8050.0,307.5,29
8050.0,310.5,24
8050.0,313.5,24
8050.0,316.5,8
8050.0,319.5,14
8050.0,322.5,6
8050.0,325.5,4
8050.0,328.5,4
8050.0,331.5,2
8050.0,334.5,1
8050.0,337.5,1
8050.0,340.5,4
8050.0,343.5,3
8050.0,346.5,2
8050.0,349.5,5
8050.0,352.5,6
8050.0,355.5,2
8050.0,358.5,1
8050.0,364.5,1
8050.0,367.5,1
8050.0,370.5,1
8050.0,376.5,1
8050.0,382.5,1
8050.0,430.5,1
8050.0,457.5,2
8050.0,472.5,1
8050.0,478.5,2
8050.0,484.5,1
8050.0,493.5,1
8050.0,763.5,1
8050.0,1237.5,1
8050.0,1855.5,1
8050.0,2842.5,1
8050.0,4627.5,1
8050.0,6598.5,1
8150.0,58.5,1
8150.0,94.5,1
8150.0,133.5,1
8150.0,142.5,1
8150.0,163.5,1
8150.0,169.5,1
8150.0,181.5,1
8150.0,184.5,1
8150.0,205.5,8
8150.0,211.5,1
8150.0,214.5,1
8150.0,220.5,2
8150.0,223.5,1
8150.0,226.5,2
8150.0,238.5,1
8150.0,253.5,1
8150.0,262.5,2
8150.0,265.5,2
8150.0,268.5,3
8150.0,271.5,14
8150.0,274.5,21
8150.0,277.5,20
8150.0,280.5,18
8150.0,283.5,8
8150.0,286.5,4
8150.0,289.5,9
8150.0,292.5,2
8150.0,295.5,2
8150.0,298.5,4
8150.0,301.5,7
8150.0,304.5,3
8150.0,307.5,2
8150.0,310.5,3
8150.0,313.5,4
8150.0,316.5,4
8150.0,319.5,4
8150.0,322.5,2
8150.0,325.5,3
8150.0,328.5,5
8150.0,331.5,8
8150.0,334.5,4
8150.0,337.5,4
8150.0,340.5,3
8150.0,343.5,13
8150.0,346.5,4
8150.0,349.5,8
8150.0,352.5,6
8150.0,355.5,14
8150.0,358.5,7
8150.0,361.5,10
8150.0,364.5,7
8150.0,367.5,6
8150.0,370.5,6
8150.0,373.5,5
8150.0,376.5,1
8150.0,385.5,1
8150.0,409.5,1
8150.0,535.5,1
8150.0,1069.5,1
8150.0,1705.5,1
8150.0,1810.5,1
8150.0,2308.5,1
8150.0,2317.5,1
8250.0,4.5,2
8250.0,34.5,1
8250.0,37.5,3
8250.0,40.5,1
8250.0,52.5,4
8250.0,55.5,1
8250.0,139.5,1
8250.0,145.5,1
8250.0,148.5,1
8250.0,154.5,3
8250.0,157.5,6
8250.0,160.5,1
8250.0,163.5,2
8250.0,166.5,2
8250.0,169.5,3
8250.0,172.5,3
8250.0,175.5,4
8250.0,178.5,2
8250.0,181.5,2
8250.0,184.5,2
8250.0,187.5,3
8250.0,190.5,6
8250.0,193.5,5
8250.0,196.5,1
8250.0,199.5,8
8250.0,202.5,14
8250.0,205.5,12
8250.0,208.5,8
8250.0,211.5,9
8250.0,214.5,10
8250.0,217.5,12
8250.0,220.5,12
8250.0,223.5,11
8250.0,226.5,12
8250.0,229.5,12
8250.0,232.5,1
8250.0,235.5,4
8250.0,238.5,5
8250.0,241.5,2
8250.0,244.5,6
8250.0,247.5,3
8250.0,250.5,12
8250.0,253.5,2
8250.0,256.5,18
8250.0,259.5,8
8250.0,262.5,12
8250.0,265.5,7
8250.0,268.5,15
8250.0,271.5,31
8250.0,274.5,36
8250.0,277.5,34
8250.0,280.5,33
8250.0,283.5,18
8250.0,286.5,16
8250.0,289.5,13
8250.0,292.5,9
8250.0,295.5,37
8250.0,298.5,10
8250.0,301.5,13
8250.0,304.5,17
8250.0,307.5,27
8250.0,310.5,41
8250.0,313.5,45
8250.0,316.5,66
8250.0,319.5,64
8250.0,322.5,46
8250.0,325.5,59
8250.0,328.5,42
8250.0,331.5,43
8250.0,334.5,20
8250.0,337.5,12
8250.0,340.5,12
8250.0,343.5,8
8250.0,349.5,2
8250.0,352.5,3
8250.0,355.5,3
8250.0,364.5,2
8250.0,367.5,1
8250.0,370.5,1
8250.0,373.5,1
8250.0,379.5,1
8250.0,382.5,1
8250.0,532.5,1
8250.0,538.5,1
8250.0,640.5,1
8250.0,805.5,1
8250.0,1279.5,1
8250.0,1732.5,1
8250.0,1807.5,1
8250.0,1831.5,1
8250.0,1855.5,1
8250.0,1864.5,1
8250.0,1870.5,1
8250.0,1897.5,1
8250.0,2596.5,2
8250.0,2614.5,1
8250.0,12046.5,1
8250.0,21271.5,1
8350.0,199.5,1
8350.0,202.5,1
8350.0,205.5,1
8350.0,208.5,1
8350.0,247.5,1
8350.0,250.5,1
8350.0,253.5,2
8350.0,256.5,1
8350.0,259.5,2
8350.0,262.5,5
8350.0,265.5,3
8350.0,268.5,4
8350.0,271.5,6
8350.0,274.5,2
8350.0,277.5,2
8350.0,280.5,5
8350.0,283.5,3
8350.0,286.5,2
8350.0,295.5,3
8350.0,298.5,1
8350.0,307.5,1
8350.0,310.5,5
8350.0,313.5,6
8350.0,316.5,3
8350.0,319.5,4
8350.0,322.5,8
8350.0,325.5,19
8350.0,328.5,15
8350.0,331.5,16
8350.0,334.5,9
8350.0,337.5,4
8350.0,340.5,2
8350.0,343.5,3
8350.0,346.5,1
8350.0,361.5,1
8350.0,1132.5,1
8350.0,1783.5,1
8350.0,1831.5,1
8350.0,1855.5,1
8350.0,1858.5,1
8350.0,1861.5,1
8350.0,2260.5,1
8350.0,2605.5,1
8450.0,196.5,1
8450.0,199.5,1
8450.0,202.5,3
8450.0,205.5,4
8450.0,208.5,5
8450.0,211.5,2
8450.0,253.5,3
8450.0,256.5,3
8450.0,259.5,2
8450.0,262.5,5
8450.0,265.5,7
8450.0,268.5,11
8450.0,271.5,14
8450.0,274.5,16
8450.0,277.5,14
8450.0,280.5,14
8450.0,283.5,5
8450.0,286.5,7
8450.0,289.5,4
8450.0,292.5,4
8450.0,295.5,2
8450.0,298.5,4
8450.0,301.5,4
8450.0,304.5,3
8450.0,307.5,3
8450.0,310.5,2
8450.0,313.5,1
8450.0,316.5,2
8450.0,319.5,7
8450.0,322.5,12
8450.0,325.5,9
8450.0,328.5,1
8450.0,331.5,9
8450.0,334.5,8
8450.0,337.5,7
8450.0,340.5,2
8450.0,343.5,1
8450.0,346.5,2
8450.0,400.5,1
8450.0,475.5,1
8450.0,481.5,1
8450.0,520.5,1
8450.0,721.5,1
8450.0,1819.5,1
8450.0,1882.5,1
8450.0,2329.5,1
8450.0,2587.5,1
8450.0,11062.5,1
8550.0,184.5,1
8550.0,199.5,1
8550.0,205.5,1
8550.0,208.5,2
8550.0,214.5,1
8550.0,223.5,1
8550.0,229.5,1
8550.0,232.5,1
8550.0,241.5,1
8550.0,247.5,2
8550.0,250.5,2
8550.0,253.5,3
8550.0,256.5,3
8550.0,259.5,5
8550.0,262.5,11
8550.0,265.5,12
8550.0,268.5,28
8550.0,271.5,34
8550.0,274.5,41
8550.0,277.5,42
8550.0,280.5,18
8550.0,283.5,10
8550.0,286.5,13
8550.0,289.5,21
8550.0,292.5,9
8550.0,295.5,8
8550.0,298.5,7
8550.0,301.5,3
8550.0,304.5,3
8550.0,307.5,6
8550.0,310.5,10
8550.0,313.5,20
8550.0,316.5,22
8550.0,319.5,32
8550.0,322.5,26
8550.0,325.5,33
8550.0,328.5,37
8550.0,331.5,36
8550.0,334.5,34
8550.0,337.5,23
8550.0,340.5,15
8550.0,343.5,21
8550.0,346.5,14
8550.0,349.5,12
8550.0,352.5,9
8550.0,355.5,4
8550.0,358.5,5
8550.0,361.5,6
8550.0,364.5,4
8550.0,367.5,5
8550.0,370.5,1
8550.0,373.5,1
8550.0,376.5,1
8550.0,379.5,2
8550.0,382.5,4
8550.0,385.5,2
8550.0,391.5,3
8550.0,394.5,2
8550.0,400.5,2
8550.0,412.5,1
8550.0,418.5,2
8550.0,430.5,1
8550.0,439.5,2
8550.0,442.5,1
8550.0,445.5,1
8550.0,457.5,1
8550.0,1012.5,1
8550.0,1786.5,1
8550.0,1837.5,1
8550.0,1843.5,1
8550.0,1849.5,1
8550.0,2554.5,1
8650.0,157.5,1
8650.0,163.5,1
8650.0,169.5,1
8650.0,196.5,1
8650.0,202.5,1
8650.0,208.5,2
8650.0,211.5,2
8650.0,223.5,1
8650.0,226.5,2
8650.0,247.5,2
8650.0,250.5,1
8650.0,253.5,2
8650.0,256.5,5
8650.0,259.5,5
8650.0,262.5,13
8650.0,265.5,11
8650.0,268.5,16
8650.0,271.5,17
8650.0,274.5,17
8650.0,277.5,16
8650.0,280.5,9
8650.0,283.5,3
8650.0,286.5,11
8650.0,289.5,13
8650.0,292.5,4
8650.0,295.5,6
8650.0,298.5,6
8650.0,301.5,8
8650.0,304.5,19
8650.0,307.5,8
8650.0,310.5,16
8650.0,313.5,17
8650.0,316.5,25
8650.0,319.5,18
8650.0,322.5,17
8650.0,325.5,19
8650.0,328.5,25
8650.0,331.5,10
8650.0,334.5,9
8650.0,337.5,7
8650.0,340.5,6
8650.0,343.5,5
8650.0,346.5,6
8650.0,349.5,1
8650.0,352.5,2
8650.0,358.5,1
8650.0,367.5,1
8650.0,376.5,1
8650.0,379.5,2
8650.0,382.5,1
8650.0,385.5,2
8650.0,388.5,2
8650.0,394.5,2
8650.0,418.5,1
8650.0,481.5,1
8650.0,613.5,1
8650.0,649.5,1
8650.0,1705.5,1
8650.0,1756.5,2
8650.0,1765.5,1
8650.0,1780.5,1
8650.0,1816.5,1
8650.0,1819.5,1
8650.0,1837.5,1
8650.0,1843.5,1
8650.0,1993.5,1
8650.0,2323.5,1
8650.0,2626.5,1
8650.0,7399.5,1
8750.0,1.5,6
8750.0,4.5,12
8750.0,37.5,2
8750.0,55.5,1
8750.0,115.5,1
8750.0,160.5,1
8750.0,163.5,3
8750.0,166.5,5
8750.0,187.5,2
8750.0,190.5,2
8750.0,193.5,5
8750.0,199.5,2
8750.0,202.5,9
8750.0,205.5,1
8750.0,208.5,1
8750.0,214.5,4
8750.0,217.5,3
8750.0,220.5,2
8750.0,229.5,1
8750.0,235.5,1
8750.0,238.5,1
8750.0,241.5,5
8750.0,247.5,3
8750.0,250.5,10
8750.0,253.5,28
8750.0,256.5,37
8750.0,259.5,37
8750.0,262.5,38
8750.0,265.5,34
8750.0,268.5,26
8750.0,271.5,18
8750.0,274.5,10
8750.0,277.5,5
8750.0,280.5,8
8750.0,283.5,4
8750.0,286.5,8
8750.0,289.5,6
8750.0,292.5,3
8750.0,295.5,15
8750.0,298.5,10
8750.0,301.5,12
8750.0,304.5,7
8750.0,307.5,15
8750.0,310.5,14
8750.0,313.5,25
8750.0,316.5,22
8750.0,319.5,37
8750.0,322.5,30
8750.0,325.5,24
8750.0,328.5,21
8750.0,331.5,23
8750.0,334.5,15
8750.0,337.5,7
8750.0,340.5,8
8750.0,343.5,4
8750.0,346.5,5
8750.0,349.5,1
8750.0,352.5,3
8750.0,358.5,3
8750.0,361.5,1
8750.0,364.5,4
8750.0,367.5,5
8750.0,370.5,3
8750.0,373.5,1
8750.0,376.5,4
8750.0,379.5,2
8750.0,382.5,2
8750.0,385.5,1
8750.0,388.5,2
8750.0,397.5,1
8750.0,400.5,1
8750.0,406.5,2
8750.0,409.5,2
8750.0,412.5,2
8750.0,415.5,2
8750.0,418.5,3
8750.0,421.5,1
8750.0,424.5,4
8750.0,427.5,1
8750.0,430.5,3
8750.0,433.5,1
8750.0,436.5,1
8750.0,439.5,1
8750.0,451.5,1
8750.0,454.5,1
8750.0,466.5,1
8750.0,469.5,1
8750.0,472.5,1
8750.0,475.5,1
8750.0,631.5,1
8750.0,1558.5,1
8750.0,1561.5,1
8750.0,1813.5,1
8750.0,1819.5,1
8750.0,1822.5,2
8750.0,1825.5,1
8750.0,1828.5,1
8750.0,1852.5,1
8750.0,2002.5,1
8750.0,2203.5,1
8750.0,2251.5,1
8750.0,3193.5,1
8750.0,3331.5,1
8750.0,3358.5,1
8850.0,187.5,2
8850.0,190.5,1
8850.0,193.5,3
8850.0,202.5,2
8850.0,211.5,1
8850.0,223.5,1
8850.0,241.5,1
8850.0,247.5,2
8850.0,250.5,2
8850.0,253.5,1
8850.0,256.5,8
8850.0,259.5,12
8850.0,262.5,17
8850.0,265.5,17
8850.0,268.5,21
8850.0,271.5,16
8850.0,274.5,9
8850.0,277.5,7
8850.0,280.5,5
8850.0,283.5,7
8850.0,286.5,3
8850.0,289.5,4
8850.0,292.5,2
8850.0,295.5,4
8850.0,298.5,7
8850.0,301.5,3
8850.0,304.5,4
8850.0,307.5,2
8850.0,310.5,3
8850.0,313.5,9
8850.0,316.5,16
8850.0,319.5,20
8850.0,322.5,29
8850.0,325.5,12
8850.0,328.5,14
