rtt,perc_gte
196.53,0.4141992385439207
196.531,0.4141718480374702
196.557,0.4141444575310197
196.564,0.4141170670245693
196.574,0.4140896765181188
196.586,0.4140622860116684
196.598,0.4140348955052179
196.646,0.4140075049987674
196.661,0.413980114492317
196.672,0.41395272398586647
196.68,0.41389794297296556
196.692,0.41387055246651505
196.698,0.41384316196006465
196.708,0.41381577145361415
196.719,0.41378838094716375
196.746,0.41376099044071324
196.758,0.41373359993426273
196.784,0.41370620942781233
196.845,0.4136788189213618
196.854,0.4136514284149114
196.874,0.4136240379084609
196.944,0.4135966474020104
196.97,0.41356925689556
196.999,0.4135418663891095
197.003,0.4135144758826591
197.013,0.4134870853762086
197.026,0.4134596948697581
197.029,0.4134323043633077
197.034,0.4134049138568572
197.063,0.4133775233504068
197.095,0.4133501328439563
197.097,0.41332274233750577
197.109,0.41329535183105537
197.114,0.41326796132460486
197.13,0.41324057081815446
197.159,0.41321318031170395
197.161,0.41318578980525345
197.174,0.41315839929880305
197.178,0.41313100879235254
197.187,0.41310361828590214
197.205,0.41307622777945163
197.21,0.4130214467665507
197.211,0.4129666657536498
197.229,0.4129392752471993
197.239,0.4129118847407488
197.241,0.4128844942342984
197.26,0.4128571037278479
197.276,0.412802322714947
197.278,0.4127749322084965
197.283,0.4127475417020461
197.299,0.4127201511955956
197.302,0.4126927606891452
197.321,0.41266537018269467
197.37,0.41263797967624416
197.372,0.41261058916979376
197.375,0.41258319866334325
197.396,0.41255580815689286
197.44,0.41252841765044235
197.455,0.41250102714399184
197.478,0.41247363663754144
197.489,0.41244624613109093
197.52,0.41241885562464053
197.522,0.41239146511819
197.553,0.4123640746117395
197.554,0.4123366841052891
197.563,0.4123092935988386
197.578,0.4122819030923882
197.604,0.4122545125859377
197.622,0.4122271220794872
197.635,0.4121723410665863
197.729,0.4121449505601359
197.744,0.4121175600536854
197.757,0.4120901695472349
197.782,0.4120627790407845
197.783,0.41203538853433397
197.786,0.41200799802788357
197.787,0.41198060752143306
197.805,0.41195321701498255
197.815,0.41192582650853216
197.848,0.41189843600208165
197.861,0.41187104549563125
197.869,0.41184365498918074
197.876,0.41181626448273023
197.884,0.41178887397627983
197.896,0.4117614834698293
197.92,0.41173409296337893
197.925,0.4117067024569284
197.927,0.4116793119504779
197.941,0.4116519214440275
197.965,0.411624530937577
197.981,0.4115971404311266
197.987,0.4115697499246761
197.995,0.4115423594182256
198.012,0.4115149689117752
198.064,0.4114875784053247
198.069,0.4114601878988743
198.094,0.4114327973924238
198.107,0.41140540688597327
198.138,0.41137801637952287
198.142,0.41135062587307236
198.167,0.41132323536662196
198.195,0.41129584486017146
198.215,0.41126845435372095
198.236,0.41124106384727055
198.246,0.41121367334082004
198.249,0.41118628283436964
198.262,0.41115889232791913
198.281,0.4111315018214686
198.282,0.41110411131501823
198.382,0.4110767208085677
198.398,0.4110493303021173
198.409,0.4110219397956668
198.416,0.4109945492892163
198.452,0.4109671587827659
198.475,0.4109397682763154
198.487,0.410912377769865
198.502,0.4108849872634145
198.51,0.410857596756964
198.521,0.4108302062505136
198.584,0.4108028157440631
198.594,0.4107754252376127
198.596,0.41074803473116217
198.597,0.41072064422471166
198.631,0.41069325371826126
198.675,0.41066586321181076
198.678,0.41063847270536036
198.707,0.41061108219890985
198.711,0.41058369169245934
198.712,0.41055630118600894
198.715,0.41052891067955843
198.723,0.41050152017310804
198.727,0.41047412966665753
198.78,0.410446739160207
198.799,0.4104193486537566
198.84,0.4103919581473061
198.841,0.4103645676408557
198.845,0.4103371771344052
198.875,0.4103097866279547
198.878,0.4102823961215043
198.888,0.4102550056150538
198.891,0.4102276151086034
198.913,0.4102002246021529
198.931,0.410145443589252
198.934,0.41011805308280147
198.965,0.4100906625763511
198.994,0.41006327206990056
199.009,0.41003588156345006
199.039,0.41000849105699966
199.04,0.40995371004409875
199.044,0.40992631953764824
199.059,0.40989892903119773
199.079,0.40987153852474734
199.105,0.4098441480182968
199.14,0.40981675751184643
199.152,0.4097893670053959
199.162,0.4097619764989454
199.186,0.409734585992495
199.211,0.4097071954860445
199.215,0.4096798049795941
199.29,0.4096524144731436
199.303,0.4096250239666931
199.307,0.4095976334602427
199.318,0.4095702429537922
199.355,0.4095428524473418
199.383,0.4095154619408913
199.392,0.40948807143444077
199.4,0.4094606809279904
199.404,0.40943329042153986
199.419,0.40940589991508947
199.444,0.40937850940863896
199.468,0.40935111890218845
199.519,0.40932372839573805
199.523,0.40929633788928754
199.529,0.40926894738283714
199.53,0.40924155687638664
199.536,0.4092141663699361
199.546,0.40918677586348573
199.582,0.4091593853570352
199.587,0.4091319948505848
199.592,0.4091046043441343
199.601,0.4090772138376838
199.617,0.4090498233312334
199.619,0.4089950423183325
199.625,0.408967651811882
199.634,0.4089402613054315
199.649,0.4089128707989811
199.656,0.4088854802925306
199.712,0.4088580897860802
199.714,0.4088306992796297
199.722,0.40880330877317916
199.738,0.40877591826672877
199.768,0.40874852776027826
199.784,0.40872113725382786
199.789,0.40869374674737735
199.798,0.40866635624092684
199.8,0.40863896573447644
199.802,0.40861157522802594
199.821,0.40858418472157554
199.825,0.40855679421512503
199.842,0.4085294037086745
199.853,0.4085020132022241
199.855,0.4084746226957736
199.869,0.4084472321893232
199.897,0.4084198416828727
199.902,0.4083924511764222
199.906,0.4083650606699718
199.908,0.4083376701635213
199.917,0.4083102796570709
199.943,0.4082828891506204
199.952,0.4082554986441699
199.961,0.4082281081377195
199.966,0.40820071763126897
199.984,0.40814593661836807
199.996,0.40811854611191756
200.015,0.40809115560546716
200.019,0.40806376509901665
200.025,0.40803637459256625
200.027,0.40800898408611574
200.055,0.40798159357966524
200.069,0.40795420307321484
200.075,0.40792681256676433
200.084,0.40789942206031393
200.095,0.4078720315538634
200.129,0.4078446410474129
200.175,0.407789860034512
200.181,0.4077624695280616
200.184,0.4077350790216111
200.189,0.4077076885151606
200.223,0.4076802980087102
200.252,0.4076529075022597
200.277,0.4076255169958093
200.287,0.4075981264893588
200.325,0.40757073598290827
200.346,0.4075433454764579
200.369,0.40751595497000737
200.371,0.40748856446355697
200.403,0.40746117395710646
200.415,0.40743378345065595
200.423,0.40740639294420555
200.475,0.40737900243775504
200.483,0.40735161193130465
200.499,0.40732422142485414
200.502,0.40729683091840363
200.506,0.40726944041195323
200.513,0.4072420499055027
200.554,0.4072146593990523
200.563,0.4071872688926018
200.568,0.4071598783861513
200.608,0.4071324878797009
200.615,0.4070777068668
200.636,0.4070503163603495
200.644,0.407022925853899
200.663,0.4069955353474486
200.673,0.4069681448409981
200.674,0.4069407543345477
200.679,0.4069133638280972
200.712,0.40688597332164667
200.715,0.40685858281519627
200.718,0.40683119230874576
200.722,0.40680380180229536
200.736,0.40677641129584485
200.746,0.40674902078939434
200.776,0.40672163028294395
200.777,0.40669423977649344
200.786,0.40666684927004304
200.82,0.40663945876359253
200.831,0.4065846777506916
200.84,0.4065572872442411
200.931,0.4065298967377907
200.938,0.4065025062313402
200.942,0.4064751157248897
200.943,0.4064477252184393
200.963,0.4064203347119888
200.982,0.4063929442055384
200.985,0.4063655536990879
200.993,0.4063381631926374
201.003,0.406310772686187
201.018,0.4062833821797365
201.044,0.4062559916732861
201.048,0.40622860116683557
201.051,0.40620121066038506
201.066,0.40617382015393466
201.075,0.40614642964748415
201.079,0.40611903914103376
201.114,0.40606425812813274
201.174,0.40603686762168234
201.18,0.40600947711523183
201.184,0.40598208660878143
201.187,0.4059546961023309
201.212,0.4059273055958804
201.217,0.40589991508943
201.255,0.4058725245829795
201.272,0.4058451340765291
201.283,0.4058177435700786
201.288,0.4057903530636281
201.326,0.4057629625571777
201.334,0.4057355720507272
201.343,0.4057081815442768
201.363,0.4056807910378263
201.368,0.4056534005313758
201.373,0.4056260100249254
201.378,0.40559861951847487
201.424,0.40557122901202447
201.428,0.40554383850557396
201.435,0.40551644799912345
201.44,0.40548905749267306
201.441,0.40546166698622255
201.446,0.40543427647977215
201.449,0.40540688597332164
201.46,0.40537949546687113
201.476,0.40535210496042073
201.484,0.4053247144539702
201.496,0.4052973239475198
201.525,0.4052699334410693
201.534,0.4052425429346188
201.543,0.4052151524281684
201.552,0.4051877619217179
201.568,0.4051603714152675
201.579,0.405132980908817
201.599,0.4051055904023665
201.607,0.4050781998959161
201.61,0.4050508093894656
201.611,0.4050234188830152
201.634,0.4049960283765647
201.635,0.40496863787011417
201.636,0.40494124736366377
201.648,0.40491385685721326
201.664,0.40488646635076286
201.678,0.40485907584431235
201.679,0.40483168533786185
201.697,0.40480429483141145
201.708,0.40477690432496094
201.768,0.40474951381851054
201.77,0.40472212331206003
201.772,0.4046947328056095
201.778,0.4046673422991591
201.792,0.4046399517927086
201.819,0.4046125612862582
201.83,0.4045851707798077
201.847,0.4045577802733572
201.866,0.4045303897669068
201.88,0.4045029992604563
201.881,0.4044756087540059
201.904,0.4044482182475554
201.908,0.4044208277411049
201.909,0.4043934372346545
201.921,0.404366046728204
201.925,0.4043386562217536
201.93,0.40431126571530307
201.934,0.40428387520885256
201.936,0.40425648470240216
201.941,0.40422909419595165
201.966,0.40420170368950126
201.973,0.40417431318305075
201.989,0.40414692267660024
201.995,0.40411953217014984
202.003,0.40409214166369933
202.02,0.40406475115724894
202.023,0.4040373606507984
202.029,0.4040099701443479
202.054,0.403955189131447
202.081,0.4039277986249966
202.082,0.4039004081185461
202.098,0.4038730176120956
202.109,0.4038456271056452
202.11,0.4038182365991947
202.161,0.4037908460927443
202.184,0.4037634555862938
202.206,0.4037360650798433
202.21,0.4037086745733929
202.23,0.40368128406694237
202.233,0.40365389356049197
202.239,0.40362650305404146
202.248,0.40359911254759095
202.256,0.40357172204114056
202.266,0.40354433153469005
202.279,0.40351694102823965
202.283,0.40348955052178914
202.291,0.40346216001533863
202.306,0.40343476950888824
202.323,0.4034073790024377
202.337,0.40337998849598733
202.339,0.4033525979895368
202.345,0.4033252074830863
202.355,0.4032978169766359
202.359,0.4032704264701854
202.361,0.403243035963735
202.372,0.4032156454572845
202.38,0.403188254950834
202.385,0.4031608644443836
202.408,0.4031334739379331
202.421,0.4031060834314827
202.432,0.4030786929250322
202.433,0.40305130241858167
202.447,0.40302391191213127
202.466,0.40299652140568076
202.468,0.40296913089923037
202.489,0.40294174039277986
202.508,0.40291434988632935
202.538,0.40288695937987895
202.573,0.40285956887342844
202.581,0.40283217836697804
202.595,0.40280478786052754
202.6,0.402777397354077
202.649,0.40275000684762663
202.655,0.4027226163411761
202.661,0.4026952258347257
202.676,0.4026678353282752
202.686,0.4026404448218247
202.696,0.4026130543153743
202.698,0.4025856638089238
202.728,0.4025582733024734
202.732,0.4025308827960229
202.737,0.402476101783122
202.741,0.4024487112766715
202.749,0.4024213207702211
202.756,0.40239393026377057
202.797,0.40236653975732006
202.813,0.40233914925086967
202.824,0.40231175874441916
202.826,0.40228436823796876
202.86,0.40225697773151825
202.873,0.40222958722506774
202.876,0.40220219671861734
202.879,0.40217480621216684
202.881,0.40214741570571644
202.884,0.40212002519926593
202.894,0.4020926346928154
202.901,0.402065244186365
202.913,0.4020378536799145
202.919,0.4020104631734641
202.96,0.4019830726670136
202.982,0.4019556821605631
203.005,0.4019282916541127
203.022,0.4019009011476622
203.026,0.4018735106412118
203.04,0.4018461201347613
203.09,0.4018187296283108
203.098,0.4017913391218604
203.106,0.40176394861540987
203.125,0.4017365581089595
203.128,0.40170916760250897
203.171,0.40168177709605846
203.194,0.40165438658960806
203.195,0.40162699608315755
203.202,0.40159960557670715
203.233,0.40157221507025664
203.272,0.40154482456380614
203.29,0.40151743405735574
203.296,0.40149004355090523
203.298,0.40146265304445483
203.318,0.4014352625380043
203.345,0.4014078720315538
203.353,0.4013804815251034
203.367,0.4013530910186529
203.376,0.4013257005122025
203.395,0.401298310005752
203.401,0.4012709194993015
203.405,0.4012435289928511
203.474,0.4012161384864006
203.475,0.4011887479799502
203.477,0.4011613574734997
203.484,0.40113396696704917
203.489,0.4011065764605988
203.512,0.40107918595414827
203.532,0.40105179544769787
203.602,0.40102440494124736
203.606,0.40099701443479685
203.608,0.40096962392834645
203.612,0.40094223342189594
203.624,0.40091484291544555
203.636,0.40088745240899504
203.643,0.40083267139609413
203.648,0.4008052808896436
203.663,0.4007778903831932
203.692,0.4007504998767427
203.717,0.4007231093702922
203.736,0.4006957188638418
203.741,0.4006683283573913
203.743,0.4006409378509409
203.747,0.4006135473444904
203.754,0.4005861568380399
203.757,0.4005587663315895
203.76,0.400531375825139
203.761,0.4005039853186886
203.773,0.4004765948122381
203.795,0.40044920430578756
203.823,0.40042181379933717
203.837,0.40039442329288666
203.858,0.40036703278643626
203.862,0.40033964227998575
203.864,0.40031225177353524
203.921,0.40028486126708485
203.944,0.40025747076063434
204.014,0.40023008025418394
204.015,0.40020268974773343
204.016,0.4001752992412829
204.042,0.4001479087348325
204.053,0.400120518228382
204.083,0.4000931277219316
204.101,0.4000383467090306
204.122,0.4000109562025802
204.147,0.3999835656961297
204.15,0.3999561751896793
204.158,0.3999013941767783
204.162,0.3998740036703279
204.167,0.3998466131638774
204.168,0.399819222657427
204.182,0.39979183215097647
204.189,0.39976444164452596
204.205,0.39973705113807556
204.209,0.39970966063162505
204.215,0.39968227012517465
204.223,0.39962748911227364
204.234,0.39957270809937273
204.253,0.39954531759292233
204.256,0.3995179270864718
204.273,0.3994905365800213
204.279,0.3994631460735709
204.282,0.3994357555671204
204.283,0.39940836506067
204.311,0.3993809745542195
204.317,0.399353584047769
204.321,0.3993261935413186
204.341,0.3992988030348681
204.346,0.3992714125284177
204.382,0.3992440220219672
204.385,0.3992166315155167
204.389,0.39916185050261577
204.402,0.39913445999616537
204.417,0.39910706948971486
204.424,0.39907967898326435
204.434,0.39905228847681395
204.448,0.39902489797036345
204.474,0.39899750746391305
204.475,0.39897011695746254
204.484,0.39894272645101203
204.497,0.39891533594456163
204.498,0.3988879454381111
204.502,0.3988605549316607
204.506,0.3988331644252102
204.51,0.3988057739187597
204.52,0.3987783834123093
204.522,0.3987509929058588
204.533,0.3987236023994084
204.544,0.3986962118929579
204.58,0.3986688213865074
204.593,0.398641430880057
204.601,0.3986140403736065
204.604,0.3985866498671561
204.622,0.3985592593607056
204.623,0.39853186885425507
204.636,0.39850447834780467
204.649,0.39847708784135416
204.666,0.39844969733490376
204.702,0.39842230682845325
204.719,0.39839491632200275
204.723,0.39836752581555235
204.734,0.39834013530910184
204.749,0.39831274480265144
204.758,0.39828535429620093
204.761,0.3982579637897504
204.771,0.3982305732833
204.808,0.3982031827768495
204.81,0.3981757922703991
204.823,0.3981484017639486
204.835,0.3981210112574981
204.907,0.3980936207510477
204.915,0.3980662302445972
204.946,0.3980388397381468
204.948,0.3980114492316963
204.968,0.3979840587252458
204.97,0.3979566682187954
204.978,0.3979292777123449
204.988,0.3979018872058945
204.993,0.39787449669944397
205.009,0.39784710619299346
205.024,0.39781971568654306
205.04,0.39779232518009255
205.051,0.39776493467364216
205.057,0.39773754416719165
205.059,0.39771015366074114
205.066,0.39768276315429074
205.07,0.39765537264784023
205.071,0.39762798214138984
205.092,0.3976005916349393
205.103,0.3975732011284888
205.117,0.3975458106220384
205.121,0.3975184201155879
205.15,0.3974910296091375
205.154,0.397463639102687
205.164,0.3974362485962365
205.175,0.3974088580897861
205.197,0.3973814675833356
205.201,0.3973266865704347
205.218,0.3972992960639842
205.223,0.3972719055575338
205.236,0.39724451505108327
205.24,0.39721712454463287
205.288,0.39718973403818236
205.3,0.39716234353173185
205.31,0.39713495302528146
205.341,0.39710756251883095
205.388,0.39708017201238055
205.395,0.39705278150593004
205.397,0.39699800049302914
205.408,0.3969706099865786
205.44,0.39694321948012823
205.466,0.3969158289736777
205.48,0.3968884384672272
205.481,0.3968610479607768
205.488,0.3968336574543263
205.491,0.3968062669478759
205.51,0.3967788764414254
205.55,0.3967514859349749
205.562,0.3967240954285245
205.578,0.396696704922074
205.579,0.3966693144156236
205.585,0.3966419239091731
205.613,0.39661453340272257
205.63,0.39658714289627217
205.634,0.39655975238982166
205.641,0.39653236188337126
205.649,0.39650497137692076
205.662,0.39647758087047025
205.674,0.39645019036401985
205.678,0.39642279985756934
205.691,0.39636801884466843
205.699,0.3963406283382179
205.7,0.39631323783176753
205.718,0.396285847325317
205.74,0.3962584568188666
205.748,0.3962310663124161
205.75,0.3962036758059656
205.756,0.3961762852995152
205.758,0.3961488947930647
205.761,0.3961215042866143
205.774,0.3960941137801638
205.785,0.3960667232737133
205.806,0.3960393327672629
205.809,0.3960119422608124
205.811,0.395984551754362
205.817,0.39595716124791147
205.818,0.39592977074146096
205.837,0.39590238023501056
205.838,0.39587498972856006
205.868,0.39584759922210966
205.873,0.39582020871565915
205.887,0.39579281820920864
205.898,0.39576542770275824
205.919,0.39573803719630773
205.936,0.39571064668985734
205.946,0.39568325618340683
205.95,0.3956558656769563
205.956,0.3956284751705059
205.984,0.3956010846640554
205.996,0.395573694157605
206.007,0.3955463036511545
206.008,0.395518913144704
206.018,0.3954915226382536
206.031,0.3954641321318031
206.042,0.3954367416253527
206.044,0.3954093511189022
206.061,0.3953819606124517
206.077,0.39532717959955077
206.078,0.3952997890931004
206.085,0.39527239858664986
206.086,0.39524500808019936
206.124,0.39521761757374896
206.132,0.39519022706729845
206.139,0.39516283656084805
206.152,0.39513544605439754
206.16,0.39510805554794703
206.17,0.39508066504149664
206.186,0.39505327453504613
206.211,0.39502588402859573
206.222,0.3949984935221452
206.226,0.3949711030156947
206.255,0.3949437125092443
206.262,0.3949163220027938
206.274,0.3948889314963434
206.275,0.3948615409898929
206.294,0.3948341504834424
206.313,0.394806759976992
206.327,0.3947793694705415
206.353,0.3947519789640911
206.356,0.3946698074447397
206.359,0.39464241693828916
206.365,0.39461502643183877
206.41,0.39458763592538826
206.412,0.39456024541893775
206.415,0.39453285491248735
206.418,0.39447807389958645
206.444,0.39445068339313594
206.457,0.39442329288668543
206.458,0.39439590238023503
206.494,0.3943685118737845
206.495,0.3943411213673341
206.5,0.3943137308608836
206.529,0.3942863403544331
206.563,0.3942589498479827
206.57,0.3942315593415322
206.584,0.3942041688350818
206.588,0.3941767783286313
206.591,0.3941493878221808
206.609,0.3941219973157304
206.613,0.3940946068092799
206.615,0.3940672163028295
206.646,0.394039825796379
206.68,0.39401243528992846
206.683,0.39398504478347807
206.698,0.39395765427702756
206.73,0.39393026377057716
206.746,0.39390287326412665
206.747,0.39387548275767614
206.758,0.39384809225122575
206.79,0.39382070174477524
206.792,0.39379331123832484
206.802,0.39376592073187433
206.825,0.3937385302254238
206.832,0.3936837492125229
206.838,0.3936563587060725
206.839,0.393628968199622
206.843,0.3936015776931715
206.863,0.3935741871867211
206.869,0.3935467966802706
206.878,0.3935194061738202
206.905,0.3934920156673697
206.958,0.3934646251609192
206.96,0.3934372346544688
206.969,0.3934098441480183
206.99,0.3933824536415679
207.008,0.39335506313511737
207.02,0.39332767262866686
207.026,0.39330028212221646
207.029,0.39327289161576595
207.031,0.39324550110931555
207.036,0.39321811060286505
207.037,0.39319072009641454
207.043,0.39316332958996414
207.071,0.39313593908351363
207.088,0.39310854857706323
207.099,0.3930811580706127
207.113,0.3930537675641622
207.12,0.3930263770577118
207.151,0.3929989865512613
207.161,0.3929715960448109
207.164,0.3929442055383604
207.169,0.3929168150319099
207.171,0.3928894245254595
207.172,0.392862034019009
207.177,0.3928072530061081
207.205,0.3927798624996576
207.208,0.3927524719932072
207.225,0.39272508148675667
207.234,0.39269769098030627
207.264,0.39267030047385576
207.317,0.39264290996740525
207.338,0.39261551946095485
207.345,0.39256073844805395
207.365,0.39253334794160344
207.37,0.39250595743515293
207.386,0.39247856692870253
207.388,0.392451176422252
207.402,0.3924237859158016
207.405,0.3923963954093511
207.445,0.3923690049029006
207.45,0.3923416143964502
207.465,0.3923142238899997
207.471,0.3922868333835493
207.487,0.3922594428770988
207.498,0.3922320523706483
207.499,0.3922046618641979
207.508,0.3921772713577474
207.526,0.392149880851297
207.535,0.3921224903448465
207.539,0.39209509983839597
207.543,0.39206770933194557
207.567,0.39204031882549506
207.568,0.39201292831904466
207.579,0.39198553781259415
207.588,0.39195814730614364
207.599,0.39187597578679234
207.62,0.39184858528034183
207.638,0.3918211947738913
207.655,0.3917938042674409
207.661,0.3917664137609904
207.669,0.39173902325454
207.683,0.3917116327480895
207.705,0.391684242241639
207.733,0.3916568517351886
207.735,0.3916294612287381
207.751,0.3916020707222877
207.764,0.3915746802158372
207.768,0.3915472897093867
207.775,0.3915198992029363
207.803,0.3914925086964858
207.806,0.3914651181900354
207.819,0.39143772768358487
207.83,0.39141033717713436
207.843,0.39138294667068396
207.855,0.39135555616423345
207.889,0.39132816565778306
207.895,0.39130077515133255
207.907,0.39127338464488204
207.909,0.39124599413843164
207.912,0.39121860363198113
207.914,0.39119121312553073
207.917,0.3911638226190802
207.922,0.3911364321126297
207.933,0.3911090416061793
207.935,0.3910816510997288
207.941,0.3910542605932784
207.944,0.3910268700868279
207.961,0.3909994795803774
207.963,0.390972089073927
207.975,0.3909446985674765
207.993,0.3909173080610261
207.998,0.3908899175545756
208.01,0.3908625270481251
208.021,0.3908351365416747
208.027,0.39080774603522417
208.059,0.39078035552877377
208.066,0.39075296502232326
208.09,0.39069818400942236
208.094,0.39067079350297185
208.106,0.39064340299652145
208.116,0.39061601249007094
208.119,0.39058862198362043
208.14,0.39056123147717003
208.148,0.3905338409707195
208.151,0.39050645046426913
208.169,0.3904790599578186
208.172,0.3904516694513681
208.189,0.3904242789449177
208.193,0.3903968884384672
208.203,0.3903694979320168
208.21,0.3903421074255663
208.227,0.3903147169191158
208.228,0.3902873264126654
208.235,0.3902599359062149
208.249,0.3902325453997645
208.267,0.390205154893314
208.269,0.39017776438686347
208.272,0.39015037388041307
208.274,0.39012298337396256
208.286,0.39009559286751216
208.288,0.39006820236106166
208.297,0.39004081185461115
208.299,0.39001342134816075
208.316,0.38998603084171024
208.32,0.38995864033525984
208.366,0.38993124982880933
208.378,0.3899038593223588
208.38,0.38987646881590843
208.386,0.3898490783094579
208.39,0.3898216878030075
208.408,0.389794297296557
208.411,0.3897669067901065
208.435,0.3897395162836561
208.452,0.3897121257772056
208.464,0.3896847352707552
208.486,0.3896573447643047
208.5,0.3896299542578542
208.508,0.3896025637514038
208.524,0.3895751732449533
208.527,0.3895477827385029
208.532,0.38952039223205237
208.539,0.38949300172560186
208.562,0.38946561121915146
208.569,0.38943822071270096
208.571,0.38941083020625056
208.583,0.38938343969980005
208.585,0.38935604919334954
208.589,0.38932865868689914
208.599,0.38930126818044863
208.601,0.38927387767399824
208.611,0.38924648716754773
208.638,0.3892190966610972
208.642,0.3891917061546468
208.662,0.3891643156481963
208.688,0.3891369251417459
208.695,0.3891095346352954
208.704,0.3890821441288449
208.718,0.389027363115944
208.724,0.3889999726094936
208.727,0.3889725821030431
208.738,0.3889451915965926
208.739,0.3889178010901422
208.748,0.38889041058369167
208.764,0.3888630200772413
208.775,0.38883562957079076
208.784,0.38880823906434026
208.798,0.38878084855788986
208.799,0.38875345805143935
208.8,0.38872606754498895
208.815,0.38867128653208793
208.818,0.38864389602563754
208.831,0.388616505519187
208.837,0.38858911501273663
208.846,0.3885617245062861
208.855,0.3885343339998356
208.86,0.3885069434933852
208.863,0.3884795529869347
208.879,0.3884521624804843
208.896,0.3884247719740338
208.902,0.3883973814675833
208.903,0.3883699909611329
208.907,0.3883426004546824
208.928,0.388315209948232
208.932,0.3882878194417815
208.951,0.38826042893533097
208.952,0.3882330384288806
208.957,0.38820564792243006
208.993,0.38817825741597967
209.0,0.38815086690952916
209.004,0.38812347640307865
209.009,0.38809608589662825
209.013,0.38806869539017774
209.05,0.38804130488372734
209.051,0.38801391437727684
209.058,0.3879865238708263
209.059,0.38795913336437593
209.071,0.3879317428579254
209.09,0.387904352351475
209.105,0.3878769618450245
209.13,0.387849571338574
209.133,0.3878221808321236
209.135,0.3877947903256731
209.143,0.3877673998192227
209.153,0.3877400093127722
209.156,0.3877126188063217
209.182,0.3876852282998713
209.186,0.3876578377934208
209.191,0.3876304472869704
209.201,0.3876030567805199
209.211,0.38757566627406936
209.246,0.38752088526116846
209.265,0.38749349475471806
209.29,0.38746610424826755
209.297,0.38743871374181704
209.326,0.38741132323536664
209.329,0.38738393272891614
209.332,0.38735654222246574
209.355,0.38732915171601523
209.357,0.3873017612095647
209.361,0.3872743707031143
209.37,0.3872469801966638
209.407,0.3872195896902134
209.416,0.3871921991837629
209.432,0.3871648086773124
209.444,0.387137418170862
209.448,0.3871100276644115
209.453,0.3870826371579611
209.484,0.3870552466515106
209.507,0.3870278561450601
209.522,0.3870004656386097
209.536,0.38697307513215917
209.537,0.3869456846257088
209.547,0.38691829411925827
209.557,0.38689090361280776
209.58,0.38686351310635736
209.582,0.38683612259990685
209.594,0.38680873209345645
209.605,0.38678134158700594
209.632,0.38675395108055544
209.647,0.38672656057410504
209.666,0.38669917006765453
209.667,0.38667177956120413
209.683,0.3866443890547536
209.688,0.3866169985483031
209.709,0.3865896080418527
209.712,0.3865622175354022
209.759,0.3865348270289518
209.762,0.3865074365225013
209.78,0.3864800460160508
209.783,0.3864526555096004
209.791,0.3864252650031499
209.794,0.386370483990249
209.797,0.38634309348379847
209.799,0.3863157029773481
209.841,0.38628831247089757
209.848,0.38626092196444717
209.852,0.38623353145799666
209.863,0.38620614095154615
209.887,0.38617875044509575
209.967,0.38615135993864524
209.968,0.38612396943219485
209.995,0.38609657892574434
210.016,0.38606918841929383
210.028,0.38604179791284343
210.029,0.3860144074063929
210.045,0.3859870168999425
210.046,0.385959626393492
210.047,0.3859322358870415
210.048,0.3859048453805911
210.056,0.3858774548741406
210.113,0.3858500643676902
210.121,0.3858226738612397
210.122,0.3857952833547892
210.128,0.3857678928483388
210.16,0.3857405023418883
210.169,0.3857131118354379
210.171,0.3856857213289874
210.179,0.38565833082253687
210.181,0.38563094031608647
210.196,0.38560354980963596
210.205,0.38557615930318556
210.217,0.38554876879673505
210.227,0.38552137829028454
210.228,0.38549398778383415
210.229,0.38541181626448273
210.234,0.3853844257580322
210.242,0.3853296447451313
210.243,0.3853022542386809
210.245,0.3852748637322304
210.249,0.3852474732257799
210.263,0.3852200827193295
210.269,0.385192692212879
210.284,0.3851653017064286
210.29,0.3851379111999781
210.305,0.3851105206935276
210.327,0.3850831301870772
210.338,0.3850557396806267
210.347,0.3850283491741763
210.35,0.38500095866772577
210.354,0.38497356816127526
210.361,0.38494617765482486
210.363,0.38491878714837435
210.365,0.38489139664192396
210.371,0.38486400613547345
210.373,0.38483661562902294
210.394,0.38480922512257254
210.397,0.38478183461612203
210.398,0.38475444410967163
210.399,0.3847270536032211
210.409,0.3846996630967706
210.437,0.3846722725903202
210.449,0.3846448820838697
210.47,0.3846174915774193
210.471,0.3845901010709688
210.485,0.3845627105645183
210.487,0.3845353200580679
210.491,0.3845079295516174
210.493,0.384480539045167
210.498,0.3844531485387165
210.504,0.384425758032266
210.51,0.3843983675258156
210.515,0.38437097701936507
210.535,0.38434358651291467
210.539,0.38431619600646416
210.553,0.38428880550001365
210.562,0.38426141499356326
210.569,0.38423402448711275
210.57,0.38420663398066235
210.574,0.38417924347421184
210.588,0.38415185296776133
210.596,0.38412446246131093
210.617,0.38406968144841
210.619,0.3840422909419595
210.648,0.384014900435509
210.654,0.3839875099290586
210.66,0.3839601194226081
210.662,0.3839327289161577
210.664,0.3838779479032567
210.675,0.3838505573968063
210.686,0.3838231668903558
210.694,0.3837957763839054
210.718,0.38374099537100437
210.725,0.38371360486455397
210.737,0.38368621435810346
210.739,0.38365882385165306
210.769,0.38363143334520255
210.78,0.38360404283875205
210.801,0.38357665233230165
210.809,0.38354926182585114
210.819,0.38352187131940074
210.836,0.38349448081295023
210.85,0.3834670903064997
210.869,0.3834396998000493
