rtt,perc_gte
125.505,0.5465473732507455
125.511,0.5465014911676991
125.515,0.5464556090846524
125.532,0.546409727001606
125.542,0.5463638449185593
125.56,0.5463179628355127
125.567,0.5462720807524661
125.572,0.5462261986694196
125.582,0.546180316586373
125.583,0.5460885524202799
125.595,0.5460426703372333
125.604,0.5459967882541867
125.609,0.5459509061711402
125.614,0.5459050240880936
125.619,0.545859142005047
125.62,0.5458132599220005
125.621,0.5457673778389539
125.626,0.5457214957559073
125.629,0.5456756136728608
125.63,0.5456297315898142
125.632,0.5455379674237211
125.635,0.5454920853406744
125.645,0.5454462032576279
125.648,0.5454003211745813
125.651,0.5453544390915348
125.672,0.5453085570084881
125.679,0.5452626749254417
125.686,0.545216792842395
125.704,0.5451709107593485
125.715,0.5451250286763019
125.742,0.5450791465932554
125.746,0.5450332645102087
125.75,0.5449873824271623
125.765,0.5449415003441156
125.783,0.544895618261069
125.824,0.5448497361780225
125.841,0.5448038540949759
125.843,0.5447579720119293
125.874,0.5447120899288828
125.893,0.5446662078458362
125.895,0.5445744436797431
125.903,0.5445285615966965
125.911,0.5444826795136499
125.913,0.5444367974306034
125.916,0.5443909153475568
125.917,0.5443450332645102
125.927,0.5442991511814637
125.984,0.5442532690984171
125.998,0.5442073870153705
126.007,0.5441615049323238
126.02,0.5441156228492774
126.032,0.5440697407662307
126.039,0.5440238586831843
126.045,0.5439779766001376
126.065,0.5439320945170911
126.07,0.5438862124340444
126.082,0.543840330350998
126.088,0.5437944482679513
126.159,0.5437485661849049
126.185,0.5437026841018582
126.189,0.5436568020188117
126.235,0.543610919935765
126.317,0.5435650378527186
126.351,0.5435191557696719
126.355,0.5434732736866253
126.363,0.5434273916035788
126.376,0.5433815095205322
126.38,0.5433356274374856
126.443,0.5432897453544391
126.447,0.5432438632713925
126.467,0.543197981188346
126.48,0.5431520991052994
126.489,0.5431062170222528
126.498,0.5430603349392062
126.513,0.5430144528561597
126.568,0.5429685707731131
126.65,0.5429226886900665
126.653,0.54287680660702
126.698,0.5428309245239734
126.726,0.5427850424409268
126.739,0.5427391603578802
126.767,0.5426932782748337
126.774,0.542647396191787
126.796,0.5426015141087406
126.829,0.5425556320256939
126.881,0.5425097499426474
126.897,0.5424638678596008
126.927,0.5424179857765543
126.96,0.5423721036935076
126.961,0.5423262216104612
126.975,0.5422803395274145
126.991,0.542234457444368
127.0,0.5421885753613214
127.001,0.5421426932782749
127.012,0.5420968111952282
127.013,0.5420509291121817
127.034,0.5420050470291351
127.118,0.5419591649460885
127.119,0.541913282863042
127.135,0.5418674007799954
127.204,0.5418215186969488
127.244,0.5417756366139023
127.31,0.5417297545308557
127.414,0.5416838724478091
127.424,0.5416379903647626
127.458,0.541592108281716
127.56,0.5415462261986694
127.577,0.5415003441156229
127.579,0.5414544620325763
127.589,0.5414085799495297
127.597,0.5413626978664832
127.613,0.5413168157834365
127.619,0.54127093370039
127.621,0.5412250516173434
127.662,0.5411791695342969
127.677,0.5411332874512502
127.68,0.5410874053682038
127.794,0.5410415232851571
127.867,0.5409956412021106
127.969,0.540949759119064
128.036,0.5409038770360175
128.066,0.5408579949529708
128.101,0.5408121128699244
128.103,0.5407662307868777
128.149,0.5407203487038312
128.153,0.5406744666207846
128.38,0.540628584537738
128.402,0.5405827024546914
128.421,0.5405368203716449
128.423,0.5404909382885983
128.429,0.5404450562055517
128.445,0.5403991741225052
128.461,0.5403532920394586
128.493,0.540307409956412
128.534,0.5402615278733655
128.577,0.5402156457903189
128.59,0.5401697637072723
128.621,0.5401238816242258
128.638,0.5400779995411792
128.695,0.5400321174581326
128.704,0.539986235375086
128.73,0.5399403532920395
128.771,0.5398944712089928
128.778,0.5398485891259464
128.837,0.5398027070428997
128.851,0.5397568249598532
128.867,0.5397109428768065
128.945,0.5396650607937601
128.948,0.5396191787107134
128.957,0.539573296627667
128.963,0.5395274145446203
129.004,0.5394815324615738
129.078,0.5394356503785271
129.088,0.539343886212434
129.089,0.5392980041293876
129.108,0.5392521220463409
129.118,0.5392062399632943
129.131,0.5391603578802477
129.158,0.5391144757972012
129.228,0.5390685937141546
129.279,0.539022711631108
129.318,0.5389768295480615
129.332,0.5389309474650149
129.335,0.5388850653819683
129.369,0.5388391832989218
129.425,0.5387933012158752
129.487,0.5387474191328286
129.527,0.5387015370497821
129.544,0.5386556549667355
129.591,0.5386097728836889
129.596,0.5385638908006424
129.607,0.5385180087175958
129.626,0.5384262445515027
129.642,0.538380362468456
129.687,0.5383344803854095
129.717,0.5382885983023629
129.788,0.5382427162193164
129.794,0.5381968341362697
129.801,0.5381509520532233
129.813,0.5381050699701766
129.818,0.5380591878871301
129.846,0.5380133058040835
129.877,0.537967423721037
129.891,0.5379215416379903
129.935,0.5378756595549439
129.95,0.5378297774718972
129.965,0.5377838953888506
129.975,0.5377380133058041
129.982,0.5376921312227575
129.991,0.5376462491397109
130.003,0.5376003670566644
130.066,0.5375544849736178
130.094,0.5375086028905712
130.1,0.5374627208075247
130.183,0.5374168387244781
130.195,0.5373709566414315
130.215,0.537325074558385
130.27,0.5372791924753384
130.318,0.5372333103922918
130.319,0.5371874283092453
130.32,0.5371415462261987
130.354,0.5370956641431521
130.361,0.5370497820601055
130.363,0.537003899977059
130.371,0.5369580178940123
130.416,0.5369121358109659
130.426,0.5368662537279192
130.436,0.5368203716448727
130.446,0.536774489561826
130.448,0.5367286074787796
130.466,0.5366827253957329
130.48,0.5366368433126865
130.52,0.5365909612296398
130.521,0.5365450791465933
130.524,0.5364991970635467
130.528,0.5364533149805002
130.53,0.5364074328974535
130.555,0.536361550814407
130.56,0.5363156687313604
130.574,0.5362697866483138
130.616,0.5362239045652673
130.65,0.5361780224822207
130.658,0.5361321403991741
130.699,0.5360862583161276
130.747,0.536040376233081
130.767,0.5359944941500344
130.824,0.5359486120669879
130.826,0.5359027299839413
130.878,0.5358568479008947
130.888,0.5358109658178482
130.892,0.5357650837348016
130.925,0.535719201651755
130.944,0.5356733195687085
130.989,0.5356274374856618
130.991,0.5355815554026153
131.015,0.5355356733195686
131.04,0.5354897912365222
131.054,0.5354439091534755
131.07,0.535398027070429
131.071,0.5353521449873824
131.131,0.5353062629043359
131.139,0.5352603808212892
131.172,0.5352144987382428
131.223,0.5351686166551961
131.239,0.5351227345721496
131.252,0.535076852489103
131.263,0.5350309704060565
131.296,0.5349850883230098
131.32,0.5349392062399633
131.34,0.5348933241569167
131.343,0.5348474420738701
131.346,0.5348015599908236
131.396,0.534755677907777
131.403,0.5347097958247304
131.447,0.5346639137416839
131.451,0.5346180316586373
131.461,0.5345721495755907
131.486,0.5345262674925442
131.49,0.5344803854094976
131.51,0.534434503326451
131.574,0.5343886212434045
131.586,0.5343427391603579
131.617,0.5342968570773112
131.681,0.5342509749942648
131.697,0.5341592108281716
131.722,0.534113328745125
131.779,0.5340674466620785
131.801,0.5340215645790318
131.867,0.5339756824959854
131.88,0.5339298004129387
131.881,0.5338839183298922
131.892,0.5338380362468456
131.932,0.5337921541637991
131.936,0.5337462720807524
131.976,0.533700389997706
131.999,0.5336545079146593
132.089,0.5336086258316128
132.096,0.5335627437485662
132.138,0.5335168616655196
132.189,0.533470979582473
132.212,0.5334250974994265
132.233,0.5333792154163799
132.249,0.5333333333333333
132.251,0.5332874512502868
132.254,0.5332415691672402
132.261,0.5331956870841936
132.294,0.5331498050011471
132.308,0.5331039229181005
132.336,0.5330580408350539
132.379,0.5330121587520074
132.381,0.5329203945859142
132.395,0.5328745125028675
132.449,0.5328286304198211
132.485,0.5327827483367744
132.493,0.532736866253728
132.516,0.5326909841706813
132.519,0.5326451020876348
132.544,0.5325992200045881
132.58,0.5325533379215417
132.621,0.532507455838495
132.65,0.5324615737554486
132.668,0.5324156916724019
132.691,0.5323698095893554
132.776,0.5323239275063087
132.787,0.5322780454232623
132.788,0.5322321633402156
132.837,0.5321862812571692
132.893,0.5321403991741225
132.902,0.5320945170910759
132.915,0.5320486350080293
132.948,0.5320027529249828
132.98,0.5319568708419362
132.989,0.5319109887588896
133.003,0.5318651066758431
133.056,0.5318192245927965
133.101,0.53177334250975
133.116,0.5317274604267034
133.174,0.5316815783436568
133.179,0.5316356962606102
133.19,0.5315898141775637
133.206,0.5315439320945171
133.217,0.5314980500114705
133.22,0.5314521679284239
133.222,0.5314062858453774
133.225,0.5313145216792843
133.231,0.5312686395962376
133.253,0.5312227575131911
133.267,0.5311768754301445
133.274,0.531130993347098
133.275,0.5310851112640513
133.283,0.5310392291810049
133.307,0.5309933470979582
133.314,0.5309474650149117
133.319,0.5308557008488186
133.321,0.5308098187657719
133.325,0.5307639366827255
133.328,0.5307180545996788
133.329,0.5306721725166322
133.332,0.5306262904335857
133.34,0.5305804083505391
133.358,0.5305345262674925
133.361,0.530488644184446
133.362,0.5303968800183528
133.364,0.5303509979353063
133.371,0.5303051158522597
133.379,0.5302592337692131
133.388,0.5302133516861666
133.389,0.53016746960312
133.39,0.5301215875200734
133.397,0.5300757054370269
133.399,0.5300298233539802
133.415,0.5299380591878871
133.418,0.5298462950217939
133.419,0.5298004129387475
133.427,0.5297545308557008
133.43,0.5297086487726543
133.431,0.5296627666896077
133.46,0.5296168846065612
133.462,0.5295710025235145
133.466,0.5295251204404681
133.496,0.5294792383574214
133.499,0.5294333562743749
133.524,0.5293874741913283
133.535,0.5293415921082817
133.544,0.5292498279421886
133.555,0.529203945859142
133.574,0.5291580637760954
133.584,0.5291121816930489
133.628,0.5290662996100023
133.636,0.5290204175269557
133.639,0.5289745354439092
133.64,0.5289286533608626
133.657,0.528882771277816
133.723,0.5288368891947695
133.726,0.5287910071117229
133.748,0.5287451250286763
133.758,0.5286992429456298
133.797,0.5286533608625832
133.803,0.5286074787795365
133.817,0.52856159669649
133.835,0.5285157146134434
133.847,0.5284698325303969
133.868,0.5284239504473502
133.888,0.5283780683643038
133.902,0.5283321862812571
133.904,0.5282863041982107
133.907,0.528240422115164
133.937,0.5281945400321175
133.952,0.5281486579490708
133.958,0.5281027758660244
133.966,0.5280568937829777
134.002,0.5280110116999313
134.011,0.5279651296168846
134.043,0.527919247533838
134.073,0.5278733654507914
134.185,0.5278274833677449
134.205,0.5277816012846983
134.207,0.5277357192016517
134.219,0.5276898371186052
134.247,0.5276439550355586
134.283,0.527598072952512
134.293,0.5275521908694655
134.301,0.5275063087864189
134.305,0.5274604267033723
134.306,0.5274145446203258
134.311,0.5273686625372792
134.314,0.5273227804542326
134.35,0.5272768983711861
134.378,0.5272310162881395
134.397,0.5271851342050928
134.429,0.5271392521220464
134.449,0.5270933700389997
134.456,0.5270474879559532
134.504,0.5270016058729066
134.541,0.5269557237898601
134.556,0.5269098417068134
134.597,0.526863959623767
134.602,0.5268180775407203
134.61,0.5267721954576738
134.611,0.5266804312915807
134.678,0.526634549208534
134.68,0.5265886671254876
134.688,0.5265427850424409
134.708,0.5264969029593943
134.724,0.5264510208763478
134.736,0.5264051387933012
134.74,0.5263592567102546
134.758,0.5263133746272081
134.818,0.5262674925441615
134.82,0.5262216104611149
134.85,0.5261757283780684
134.86,0.5261298462950218
134.873,0.5260839642119752
134.885,0.5260380821289287
134.886,0.5259922000458821
134.893,0.5259463179628355
134.907,0.525900435879789
134.99,0.5258545537967424
135.04,0.5258086717136958
135.114,0.5257627896306492
135.118,0.5257169075476027
135.157,0.525671025464556
135.187,0.5256251433815096
135.283,0.5255792612984629
135.308,0.5255333792154164
135.396,0.5254874971323698
135.4,0.5254416150493233
135.434,0.5253957329662766
135.561,0.5253498508832302
135.575,0.5253039688001835
135.643,0.525258086717137
135.655,0.5252122046340904
135.666,0.5251663225510439
135.669,0.5251204404679972
135.683,0.5250745583849507
135.705,0.5250286763019041
135.758,0.5249827942188575
135.776,0.524936912135811
135.824,0.5248910300527644
135.828,0.5248451479697178
135.854,0.5247992658866713
135.896,0.5247533838036247
135.905,0.5247075017205781
135.945,0.5246616196375316
135.956,0.524615737554485
135.968,0.5245698554714384
135.992,0.5245239733883919
136.011,0.5244780913053453
136.027,0.5244322092222987
136.052,0.5243863271392522
136.055,0.5243404450562055
136.074,0.524294562973159
136.091,0.5242486808901123
136.098,0.5242027988070659
136.156,0.5241569167240192
136.166,0.5241110346409728
136.191,0.5240651525579261
136.197,0.5240192704748796
136.199,0.5239733883918329
136.247,0.5239275063087865
136.253,0.5238816242257398
136.266,0.5238357421426934
136.305,0.5237898600596467
136.35,0.5237439779766002
136.371,0.5236980958935535
136.409,0.523652213810507
136.427,0.5236063317274604
136.439,0.5235604496444138
136.452,0.5235145675613673
136.453,0.5234228033952741
136.495,0.5233769213122276
136.583,0.523331039229181
136.628,0.5232851571461344
136.662,0.5232392750630879
136.717,0.5231933929800413
136.732,0.5231475108969947
136.733,0.5231016288139482
136.736,0.5230557467309016
136.759,0.523009864647855
136.802,0.5229639825648085
136.804,0.5229181004817618
136.846,0.5228722183987153
136.849,0.5228263363156687
136.854,0.5227804542326222
136.856,0.5227345721495755
136.877,0.5226886900665291
136.897,0.5226428079834824
136.9,0.5225969259004359
136.908,0.5225510438173893
136.916,0.5225051617343428
136.925,0.5224592796512961
136.944,0.5224133975682497
136.984,0.522367515485203
137.005,0.5223216334021565
137.011,0.5222757513191099
137.034,0.5222298692360633
137.035,0.5221839871530167
137.039,0.5221381050699702
137.065,0.5220922229869236
137.092,0.522046340903877
137.103,0.5220004588208305
137.116,0.5219545767377839
137.139,0.5219086946547373
137.162,0.5218169304886442
137.164,0.5217251663225511
137.179,0.5216792842395045
137.202,0.5216334021564579
137.256,0.5215875200734114
137.265,0.5215416379903648
137.28,0.5214957559073181
137.289,0.5214498738242717
137.321,0.521403991741225
137.332,0.5213581096581785
137.335,0.5213122275751318
137.341,0.5212663454920854
137.342,0.5212204634090387
137.353,0.5211745813259923
137.356,0.5211286992429456
137.363,0.5210828171598991
137.378,0.5210369350768524
137.396,0.520991052993806
137.406,0.5209451709107593
137.414,0.5208992888277129
137.423,0.5208534067446662
137.443,0.5208075246616196
137.483,0.520761642578573
137.504,0.5207157604955265
137.559,0.5206698784124799
137.578,0.5206239963294333
137.591,0.5205781142463868
137.662,0.5205322321633402
137.705,0.5204863500802936
137.727,0.5204404679972471
137.731,0.5203945859142005
137.785,0.520348703831154
137.793,0.5203028217481074
137.799,0.5202569396650608
137.8,0.5202110575820142
137.818,0.5201651754989677
137.859,0.5201192934159211
137.868,0.5200734113328744
137.944,0.520027529249828
137.959,0.5199816471667813
137.987,0.5199357650837348
138.072,0.5198440009176417
138.078,0.519798118834595
138.106,0.5197522367515486
138.144,0.5197063546685019
138.156,0.5196604725854554
138.159,0.5196145905024088
138.167,0.5195687084193623
138.189,0.5195228263363156
138.19,0.5194769442532692
138.233,0.5194310621702225
138.26,0.5193851800871759
138.315,0.5193392980041294
138.36,0.5192934159210828
138.393,0.5192475338380362
138.394,0.5192016517549897
138.396,0.5191557696719431
138.415,0.5191098875888965
138.428,0.51906400550585
138.471,0.5190181234228034
138.486,0.5189722413397568
138.498,0.5189263592567103
138.511,0.5188804771736637
138.515,0.5188345950906171
138.523,0.5187887130075706
138.547,0.518742830924524
138.552,0.5186969488414774
138.582,0.5186510667584308
138.682,0.5186051846753843
138.692,0.5185593025923376
138.696,0.5185134205092912
138.7,0.5184675384262445
138.756,0.518421656343198
138.781,0.5183757742601514
138.792,0.5183298921771049
138.829,0.5182840100940582
138.863,0.5182381280110118
138.907,0.5181922459279651
138.92,0.5181463638449186
138.926,0.518100481761872
138.929,0.5180545996788255
138.979,0.5180087175957788
138.985,0.5179628355127323
139.028,0.5179169534296857
139.08,0.5178710713466391
139.113,0.5178251892635926
139.122,0.517779307180546
139.13,0.5177334250974994
139.15,0.5176875430144529
139.2,0.5176416609314063
139.231,0.5175957788483597
139.235,0.5175498967653132
139.25,0.5175040146822666
139.253,0.51745813259922
139.26,0.5174122505161735
139.403,0.5173663684331269
139.42,0.5173204863500802
139.426,0.5172746042670338
139.429,0.5172287221839871
139.446,0.5171828401009406
139.483,0.5171369580178939
139.527,0.5170910759348475
139.536,0.5170451938518008
139.555,0.5169993117687544
139.579,0.5169534296857077
139.585,0.5169075476026612
139.716,0.5168616655196145
139.736,0.5168157834365681
139.768,0.5167699013535214
139.793,0.516724019270475
139.813,0.5166781371874283
139.829,0.5165863730213351
139.866,0.5165404909382886
139.88,0.516494608855242
139.953,0.5164487267721954
139.954,0.5164028446891489
140.071,0.5163569626061023
140.116,0.5163110805230557
140.124,0.5162651984400092
140.153,0.5162193163569626
140.167,0.516173434273916
140.19,0.5161275521908695
140.198,0.5160816701078229
140.2,0.5160357880247763
140.217,0.5159899059417298
140.236,0.5159440238586832
140.246,0.5158981417756365
140.25,0.5158522596925901
140.264,0.5158063776095434
140.269,0.5157604955264969
140.27,0.5157146134434503
140.327,0.5156687313604038
140.343,0.5156228492773571
140.372,0.515531085111264
140.373,0.5154852030282175
140.401,0.5154393209451709
140.445,0.5153934388621244
140.483,0.5153475567790777
140.486,0.5153016746960313
140.501,0.5152557926129846
140.535,0.5152099105299381
140.569,0.5151640284468915
140.586,0.5151181463638449
140.603,0.5150722642807983
140.605,0.5150263821977518
140.61,0.5149805001147052
140.657,0.5149346180316586
140.676,0.5148887359486121
140.681,0.5148428538655655
140.699,0.5147969717825189
140.703,0.5147510896994724
140.767,0.5147052076164258
140.772,0.5146593255333792
140.813,0.5146134434503327
140.82,0.5145675613672861
140.822,0.5145216792842395
140.842,0.5144757972011929
140.852,0.5144299151181464
140.857,0.5143840330350997
140.894,0.5143381509520533
140.952,0.5142922688690066
140.971,0.5142463867859601
141.044,0.5142005047029135
141.046,0.514154622619867
141.053,0.5141087405368203
141.055,0.5140628584537739
141.094,0.5140169763707272
141.103,0.5139710942876807
141.107,0.513925212204634
141.108,0.5138793301215876
141.109,0.5138334480385409
141.12,0.5137875659554944
141.122,0.5137416838724478
141.142,0.5136958017894012
141.165,0.5136499197063547
141.173,0.5136040376233081
141.194,0.5135581555402615
141.2,0.513512273457215
141.204,0.5134663913741684
141.215,0.5134205092911218
141.234,0.5133746272080753
141.288,0.5133287451250287
141.313,0.5132828630419821
141.321,0.5132369809589356
141.339,0.513191098875889
141.348,0.5131452167928424
141.356,0.5130993347097959
141.358,0.5130534526267492
141.369,0.5130075705437027
141.388,0.512961688460656
141.391,0.5129158063776096
141.401,0.5128699242945629
141.44,0.5128240422115165
141.469,0.5127781601284698
141.47,0.5127322780454233
141.475,0.5126863959623766
141.516,0.5126405138793302
141.55,0.5125946317962835
141.555,0.512548749713237
141.587,0.5125028676301904
141.601,0.5124569855471439
141.609,0.5124111034640972
141.613,0.5123652213810507
141.655,0.5123193392980041
141.664,0.5122734572149575
141.675,0.512227575131911
141.681,0.5121816930488644
141.706,0.5121358109658178
141.708,0.5120899288827713
141.745,0.5120440467997247
141.765,0.5119981647166781
141.789,0.5119522826336316
141.8,0.511906400550585
141.882,0.5118605184675384
141.884,0.5118146363844919
141.905,0.5117687543014453
141.908,0.5117228722183987
141.919,0.5116769901353522
141.936,0.5116311080523055
141.948,0.511585225969259
141.967,0.5115393438862124
141.972,0.5114934618031659
141.979,0.5114475797201192
141.989,0.5114016976370728
141.992,0.5113558155540261
142.008,0.5113099334709796
142.046,0.511264051387933
142.054,0.5112181693048865
142.092,0.5111722872218398
142.094,0.5111264051387934
142.164,0.5110805230557467
142.175,0.5110346409727002
142.205,0.5109887588896536
142.235,0.510942876806607
142.291,0.5108969947235604
142.343,0.5108511126405139
142.416,0.5108052305574673
142.42,0.5107593484744207
142.45,0.5107134663913742
142.451,0.5106675843083276
142.473,0.510621702225281
142.494,0.5105758201422345
142.579,0.5105299380591879
142.625,0.5104840559761413
142.655,0.5104381738930948
142.732,0.5103922918100482
142.824,0.5103464097270016
142.834,0.5103005276439551
142.86,0.5102546455609085
142.87,0.5102087634778618
142.877,0.5101628813948154
142.889,0.5101169993117687
142.9,0.5100711172287222
142.92,0.5100252351456755
142.992,0.5099793530626291
142.997,0.5099334709795824
142.999,0.509887588896536
143.015,0.5098417068134893
143.036,0.5097958247304428
143.086,0.5097499426473961
143.091,0.5097040605643497
143.151,0.509658178481303
143.155,0.5096122963982566
143.19,0.5095664143152099
143.215,0.5095205322321633
143.226,0.5094746501491167
143.271,0.5094287680660702
143.288,0.5093828859830236
143.294,0.509337003899977
143.333,0.5092911218169305
143.365,0.5092452397338839
143.368,0.5091993576508373
143.371,0.5091534755677908
143.385,0.5091075934847442
143.399,0.5090617114016976
143.401,0.5090158293186511
143.408,0.5089699472356045
143.437,0.508924065152558
143.46,0.5088781830695114
143.508,0.5088323009864648
143.533,0.5087864189034181
143.59,0.5087405368203717
143.619,0.508694654737325
143.635,0.5086487726542785
143.645,0.5086028905712319
143.655,0.5085570084881854
143.727,0.5085111264051387
143.738,0.5084652443220923
143.753,0.5084193622390456
143.763,0.5083734801559991
143.768,0.5083275980729525
143.775,0.508281715989906
143.797,0.5082358339068593
143.803,0.5081899518238129
143.823,0.5081440697407662
143.828,0.5080981876577196
143.832,0.5080523055746731
143.859,0.5080064234916265
143.86,0.5079605414085799
143.874,0.5079146593255334
143.882,0.5078687772424868
143.891,0.5078228951594402
143.924,0.5077770130763937
143.947,0.5077311309933471
143.995,0.5076852489103005
143.997,0.507639366827254
144.034,0.5075934847442074
144.038,0.5075476026611608
144.041,0.5075017205781143
144.072,0.5074558384950677
144.08,0.5074099564120211
144.099,0.5073640743289745
144.12,0.507318192245928
144.127,0.5072723101628813
144.152,0.5072264280798349
144.179,0.5071805459967882
144.226,0.5071346639137417
144.249,0.5070887818306951
144.253,0.5070428997476486
144.255,0.5069970176646019
144.269,0.5069511355815555
144.278,0.5069052534985088
144.28,0.5068593714154623
144.29,0.5068134893324157
144.303,0.5067676072493692
144.311,0.5067217251663225
144.329,0.506675843083276
144.336,0.5066299610002294
144.366,0.5065840789171828
144.385,0.5065381968341363
144.395,0.5064923147510897
144.404,0.5064464326680431
144.462,0.5064005505849966
144.468,0.50635466850195
144.483,0.5062629043358569
144.513,0.5062170222528103
144.521,0.5061711401697637
144.535,0.5061252580867172
144.592,0.5060793760036706
144.603,0.506033493920624
144.631,0.5059876118375775
144.644,0.5059417297545308
144.66,0.5058958476714843
144.667,0.5058499655884376
144.68,0.5058040835053912
144.69,0.5057582014223445
144.706,0.505712319339298
144.708,0.5056664372562514
144.711,0.5056205551732049
144.718,0.5055746730901582
144.724,0.5055287910071118
144.736,0.5054829089240651
144.779,0.5054370268410187
144.806,0.505391144757972
144.82,0.5053452626749255
144.827,0.5052993805918788
144.831,0.5052534985088323
144.852,0.5052076164257857
144.856,0.5051617343427391
144.86,0.5051158522596926
144.861,0.505069970176646
144.868,0.5050240880935994
144.894,0.5049782060105529
144.907,0.5049323239275063
144.922,0.5048864418444597
144.926,0.5048405597614132
144.945,0.5047946776783666
144.949,0.50474879559532
144.953,0.5047029135122735
144.962,0.5046570314292269
144.978,0.5046111493461803
144.982,0.5045652672631338
144.983,0.5045193851800871
145.01,0.5044735030970406
145.035,0.504427621013994
145.044,0.5043817389309475
145.053,0.5043358568479008
145.056,0.5042899747648544
145.064,0.5042440926818077
145.067,0.5041982105987612
145.091,0.5041523285157146
145.108,0.5041064464326681
145.136,0.504014682266575
145.143,0.5039688001835283
145.145,0.5039229181004818
145.167,0.5038770360174352
145.171,0.5038311539343886
145.186,0.503785271851342
145.202,0.5037393897682955
145.23,0.5036935076852489
145.234,0.5036476256022023
145.235,0.5036017435191558
145.253,0.5035558614361092
145.259,0.5035099793530626
145.261,0.5034640972700161
145.269,0.5034182151869695
145.292,0.5033723331039229
145.305,0.5033264510208764
145.318,0.5032805689378298
145.321,0.5032346868547832
145.333,0.5031888047717367
145.335,0.5031429226886901
145.336,0.5030970406056434
145.338,0.503051158522597
145.347,0.5030052764395503
145.365,0.5029593943565038
145.382,0.5029135122734572
145.416,0.5028676301904107
145.428,0.502821748107364
145.467,0.5027758660243176
145.472,0.5027299839412709
145.476,0.5026841018582244
145.49,0.5026382197751778
145.498,0.5025923376921313
145.506,0.5025464556090846
145.522,0.5025005735260382
145.536,0.5024546914429915
145.551,0.5024088093599449
145.552,0.5023629272768984
145.559,0.5023170451938518
145.56,0.5022711631108052
145.561,0.5022252810277587
145.572,0.5021793989447121
145.577,0.5021335168616655
145.582,0.502087634778619
145.589,0.5020417526955724
145.595,0.5019958706125258
145.604,0.5019499885294793
145.605,0.5019041064464327
145.608,0.5018582243633861
145.613,0.5018123422803396
145.615,0.5017664601972929
145.62,0.5017205781142464
145.643,0.5016746960311997
145.647,0.5016288139481533
145.648,0.5015829318651066
145.673,0.5015370497820602
145.676,0.5014911676990135
145.709,0.501445285615967
145.71,0.5013994035329203
145.724,0.5013535214498739
145.739,0.5013076393668272
145.759,0.5012617572837808
145.766,0.5012158752007341
145.789,0.5011699931176876
145.799,0.5011241110346409
145.811,0.5010782289515945
145.812,0.5010323468685478
145.83,0.5009864647855012
145.837,0.5009405827024547
145.85,0.5008947006194081
145.861,0.5008488185363615
145.868,0.500802936453315
145.878,0.5007570543702684
145.894,0.5007111722872218
145.9,0.5006652902041753
145.904,0.5006194081211287
145.95,0.5005735260380821
145.952,0.5005276439550356
146.002,0.500481761871989
146.019,0.5004358797889424
146.033,0.5003899977058959
146.078,0.5003441156228492
146.088,0.5002982335398027
146.134,0.5002523514567561
146.151,0.5002064693737096
146.243,0.5001605872906629
146.248,0.5001147052076165
146.264,0.5000688231245698
146.265,0.5000229410415233
146.267,0.49997705895847666
146.284,0.4999311768754301
146.326,0.4998852947923835
146.328,0.49983941270933696
146.332,0.4997935306262904
146.346,0.4997476485432438
146.359,0.49970176646019726
146.377,0.4996558843771507
146.383,0.4996100022941041
146.409,0.49956412021105756
146.41,0.499518238128011
146.501,0.4994723560449644
146.519,0.49942647396191786
146.531,0.4993805918788713
146.532,0.4993347097958247
146.547,0.49928882771277816
146.553,0.4992429456297316
146.561,0.499197063546685
146.575,0.49915118146363846
146.578,0.4991052993805919
146.586,0.4990594172975453
146.588,0.49901353521449876
146.589,0.4989676531314522
146.598,0.4989217710484056
146.605,0.49887588896535906
146.611,0.4987841247992659
146.621,0.49873824271621936
146.642,0.4986923606331728
146.644,0.4986464785501262
146.646,0.49860059646707966
146.655,0.498554714384033
146.657,0.49846295021793985
146.658,0.4984170681348933
146.683,0.4983711860518467
146.684,0.49832530396880015
146.695,0.4982794218857536
146.712,0.498233539802707
146.714,0.4981417756366139
146.73,0.4980958935535673
146.742,0.49805001147052075
146.752,0.4980041293874742
146.77,0.4979582473044276
146.776,0.4978664831383345
146.784,0.4978206010552879
146.809,0.49777471897224135
146.86,0.4977288368891948
146.877,0.4976829548061482
146.879,0.49763707272310165
146.916,0.4975911906400551
146.965,0.4975453085570085
147.002,0.49749942647396195
147.012,0.4974535443909154
147.033,0.4974076623078688
147.034,0.49736178022482225
147.038,0.4973158981417757
147.07,0.4972700160587291
147.13,0.49722413397568255
147.133,0.497178251892636
147.139,0.4971323698095893
147.161,0.49708648772654274
147.218,0.49704060564349617
147.221,0.4969947235604496
147.292,0.49694884147740304
147.31,0.49690295939435647
147.318,0.4968570773113099
147.368,0.49681119522826334
147.429,0.49676531314521677
147.503,0.4967194310621702
147.534,0.49667354897912364
147.609,0.49662766689607707
147.621,0.4965817848130305
147.632,0.49653590272998394
147.645,0.49649002064693737
147.672,0.4964441385638908
147.68,0.49639825648084424
147.689,0.49635237439779767
147.691,0.4963064923147511
147.698,0.49626061023170454
147.699,0.49621472814865797
147.71,0.4961688460656114
147.711,0.49612296398256484
147.715,0.49607708189951827
147.718,0.4960311998164717
147.725,0.49598531773342514
147.729,0.49593943565037857
147.73,0.495893553567332
147.737,0.49584767148428543
147.739,0.49580178940123887
147.741,0.4957559073181922
147.742,0.4957100252351456
147.744,0.49566414315209906
147.745,0.4956182610690525
