binned_distance,binned_rtt,count
3450.0,1567.5,1
3450.0,1579.5,1
3450.0,1591.5,1
3450.0,1597.5,1
3450.0,1600.5,2
3450.0,1603.5,1
3450.0,1609.5,2
3450.0,1618.5,1
3450.0,1621.5,1
3450.0,1633.5,1
3450.0,1645.5,1
3450.0,1657.5,2
3450.0,1663.5,1
3450.0,1693.5,2
3450.0,1708.5,1
3450.0,1795.5,1
3450.0,2080.5,1
3450.0,2083.5,1
3450.0,2095.5,1
3450.0,2746.5,1
3450.0,3043.5,2
3450.0,3046.5,1
3450.0,3061.5,1
3450.0,3067.5,2
3450.0,3070.5,1
3450.0,3079.5,2
3450.0,3082.5,1
3450.0,3088.5,1
3450.0,3103.5,2
3450.0,3115.5,1
3450.0,3139.5,1
3450.0,3151.5,1
3450.0,3166.5,1
3450.0,3169.5,1
3450.0,3193.5,1
3450.0,6106.5,1
3450.0,9100.5,1
3450.0,24466.5,1
3450.0,24838.5,1
3550.0,4.5,3
3550.0,7.5,10
3550.0,10.5,9
3550.0,16.5,4
3550.0,19.5,18
3550.0,22.5,12
3550.0,25.5,4
3550.0,28.5,25
3550.0,31.5,12
3550.0,34.5,11
3550.0,37.5,25
3550.0,40.5,7
3550.0,43.5,14
3550.0,46.5,13
3550.0,49.5,21
3550.0,52.5,19
3550.0,55.5,23
3550.0,58.5,22
3550.0,61.5,32
3550.0,64.5,74
3550.0,67.5,76
3550.0,70.5,94
3550.0,73.5,91
3550.0,76.5,86
3550.0,79.5,173
3550.0,82.5,208
3550.0,85.5,121
3550.0,88.5,75
3550.0,91.5,48
3550.0,94.5,45
3550.0,97.5,36
3550.0,100.5,29
3550.0,103.5,27
3550.0,106.5,20
3550.0,109.5,9
3550.0,112.5,6
3550.0,115.5,5
3550.0,118.5,3
3550.0,121.5,1
3550.0,124.5,1
3550.0,127.5,4
3550.0,130.5,3
3550.0,133.5,12
3550.0,136.5,6
3550.0,139.5,13
3550.0,142.5,7
3550.0,145.5,5
3550.0,151.5,7
3550.0,154.5,15
3550.0,157.5,5
3550.0,160.5,6
3550.0,163.5,8
3550.0,166.5,3
3550.0,169.5,19
3550.0,172.5,5
3550.0,175.5,2
3550.0,178.5,11
3550.0,181.5,11
3550.0,184.5,5
3550.0,187.5,1
3550.0,190.5,6
3550.0,193.5,2
3550.0,199.5,7
3550.0,202.5,2
3550.0,208.5,2
3550.0,214.5,1
3550.0,217.5,2
3550.0,220.5,1
3550.0,223.5,2
3550.0,226.5,1
3550.0,265.5,1
3550.0,283.5,2
3550.0,439.5,1
3550.0,448.5,1
3550.0,547.5,1
3550.0,580.5,1
3550.0,583.5,2
3550.0,586.5,1
3550.0,592.5,2
3550.0,604.5,1
3550.0,607.5,1
3550.0,610.5,2
3550.0,616.5,2
3550.0,622.5,1
3550.0,625.5,1
3550.0,637.5,4
3550.0,640.5,2
3550.0,643.5,1
3550.0,646.5,1
3550.0,679.5,1
3550.0,1072.5,1
3550.0,1534.5,1
3550.0,1552.5,1
3550.0,1555.5,1
3550.0,1558.5,2
3550.0,1564.5,7
3550.0,1567.5,2
3550.0,1570.5,2
3550.0,1573.5,1
3550.0,1576.5,5
3550.0,1579.5,10
3550.0,1582.5,10
3550.0,1585.5,3
3550.0,1588.5,4
3550.0,1591.5,2
3550.0,1594.5,1
3550.0,1597.5,1
3550.0,1600.5,2
3550.0,1606.5,3
3550.0,1609.5,2
3550.0,1612.5,2
3550.0,1618.5,2
3550.0,1621.5,2
3550.0,1624.5,1
3550.0,1627.5,4
3550.0,1630.5,3
3550.0,1633.5,5
3550.0,1636.5,1
3550.0,1639.5,3
3550.0,1642.5,4
3550.0,1645.5,4
3550.0,1648.5,3
3550.0,1657.5,5
3550.0,1660.5,4
3550.0,1663.5,2
3550.0,1666.5,1
3550.0,1669.5,2
3550.0,1675.5,1
3550.0,1678.5,1
3550.0,1687.5,2
3550.0,1690.5,1
3550.0,1693.5,1
3550.0,1696.5,2
3550.0,1699.5,3
3550.0,1702.5,2
3550.0,1705.5,2
3550.0,1711.5,2
3550.0,1717.5,1
3550.0,1726.5,1
3550.0,1813.5,1
3550.0,1876.5,1
3550.0,1945.5,1
3550.0,2077.5,1
3550.0,2104.5,1
3550.0,2170.5,1
3550.0,3052.5,1
3550.0,3061.5,1
3550.0,3079.5,1
3550.0,3094.5,1
3550.0,3145.5,1
3550.0,3157.5,1
3550.0,3238.5,1
3550.0,3271.5,1
3550.0,3334.5,1
3550.0,6148.5,1
3550.0,6169.5,1
3550.0,8371.5,1
3550.0,17365.5,1
3550.0,23641.5,1
3650.0,4.5,2
3650.0,7.5,3
3650.0,22.5,2
3650.0,31.5,3
3650.0,40.5,1
3650.0,43.5,3
3650.0,46.5,2
3650.0,52.5,1
3650.0,55.5,2
3650.0,61.5,2
3650.0,64.5,8
3650.0,67.5,32
3650.0,70.5,29
3650.0,73.5,23
3650.0,76.5,27
3650.0,79.5,21
3650.0,82.5,39
3650.0,85.5,15
3650.0,88.5,18
3650.0,91.5,7
3650.0,94.5,6
3650.0,97.5,14
3650.0,100.5,10
3650.0,103.5,2
3650.0,106.5,1
3650.0,112.5,2
3650.0,115.5,1
3650.0,118.5,1
3650.0,124.5,1
3650.0,157.5,1
3650.0,169.5,1
3650.0,199.5,1
3650.0,283.5,1
3650.0,568.5,1
3650.0,619.5,1
3650.0,1069.5,1
3650.0,1564.5,1
3650.0,1567.5,1
3650.0,1573.5,1
3650.0,1576.5,3
3650.0,1585.5,1
3650.0,1591.5,1
3650.0,1594.5,1
3650.0,1597.5,1
3650.0,1618.5,1
3650.0,1624.5,1
3650.0,1633.5,1
3650.0,1639.5,2
3650.0,1651.5,1
3650.0,3799.5,1
3650.0,18619.5,1
3750.0,4.5,4
3750.0,7.5,55
3750.0,10.5,10
3750.0,13.5,64
3750.0,16.5,64
3750.0,19.5,51
3750.0,22.5,44
3750.0,25.5,48
3750.0,28.5,45
3750.0,31.5,36
3750.0,34.5,37
3750.0,37.5,31
3750.0,40.5,27
3750.0,43.5,12
3750.0,46.5,12
3750.0,49.5,39
3750.0,52.5,76
3750.0,55.5,45
3750.0,58.5,87
3750.0,61.5,104
3750.0,64.5,82
3750.0,67.5,88
3750.0,70.5,63
3750.0,73.5,202
3750.0,76.5,169
3750.0,79.5,196
3750.0,82.5,127
3750.0,85.5,83
3750.0,88.5,44
3750.0,91.5,25
3750.0,94.5,17
3750.0,97.5,12
3750.0,100.5,12
3750.0,103.5,4
3750.0,106.5,5
3750.0,109.5,4
3750.0,115.5,6
3750.0,118.5,4
3750.0,121.5,4
3750.0,124.5,5
3750.0,127.5,12
3750.0,130.5,2
3750.0,133.5,2
3750.0,136.5,4
3750.0,139.5,4
3750.0,142.5,7
3750.0,145.5,49
3750.0,148.5,32
3750.0,151.5,120
3750.0,154.5,47
3750.0,157.5,25
3750.0,160.5,34
3750.0,163.5,53
3750.0,166.5,21
3750.0,169.5,22
3750.0,172.5,9
3750.0,175.5,22
3750.0,178.5,18
3750.0,181.5,12
3750.0,184.5,12
3750.0,187.5,5
3750.0,190.5,13
3750.0,193.5,8
3750.0,196.5,3
3750.0,199.5,3
3750.0,211.5,1
3750.0,217.5,1
3750.0,220.5,3
3750.0,223.5,2
3750.0,226.5,1
3750.0,229.5,1
3750.0,232.5,1
3750.0,235.5,1
3750.0,238.5,5
3750.0,241.5,5
3750.0,244.5,1
3750.0,247.5,5
3750.0,253.5,1
3750.0,256.5,3
3750.0,259.5,1
3750.0,265.5,1
3750.0,268.5,1
3750.0,274.5,2
3750.0,280.5,1
3750.0,283.5,1
3750.0,298.5,1
3750.0,574.5,1
3750.0,580.5,1
3750.0,586.5,1
3750.0,613.5,1
3750.0,622.5,1
3750.0,658.5,1
3750.0,1075.5,1
3750.0,1078.5,2
3750.0,1081.5,1
3750.0,1522.5,1
3750.0,1540.5,1
3750.0,1558.5,1
3750.0,1561.5,1
3750.0,1564.5,1
3750.0,1570.5,1
3750.0,1576.5,2
3750.0,1582.5,1
3750.0,1585.5,1
3750.0,1594.5,1
3750.0,1597.5,1
3750.0,1600.5,1
3750.0,1603.5,1
3750.0,1606.5,1
3750.0,1609.5,1
3750.0,1612.5,1
3750.0,1615.5,1
3750.0,1618.5,2
3750.0,1621.5,1
3750.0,1633.5,1
3750.0,1648.5,1
3750.0,1666.5,2
3750.0,1681.5,1
3750.0,1684.5,1
3750.0,1687.5,1
3750.0,1711.5,1
3750.0,1726.5,1
3750.0,2068.5,1
3750.0,2125.5,1
3750.0,2296.5,1
3750.0,2605.5,1
3750.0,3058.5,2
3750.0,3067.5,1
3750.0,3073.5,1
3750.0,3088.5,1
3750.0,3109.5,1
3750.0,3115.5,1
3750.0,3151.5,1
3750.0,3187.5,1
3750.0,3190.5,1
3750.0,3202.5,1
3750.0,3208.5,1
3750.0,3280.5,1
3750.0,4243.5,1
3750.0,4720.5,1
3750.0,9235.5,1
3750.0,11509.5,1
3750.0,12142.5,1
3750.0,13963.5,1
3850.0,4.5,13
3850.0,7.5,31
3850.0,10.5,14
3850.0,16.5,12
3850.0,19.5,68
3850.0,22.5,5
3850.0,25.5,44
3850.0,28.5,25
3850.0,31.5,30
3850.0,34.5,21
3850.0,37.5,20
3850.0,40.5,6
3850.0,43.5,17
3850.0,46.5,13
3850.0,49.5,22
3850.0,52.5,24
3850.0,55.5,47
3850.0,58.5,25
3850.0,61.5,37
3850.0,64.5,39
3850.0,67.5,55
3850.0,70.5,93
3850.0,73.5,142
3850.0,76.5,156
3850.0,79.5,73
3850.0,82.5,68
3850.0,85.5,89
3850.0,88.5,109
3850.0,91.5,81
3850.0,94.5,35
3850.0,97.5,17
3850.0,100.5,7
3850.0,103.5,6
3850.0,106.5,3
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,1
3850.0,121.5,2
3850.0,124.5,3
3850.0,127.5,2
3850.0,130.5,1
3850.0,136.5,3
3850.0,139.5,21
3850.0,142.5,23
3850.0,145.5,12
3850.0,148.5,20
3850.0,151.5,20
3850.0,154.5,13
3850.0,157.5,24
3850.0,160.5,12
3850.0,163.5,21
3850.0,166.5,8
3850.0,169.5,10
3850.0,172.5,11
3850.0,175.5,17
3850.0,178.5,10
3850.0,181.5,5
3850.0,184.5,4
3850.0,187.5,4
3850.0,190.5,1
3850.0,193.5,2
3850.0,196.5,10
3850.0,199.5,1
3850.0,208.5,1
3850.0,214.5,1
3850.0,220.5,1
3850.0,226.5,1
3850.0,229.5,1
3850.0,232.5,2
3850.0,235.5,1
3850.0,238.5,1
3850.0,241.5,1
3850.0,250.5,2
3850.0,253.5,4
3850.0,259.5,3
3850.0,262.5,2
3850.0,268.5,1
3850.0,295.5,1
3850.0,529.5,1
3850.0,535.5,1
3850.0,547.5,1
3850.0,550.5,2
3850.0,553.5,3
3850.0,556.5,3
3850.0,559.5,2
3850.0,562.5,4
3850.0,568.5,2
3850.0,571.5,1
3850.0,580.5,2
3850.0,583.5,1
3850.0,586.5,2
3850.0,589.5,1
3850.0,592.5,2
3850.0,595.5,4
3850.0,598.5,1
3850.0,601.5,2
3850.0,604.5,3
3850.0,607.5,1
3850.0,613.5,2
3850.0,616.5,2
3850.0,619.5,2
3850.0,622.5,2
3850.0,625.5,2
3850.0,628.5,5
3850.0,631.5,2
3850.0,634.5,1
3850.0,637.5,2
3850.0,640.5,1
3850.0,649.5,2
3850.0,652.5,2
3850.0,655.5,2
3850.0,658.5,4
3850.0,661.5,1
3850.0,664.5,1
3850.0,676.5,1
3850.0,682.5,1
3850.0,685.5,1
3850.0,751.5,1
3850.0,1078.5,1
3850.0,1570.5,1
3850.0,1576.5,2
3850.0,1579.5,2
3850.0,1588.5,2
3850.0,1600.5,2
3850.0,1606.5,3
3850.0,1612.5,1
3850.0,1615.5,3
3850.0,1624.5,1
3850.0,1633.5,1
3850.0,1639.5,1
3850.0,1648.5,1
3850.0,1657.5,1
3850.0,1663.5,1
3850.0,1675.5,1
3850.0,1681.5,1
3850.0,1687.5,1
3850.0,1690.5,1
3850.0,1693.5,1
3850.0,1696.5,1
3850.0,1711.5,1
3850.0,1729.5,1
3850.0,1750.5,1
3850.0,1795.5,1
3850.0,1801.5,1
3850.0,2146.5,1
3850.0,2173.5,1
3850.0,2629.5,1
3850.0,2947.5,1
3850.0,2989.5,1
3850.0,3004.5,1
3850.0,3043.5,1
3850.0,3049.5,1
3850.0,3061.5,2
3850.0,3070.5,1
3850.0,3082.5,2
3850.0,3100.5,1
3850.0,3109.5,1
3850.0,3124.5,1
3850.0,3136.5,1
3850.0,3169.5,1
3850.0,3217.5,1
3850.0,3262.5,1
3850.0,3265.5,1
3850.0,3268.5,1
3850.0,3283.5,1
3850.0,3295.5,1
3850.0,3304.5,1
3850.0,3319.5,1
3850.0,3322.5,1
3850.0,3328.5,2
3850.0,3343.5,1
3850.0,3742.5,1
3850.0,4069.5,1
3850.0,4681.5,1
3850.0,4747.5,1
3850.0,8260.5,1
3850.0,8317.5,1
3850.0,8371.5,1
3850.0,8386.5,1
3850.0,8608.5,1
3850.0,8641.5,1
3850.0,8737.5,1
3850.0,8755.5,1
3850.0,8776.5,1
3850.0,8827.5,1
3850.0,8893.5,1
3850.0,9046.5,1
3850.0,9076.5,1
3850.0,9079.5,1
3850.0,9118.5,1
3850.0,9121.5,1
3850.0,9148.5,1
3850.0,9250.5,1
3850.0,9283.5,1
3850.0,9304.5,1
3850.0,9319.5,1
3850.0,9322.5,1
3850.0,9325.5,1
3850.0,9361.5,1
3850.0,9382.5,1
3850.0,9391.5,1
3850.0,9430.5,1
3850.0,9553.5,1
3850.0,9565.5,1
3850.0,9604.5,1
3850.0,9682.5,1
3850.0,9712.5,1
3850.0,9733.5,1
3850.0,9772.5,1
3850.0,9775.5,1
3850.0,9793.5,1
3850.0,9838.5,1
3850.0,9952.5,1
3850.0,9973.5,1
3850.0,10294.5,1
3850.0,16678.5,1
3850.0,18652.5,1
3850.0,19456.5,1
3850.0,19927.5,1
3950.0,4.5,3
3950.0,7.5,29
3950.0,10.5,56
3950.0,13.5,67
3950.0,16.5,64
3950.0,19.5,42
3950.0,22.5,71
3950.0,25.5,70
3950.0,28.5,105
3950.0,31.5,53
3950.0,34.5,30
3950.0,37.5,38
3950.0,40.5,36
3950.0,43.5,21
3950.0,46.5,60
3950.0,49.5,87
3950.0,52.5,143
3950.0,55.5,200
3950.0,58.5,227
3950.0,61.5,176
3950.0,64.5,108
3950.0,67.5,131
3950.0,70.5,300
3950.0,73.5,388
3950.0,76.5,520
3950.0,79.5,355
3950.0,82.5,321
3950.0,85.5,132
3950.0,88.5,98
3950.0,91.5,59
3950.0,94.5,16
3950.0,97.5,9
3950.0,100.5,10
3950.0,103.5,9
3950.0,106.5,1
3950.0,109.5,1
3950.0,112.5,4
3950.0,115.5,4
3950.0,118.5,6
3950.0,124.5,2
3950.0,127.5,3
3950.0,130.5,1
3950.0,136.5,1
3950.0,139.5,3
3950.0,142.5,2
3950.0,145.5,1
3950.0,148.5,4
3950.0,151.5,6
3950.0,154.5,7
3950.0,157.5,14
3950.0,160.5,12
3950.0,163.5,10
3950.0,166.5,3
3950.0,169.5,7
3950.0,172.5,3
3950.0,175.5,2
3950.0,178.5,10
3950.0,181.5,2
3950.0,184.5,9
3950.0,187.5,5
3950.0,190.5,3
3950.0,193.5,4
3950.0,196.5,3
3950.0,199.5,2
3950.0,202.5,5
3950.0,208.5,2
3950.0,217.5,1
3950.0,223.5,1
3950.0,229.5,1
3950.0,232.5,1
3950.0,256.5,1
3950.0,262.5,3
3950.0,265.5,3
3950.0,268.5,2
3950.0,271.5,1
3950.0,274.5,3
3950.0,277.5,3
3950.0,283.5,3
3950.0,286.5,1
3950.0,289.5,2
3950.0,292.5,1
3950.0,301.5,1
3950.0,304.5,1
3950.0,316.5,1
3950.0,334.5,1
3950.0,337.5,1
3950.0,343.5,1
3950.0,349.5,2
3950.0,466.5,1
3950.0,520.5,1
3950.0,574.5,1
3950.0,580.5,1
3950.0,601.5,1
3950.0,631.5,1
3950.0,634.5,1
3950.0,793.5,1
3950.0,811.5,1
3950.0,835.5,1
3950.0,937.5,1
3950.0,964.5,1
3950.0,1033.5,1
3950.0,1039.5,1
3950.0,1042.5,1
3950.0,1048.5,1
3950.0,1117.5,1
3950.0,1174.5,1
3950.0,1204.5,1
3950.0,1270.5,1
3950.0,1285.5,1
3950.0,1303.5,1
3950.0,1306.5,1
3950.0,1339.5,1
3950.0,1363.5,1
3950.0,1417.5,1
3950.0,1474.5,1
3950.0,1525.5,1
3950.0,1528.5,2
3950.0,1552.5,1
3950.0,1567.5,1
3950.0,1570.5,1
3950.0,1573.5,1
3950.0,1576.5,3
3950.0,1579.5,1
3950.0,1582.5,3
3950.0,1585.5,1
3950.0,1588.5,2
3950.0,1591.5,2
3950.0,1594.5,3
3950.0,1597.5,3
3950.0,1603.5,1
3950.0,1609.5,5
3950.0,1612.5,1
3950.0,1621.5,2
3950.0,1633.5,2
3950.0,1642.5,1
3950.0,1648.5,1
3950.0,1651.5,1
3950.0,1654.5,1
3950.0,1663.5,1
3950.0,1669.5,2
3950.0,1672.5,1
3950.0,1678.5,1
3950.0,1705.5,1
3950.0,1711.5,2
3950.0,1714.5,1
3950.0,1729.5,1
3950.0,1747.5,1
3950.0,1813.5,1
3950.0,1879.5,1
3950.0,1903.5,1
3950.0,1978.5,1
3950.0,2011.5,1
3950.0,2029.5,1
3950.0,2050.5,1
3950.0,2071.5,1
3950.0,2083.5,1
3950.0,2101.5,1
3950.0,2149.5,1
3950.0,2155.5,1
3950.0,2167.5,1
3950.0,2347.5,1
3950.0,2359.5,1
3950.0,2365.5,1
3950.0,2398.5,1
3950.0,2440.5,1
3950.0,2443.5,1
3950.0,2452.5,1
3950.0,2455.5,1
3950.0,2464.5,1
3950.0,2506.5,1
3950.0,2536.5,2
3950.0,2590.5,1
3950.0,2665.5,1
3950.0,2788.5,1
3950.0,2857.5,1
3950.0,2887.5,1
3950.0,2896.5,1
3950.0,2947.5,1
3950.0,2971.5,1
3950.0,2974.5,2
3950.0,2977.5,1
3950.0,2983.5,1
3950.0,2986.5,2
3950.0,2998.5,3
3950.0,3004.5,3
3950.0,3007.5,1
3950.0,3010.5,2
3950.0,3013.5,3
3950.0,3019.5,1
3950.0,3022.5,6
3950.0,3025.5,3
3950.0,3028.5,3
3950.0,3031.5,2
3950.0,3034.5,6
3950.0,3040.5,3
3950.0,3043.5,3
3950.0,3046.5,3
3950.0,3049.5,3
3950.0,3052.5,2
3950.0,3055.5,1
3950.0,3058.5,6
3950.0,3061.5,1
3950.0,3064.5,2
3950.0,3067.5,2
3950.0,3070.5,5
3950.0,3073.5,4
3950.0,3079.5,3
3950.0,3082.5,5
3950.0,3085.5,4
3950.0,3088.5,2
3950.0,3091.5,8
3950.0,3094.5,1
3950.0,3097.5,4
3950.0,3100.5,1
3950.0,3103.5,4
3950.0,3106.5,2
3950.0,3109.5,2
3950.0,3112.5,4
3950.0,3115.5,3
3950.0,3124.5,3
3950.0,3127.5,2
3950.0,3133.5,1
3950.0,3142.5,1
3950.0,3148.5,1
3950.0,3160.5,1
3950.0,3172.5,1
3950.0,3196.5,1
3950.0,3214.5,1
3950.0,3259.5,1
3950.0,3268.5,1
3950.0,3319.5,1
3950.0,3358.5,1
3950.0,3367.5,1
3950.0,3445.5,1
3950.0,3616.5,1
3950.0,3676.5,1
3950.0,3781.5,1
3950.0,3853.5,1
3950.0,3982.5,1
3950.0,4000.5,1
3950.0,4081.5,1
3950.0,4084.5,1
3950.0,4105.5,1
3950.0,4189.5,1
3950.0,4225.5,1
3950.0,4258.5,1
3950.0,4375.5,1
3950.0,4429.5,1
3950.0,4465.5,1
3950.0,4558.5,1
3950.0,4576.5,1
3950.0,4588.5,1
3950.0,4738.5,1
3950.0,4789.5,1
3950.0,4807.5,2
3950.0,4822.5,1
3950.0,4834.5,1
3950.0,4888.5,1
3950.0,4948.5,1
3950.0,4966.5,1
3950.0,4996.5,1
3950.0,5092.5,1
3950.0,5140.5,1
3950.0,5260.5,1
3950.0,5350.5,1
3950.0,5380.5,1
3950.0,5404.5,1
3950.0,5407.5,1
3950.0,5416.5,1
3950.0,5635.5,1
3950.0,5677.5,1
3950.0,5725.5,1
3950.0,5788.5,1
3950.0,5815.5,1
3950.0,5824.5,1
3950.0,5890.5,1
3950.0,6034.5,1
3950.0,6040.5,1
3950.0,6070.5,1
3950.0,6148.5,1
3950.0,6220.5,1
3950.0,6331.5,1
3950.0,6493.5,1
3950.0,6502.5,2
3950.0,6571.5,1
3950.0,6655.5,1
3950.0,6781.5,1
3950.0,6850.5,1
3950.0,7102.5,1
3950.0,7135.5,1
3950.0,7141.5,1
3950.0,7174.5,1
3950.0,7177.5,1
3950.0,7231.5,1
3950.0,7267.5,1
3950.0,7357.5,1
3950.0,7492.5,1
3950.0,7552.5,1
3950.0,7951.5,1
3950.0,8083.5,1
3950.0,8086.5,1
3950.0,8134.5,1
3950.0,8143.5,1
3950.0,8146.5,2
3950.0,8149.5,2
3950.0,8167.5,1
3950.0,8170.5,1
3950.0,8173.5,1
3950.0,8179.5,1
3950.0,8182.5,1
3950.0,8185.5,2
3950.0,8188.5,1
3950.0,8191.5,1
3950.0,8206.5,1
3950.0,8212.5,1
3950.0,8221.5,3
3950.0,8230.5,1
3950.0,8233.5,1
3950.0,8248.5,2
3950.0,8251.5,1
3950.0,8257.5,3
3950.0,8263.5,1
3950.0,8266.5,2
3950.0,8269.5,2
3950.0,8278.5,4
3950.0,8284.5,3
3950.0,8290.5,1
3950.0,8293.5,2
3950.0,8302.5,2
3950.0,8308.5,3
3950.0,8311.5,3
3950.0,8314.5,2
3950.0,8317.5,1
3950.0,8320.5,1
3950.0,8323.5,1
3950.0,8326.5,1
3950.0,8332.5,3
3950.0,8335.5,2
3950.0,8341.5,2
3950.0,8344.5,2
3950.0,8347.5,1
3950.0,8350.5,1
3950.0,8359.5,1
3950.0,8362.5,2
3950.0,8368.5,1
3950.0,8371.5,1
3950.0,8377.5,1
3950.0,8380.5,3
3950.0,8383.5,1
3950.0,8389.5,2
3950.0,8392.5,2
3950.0,8398.5,1
3950.0,8401.5,3
3950.0,8404.5,1
3950.0,8410.5,2
3950.0,8413.5,5
3950.0,8416.5,1
3950.0,8419.5,1
3950.0,8422.5,1
3950.0,8425.5,2
3950.0,8428.5,3
3950.0,8431.5,3
3950.0,8434.5,2
3950.0,8437.5,1
3950.0,8440.5,1
3950.0,8443.5,1
3950.0,8452.5,2
3950.0,8455.5,1
3950.0,8458.5,2
3950.0,8461.5,2
3950.0,8464.5,2
3950.0,8467.5,4
3950.0,8470.5,2
3950.0,8479.5,2
3950.0,8482.5,2
3950.0,8485.5,3
3950.0,8488.5,2
3950.0,8491.5,1
3950.0,8494.5,1
3950.0,8500.5,1
3950.0,8503.5,3
3950.0,8509.5,3
3950.0,8512.5,3
3950.0,8515.5,1
3950.0,8518.5,3
3950.0,8521.5,1
3950.0,8527.5,6
3950.0,8530.5,2
3950.0,8533.5,3
3950.0,8539.5,2
3950.0,8542.5,3
3950.0,8545.5,3
3950.0,8554.5,4
3950.0,8560.5,3
3950.0,8566.5,2
3950.0,8569.5,1
3950.0,8572.5,2
3950.0,8575.5,2
3950.0,8578.5,2
3950.0,8581.5,2
3950.0,8584.5,1
3950.0,8590.5,2
3950.0,8593.5,2
3950.0,8596.5,2
3950.0,8599.5,2
3950.0,8602.5,1
3950.0,8605.5,1
3950.0,8608.5,3
3950.0,8611.5,3
3950.0,8614.5,4
3950.0,8617.5,2
3950.0,8620.5,3
3950.0,8623.5,1
3950.0,8626.5,3
3950.0,8629.5,1
3950.0,8632.5,3
3950.0,8635.5,2
3950.0,8638.5,1
3950.0,8641.5,4
3950.0,8644.5,4
3950.0,8647.5,2
3950.0,8653.5,1
3950.0,8656.5,2
3950.0,8659.5,1
3950.0,8662.5,4
3950.0,8665.5,3
3950.0,8668.5,2
3950.0,8671.5,2
3950.0,8677.5,1
3950.0,8680.5,2
3950.0,8683.5,3
3950.0,8689.5,1
3950.0,8692.5,4
3950.0,8695.5,2
3950.0,8698.5,2
3950.0,8704.5,3
3950.0,8707.5,3
3950.0,8713.5,1
3950.0,8716.5,2
3950.0,8719.5,2
3950.0,8722.5,1
3950.0,8728.5,3
3950.0,8731.5,3
3950.0,8734.5,2
3950.0,8737.5,4
3950.0,8740.5,3
3950.0,8743.5,4
3950.0,8746.5,3
3950.0,8749.5,1
3950.0,8755.5,2
3950.0,8758.5,1
3950.0,8761.5,4
3950.0,8764.5,2
3950.0,8767.5,1
3950.0,8770.5,1
3950.0,8773.5,3
3950.0,8782.5,2
3950.0,8785.5,2
3950.0,8788.5,3
3950.0,8791.5,2
3950.0,8794.5,1
3950.0,8797.5,2
3950.0,8800.5,2
3950.0,8803.5,1
3950.0,8806.5,1
3950.0,8809.5,2
3950.0,8812.5,2
3950.0,8815.5,1
3950.0,8818.5,2
3950.0,8821.5,4
3950.0,8824.5,1
3950.0,8827.5,2
3950.0,8830.5,2
3950.0,8833.5,2
3950.0,8836.5,2
3950.0,8839.5,1
3950.0,8842.5,3
3950.0,8845.5,2
3950.0,8851.5,2
3950.0,8854.5,1
3950.0,8857.5,1
3950.0,8860.5,1
3950.0,8863.5,3
3950.0,8866.5,1
3950.0,8869.5,1
3950.0,8872.5,3
3950.0,8875.5,3
3950.0,8878.5,1
3950.0,8884.5,3
3950.0,8887.5,1
3950.0,8890.5,3
3950.0,8893.5,1
3950.0,8896.5,4
3950.0,8899.5,2
3950.0,8902.5,2
3950.0,8905.5,1
3950.0,8908.5,4
3950.0,8911.5,1
3950.0,8917.5,2
3950.0,8920.5,3
3950.0,8923.5,1
3950.0,8926.5,1
3950.0,8929.5,2
3950.0,8932.5,1
3950.0,8935.5,1
3950.0,8938.5,2
3950.0,8941.5,1
3950.0,8944.5,2
3950.0,8947.5,1
3950.0,8950.5,2
3950.0,8956.5,2
3950.0,8959.5,1
3950.0,8962.5,2
3950.0,8965.5,1
3950.0,8968.5,1
3950.0,8971.5,5
3950.0,8974.5,1
3950.0,8977.5,1
3950.0,8980.5,2
3950.0,8983.5,1
3950.0,8989.5,1
3950.0,8992.5,1
3950.0,8995.5,3
3950.0,8998.5,1
3950.0,9001.5,1
3950.0,9004.5,2
3950.0,9007.5,1
3950.0,9010.5,5
3950.0,9013.5,3
3950.0,9016.5,2
3950.0,9019.5,4
3950.0,9022.5,3
3950.0,9025.5,1
3950.0,9028.5,1
3950.0,9031.5,3
3950.0,9034.5,3
3950.0,9037.5,3
3950.0,9040.5,2
3950.0,9043.5,5
3950.0,9049.5,1
3950.0,9052.5,1
3950.0,9055.5,1
3950.0,9058.5,1
3950.0,9061.5,1
3950.0,9064.5,1
3950.0,9070.5,1
3950.0,9076.5,2
3950.0,9079.5,2
3950.0,9082.5,2
3950.0,9085.5,2
3950.0,9088.5,1
3950.0,9094.5,1
3950.0,9097.5,1
3950.0,9100.5,2
3950.0,9106.5,1
3950.0,9109.5,2
3950.0,9115.5,3
3950.0,9118.5,4
3950.0,9121.5,2
3950.0,9124.5,3
3950.0,9127.5,3
3950.0,9130.5,2
3950.0,9133.5,2
3950.0,9136.5,1
3950.0,9139.5,1
3950.0,9142.5,1
3950.0,9145.5,4
3950.0,9151.5,1
3950.0,9154.5,2
3950.0,9157.5,1
3950.0,9163.5,1
3950.0,9169.5,2
3950.0,9172.5,3
3950.0,9175.5,1
3950.0,9178.5,4
3950.0,9181.5,2
3950.0,9184.5,1
3950.0,9190.5,1
3950.0,9193.5,2
3950.0,9196.5,2
3950.0,9202.5,2
3950.0,9205.5,3
3950.0,9211.5,2
3950.0,9214.5,1
3950.0,9217.5,2
3950.0,9220.5,1
3950.0,9223.5,3
3950.0,9226.5,1
3950.0,9229.5,1
