binned_distance,binned_rtt,count
7850.0,142.5,92
7850.0,145.5,96
7850.0,148.5,78
7850.0,151.5,68
7850.0,154.5,47
7850.0,157.5,24
7850.0,160.5,19
7850.0,163.5,11
7850.0,166.5,9
7850.0,169.5,7
7850.0,172.5,14
7850.0,175.5,11
7850.0,178.5,5
7850.0,181.5,7
7850.0,184.5,15
7850.0,187.5,12
7850.0,190.5,11
7850.0,193.5,13
7850.0,196.5,8
7850.0,199.5,9
7850.0,202.5,3
7850.0,205.5,6
7850.0,208.5,4
7850.0,211.5,2
7850.0,214.5,5
7850.0,217.5,1
7850.0,220.5,1
7850.0,226.5,2
7850.0,229.5,1
7850.0,235.5,2
7850.0,238.5,2
7850.0,244.5,1
7850.0,250.5,1
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,3
7850.0,265.5,2
7850.0,271.5,1
7850.0,274.5,1
7850.0,280.5,1
7850.0,283.5,1
7850.0,286.5,2
7850.0,307.5,2
7850.0,316.5,1
7850.0,325.5,1
7850.0,334.5,1
7850.0,355.5,1
7850.0,412.5,1
7850.0,454.5,1
7850.0,562.5,1
7850.0,718.5,1
7850.0,1084.5,1
7850.0,1252.5,1
7850.0,1276.5,1
7850.0,1279.5,1
7850.0,1486.5,1
7850.0,1618.5,1
7850.0,1627.5,2
7850.0,1642.5,1
7850.0,1663.5,1
7850.0,1666.5,1
7850.0,1726.5,1
7850.0,1816.5,1
7850.0,2152.5,1
7850.0,2167.5,1
7850.0,2200.5,1
7850.0,2227.5,1
7850.0,2635.5,2
7850.0,25375.5,1
7850.0,30055.5,1
7850.0,74146.5,1
7950.0,7.5,1
7950.0,16.5,3
7950.0,22.5,2
7950.0,25.5,5
7950.0,28.5,1
7950.0,34.5,2
7950.0,37.5,2
7950.0,49.5,2
7950.0,52.5,5
7950.0,55.5,3
7950.0,58.5,3
7950.0,61.5,1
7950.0,64.5,3
7950.0,67.5,3
7950.0,70.5,2
7950.0,73.5,1
7950.0,76.5,14
7950.0,79.5,7
7950.0,82.5,12
7950.0,85.5,5
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,1
7950.0,112.5,1
7950.0,115.5,2
7950.0,118.5,5
7950.0,121.5,12
7950.0,124.5,12
7950.0,127.5,13
7950.0,130.5,11
7950.0,133.5,11
7950.0,136.5,13
7950.0,139.5,20
7950.0,142.5,28
7950.0,145.5,49
7950.0,148.5,44
7950.0,151.5,48
7950.0,154.5,37
7950.0,157.5,34
7950.0,160.5,40
7950.0,163.5,59
7950.0,166.5,59
7950.0,169.5,101
7950.0,172.5,104
7950.0,175.5,108
7950.0,178.5,118
7950.0,181.5,117
7950.0,184.5,62
7950.0,187.5,42
7950.0,190.5,28
7950.0,193.5,15
7950.0,196.5,8
7950.0,199.5,3
7950.0,202.5,10
7950.0,205.5,23
7950.0,208.5,15
7950.0,211.5,11
7950.0,214.5,10
7950.0,217.5,4
7950.0,220.5,3
7950.0,223.5,3
7950.0,226.5,8
7950.0,229.5,7
7950.0,232.5,6
7950.0,235.5,4
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,2
7950.0,247.5,4
7950.0,250.5,1
7950.0,253.5,2
7950.0,259.5,2
7950.0,262.5,2
7950.0,274.5,1
7950.0,280.5,2
7950.0,286.5,1
7950.0,289.5,1
7950.0,295.5,4
7950.0,301.5,2
7950.0,304.5,1
7950.0,307.5,3
7950.0,313.5,1
7950.0,316.5,1
7950.0,322.5,1
7950.0,328.5,1
7950.0,331.5,2
7950.0,334.5,1
7950.0,340.5,1
7950.0,349.5,1
7950.0,361.5,1
7950.0,496.5,1
7950.0,736.5,1
7950.0,1609.5,1
7950.0,1666.5,1
7950.0,1675.5,1
7950.0,1678.5,1
7950.0,1681.5,1
7950.0,1696.5,1
7950.0,2182.5,1
7950.0,2185.5,1
7950.0,2431.5,1
7950.0,2494.5,1
7950.0,2503.5,1
7950.0,3250.5,1
7950.0,6637.5,1
7950.0,6667.5,1
7950.0,13021.5,1
7950.0,15895.5,1
7950.0,16885.5,1
8050.0,22.5,2
8050.0,25.5,1
8050.0,28.5,1
8050.0,46.5,4
8050.0,49.5,1
8050.0,52.5,1
8050.0,55.5,2
8050.0,58.5,5
8050.0,61.5,1
8050.0,64.5,1
8050.0,67.5,1
8050.0,70.5,2
8050.0,73.5,1
8050.0,76.5,1
8050.0,79.5,1
8050.0,82.5,6
8050.0,85.5,4
8050.0,88.5,3
8050.0,91.5,3
8050.0,94.5,5
8050.0,97.5,1
8050.0,100.5,1
8050.0,112.5,2
8050.0,115.5,2
8050.0,118.5,19
8050.0,121.5,23
8050.0,124.5,18
8050.0,127.5,35
8050.0,130.5,24
8050.0,133.5,41
8050.0,136.5,74
8050.0,139.5,130
8050.0,142.5,171
8050.0,145.5,264
8050.0,148.5,182
8050.0,151.5,156
8050.0,154.5,90
8050.0,157.5,61
8050.0,160.5,48
8050.0,163.5,40
8050.0,166.5,37
8050.0,169.5,45
8050.0,172.5,26
8050.0,175.5,22
8050.0,178.5,22
8050.0,181.5,44
8050.0,184.5,42
8050.0,187.5,36
8050.0,190.5,22
8050.0,193.5,20
8050.0,196.5,9
8050.0,199.5,17
8050.0,202.5,13
8050.0,205.5,4
8050.0,208.5,8
8050.0,211.5,8
8050.0,214.5,2
8050.0,217.5,4
8050.0,220.5,2
8050.0,223.5,3
8050.0,229.5,1
8050.0,232.5,3
8050.0,238.5,2
8050.0,244.5,3
8050.0,250.5,7
8050.0,253.5,2
8050.0,259.5,1
8050.0,262.5,3
8050.0,268.5,1
8050.0,271.5,1
8050.0,274.5,3
8050.0,277.5,2
8050.0,283.5,1
8050.0,286.5,3
8050.0,289.5,5
8050.0,292.5,2
8050.0,298.5,3
8050.0,301.5,2
8050.0,304.5,6
8050.0,307.5,4
8050.0,310.5,1
8050.0,316.5,1
8050.0,319.5,2
8050.0,322.5,1
8050.0,325.5,3
8050.0,331.5,2
8050.0,340.5,1
8050.0,358.5,1
8050.0,394.5,1
8050.0,820.5,1
8050.0,1312.5,1
8050.0,1639.5,1
8050.0,1642.5,1
8050.0,1645.5,1
8050.0,1651.5,1
8050.0,1660.5,1
8050.0,1669.5,1
8050.0,1681.5,1
8050.0,1717.5,1
8050.0,1720.5,1
8050.0,1729.5,1
8050.0,2143.5,1
8050.0,2146.5,1
8050.0,2149.5,2
8050.0,2158.5,2
8050.0,2182.5,1
8050.0,2185.5,1
8050.0,2194.5,2
8050.0,2386.5,1
8050.0,2419.5,1
8050.0,2557.5,1
8050.0,2575.5,1
8050.0,21580.5,1
8050.0,25693.5,1
8050.0,26218.5,1
8150.0,16.5,5
8150.0,19.5,2
8150.0,22.5,1
8150.0,25.5,2
8150.0,28.5,14
8150.0,31.5,1
8150.0,37.5,2
8150.0,40.5,1
8150.0,43.5,8
8150.0,46.5,2
8150.0,49.5,2
8150.0,52.5,2
8150.0,55.5,3
8150.0,58.5,2
8150.0,61.5,3
8150.0,64.5,3
8150.0,67.5,4
8150.0,70.5,1
8150.0,73.5,5
8150.0,76.5,6
8150.0,79.5,5
8150.0,82.5,3
8150.0,85.5,1
8150.0,91.5,1
8150.0,100.5,1
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,1
8150.0,118.5,1
8150.0,121.5,4
8150.0,124.5,2
8150.0,127.5,3
8150.0,130.5,10
8150.0,133.5,23
8150.0,136.5,22
8150.0,139.5,3
8150.0,142.5,18
8150.0,145.5,10
8150.0,148.5,14
8150.0,151.5,43
8150.0,154.5,78
8150.0,157.5,142
8150.0,160.5,114
8150.0,163.5,84
8150.0,166.5,70
8150.0,169.5,63
8150.0,172.5,54
8150.0,175.5,50
8150.0,178.5,59
8150.0,181.5,63
8150.0,184.5,32
8150.0,187.5,34
8150.0,190.5,9
8150.0,193.5,17
8150.0,196.5,4
8150.0,199.5,8
8150.0,202.5,13
8150.0,205.5,14
8150.0,208.5,7
8150.0,211.5,7
8150.0,214.5,2
8150.0,217.5,3
8150.0,220.5,1
8150.0,223.5,2
8150.0,226.5,5
8150.0,229.5,2
8150.0,232.5,1
8150.0,235.5,2
8150.0,238.5,6
8150.0,241.5,7
8150.0,250.5,1
8150.0,253.5,1
8150.0,256.5,1
8150.0,259.5,2
8150.0,265.5,1
8150.0,268.5,1
8150.0,277.5,1
8150.0,283.5,1
8150.0,289.5,1
8150.0,295.5,5
8150.0,298.5,4
8150.0,301.5,4
8150.0,304.5,7
8150.0,307.5,4
8150.0,310.5,3
8150.0,313.5,2
8150.0,316.5,1
8150.0,319.5,5
8150.0,325.5,3
8150.0,328.5,3
8150.0,337.5,3
8150.0,346.5,1
8150.0,349.5,1
8150.0,355.5,1
8150.0,367.5,1
8150.0,1279.5,1
8150.0,1498.5,1
8150.0,1615.5,1
8150.0,1660.5,1
8150.0,1684.5,1
8150.0,1687.5,1
8150.0,1693.5,1
8150.0,1696.5,1
8150.0,1699.5,1
8150.0,1714.5,1
8150.0,1726.5,1
8150.0,1741.5,1
8150.0,2155.5,1
8150.0,2170.5,1
8150.0,2176.5,1
8150.0,2191.5,1
8150.0,2458.5,1
8150.0,3166.5,1
8150.0,24700.5,1
8250.0,91.5,1
8250.0,112.5,2
8250.0,115.5,16
8250.0,118.5,20
8250.0,121.5,18
8250.0,124.5,15
8250.0,127.5,12
8250.0,130.5,48
8250.0,133.5,88
8250.0,136.5,68
8250.0,139.5,16
8250.0,142.5,19
8250.0,145.5,29
8250.0,148.5,18
8250.0,151.5,41
8250.0,154.5,63
8250.0,157.5,97
8250.0,160.5,79
8250.0,163.5,72
8250.0,166.5,99
8250.0,169.5,87
8250.0,172.5,42
8250.0,175.5,43
8250.0,178.5,33
8250.0,181.5,15
8250.0,184.5,14
8250.0,187.5,32
8250.0,190.5,19
8250.0,193.5,13
8250.0,196.5,10
8250.0,199.5,14
8250.0,202.5,13
8250.0,205.5,5
8250.0,208.5,5
8250.0,211.5,6
8250.0,214.5,6
8250.0,217.5,4
8250.0,220.5,9
8250.0,223.5,5
8250.0,226.5,4
8250.0,232.5,3
8250.0,235.5,2
8250.0,238.5,1
8250.0,241.5,2
8250.0,253.5,1
8250.0,262.5,1
8250.0,265.5,1
8250.0,268.5,1
8250.0,271.5,2
8250.0,280.5,2
8250.0,289.5,1
8250.0,295.5,1
8250.0,298.5,1
8250.0,307.5,1
8250.0,319.5,1
8250.0,331.5,1
8250.0,451.5,1
8250.0,583.5,1
8250.0,661.5,1
8250.0,1036.5,1
8250.0,1051.5,1
8250.0,1177.5,1
8250.0,1300.5,1
8250.0,1645.5,1
8250.0,1651.5,1
8250.0,1654.5,1
8250.0,1657.5,1
8250.0,1660.5,1
8250.0,1669.5,1
8250.0,1708.5,1
8250.0,1723.5,1
8250.0,2170.5,1
8250.0,2191.5,1
8250.0,2194.5,1
8250.0,2197.5,1
8250.0,2677.5,1
8350.0,49.5,1
8350.0,52.5,1
8350.0,67.5,1
8350.0,70.5,1
8350.0,82.5,1
8350.0,85.5,1
8350.0,88.5,1
8350.0,94.5,2
8350.0,118.5,2
8350.0,124.5,3
8350.0,127.5,3
8350.0,130.5,2
8350.0,133.5,5
8350.0,136.5,13
8350.0,139.5,9
8350.0,142.5,34
8350.0,145.5,19
8350.0,148.5,17
8350.0,151.5,44
8350.0,154.5,85
8350.0,157.5,87
8350.0,160.5,115
8350.0,163.5,98
8350.0,166.5,88
8350.0,169.5,53
8350.0,172.5,51
8350.0,175.5,41
8350.0,178.5,29
8350.0,181.5,20
8350.0,184.5,37
8350.0,187.5,26
8350.0,190.5,23
8350.0,193.5,16
8350.0,196.5,12
8350.0,199.5,16
8350.0,202.5,10
8350.0,205.5,13
8350.0,208.5,16
8350.0,211.5,16
8350.0,214.5,6
8350.0,217.5,6
8350.0,220.5,10
8350.0,223.5,3
8350.0,226.5,2
8350.0,229.5,1
8350.0,232.5,1
8350.0,235.5,1
8350.0,238.5,2
8350.0,241.5,1
8350.0,244.5,2
8350.0,247.5,3
8350.0,250.5,4
8350.0,253.5,3
8350.0,256.5,3
8350.0,259.5,5
8350.0,262.5,7
8350.0,265.5,2
8350.0,268.5,1
8350.0,271.5,4
8350.0,277.5,2
8350.0,280.5,2
8350.0,283.5,1
8350.0,286.5,5
8350.0,289.5,4
8350.0,292.5,2
8350.0,295.5,6
8350.0,298.5,3
8350.0,301.5,4
8350.0,304.5,5
8350.0,307.5,2
8350.0,310.5,3
8350.0,313.5,1
8350.0,316.5,2
8350.0,319.5,2
8350.0,322.5,1
8350.0,325.5,1
8350.0,328.5,1
8350.0,331.5,1
8350.0,334.5,1
8350.0,337.5,1
8350.0,367.5,1
8350.0,490.5,1
8350.0,730.5,1
8350.0,880.5,1
8350.0,1231.5,1
8350.0,1660.5,1
8350.0,1678.5,2
8350.0,1681.5,1
8350.0,1690.5,3
8350.0,1693.5,3
8350.0,1705.5,1
8350.0,1834.5,1
8350.0,2167.5,2
8350.0,2170.5,1
8350.0,2173.5,1
8350.0,2188.5,1
8350.0,2197.5,1
8350.0,6226.5,1
8450.0,16.5,2
8450.0,43.5,1
8450.0,46.5,1
8450.0,52.5,1
8450.0,55.5,1
8450.0,58.5,1
8450.0,61.5,1
8450.0,67.5,1
8450.0,70.5,1
8450.0,79.5,1
8450.0,82.5,1
8450.0,100.5,1
8450.0,121.5,1
8450.0,124.5,2
8450.0,127.5,3
8450.0,130.5,9
8450.0,133.5,7
8450.0,136.5,58
8450.0,139.5,36
8450.0,142.5,44
8450.0,145.5,54
8450.0,148.5,29
8450.0,151.5,61
8450.0,154.5,82
8450.0,157.5,108
8450.0,160.5,100
8450.0,163.5,101
8450.0,166.5,94
8450.0,169.5,76
8450.0,172.5,65
8450.0,175.5,46
8450.0,178.5,36
8450.0,181.5,19
8450.0,184.5,12
8450.0,187.5,18
8450.0,190.5,9
8450.0,193.5,9
8450.0,196.5,14
8450.0,199.5,10
8450.0,202.5,1
8450.0,205.5,9
8450.0,208.5,7
8450.0,211.5,5
8450.0,214.5,5
8450.0,217.5,2
8450.0,220.5,2
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,1
8450.0,232.5,1
8450.0,238.5,1
8450.0,244.5,1
8450.0,247.5,2
8450.0,259.5,2
8450.0,271.5,2
8450.0,286.5,1
8450.0,292.5,1
8450.0,295.5,1
8450.0,301.5,1
8450.0,307.5,1
8450.0,316.5,1
8450.0,1159.5,1
8450.0,1630.5,1
8450.0,1651.5,1
8450.0,1666.5,1
8450.0,1669.5,1
8450.0,1690.5,2
8450.0,1693.5,2
8450.0,1837.5,1
8450.0,1909.5,1
8450.0,2137.5,1
8450.0,2164.5,1
8450.0,2179.5,1
8450.0,2716.5,1
8450.0,4819.5,1
8550.0,16.5,1
8550.0,19.5,1
8550.0,22.5,1
8550.0,25.5,3
8550.0,31.5,1
8550.0,49.5,1
8550.0,55.5,1
8550.0,64.5,3
8550.0,67.5,2
8550.0,73.5,3
8550.0,76.5,5
8550.0,79.5,2
8550.0,82.5,1
8550.0,85.5,1
8550.0,88.5,1
8550.0,91.5,1
8550.0,94.5,2
8550.0,115.5,1
8550.0,118.5,8
8550.0,121.5,13
8550.0,124.5,22
8550.0,127.5,40
8550.0,130.5,96
8550.0,133.5,90
8550.0,136.5,180
8550.0,139.5,305
8550.0,142.5,450
8550.0,145.5,364
8550.0,148.5,352
8550.0,151.5,353
8550.0,154.5,358
8550.0,157.5,364
8550.0,160.5,411
8550.0,163.5,340
8550.0,166.5,218
8550.0,169.5,132
8550.0,172.5,68
8550.0,175.5,80
8550.0,178.5,64
8550.0,181.5,80
8550.0,184.5,74
8550.0,187.5,86
8550.0,190.5,63
8550.0,193.5,51
8550.0,196.5,20
8550.0,199.5,15
8550.0,202.5,18
8550.0,205.5,20
8550.0,208.5,11
8550.0,211.5,11
8550.0,214.5,11
8550.0,217.5,13
8550.0,220.5,5
8550.0,223.5,6
8550.0,226.5,7
8550.0,229.5,1
8550.0,235.5,3
8550.0,238.5,6
8550.0,241.5,5
8550.0,244.5,4
8550.0,247.5,4
8550.0,250.5,2
8550.0,253.5,1
8550.0,265.5,1
8550.0,268.5,2
8550.0,274.5,4
8550.0,277.5,3
8550.0,280.5,1
8550.0,283.5,1
8550.0,289.5,1
8550.0,295.5,3
8550.0,301.5,2
8550.0,304.5,4
8550.0,328.5,2
8550.0,334.5,2
8550.0,337.5,3
8550.0,340.5,1
8550.0,343.5,3
8550.0,382.5,1
8550.0,391.5,1
8550.0,430.5,1
8550.0,475.5,1
8550.0,502.5,1
8550.0,577.5,1
8550.0,589.5,1
8550.0,595.5,1
8550.0,640.5,1
8550.0,664.5,1
8550.0,754.5,1
8550.0,814.5,1
8550.0,832.5,1
8550.0,865.5,1
8550.0,961.5,1
8550.0,1003.5,1
8550.0,1015.5,1
8550.0,1162.5,1
8550.0,1273.5,1
8550.0,1573.5,2
8550.0,1636.5,3
8550.0,1639.5,1
8550.0,1642.5,5
8550.0,1645.5,2
8550.0,1648.5,6
8550.0,1651.5,6
8550.0,1654.5,3
8550.0,1657.5,6
8550.0,1660.5,3
8550.0,1663.5,5
8550.0,1669.5,5
8550.0,1672.5,1
8550.0,1681.5,2
8550.0,1687.5,1
8550.0,1690.5,2
8550.0,1702.5,3
8550.0,1705.5,1
8550.0,1723.5,1
8550.0,2140.5,1
8550.0,2173.5,1
8550.0,2215.5,1
8550.0,3253.5,1
8550.0,4528.5,1
8550.0,6409.5,1
8550.0,12784.5,1
8550.0,24244.5,1
8650.0,28.5,1
8650.0,115.5,3
8650.0,118.5,2
8650.0,121.5,7
8650.0,124.5,4
8650.0,127.5,12
8650.0,130.5,12
8650.0,133.5,13
8650.0,136.5,8
8650.0,139.5,12
8650.0,142.5,19
8650.0,145.5,22
8650.0,148.5,38
8650.0,151.5,25
8650.0,154.5,48
8650.0,157.5,41
8650.0,160.5,57
8650.0,163.5,57
8650.0,166.5,77
8650.0,169.5,92
8650.0,172.5,75
8650.0,175.5,52
8650.0,178.5,38
8650.0,181.5,20
8650.0,184.5,18
8650.0,187.5,18
8650.0,190.5,11
8650.0,193.5,6
8650.0,196.5,7
8650.0,199.5,6
8650.0,202.5,10
8650.0,205.5,4
8650.0,208.5,7
8650.0,211.5,6
8650.0,214.5,5
8650.0,217.5,2
8650.0,220.5,4
8650.0,223.5,2
8650.0,226.5,3
8650.0,229.5,5
8650.0,232.5,4
8650.0,235.5,2
8650.0,238.5,2
8650.0,241.5,4
8650.0,244.5,1
8650.0,247.5,1
8650.0,250.5,2
8650.0,259.5,1
8650.0,268.5,3
8650.0,277.5,1
8650.0,283.5,2
8650.0,295.5,1
8650.0,358.5,1
8650.0,385.5,1
8650.0,448.5,2
8650.0,937.5,1
8650.0,1018.5,1
8650.0,1669.5,1
8650.0,1684.5,1
8650.0,1702.5,1
8650.0,2173.5,1
8650.0,2320.5,1
8650.0,2482.5,1
8650.0,14299.5,1
8650.0,30778.5,1
8750.0,16.5,1
8750.0,19.5,1
8750.0,28.5,1
8750.0,34.5,1
8750.0,37.5,1
8750.0,40.5,1
8750.0,49.5,3
8750.0,70.5,4
8750.0,73.5,2
8750.0,76.5,2
8750.0,79.5,1
8750.0,97.5,1
8750.0,118.5,1
8750.0,121.5,5
8750.0,127.5,2
8750.0,130.5,2
8750.0,133.5,2
8750.0,136.5,19
8750.0,139.5,12
8750.0,142.5,16
8750.0,145.5,52
8750.0,148.5,56
8750.0,151.5,50
8750.0,154.5,37
8750.0,157.5,54
8750.0,160.5,58
8750.0,163.5,74
8750.0,166.5,99
8750.0,169.5,144
8750.0,172.5,193
8750.0,175.5,162
8750.0,178.5,100
8750.0,181.5,62
8750.0,184.5,64
8750.0,187.5,84
8750.0,190.5,91
8750.0,193.5,81
8750.0,196.5,110
8750.0,199.5,60
8750.0,202.5,41
8750.0,205.5,60
8750.0,208.5,36
8750.0,211.5,33
8750.0,214.5,48
8750.0,217.5,49
8750.0,220.5,36
8750.0,223.5,31
8750.0,226.5,19
8750.0,229.5,23
8750.0,232.5,17
8750.0,235.5,8
8750.0,238.5,12
8750.0,241.5,14
8750.0,244.5,9
8750.0,247.5,2
8750.0,250.5,3
8750.0,253.5,4
8750.0,256.5,3
8750.0,262.5,4
8750.0,265.5,1
8750.0,268.5,2
8750.0,271.5,1
8750.0,274.5,1
8750.0,277.5,4
8750.0,280.5,1
8750.0,289.5,3
8750.0,292.5,3
8750.0,298.5,1
8750.0,307.5,1
8750.0,313.5,1
8750.0,316.5,1
8750.0,334.5,1
8750.0,358.5,1
8750.0,367.5,1
8750.0,409.5,1
8750.0,499.5,1
8750.0,697.5,1
8750.0,1213.5,1
8750.0,1318.5,1
8750.0,1366.5,1
8750.0,1393.5,1
8750.0,1441.5,1
8750.0,1462.5,1
8750.0,1609.5,1
8750.0,1651.5,1
8750.0,1654.5,1
8750.0,1657.5,1
8750.0,1663.5,1
8750.0,1666.5,1
8750.0,1672.5,1
8750.0,1675.5,1
8750.0,1678.5,1
8750.0,1684.5,1
8750.0,1687.5,2
8750.0,1702.5,1
8750.0,1714.5,1
8750.0,1717.5,1
8750.0,1720.5,1
8750.0,1756.5,1
8750.0,1789.5,1
8750.0,1936.5,1
8750.0,2164.5,1
8750.0,2170.5,1
8750.0,2173.5,1
8750.0,2191.5,1
8750.0,2200.5,1
8750.0,2215.5,1
8750.0,2224.5,1
8750.0,2230.5,2
8750.0,2233.5,2
8750.0,2398.5,1
8750.0,4303.5,1
8750.0,4378.5,1
8750.0,4771.5,1
8750.0,4915.5,1
8750.0,5545.5,1
8750.0,7063.5,1
8750.0,7165.5,1
8750.0,7678.5,1
8750.0,9187.5,1
8750.0,9394.5,1
8750.0,20455.5,1
8850.0,16.5,1
8850.0,49.5,1
8850.0,52.5,1
8850.0,55.5,2
8850.0,67.5,2
8850.0,70.5,1
8850.0,73.5,1
8850.0,76.5,1
8850.0,79.5,5
8850.0,82.5,4
8850.0,88.5,2
8850.0,97.5,3
8850.0,100.5,1
8850.0,112.5,1
8850.0,118.5,1
8850.0,121.5,1
8850.0,124.5,1
8850.0,127.5,1
8850.0,130.5,3
8850.0,133.5,6
8850.0,136.5,2
8850.0,139.5,4
8850.0,142.5,13
8850.0,145.5,43
8850.0,148.5,60
8850.0,151.5,62
8850.0,154.5,43
8850.0,157.5,39
8850.0,160.5,42
8850.0,163.5,50
8850.0,166.5,54
8850.0,169.5,64
8850.0,172.5,90
8850.0,175.5,118
8850.0,178.5,104
8850.0,181.5,129
8850.0,184.5,95
8850.0,187.5,47
8850.0,190.5,48
8850.0,193.5,44
8850.0,196.5,32
8850.0,199.5,20
8850.0,202.5,16
8850.0,205.5,13
8850.0,208.5,9
8850.0,211.5,6
8850.0,214.5,9
8850.0,217.5,10
8850.0,220.5,5
8850.0,223.5,6
8850.0,226.5,13
8850.0,229.5,14
8850.0,232.5,8
8850.0,235.5,6
8850.0,238.5,4
8850.0,241.5,5
8850.0,244.5,4
8850.0,247.5,2
8850.0,250.5,1
8850.0,259.5,2
8850.0,265.5,2
8850.0,268.5,1
8850.0,277.5,1
8850.0,298.5,1
8850.0,307.5,1
8850.0,310.5,1
8850.0,322.5,2
8850.0,364.5,1
8850.0,409.5,1
8850.0,541.5,2
8850.0,688.5,1
8850.0,763.5,1
8850.0,769.5,1
8850.0,799.5,1
8850.0,967.5,1
8850.0,1042.5,1
8850.0,1180.5,1
8850.0,1552.5,1
8850.0,1588.5,1
8850.0,1663.5,1
8850.0,1672.5,1
8850.0,1675.5,4
8850.0,1681.5,1
8850.0,1690.5,1
8850.0,1693.5,1
8850.0,1699.5,1
8850.0,1708.5,1
8850.0,2419.5,1
8850.0,4195.5,1
8850.0,4822.5,1
8950.0,16.5,1
8950.0,28.5,4
8950.0,31.5,1
8950.0,124.5,1
8950.0,127.5,1
8950.0,130.5,1
8950.0,133.5,3
8950.0,136.5,3
8950.0,139.5,2
8950.0,142.5,4
8950.0,145.5,14
8950.0,148.5,12
8950.0,151.5,9
8950.0,154.5,17
8950.0,157.5,26
8950.0,160.5,40
8950.0,163.5,73
8950.0,166.5,98
8950.0,169.5,119
8950.0,172.5,87
8950.0,175.5,78
8950.0,178.5,78
8950.0,181.5,126
8950.0,184.5,128
8950.0,187.5,99
8950.0,190.5,164
8950.0,193.5,145
8950.0,196.5,109
8950.0,199.5,80
8950.0,202.5,65
8950.0,205.5,53
8950.0,208.5,72
8950.0,211.5,70
8950.0,214.5,48
8950.0,217.5,63
8950.0,220.5,54
8950.0,223.5,53
8950.0,226.5,40
8950.0,229.5,36
8950.0,232.5,39
8950.0,235.5,28
8950.0,238.5,39
8950.0,241.5,28
8950.0,244.5,29
8950.0,247.5,20
8950.0,250.5,23
8950.0,253.5,40
8950.0,256.5,47
8950.0,259.5,41
8950.0,262.5,41
8950.0,265.5,36
8950.0,268.5,33
8950.0,271.5,38
8950.0,274.5,40
8950.0,277.5,83
8950.0,280.5,91
8950.0,283.5,77
8950.0,286.5,89
8950.0,289.5,68
8950.0,292.5,58
8950.0,295.5,68
8950.0,298.5,55
8950.0,301.5,54
8950.0,304.5,48
8950.0,307.5,39
8950.0,310.5,36
8950.0,313.5,14
8950.0,316.5,15
8950.0,319.5,17
8950.0,322.5,12
8950.0,325.5,11
8950.0,328.5,14
8950.0,331.5,8
8950.0,334.5,5
8950.0,337.5,7
8950.0,340.5,5
8950.0,343.5,4
8950.0,346.5,6
8950.0,358.5,1
8950.0,361.5,1
8950.0,388.5,1
8950.0,391.5,1
8950.0,421.5,1
8950.0,460.5,1
8950.0,574.5,1
8950.0,1078.5,1
8950.0,1186.5,1
8950.0,1465.5,1
8950.0,1546.5,1
8950.0,1645.5,1
8950.0,1663.5,1
8950.0,1669.5,1
8950.0,1672.5,2
8950.0,1675.5,1
8950.0,1696.5,1
8950.0,1717.5,1
8950.0,1741.5,1
8950.0,1900.5,1
8950.0,2008.5,1
8950.0,2176.5,1
8950.0,2182.5,1
8950.0,3064.5,1
8950.0,4696.5,1
8950.0,5338.5,1
8950.0,7801.5,1
8950.0,12391.5,1
9050.0,34.5,1
9050.0,70.5,2
9050.0,73.5,1
9050.0,76.5,1
9050.0,100.5,1
9050.0,136.5,1
9050.0,139.5,1
9050.0,142.5,6
9050.0,145.5,3
9050.0,148.5,4
9050.0,151.5,17
9050.0,154.5,16
9050.0,157.5,12
9050.0,160.5,24
9050.0,163.5,47
9050.0,166.5,53
9050.0,169.5,61
9050.0,172.5,73
9050.0,175.5,87
9050.0,178.5,136
9050.0,181.5,103
9050.0,184.5,80
9050.0,187.5,61
9050.0,190.5,50
9050.0,193.5,25
9050.0,196.5,37
9050.0,199.5,21
9050.0,202.5,11
9050.0,205.5,21
9050.0,208.5,14
9050.0,211.5,21
9050.0,214.5,8
9050.0,217.5,12
9050.0,220.5,10
9050.0,223.5,5
9050.0,226.5,5
9050.0,229.5,4
9050.0,232.5,7
9050.0,238.5,3
9050.0,241.5,3
9050.0,244.5,2
9050.0,247.5,2
9050.0,250.5,2
9050.0,253.5,4
9050.0,256.5,1
9050.0,259.5,1
9050.0,265.5,1
9050.0,268.5,3
9050.0,271.5,1
9050.0,280.5,1
9050.0,292.5,1
9050.0,295.5,1
9050.0,301.5,4
9050.0,304.5,1
9050.0,307.5,2
9050.0,313.5,1
9050.0,316.5,3
9050.0,319.5,2
9050.0,322.5,5
9050.0,328.5,1
9050.0,337.5,1
9050.0,340.5,1
9050.0,358.5,1
9050.0,361.5,1
9050.0,388.5,1
9050.0,529.5,1
9050.0,565.5,1
9050.0,1174.5,1
9050.0,1291.5,1
9050.0,1444.5,1
9050.0,1660.5,1
9050.0,1669.5,1
9050.0,1672.5,2
9050.0,1681.5,1
9050.0,1684.5,1
9050.0,1702.5,1
9050.0,1711.5,1
9050.0,1723.5,1
9050.0,1750.5,1
9050.0,2173.5,1
9050.0,2389.5,1
9050.0,25600.5,1
