rtt,perc_gte
164.313,0.4756137839920731
164.331,0.47550368820874156
164.337,0.4753935924254101
164.359,0.4752834966420786
164.396,0.47517340085874715
164.41,0.4750633050754156
164.422,0.47495320929208407
164.437,0.47484311350875263
164.44,0.4747330177254211
164.47,0.47462292194208966
164.49,0.4745128261587581
164.493,0.4744027303754266
164.568,0.47429263459209514
164.57,0.4741825388087636
164.572,0.47407244302543217
164.577,0.4739623472421006
164.591,0.4738522514587691
164.601,0.47374215567543765
164.603,0.4736320598921061
164.612,0.4735219641087747
164.642,0.47341186832544313
164.654,0.4733017725421116
164.666,0.47319167675878016
164.68,0.4730815809754486
164.686,0.4729714851921172
164.687,0.47286138940878564
164.697,0.4727512936254541
164.713,0.47264119784212266
164.718,0.4725311020587911
164.719,0.4724210062754597
164.733,0.47231091049212814
164.748,0.4722008147087966
164.764,0.47209071892546517
164.778,0.4719806231421336
164.824,0.4718705273588022
164.825,0.47176043157547065
164.838,0.4716503357921391
164.859,0.4715402400088077
164.886,0.47143014422547613
164.916,0.4713200484421447
164.92,0.47120995265881316
164.939,0.4710998568754816
164.949,0.4709897610921502
165.021,0.47087966530881864
165.045,0.4707695695254872
165.056,0.47065947374215567
165.076,0.4705493779588241
165.081,0.47032918639216115
165.092,0.4702190906088297
165.094,0.47010899482549817
165.098,0.46999889904216674
165.132,0.4698888032588352
165.151,0.46977870747550365
165.169,0.4696686116921722
165.175,0.4695585159088407
165.197,0.46944842012550925
165.214,0.4693383243421777
165.235,0.46922822855884616
165.337,0.46911813277551473
165.339,0.4690080369921832
165.357,0.46889794120885175
165.383,0.4687878454255202
165.393,0.46867774964218867
165.401,0.46856765385885724
165.414,0.4684575580755257
165.42,0.46834746229219426
165.428,0.4682373665088627
165.45,0.4681272707255312
165.457,0.46801717494219974
165.483,0.4679070791588682
165.484,0.46779698337553677
165.497,0.4676868875922052
165.547,0.4675767918088737
165.555,0.46746669602554225
165.573,0.4673566002422107
165.59,0.4672465044588793
165.608,0.46713640867554773
165.609,0.4670263128922162
165.61,0.46691621710888476
165.629,0.4668061213255532
165.632,0.4666960255422218
165.676,0.46658592975889024
165.712,0.4664758339755587
165.713,0.46636573819222726
165.74,0.4662556424088957
165.759,0.4661455466255643
165.77,0.46603545084223275
165.771,0.4659253550589012
165.773,0.46581525927556977
165.777,0.4657051634922382
165.792,0.4655950677089068
165.798,0.46548497192557525
165.801,0.4653748761422437
165.805,0.4652647803589123
165.822,0.46515468457558073
165.825,0.4650445887922493
165.862,0.46493449300891776
165.864,0.4648243972255862
165.871,0.4647143014422548
165.872,0.46460420565892324
165.877,0.4644941098755918
165.896,0.46438401409226027
165.898,0.4642739183089287
165.901,0.4641638225255973
165.925,0.46405372674226575
165.947,0.4639436309589343
165.956,0.4638335351756028
165.96,0.46372343939227123
165.984,0.4636133436089398
165.995,0.46350324782560826
165.996,0.4633931520422768
166.0,0.4632830562589453
166.002,0.46317296047561374
166.072,0.4630628646922823
166.153,0.46295276890895076
166.187,0.46284267312561933
166.195,0.4627325773422878
166.229,0.46262248155895624
166.23,0.4625123857756248
166.262,0.46240228999229327
166.266,0.4621820984256303
166.318,0.46207200264229875
166.34,0.4619619068589673
166.343,0.4618518110756358
166.347,0.46174171529230434
166.348,0.4616316195089728
166.365,0.46152152372564126
166.417,0.4614114279423098
166.419,0.4613013321589783
166.422,0.46119123637564685
166.426,0.4610811405923153
166.452,0.46097104480898377
166.468,0.46086094902565233
166.476,0.4607508532423208
166.478,0.46064075745898936
166.491,0.4605306616756578
166.508,0.4604205658923263
166.537,0.46031047010899484
166.548,0.4602003743256633
166.552,0.46009027854233187
166.558,0.4599801827590003
166.561,0.4598700869756688
166.564,0.45975999119233735
166.595,0.4596498954090058
166.605,0.45953979962567437
166.651,0.45942970384234283
166.69,0.4593196080590113
166.704,0.45920951227567985
166.742,0.4590994164923483
166.757,0.4589893207090169
166.765,0.45887922492568534
166.78,0.4587691291423538
166.802,0.45865903335902236
166.824,0.4585489375756908
166.83,0.4584388417923594
166.86,0.45832874600902784
166.867,0.4582186502256964
166.879,0.45810855444236487
166.882,0.4579984586590333
166.889,0.4578883628757019
166.893,0.45777826709237035
166.917,0.4576681713090389
166.955,0.4575580755257074
167.001,0.45744797974237583
167.038,0.4573378839590444
167.056,0.45722778817571286
167.075,0.4571176923923814
167.076,0.4570075966090499
167.088,0.45689750082571834
167.095,0.4567874050423869
167.099,0.45667730925905536
167.105,0.45656721347572393
167.158,0.4564571176923924
167.161,0.45634702190906085
167.164,0.4562369261257294
167.19,0.45612683034239787
167.196,0.4559066387757349
167.21,0.45579654299240335
167.231,0.4556864472090719
167.234,0.4555763514257404
167.241,0.45546625564240895
167.252,0.4553561598590774
167.254,0.45524606407574586
167.262,0.45513596829241443
167.27,0.4550258725090829
167.28,0.45491577672575145
167.307,0.4548056809424199
167.313,0.45469558515908837
167.335,0.45458548937575693
167.387,0.4544753935924254
167.409,0.45436529780909396
167.41,0.4542552020257624
167.426,0.4541451062424309
167.462,0.45403501045909944
167.471,0.4539249146757679
167.476,0.45381481889243647
167.492,0.4537047231091049
167.519,0.4535946273257734
167.521,0.45348453154244195
167.524,0.4533744357591104
167.567,0.453264339975779
167.582,0.45315424419244743
167.603,0.4530441484091159
167.605,0.45293405262578446
167.621,0.4528239568424529
167.623,0.4527138610591215
167.636,0.45260376527578994
167.66,0.4524936694924584
167.664,0.45238357370912696
167.671,0.4522734779257954
167.695,0.452163382142464
167.696,0.45205328635913244
167.707,0.4519431905758009
167.709,0.45183309479246947
167.759,0.4517229990091379
167.763,0.4516129032258065
167.775,0.45150280744247495
167.783,0.4513927116591434
167.825,0.451282615875812
167.827,0.45117252009248043
167.844,0.451062424309149
167.869,0.45095232852581746
167.87,0.4508422327424859
167.882,0.4507321369591545
167.919,0.45062204117582294
167.946,0.4505119453924915
167.949,0.45040184960915997
167.959,0.4502917538258284
167.965,0.450181658042497
167.969,0.45007156225916545
168.007,0.449961466475834
168.015,0.4498513706925025
168.03,0.44974127490917093
168.039,0.4496311791258395
168.045,0.44952108334250795
168.055,0.4494109875591765
168.056,0.449300891775845
168.077,0.44919079599251344
168.094,0.449080700209182
168.117,0.44897060442585046
168.145,0.44886050864251903
168.156,0.4487504128591875
168.184,0.44864031707585594
168.198,0.4485302212925245
168.224,0.44831002972586154
168.235,0.44819993394253
168.237,0.44808983815919845
168.25,0.447979742375867
168.253,0.4478696465925355
168.305,0.44775955080920404
168.319,0.4476494550258725
168.32,0.44753935924254096
168.332,0.4474292634592095
168.338,0.447319167675878
168.393,0.44720907189254655
168.403,0.447098976109215
168.406,0.44698888032588346
168.417,0.44687878454255203
168.419,0.4467686887592205
168.436,0.44665859297588906
168.461,0.4465484971925575
168.463,0.44643840140922597
168.497,0.44632830562589454
168.528,0.446218209842563
168.529,0.44610811405923156
168.537,0.4459980182759
168.54,0.4458879224925686
168.546,0.44577782670923705
168.554,0.4456677309259055
168.575,0.44555763514257407
168.58,0.44544753935924253
168.581,0.4453374435759111
168.612,0.44522734779257955
168.619,0.445117252009248
168.656,0.44489706044258504
168.697,0.44467686887592206
168.699,0.4445667730925905
168.709,0.4444566773092591
168.716,0.44434658152592754
168.736,0.4442364857425961
168.752,0.44412638995926457
168.768,0.444016294175933
168.779,0.4439061983926016
168.79,0.44379610260927005
168.85,0.4436860068259386
168.858,0.4435759110426071
168.899,0.44346581525927553
168.918,0.4433557194759441
168.936,0.44324562369261256
168.937,0.4431355279092811
168.94,0.4430254321259496
168.945,0.44291533634261804
168.959,0.4428052405592866
169.022,0.44269514477595506
169.032,0.44258504899262363
169.078,0.4424749532092921
169.082,0.44236485742596054
169.083,0.4422547616426291
169.088,0.44214466585929757
169.093,0.44203457007596614
169.104,0.4419244742926346
169.108,0.44181437850930305
169.112,0.4417042827259716
169.137,0.4415941869426401
169.159,0.44148409115930864
169.172,0.4413739953759771
169.196,0.44126389959264556
169.223,0.4411538038093141
169.285,0.4410437080259826
169.302,0.44093361224265115
169.303,0.4408235164593196
169.331,0.44060332489265663
169.34,0.4404932291093251
169.344,0.44038313332599366
169.345,0.4402730375426621
169.37,0.4401629417593306
169.392,0.44005284597599914
169.4,0.4399427501926676
169.403,0.43983265440933617
169.426,0.4397225586260046
169.44,0.43950236705934165
169.442,0.4392821754926787
169.466,0.43917207970934713
169.477,0.4390619839260156
169.497,0.43895188814268415
169.513,0.4388417923593526
169.552,0.4387316965760212
169.568,0.43862160079268964
169.58,0.4385115050093581
169.588,0.43840140922602666
169.613,0.4382913134426951
169.645,0.4381812176593637
169.649,0.43807112187603214
169.661,0.4379610260927006
169.668,0.43785093030936917
169.681,0.4377408345260376
169.683,0.4376307387427062
169.687,0.43752064295937465
169.696,0.4374105471760431
169.722,0.4373004513927117
169.733,0.43719035560938013
169.735,0.4370802598260487
169.739,0.43697016404271716
169.758,0.4368600682593856
169.777,0.4367499724760542
169.784,0.43663987669272264
169.813,0.4365297809093912
169.819,0.43641968512605966
169.825,0.4363095893427281
169.831,0.4361994935593967
169.84,0.43608939777606515
169.851,0.4359793019927337
169.883,0.43586920620940217
169.89,0.43575911042607063
169.901,0.4356490146427392
169.913,0.43553891885940765
169.944,0.4354288230760762
169.998,0.4353187272927447
170.0,0.43520863150941314
170.02,0.4350985357260817
170.021,0.43498843994275016
170.024,0.43487834415941873
170.03,0.4347682483760872
170.049,0.43465815259275564
170.065,0.4345480568094242
170.068,0.43443796102609267
170.165,0.43432786524276124
170.166,0.4342177694594297
170.174,0.43410767367609826
170.191,0.4339975778927667
170.199,0.4338874821094352
170.206,0.43377738632610374
170.21,0.4336672905427722
170.213,0.43355719475944077
170.214,0.4334470989761092
170.218,0.4333370031927777
170.219,0.43322690740944625
170.227,0.4331168116261147
170.232,0.4330067158427833
170.233,0.43289662005945173
170.258,0.4327865242761202
170.326,0.43267642849278876
170.335,0.4325663327094572
170.361,0.4324562369261258
170.362,0.43234614114279424
170.374,0.4322360453594627
170.396,0.43212594957613126
170.404,0.4320158537927997
170.424,0.4319057580094683
170.445,0.43179566222613674
170.458,0.4316855664428052
170.464,0.4314653748761422
170.49,0.43124518330947925
170.493,0.4311350875261477
170.496,0.4310249917428163
170.514,0.43091489595948473
170.52,0.4308048001761533
170.522,0.43069470439282176
170.551,0.4305846086094902
170.561,0.4304745128261588
170.566,0.43036441704282724
170.61,0.4302543212594958
170.617,0.43014422547616427
170.621,0.4300341296928327
170.633,0.4299240339095013
170.653,0.42981393812616975
170.656,0.4295937465595068
170.659,0.42948365077617523
170.682,0.4293735549928438
170.704,0.42926345920951225
170.705,0.4291533634261808
170.714,0.4290432676428493
170.752,0.42893317185951774
170.755,0.4288230760761863
170.765,0.42871298029285476
170.783,0.42860288450952333
170.789,0.4284927887261918
170.808,0.42838269294286024
170.809,0.4282725971595288
170.829,0.42816250137619727
170.83,0.42805240559286584
170.835,0.4279423098095343
170.852,0.42783221402620275
170.867,0.4277221182428713
170.869,0.4276120224595398
170.88,0.42750192667620834
170.896,0.4273918308928768
170.916,0.42728173510954526
170.933,0.4271716393262138
170.952,0.4270615435428823
170.968,0.42695144775955085
170.97,0.42673125619288776
171.027,0.42662116040955633
171.045,0.4265110646262248
171.051,0.42640096884289336
171.065,0.4262908730595618
171.073,0.42618077727623027
171.074,0.42607068149289884
171.087,0.4259605857095673
171.093,0.42585048992623586
171.098,0.4257403941429043
171.11,0.4256302983595728
171.122,0.42552020257624135
171.14,0.4254101067929098
171.168,0.42530001100957837
171.174,0.42518991522624683
171.18,0.4250798194429153
171.202,0.42496972365958385
171.211,0.4248596278762523
171.213,0.4247495320929209
171.219,0.42463943630958934
171.235,0.4245293405262578
171.245,0.42441924474292636
171.269,0.4243091489595948
171.279,0.4241990531762634
171.283,0.42408895739293184
171.297,0.42386876582626887
171.312,0.4237586700429373
171.334,0.4236485742596059
171.373,0.42353847847627435
171.405,0.4234283826929428
171.421,0.4233182869096114
171.437,0.42320819112627983
171.438,0.4230980953429484
171.446,0.42298799955961686
171.45,0.4228779037762853
171.491,0.4227678079929539
171.53,0.42265771220962234
171.541,0.4225476164262909
171.542,0.42243752064295936
171.57,0.42232742485962793
171.604,0.4222173290762964
171.646,0.42210723329296485
171.651,0.4219971375096334
171.663,0.42188704172630187
171.664,0.42177694594297044
171.668,0.4216668501596389
171.724,0.42155675437630735
171.757,0.4214466585929759
171.763,0.4213365628096444
171.779,0.42122646702631295
171.785,0.4211163712429814
171.82,0.42100627545964986
171.827,0.4208961796763184
171.833,0.4207860838929869
171.836,0.42067598810965545
171.842,0.4205658923263239
171.843,0.42045579654299237
171.852,0.42034570075966093
171.854,0.4202356049763294
171.865,0.42012550919299796
171.868,0.4200154134096664
171.884,0.4199053176263349
171.886,0.41979522184300344
171.934,0.4196851260596719
171.946,0.41957503027634047
171.957,0.4194649344930089
171.999,0.4193548387096774
172.003,0.41924474292634595
172.006,0.4191346471430144
172.017,0.419024551359683
172.033,0.41891445557635143
172.047,0.4188043597930199
172.068,0.41869426400968845
172.07,0.4185841682263569
172.073,0.4184740724430255
172.103,0.41836397665969394
172.116,0.4182538808763624
172.118,0.4180336893096994
172.12,0.417923593526368
172.133,0.41781349774303644
172.157,0.4177034019597049
172.179,0.41759330617637347
172.186,0.4174832103930419
172.197,0.4173731146097105
172.207,0.41726301882637895
172.208,0.4171529230430474
172.246,0.417042827259716
172.261,0.41693273147638443
172.274,0.416822635693053
172.277,0.41671253990972146
172.28,0.4166024441263899
172.282,0.4164923483430585
172.283,0.41638225255972694
172.293,0.4162721567763955
172.296,0.41616206099306396
172.305,0.4160519652097324
172.308,0.415941869426401
172.326,0.41583177364306945
172.346,0.415721677859738
172.41,0.41561158207640647
172.417,0.41550148629307493
172.447,0.4153913905097435
172.469,0.41528129472641195
172.479,0.4151711989430805
172.495,0.415061103159749
172.499,0.41495100737641744
172.502,0.414840911593086
172.514,0.41473081580975446
172.524,0.41462072002642303
172.527,0.4145106242430915
172.532,0.41440052845975994
172.538,0.4142904326764285
172.553,0.41418033689309697
172.585,0.41407024110976554
172.595,0.413960145326434
172.599,0.41385004954310245
172.602,0.413739953759771
172.621,0.4136298579764395
172.625,0.41351976219310804
172.629,0.41329957062644496
172.66,0.4131894748431135
172.666,0.413079379059782
172.68,0.41296928327645055
172.689,0.412859187493119
172.693,0.41274909170978746
172.697,0.41263899592645603
172.705,0.4125289001431245
172.709,0.41241880435979306
172.71,0.4123087085764615
172.754,0.41219861279312997
172.756,0.41208851700979854
172.772,0.41186832544313556
172.776,0.411758229659804
172.782,0.4116481338764725
172.811,0.41153803809314105
172.867,0.4114279423098095
172.907,0.41131784652647807
172.909,0.4112077507431465
172.956,0.411097654959815
172.96,0.41098755917648355
172.971,0.410877463393152
173.024,0.4107673676098206
173.043,0.41065727182648903
173.044,0.4105471760431576
173.06,0.41043708025982606
173.087,0.4103269844764945
173.096,0.4102168886931631
173.105,0.41010679290983154
173.106,0.4099966971265001
173.112,0.40988660134316857
173.12,0.409776505559837
173.125,0.4096664097765056
173.133,0.40955631399317405
173.164,0.4094462182098426
173.207,0.4093361224265111
173.227,0.40922602664317953
173.259,0.4091159308598481
173.268,0.40900583507651656
173.275,0.4088957392931851
173.288,0.4087856435098536
173.304,0.40867554772652204
173.32,0.4085654519431906
173.365,0.40845535615985906
173.373,0.40834526037652763
173.385,0.4082351645931961
173.398,0.4080149730265331
173.415,0.40790487724320157
173.438,0.40779478145987014
173.488,0.4076846856765386
173.49,0.40757458989320705
173.528,0.4074644941098756
173.534,0.4073543983265441
173.535,0.40724430254321264
173.537,0.4071342067598811
173.544,0.40702411097654956
173.552,0.4069140151932181
173.568,0.4068039194098866
173.573,0.40669382362655515
173.585,0.4065837278432236
173.59,0.40647363205989206
173.632,0.40636353627656063
173.633,0.4062534404932291
173.652,0.4060332489265661
173.657,0.40592315314323457
173.662,0.40581305735990314
173.667,0.4057029615765716
173.675,0.40559286579324016
173.676,0.4054827700099086
173.677,0.4053726742265771
173.681,0.4051524826599141
173.683,0.40504238687658267
173.684,0.40493229109325113
173.705,0.4048221953099196
173.706,0.40471209952658815
173.71,0.4046020037432566
173.722,0.4044919079599252
173.723,0.4042717163932621
173.726,0.40416162060993066
173.739,0.4040515248265991
173.749,0.4039414290432677
173.764,0.40383133325993614
173.769,0.4037212374766046
173.773,0.40361114169327317
173.788,0.4035010459099416
173.805,0.4033909501266102
173.811,0.40328085434327865
173.822,0.4031707585599471
173.849,0.4030606627766157
173.87,0.40295056699328413
173.874,0.4028404712099527
173.881,0.40273037542662116
173.89,0.4026202796432896
173.891,0.4025101838599582
173.9,0.40240008807662664
173.905,0.4022899922932952
173.913,0.4020698007266321
173.983,0.4019597049433007
174.026,0.4017395133766377
174.046,0.40162941759330617
174.051,0.4015193218099746
174.052,0.4014092260266432
174.054,0.40129913024331165
174.065,0.4011890344599802
174.081,0.4010789386766487
174.084,0.40096884289331713
174.104,0.4008587471099857
174.111,0.40074865132665416
174.119,0.4006385555433227
174.158,0.4005284597599912
174.164,0.40041836397665964
174.194,0.4003082681933282
174.202,0.40019817240999667
174.207,0.40008807662666523
174.209,0.3999779808433337
174.21,0.39986788506000215
174.213,0.3997577892766707
174.214,0.3996476934933392
174.228,0.39953759771000774
174.229,0.3994275019266762
174.251,0.39931740614334466
174.266,0.3992073103600132
174.267,0.3990972145766817
174.272,0.39898711879335025
174.281,0.3988770230100187
174.289,0.3987669272266873
174.298,0.3985467356600242
174.306,0.39843663987669276
174.322,0.3983265440933612
174.328,0.3982164483100298
174.336,0.39810635252669824
174.338,0.3979962567433667
174.35,0.39788616096003526
174.359,0.3977760651767037
174.384,0.3976659693933723
174.39,0.39755587361004074
174.396,0.3974457778267092
174.441,0.39733568204337777
174.446,0.3972255862600462
174.482,0.3971154904767148
174.486,0.39700539469338325
174.496,0.3968952989100517
174.499,0.3967852031267203
174.501,0.39667510734338873
174.512,0.3965650115600573
174.526,0.39645491577672576
174.544,0.3963448199933942
174.546,0.3962347242100628
174.552,0.39612462842673124
174.563,0.3960145326433998
174.572,0.39590443686006827
174.584,0.3957943410767367
174.653,0.3956842452934053
174.659,0.39557414951007375
174.663,0.3954640537267423
174.669,0.39535395794341077
174.671,0.39524386216007923
174.681,0.3951337663767478
174.684,0.39502367059341625
174.697,0.3949135748100848
174.7,0.3948034790267533
174.719,0.39469338324342174
174.727,0.3945832874600903
174.738,0.39447319167675876
174.741,0.39436309589342733
174.75,0.3942530001100958
174.751,0.39414290432676424
174.754,0.3940328085434328
174.786,0.39392271276010127
174.796,0.3937025211934383
174.801,0.39359242541010675
174.812,0.3934823296267753
174.813,0.3933722338434438
174.835,0.39326213806011234
174.843,0.3931520422767808
174.854,0.39304194649344926
174.857,0.3929318507101178
174.86,0.3928217549267863
174.864,0.39271165914345485
174.882,0.3926015633601233
174.888,0.39249146757679176
174.9,0.39238137179346033
174.929,0.3922712760101288
174.932,0.39216118022679736
174.943,0.3920510844434658
174.959,0.39183089287680284
174.963,0.3917207970934713
174.982,0.39161070131013986
174.984,0.3915006055268083
174.986,0.3913905097434768
175.016,0.39128041396014535
175.018,0.3911703181768138
175.037,0.39106022239348237
175.048,0.3909501266101508
175.054,0.3908400308268193
175.055,0.39072993504348785
175.056,0.39039964769349333
175.076,0.3902895519101618
175.082,0.39017945612683036
175.115,0.3900693603434988
175.119,0.3899592645601674
175.13,0.38984916877683584
175.132,0.3897390729935043
175.143,0.38962897721017287
175.155,0.3895188814268413
175.165,0.3894087856435099
175.167,0.38929868986017835
175.183,0.3891885940768468
175.198,0.3890784982935154
175.206,0.38896840251018383
175.217,0.3888583067268524
175.245,0.38874821094352086
175.298,0.3886381151601893
175.3,0.3885280193768579
175.301,0.38841792359352634
175.34,0.3883078278101949
175.36,0.38819773202686336
175.369,0.3880876362435318
175.385,0.3879775404602004
175.392,0.38786744467686884
175.417,0.3877573488935374
175.438,0.38764725311020587
175.454,0.3875371573268743
175.473,0.3874270615435429
175.477,0.38731696576021135
175.525,0.3872068699768799
175.528,0.3870967741935484
175.529,0.38698667841021683
175.532,0.3868765826268854
175.537,0.38676648684355386
175.546,0.3866563910602224
175.555,0.3865462952768909
175.581,0.38643619949355945
175.59,0.3863261037102279
175.594,0.38621600792689637
175.598,0.38610591214356493
175.607,0.3859958163602334
175.608,0.38588572057690196
175.613,0.3857756247935704
175.617,0.38566552901023887
175.632,0.38555543322690744
175.635,0.3854453374435759
175.637,0.38533524166024447
175.638,0.3852251458769129
175.639,0.3851150500935814
175.664,0.38500495431024995
175.682,0.3848948585269184
175.694,0.38478476274358697
175.705,0.38467466696025543
175.72,0.3845645711769239
175.735,0.38445447539359245
175.739,0.3843443796102609
175.741,0.3842342838269295
175.753,0.38412418804359794
175.757,0.3840140922602664
175.758,0.38390399647693496
175.779,0.3837939006936034
175.789,0.383683804910272
175.79,0.38357370912694044
175.798,0.3834636133436089
175.803,0.3832434217769459
175.81,0.3831333259936145
175.833,0.38302323021028295
175.844,0.3829131344269514
175.852,0.38280303864362
175.855,0.38269294286028843
175.87,0.382582847076957
175.882,0.38247275129362546
175.908,0.3823626555102939
175.909,0.3822525597269625
175.929,0.3820323681602995
175.938,0.38192227237696796
175.943,0.3818121765936364
175.978,0.381702080810305
175.99,0.38159198502697345
175.993,0.381481889243642
176.004,0.38137179346031047
176.034,0.38126169767697893
176.042,0.38104150611031595
176.046,0.3809314103269845
176.08,0.380821314543653
176.121,0.38071121876032143
176.127,0.38060112297699
176.131,0.38049102719365846
176.178,0.38038093141032703
176.181,0.3802708356269955
176.183,0.38016073984366394
176.214,0.3800506440603325
176.236,0.37983045249366953
176.237,0.379720356710338
176.245,0.37961026092700645
176.274,0.379500165143675
176.304,0.37927997357701204
176.339,0.3791698777936805
176.344,0.37905978201034896
176.347,0.3789496862270175
176.367,0.378839590443686
176.382,0.37872949466035455
176.392,0.378619398877023
176.409,0.37850930309369146
176.412,0.37839920731036003
176.417,0.3782891115270285
176.424,0.37817901574369706
176.427,0.3780689199603655
176.43,0.37795882417703397
176.44,0.37784872839370254
176.467,0.377738632610371
176.473,0.37762853682703956
176.483,0.377518441043708
176.505,0.3774083452603765
176.511,0.37729824947704504
176.539,0.3771881536937135
176.542,0.37707805791038207
176.552,0.3769679621270505
176.567,0.376857866343719
176.607,0.37674777056038755
176.608,0.376637674777056
176.615,0.3765275789937246
176.63,0.37641748321039303
176.632,0.3763073874270615
176.67,0.37619729164373006
176.676,0.3760871958603985
176.685,0.3759771000770671
176.692,0.37586700429373554
176.7,0.375756908510404
176.712,0.37564681272707257
176.721,0.375536716943741
176.753,0.3754266211604096
176.759,0.37531652537707805
176.76,0.3752064295937465
176.782,0.3750963338104151
176.786,0.37498623802708353
176.8,0.37476604646042055
176.833,0.3746559506770891
176.84,0.3745458548937576
176.846,0.37443575911042604
176.858,0.3743256633270946
176.863,0.37421556754376306
176.868,0.37410547176043163
176.882,0.3739953759771001
176.896,0.37388528019376854
176.913,0.3737751844104371
176.918,0.37366508862710557
176.976,0.37355499284377414
176.977,0.3734448970604426
176.997,0.37333480127711105
177.004,0.3732247054937796
177.015,0.3731146097104481
177.028,0.37300451392711664
177.038,0.3728944181437851
177.046,0.37278432236045356
177.054,0.3726742265771221
177.068,0.3725641307937906
177.075,0.3723439392271276
177.1,0.37223384344379606
177.11,0.37212374766046463
177.112,0.3720136518771331
177.125,0.37190355609380166
177.129,0.3717934603104701
177.135,0.37168336452713857
177.146,0.37157326874380714
177.165,0.3714631729604756
177.187,0.37135307717714416
177.189,0.3712429813938126
177.22,0.3711328856104811
177.224,0.37102278982714965
177.225,0.3709126940438181
177.231,0.37080259826048667
177.244,0.37069250247715513
177.257,0.3705824066938236
177.286,0.37047231091049215
177.289,0.3702521193438292
177.293,0.37014202356049763
177.32,0.3700319277771661
177.329,0.36992183199383466
177.339,0.3698117362105031
177.348,0.3697016404271717
177.378,0.36959154464384014
177.391,0.3694814488605086
177.393,0.36937135307717717
177.4,0.3692612572938456
177.404,0.3691511615105142
177.414,0.36904106572718265
177.418,0.3689309699438511
177.424,0.3688208741605197
177.46,0.36871077837718813
177.481,0.3686006825938567
177.482,0.36849058681052516
177.483,0.3683804910271936
177.491,0.3682703952438622
177.497,0.36816029946053064
177.513,0.3680502036771992
177.536,0.36794010789386766
177.559,0.3678300121105361
177.568,0.3677199163272047
177.589,0.3674997247605417
177.609,0.36738962897721017
177.632,0.3672795331938786
177.641,0.36705934162721565
177.661,0.3669492458438842
177.714,0.3668391500605527
177.717,0.36672905427722113
177.739,0.3666189584938897
177.791,0.36650886271055816
177.815,0.3663987669272267
177.838,0.3662886711438952
177.852,0.36617857536056364
177.854,0.3660684795772322
177.856,0.36595838379390067
177.864,0.36584828801056923
177.875,0.3657381922272377
177.881,0.36562809644390615
177.885,0.3655180006605747
177.888,0.3654079048772432
177.899,0.36529780909391174
177.9,0.3651877133105802
177.901,0.36507761752724865
177.902,0.3649675217439172
177.906,0.3648574259605857
177.924,0.36474733017725425
177.946,0.3646372343939227
177.956,0.36452713861059116
177.973,0.36441704282725973
177.978,0.3643069470439282
178.004,0.36419685126059675
178.024,0.3640867554772652
178.035,0.36397665969393367
178.044,0.36386656391060224
178.052,0.3637564681272707
178.089,0.36364637234393926
178.116,0.3635362765606077
178.117,0.3634261807772762
178.122,0.36331608499394474
178.126,0.3632059892106132
178.132,0.36309589342728177
178.136,0.3629857976439502
178.152,0.3628757018606188
178.196,0.36276560607728725
178.215,0.3626555102939557
178.242,0.36243531872729273
178.309,0.3623252229439613
178.313,0.36221512716062976
178.319,0.3621050313772982
178.333,0.3619949355939668
178.345,0.36188483981063524
178.347,0.3617747440273038
178.352,0.36166464824397226
178.353,0.3615545524606407
178.373,0.3614444566773093
178.388,0.36133436089397775
178.4,0.3612242651106463
178.402,0.36111416932731477
178.429,0.36100407354398323
178.442,0.3608939777606518
178.444,0.36078388197732025
178.449,0.3606737861939888
178.454,0.3605636904106573
178.509,0.36045359462732574
178.515,0.3603434988439943
178.516,0.36023340306066276
178.518,0.36012330727733133
178.52,0.3600132114939998
178.523,0.35990311571066824
178.532,0.3597930199273368
178.542,0.35968292414400527
178.598,0.35957282836067384
178.601,0.3594627325773423
178.61,0.35935263679401075
178.611,0.3592425410106793
178.629,0.3591324452273478
178.648,0.35902234944401634
178.659,0.3589122536606848
178.682,0.35880215787735326
178.683,0.3586920620940218
178.695,0.3585819663106903
178.699,0.35847187052735885
178.716,0.3583617747440273
178.767,0.35825167896069576
178.783,0.35814158317736433
178.788,0.3580314873940328
178.797,0.35792139161070136
178.8,0.3578112958273698
178.809,0.35770120004403827
178.814,0.35759110426070684
178.818,0.3574810084773753
178.828,0.35737091269404386
178.86,0.3572608169107123
178.873,0.3571507211273808
178.91,0.35704062534404934
178.928,0.3569305295607178
178.962,0.35682043377738637
178.965,0.3567103379940548
178.975,0.3566002422107233
178.977,0.35649014642739185
178.981,0.3563800506440603
179.042,0.3562699548607289
179.068,0.35615985907739733
179.08,0.3560497632940658
179.089,0.35593966751073436
179.093,0.3558295717274028
179.096,0.3557194759440714
179.098,0.35560938016073984
179.099,0.3554992843774083
179.123,0.35538918859407687
179.128,0.3552790928107453
179.14,0.3551689970274139
179.177,0.35505890124408235
179.178,0.3548387096774194
179.179,0.35472861389408783
179.183,0.3546185181107564
179.185,0.35450842232742485
179.196,0.3543983265440933
179.205,0.3542882307607619
179.215,0.35417813497743034
179.249,0.3540680391940989
179.277,0.35395794341076736
179.298,0.3538478476274358
179.301,0.3537377518441044
179.308,0.35362765606077284
179.309,0.3535175602774414
179.326,0.35340746449410987
179.335,0.3532973687107783
179.34,0.35307717714411535
179.343,0.3529670813607839
179.354,0.3528569855774524
179.371,0.35274688979412083
179.39,0.3526367940107894
179.449,0.35252669822745786
179.453,0.3524166024441264
