rtt,perc_gte
225.228,0.4728000889976638
225.24,0.4726888419178996
225.265,0.47257759483813555
225.278,0.4724663477583714
225.316,0.4723551006786072
225.332,0.472243853598843
225.335,0.47213260651907885
225.376,0.47202135943931467
225.382,0.4719101123595506
225.383,0.47179886527978643
225.413,0.47168761820002225
225.441,0.4715763711202581
225.443,0.4714651240404939
225.447,0.47135387696072983
225.453,0.47124262988096566
225.468,0.4711313828012015
225.513,0.4710201357214373
225.525,0.47090888864167313
225.534,0.47079764156190895
225.535,0.4706863944821449
225.539,0.47046390032261654
225.573,0.47035265324285236
225.675,0.4702414061630882
225.682,0.4701301590833241
225.727,0.47001891200355994
225.757,0.46990766492379576
225.771,0.4697964178440316
225.799,0.4696851707642674
225.855,0.46957392368450324
225.891,0.46946267660473917
225.893,0.469351429524975
225.919,0.4692401824452108
225.93,0.46912893536544664
225.939,0.46901768828568247
225.959,0.4689064412059183
225.969,0.4687951941261542
225.996,0.46868394704639005
225.998,0.46857269996662587
226.026,0.4684614528868617
226.044,0.4683502058070975
226.058,0.46823895872733345
226.083,0.4681277116475693
226.193,0.4680164645678051
226.209,0.4679052174880409
226.225,0.46779397040827675
226.25,0.4676827233285126
226.275,0.4675714762487485
226.293,0.46746022916898433
226.321,0.46734898208922016
226.336,0.467237735009456
226.338,0.4671264879296918
226.342,0.46701524084992774
226.343,0.46690399377016356
226.376,0.4667927466903994
226.423,0.4666814996106352
226.439,0.46657025253087103
226.455,0.46645900545110686
226.462,0.4663477583713428
226.468,0.4662365112915786
226.472,0.46612526421181444
226.498,0.46601401713205026
226.553,0.4659027700522861
226.593,0.465791522972522
226.617,0.46568027589275784
226.62,0.46556902881299367
226.641,0.4654577817332295
226.671,0.4653465346534653
226.684,0.46523528757370114
226.738,0.4651240404939371
226.748,0.4650127934141729
226.767,0.4649015463344087
226.789,0.46479029925464455
226.843,0.46467905217488037
226.871,0.4645678050951163
226.92,0.46445655801535213
227.058,0.46434531093558795
227.076,0.4642340638558238
227.08,0.4641228167760596
227.111,0.4640115696962954
227.124,0.46390032261653136
227.126,0.4637890755367672
227.14,0.463677828457003
227.142,0.46356658137723883
227.146,0.46345533429747465
227.188,0.4633440872177106
227.237,0.4632328401379464
227.267,0.46301034597841806
227.362,0.4628990988986539
227.364,0.4627878518188897
227.372,0.46267660473912564
227.398,0.46256535765936146
227.415,0.4624541105795973
227.493,0.4623428634998331
227.534,0.46223161642006894
227.62,0.46212036934030487
227.671,0.4620091222605407
227.69,0.4618978751807765
227.739,0.46178662810101234
227.746,0.46167538102124817
227.798,0.461564133941484
227.848,0.4614528868617199
227.856,0.46134163978195575
227.893,0.46123039270219157
227.9,0.4611191456224274
227.914,0.4610078985426632
227.927,0.46089665146289915
228.05,0.460785404383135
228.107,0.4606741573033708
228.148,0.4605629102236066
228.224,0.46045166314384245
228.256,0.4603404160640783
228.259,0.4602291689843142
228.279,0.46011792190455003
228.323,0.46000667482478586
228.346,0.4598954277450217
228.364,0.4597841806652575
228.384,0.4596729335854933
228.399,0.45956168650572926
228.417,0.4594504394259651
228.425,0.4593391923462009
228.462,0.45922794526643673
228.47,0.45911669818667256
228.583,0.4590054511069085
228.585,0.4588942040271443
228.613,0.45878295694738014
228.706,0.45867170986761596
228.722,0.4585604627878518
228.765,0.4584492157080876
228.845,0.45833796862832354
228.849,0.45822672154855937
228.864,0.4581154744687952
228.911,0.458004227389031
228.921,0.45789298030926684
228.933,0.4577817332295028
228.94,0.4576704861497386
229.022,0.4575592390699744
229.039,0.45744799199021025
229.104,0.45733674491044607
229.138,0.4572254978306819
229.141,0.4571142507509178
229.229,0.45700300367115365
229.246,0.4568917565913895
229.277,0.4567805095116253
229.279,0.4566692624318611
229.413,0.45655801535209706
229.446,0.4564467682723329
229.458,0.4563355211925687
229.54,0.45622427411280453
229.565,0.45611302703304035
229.57,0.4560017799532762
229.605,0.4558905328735121
229.613,0.45577928579374793
229.622,0.4555567916342196
229.634,0.4554455445544554
229.719,0.45533429747469134
229.743,0.45522305039492716
229.748,0.455111803315163
229.753,0.4550005562353988
229.776,0.45488930915563464
229.784,0.45477806207587046
229.808,0.4546668149961064
229.838,0.4545555679163422
229.877,0.45444432083657804
229.918,0.45433307375681387
230.044,0.4542218266770497
230.069,0.4541105795972856
230.1,0.45399933251752145
230.104,0.45388808543775727
230.186,0.4537768383579931
230.209,0.4536655912782289
230.225,0.45355434419846474
230.277,0.4534430971187007
230.289,0.4533318500389365
230.3,0.4532206029591723
230.379,0.45310935587940815
230.39,0.452998108799644
230.499,0.4528868617198799
230.613,0.45277561464011573
230.642,0.45266436756035155
230.653,0.4525531204805874
230.705,0.4524418734008232
230.708,0.452330626321059
230.72,0.45221937924129496
230.749,0.4521081321615308
230.791,0.4519968850817666
230.812,0.45188563800200243
230.871,0.45177439092223826
230.874,0.4516631438424741
230.954,0.45155189676271
230.963,0.45144064968294584
230.993,0.45132940260318166
231.077,0.4512181555234175
231.087,0.4511069084436533
231.146,0.45099566136388924
231.167,0.45088441428412507
231.178,0.4506619201245967
231.184,0.45055067304483254
231.197,0.45043942596506836
231.205,0.4503281788853043
231.224,0.4502169318055401
231.268,0.45010568472577595
231.424,0.44999443764601177
231.486,0.4498831905662476
231.49,0.4497719434864835
231.497,0.44966069640671935
231.512,0.4495494493269552
231.558,0.449438202247191
231.586,0.4493269551674268
231.653,0.44921570808766265
231.662,0.4491044610078986
231.689,0.4489932139281344
231.691,0.44888196684837023
231.77,0.44877071976860605
231.796,0.4486594726888419
231.81,0.4485482256090778
231.866,0.44843697852931363
231.888,0.44832573144954946
231.897,0.4482144843697853
231.901,0.4481032372900211
231.975,0.44799199021025693
232.077,0.44788074313049286
232.096,0.4477694960507287
232.148,0.4476582489709645
232.152,0.44754700189120034
232.156,0.44743575481143616
232.171,0.4473245077316721
232.205,0.4472132606519079
232.224,0.44710201357214374
232.266,0.44699076649237957
232.309,0.4468795194126154
232.364,0.4467682723328512
232.462,0.44665702525308715
232.464,0.44654577817332297
232.471,0.4464345310935588
232.497,0.4463232840137946
232.586,0.44621203693403044
232.661,0.4461007898542664
232.747,0.4459895427745022
232.762,0.445878295694738
232.764,0.44576704861497385
232.767,0.4456558015352097
232.868,0.4455445544554455
232.905,0.44543330737568143
232.996,0.44532206029591725
233.112,0.4452108132161531
233.168,0.4450995661363889
233.229,0.4449883190566247
233.255,0.44487707197686066
233.258,0.4447658248970965
233.273,0.4446545778173323
233.348,0.44454333073756813
233.388,0.44443208365780396
233.429,0.4443208365780398
233.432,0.4442095894982757
233.456,0.44409834241851154
233.525,0.44398709533874736
233.586,0.4438758482589832
233.635,0.443764601179219
233.681,0.44365335409945494
233.75,0.44354210701969077
233.841,0.4434308599399266
233.856,0.4433196128601624
233.901,0.44320836578039824
233.977,0.44309711870063406
233.991,0.44298587162087
234.023,0.4428746245411058
234.045,0.44276337746134165
234.078,0.44265213038157747
234.105,0.4425408833018133
234.117,0.4424296362220491
234.231,0.44231838914228505
234.309,0.4422071420625209
234.319,0.4420958949827567
234.322,0.4419846479029925
234.398,0.44187340082322835
234.406,0.4417621537434643
234.477,0.4416509066637001
234.481,0.44153965958393593
234.524,0.44142841250417175
234.532,0.4413171654244076
234.573,0.4412059183446434
234.644,0.44109467126487933
234.645,0.44098342418511516
234.795,0.440872177105351
234.808,0.4407609300255868
234.835,0.44064968294582263
235.02,0.44053843586605856
235.04,0.4404271887862944
235.182,0.4403159417065302
235.184,0.44020469462676604
235.192,0.44009344754700186
235.194,0.4399822004672377
235.285,0.4398709533874736
235.366,0.43975970630770944
235.408,0.43964845922794527
235.426,0.4395372121481811
235.429,0.4394259650684169
235.471,0.43931471798865285
235.472,0.43920347090888867
235.563,0.4390922238291245
235.597,0.4389809767493603
235.655,0.43886972966959614
235.693,0.43875848258983197
235.702,0.4386472355100679
235.967,0.4385359884303037
235.99,0.43842474135053955
236.003,0.4382022471910112
236.012,0.43809100011124713
236.025,0.43797975303148295
236.202,0.4378685059517188
236.347,0.4377572588719546
236.378,0.4376460117921904
236.423,0.43753476471242625
236.44,0.4374235176326622
236.499,0.437312270552898
236.521,0.43720102347313383
236.547,0.43708977639336966
236.613,0.4369785293136055
236.734,0.4368672822338414
236.803,0.43675603515407724
236.86,0.43664478807431306
236.881,0.4365335409945489
236.893,0.4364222939147847
236.97,0.43631104683502053
236.998,0.43619979975525647
237.071,0.4360885526754923
237.089,0.43586605851596394
237.17,0.43575481143619976
237.176,0.4356435643564357
237.181,0.4355323172766715
237.314,0.43542107019690734
237.452,0.43530982311714317
237.52,0.435198576037379
237.566,0.4350873289576148
237.586,0.43497608187785075
237.594,0.4348648347980866
237.62,0.4347535877183224
237.666,0.4346423406385582
237.704,0.43453109355879405
237.722,0.43441984647903
237.816,0.4343085993992658
237.885,0.43419735231950163
237.924,0.43408610523973745
238.06,0.4339748581599733
238.098,0.4338636110802091
238.113,0.43375236400044503
238.25,0.43364111692068086
238.271,0.4335298698409167
238.371,0.4334186227611525
238.468,0.43330737568138833
238.497,0.43319612860162415
238.509,0.4330848815218601
238.589,0.4329736344420959
238.673,0.43286238736233174
238.719,0.43275114028256756
238.722,0.4326398932028034
238.733,0.4325286461230393
238.842,0.43241739904327514
238.846,0.43230615196351097
238.854,0.4321949048837468
238.985,0.4320836578039826
239.018,0.43197241072421844
239.034,0.43186116364445437
239.063,0.4317499165646902
239.105,0.431638669484926
239.175,0.43152742240516184
239.257,0.43141617532539767
239.36,0.4313049282456336
239.419,0.4311936811658694
239.46,0.43108243408610525
239.493,0.43097118700634107
239.503,0.4308599399265769
239.536,0.4307486928468127
239.606,0.43063744576704865
239.657,0.4305261986872845
239.737,0.4303037045277561
239.739,0.43019245744799195
239.743,0.4300812103682279
239.792,0.4299699632884637
239.856,0.42985871620869953
239.939,0.42974746912893536
239.955,0.4296362220491712
240.04,0.429524974969407
240.05,0.42941372788964294
240.073,0.42930248080987876
240.086,0.4291912337301146
240.101,0.4290799866503504
240.102,0.42896873957058623
240.114,0.42885749249082217
240.125,0.428746245411058
240.132,0.4286349983312938
240.189,0.42852375125152964
240.195,0.42841250417176546
240.285,0.4283012570920013
240.298,0.4281900100122372
240.353,0.42807876293247304
240.364,0.42796751585270887
240.383,0.4278562687729447
240.408,0.4277450216931805
240.468,0.42763377461341645
240.473,0.4275225275336523
240.506,0.4273000333741239
240.541,0.42718878629435975
240.58,0.42707753921459557
240.616,0.4269662921348315
240.617,0.42685504505506733
240.672,0.42674379797530315
240.677,0.4265213038157748
240.756,0.42641005673601073
240.865,0.42629880965624656
240.921,0.4261875625764824
240.925,0.4260763154967182
240.967,0.42596506841695403
240.969,0.42585382133718985
241.134,0.4257425742574258
241.179,0.4256313271776616
241.192,0.42552008009789744
241.198,0.42540883301813326
241.243,0.4252975859383691
241.279,0.4251863388586049
241.318,0.42507509177884084
241.338,0.42496384469907666
241.352,0.4248525976193125
241.438,0.4247413505395483
241.459,0.42463010345978414
241.463,0.42451885638002007
241.489,0.4244076093002559
241.492,0.4242963622204917
241.515,0.42418511514072754
241.519,0.42407386806096337
241.536,0.4239626209811992
241.661,0.4238513739014351
241.712,0.42374012682167095
241.716,0.42362887974190677
241.744,0.4235176326621426
241.871,0.4234063855823784
241.952,0.42329513850261435
241.974,0.4231838914228502
242.007,0.423072644343086
242.059,0.4229613972633218
242.096,0.42285015018355765
242.115,0.4227389031037935
242.126,0.42251640894426523
242.15,0.42240516186450106
242.178,0.4222939147847369
242.18,0.4221826677049727
242.211,0.42207142062520864
242.253,0.42196017354544446
242.273,0.4218489264656803
242.361,0.4217376793859161
242.373,0.42162643230615193
242.397,0.42151518522638776
242.519,0.4214039381466237
242.541,0.4212926910668595
242.555,0.42118144398709534
242.557,0.42107019690733116
242.573,0.420958949827567
242.614,0.4208477027478029
242.716,0.42073645566803874
242.759,0.42062520858827457
242.816,0.4205139615085104
242.859,0.4204027144287462
242.875,0.42029146734898204
242.892,0.420180220269218
242.898,0.4200689731894538
242.912,0.4199577261096896
242.946,0.41984647902992545
242.968,0.41973523195016127
243.018,0.4196239848703972
243.034,0.41951273779063303
243.035,0.41940149071086885
243.04,0.4192902436311047
243.043,0.4191789965513405
243.065,0.4190677494715763
243.072,0.41895650239181226
243.077,0.4188452553120481
243.095,0.4187340082322839
243.108,0.41862276115251973
243.122,0.41851151407275555
243.191,0.4184002669929915
243.194,0.4182890199132273
243.214,0.41817777283346313
243.235,0.41806652575369896
243.293,0.4179552786739348
243.297,0.41773278451440654
243.316,0.41762153743464236
243.318,0.4175102903548782
243.33,0.417399043275114
243.348,0.41728779619534984
243.37,0.41717654911558577
243.398,0.4170653020358216
243.423,0.4169540549560574
243.439,0.41684280787629324
243.452,0.41673156079652907
243.461,0.4166203137167649
243.547,0.4165090666370008
243.578,0.41639781955723665
243.595,0.41628657247747247
243.606,0.4160640783179441
243.71,0.41595283123817994
243.743,0.4158415841584159
243.751,0.4157303370786517
243.815,0.4156190899988875
243.825,0.41550784291912335
243.837,0.4153965958393592
243.88,0.4152853487595951
243.882,0.41517410167983093
243.921,0.41506285460006676
243.988,0.4149516075203026
243.994,0.4148403604405384
244.002,0.4147291133607742
244.024,0.41461786628101016
244.033,0.414506619201246
244.066,0.4143953721214818
244.072,0.41428412504171763
244.222,0.41417287796195346
244.239,0.4140616308821894
244.272,0.4139503838024252
244.288,0.41383913672266104
244.307,0.41372788964289686
244.319,0.4136166425631327
244.35,0.4135053954833685
244.356,0.41339414840360444
244.385,0.41328290132384027
244.398,0.4131716542440761
244.415,0.4130604071643119
244.452,0.41294916008454774
244.453,0.4128379130047837
244.473,0.4127266659250195
244.491,0.4126154188452553
244.508,0.41250417176549115
244.525,0.41239292468572697
244.542,0.4122816776059628
244.551,0.41217043052619873
244.566,0.41205918344643455
244.613,0.4119479363666704
244.653,0.4118366892869062
244.68,0.411725442207142
244.693,0.41161419512737796
244.698,0.4115029480476138
244.733,0.4113917009678496
244.764,0.41128045388808543
244.765,0.41116920680832125
244.785,0.4110579597285571
244.789,0.410946712648793
244.832,0.41083546556902883
244.866,0.41072421848926466
244.874,0.4106129714095005
244.911,0.4105017243297363
244.998,0.41039047724997224
245.013,0.41027923017020806
245.043,0.4101679830904439
245.072,0.4100567360106797
245.08,0.40994548893091554
245.1,0.40983424185115136
245.129,0.4097229947713873
245.164,0.4096117476916231
245.217,0.40950050061185894
245.242,0.40938925353209477
245.26,0.4092780064523306
245.287,0.4091667593725665
245.325,0.40905551229280235
245.331,0.40894426521303817
245.334,0.408833018133274
245.336,0.4087217710535098
245.349,0.40861052397374564
245.354,0.4084992768939816
245.362,0.4083880298142174
245.417,0.4082767827344532
245.466,0.40816553565468905
245.467,0.4080542885749249
245.47,0.4079430414951608
245.477,0.40783179441539663
245.531,0.40772054733563245
245.56,0.4076093002558683
245.576,0.4074980531761041
245.581,0.4073868060963399
245.61,0.40727555901657586
245.625,0.4071643119368117
245.695,0.4070530648570475
245.732,0.40694181777728333
245.794,0.40683057069751916
245.827,0.406719323617755
245.853,0.4066080765379909
245.868,0.40649682945822674
245.869,0.4062743352986984
245.891,0.4061630882189342
245.893,0.40605184113917014
245.913,0.40594059405940597
245.945,0.4058293469796418
245.969,0.4057180998998776
245.985,0.40560685282011344
246.028,0.40549560574034926
246.034,0.4053843586605852
246.125,0.405273111580821
246.154,0.40516186450105685
246.176,0.40505061742129267
246.214,0.4049393703415285
246.219,0.4048281232617644
246.228,0.40471687618200025
246.235,0.4046056291022361
246.275,0.4044943820224719
246.276,0.4043831349427077
246.277,0.40427188786294355
246.282,0.4041606407831795
246.305,0.4040493937034153
246.323,0.40393814662365113
246.331,0.40382689954388695
246.348,0.4037156524641228
246.38,0.4036044053843587
246.431,0.40338191122483036
246.454,0.4032706641450662
246.487,0.403159417065302
246.511,0.40304816998553783
246.514,0.40293692290577376
246.524,0.4028256758260096
246.565,0.4027144287462454
246.584,0.40260318166648124
246.592,0.40249193458671706
246.603,0.4022694404271888
246.627,0.40215819334742464
246.678,0.40204694626766047
246.683,0.4019356991878963
246.694,0.4018244521081321
246.696,0.40171320502836805
246.698,0.40160195794860387
246.703,0.4014907108688397
246.704,0.4013794637890755
246.724,0.40126821670931134
246.769,0.4011569696295473
246.798,0.4010457225497831
246.851,0.4009344754700189
246.861,0.40082322839025475
246.902,0.4007119813104906
246.923,0.4006007342307264
246.935,0.40048948715096233
246.958,0.40037824007119815
246.962,0.400266992991434
246.977,0.4001557459116698
246.982,0.4000444988319056
247.017,0.39993325175214156
247.029,0.3998220046723774
247.039,0.3997107575926132
247.098,0.39959951051284903
247.172,0.39948826343308486
247.183,0.3993770163533207
247.184,0.3992657692735566
247.214,0.39915452219379244
247.228,0.39904327511402826
247.239,0.3988207809544999
247.242,0.39870953387473573
247.27,0.39859828679497167
247.273,0.3984870397152075
247.276,0.3983757926354433
247.284,0.39826454555567914
247.294,0.39815329847591496
247.32,0.3979308043163867
247.351,0.39781955723662255
247.365,0.3975970630770942
247.378,0.39748581599733
247.387,0.3972633218378018
247.388,0.3971520747580376
247.457,0.3970408276782734
247.474,0.39692958059850925
247.482,0.3968183335187452
247.496,0.396707086438981
247.525,0.39659583935921683
247.53,0.39648459227945265
247.578,0.3963733451996885
247.628,0.3962620981199243
247.639,0.39615085104016023
247.707,0.39603960396039606
247.709,0.3959283568806319
247.728,0.3958171098008677
247.747,0.39570586272110353
247.779,0.39559461564133946
247.786,0.3954833685615753
247.788,0.3953721214818111
247.824,0.39526087440204694
247.879,0.39514962732228276
247.881,0.3950383802425186
247.905,0.3949271331627545
247.965,0.39481588608299034
247.989,0.39470463900322617
248.022,0.394593391923462
248.027,0.3944821448436978
248.125,0.39437089776393375
248.132,0.39425965068416957
248.134,0.3941484036044054
248.141,0.3940371565246412
248.221,0.39392590944487704
248.229,0.39381466236511287
248.276,0.3937034152853488
248.299,0.3935921682055846
248.322,0.39348092112582045
248.361,0.3933696740460563
248.368,0.3932584269662921
248.384,0.39314717988652803
248.388,0.39303593280676385
248.412,0.3929246857269997
248.44,0.3928134386472355
248.486,0.3927021915674713
248.49,0.39259094448770715
248.505,0.3924796974079431
248.508,0.3923684503281789
248.53,0.39225720324841473
248.577,0.39214595616865056
248.599,0.3920347090888864
248.601,0.3919234620091223
248.605,0.39181221492935814
248.61,0.39170096784959396
248.641,0.3915897207698298
248.68,0.3914784736900656
248.685,0.39136722661030143
248.697,0.39125597953053737
248.74,0.3911447324507732
248.786,0.391033485371009
248.845,0.39092223829124484
248.846,0.39081099121148066
248.896,0.3906997441317166
248.903,0.3905884970519524
248.967,0.39047724997218825
248.977,0.39036600289242407
249.014,0.3902547558126599
249.016,0.3901435087328957
249.041,0.39003226165313165
249.061,0.3899210145733675
249.089,0.3898097674936033
249.106,0.3896985204138391
249.115,0.38958727333407495
249.142,0.38947602625431077
249.296,0.3893647791745467
249.312,0.38925353209478253
249.315,0.38914228501501835
249.346,0.3890310379352542
249.351,0.38891979085549
249.362,0.38880854377572593
249.411,0.38869729669596176
249.419,0.3885860496161976
249.429,0.3884748025364334
249.44,0.38836355545666923
249.52,0.38825230837690505
249.537,0.388141061297141
249.641,0.3880298142173768
249.68,0.38791856713761264
249.721,0.38780732005784846
249.732,0.3876960729780843
249.779,0.3875848258983202
249.803,0.38747357881855604
249.816,0.38736233173879187
249.833,0.3872510846590277
249.839,0.3871398375792635
249.88,0.38702859049949934
249.91,0.38691734341973527
249.914,0.3868060963399711
249.939,0.3866948492602069
249.959,0.38658360218044274
249.98,0.38647235510067857
249.999,0.3863611080209145
250.002,0.3862498609411503
250.005,0.38613861386138615
250.048,0.386027366781622
250.049,0.3859161197018578
250.068,0.3858048726220936
250.142,0.38569362554232955
250.149,0.3855823784625654
250.179,0.3854711313828012
250.19,0.385359884303037
250.229,0.38524863722327285
250.232,0.3851373901435088
250.27,0.3850261430637446
250.303,0.38491489598398043
250.332,0.38480364890421626
250.378,0.3846924018244521
250.383,0.3845811547446879
250.41,0.38446990766492384
250.419,0.38435866058515966
250.446,0.3842474135053955
250.452,0.3841361664256313
250.472,0.38402491934586713
250.49,0.38391367226610307
250.501,0.3838024251863389
250.504,0.3836911781065747
250.52,0.38357993102681054
250.534,0.38346868394704636
250.583,0.3833574368672822
250.601,0.3832461897875181
250.608,0.38313494270775394
250.62,0.38302369562798977
250.625,0.3829124485482256
250.63,0.3828012014684614
250.67,0.38268995438869735
250.704,0.3825787073089332
250.726,0.382467460229169
250.736,0.3823562131494048
250.744,0.38224496606964065
250.747,0.38213371898987647
250.75,0.3820224719101124
250.762,0.38191122483034823
250.765,0.38179997775058405
250.766,0.3816887306708199
250.772,0.3815774835910557
250.832,0.3814662365112915
250.845,0.38135498943152746
250.851,0.3812437423517633
250.856,0.3811324952719991
250.892,0.38102124819223493
250.907,0.38091000111247075
250.908,0.3807987540327067
250.91,0.3806875069529425
250.916,0.38046501279341416
250.964,0.38035376571365
251.039,0.3802425186338858
251.044,0.38002002447435757
251.047,0.3799087773945934
251.104,0.3797975303148292
251.113,0.37968628323506504
251.114,0.37957503615530097
251.119,0.3794637890755368
251.142,0.3793525419957726
251.147,0.37924129491600844
251.151,0.37913004783624427
251.178,0.3790188007564801
251.197,0.378907553676716
251.269,0.37879630659695185
251.294,0.37868505951718767
251.305,0.3785738124374235
251.318,0.3784625653576593
251.343,0.37835131827789525
251.35,0.3782400711981311
251.353,0.3781288241183669
251.368,0.3780175770386027
251.378,0.37790632995883855
251.437,0.3777950828790744
251.459,0.3776838357993103
251.486,0.37757258871954613
251.5,0.37746134163978196
251.508,0.3772388474802536
251.509,0.37712760040048954
251.525,0.37701635332072536
251.54,0.3769051062409612
251.557,0.376793859161197
251.565,0.37668261208143283
251.611,0.37657136500166866
251.622,0.3764601179219046
251.631,0.3763488708421404
251.647,0.37623762376237624
251.657,0.37612637668261206
251.692,0.3760151296028479
251.726,0.3759038825230838
251.761,0.37579263544331964
251.772,0.37568138836355547
251.806,0.3755701412837913
251.812,0.3754588942040271
251.839,0.37534764712426294
251.869,0.3752364000444989
251.877,0.3751251529647347
251.909,0.3750139058849705
251.915,0.37490265880520635
251.921,0.37479141172544217
251.925,0.3746801646456781
251.958,0.37456891756591393
251.959,0.37445767048614975
252.005,0.3743464234063856
252.007,0.3742351763266214
252.011,0.3741239292468572
252.031,0.37401268216709316
252.046,0.373901435087329
252.077,0.3737901880075648
252.078,0.37367894092780063
252.088,0.37356769384803645
252.09,0.3734564467682724
252.094,0.3733451996885082
252.182,0.37312270552897986
252.202,0.3730114584492157
252.214,0.3729002113694515
252.224,0.37278896428968744
252.24,0.37267771720992326
252.256,0.3725664701301591
252.262,0.3724552230503949
252.273,0.37234397597063074
252.279,0.37223272889086656
252.29,0.3721214818111025
252.326,0.3720102347313383
252.33,0.37189898765157414
252.437,0.37178774057180997
252.46,0.3716764934920458
252.466,0.3715652464122817
252.474,0.37145399933251755
252.487,0.37134275225275337
252.526,0.3712315051729892
252.532,0.371120258093225
252.533,0.37100901101346084
252.571,0.3708977639336968
252.587,0.3707865168539326
252.607,0.3706752697741684
252.61,0.37056402269440425
252.615,0.3704527756146401
252.642,0.370341528534876
252.666,0.37023028145511183
252.71,0.37011903437534766
252.716,0.3700077872955835
252.747,0.3698965402158193
252.764,0.3697852931360551
252.765,0.36967404605629106
252.766,0.3695627989765269
252.787,0.3694515518967627
252.807,0.36934030481699853
252.827,0.36922905773723436
252.876,0.3691178106574703
252.889,0.3690065635777061
252.969,0.36889531649794194
252.973,0.36878406941817776
253.001,0.3686728223384136
253.076,0.3685615752586494
253.108,0.36845032817888534
253.136,0.36833908109912117
253.144,0.368227834019357
253.159,0.36800533985982864
253.164,0.3678940927800646
253.187,0.3677828457003004
253.188,0.36756035154077205
253.193,0.36744910446100787
253.23,0.3673378573812437
253.231,0.36722661030147963
253.261,0.36711536322171545
253.299,0.3670041161419513
253.307,0.3668928690621871
253.328,0.3667816219824229
253.36,0.36667037490265886
253.373,0.3665591278228947
253.383,0.3664478807431305
253.391,0.36633663366336633
253.398,0.36622538658360215
253.408,0.366114139503838
253.438,0.3660028924240739
253.441,0.36589164534430973
253.444,0.36578039826454556
253.454,0.3656691511847814
253.473,0.3655579041050172
253.476,0.36544665702525314
253.489,0.36533540994548896
253.503,0.3652241628657248
253.519,0.3651129157859606
253.527,0.36500166870619644
253.533,0.36489042162643226
253.549,0.3647791745466682
253.571,0.364667927466904
253.572,0.36455668038713984
253.578,0.3643341862276115
253.617,0.3642229391478474
253.623,0.36411169206808325
253.661,0.36400044498831907
253.708,0.3638891979085549
253.709,0.3637779508287907
253.723,0.36366670374902654
253.734,0.3634442095894983
253.758,0.3633329625097341
253.773,0.36322171542996995
253.788,0.3631104683502058
253.816,0.3629992212704416
253.821,0.36288797419067753
253.823,0.36277672711091336
253.837,0.3626654800311492
253.841,0.362554232951385
253.931,0.3624429858716208
253.942,0.36233173879185676
253.945,0.3622204917120926
253.948,0.3621092446323284
254.005,0.36199799755256423
254.017,0.36188675047280006
254.032,0.3617755033930359
254.059,0.3616642563132718
254.063,0.36155300923350764
254.08,0.36144176215374346
254.09,0.3613305150739793
254.112,0.3612192679942151
254.118,0.36110802091445104
254.147,0.36099677383468687
254.149,0.3608855267549227
254.167,0.3607742796751585
254.179,0.36066303259539434
254.182,0.36055178551563016
254.186,0.3604405384358661
254.19,0.3603292913561019
254.223,0.36021804427633775
254.225,0.36010679719657357
254.234,0.3599955501168094
254.287,0.3598843030370453
254.304,0.35977305595728115
254.311,0.359661808877517
254.345,0.3595505617977528
254.361,0.3594393147179886
254.362,0.35932806763822445
254.384,0.3592168205584604
254.41,0.3591055734786962
254.424,0.35899432639893203
254.448,0.35888307931916785
254.45,0.3587718322394037
254.466,0.3586605851596396
254.471,0.35854933807987543
254.517,0.35843809100011126
254.522,0.3583268439203471
254.526,0.3582155968405829
254.53,0.35810434976081873
254.555,0.35799310268105466
254.582,0.3578818556012905
254.589,0.3577706085215263
254.594,0.35765936144176214
254.599,0.35754811436199796
254.672,0.3574368672822339
254.688,0.3573256202024697
254.75,0.35721437312270554
254.77,0.35710312604294137
254.788,0.3569918789631772
254.81,0.356880631883413
254.849,0.35676938480364895
254.856,0.35665813772388477
254.891,0.3565468906441206
254.911,0.3564356435643564
254.932,0.35632439648459224
255.002,0.3562131494048282
255.01,0.356101902325064
255.012,0.3559906552452998
255.019,0.35587940816553565
255.062,0.3557681610857715
255.065,0.3556569140060073
255.114,0.35554566692624323
255.125,0.35543441984647905
255.155,0.3553231727667149
255.195,0.3552119256869507
255.228,0.3551006786071865
255.285,0.35498943152742235
255.328,0.3548781844476583
255.367,0.3547669373678941
255.39,0.35465569028812993
255.41,0.35454444320836576
255.422,0.3544331961286016
255.451,0.3543219490488375
255.458,0.35421070196907334
255.471,0.35409945488930916
255.477,0.353988207809545
255.486,0.3538769607297808
255.494,0.35376571365001663
255.522,0.35365446657025257
255.539,0.3535432194904884
255.566,0.3534319724107242
255.568,0.35320947825119586
255.579,0.3530982311714318
255.591,0.3529869840916676
255.594,0.35287573701190345
255.596,0.35276448993213927
255.621,0.3526532428523751
255.623,0.3525419957726109
255.634,0.35243074869284685
255.656,0.3523195016130827
255.677,0.3522082545333185
255.701,0.3520970074535543
255.749,0.35198576037379015
255.758,0.3518745132940261
255.782,0.3517632662142619
255.803,0.35165201913449773
255.915,0.35154077205473355
255.92,0.3514295249749694
255.962,0.3513182778952052
255.991,0.35120703081544113
256.0,0.35109578373567696
256.004,0.3509845366559128
256.02,0.3508732895761486
256.066,0.35076204249638443
256.081,0.35065079541662036
256.09,0.3505395483368562
256.092,0.350428301257092
256.095,0.35031705417732784
256.113,0.35020580709756366
256.121,0.3500945600177995
256.13,0.3499833129380354
256.135,0.34987206585827124
256.142,0.34976081877850707
256.149,0.3496495716987429
