binned_distance,binned_rtt,count
10650.0,430.5,1
10650.0,436.5,1
10650.0,463.5,1
10650.0,1912.5,1
10750.0,124.5,1
10750.0,163.5,1
10750.0,190.5,2
10750.0,193.5,1
10750.0,199.5,3
10750.0,202.5,4
10750.0,205.5,2
10750.0,208.5,1
10750.0,211.5,3
10750.0,214.5,1
10750.0,217.5,3
10750.0,223.5,1
10750.0,229.5,3
10750.0,235.5,1
10750.0,238.5,1
10750.0,241.5,2
10750.0,247.5,1
10750.0,250.5,1
10750.0,262.5,1
10750.0,265.5,2
10750.0,268.5,5
10750.0,271.5,2
10750.0,277.5,1
10750.0,280.5,1
10750.0,286.5,2
10750.0,289.5,2
10750.0,292.5,3
10750.0,295.5,2
10750.0,298.5,1
10750.0,307.5,2
10750.0,310.5,2
10750.0,313.5,1
10750.0,316.5,3
10750.0,322.5,3
10750.0,328.5,3
10750.0,331.5,2
10750.0,334.5,2
10750.0,352.5,1
10750.0,391.5,1
10750.0,409.5,1
10750.0,412.5,1
10750.0,418.5,2
10750.0,442.5,1
10850.0,181.5,3
10850.0,184.5,1
10850.0,193.5,1
10850.0,196.5,1
10850.0,205.5,1
10850.0,229.5,1
10850.0,364.5,1
10850.0,373.5,1
10850.0,376.5,1
10850.0,397.5,2
10850.0,400.5,6
10850.0,403.5,1
10850.0,406.5,5
10850.0,409.5,1
10850.0,1867.5,1
10950.0,166.5,1
10950.0,187.5,1
10950.0,283.5,1
10950.0,289.5,1
10950.0,328.5,1
10950.0,376.5,1
10950.0,385.5,3
10950.0,388.5,1
10950.0,391.5,1
10950.0,397.5,3
10950.0,400.5,2
10950.0,403.5,2
10950.0,409.5,3
10950.0,412.5,5
10950.0,415.5,2
10950.0,421.5,3
10950.0,430.5,3
10950.0,442.5,1
10950.0,448.5,1
10950.0,484.5,1
10950.0,2572.5,1
11050.0,130.5,1
11050.0,133.5,2
11050.0,166.5,13
11050.0,169.5,3
11050.0,172.5,1
11050.0,175.5,2
11050.0,178.5,3
11050.0,181.5,6
11050.0,184.5,8
11050.0,187.5,6
11050.0,193.5,5
11050.0,196.5,5
11050.0,199.5,3
11050.0,202.5,2
11050.0,205.5,1
11050.0,208.5,1
11050.0,211.5,1
11050.0,214.5,2
11050.0,229.5,1
11050.0,241.5,6
11050.0,247.5,5
11050.0,250.5,9
11050.0,253.5,11
11050.0,256.5,1
11050.0,262.5,1
11050.0,268.5,1
11050.0,271.5,3
11050.0,274.5,2
11050.0,277.5,2
11050.0,280.5,1
11050.0,283.5,1
11050.0,286.5,1
11050.0,289.5,1
11050.0,292.5,2
11050.0,295.5,2
11050.0,298.5,5
11050.0,301.5,2
11050.0,304.5,2
11050.0,307.5,2
11050.0,310.5,1
11050.0,313.5,3
11050.0,316.5,1
11050.0,319.5,1
11050.0,322.5,1
11050.0,325.5,1
11050.0,334.5,2
11050.0,337.5,2
11050.0,340.5,1
11050.0,343.5,1
11050.0,346.5,4
11050.0,349.5,1
11050.0,352.5,2
11050.0,355.5,1
11050.0,361.5,4
11050.0,364.5,1
11050.0,373.5,1
11050.0,376.5,1
11050.0,379.5,8
11050.0,382.5,11
11050.0,385.5,12
11050.0,388.5,20
11050.0,391.5,5
11050.0,394.5,31
11050.0,397.5,33
11050.0,400.5,32
11050.0,403.5,30
11050.0,406.5,38
11050.0,409.5,40
11050.0,412.5,34
11050.0,415.5,24
11050.0,418.5,23
11050.0,421.5,25
11050.0,424.5,15
11050.0,427.5,5
11050.0,430.5,6
11050.0,433.5,5
11050.0,436.5,3
11050.0,439.5,3
11050.0,442.5,4
11050.0,448.5,2
11050.0,451.5,2
11050.0,454.5,1
11050.0,457.5,5
11050.0,460.5,3
11050.0,463.5,4
11050.0,466.5,4
11050.0,469.5,1
11050.0,472.5,2
11050.0,484.5,1
11050.0,490.5,2
11050.0,493.5,2
11050.0,496.5,1
11050.0,499.5,1
11050.0,514.5,1
11050.0,556.5,1
11050.0,745.5,1
11050.0,751.5,1
11050.0,817.5,1
11050.0,955.5,1
11050.0,1258.5,1
11050.0,1480.5,1
11050.0,2014.5,1
11050.0,2185.5,1
11050.0,2410.5,1
11150.0,190.5,1
11150.0,199.5,1
11150.0,304.5,1
11150.0,316.5,2
11150.0,394.5,2
11150.0,397.5,3
11150.0,403.5,3
11150.0,406.5,1
11150.0,409.5,2
11150.0,415.5,1
11150.0,421.5,1
11250.0,184.5,1
11250.0,199.5,1
11250.0,202.5,2
11250.0,208.5,1
11250.0,298.5,1
11250.0,301.5,1
11250.0,310.5,1
11250.0,331.5,1
11250.0,337.5,1
11250.0,340.5,1
11250.0,343.5,1
11250.0,394.5,1
11250.0,421.5,5
11250.0,445.5,2
11350.0,208.5,1
11350.0,247.5,1
11350.0,289.5,7
11350.0,292.5,4
11350.0,295.5,1
11350.0,298.5,5
11350.0,301.5,10
11350.0,304.5,10
11350.0,307.5,2
11350.0,310.5,11
11350.0,313.5,8
11350.0,316.5,7
11350.0,319.5,8
11350.0,322.5,6
11350.0,325.5,6
11350.0,328.5,1
11350.0,331.5,2
11350.0,334.5,3
11350.0,337.5,1
11350.0,340.5,3
11350.0,343.5,4
11350.0,346.5,1
11350.0,349.5,4
11350.0,352.5,2
11350.0,355.5,2
11350.0,358.5,2
11350.0,361.5,1
11350.0,364.5,3
11350.0,367.5,1
11350.0,397.5,1
11350.0,400.5,2
11350.0,403.5,3
11350.0,406.5,2
11350.0,409.5,2
11350.0,412.5,1
11350.0,418.5,7
11350.0,421.5,1
11350.0,424.5,1
11350.0,430.5,1
11350.0,442.5,1
11350.0,1786.5,1
11350.0,2185.5,1
11350.0,2323.5,1
11450.0,130.5,1
11450.0,271.5,1
11450.0,274.5,1
11450.0,277.5,1
11450.0,289.5,3
11450.0,307.5,1
11450.0,310.5,2
11450.0,316.5,2
11450.0,319.5,5
11450.0,322.5,2
11450.0,325.5,5
11450.0,328.5,14
11450.0,331.5,7
11450.0,334.5,7
11450.0,337.5,9
11450.0,340.5,5
11450.0,343.5,8
11450.0,346.5,4
11450.0,355.5,1
11450.0,358.5,2
11450.0,361.5,2
11450.0,364.5,1
11450.0,367.5,1
11450.0,370.5,1
11450.0,409.5,1
11450.0,412.5,4
11450.0,415.5,1
11450.0,418.5,1
11450.0,421.5,2
11450.0,424.5,1
11450.0,430.5,3
11450.0,433.5,4
11450.0,439.5,1
11450.0,442.5,2
11450.0,448.5,1
11450.0,463.5,1
11450.0,478.5,1
11450.0,487.5,1
11450.0,2239.5,1
11550.0,253.5,2
11550.0,310.5,2
11550.0,319.5,2
11550.0,325.5,2
11550.0,328.5,7
11550.0,331.5,10
11550.0,334.5,4
11550.0,337.5,4
11550.0,340.5,10
11550.0,343.5,4
11550.0,346.5,2
11550.0,352.5,1
11550.0,358.5,1
11550.0,361.5,2
11550.0,364.5,2
11550.0,370.5,3
11550.0,373.5,4
11550.0,376.5,2
11550.0,379.5,1
11550.0,388.5,2
11550.0,391.5,2
11550.0,394.5,3
11550.0,400.5,1
11550.0,403.5,3
11550.0,406.5,1
11550.0,412.5,3
11550.0,418.5,3
11550.0,424.5,1
11550.0,427.5,2
11550.0,436.5,4
11550.0,439.5,1
11550.0,442.5,3
11550.0,445.5,3
11550.0,448.5,1
11550.0,451.5,1
11550.0,460.5,1
11550.0,463.5,2
11550.0,469.5,1
11550.0,472.5,1
11550.0,1921.5,1
11650.0,154.5,4
11650.0,157.5,9
11650.0,160.5,9
11650.0,163.5,12
11650.0,166.5,9
11650.0,169.5,3
11650.0,178.5,2
11650.0,181.5,1
11650.0,184.5,2
11650.0,193.5,2
11650.0,238.5,1
11650.0,247.5,1
11650.0,250.5,3
11650.0,253.5,2
11650.0,256.5,1
11650.0,259.5,1
11650.0,265.5,1
11650.0,292.5,1
11650.0,295.5,1
11650.0,298.5,1
11650.0,319.5,1
11650.0,322.5,3
11650.0,325.5,2
11650.0,331.5,3
11650.0,334.5,1
11650.0,337.5,3
11650.0,340.5,3
11650.0,343.5,4
11650.0,346.5,2
11650.0,349.5,2
11650.0,352.5,1
11650.0,370.5,1
11650.0,376.5,1
11650.0,2341.5,1
11750.0,193.5,3
11750.0,202.5,1
11750.0,217.5,2
11750.0,238.5,1
11750.0,241.5,1
11750.0,247.5,1
11750.0,253.5,1
11750.0,256.5,4
11750.0,265.5,2
11750.0,271.5,1
11750.0,274.5,1
11750.0,280.5,3
11750.0,292.5,1
11750.0,298.5,1
11750.0,304.5,1
11750.0,307.5,2
11750.0,310.5,3
11750.0,316.5,3
11750.0,319.5,7
11750.0,322.5,4
11750.0,325.5,18
11750.0,328.5,10
11750.0,331.5,15
11750.0,334.5,15
11750.0,337.5,14
11750.0,340.5,18
11750.0,343.5,14
11750.0,346.5,8
11750.0,349.5,5
11750.0,352.5,16
11750.0,355.5,9
11750.0,358.5,4
11750.0,361.5,3
11750.0,364.5,1
11750.0,367.5,2
11750.0,373.5,2
11750.0,376.5,1
11750.0,379.5,1
11750.0,382.5,3
11750.0,385.5,1
11750.0,388.5,2
11750.0,400.5,1
11750.0,415.5,1
11750.0,484.5,1
11750.0,628.5,1
11750.0,664.5,1
11750.0,4966.5,1
11850.0,163.5,4
11850.0,184.5,2
11850.0,190.5,1
11850.0,193.5,2
11850.0,196.5,1
11850.0,199.5,2
11850.0,205.5,1
11850.0,208.5,1
11850.0,217.5,1
11850.0,220.5,3
11850.0,223.5,2
11850.0,226.5,1
11850.0,229.5,2
11850.0,241.5,1
11850.0,247.5,1
11850.0,259.5,3
11850.0,262.5,1
11850.0,271.5,1
11850.0,274.5,1
11850.0,277.5,1
11850.0,280.5,2
11850.0,286.5,1
11850.0,289.5,4
11850.0,292.5,1
11850.0,295.5,2
11850.0,298.5,1
11850.0,304.5,2
11850.0,307.5,1
11850.0,310.5,3
11850.0,313.5,1
11850.0,316.5,4
11850.0,319.5,8
11850.0,322.5,8
11850.0,325.5,26
11850.0,328.5,55
11850.0,331.5,22
11850.0,334.5,12
11850.0,337.5,9
11850.0,340.5,4
11850.0,343.5,13
11850.0,346.5,5
11850.0,349.5,3
11850.0,352.5,4
11850.0,355.5,1
11850.0,358.5,2
11850.0,364.5,2
11850.0,367.5,1
11850.0,373.5,1
11850.0,376.5,1
11850.0,382.5,2
11850.0,400.5,1
11850.0,406.5,1
11850.0,409.5,3
11850.0,418.5,3
11850.0,430.5,1
11850.0,433.5,2
11850.0,436.5,1
11850.0,439.5,3
11850.0,442.5,4
11850.0,451.5,1
11850.0,454.5,1
11850.0,460.5,1
11850.0,1699.5,1
11850.0,1819.5,1
11850.0,1825.5,1
11850.0,2335.5,1
11850.0,2362.5,1
11850.0,2365.5,1
11850.0,2377.5,1
11850.0,2665.5,1
11950.0,1.5,69
11950.0,4.5,3
11950.0,7.5,1
11950.0,10.5,8
11950.0,13.5,13
11950.0,16.5,1
11950.0,43.5,1
11950.0,46.5,2
11950.0,49.5,2
11950.0,91.5,9
11950.0,94.5,9
11950.0,97.5,4
11950.0,100.5,2
11950.0,106.5,3
11950.0,115.5,1
11950.0,121.5,1
11950.0,124.5,3
11950.0,130.5,1
11950.0,133.5,29
11950.0,136.5,8
11950.0,139.5,7
11950.0,142.5,32
11950.0,145.5,34
11950.0,148.5,43
11950.0,151.5,15
11950.0,154.5,11
11950.0,157.5,17
11950.0,160.5,15
11950.0,163.5,17
11950.0,166.5,13
11950.0,169.5,10
11950.0,172.5,48
11950.0,175.5,24
11950.0,178.5,76
11950.0,181.5,71
11950.0,184.5,52
11950.0,187.5,84
11950.0,190.5,52
11950.0,193.5,90
11950.0,196.5,31
11950.0,199.5,23
11950.0,202.5,42
11950.0,205.5,18
11950.0,208.5,23
11950.0,211.5,17
11950.0,214.5,7
11950.0,217.5,10
11950.0,220.5,2
11950.0,223.5,3
11950.0,226.5,6
11950.0,229.5,1
11950.0,232.5,1
11950.0,235.5,6
11950.0,238.5,2
11950.0,241.5,2
11950.0,244.5,3
11950.0,247.5,3
11950.0,250.5,4
11950.0,253.5,2
11950.0,256.5,4
11950.0,259.5,12
11950.0,262.5,20
11950.0,265.5,16
11950.0,268.5,6
11950.0,271.5,14
11950.0,274.5,4
11950.0,277.5,7
11950.0,280.5,4
11950.0,283.5,5
11950.0,286.5,2
11950.0,289.5,5
11950.0,292.5,3
11950.0,295.5,2
11950.0,298.5,2
11950.0,301.5,2
11950.0,304.5,1
11950.0,307.5,2
11950.0,310.5,3
11950.0,313.5,2
11950.0,316.5,5
11950.0,319.5,1
11950.0,322.5,1
11950.0,325.5,6
11950.0,328.5,6
11950.0,331.5,1
11950.0,334.5,5
11950.0,337.5,5
11950.0,340.5,5
11950.0,343.5,5
11950.0,346.5,4
11950.0,349.5,3
11950.0,352.5,1
11950.0,355.5,2
11950.0,361.5,3
11950.0,364.5,1
11950.0,379.5,1
11950.0,394.5,1
11950.0,439.5,1
11950.0,535.5,1
11950.0,763.5,1
11950.0,805.5,1
11950.0,940.5,1
11950.0,1567.5,1
11950.0,1645.5,1
11950.0,1687.5,1
11950.0,1708.5,1
11950.0,1735.5,1
11950.0,1780.5,1
11950.0,2179.5,1
11950.0,2182.5,1
11950.0,2209.5,1
11950.0,4504.5,1
11950.0,4900.5,1
11950.0,6055.5,1
11950.0,6652.5,1
11950.0,10435.5,1
11950.0,16471.5,1
12050.0,1.5,8
12050.0,4.5,1
12050.0,91.5,5
12050.0,100.5,1
12050.0,124.5,1
12050.0,127.5,1
12050.0,130.5,5
12050.0,133.5,99
12050.0,136.5,12
12050.0,139.5,11
12050.0,142.5,13
12050.0,145.5,8
12050.0,148.5,14
12050.0,151.5,8
12050.0,154.5,3
12050.0,157.5,6
12050.0,160.5,1
12050.0,163.5,29
12050.0,166.5,51
12050.0,169.5,43
12050.0,172.5,31
12050.0,175.5,47
12050.0,178.5,80
12050.0,181.5,67
12050.0,184.5,47
12050.0,187.5,40
12050.0,190.5,49
12050.0,193.5,42
12050.0,196.5,27
12050.0,199.5,17
12050.0,202.5,19
12050.0,205.5,11
12050.0,208.5,20
12050.0,211.5,8
12050.0,214.5,3
12050.0,217.5,11
12050.0,220.5,2
12050.0,223.5,1
12050.0,226.5,2
12050.0,232.5,1
12050.0,235.5,2
12050.0,238.5,2
12050.0,241.5,3
12050.0,244.5,3
12050.0,250.5,1
12050.0,253.5,1
12050.0,256.5,3
12050.0,259.5,4
12050.0,262.5,4
12050.0,265.5,5
12050.0,268.5,6
12050.0,271.5,10
12050.0,274.5,2
12050.0,277.5,5
12050.0,280.5,1
12050.0,283.5,1
12050.0,286.5,1
12050.0,289.5,2
12050.0,292.5,1
12050.0,295.5,1
12050.0,301.5,1
12050.0,304.5,1
12050.0,307.5,3
12050.0,310.5,3
12050.0,313.5,4
12050.0,316.5,1
12050.0,319.5,2
12050.0,322.5,2
12050.0,331.5,1
12050.0,334.5,3
12050.0,337.5,2
12050.0,340.5,4
12050.0,343.5,2
12050.0,346.5,1
12050.0,349.5,6
12050.0,352.5,2
12050.0,358.5,1
12050.0,373.5,4
12050.0,376.5,1
12050.0,382.5,1
12050.0,397.5,1
12050.0,400.5,2
12050.0,415.5,1
12050.0,418.5,1
12050.0,427.5,1
12050.0,430.5,1
12050.0,436.5,1
12050.0,445.5,1
12050.0,460.5,1
12050.0,1327.5,1
12050.0,1426.5,1
12050.0,1486.5,1
12050.0,1633.5,1
12050.0,1660.5,1
12050.0,1669.5,1
12050.0,1675.5,1
12050.0,1696.5,1
12050.0,1699.5,1
12050.0,1717.5,1
12050.0,1744.5,1
12050.0,1858.5,1
12050.0,1948.5,1
12050.0,2170.5,1
12050.0,6841.5,1
12150.0,91.5,8
12150.0,127.5,1
12150.0,130.5,6
12150.0,133.5,11
12150.0,139.5,4
12150.0,145.5,25
12150.0,148.5,8
12150.0,151.5,2
12150.0,154.5,1
12150.0,157.5,1
12150.0,160.5,2
12150.0,163.5,5
12150.0,166.5,19
12150.0,169.5,32
12150.0,172.5,14
12150.0,175.5,19
12150.0,178.5,27
12150.0,181.5,20
12150.0,184.5,18
12150.0,187.5,11
12150.0,190.5,19
12150.0,193.5,9
12150.0,196.5,11
12150.0,199.5,4
12150.0,202.5,11
12150.0,205.5,5
12150.0,208.5,11
12150.0,211.5,6
12150.0,214.5,7
12150.0,217.5,5
12150.0,220.5,6
12150.0,223.5,2
12150.0,226.5,3
12150.0,229.5,1
12150.0,232.5,3
12150.0,238.5,1
12150.0,241.5,2
12150.0,244.5,3
12150.0,247.5,1
12150.0,259.5,1
12150.0,268.5,1
12150.0,292.5,1
12150.0,304.5,4
12150.0,310.5,2
12150.0,313.5,1
12150.0,316.5,6
12150.0,319.5,2
12150.0,322.5,1
12150.0,325.5,1
12150.0,337.5,2
12150.0,343.5,2
12150.0,346.5,2
12150.0,349.5,3
12150.0,355.5,1
12150.0,358.5,3
12150.0,361.5,2
12150.0,364.5,1
12150.0,367.5,5
12150.0,370.5,1
12150.0,373.5,5
12150.0,379.5,4
12150.0,382.5,4
12150.0,385.5,3
12150.0,388.5,4
12150.0,391.5,1
12150.0,394.5,2
12150.0,403.5,4
12150.0,406.5,4
12150.0,412.5,5
12150.0,415.5,1
12150.0,418.5,1
12150.0,421.5,1
12150.0,424.5,3
12150.0,430.5,1
12150.0,433.5,1
12150.0,436.5,1
12150.0,442.5,2
12150.0,445.5,2
12150.0,448.5,3
12150.0,454.5,4
12150.0,457.5,1
12150.0,463.5,1
12150.0,634.5,1
12150.0,835.5,1
12150.0,1573.5,1
12150.0,1729.5,1
12150.0,2218.5,1
12150.0,43156.5,1
12150.0,43189.5,1
12250.0,136.5,1
12250.0,154.5,1
12250.0,157.5,3
12250.0,166.5,20
12250.0,169.5,36
12250.0,172.5,14
12250.0,175.5,2
12250.0,178.5,10
12250.0,181.5,22
12250.0,184.5,8
12250.0,187.5,12
12250.0,190.5,6
12250.0,193.5,6
12250.0,196.5,12
12250.0,199.5,7
12250.0,202.5,3
12250.0,205.5,3
12250.0,208.5,2
12250.0,214.5,4
12250.0,217.5,2
12250.0,226.5,2
12250.0,238.5,1
12250.0,241.5,1
12250.0,307.5,2
12250.0,310.5,3
12250.0,313.5,1
12250.0,316.5,2
12250.0,319.5,1
12250.0,325.5,1
12250.0,328.5,4
12250.0,331.5,5
12250.0,334.5,2
12250.0,337.5,2
12250.0,346.5,1
12250.0,349.5,2
12250.0,352.5,2
12250.0,364.5,1
12250.0,367.5,1
12250.0,403.5,1
12250.0,409.5,2
12250.0,1252.5,1
12250.0,1864.5,1
12350.0,142.5,4
12350.0,145.5,1
12350.0,154.5,2
12350.0,157.5,1
12350.0,160.5,1
12350.0,163.5,58
12350.0,166.5,47
12350.0,169.5,11
12350.0,172.5,4
12350.0,175.5,17
12350.0,178.5,12
12350.0,181.5,11
12350.0,184.5,10
12350.0,187.5,17
12350.0,190.5,14
12350.0,193.5,12
12350.0,196.5,7
12350.0,199.5,7
12350.0,202.5,7
12350.0,205.5,7
12350.0,208.5,6
12350.0,211.5,2
12350.0,214.5,1
12350.0,220.5,1
12350.0,235.5,1
12350.0,238.5,1
12350.0,250.5,2
12350.0,253.5,2
12350.0,262.5,1
12350.0,265.5,1
12350.0,274.5,1
12350.0,298.5,1
12350.0,301.5,1
12350.0,307.5,2
12350.0,316.5,5
12350.0,319.5,3
12350.0,328.5,3
12350.0,334.5,1
12350.0,337.5,3
12350.0,340.5,2
12350.0,343.5,1
12350.0,346.5,2
12350.0,370.5,2
12350.0,376.5,1
12350.0,391.5,2
12350.0,394.5,1
12350.0,400.5,1
12350.0,418.5,1
12350.0,424.5,1
12350.0,442.5,1
12350.0,1147.5,1
12350.0,1567.5,1
12350.0,1684.5,1
12350.0,1870.5,1
12350.0,14209.5,1
12450.0,1.5,8
12450.0,4.5,1
12450.0,10.5,3
12450.0,13.5,7
12450.0,19.5,1
12450.0,22.5,3
12450.0,46.5,1
12450.0,91.5,1
12450.0,130.5,1
12450.0,133.5,4
12450.0,136.5,2
12450.0,139.5,8
12450.0,142.5,3
12450.0,145.5,2
12450.0,148.5,2
12450.0,151.5,10
12450.0,154.5,2
12450.0,157.5,4
12450.0,163.5,67
12450.0,166.5,21
12450.0,169.5,29
12450.0,172.5,22
12450.0,175.5,34
12450.0,178.5,45
12450.0,181.5,91
12450.0,184.5,43
12450.0,187.5,50
12450.0,190.5,73
12450.0,193.5,42
12450.0,196.5,41
12450.0,199.5,34
12450.0,202.5,23
12450.0,205.5,22
12450.0,208.5,15
12450.0,211.5,6
12450.0,214.5,4
12450.0,217.5,5
12450.0,220.5,7
12450.0,223.5,1
12450.0,226.5,3
12450.0,229.5,3
12450.0,232.5,3
12450.0,235.5,2
12450.0,238.5,1
12450.0,241.5,6
12450.0,244.5,4
12450.0,247.5,4
12450.0,250.5,9
12450.0,253.5,4
12450.0,256.5,4
12450.0,259.5,16
12450.0,262.5,6
12450.0,265.5,6
12450.0,268.5,15
12450.0,271.5,7
12450.0,274.5,18
12450.0,277.5,13
12450.0,280.5,6
12450.0,286.5,1
12450.0,289.5,1
12450.0,292.5,2
12450.0,298.5,1
12450.0,310.5,1
12450.0,319.5,2
12450.0,322.5,15
12450.0,328.5,1
12450.0,331.5,2
12450.0,334.5,3
12450.0,337.5,1
12450.0,340.5,8
12450.0,343.5,4
12450.0,346.5,1
12450.0,352.5,1
12450.0,358.5,1
12450.0,361.5,1
12450.0,391.5,1
12450.0,424.5,1
12450.0,475.5,1
12450.0,505.5,1
12450.0,3184.5,1
12450.0,4831.5,1
12450.0,21757.5,1
12550.0,91.5,1
12550.0,121.5,1
12550.0,139.5,10
12550.0,142.5,21
12550.0,145.5,12
12550.0,148.5,2
12550.0,151.5,4
12550.0,154.5,1
12550.0,160.5,5
12550.0,163.5,29
12550.0,166.5,43
12550.0,169.5,29
12550.0,172.5,14
12550.0,175.5,22
12550.0,178.5,35
12550.0,181.5,23
12550.0,184.5,10
12550.0,187.5,31
12550.0,190.5,45
12550.0,193.5,21
12550.0,196.5,19
12550.0,199.5,19
12550.0,202.5,10
12550.0,205.5,8
12550.0,208.5,9
12550.0,211.5,8
12550.0,214.5,1
12550.0,217.5,3
12550.0,223.5,7
12550.0,226.5,1
12550.0,229.5,3
12550.0,232.5,1
12550.0,235.5,1
12550.0,238.5,1
12550.0,244.5,1
12550.0,247.5,1
12550.0,250.5,1
12550.0,256.5,1
12550.0,259.5,2
12550.0,262.5,1
12550.0,265.5,1
12550.0,292.5,1
12550.0,307.5,1
12550.0,313.5,3
12550.0,316.5,1
12550.0,319.5,2
12550.0,322.5,9
12550.0,325.5,3
12550.0,328.5,10
12550.0,331.5,4
12550.0,337.5,2
12550.0,340.5,2
12550.0,346.5,2
12550.0,349.5,4
12550.0,352.5,3
12550.0,355.5,3
12550.0,358.5,1
12550.0,373.5,1
12550.0,376.5,1
12550.0,379.5,1
12550.0,382.5,1
12550.0,385.5,1
12550.0,388.5,1
12550.0,391.5,1
12550.0,394.5,1
12550.0,397.5,2
12550.0,418.5,1
12550.0,442.5,1
12550.0,910.5,1
12550.0,1165.5,1
12550.0,1393.5,1
12550.0,1660.5,1
12550.0,1708.5,1
12550.0,1759.5,1
12550.0,1780.5,1
12650.0,148.5,1
12650.0,154.5,1
12650.0,160.5,1
12650.0,163.5,1
12650.0,169.5,3
12650.0,172.5,3
12650.0,175.5,3
12650.0,178.5,4
12650.0,181.5,4
12650.0,184.5,3
12650.0,187.5,8
12650.0,190.5,9
12650.0,193.5,10
12650.0,196.5,6
12650.0,199.5,5
12650.0,205.5,1
12650.0,208.5,2
12650.0,211.5,7
12650.0,214.5,1
12650.0,217.5,1
12650.0,220.5,3
12650.0,223.5,5
12650.0,226.5,1
12650.0,229.5,1
12650.0,232.5,1
12650.0,262.5,1
12650.0,283.5,6
12650.0,286.5,7
12650.0,316.5,1
12650.0,322.5,2
12650.0,325.5,1
12650.0,328.5,3
12650.0,331.5,3
12650.0,343.5,1
12650.0,346.5,1
12650.0,352.5,1
12650.0,355.5,4
12650.0,364.5,2
12650.0,370.5,1
12650.0,373.5,1
12650.0,376.5,1
12650.0,379.5,2
12650.0,382.5,13
12650.0,385.5,1
12650.0,391.5,1
12650.0,394.5,2
12650.0,397.5,1
12650.0,400.5,1
12650.0,403.5,5
12650.0,412.5,1
12650.0,415.5,1
12650.0,436.5,1
12650.0,439.5,1
12650.0,442.5,1
12650.0,445.5,2
12650.0,448.5,2
12650.0,454.5,3
12650.0,457.5,1
12650.0,460.5,1
12650.0,1666.5,1
12650.0,1819.5,1
12650.0,1825.5,1
12650.0,1876.5,1
12650.0,1888.5,1
12650.0,2557.5,1
12750.0,145.5,6
12750.0,163.5,2
12750.0,166.5,1
12750.0,169.5,7
12750.0,172.5,5
12750.0,175.5,7
12750.0,178.5,2
12750.0,181.5,4
12750.0,184.5,3
12750.0,190.5,5
12750.0,193.5,6
12750.0,196.5,9
12750.0,199.5,2
12750.0,202.5,4
12750.0,205.5,5
12750.0,208.5,2
12750.0,211.5,3
12750.0,214.5,1
12750.0,220.5,3
12750.0,223.5,1
12750.0,226.5,2
12750.0,229.5,3
12750.0,238.5,2
12750.0,244.5,1
12750.0,247.5,1
12750.0,256.5,3
12750.0,259.5,1
12750.0,271.5,1
12750.0,274.5,5
12750.0,280.5,1
12750.0,283.5,1
12750.0,286.5,1
12750.0,289.5,4
12750.0,292.5,8
12750.0,295.5,2
12750.0,298.5,3
12750.0,304.5,2
12750.0,307.5,1
12750.0,310.5,1
12750.0,316.5,10
12750.0,319.5,5
12750.0,322.5,10
12750.0,325.5,6
12750.0,328.5,6
12750.0,331.5,6
12750.0,334.5,2
12750.0,337.5,4
12750.0,340.5,1
12750.0,343.5,1
12750.0,346.5,2
12750.0,352.5,3
12750.0,355.5,2
12750.0,358.5,1
12750.0,370.5,1
12750.0,379.5,1
12750.0,385.5,2
12750.0,388.5,6
12750.0,391.5,5
12750.0,400.5,3
12750.0,403.5,1
12750.0,415.5,1
12750.0,418.5,2
12750.0,421.5,2
12750.0,454.5,2
12750.0,1675.5,1
12750.0,2434.5,1
12750.0,6364.5,1
12850.0,139.5,1
12850.0,151.5,1
12850.0,157.5,2
12850.0,163.5,1
12850.0,169.5,8
12850.0,172.5,8
12850.0,175.5,11
12850.0,178.5,11
12850.0,181.5,13
12850.0,184.5,5
12850.0,187.5,10
12850.0,190.5,11
12850.0,193.5,8
12850.0,196.5,7
12850.0,199.5,8
12850.0,202.5,14
12850.0,205.5,6
12850.0,208.5,8
12850.0,211.5,6
12850.0,214.5,1
12850.0,220.5,2
12850.0,223.5,2
12850.0,229.5,2
12850.0,232.5,3
12850.0,235.5,2
12850.0,238.5,2
12850.0,241.5,3
12850.0,253.5,4
12850.0,259.5,2
12850.0,262.5,6
12850.0,265.5,2
12850.0,271.5,2
12850.0,274.5,1
12850.0,277.5,1
12850.0,280.5,2
12850.0,289.5,3
12850.0,292.5,5
12850.0,295.5,2
12850.0,298.5,1
12850.0,304.5,1
12850.0,313.5,3
12850.0,316.5,2
12850.0,319.5,3
12850.0,322.5,2
12850.0,325.5,3
12850.0,328.5,2
12850.0,331.5,2
12850.0,334.5,2
12850.0,337.5,1
12850.0,340.5,2
12850.0,343.5,3
12850.0,355.5,1
12850.0,361.5,2
12850.0,376.5,1
12850.0,385.5,2
12850.0,409.5,1
12850.0,412.5,2
12850.0,415.5,2
12850.0,1681.5,1
12850.0,1795.5,1
12850.0,1822.5,1
12850.0,2758.5,1
12850.0,66049.5,1
12950.0,154.5,2
12950.0,157.5,10
12950.0,163.5,2
12950.0,166.5,4
12950.0,169.5,6
12950.0,172.5,15
12950.0,175.5,40
12950.0,178.5,47
12950.0,181.5,30
12950.0,184.5,10
12950.0,187.5,18
12950.0,190.5,22
12950.0,193.5,27
12950.0,196.5,28
12950.0,199.5,27
12950.0,202.5,18
12950.0,205.5,33
12950.0,208.5,20
12950.0,211.5,13
