binned_distance,binned_rtt,count
7450.0,184.5,20
7450.0,187.5,10
7450.0,190.5,10
7450.0,193.5,11
7450.0,196.5,4
7450.0,199.5,6
7450.0,202.5,5
7450.0,205.5,6
7450.0,208.5,17
7450.0,211.5,8
7450.0,214.5,5
7450.0,217.5,5
7450.0,220.5,2
7450.0,223.5,7
7450.0,226.5,5
7450.0,229.5,3
7450.0,232.5,6
7450.0,235.5,3
7450.0,238.5,2
7450.0,241.5,4
7450.0,247.5,3
7450.0,253.5,1
7450.0,259.5,2
7450.0,265.5,2
7450.0,271.5,1
7450.0,274.5,1
7450.0,277.5,1
7450.0,280.5,2
7450.0,283.5,2
7450.0,286.5,1
7450.0,292.5,2
7450.0,298.5,1
7450.0,301.5,1
7450.0,304.5,1
7450.0,307.5,1
7450.0,313.5,3
7450.0,316.5,1
7450.0,319.5,1
7450.0,322.5,1
7450.0,331.5,1
7450.0,337.5,1
7450.0,343.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,358.5,1
7450.0,361.5,2
7450.0,385.5,1
7450.0,388.5,1
7450.0,397.5,1
7450.0,421.5,1
7450.0,472.5,1
7450.0,487.5,1
7450.0,547.5,1
7450.0,559.5,1
7450.0,592.5,1
7450.0,610.5,1
7450.0,667.5,1
7450.0,766.5,1
7450.0,871.5,1
7450.0,997.5,1
7450.0,1021.5,1
7450.0,1048.5,1
7450.0,1165.5,1
7450.0,1309.5,1
7450.0,1354.5,1
7450.0,1396.5,1
7450.0,1441.5,1
7450.0,1486.5,1
7450.0,1522.5,2
7450.0,1537.5,1
7450.0,1612.5,1
7450.0,1627.5,1
7450.0,1642.5,1
7450.0,1648.5,1
7450.0,1654.5,1
7450.0,1657.5,3
7450.0,1675.5,1
7450.0,1678.5,1
7450.0,1687.5,1
7450.0,1693.5,1
7450.0,1714.5,2
7450.0,1732.5,1
7450.0,1753.5,1
7450.0,1768.5,1
7450.0,1789.5,1
7450.0,1933.5,1
7450.0,1966.5,1
7450.0,2122.5,1
7450.0,2149.5,1
7450.0,2173.5,1
7450.0,2419.5,1
7450.0,2431.5,1
7450.0,2605.5,1
7450.0,3154.5,1
7450.0,3349.5,1
7450.0,7879.5,1
7550.0,19.5,1
7550.0,22.5,1
7550.0,25.5,1
7550.0,64.5,1
7550.0,70.5,1
7550.0,79.5,1
7550.0,82.5,3
7550.0,88.5,1
7550.0,91.5,1
7550.0,94.5,2
7550.0,97.5,6
7550.0,100.5,4
7550.0,103.5,3
7550.0,106.5,2
7550.0,112.5,2
7550.0,115.5,2
7550.0,118.5,1
7550.0,124.5,2
7550.0,127.5,7
7550.0,130.5,7
7550.0,133.5,12
7550.0,136.5,12
7550.0,139.5,7
7550.0,142.5,9
7550.0,145.5,10
7550.0,148.5,13
7550.0,151.5,11
7550.0,154.5,13
7550.0,157.5,13
7550.0,160.5,66
7550.0,163.5,83
7550.0,166.5,62
7550.0,169.5,50
7550.0,172.5,31
7550.0,175.5,18
7550.0,178.5,16
7550.0,181.5,11
7550.0,184.5,15
7550.0,187.5,7
7550.0,190.5,9
7550.0,193.5,8
7550.0,196.5,14
7550.0,199.5,13
7550.0,202.5,1
7550.0,205.5,9
7550.0,208.5,11
7550.0,214.5,3
7550.0,217.5,1
7550.0,220.5,5
7550.0,223.5,1
7550.0,226.5,2
7550.0,229.5,1
7550.0,232.5,6
7550.0,235.5,2
7550.0,244.5,2
7550.0,253.5,1
7550.0,256.5,2
7550.0,265.5,1
7550.0,268.5,1
7550.0,271.5,1
7550.0,277.5,1
7550.0,283.5,1
7550.0,286.5,1
7550.0,301.5,3
7550.0,322.5,1
7550.0,331.5,1
7550.0,355.5,1
7550.0,379.5,1
7550.0,388.5,1
7550.0,400.5,1
7550.0,418.5,1
7550.0,460.5,1
7550.0,517.5,1
7550.0,736.5,1
7550.0,796.5,1
7550.0,961.5,1
7550.0,1165.5,1
7550.0,1192.5,1
7550.0,1207.5,1
7550.0,1303.5,1
7550.0,1372.5,1
7550.0,1597.5,1
7550.0,1621.5,1
7550.0,1636.5,2
7550.0,1639.5,1
7550.0,1654.5,1
7550.0,1666.5,1
7550.0,1672.5,2
7550.0,1693.5,2
7550.0,1705.5,1
7550.0,1717.5,1
7550.0,1720.5,1
7550.0,1732.5,1
7550.0,1735.5,1
7550.0,1750.5,1
7550.0,1930.5,1
7550.0,2098.5,1
7550.0,2107.5,1
7550.0,2173.5,1
7550.0,2860.5,1
7550.0,3154.5,1
7550.0,3166.5,1
7550.0,3226.5,1
7550.0,3628.5,1
7550.0,3664.5,1
7550.0,3682.5,1
7550.0,4978.5,1
7550.0,5080.5,1
7550.0,8014.5,1
7550.0,35821.5,1
7650.0,106.5,1
7650.0,112.5,28
7650.0,115.5,12
7650.0,118.5,1
7650.0,121.5,1
7650.0,124.5,5
7650.0,127.5,28
7650.0,130.5,31
7650.0,133.5,80
7650.0,136.5,77
7650.0,139.5,71
7650.0,142.5,59
7650.0,145.5,42
7650.0,148.5,45
7650.0,151.5,54
7650.0,154.5,47
7650.0,157.5,43
7650.0,160.5,31
7650.0,163.5,45
7650.0,166.5,46
7650.0,169.5,44
7650.0,172.5,52
7650.0,175.5,60
7650.0,178.5,55
7650.0,181.5,59
7650.0,184.5,55
7650.0,187.5,30
7650.0,190.5,50
7650.0,193.5,75
7650.0,196.5,85
7650.0,199.5,101
7650.0,202.5,108
7650.0,205.5,70
7650.0,208.5,71
7650.0,211.5,43
7650.0,214.5,37
7650.0,217.5,43
7650.0,220.5,33
7650.0,223.5,30
7650.0,226.5,23
7650.0,229.5,24
7650.0,232.5,17
7650.0,235.5,18
7650.0,238.5,12
7650.0,241.5,18
7650.0,244.5,11
7650.0,247.5,11
7650.0,250.5,8
7650.0,253.5,11
7650.0,256.5,10
7650.0,259.5,3
7650.0,262.5,7
7650.0,265.5,3
7650.0,268.5,6
7650.0,271.5,5
7650.0,274.5,8
7650.0,277.5,6
7650.0,280.5,6
7650.0,283.5,6
7650.0,286.5,7
7650.0,289.5,10
7650.0,292.5,6
7650.0,295.5,7
7650.0,298.5,12
7650.0,301.5,9
7650.0,304.5,7
7650.0,307.5,5
7650.0,310.5,3
7650.0,313.5,11
7650.0,316.5,1
7650.0,319.5,7
7650.0,322.5,4
7650.0,325.5,5
7650.0,328.5,5
7650.0,331.5,10
7650.0,334.5,6
7650.0,337.5,6
7650.0,340.5,5
7650.0,343.5,2
7650.0,346.5,6
7650.0,349.5,6
7650.0,352.5,3
7650.0,355.5,5
7650.0,358.5,1
7650.0,370.5,2
7650.0,385.5,2
7650.0,400.5,1
7650.0,409.5,1
7650.0,418.5,1
7650.0,433.5,1
7650.0,526.5,1
7650.0,529.5,1
7650.0,559.5,1
7650.0,565.5,1
7650.0,817.5,1
7650.0,835.5,1
7650.0,856.5,1
7650.0,868.5,1
7650.0,922.5,1
7650.0,1024.5,1
7650.0,1054.5,1
7650.0,1234.5,1
7650.0,1339.5,1
7650.0,1360.5,1
7650.0,1363.5,1
7650.0,1573.5,1
7650.0,1615.5,1
7650.0,1636.5,1
7650.0,1639.5,1
7650.0,1642.5,1
7650.0,1666.5,1
7650.0,1669.5,1
7650.0,1672.5,2
7650.0,1675.5,2
7650.0,1678.5,2
7650.0,1681.5,2
7650.0,1687.5,2
7650.0,1690.5,6
7650.0,1693.5,2
7650.0,1699.5,1
7650.0,1711.5,1
7650.0,1717.5,1
7650.0,1723.5,1
7650.0,1738.5,1
7650.0,1747.5,2
7650.0,1750.5,1
7650.0,1765.5,1
7650.0,1780.5,1
7650.0,1783.5,1
7650.0,1789.5,1
7650.0,1798.5,1
7650.0,1849.5,1
7650.0,1999.5,1
7650.0,2161.5,1
7650.0,2179.5,2
7650.0,2182.5,1
7650.0,2251.5,1
7650.0,3046.5,1
7650.0,3127.5,1
7650.0,3130.5,1
7650.0,3139.5,1
7650.0,3145.5,1
7650.0,3175.5,2
7650.0,3211.5,1
7650.0,3220.5,1
7650.0,3274.5,1
7650.0,3415.5,1
7650.0,20167.5,1
7650.0,27553.5,1
7650.0,48982.5,1
7750.0,49.5,1
7750.0,67.5,1
7750.0,76.5,2
7750.0,103.5,4
7750.0,106.5,1
7750.0,109.5,1
7750.0,112.5,2
7750.0,115.5,1
7750.0,118.5,5
7750.0,124.5,2
7750.0,127.5,6
7750.0,130.5,26
7750.0,133.5,27
7750.0,136.5,29
7750.0,139.5,26
7750.0,142.5,14
7750.0,145.5,21
7750.0,148.5,12
7750.0,151.5,32
7750.0,154.5,35
7750.0,157.5,27
7750.0,160.5,27
7750.0,163.5,40
7750.0,166.5,38
7750.0,169.5,23
7750.0,172.5,25
7750.0,175.5,18
7750.0,178.5,14
7750.0,181.5,16
7750.0,184.5,9
7750.0,187.5,19
7750.0,190.5,32
7750.0,193.5,18
7750.0,196.5,23
7750.0,199.5,12
7750.0,202.5,19
7750.0,205.5,25
7750.0,208.5,18
7750.0,211.5,17
7750.0,214.5,11
7750.0,217.5,9
7750.0,220.5,4
7750.0,223.5,3
7750.0,226.5,2
7750.0,229.5,2
7750.0,232.5,3
7750.0,235.5,3
7750.0,238.5,4
7750.0,241.5,6
7750.0,244.5,4
7750.0,247.5,7
7750.0,250.5,4
7750.0,253.5,2
7750.0,256.5,6
7750.0,259.5,4
7750.0,262.5,2
7750.0,265.5,2
7750.0,268.5,1
7750.0,271.5,1
7750.0,277.5,1
7750.0,280.5,4
7750.0,283.5,1
7750.0,286.5,1
7750.0,289.5,1
7750.0,292.5,2
7750.0,295.5,2
7750.0,298.5,1
7750.0,304.5,1
7750.0,307.5,1
7750.0,313.5,1
7750.0,319.5,1
7750.0,322.5,3
7750.0,334.5,1
7750.0,343.5,1
7750.0,346.5,2
7750.0,355.5,1
7750.0,373.5,2
7750.0,385.5,1
7750.0,391.5,1
7750.0,406.5,1
7750.0,412.5,1
7750.0,415.5,2
7750.0,418.5,1
7750.0,448.5,1
7750.0,451.5,1
7750.0,601.5,1
7750.0,631.5,1
7750.0,712.5,1
7750.0,715.5,1
7750.0,757.5,1
7750.0,790.5,1
7750.0,898.5,1
7750.0,1090.5,1
7750.0,1174.5,1
7750.0,1225.5,1
7750.0,1252.5,1
7750.0,1312.5,1
7750.0,1450.5,1
7750.0,1516.5,1
7750.0,1627.5,2
7750.0,1630.5,1
7750.0,1636.5,1
7750.0,1642.5,2
7750.0,1648.5,2
7750.0,1651.5,1
7750.0,1654.5,2
7750.0,1657.5,1
7750.0,1663.5,1
7750.0,1669.5,1
7750.0,1675.5,1
7750.0,1678.5,1
7750.0,1681.5,1
7750.0,1684.5,1
7750.0,1687.5,1
7750.0,1690.5,4
7750.0,1708.5,1
7750.0,1714.5,1
7750.0,1723.5,1
7750.0,1726.5,1
7750.0,1738.5,3
7750.0,1762.5,1
7750.0,1786.5,1
7750.0,1792.5,1
7750.0,1810.5,1
7750.0,1870.5,1
7750.0,1960.5,1
7750.0,2110.5,1
7750.0,2149.5,1
7750.0,2164.5,1
7750.0,2314.5,1
7750.0,2617.5,1
7750.0,2647.5,1
7750.0,3031.5,1
7750.0,3796.5,1
7750.0,5374.5,1
7750.0,15649.5,1
7750.0,19483.5,1
7750.0,20929.5,1
7750.0,21481.5,1
7850.0,28.5,1
7850.0,79.5,1
7850.0,103.5,3
7850.0,109.5,6
7850.0,112.5,7
7850.0,115.5,5
7850.0,118.5,13
7850.0,121.5,5
7850.0,124.5,14
7850.0,127.5,23
7850.0,130.5,25
7850.0,133.5,20
7850.0,136.5,12
7850.0,139.5,10
7850.0,142.5,24
7850.0,145.5,35
7850.0,148.5,15
7850.0,151.5,18
7850.0,154.5,29
7850.0,157.5,41
7850.0,160.5,26
7850.0,163.5,36
7850.0,166.5,13
7850.0,169.5,10
7850.0,172.5,10
7850.0,175.5,15
7850.0,178.5,8
7850.0,181.5,10
7850.0,184.5,1
7850.0,187.5,8
7850.0,190.5,12
7850.0,193.5,7
7850.0,196.5,9
7850.0,199.5,4
7850.0,202.5,7
7850.0,205.5,2
7850.0,208.5,8
7850.0,211.5,9
7850.0,214.5,2
7850.0,217.5,1
7850.0,220.5,3
7850.0,223.5,4
7850.0,226.5,1
7850.0,229.5,3
7850.0,232.5,2
7850.0,235.5,1
7850.0,238.5,5
7850.0,241.5,5
7850.0,244.5,4
7850.0,247.5,3
7850.0,250.5,3
7850.0,253.5,2
7850.0,259.5,3
7850.0,268.5,1
7850.0,271.5,3
7850.0,277.5,1
7850.0,283.5,1
7850.0,295.5,1
7850.0,301.5,2
7850.0,304.5,1
7850.0,310.5,1
7850.0,322.5,1
7850.0,328.5,1
7850.0,349.5,2
7850.0,355.5,1
7850.0,373.5,1
7850.0,376.5,1
7850.0,388.5,1
7850.0,391.5,1
7850.0,406.5,1
7850.0,433.5,2
7850.0,451.5,1
7850.0,466.5,1
7850.0,514.5,1
7850.0,520.5,1
7850.0,583.5,1
7850.0,664.5,1
7850.0,838.5,1
7850.0,841.5,1
7850.0,850.5,1
7850.0,892.5,1
7850.0,898.5,1
7850.0,925.5,1
7850.0,991.5,1
7850.0,1285.5,1
7850.0,1333.5,1
7850.0,1375.5,1
7850.0,1387.5,1
7850.0,1414.5,1
7850.0,1426.5,1
7850.0,1468.5,1
7850.0,1477.5,1
7850.0,1480.5,1
7850.0,1498.5,1
7850.0,1510.5,1
7850.0,1618.5,1
7850.0,1630.5,1
7850.0,1642.5,2
7850.0,1645.5,1
7850.0,1660.5,1
7850.0,1663.5,2
7850.0,1666.5,1
7850.0,1672.5,2
7850.0,1678.5,1
7850.0,1687.5,1
7850.0,1693.5,1
7850.0,1696.5,1
7850.0,1717.5,1
7850.0,1729.5,1
7850.0,1732.5,1
7850.0,1741.5,2
7850.0,1747.5,1
7850.0,1762.5,1
7850.0,1789.5,1
7850.0,2278.5,1
7850.0,3148.5,1
7850.0,3181.5,1
7850.0,3217.5,1
7850.0,5203.5,1
7850.0,9463.5,1
7850.0,21484.5,1
7950.0,1.5,2
7950.0,10.5,1
7950.0,16.5,7
7950.0,19.5,1
7950.0,22.5,2
7950.0,25.5,4
7950.0,64.5,1
7950.0,70.5,1
7950.0,73.5,1
7950.0,76.5,6
7950.0,79.5,6
7950.0,82.5,2
7950.0,85.5,4
7950.0,88.5,5
7950.0,91.5,8
7950.0,94.5,5
7950.0,97.5,13
7950.0,100.5,1
7950.0,103.5,1
7950.0,106.5,1
7950.0,109.5,6
7950.0,112.5,13
7950.0,115.5,5
7950.0,118.5,6
7950.0,121.5,4
7950.0,124.5,2
7950.0,127.5,5
7950.0,130.5,28
7950.0,133.5,15
7950.0,136.5,10
7950.0,139.5,15
7950.0,142.5,32
7950.0,145.5,41
7950.0,148.5,35
7950.0,151.5,18
7950.0,154.5,18
7950.0,157.5,11
7950.0,160.5,6
7950.0,163.5,10
7950.0,166.5,10
7950.0,169.5,26
7950.0,172.5,9
7950.0,175.5,11
7950.0,178.5,18
7950.0,181.5,40
7950.0,184.5,48
7950.0,187.5,79
7950.0,190.5,98
7950.0,193.5,76
7950.0,196.5,42
7950.0,199.5,41
7950.0,202.5,23
7950.0,205.5,22
7950.0,208.5,16
7950.0,211.5,9
7950.0,214.5,11
7950.0,217.5,8
7950.0,220.5,3
7950.0,223.5,5
7950.0,226.5,4
7950.0,229.5,6
7950.0,232.5,15
7950.0,235.5,17
7950.0,238.5,11
7950.0,241.5,16
7950.0,244.5,22
7950.0,247.5,15
7950.0,250.5,12
7950.0,253.5,9
7950.0,256.5,6
7950.0,259.5,8
7950.0,265.5,3
7950.0,268.5,2
7950.0,271.5,2
7950.0,274.5,2
7950.0,280.5,4
7950.0,283.5,6
7950.0,286.5,11
7950.0,289.5,8
7950.0,292.5,11
7950.0,295.5,8
7950.0,298.5,8
7950.0,301.5,4
7950.0,304.5,1
7950.0,307.5,2
7950.0,325.5,1
7950.0,328.5,1
7950.0,352.5,1
7950.0,361.5,1
7950.0,364.5,1
7950.0,367.5,2
7950.0,373.5,1
7950.0,376.5,1
7950.0,379.5,1
7950.0,382.5,1
7950.0,409.5,1
7950.0,451.5,1
7950.0,607.5,1
7950.0,748.5,1
7950.0,889.5,1
7950.0,895.5,1
7950.0,1117.5,1
7950.0,1180.5,1
7950.0,1192.5,1
7950.0,1564.5,1
7950.0,1609.5,3
7950.0,1612.5,3
7950.0,1615.5,2
7950.0,1618.5,1
7950.0,1621.5,1
7950.0,1639.5,1
7950.0,1645.5,2
7950.0,1651.5,1
7950.0,1666.5,2
7950.0,1669.5,2
7950.0,1678.5,1
7950.0,1681.5,1
7950.0,1684.5,3
7950.0,1687.5,3
7950.0,1690.5,4
7950.0,1693.5,1
7950.0,1696.5,2
7950.0,1702.5,1
7950.0,1705.5,1
7950.0,1711.5,1
7950.0,1729.5,1
7950.0,1732.5,1
7950.0,1735.5,1
7950.0,1738.5,1
7950.0,1741.5,1
7950.0,1747.5,5
7950.0,1756.5,4
7950.0,1768.5,1
7950.0,1777.5,1
7950.0,1804.5,1
7950.0,1864.5,1
7950.0,1930.5,1
7950.0,2239.5,1
7950.0,3664.5,1
7950.0,3940.5,1
7950.0,6121.5,1
7950.0,6124.5,1
7950.0,6139.5,2
7950.0,6148.5,1
7950.0,6157.5,1
7950.0,6166.5,1
7950.0,6181.5,1
7950.0,8011.5,1
7950.0,8518.5,1
7950.0,9007.5,1
7950.0,13759.5,1
7950.0,13930.5,1
7950.0,18784.5,1
8050.0,1.5,2
8050.0,4.5,1
8050.0,10.5,4
8050.0,13.5,2
8050.0,16.5,8
8050.0,19.5,2
8050.0,22.5,10
8050.0,25.5,3
8050.0,28.5,2
8050.0,31.5,2
8050.0,34.5,1
8050.0,37.5,2
8050.0,40.5,2
8050.0,43.5,2
8050.0,46.5,2
8050.0,55.5,1
8050.0,61.5,1
8050.0,64.5,1
8050.0,70.5,1
8050.0,73.5,1
8050.0,76.5,8
8050.0,79.5,3
8050.0,82.5,1
8050.0,85.5,4
8050.0,88.5,2
8050.0,91.5,2
8050.0,94.5,4
8050.0,97.5,8
8050.0,100.5,1
8050.0,103.5,4
8050.0,106.5,1
8050.0,109.5,5
8050.0,112.5,44
8050.0,115.5,26
8050.0,118.5,15
8050.0,121.5,8
8050.0,124.5,9
8050.0,127.5,59
8050.0,130.5,88
8050.0,133.5,26
8050.0,136.5,110
8050.0,139.5,312
8050.0,142.5,201
8050.0,145.5,97
8050.0,148.5,211
8050.0,151.5,151
8050.0,154.5,83
8050.0,157.5,243
8050.0,160.5,229
8050.0,163.5,112
8050.0,166.5,72
8050.0,169.5,73
8050.0,172.5,44
8050.0,175.5,34
8050.0,178.5,26
8050.0,181.5,37
8050.0,184.5,12
8050.0,187.5,23
8050.0,190.5,54
8050.0,193.5,28
8050.0,196.5,33
8050.0,199.5,25
8050.0,202.5,9
8050.0,205.5,7
8050.0,208.5,7
8050.0,211.5,5
8050.0,214.5,3
8050.0,217.5,4
8050.0,220.5,4
8050.0,223.5,4
8050.0,226.5,3
8050.0,229.5,9
8050.0,232.5,4
8050.0,235.5,4
8050.0,238.5,4
8050.0,241.5,2
8050.0,244.5,2
8050.0,247.5,8
8050.0,250.5,2
8050.0,253.5,3
8050.0,256.5,2
8050.0,262.5,3
8050.0,265.5,1
8050.0,268.5,2
8050.0,271.5,2
8050.0,274.5,5
8050.0,277.5,2
8050.0,280.5,3
8050.0,283.5,1
8050.0,286.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,301.5,1
8050.0,307.5,3
8050.0,310.5,1
8050.0,313.5,2
8050.0,316.5,3
8050.0,319.5,2
8050.0,322.5,1
8050.0,325.5,1
8050.0,346.5,2
8050.0,349.5,1
8050.0,373.5,2
8050.0,376.5,1
8050.0,394.5,1
8050.0,397.5,1
8050.0,454.5,1
8050.0,469.5,1
8050.0,493.5,1
8050.0,502.5,1
8050.0,562.5,1
8050.0,844.5,1
8050.0,901.5,1
8050.0,1039.5,1
8050.0,1087.5,1
8050.0,1417.5,1
8050.0,1531.5,1
8050.0,1540.5,1
8050.0,1558.5,1
8050.0,1564.5,1
8050.0,1585.5,1
8050.0,1606.5,1
8050.0,1609.5,1
8050.0,1612.5,3
8050.0,1615.5,4
8050.0,1618.5,2
8050.0,1621.5,2
8050.0,1633.5,1
8050.0,1651.5,2
8050.0,1654.5,2
8050.0,1657.5,1
8050.0,1660.5,1
8050.0,1666.5,1
8050.0,1672.5,1
8050.0,1675.5,1
8050.0,1687.5,1
8050.0,1699.5,1
8050.0,1714.5,1
8050.0,1732.5,2
8050.0,1756.5,2
8050.0,1765.5,1
8050.0,1777.5,1
8050.0,1795.5,1
8050.0,2152.5,1
8050.0,2191.5,1
8050.0,2266.5,1
8050.0,2650.5,1
8050.0,3190.5,1
8050.0,3223.5,1
8050.0,3280.5,1
8050.0,3991.5,1
8050.0,6046.5,1
8050.0,6061.5,2
8050.0,6067.5,1
8050.0,6070.5,1
8050.0,6073.5,5
8050.0,6079.5,2
8050.0,6082.5,3
8050.0,6088.5,2
8050.0,6091.5,1
8050.0,6094.5,1
8050.0,6097.5,1
8050.0,6100.5,4
8050.0,6103.5,3
8050.0,6106.5,2
8050.0,6109.5,1
8050.0,6112.5,2
8050.0,6115.5,1
8050.0,6118.5,1
8050.0,6121.5,3
8050.0,6124.5,4
8050.0,6127.5,1
8050.0,6130.5,1
8050.0,6133.5,3
8050.0,6136.5,3
8050.0,6139.5,1
8050.0,6142.5,1
8050.0,6145.5,1
8050.0,6151.5,2
8050.0,6157.5,2
8050.0,6166.5,1
8050.0,6232.5,1
8050.0,6238.5,1
8050.0,9562.5,1
8050.0,10216.5,1
8050.0,11176.5,1
8050.0,11323.5,1
8050.0,11923.5,1
8050.0,12823.5,1
8050.0,13159.5,1
8050.0,13477.5,1
8050.0,13660.5,1
8050.0,13663.5,1
8050.0,13699.5,1
8050.0,13972.5,1
8050.0,14203.5,1
8050.0,14302.5,1
8050.0,14374.5,1
8050.0,14791.5,1
8050.0,15265.5,1
8050.0,15268.5,1
8050.0,15517.5,1
8050.0,16234.5,1
8050.0,16462.5,1
8050.0,16750.5,1
8050.0,16771.5,1
8050.0,16873.5,1
8050.0,16951.5,1
8050.0,16984.5,1
8050.0,17011.5,1
8050.0,17017.5,1
8050.0,17062.5,1
8050.0,17149.5,1
8050.0,17161.5,2
8050.0,17185.5,1
8050.0,17248.5,1
8050.0,17260.5,1
8050.0,17314.5,1
8050.0,17326.5,1
8050.0,17410.5,1
8050.0,17443.5,1
8050.0,17506.5,1
8050.0,17530.5,1
8050.0,17563.5,1
8050.0,17578.5,1
8050.0,17626.5,1
8050.0,17629.5,1
8050.0,17632.5,1
8050.0,17680.5,1
8050.0,17710.5,1
8050.0,17725.5,1
8050.0,17743.5,2
8050.0,17749.5,1
8050.0,17752.5,1
8050.0,17770.5,1
8050.0,17797.5,1
8050.0,17806.5,1
8050.0,17818.5,1
8050.0,17827.5,1
8050.0,17833.5,1
8050.0,17839.5,1
8050.0,17854.5,1
8050.0,17866.5,1
8050.0,17878.5,1
8050.0,17893.5,1
8050.0,17902.5,1
8050.0,17947.5,2
8050.0,17959.5,3
8050.0,17962.5,1
8050.0,17971.5,1
8050.0,17980.5,1
8050.0,17983.5,1
8050.0,17986.5,1
8050.0,17989.5,1
8050.0,17992.5,1
8050.0,17995.5,1
8050.0,18037.5,1
8050.0,18040.5,1
8050.0,18052.5,1
8050.0,18067.5,1
8050.0,18103.5,1
8050.0,18127.5,1
8050.0,18130.5,1
8050.0,18142.5,1
8050.0,18145.5,1
8050.0,18154.5,1
8050.0,18157.5,1
8050.0,18169.5,2
8050.0,18175.5,1
8050.0,18178.5,1
8050.0,18184.5,2
8050.0,18190.5,1
8050.0,18196.5,2
8050.0,18205.5,1
8050.0,18211.5,1
8050.0,18217.5,1
8050.0,18226.5,2
8050.0,18232.5,1
8050.0,18238.5,1
8050.0,18253.5,1
8050.0,18265.5,1
8050.0,18277.5,1
8050.0,18283.5,1
8050.0,18301.5,2
8050.0,18307.5,2
8050.0,18313.5,1
8050.0,18319.5,1
8050.0,18328.5,1
8050.0,18331.5,2
8050.0,18334.5,1
8050.0,18340.5,1
8050.0,18349.5,1
8050.0,18370.5,1
8050.0,18379.5,1
8050.0,18400.5,2
8050.0,18403.5,1
8050.0,18406.5,1
8050.0,18415.5,1
8050.0,18424.5,1
8050.0,18439.5,1
8050.0,18460.5,1
8050.0,18463.5,1
8050.0,18484.5,1
8050.0,18490.5,1
8050.0,18499.5,1
8050.0,18505.5,1
8050.0,18508.5,1
8050.0,18517.5,1
8050.0,18520.5,2
8050.0,18532.5,1
8050.0,18535.5,1
8050.0,18556.5,1
8050.0,18562.5,1
8050.0,18568.5,1
8050.0,18574.5,1
8050.0,18577.5,1
8050.0,18583.5,1
8050.0,18586.5,1
8050.0,18592.5,1
8050.0,18604.5,1
8050.0,18616.5,1
8050.0,18619.5,1
8050.0,18631.5,1
8050.0,18634.5,1
8050.0,18640.5,1
8050.0,18646.5,1
8050.0,18649.5,2
8050.0,18670.5,1
8050.0,18694.5,2
8050.0,18718.5,1
8050.0,18721.5,1
8050.0,18724.5,1
8050.0,18736.5,1
8050.0,18742.5,1
8050.0,18754.5,1
8050.0,18757.5,1
8050.0,18763.5,1
8050.0,18778.5,1
8050.0,18784.5,1
8050.0,18793.5,1
8050.0,18802.5,1
8050.0,18805.5,1
8050.0,18808.5,1
8050.0,18811.5,1
8050.0,18829.5,1
8050.0,18835.5,1
8050.0,18841.5,1
8050.0,18844.5,1
8050.0,18847.5,1
8050.0,18850.5,1
8050.0,18874.5,1
8050.0,18883.5,2
8050.0,18889.5,2
8050.0,18910.5,1
8050.0,18919.5,1
8050.0,18958.5,1
8050.0,18967.5,1
8050.0,19009.5,1
8050.0,19018.5,1
8050.0,19021.5,1
8050.0,19027.5,1
8050.0,19060.5,1
8050.0,19069.5,1
8050.0,19081.5,1
8050.0,19087.5,1
8050.0,19105.5,1
8050.0,19114.5,1
8050.0,19123.5,1
8050.0,19138.5,1
8050.0,19150.5,1
8050.0,19162.5,1
8050.0,19183.5,1
8050.0,19198.5,1
8050.0,19210.5,2
8050.0,19228.5,1
8050.0,19231.5,1
8050.0,19240.5,1
8050.0,19243.5,1
8050.0,19252.5,1
8050.0,19282.5,1
8050.0,19312.5,1
8050.0,19315.5,1
8050.0,19318.5,1
8050.0,19321.5,1
8050.0,19324.5,1
8050.0,19348.5,1
8050.0,19357.5,1
8050.0,19372.5,1
8050.0,19384.5,1
8050.0,19396.5,1
8050.0,19414.5,2
8050.0,19417.5,1
8050.0,19429.5,1
8050.0,19438.5,1
8050.0,19513.5,1
8050.0,19540.5,1
8050.0,19558.5,1
8050.0,19567.5,1
8050.0,19570.5,1
8050.0,19582.5,1
8050.0,19588.5,1
8050.0,19642.5,1
8050.0,19657.5,1
8050.0,19702.5,1
8050.0,19714.5,1
8050.0,19723.5,1
8050.0,19726.5,2
8050.0,19816.5,1
8050.0,19819.5,2
8050.0,19825.5,1
8050.0,19849.5,1
8050.0,19861.5,1
8050.0,19867.5,1
8050.0,19873.5,1
8050.0,19876.5,1
8050.0,19888.5,1
8050.0,19894.5,1
8050.0,19897.5,1
8050.0,20074.5,1
8050.0,20080.5,1
8050.0,20095.5,1
8050.0,20107.5,1
8050.0,20140.5,1
8050.0,20161.5,1
8050.0,20170.5,1
8150.0,1.5,371
8150.0,4.5,9
8150.0,7.5,4
8150.0,10.5,170
8150.0,13.5,57
8150.0,16.5,467
8150.0,19.5,80
8150.0,22.5,100
8150.0,25.5,46
8150.0,28.5,51
8150.0,31.5,54
8150.0,34.5,54
8150.0,37.5,63
8150.0,40.5,28
8150.0,43.5,37
8150.0,46.5,32
8150.0,49.5,30
8150.0,52.5,17
8150.0,55.5,13
8150.0,58.5,12
8150.0,61.5,48
8150.0,64.5,47
8150.0,67.5,67
8150.0,70.5,75
