binned_distance,binned_rtt,count
5950.0,1672.5,1
5950.0,2158.5,1
5950.0,3103.5,1
5950.0,8128.5,1
6050.0,64.5,1
6050.0,76.5,2
6050.0,79.5,8
6050.0,82.5,11
6050.0,85.5,14
6050.0,88.5,14
6050.0,91.5,21
6050.0,94.5,14
6050.0,97.5,42
6050.0,100.5,27
6050.0,103.5,60
6050.0,106.5,45
6050.0,109.5,41
6050.0,112.5,18
6050.0,115.5,15
6050.0,118.5,13
6050.0,121.5,5
6050.0,124.5,4
6050.0,127.5,1
6050.0,130.5,1
6050.0,136.5,2
6050.0,139.5,2
6050.0,142.5,2
6050.0,145.5,2
6050.0,148.5,1
6050.0,151.5,1
6050.0,157.5,1
6050.0,160.5,1
6050.0,181.5,1
6050.0,196.5,2
6050.0,202.5,1
6050.0,211.5,1
6050.0,1576.5,1
6050.0,1594.5,2
6050.0,1621.5,1
6050.0,1636.5,2
6050.0,1660.5,1
6050.0,1858.5,1
6050.0,2086.5,1
6050.0,2104.5,1
6050.0,2119.5,1
6050.0,2347.5,1
6050.0,2392.5,1
6050.0,2455.5,1
6050.0,2461.5,1
6150.0,22.5,1
6150.0,70.5,4
6150.0,73.5,1
6150.0,82.5,3
6150.0,85.5,7
6150.0,88.5,5
6150.0,91.5,11
6150.0,94.5,18
6150.0,97.5,14
6150.0,100.5,20
6150.0,103.5,22
6150.0,106.5,29
6150.0,109.5,18
6150.0,112.5,9
6150.0,115.5,25
6150.0,118.5,15
6150.0,121.5,3
6150.0,124.5,4
6150.0,127.5,3
6150.0,130.5,3
6150.0,133.5,2
6150.0,136.5,6
6150.0,139.5,4
6150.0,142.5,2
6150.0,145.5,1
6150.0,148.5,1
6150.0,151.5,3
6150.0,157.5,3
6150.0,166.5,1
6150.0,202.5,1
6150.0,208.5,1
6150.0,211.5,1
6150.0,223.5,1
6150.0,229.5,1
6150.0,232.5,1
6150.0,244.5,2
6150.0,250.5,3
6150.0,256.5,1
6150.0,262.5,1
6150.0,271.5,1
6150.0,1603.5,1
6150.0,1618.5,1
6150.0,1621.5,1
6150.0,2134.5,1
6150.0,2389.5,1
6150.0,3184.5,1
6250.0,19.5,1
6250.0,28.5,1
6250.0,31.5,1
6250.0,37.5,1
6250.0,40.5,3
6250.0,58.5,1
6250.0,61.5,3
6250.0,70.5,2
6250.0,73.5,3
6250.0,79.5,3
6250.0,82.5,7
6250.0,85.5,5
6250.0,88.5,12
6250.0,91.5,31
6250.0,94.5,73
6250.0,97.5,27
6250.0,100.5,69
6250.0,103.5,57
6250.0,106.5,39
6250.0,109.5,38
6250.0,112.5,27
6250.0,115.5,19
6250.0,118.5,9
6250.0,121.5,10
6250.0,124.5,7
6250.0,127.5,6
6250.0,130.5,5
6250.0,133.5,7
6250.0,136.5,11
6250.0,139.5,2
6250.0,142.5,3
6250.0,145.5,2
6250.0,148.5,11
6250.0,151.5,6
6250.0,160.5,1
6250.0,172.5,2
6250.0,193.5,1
6250.0,202.5,1
6250.0,217.5,1
6250.0,226.5,1
6250.0,232.5,1
6250.0,235.5,1
6250.0,238.5,1
6250.0,241.5,3
6250.0,244.5,1
6250.0,247.5,2
6250.0,250.5,6
6250.0,253.5,4
6250.0,256.5,3
6250.0,262.5,1
6250.0,1063.5,1
6250.0,1090.5,1
6250.0,1297.5,1
6250.0,1582.5,1
6250.0,1618.5,1
6250.0,1639.5,1
6250.0,1648.5,1
6250.0,1750.5,1
6250.0,2122.5,1
6250.0,2389.5,1
6250.0,13768.5,1
6250.0,29011.5,1
6350.0,1.5,1
6350.0,10.5,5
6350.0,13.5,1
6350.0,19.5,1
6350.0,25.5,1
6350.0,52.5,1
6350.0,67.5,12
6350.0,70.5,4
6350.0,73.5,1
6350.0,76.5,7
6350.0,79.5,4
6350.0,82.5,9
6350.0,85.5,18
6350.0,88.5,15
6350.0,91.5,30
6350.0,94.5,57
6350.0,97.5,31
6350.0,100.5,61
6350.0,103.5,34
6350.0,106.5,47
6350.0,109.5,33
6350.0,112.5,21
6350.0,115.5,8
6350.0,118.5,8
6350.0,121.5,6
6350.0,124.5,11
6350.0,127.5,9
6350.0,130.5,18
6350.0,133.5,8
6350.0,136.5,17
6350.0,139.5,10
6350.0,142.5,5
6350.0,145.5,4
6350.0,148.5,7
6350.0,151.5,2
6350.0,154.5,5
6350.0,157.5,9
6350.0,160.5,4
6350.0,163.5,1
6350.0,166.5,1
6350.0,175.5,1
6350.0,181.5,1
6350.0,184.5,1
6350.0,193.5,1
6350.0,211.5,1
6350.0,214.5,2
6350.0,217.5,1
6350.0,220.5,2
6350.0,226.5,1
6350.0,229.5,2
6350.0,235.5,1
6350.0,238.5,1
6350.0,244.5,1
6350.0,247.5,2
6350.0,310.5,1
6350.0,382.5,1
6350.0,1627.5,1
6350.0,1663.5,1
6350.0,2071.5,1
6350.0,2611.5,1
6350.0,3172.5,1
6350.0,3472.5,1
6450.0,58.5,1
6450.0,64.5,1
6450.0,70.5,1
6450.0,76.5,6
6450.0,79.5,7
6450.0,82.5,4
6450.0,85.5,9
6450.0,88.5,14
6450.0,91.5,16
6450.0,94.5,20
6450.0,97.5,32
6450.0,100.5,43
6450.0,103.5,52
6450.0,106.5,50
6450.0,109.5,34
6450.0,112.5,25
6450.0,115.5,23
6450.0,118.5,15
6450.0,121.5,9
6450.0,124.5,4
6450.0,127.5,5
6450.0,130.5,1
6450.0,133.5,6
6450.0,136.5,2
6450.0,139.5,1
6450.0,142.5,6
6450.0,145.5,12
6450.0,148.5,1
6450.0,151.5,1
6450.0,154.5,2
6450.0,160.5,1
6450.0,163.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,1
6450.0,187.5,1
6450.0,193.5,1
6450.0,205.5,1
6450.0,211.5,1
6450.0,214.5,2
6450.0,217.5,1
6450.0,220.5,3
6450.0,223.5,1
6450.0,226.5,1
6450.0,229.5,2
6450.0,244.5,3
6450.0,247.5,4
6450.0,250.5,2
6450.0,253.5,4
6450.0,256.5,6
6450.0,259.5,7
6450.0,262.5,6
6450.0,265.5,3
6450.0,268.5,3
6450.0,274.5,1
6450.0,277.5,1
6450.0,286.5,2
6450.0,322.5,1
6450.0,334.5,1
6450.0,766.5,1
6450.0,904.5,1
6450.0,1111.5,1
6450.0,1582.5,1
6450.0,1600.5,1
6450.0,1609.5,1
6450.0,1654.5,1
6450.0,2095.5,1
6450.0,2101.5,1
6450.0,2140.5,1
6550.0,1.5,22
6550.0,34.5,1
6550.0,70.5,2
6550.0,73.5,1
6550.0,76.5,4
6550.0,79.5,3
6550.0,82.5,2
6550.0,85.5,9
6550.0,88.5,23
6550.0,91.5,12
6550.0,94.5,22
6550.0,97.5,76
6550.0,100.5,73
6550.0,103.5,40
6550.0,106.5,47
6550.0,109.5,48
6550.0,112.5,41
6550.0,115.5,23
6550.0,118.5,25
6550.0,121.5,11
6550.0,124.5,18
6550.0,127.5,20
6550.0,130.5,13
6550.0,133.5,7
6550.0,136.5,8
6550.0,139.5,20
6550.0,142.5,7
6550.0,145.5,4
6550.0,148.5,7
6550.0,151.5,3
6550.0,154.5,2
6550.0,157.5,2
6550.0,160.5,7
6550.0,163.5,11
6550.0,166.5,3
6550.0,169.5,2
6550.0,172.5,2
6550.0,187.5,1
6550.0,190.5,1
6550.0,217.5,1
6550.0,229.5,1
6550.0,244.5,1
6550.0,307.5,1
6550.0,676.5,1
6550.0,700.5,1
6550.0,763.5,1
6550.0,868.5,1
6550.0,1573.5,1
6550.0,1645.5,1
6550.0,1675.5,1
6550.0,2104.5,1
6550.0,2119.5,1
6550.0,2140.5,1
6550.0,2467.5,1
6550.0,13024.5,1
6650.0,10.5,1
6650.0,13.5,1
6650.0,25.5,1
6650.0,46.5,1
6650.0,70.5,3
6650.0,76.5,4
6650.0,79.5,3
6650.0,82.5,3
6650.0,85.5,10
6650.0,88.5,6
6650.0,91.5,7
6650.0,94.5,10
6650.0,97.5,58
6650.0,100.5,47
6650.0,103.5,34
6650.0,106.5,58
6650.0,109.5,58
6650.0,112.5,32
6650.0,115.5,34
6650.0,118.5,48
6650.0,121.5,38
6650.0,124.5,24
6650.0,127.5,16
6650.0,130.5,16
6650.0,133.5,15
6650.0,136.5,22
6650.0,139.5,43
6650.0,142.5,33
6650.0,145.5,25
6650.0,148.5,18
6650.0,151.5,5
6650.0,154.5,6
6650.0,157.5,7
6650.0,160.5,8
6650.0,163.5,2
6650.0,166.5,4
6650.0,169.5,3
6650.0,172.5,2
6650.0,175.5,1
6650.0,178.5,1
6650.0,181.5,1
6650.0,184.5,1
6650.0,211.5,3
6650.0,217.5,3
6650.0,223.5,1
6650.0,226.5,1
6650.0,595.5,1
6650.0,838.5,1
6650.0,1615.5,1
6650.0,1636.5,1
6650.0,2125.5,1
6650.0,3229.5,1
6650.0,10642.5,1
6650.0,18217.5,1
6750.0,10.5,4
6750.0,13.5,1
6750.0,16.5,3
6750.0,19.5,4
6750.0,22.5,2
6750.0,25.5,2
6750.0,28.5,2
6750.0,31.5,1
6750.0,34.5,5
6750.0,37.5,3
6750.0,40.5,1
6750.0,46.5,1
6750.0,49.5,2
6750.0,64.5,1
6750.0,67.5,2
6750.0,73.5,3
6750.0,76.5,3
6750.0,82.5,1
6750.0,85.5,6
6750.0,88.5,3
6750.0,91.5,3
6750.0,94.5,2
6750.0,97.5,13
6750.0,100.5,18
6750.0,103.5,32
6750.0,106.5,37
6750.0,109.5,46
6750.0,112.5,45
6750.0,115.5,26
6750.0,118.5,21
6750.0,121.5,11
6750.0,124.5,18
6750.0,127.5,10
6750.0,130.5,14
6750.0,133.5,8
6750.0,136.5,7
6750.0,139.5,5
6750.0,142.5,7
6750.0,145.5,12
6750.0,148.5,8
6750.0,151.5,9
6750.0,154.5,6
6750.0,157.5,13
6750.0,160.5,5
6750.0,163.5,6
6750.0,166.5,3
6750.0,169.5,3
6750.0,172.5,4
6750.0,178.5,2
6750.0,181.5,1
6750.0,196.5,2
6750.0,199.5,3
6750.0,202.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,211.5,3
6750.0,214.5,1
6750.0,217.5,2
6750.0,235.5,3
6750.0,238.5,1
6750.0,241.5,1
6750.0,256.5,1
6750.0,262.5,1
6750.0,280.5,1
6750.0,286.5,1
6750.0,304.5,2
6750.0,307.5,1
6750.0,685.5,1
6750.0,1120.5,1
6750.0,1597.5,1
6750.0,1609.5,1
6750.0,1657.5,1
6750.0,2419.5,1
6750.0,2431.5,1
6750.0,6937.5,1
6750.0,8122.5,1
6850.0,76.5,1
6850.0,85.5,3
6850.0,88.5,1
6850.0,91.5,5
6850.0,94.5,6
6850.0,97.5,1
6850.0,103.5,8
6850.0,106.5,9
6850.0,109.5,9
6850.0,112.5,17
6850.0,115.5,12
6850.0,118.5,18
6850.0,121.5,7
6850.0,124.5,3
6850.0,127.5,4
6850.0,130.5,4
6850.0,133.5,4
6850.0,136.5,1
6850.0,139.5,4
6850.0,142.5,3
6850.0,151.5,5
6850.0,154.5,2
6850.0,157.5,2
6850.0,160.5,5
6850.0,163.5,3
6850.0,166.5,6
6850.0,169.5,2
6850.0,172.5,1
6850.0,175.5,3
6850.0,178.5,2
6850.0,181.5,1
6850.0,184.5,1
6850.0,196.5,1
6850.0,202.5,2
6850.0,205.5,2
6850.0,208.5,4
6850.0,211.5,4
6850.0,214.5,1
6850.0,226.5,1
6850.0,229.5,2
6850.0,232.5,3
6850.0,238.5,3
6850.0,244.5,2
6850.0,1720.5,1
6850.0,2110.5,1
6950.0,10.5,2
6950.0,13.5,1
6950.0,16.5,1
6950.0,25.5,1
6950.0,34.5,2
6950.0,70.5,1
6950.0,76.5,2
6950.0,79.5,4
6950.0,85.5,2
6950.0,88.5,2
6950.0,94.5,2
6950.0,97.5,4
6950.0,100.5,7
6950.0,103.5,4
6950.0,106.5,6
6950.0,109.5,13
6950.0,112.5,19
6950.0,115.5,20
6950.0,118.5,14
6950.0,121.5,6
6950.0,124.5,2
6950.0,127.5,4
6950.0,130.5,7
6950.0,133.5,5
6950.0,136.5,7
6950.0,139.5,1
6950.0,142.5,2
6950.0,145.5,3
6950.0,148.5,1
6950.0,151.5,2
6950.0,154.5,5
6950.0,157.5,1
6950.0,160.5,3
6950.0,163.5,1
6950.0,166.5,2
6950.0,169.5,3
6950.0,184.5,1
6950.0,232.5,1
6950.0,235.5,4
6950.0,343.5,1
6950.0,367.5,1
6950.0,1663.5,1
6950.0,2149.5,1
6950.0,2155.5,1
6950.0,2161.5,1
6950.0,2398.5,1
6950.0,2494.5,1
7050.0,10.5,21
7050.0,16.5,5
7050.0,19.5,3
7050.0,22.5,4
7050.0,25.5,3
7050.0,28.5,7
7050.0,31.5,2
7050.0,34.5,6
7050.0,37.5,4
7050.0,40.5,3
7050.0,43.5,3
7050.0,46.5,6
7050.0,49.5,1
7050.0,55.5,2
7050.0,61.5,1
7050.0,64.5,2
7050.0,67.5,4
7050.0,70.5,7
7050.0,73.5,5
7050.0,76.5,8
7050.0,79.5,13
7050.0,82.5,6
7050.0,85.5,24
7050.0,88.5,19
7050.0,91.5,10
7050.0,94.5,14
7050.0,97.5,13
7050.0,100.5,15
7050.0,103.5,31
7050.0,106.5,25
7050.0,109.5,15
7050.0,112.5,57
7050.0,115.5,47
7050.0,118.5,34
7050.0,121.5,40
7050.0,124.5,47
7050.0,127.5,36
7050.0,130.5,22
7050.0,133.5,32
7050.0,136.5,22
7050.0,139.5,26
7050.0,142.5,22
7050.0,145.5,37
7050.0,148.5,29
7050.0,151.5,44
7050.0,154.5,34
7050.0,157.5,48
7050.0,160.5,24
7050.0,163.5,25
7050.0,166.5,22
7050.0,169.5,12
7050.0,172.5,7
7050.0,175.5,2
7050.0,178.5,8
7050.0,181.5,3
7050.0,184.5,4
7050.0,187.5,3
7050.0,190.5,3
7050.0,193.5,1
7050.0,196.5,4
7050.0,199.5,4
7050.0,205.5,4
7050.0,208.5,1
7050.0,211.5,1
7050.0,220.5,4
7050.0,223.5,2
7050.0,229.5,3
7050.0,235.5,1
7050.0,238.5,2
7050.0,241.5,3
7050.0,244.5,3
7050.0,247.5,5
7050.0,250.5,7
7050.0,253.5,3
7050.0,256.5,1
7050.0,262.5,2
7050.0,265.5,2
7050.0,268.5,5
7050.0,271.5,6
7050.0,274.5,2
7050.0,277.5,3
7050.0,280.5,3
7050.0,283.5,3
7050.0,286.5,2
7050.0,289.5,2
7050.0,322.5,2
7050.0,556.5,1
7050.0,868.5,1
7050.0,1105.5,1
7050.0,1150.5,1
7050.0,1615.5,1
7050.0,1660.5,1
7050.0,1720.5,1
7050.0,1810.5,1
7050.0,2017.5,1
7050.0,2026.5,1
7050.0,2098.5,2
7050.0,2107.5,1
7050.0,2116.5,1
7050.0,2140.5,1
7050.0,2146.5,1
7050.0,2155.5,1
7050.0,2257.5,1
7050.0,2440.5,1
7150.0,10.5,4
7150.0,16.5,3
7150.0,19.5,2
7150.0,22.5,4
7150.0,25.5,1
7150.0,31.5,3
7150.0,34.5,3
7150.0,37.5,1
7150.0,43.5,1
7150.0,46.5,3
7150.0,67.5,1
7150.0,70.5,1
7150.0,73.5,5
7150.0,76.5,9
7150.0,79.5,23
7150.0,82.5,14
7150.0,85.5,12
7150.0,88.5,10
7150.0,91.5,11
7150.0,94.5,11
7150.0,97.5,13
7150.0,100.5,16
7150.0,103.5,46
7150.0,106.5,43
7150.0,109.5,30
7150.0,112.5,72
7150.0,115.5,65
7150.0,118.5,53
7150.0,121.5,46
7150.0,124.5,60
7150.0,127.5,32
7150.0,130.5,23
7150.0,133.5,26
7150.0,136.5,25
7150.0,139.5,46
7150.0,142.5,30
7150.0,145.5,24
7150.0,148.5,27
7150.0,151.5,29
7150.0,154.5,21
7150.0,157.5,33
7150.0,160.5,9
7150.0,163.5,6
7150.0,166.5,18
7150.0,169.5,5
7150.0,172.5,1
7150.0,175.5,3
7150.0,178.5,4
7150.0,181.5,1
7150.0,187.5,2
7150.0,190.5,1
7150.0,193.5,2
7150.0,196.5,3
7150.0,199.5,4
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,1
7150.0,220.5,3
7150.0,223.5,2
7150.0,229.5,2
7150.0,235.5,1
7150.0,238.5,2
7150.0,247.5,3
7150.0,250.5,3
7150.0,253.5,8
7150.0,256.5,3
7150.0,262.5,1
7150.0,265.5,1
7150.0,268.5,7
7150.0,274.5,1
7150.0,280.5,1
7150.0,289.5,1
7150.0,295.5,1
7150.0,301.5,2
7150.0,391.5,2
7150.0,964.5,1
7150.0,973.5,1
7150.0,1459.5,1
7150.0,1567.5,1
7150.0,1606.5,1
7150.0,1657.5,1
7150.0,1663.5,1
7150.0,1696.5,1
7150.0,1699.5,1
7150.0,1726.5,1
7150.0,2095.5,1
7150.0,2119.5,1
7150.0,2122.5,1
7150.0,2173.5,1
7150.0,4072.5,1
7150.0,15436.5,1
7250.0,1.5,25
7250.0,4.5,2
7250.0,10.5,4
7250.0,13.5,3
7250.0,16.5,5
7250.0,19.5,3
7250.0,22.5,18
7250.0,25.5,1
7250.0,31.5,5
7250.0,34.5,3
7250.0,37.5,30
7250.0,40.5,51
7250.0,43.5,14
7250.0,46.5,1
7250.0,49.5,1
7250.0,52.5,1
7250.0,64.5,1
7250.0,70.5,9
7250.0,73.5,4
7250.0,76.5,6
7250.0,79.5,5
7250.0,82.5,2
7250.0,85.5,6
7250.0,88.5,5
7250.0,91.5,4
7250.0,94.5,4
7250.0,97.5,13
7250.0,100.5,17
7250.0,103.5,20
7250.0,106.5,18
7250.0,109.5,15
7250.0,112.5,17
7250.0,115.5,8
7250.0,118.5,15
7250.0,121.5,15
7250.0,124.5,12
7250.0,127.5,9
7250.0,130.5,14
7250.0,133.5,26
7250.0,136.5,66
7250.0,139.5,79
7250.0,142.5,76
7250.0,145.5,59
7250.0,148.5,74
7250.0,151.5,30
7250.0,154.5,25
7250.0,157.5,32
7250.0,160.5,14
7250.0,163.5,11
7250.0,166.5,2
7250.0,169.5,7
7250.0,172.5,5
7250.0,175.5,11
7250.0,178.5,5
7250.0,181.5,2
7250.0,184.5,1
7250.0,187.5,6
7250.0,190.5,3
7250.0,193.5,2
7250.0,199.5,6
7250.0,202.5,3
7250.0,205.5,1
7250.0,214.5,1
7250.0,217.5,8
7250.0,220.5,6
7250.0,223.5,6
7250.0,226.5,3
7250.0,229.5,4
7250.0,232.5,3
7250.0,235.5,2
7250.0,238.5,3
7250.0,241.5,3
7250.0,244.5,2
7250.0,247.5,1
7250.0,250.5,4
7250.0,259.5,4
7250.0,262.5,3
7250.0,268.5,6
7250.0,271.5,2
7250.0,274.5,3
7250.0,277.5,2
7250.0,280.5,4
7250.0,283.5,5
7250.0,322.5,1
7250.0,328.5,1
7250.0,439.5,1
7250.0,742.5,1
7250.0,1603.5,1
7250.0,1630.5,1
7250.0,1672.5,1
7250.0,1696.5,1
7250.0,1705.5,1
7250.0,2092.5,1
7250.0,2179.5,1
7250.0,2188.5,1
7250.0,2266.5,1
7250.0,2674.5,1
7250.0,25603.5,1
7350.0,10.5,1
7350.0,22.5,1
7350.0,70.5,3
7350.0,73.5,10
7350.0,76.5,6
7350.0,79.5,9
7350.0,82.5,4
7350.0,85.5,4
7350.0,88.5,3
7350.0,91.5,4
7350.0,94.5,6
7350.0,97.5,6
7350.0,100.5,7
7350.0,103.5,17
7350.0,106.5,14
7350.0,109.5,86
7350.0,112.5,34
7350.0,115.5,20
7350.0,118.5,34
7350.0,121.5,32
7350.0,124.5,40
7350.0,127.5,25
7350.0,130.5,14
7350.0,133.5,19
7350.0,136.5,43
7350.0,139.5,27
7350.0,142.5,7
7350.0,145.5,10
7350.0,148.5,19
7350.0,151.5,14
7350.0,154.5,8
7350.0,157.5,3
7350.0,160.5,2
7350.0,166.5,1
7350.0,169.5,2
7350.0,172.5,3
7350.0,175.5,7
7350.0,178.5,3
7350.0,181.5,6
7350.0,184.5,2
7350.0,187.5,2
7350.0,190.5,3
7350.0,193.5,1
7350.0,196.5,2
7350.0,202.5,2
7350.0,211.5,1
7350.0,214.5,1
7350.0,223.5,1
7350.0,226.5,3
7350.0,232.5,1
7350.0,238.5,1
7350.0,265.5,1
7350.0,283.5,1
7350.0,286.5,1
7350.0,361.5,1
7350.0,1363.5,1
7350.0,1498.5,1
7350.0,1603.5,1
7350.0,1642.5,1
7350.0,1654.5,1
7350.0,1663.5,1
7350.0,1666.5,1
7350.0,1672.5,1
7350.0,1678.5,1
7350.0,1681.5,1
7350.0,1696.5,1
7350.0,1702.5,1
7350.0,2125.5,1
7350.0,2446.5,1
7350.0,4690.5,1
7350.0,5134.5,1
7350.0,21091.5,1
7450.0,70.5,2
7450.0,73.5,4
7450.0,76.5,6
7450.0,79.5,1
7450.0,82.5,1
7450.0,85.5,1
7450.0,88.5,3
7450.0,91.5,7
7450.0,97.5,1
7450.0,100.5,3
7450.0,103.5,7
7450.0,106.5,19
7450.0,109.5,26
7450.0,112.5,15
7450.0,115.5,17
7450.0,118.5,12
7450.0,121.5,27
7450.0,124.5,16
7450.0,127.5,20
7450.0,130.5,23
7450.0,133.5,16
7450.0,136.5,16
7450.0,139.5,32
7450.0,142.5,19
7450.0,145.5,17
7450.0,148.5,25
7450.0,151.5,16
7450.0,154.5,75
7450.0,157.5,17
7450.0,160.5,3
7450.0,163.5,5
7450.0,166.5,8
7450.0,169.5,7
7450.0,172.5,5
7450.0,175.5,4
7450.0,181.5,1
7450.0,184.5,5
7450.0,187.5,3
7450.0,190.5,7
7450.0,193.5,9
7450.0,196.5,6
7450.0,199.5,7
7450.0,202.5,9
7450.0,205.5,5
7450.0,208.5,5
7450.0,211.5,8
7450.0,214.5,11
7450.0,217.5,7
7450.0,220.5,7
7450.0,223.5,3
7450.0,226.5,17
7450.0,229.5,4
7450.0,232.5,1
7450.0,235.5,3
7450.0,238.5,3
7450.0,241.5,1
7450.0,247.5,1
7450.0,268.5,1
7450.0,304.5,1
7450.0,616.5,1
7450.0,820.5,1
7450.0,1612.5,1
7450.0,1633.5,2
7450.0,1660.5,1
7450.0,1675.5,6
7450.0,1678.5,2
7450.0,1681.5,3
7450.0,1684.5,1
7450.0,1687.5,1
7450.0,2617.5,1
7450.0,2641.5,1
7450.0,3265.5,1
7450.0,13315.5,1
7550.0,10.5,1
7550.0,25.5,4
7550.0,31.5,1
7550.0,37.5,4
7550.0,40.5,2
7550.0,73.5,3
7550.0,76.5,4
7550.0,79.5,1
7550.0,91.5,3
7550.0,94.5,6
7550.0,97.5,10
7550.0,100.5,2
7550.0,103.5,2
7550.0,106.5,16
7550.0,109.5,12
7550.0,112.5,9
7550.0,115.5,9
7550.0,118.5,9
7550.0,121.5,18
7550.0,124.5,13
7550.0,127.5,12
7550.0,130.5,10
7550.0,133.5,12
7550.0,136.5,16
7550.0,139.5,14
7550.0,142.5,14
7550.0,145.5,3
7550.0,148.5,15
7550.0,151.5,6
7550.0,154.5,3
7550.0,157.5,2
7550.0,160.5,3
7550.0,163.5,4
7550.0,166.5,3
7550.0,169.5,3
7550.0,172.5,1
7550.0,175.5,1
7550.0,178.5,4
7550.0,181.5,2
7550.0,184.5,1
7550.0,190.5,1
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,5
7550.0,202.5,1
7550.0,205.5,4
7550.0,208.5,1
7550.0,223.5,1
7550.0,235.5,1
7550.0,247.5,1
7550.0,253.5,2
7550.0,265.5,2
7550.0,268.5,3
7550.0,271.5,1
7550.0,328.5,1
7550.0,331.5,1
7550.0,1237.5,2
7550.0,1471.5,1
7550.0,1570.5,1
7650.0,16.5,1
7650.0,31.5,1
7650.0,34.5,1
7650.0,37.5,2
7650.0,67.5,1
7650.0,100.5,3
7650.0,109.5,1
7650.0,112.5,1
7650.0,115.5,1
7650.0,118.5,4
7650.0,121.5,1
7650.0,124.5,8
7650.0,127.5,12
7650.0,130.5,15
7650.0,133.5,26
7650.0,136.5,18
7650.0,139.5,12
7650.0,142.5,11
7650.0,145.5,4
7650.0,148.5,15
7650.0,151.5,6
7650.0,154.5,12
7650.0,157.5,4
7650.0,160.5,9
7650.0,163.5,8
7650.0,166.5,9
7650.0,169.5,2
7650.0,172.5,3
7650.0,175.5,2
7650.0,178.5,2
7650.0,181.5,5
7650.0,184.5,3
7650.0,187.5,1
7650.0,190.5,3
7650.0,193.5,2
7650.0,196.5,2
7650.0,199.5,2
7650.0,202.5,5
7650.0,205.5,5
7650.0,208.5,6
7650.0,211.5,7
7650.0,214.5,6
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,4
7650.0,226.5,3
7650.0,229.5,5
7650.0,232.5,4
7650.0,235.5,5
7650.0,241.5,3
7650.0,244.5,3
7650.0,247.5,3
7650.0,250.5,2
7650.0,268.5,3
7650.0,271.5,4
7650.0,274.5,7
7650.0,277.5,5
7650.0,280.5,2
7650.0,283.5,2
7650.0,286.5,2
7650.0,289.5,2
7650.0,292.5,1
7650.0,301.5,1
7650.0,316.5,1
7650.0,319.5,1
7650.0,322.5,1
7650.0,328.5,1
7650.0,1621.5,1
7650.0,1651.5,1
7650.0,1690.5,1
7650.0,1720.5,1
7750.0,16.5,2
7750.0,22.5,2
7750.0,49.5,1
7750.0,52.5,1
7750.0,58.5,1
7750.0,85.5,3
7750.0,109.5,1
7750.0,112.5,2
7750.0,115.5,3
7750.0,118.5,2
7750.0,124.5,1
7750.0,127.5,4
7750.0,130.5,3
7750.0,133.5,4
7750.0,136.5,7
7750.0,139.5,25
7750.0,142.5,6
7750.0,145.5,10
7750.0,148.5,5
7750.0,151.5,6
7750.0,154.5,5
7750.0,157.5,5
7750.0,160.5,4
7750.0,163.5,2
7750.0,166.5,7
7750.0,169.5,5
7750.0,172.5,4
7750.0,178.5,1
7750.0,184.5,3
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,5
7750.0,202.5,2
7750.0,208.5,1
7750.0,211.5,1
7750.0,226.5,1
7750.0,229.5,3
7750.0,232.5,2
7750.0,235.5,2
7750.0,256.5,2
7750.0,280.5,1
7750.0,325.5,1
7750.0,979.5,1
7750.0,1636.5,1
7750.0,55336.5,1
7850.0,100.5,14
7850.0,103.5,18
7850.0,106.5,15
7850.0,109.5,14
7850.0,112.5,9
7850.0,115.5,14
7850.0,118.5,8
7850.0,121.5,20
7850.0,124.5,18
7850.0,127.5,13
7850.0,130.5,15
7850.0,133.5,14
7850.0,136.5,10
7850.0,139.5,11
7850.0,142.5,8
7850.0,145.5,4
7850.0,148.5,8
7850.0,151.5,3
7850.0,154.5,2
7850.0,157.5,3
7850.0,160.5,1
7850.0,163.5,3
7850.0,166.5,2
7850.0,169.5,1
7850.0,172.5,3
7850.0,175.5,1
7850.0,178.5,1
7850.0,181.5,1
7850.0,184.5,1
7850.0,187.5,1
7850.0,190.5,2
7850.0,193.5,1
7850.0,196.5,2
7850.0,202.5,1
7850.0,205.5,1
7850.0,208.5,3
7850.0,211.5,1
7850.0,214.5,2
7850.0,223.5,1
7850.0,226.5,4
7850.0,229.5,7
7850.0,232.5,5
7850.0,235.5,2
7850.0,241.5,2
7850.0,247.5,4
7850.0,253.5,3
7850.0,256.5,1
7850.0,259.5,2
7850.0,268.5,3
7850.0,271.5,2
7850.0,274.5,1
7850.0,277.5,3
7850.0,280.5,1
7850.0,286.5,4
7850.0,295.5,1
7850.0,304.5,1
7850.0,310.5,1
7850.0,337.5,1
7850.0,388.5,1
7850.0,607.5,1
7850.0,1264.5,1
7850.0,2506.5,1
7850.0,3349.5,1
7950.0,76.5,2
7950.0,88.5,1
7950.0,97.5,2
7950.0,103.5,2
7950.0,109.5,2
7950.0,115.5,1
7950.0,118.5,3
7950.0,121.5,5
7950.0,124.5,3
7950.0,127.5,6
7950.0,130.5,15
7950.0,133.5,5
7950.0,136.5,23
7950.0,139.5,23
7950.0,142.5,17
