rtt,perc_gte
137.009,0.48761886827982304
137.21,0.4875247151868939
137.228,0.48743056209396474
137.274,0.48724225590810655
137.31,0.4871481028151775
137.315,0.48705394972224836
137.345,0.4869597966293193
137.379,0.48686564353639017
137.56,0.486771490443461
137.575,0.486677337350532
137.582,0.48658318425760283
137.632,0.4864890311646738
137.661,0.48639487807174464
137.674,0.4863007249788156
137.685,0.48620657188588645
137.688,0.4861124187929573
137.704,0.48601826570002826
137.71,0.4859241126070991
137.771,0.4858299595141701
137.797,0.4857358064212409
137.864,0.4856416533283119
137.918,0.48554750023538273
137.933,0.4854533471424536
137.99,0.48535919404952454
138.007,0.4852650409565954
138.034,0.48517088786366636
138.1,0.4850767347707372
138.211,0.48498258167780817
138.234,0.484888428584879
138.34,0.48479427549194987
138.348,0.4847001223990208
138.349,0.4846059693060917
138.405,0.48451181621316264
138.433,0.4844176631202335
138.436,0.48432351002730445
138.469,0.4842293569343753
138.58,0.48413520384144615
138.608,0.4840410507485171
138.623,0.48394689765558796
138.647,0.4838527445626589
138.663,0.48375859146972977
138.678,0.48366443837680073
138.744,0.4835702852838716
138.804,0.48347613219094243
138.862,0.4833819790980134
138.889,0.48328782600508424
138.948,0.4831936729121552
138.968,0.48309951981922605
138.981,0.483005366726297
139.018,0.48291121363336786
139.101,0.4828170605404387
139.136,0.4827229074475097
139.151,0.4826287543545805
139.173,0.4825346012616515
139.205,0.48244044816872234
139.237,0.4823462950757932
139.281,0.48225214198286415
139.344,0.482157988889935
139.355,0.48206383579700596
139.373,0.4819696827040768
139.376,0.48187552961114777
139.38,0.4817813765182186
139.45,0.48168722342528947
139.478,0.48159307033236043
139.556,0.4814989172394313
139.594,0.48140476414650224
139.6,0.4813106110535731
139.602,0.48121645796064405
139.609,0.4811223048677149
139.633,0.48102815177478575
139.714,0.4809339986818567
139.717,0.48083984558892756
139.768,0.4807456924959985
139.779,0.48065153940306937
139.796,0.48055738631014033
139.815,0.4804632332172112
139.819,0.48036908012428203
139.91,0.480274927031353
139.973,0.48018077393842384
139.995,0.4800866208454948
139.998,0.47999246775256565
140.01,0.4798983146596366
140.013,0.47980416156670747
140.064,0.4797100084737783
140.085,0.4796158553808493
140.156,0.4795217022879201
140.212,0.4794275491949911
140.232,0.47933339610206194
140.271,0.4792392430091329
140.307,0.47914508991620375
140.34,0.4790509368232746
140.349,0.47895678373034556
140.368,0.4788626306374164
140.395,0.47876847754448737
140.474,0.4786743244515582
140.475,0.4785801713586292
140.577,0.47848601826570003
140.633,0.4783918651727709
140.635,0.47829771207984184
140.673,0.4782035589869127
140.704,0.47810940589398365
140.711,0.4780152528010545
140.72,0.47792109970812546
140.779,0.4778269466151963
140.791,0.47773279352226716
140.859,0.4776386404293381
140.884,0.477544487336409
140.888,0.47745033424347993
140.96,0.4773561811505508
141.046,0.47726202805762175
141.173,0.4771678749646926
141.178,0.47707372187176345
141.256,0.4769795687788344
141.291,0.47688541568590526
141.294,0.4767912625929762
141.298,0.47669710950004707
141.305,0.47660295640711803
141.341,0.4765088033141889
141.437,0.47641465022125973
141.447,0.4763204971283307
141.565,0.47622634403540154
141.596,0.4761321909424725
141.632,0.47603803784954335
141.673,0.4759438847566142
141.698,0.47584973166368516
141.704,0.475755578570756
141.747,0.47566142547782697
141.752,0.4755672723848978
141.783,0.4754731192919688
141.79,0.47537896619903963
141.823,0.4752848131061105
141.828,0.47519066001318144
141.832,0.4750965069202523
141.899,0.47500235382732325
141.929,0.4749082007343941
141.938,0.47481404764146506
141.952,0.4747198945485359
141.98,0.47462574145560676
142.105,0.4745315883626777
142.116,0.4744374352697486
142.19,0.47434328217681954
142.22,0.4742491290838904
142.248,0.47415497599096135
142.317,0.4740608228980322
142.325,0.47396666980510305
142.36,0.473872516712174
142.365,0.47377836361924486
142.384,0.4736842105263158
142.394,0.47359005743338667
142.406,0.47349590434045763
142.472,0.4734017512475285
142.487,0.47330759815459933
142.491,0.4732134450616703
142.496,0.47311929196874114
142.52,0.4730251388758121
142.575,0.47293098578288295
142.576,0.4728368326899539
142.592,0.47274267959702476
142.618,0.4726485265040956
142.638,0.4725543734111666
142.681,0.4724602203182374
142.686,0.4723660672253084
142.69,0.47227191413237923
142.695,0.4721777610394502
142.732,0.47208360794652104
142.735,0.4719894548535919
142.759,0.47189530176066286
142.76,0.4718011486677337
142.792,0.47170699557480467
142.827,0.4716128424818755
142.832,0.4715186893889465
142.844,0.4714245362960173
142.855,0.4713303832030882
142.878,0.47123623011015914
142.892,0.47104792392430095
142.964,0.4709537708313718
142.965,0.47085961773844276
142.966,0.4707654646455136
143.028,0.47067131155258446
143.049,0.4705771584596554
143.057,0.47048300536672627
143.1,0.47038885227379723
143.107,0.4702946991808681
143.142,0.47020054608793904
143.154,0.4701063929950099
143.178,0.47001223990208074
143.201,0.4699180868091517
143.212,0.46982393371622255
143.301,0.4697297806232935
143.356,0.46963562753036436
143.412,0.4695414744374353
143.418,0.4694473213445062
143.431,0.469353168251577
143.47,0.469259015158648
143.482,0.46916486206571884
143.537,0.4690707089727898
143.54,0.46897655587986065
143.564,0.4688824027869315
143.585,0.46878824969400246
143.618,0.4686940966010733
143.62,0.46859994350814427
143.625,0.4685057904152151
143.662,0.4684116373222861
143.671,0.46831748422935693
143.694,0.4682233311364278
143.698,0.46812917804349874
143.743,0.4680350249505696
143.806,0.46794087185764055
143.835,0.4678467187647114
143.838,0.46775256567178236
143.895,0.4676584125788532
143.929,0.46756425948592406
143.931,0.467470106392995
143.932,0.46737595330006587
143.933,0.46728180020713683
143.97,0.4671876471142077
144.01,0.46709349402127864
144.115,0.4669993409283495
144.121,0.4668110347424913
144.125,0.46671688164956215
144.18,0.4666227285566331
144.24,0.46652857546370397
144.241,0.4664344223707749
144.256,0.4663402692778458
144.377,0.4662461161849166
144.384,0.4661519630919876
144.457,0.46605780999905844
144.488,0.4659636569061294
144.497,0.46586950381320025
144.522,0.4657753507202712
144.535,0.46568119762734206
144.539,0.4655870445344129
144.581,0.46549289144148387
144.587,0.4653987383485547
144.815,0.4653045852556257
144.844,0.46521043216269653
144.861,0.4651162790697675
144.897,0.46502212597683834
144.911,0.4649279728839092
144.972,0.46483381979098015
144.974,0.464739666698051
144.982,0.46464551360512196
145.012,0.4645513605121928
145.016,0.4644572074192638
145.104,0.4643630543263346
145.111,0.4642689012334055
145.151,0.46417474814047643
145.178,0.4640805950475473
145.21,0.46398644195461825
145.301,0.4638922888616891
145.367,0.4637039826758309
145.39,0.46360982958290176
145.417,0.4635156764899727
145.427,0.46342152339704357
145.459,0.4633273703041145
145.477,0.4632332172111854
145.509,0.46313906411825634
145.524,0.4630449110253272
145.583,0.46295075793239804
145.654,0.462856604839469
145.671,0.46276245174653985
145.684,0.4626682986536108
145.69,0.46257414556068166
145.717,0.4624799924677526
145.722,0.46238583937482347
145.726,0.4622916862818943
145.775,0.4621975331889653
145.813,0.46210338009603613
145.832,0.4620092270031071
145.847,0.46191507391017794
145.867,0.4618209208172488
145.903,0.46172676772431975
145.937,0.4616326146313906
145.946,0.46153846153846156
145.961,0.4614443084455324
145.973,0.4613501553526034
145.974,0.4612560022596742
146.021,0.4611618491667451
146.025,0.46106769607381604
146.072,0.4609735429808869
146.074,0.46087938988795785
146.078,0.4607852367950287
146.082,0.46069108370209966
146.1,0.4605969306091705
146.107,0.46050277751624136
146.124,0.4604086244233123
146.135,0.46031447133038317
146.191,0.46022031823745413
146.209,0.460126165144525
146.299,0.46003201205159594
146.356,0.4599378589586668
146.365,0.4597495527728086
146.371,0.45965539967987945
146.389,0.4595612465869504
146.435,0.45946709349402126
146.453,0.4593729404010922
146.463,0.4591846342152339
146.478,0.4590904811223049
146.479,0.45899632802937573
146.529,0.4589021749364467
146.548,0.45880802184351754
146.575,0.4587138687505885
146.585,0.45861971565765935
146.588,0.4585255625647302
146.604,0.45843140947180117
146.646,0.458337256378872
146.662,0.458243103285943
146.724,0.4581489501930138
146.759,0.4580547971000848
146.772,0.45796064400715564
146.785,0.4578664909142265
146.829,0.45777233782129745
146.837,0.4576781847283683
146.846,0.45758403163543926
146.855,0.4574898785425101
146.864,0.45739572544958107
146.868,0.4573015723566519
146.882,0.45720741926372277
146.904,0.45711326617079373
146.948,0.4570191130778646
146.95,0.45692495998493554
146.978,0.4568308068920064
146.997,0.45673665379907735
147.001,0.4566425007061482
147.014,0.45654834761321905
147.029,0.45645419452029
147.049,0.45636004142736086
147.053,0.4562658883344318
147.057,0.4561717352415027
147.081,0.45607758214857363
147.147,0.4559834290556445
147.149,0.45588927596271533
147.167,0.4557951228697863
147.18,0.45570096977685715
147.203,0.4556068166839281
147.204,0.45551266359099896
147.27,0.4554185104980698
147.289,0.45532435740514077
147.312,0.4552302043122116
147.325,0.4551360512192826
147.346,0.45504189812635343
147.401,0.4549477450334244
147.402,0.45485359194049524
147.491,0.4547594388475661
147.505,0.45466528575463705
147.571,0.4545711326617079
147.64,0.45447697956877886
147.647,0.4543828264758497
147.682,0.45428867338292067
147.685,0.4541945202899915
147.723,0.45410036719706237
147.778,0.45400621410413333
147.783,0.4539120610112042
147.799,0.45381790791827514
147.819,0.453723754825346
147.854,0.45362960173241695
147.909,0.4535354486394878
147.915,0.45344129554655865
147.937,0.4533471424536296
147.945,0.45325298936070046
147.949,0.4531588362677714
147.953,0.4530646831748423
147.965,0.45297053008191324
148.017,0.4528763769889841
148.101,0.45278222389605494
148.105,0.4526880708031259
148.13,0.45259391771019675
148.159,0.4524997646172677
148.186,0.45240561152433856
148.205,0.4523114584314095
148.244,0.45221730533848037
148.258,0.4521231522455512
148.308,0.4520289991526222
148.321,0.451840692966764
148.344,0.45174653987383484
148.346,0.4516523867809058
148.387,0.45155823368797665
148.403,0.4514640805950475
148.438,0.45136992750211846
148.44,0.4512757744091893
148.493,0.4511816213162603
148.5,0.4510874682233311
148.508,0.4509933151304021
148.547,0.4508050089445438
148.566,0.45071085585161474
148.584,0.4506167027586856
148.592,0.45052254966575656
148.619,0.4504283965728274
148.647,0.45033424347989837
148.66,0.4502400903869692
148.663,0.45014593729404007
148.679,0.450051784201111
148.702,0.4499576311081819
148.731,0.44986347801525284
148.772,0.4497693249223237
148.811,0.44967517182939465
148.829,0.4495810187364655
148.83,0.44948686564353635
148.845,0.4493927125506073
148.881,0.44929855945767816
148.912,0.4492044063647491
148.931,0.44911025327181997
148.937,0.44901610017889093
148.945,0.4489219470859618
148.956,0.44882779399303263
148.96,0.4487336409001036
148.972,0.44863948780717444
148.976,0.4485453347142454
148.998,0.44845118162131625
149.001,0.4483570285283871
149.005,0.44826287543545806
149.035,0.4481687223425289
149.053,0.4480745692495999
149.056,0.4479804161566707
149.077,0.4478862630637417
149.094,0.44779210997081254
149.113,0.4476979568778834
149.123,0.4475096506920252
149.166,0.44741549759909616
149.178,0.447321344506167
149.208,0.44722719141323797
149.209,0.4471330383203088
149.271,0.44703888522737967
149.335,0.44694473213445063
149.345,0.4468505790415215
149.349,0.44675642594859244
149.353,0.4466622728556633
149.362,0.44656811976273425
149.388,0.4464739666698051
149.399,0.44637981357687595
149.4,0.4462856604839469
149.403,0.44619150739101776
149.424,0.4460973542980887
149.444,0.44600320120515957
149.451,0.44590904811223053
149.453,0.4458148950193014
149.468,0.44572074192637223
149.505,0.4456265888334432
149.513,0.44553243574051404
149.519,0.445438282647585
149.526,0.44534412955465585
149.569,0.4452499764617268
149.593,0.44515582336879767
149.6,0.4450616702758685
149.61,0.4449675171829395
149.633,0.4448733640900103
149.635,0.4447792109970813
149.692,0.44468505790415214
149.696,0.4445909048112231
149.723,0.44449675171829395
149.731,0.4444025986253648
149.738,0.44430844553243576
149.785,0.4442142924395066
149.819,0.44412013934657757
149.825,0.4440259862536484
149.83,0.4439318331607194
149.844,0.44383768006779023
149.847,0.4437435269748611
149.873,0.44364937388193204
149.881,0.4435552207890029
149.888,0.44346106769607385
149.93,0.4433669146031447
149.934,0.44327276151021566
149.959,0.4431786084172865
149.97,0.44308445532435736
149.974,0.4429903022314283
149.981,0.4428961491384992
149.983,0.44280199604557013
150.004,0.442707842952641
150.008,0.44261368985971195
150.066,0.4425195367667828
150.071,0.44242538367385364
150.095,0.4423312305809246
150.111,0.44223707748799546
150.123,0.4421429243950664
150.135,0.44204877130213727
150.19,0.4419546182092082
150.207,0.4418604651162791
150.222,0.4417663120233499
150.231,0.4416721589304209
150.239,0.44157800583749174
150.266,0.4414838527445627
150.286,0.44138969965163355
150.305,0.4412955465587044
150.321,0.44120139346577536
150.343,0.4411072403728462
150.356,0.44101308727991717
150.38,0.440918934186988
150.383,0.440824781094059
150.408,0.44073062800112983
150.431,0.4406364749082007
150.442,0.44054232181527164
150.456,0.4404481687223425
150.46,0.44035401562941345
150.463,0.4402598625364843
150.464,0.44016570944355526
150.48,0.43997740325769696
150.53,0.4397890970718388
150.55,0.43969494397890974
150.619,0.4396007908859806
150.628,0.43950663779305155
150.639,0.4394124847001224
150.687,0.43931833160719325
150.765,0.4392241785142642
150.789,0.43913002542133506
150.791,0.439035872328406
150.797,0.43894171923547687
150.813,0.43884756614254783
150.835,0.4387534130496187
150.836,0.43865925995668953
150.844,0.4385651068637605
150.849,0.43847095377083134
150.867,0.4383768006779023
150.898,0.43828264758497315
150.932,0.4381884944920441
150.945,0.43809434139911496
150.978,0.4380001883061858
151.075,0.4379060352132568
151.081,0.4378118821203276
151.13,0.4377177290273986
151.146,0.43762357593446943
151.192,0.4375294228415404
151.195,0.43743526974861124
151.265,0.4373411166556821
151.283,0.43724696356275305
151.288,0.4371528104698239
151.294,0.43705865737689487
151.323,0.4369645042839657
151.343,0.4368703511910367
151.379,0.4367761980981075
151.391,0.4366820450051784
151.403,0.43658789191224934
151.422,0.4364937388193202
151.462,0.43639958572639115
151.505,0.436305432633462
151.534,0.43621127954053296
151.539,0.4361171264476038
151.59,0.43602297335467466
151.593,0.4359288202617456
151.667,0.43583466716881647
151.711,0.43574051407588743
151.724,0.4356463609829583
151.735,0.43555220789002924
151.746,0.4354580547971001
151.785,0.43536390170417094
151.814,0.4352697486112419
151.822,0.43517559551831275
151.823,0.4350814424253837
151.872,0.43498728933245456
151.89,0.4348931362395254
151.893,0.4347989831465964
151.928,0.4347048300536672
151.935,0.4346106769607382
151.995,0.43451652386780903
152.037,0.43442237077488
152.043,0.43432821768195085
152.053,0.4342340645890217
152.082,0.43413991149609266
152.092,0.4340457584031635
152.134,0.43395160531023447
152.183,0.4338574522173053
152.196,0.4337632991243763
152.221,0.43366914603144713
152.222,0.433574992938518
152.24,0.43348083984558894
152.26,0.4333866867526598
152.263,0.43329253365973075
152.28,0.4331983805668016
152.283,0.4330100743809434
152.284,0.43291592128801426
152.3,0.4328217681950852
152.316,0.43272761510215607
152.336,0.43263346200922703
152.344,0.4325393089162979
152.352,0.43244515582336884
152.354,0.4323510027304397
152.403,0.43225684963751054
152.406,0.4321626965445815
152.411,0.43206854345165235
152.476,0.43188023726579416
152.518,0.4317860841728651
152.539,0.431691931079936
152.556,0.4315977779870068
152.565,0.4315036248940778
152.608,0.43140947180114864
152.64,0.4313153187082196
152.672,0.43122116561529045
152.691,0.4311270125223614
152.704,0.43103285942943226
152.72,0.4309387063365031
152.79,0.43084455324357407
152.794,0.4307504001506449
152.809,0.4306562470577159
152.871,0.43056209396478673
152.886,0.4304679408718577
152.952,0.43037378777892854
152.956,0.4302796346859994
152.993,0.43018548159307035
153.004,0.4300913285001412
153.057,0.42999717540721216
153.086,0.429903022314283
153.094,0.429808869221354
153.11,0.4297147161284248
153.119,0.4296205630354957
153.148,0.42952640994256663
153.157,0.4294322568496375
153.212,0.42933810375670844
153.227,0.4292439506637793
153.247,0.42914979757085026
153.262,0.4290556444779211
153.268,0.42896149138499196
153.289,0.4288673382920629
153.3,0.42877318519913377
153.328,0.4285848790132756
153.354,0.42849072592034654
153.36,0.4283965728274174
153.389,0.42830241973448824
153.4,0.4282082666415592
153.531,0.42811411354863005
153.551,0.428019960455701
153.612,0.42792580736277186
153.613,0.4278316542698427
153.618,0.42773750117691367
153.622,0.4276433480839845
153.638,0.4275491949910555
153.685,0.42745504189812633
153.755,0.4273608888051973
153.766,0.42726673571226814
153.803,0.427172582619339
153.827,0.42707842952640995
153.871,0.4269842764334808
153.967,0.42689012334055176
153.973,0.4267959702476226
153.975,0.4267018171546936
153.991,0.4266076640617644
154.001,0.4265135109688353
154.043,0.42641935787590624
154.053,0.4263252047829771
154.102,0.42623105169004805
154.156,0.4261368985971189
154.157,0.42604274550418986
154.179,0.4259485924112607
154.194,0.42585443931833156
154.227,0.4257602862254025
154.256,0.42566613313247337
154.31,0.42557198003954433
154.411,0.4254778269466152
154.44,0.42538367385368614
154.441,0.425289520760757
154.527,0.42519536766782784
154.535,0.4251012145748988
154.542,0.42500706148196965
154.591,0.4249129083890406
154.7,0.42481875529611146
154.732,0.4247246022031824
154.738,0.42463044911025327
154.8,0.4245362960173241
154.856,0.4244421429243951
154.931,0.42434798983146593
154.963,0.4242538367385369
155.05,0.42415968364560774
155.07,0.4240655305526787
155.08,0.42397137745974955
155.085,0.4238772243668204
155.093,0.42378307127389137
155.1,0.4236889181809622
155.11,0.4235947650880332
155.118,0.423500611995104
155.135,0.423406458902175
155.174,0.42331230580924584
155.194,0.4232181527163167
155.226,0.42312399962338765
155.253,0.4230298465304585
155.264,0.42293569343752946
155.269,0.4228415403446003
155.337,0.42274738725167127
155.368,0.4226532341587421
155.398,0.42255908106581297
155.439,0.42246492797288393
155.459,0.4223707748799548
155.466,0.42227662178702574
155.479,0.4221824686940966
155.485,0.42208831560116755
155.493,0.4219941625082384
155.521,0.42190000941530925
155.523,0.4218058563223802
155.533,0.42171170322945106
155.538,0.421617550136522
155.579,0.4215233970435929
155.595,0.42142924395066383
155.62,0.4213350908577347
155.681,0.42124093776480553
155.737,0.4211467846718765
155.74,0.42105263157894735
155.81,0.4209584784860183
155.814,0.42086432539308916
155.816,0.42077017230016
155.874,0.42067601920723097
155.903,0.4205818661143018
155.941,0.4204877130213728
155.944,0.4203935599284436
155.949,0.4202994068355146
155.957,0.42020525374258544
155.962,0.4201111006496563
155.973,0.42001694755672725
155.985,0.4199227944637981
156.003,0.41982864137086906
156.052,0.4197344882779399
156.056,0.41964033518501087
156.059,0.4195461820920817
156.184,0.41945202899915257
156.198,0.41935787590622353
156.208,0.4192637228132944
156.22,0.41916956972036534
156.223,0.4190754166274362
156.229,0.41898126353450715
156.319,0.418887110441578
156.337,0.41879295734864885
156.343,0.4186988042557198
156.383,0.41860465116279066
156.397,0.4185104980698616
156.423,0.4184163449769325
156.46,0.41832219188400344
156.473,0.4182280387910743
156.474,0.41813388569814514
156.555,0.4180397326052161
156.562,0.41794557951228695
156.6,0.4178514264193579
156.614,0.41775727332642876
156.636,0.4176631202334997
156.641,0.41756896714057057
156.654,0.4174748140476414
156.684,0.4173806609547124
156.705,0.4171923547688542
156.711,0.41709820167592504
156.714,0.417004048582996
156.824,0.41690989549006685
156.828,0.4168157423971377
156.873,0.41672158930420866
156.892,0.4166274362112795
156.908,0.4165332831183505
156.947,0.4164391300254213
156.978,0.41625082383956313
157.014,0.416156670746634
157.055,0.41606251765370494
157.069,0.4159683645607758
157.119,0.41587421146784675
157.123,0.4157800583749176
157.203,0.41568590528198857
157.205,0.4155917521890594
157.206,0.41549759909613027
157.257,0.4154034460032012
157.264,0.4153092929102721
157.288,0.41521513981734304
157.318,0.4151209867244139
157.32,0.41502683363148485
157.375,0.4149326805385557
157.383,0.41483852744562655
157.513,0.4147443743526975
157.532,0.41465022125976836
157.557,0.4145560681668393
157.625,0.41446191507391017
157.7,0.414367761980981
157.721,0.414273608888052
157.732,0.41417945579512283
157.737,0.4140853027021938
157.828,0.41399114960926464
157.848,0.4138969965163356
157.905,0.41380284342340645
157.923,0.4137086903304773
157.945,0.41361453723754826
157.954,0.4135203841446191
157.971,0.4134262310516901
157.994,0.4133320779587609
158.03,0.4132379248658319
158.054,0.41314377177290273
158.085,0.4130496186799736
158.095,0.41295546558704455
158.19,0.4128613124941154
158.195,0.41276715940118636
158.22,0.4126730063082572
158.284,0.41257885321532817
158.29,0.412484700122399
158.319,0.41239054702946987
158.439,0.41229639393654083
158.455,0.4122022408436117
158.477,0.41210808775068264
158.497,0.4120139346577535
158.599,0.41191978156482445
158.622,0.4118256284718953
158.633,0.41173147537896615
158.663,0.4116373222860371
158.729,0.41154316919310796
158.796,0.4114490161001789
158.806,0.41135486300724977
158.859,0.41126070991432073
158.88,0.4111665568213916
158.884,0.41107240372846243
158.941,0.4109782506355334
158.948,0.41088409754260424
159.064,0.4107899444496752
159.069,0.41069579135674605
159.088,0.410601638263817
159.095,0.41050748517088786
159.233,0.4104133320779587
159.29,0.4103191789850297
159.297,0.4102250258921005
159.352,0.4101308727991715
159.436,0.41003671970624234
159.466,0.4099425666133133
159.475,0.40984841352038415
159.546,0.409754260427455
159.547,0.40966010733452596
159.555,0.4095659542415968
159.579,0.40947180114866777
159.813,0.4093776480557386
159.841,0.4092834949628096
159.912,0.40918934186988043
159.979,0.4090951887769513
160.073,0.40900103568402224
160.198,0.4089068825910931
160.328,0.40881272949816405
160.381,0.4087185764052349
160.399,0.40862442331230586
160.404,0.4085302702193767
160.421,0.40843611712644756
160.574,0.4083419640335185
160.597,0.4082478109405894
160.665,0.40815365784766033
160.889,0.4080595047547312
160.911,0.40796535166180214
160.922,0.407871198568873
160.994,0.40777704547594384
160.997,0.4076828923830148
161.171,0.40758873929008566
161.211,0.4074945861971566
161.26,0.40740043310422747
161.28,0.4073062800112983
161.559,0.4072121269183693
161.566,0.4071179738254401
161.573,0.4070238207325111
161.608,0.4068355145466529
161.643,0.40674136145372375
161.673,0.4066472083607946
161.774,0.40655305526786556
161.901,0.4064589021749364
161.932,0.40636474908200737
162.006,0.4062705959890782
162.039,0.4061764428961492
162.084,0.4059881367102909
162.093,0.40589398361736184
162.162,0.4057998305244327
162.333,0.40570567743150365
162.447,0.4056115243385745
162.55,0.40551737124564546
162.582,0.4054232181527163
162.592,0.40532906505978716
162.605,0.4052349119668581
162.612,0.405140758873929
162.652,0.40504660578099994
162.82,0.4049524526880708
162.914,0.40485829959514175
162.918,0.4047641465022126
162.988,0.40466999340928345
163.105,0.4045758403163544
163.133,0.40448168722342526
163.159,0.4043875341304962
163.237,0.40429338103756707
163.294,0.40419922794463803
163.298,0.4041050748517089
163.324,0.40401092175877973
163.345,0.4039167686658507
163.428,0.40382261557292154
163.517,0.4037284624799925
163.715,0.40363430938706335
163.86,0.4035401562941343
163.965,0.40344600320120516
164.007,0.403351850108276
164.059,0.40325769701534697
164.097,0.4031635439224178
164.104,0.4030693908294888
164.178,0.40297523773655963
164.223,0.4028810846436306
164.568,0.40278693155070144
164.913,0.4026927784577723
164.925,0.40259862536484325
165.027,0.4025044722719141
165.216,0.40241031917898507
165.252,0.4023161660860559
165.315,0.4022220129931269
165.522,0.4021278599001977
165.605,0.4020337068072686
165.776,0.40193955371433954
165.791,0.4018454006214104
165.81,0.40175124752848135
165.863,0.4016570944355522
165.94,0.40156294134262316
166.012,0.40137463515676486
166.11,0.4012804820638358
166.119,0.40118632897090667
166.145,0.40109217587797763
166.184,0.4009980227850485
166.24,0.40090386969211944
166.253,0.4008097165991903
166.267,0.40071556350626114
166.295,0.4006214104133321
166.358,0.40052725732040295
166.385,0.4004331042274739
166.42,0.40033895113454476
166.537,0.4002447980416156
166.809,0.4001506449486866
166.852,0.4000564918557574
166.989,0.3999623387628284
167.0,0.39986818566989923
167.056,0.3997740325769702
167.075,0.39967987948404105
167.151,0.3995857263911119
167.25,0.39949157329818286
167.256,0.3993974202052537
167.263,0.39930326711232467
167.269,0.3992091140193955
167.441,0.3991149609264665
167.529,0.3990208078335373
167.581,0.3989266547406082
167.662,0.39883250164767914
167.75,0.39873834855475
168.034,0.39864419546182095
168.038,0.3985500423688918
168.089,0.39845588927596276
168.233,0.3983617361830336
168.274,0.39826758309010446
168.278,0.3981734299971754
168.312,0.39807927690424627
168.389,0.39798512381131723
168.42,0.3978909707183881
168.517,0.39779681762545904
168.536,0.3977026645325299
168.602,0.39760851143960074
168.649,0.3975143583466717
168.656,0.39742020525374255
168.662,0.3973260521608135
168.693,0.39723189906788436
168.719,0.3971377459749553
168.742,0.3970435928820262
168.796,0.396949439789097
168.847,0.396855286696168
168.944,0.39676113360323884
168.959,0.3966669805103098
169.005,0.39657282741738065
169.074,0.3964786743244516
169.122,0.39638452123152246
169.156,0.3962903681385933
169.17,0.39619621504566427
169.174,0.3961020619527351
169.376,0.3960079088598061
169.49,0.39591375576687693
169.642,0.3958196026739479
169.683,0.39572544958101874
169.701,0.3956312964880896
169.712,0.39553714339516055
169.796,0.3954429903022314
169.797,0.39534883720930236
169.848,0.3952546841163732
169.896,0.3951605310234442
169.955,0.395066377930515
170.016,0.3949722248375859
170.039,0.39487807174465683
170.081,0.3947839186517277
170.126,0.39468976555879864
170.13,0.3945956124658695
170.263,0.39450145937294046
170.267,0.3944073062800113
170.295,0.39431315318708215
170.472,0.3942190000941531
170.518,0.39412484700122397
170.595,0.3940306939082949
170.663,0.3939365408153658
170.742,0.39384238772243674
170.775,0.3937482346295076
170.778,0.39365408153657844
170.82,0.3935599284436494
170.941,0.39346577535072025
171.012,0.3933716222577912
171.021,0.39327746916486206
171.029,0.3931833160719329
171.102,0.39308916297900387
171.191,0.3929950098860747
171.493,0.3929008567931457
171.517,0.39280670370021653
171.56,0.3927125506072875
171.567,0.39261839751435834
171.734,0.3925242444214292
171.753,0.39243009132850015
171.757,0.392335938235571
171.804,0.39224178514264196
171.866,0.3921476320497128
171.91,0.3920534789567838
172.046,0.3919593258638546
172.051,0.3918651727709255
172.055,0.39177101967799643
172.172,0.3916768665850673
172.201,0.39158271349213825
172.23,0.3914885603992091
172.278,0.39139440730628006
172.286,0.3913002542133509
172.289,0.39120610112042176
172.424,0.3911119480274927
172.467,0.39101779493456357
172.483,0.3908294887487054
172.496,0.39073533565577634
172.544,0.3906411825628472
172.582,0.39054702946991804
172.614,0.390452876376989
172.641,0.39035872328405985
172.834,0.39017041709820166
172.889,0.3900762640052726
172.931,0.38998211091234347
172.975,0.3898879578194143
173.022,0.3897938047264853
173.043,0.38969965163355613
173.102,0.3896054985406271
173.295,0.38951134544769794
173.359,0.3894171923547689
173.364,0.38932303926183975
173.37,0.3892288861689106
173.468,0.38913473307598156
173.49,0.3890405799830524
173.521,0.3889464268901234
173.559,0.3888522737971942
173.564,0.3887581207042652
173.632,0.38866396761133604
173.658,0.3885698145184069
173.696,0.38847566142547785
173.793,0.3883815083325487
173.877,0.38828735523961966
173.94,0.3881932021466905
173.941,0.38809904905376147
173.991,0.3880048959608323
174.042,0.38791074286790317
174.046,0.38781658977497413
174.096,0.387722436682045
174.123,0.38762828358911594
174.208,0.3875341304961868
174.357,0.38743997740325775
174.369,0.3873458243103286
174.373,0.38725167121739945
174.726,0.3871575181244704
174.781,0.38706336503154126
174.79,0.3869692119386122
174.958,0.3868750588456831
174.984,0.3867809057527539
175.136,0.3866867526598249
175.411,0.38659259956689573
175.417,0.3864984464739667
175.425,0.38640429338103754
175.431,0.3863101402881085
175.488,0.38621598719517936
175.704,0.3861218341022502
175.781,0.38602768100932117
175.883,0.385933527916392
175.988,0.385839374823463
176.109,0.3857452217305338
176.161,0.3856510686376048
176.255,0.38555691554467564
176.404,0.3854627624517465
176.41,0.38536860935881745
176.494,0.3852744562658883
176.495,0.38518030317295926
176.503,0.3850861500800301
176.526,0.38499199698710107
176.636,0.3848978438941719
176.637,0.38480369080124277
176.645,0.38470953770831373
176.71,0.3846153846153846
176.79,0.38452123152245554
176.794,0.3844270784295264
176.85,0.38433292533659735
176.961,0.3842387722436682
176.969,0.38414461915073905
176.971,0.38405046605781
