column_number,name,first_trace_number,last_trace_number
5,44395,68791,68792
5,41965,68793,68793
5,none,68794,68801
5,none,68802,68810
5,39603,68811,68816
5,none,68817,68819
5,none,68820,68828
5,10075,68829,68831
5,58656,68832,68833
5,??,68834,68835
5,none,68836,68836
5,none,68837,68844
5,131445,68845,68847
5,133481,68848,68848
5,none,68849,68852
5,none,68853,68860
5,197558,68861,68861
5,45012,68862,68862
5,none,68863,68867
5,201237,68868,68868
5,42864,68869,68869
5,47159,68870,68870
5,47325,68871,68871
5,none,68872,68874
5,21299,68875,68880
5,39824,68881,68881
5,44477,68882,68883
5,216475,68884,68884
5,44559,68885,68885
5,none,68886,68888
5,39056,68889,68889
5,48229,68890,68890
5,none,68891,68894
5,34718,68895,68896
5,8193,68897,68898
5,??,68899,68899
5,none,68900,68900
5,none,68901,68906
5,38144,68907,68907
5,38764,68908,68908
5,63873,68909,68909
5,none,68910,68912
5,4750,68913,68917
5,none,68918,68918
5,43456,68919,68919
5,none,68920,68924
5,none,68925,68956
5,48716,68957,68957
5,61010,68958,68958
5,??,68959,68959
5,none,68960,68961
5,none,68962,68971
5,197554,68972,68972
5,199995,68973,68973
5,8788,68974,68974
5,none,68975,68976
5,none,68977,68992
5,42038,68993,68993
5,5563,68994,68994
5,none,68995,68996
5,21294,68997,68997
5,??,68998,68998
5,none,68999,68999
5,none,69000,69002
5,51582,69003,69004
5,none,69005,69005
5,none,69006,69008
5,197889,69009,69009
5,24822,69010,69010
5,??,69011,69011
5,197620,69012,69012
5,201725,69013,69013
5,210104,69014,69014
5,none,69015,69023
5,35320,69024,69024
5,none,69025,69025
5,none,69026,69033
5,211288,69034,69034
5,8772,69035,69035
5,none,69036,69037
5,44477,69038,69038
5,44559,69039,69039
5,none,69040,69045
5,41931,69046,69046
5,none,69047,69047
5,none,69048,69049
5,??,69050,69051
5,133815,69052,69052
5,none,69053,69053
5,none,69054,69055
5,44477,69056,69056
5,none,69057,69057
5,none,69058,69065
5,39401,69066,69066
5,none,69067,69073
5,203550,69074,69074
5,none,69075,69093
5,9205,69094,69094
5,none,69095,69099
5,44477,69100,69100
5,none,69101,69105
5,??,69106,69106
5,none,69107,69113
5,203088,69114,69114
5,none,69115,69120
5,38932,69121,69121
5,none,69122,69123
5,??,69124,69124
5,none,69125,69355
5,8070,69356,69376
5,??,69377,69386
5,4808,69387,69395
5,none,69396,70552
5,9498,70553,70743
5,??,70744,70755
5,16625,70756,70757
5,6696,70758,70759
5,12826,70760,70760
5,30094,70761,70761
5,none,70762,70785
5,??,70786,70804
5,37662,70805,70822
5,136106,70823,70827
5,3212,70828,70832
5,38082,70833,70837
5,4651,70838,70842
5,16637,70843,70846
5,37613,70847,70849
5,38158,70850,70852
5,45796,70853,70854
5,4800,70855,70856
5,9119,70857,70858
5,9299,70859,70860
5,10089,70861,70861
5,11796,70862,70862
5,137491,70863,70863
5,140399,70864,70864
5,15169,70865,70865
5,17451,70866,70866
5,36817,70867,70867
5,39855,70868,70868
5,45352,70869,70869
5,49650,70870,70870
5,51395,70871,70871
5,56910,70872,70872
5,58717,70873,70873
5,59318,70874,70874
5,60171,70875,70875
5,7545,70876,70876
5,9587,70877,70877
5,9829,70878,70878
5,none,70879,70905
5,??,70906,70935
5,none,70936,70973
5,20924,70974,70974
5,none,70975,70986
5,none,70987,71596
5,132839,71597,71603
5,5430,71604,71605
5,11796,71606,71606
5,133800,71607,71607
5,19871,71608,71608
5,211392,71609,71609
5,27385,71610,71610
5,29684,71611,71611
5,33522,71612,71612
5,33619,71613,71613
5,394303,71614,71614
5,59729,71615,71615
5,none,71616,71640
5,none,71641,71643
5,52372,71644,71644
5,none,71645,71837
5,52091,71838,71841
5,39435,71842,71844
5,51604,71845,71847
5,9049,71848,71850
5,35807,71851,71852
5,51645,71853,71854
5,56420,71855,71856
5,25408,71857,71857
5,31376,71858,71858
5,41727,71859,71859
5,42668,71860,71860
5,43478,71861,71861
5,44158,71862,71862
5,48524,71863,71863
5,50542,71864,71864
5,none,71865,71865
5,none,71866,71878
5,28840,71879,71882
5,29182,71883,71884
5,none,71885,71894
5,24663,71895,71895
5,none,71896,71896
5,24739,71897,71897
5,none,71898,71898
5,none,71899,71904
5,48096,71905,71905
5,44678,71906,71906
5,none,71907,71912
5,60651,71913,71913
5,none,71914,71939
5,??,71940,71943
5,none,71944,71945
5,395336,71946,71946
5,none,71947,71951
5,24295,71952,71954
5,17675,71955,71956
5,??,71957,71959
5,none,71960,71962
5,22781,71963,71964
5,none,71965,71965
5,none,71966,71993
5,20857,71994,71996
5,30925,71997,71998
5,50522,71999,72000
5,206348,72001,72001
5,42517,72002,72002
5,none,72003,72009
5,none,72010,72018
5,211593,72019,72019
5,none,72020,72040
5,15763,72041,72043
5,none,72044,72045
5,211817,72046,72046
5,43957,72047,72047
5,none,72048,72062
5,199284,72063,72063
5,none,72064,72086
5,??,72087,72096
5,none,72097,72125
5,none,72126,72134
5,8803,72135,72135
5,none,72136,72228
5,198918,72229,72229
5,197535,72230,72230
5,none,72231,72264
5,50910,72265,72265
5,none,72266,72267
5,none,72268,72296
5,3356,72297,72297
5,none,72298,73077
5,34383,73078,73083
5,35632,73084,73086
5,41334,73087,73089
5,39005,73090,73091
5,41272,73092,73093
5,??,73094,73095
5,35238,73096,73096
5,43763,73097,73097
5,47206,73098,73098
5,49449,73099,73099
5,49540,73100,73100
5,none,73101,73377
5,??,73378,73393
5,18302,73394,73395
5,9781,73396,73397
5,4665,73398,73398
5,9757,73399,73399
5,none,73400,73627
5,46690,73628,73637
5,3593,73638,73639
5,6062,73640,73641
5,7011,73642,73642
5,none,73643,73770
5,60806,73771,73772
5,none,73773,73863
5,??,73864,73900
5,none,73901,73949
5,278,73950,73950
5,??,73951,73951
5,none,73952,74010
5,none,74011,74052
5,21032,74053,74054
5,9066,74055,74055
5,none,74056,74089
5,30866,74090,74090
5,none,74091,74121
5,none,74122,74217
5,26611,74218,74222
5,394453,74223,74223
5,none,74224,74231
5,23693,74232,74232
5,none,74233,74245
5,none,74246,74270
5,15706,74271,74275
5,199739,74276,74276
5,29684,74277,74277
5,??,74278,74278
5,none,74279,74282
5,30999,74283,74284
5,38322,74285,74286
5,??,74287,74288
5,16625,74289,74289
5,17885,74290,74290
5,24203,74291,74291
5,none,74292,74294
5,??,74295,74303
5,none,74304,74305
5,5602,74306,74307
5,15589,74308,74308
5,??,74309,74309
5,none,74310,74316
5,??,74317,74319
5,28279,74320,74320
5,none,74321,74326
5,none,74327,74346
5,37457,74347,74349
5,none,74350,74356
5,??,74357,74363
5,23966,74364,74364
5,9260,74365,74365
5,none,74366,74374
5,??,74375,74377
5,none,74378,74383
5,none,74384,74391
5,262761,74392,74392
5,56990,74393,74393
5,??,74394,74394
5,none,74395,74399
5,28573,74400,74406
5,none,74407,74407
5,22927,74408,74408
5,31898,74409,74409
5,6568,74410,74410
5,??,74411,74411
5,none,74412,74414
5,??,74415,74418
5,none,74419,74421
5,??,74422,74422
5,none,74423,74427
5,none,74428,74433
5,23693,74434,74435
5,23383,74436,74436
5,none,74437,74439
5,206,74440,74441
5,25802,74442,74442
5,none,74443,74445
5,none,74446,74460
5,3356,74461,74464
5,none,74465,74465
5,2000,74466,74470
5,none,74471,74479
5,16625,74480,74482
5,none,74483,74483
5,??,74484,74484
5,none,74485,74487
5,none,74488,74491
5,30999,74492,74492
5,none,74493,74495
5,none,74496,74503
5,??,74504,74505
5,none,74506,74506
5,none,74507,74518
5,262476,74519,74519
5,none,74520,74521
5,none,74522,74524
5,203119,74525,74525
5,none,74526,74527
5,??,74528,74528
5,none,74529,74530
5,none,74531,74542
5,??,74543,74544
5,none,74545,74545
5,none,74546,74548
5,42929,74549,74549
5,none,74550,74551
5,30982,74552,74553
5,24691,74554,74554
5,??,74555,74556
5,none,74557,74557
5,30857,74558,74558
5,35629,74559,74559
5,none,74560,74560
5,none,74561,74563
5,??,74564,74564
5,none,74565,74566
5,none,74567,74587
5,??,74588,74588
5,none,74589,74589
5,none,74590,74595
5,13831,74596,74597
5,263647,74598,74598
5,none,74599,74599
5,262317,74600,74600
5,262493,74601,74601
5,267187,74602,74602
5,28205,74603,74603
5,none,74604,74611
5,34038,74612,74613
5,57633,74614,74614
5,none,74615,74615
5,none,74616,74619
5,??,74620,74620
5,none,74621,74621
5,15557,74622,74622
5,none,74623,74623
5,none,74624,74625
5,11260,74626,74626
5,none,74627,74627
5,36903,74628,74628
5,none,74629,74629
5,none,74630,74637
5,??,74638,74638
5,none,74639,74639
5,none,74640,74655
5,??,74656,74656
5,none,74657,74657
5,26223,74658,74658
5,none,74659,74673
5,??,74674,74674
5,none,74675,74675
5,272241,74676,74676
5,none,74677,74680
5,26903,74681,74681
5,none,74682,74683
5,??,74684,74684
5,none,74685,74685
5,??,74686,74686
5,none,74687,74689
5,??,74690,74690
5,none,74691,74721
5,14615,74722,74722
5,none,74723,74725
5,??,74726,74726
5,none,74727,74735
5,9286,74736,74736
5,none,74737,74751
5,9808,74752,74752
5,none,74753,74753
5,??,74754,74754
5,none,74755,76511
5,17858,76512,76565
5,none,76566,76577
5,4766,76578,76578
5,none,76579,76580
5,none,76581,76855
5,3462,76856,77029
5,none,77030,77115
5,??,77116,77122
5,10085,77123,77123
5,16625,77124,77124
5,21859,77125,77125
5,none,77126,77137
5,none,77138,77195
5,55666,77196,77196
5,none,77197,77494
5,12479,77495,77512
5,5617,77513,77527
5,8452,77528,77535
5,12975,77536,77536
5,39010,77537,77537
5,6713,77538,77538
5,8697,77539,77539
5,none,77540,77541
5,none,77542,77786
5,16058,77787,77789
5,none,77790,77880
5,none,77881,78234
5,??,78235,78261
5,56040,78262,78266
5,24400,78267,78269
5,56048,78270,78272
5,56046,78273,78274
5,9394,78275,78275
5,none,78276,78381
5,9808,78382,78414
5,18403,78415,78418
5,none,78419,78423
5,7562,78424,78424
5,none,78425,78429
5,??,78430,78453
5,none,78454,78459
5,37410,78460,78460
5,none,78461,78463
5,none,78464,78465
5,??,78466,78466
5,none,78467,78467
5,none,78468,78617
5,??,78618,78618
5,none,78619,78634
5,??,78635,78635
5,55836,78636,78636
5,none,78637,79101
5,6736,79102,79106
5,3269,79107,79109
5,11432,79110,79110
5,20804,79111,79111
5,25019,79112,79112
5,270552,79113,79113
5,29049,79114,79114
5,39386,79115,79115
5,52689,79116,79116
5,55720,79117,79117
5,61908,79118,79118
5,none,79119,79119
5,??,79120,79120
5,none,79121,79129
5,none,79130,79137
5,133481,79138,79141
5,none,79142,79225
5,27831,79226,79229
5,none,79230,79274
5,none,79275,79333
5,17698,79334,79338
5,17529,79339,79341
5,59108,79342,79343
5,9615,79344,79345
5,18281,79346,79346
5,??,79347,79347
5,none,79348,79355
5,none,79356,79438
5,??,79439,79439
5,none,79440,79441
5,none,79442,79688
5,4694,79689,79689
5,none,79690,79712
5,??,79713,79713
5,35378,79714,79714
5,none,79715,79822
5,12400,79823,79830
5,12978,79831,79831
5,199297,79832,79832
5,23005,79833,79833
5,60051,79834,79834
5,none,79835,79837
5,15744,79838,79839
5,none,79840,79877
5,2764,79878,79887
5,9942,79888,79889
5,??,79890,79890
5,none,79891,79913
5,none,79914,79980
5,12400,79981,79983
5,none,79984,80027
5,21127,80028,80028
5,25880,80029,80029
5,8427,80030,80030
5,none,80031,80144
5,24835,80145,80145
5,none,80146,80146
5,none,80147,80178
5,9457,80179,80180
5,38700,80181,80181
5,none,80182,80237
5,13127,80238,80238
5,none,80239,80315
5,??,80316,80320
5,none,80321,80330
5,23700,80331,80333
5,none,80334,80336
5,38153,80337,80337
5,none,80338,80350
5,38847,80351,80353
5,9916,80354,80354
5,none,80355,80355
5,9676,80356,80356
5,none,80357,80357
5,none,80358,80389
5,36040,80390,80391
5,none,80392,80408
5,7545,80409,80416
5,none,80417,80420
5,none,80421,80467
5,24255,80468,80470
5,18260,80471,80471
5,none,80472,80472
5,none,80473,80483
5,328906,80484,80484
5,??,80485,80485
5,none,80486,80486
5,37440,80487,80487
5,none,80488,80506
5,38719,80507,80507
5,none,80508,80546
5,19180,80547,80547
5,27843,80548,80548
5,35228,80549,80549
5,7303,80550,80550
5,none,80551,80603
5,??,80604,80605
5,none,80606,80606
5,52233,80607,80607
5,none,80608,80609
5,8048,80610,80610
5,none,80611,80644
5,4922,80645,80645
5,61317,80646,80646
5,none,80647,80648
5,41489,80649,80649
5,49101,80650,80650
5,none,80651,80654
5,263009,80655,80660
5,18229,80661,80661
5,none,80662,80664
5,??,80665,80665
5,none,80666,80666
5,14265,80667,80667
5,none,80668,80668
5,5650,80669,80670
5,none,80671,80690
5,209854,80691,80691
5,none,80692,80693
5,none,80694,80695
5,203061,80696,80696
5,none,80697,80701
5,264856,80702,80702
5,28277,80703,80703
5,none,80704,80708
5,none,80709,80725
5,28668,80726,80726
5,12400,80727,80727
5,none,80728,80732
5,44559,80733,80733
5,47406,80734,80734
5,none,80735,80736
5,??,80737,80737
5,none,80738,80742
5,38172,80743,80744
5,none,80745,80745
5,none,80746,80812
5,10036,80813,80814
5,none,80815,80834
5,48031,80835,80838
5,50362,80839,80839
5,none,80840,80841
5,239,80842,80842
5,none,80843,80855
5,702,80856,80856
5,none,80857,80875
5,132165,80876,80876
5,none,80877,80877
5,none,80878,80892
5,21050,80893,80893
5,none,80894,80899
5,21050,80900,80902
5,none,80903,80943
5,??,80944,80944
5,none,80945,80949
5,28100,80950,80950
5,none,80951,80992
5,16960,80993,80993
5,none,80994,80995
5,none,80996,80996
5,62904,80997,80998
5,none,80999,80999
5,none,81000,81020
5,398721,81021,81023
5,none,81024,81029
5,18097,81030,81030
5,none,81031,81043
5,23497,81044,81044
5,none,81045,81082
5,25176,81083,81083
5,none,81084,81187
5,134543,81188,81188
5,4808,81189,81189
5,none,81190,81193
5,35077,81194,81194
5,none,81195,81201
5,55286,81202,81202
5,none,81203,81223
5,204581,81224,81224
5,none,81225,81225
5,21050,81226,81226
5,31452,81227,81227
5,none,81228,81239
5,205891,81240,81240
5,none,81241,81296
5,264111,81297,81297
5,none,81298,81316
5,37473,81317,81317
5,none,81318,81333
5,21003,81334,81334
5,none,81335,81335
5,204667,81336,81336
5,none,81337,81362
5,41811,81363,81363
5,none,81364,81393
5,27202,81394,81394
5,none,81395,84076
5,2152,84077,84177
5,??,84178,84201
5,7377,84202,84208
5,131,84209,84214
5,195,84215,84219
5,32,84220,84222
5,5739,84223,84225
5,6106,84226,84228
5,6192,84229,84231
5,47,84232,84232
5,none,84233,84257
5,2572,84258,84281
5,14041,84282,84298
5,14877,84299,84314
5,1742,84315,84329
5,3701,84330,84339
5,32440,84340,84347
5,1706,84348,84354
5,3477,84355,84359
5,210,84360,84363
5,36081,84364,84367
5,6122,84368,84371
5,104,84372,84374
5,396425,84375,84376
5,4130,84377,84378
5,7150,84379,84380
5,26661,84381,84381
5,29840,84382,84382
5,40591,84383,84383
5,none,84384,84399
5,3479,84400,84413
5,3450,84414,84421
5,3512,84422,84428
5,3452,84429,84432
5,7212,84433,84436
5,21517,84437,84438
5,26335,84439,84440
5,10631,84441,84441
5,12005,84442,84442
5,none,84443,84499
5,27274,84500,84500
5,3730,84501,84501
5,62618,84502,84502
5,62676,84503,84503
5,none,84504,84596
5,3,84597,84625
5,1968,84626,84637
5,11745,84638,84638
5,13326,84639,84639
5,none,84640,84677
5,??,84678,84679
5,36850,84680,84680
5,none,84681,84751
5,276,84752,84782
5,22645,84783,84791
5,??,84792,84793
5,10421,84794,84794
5,20162,84795,84795
5,4557,84796,84796
5,none,84797,84817
5,38022,84818,84836
5,10430,84837,84850
5,24,84851,84855
5,14954,84856,84859
5,28550,84860,84862
5,??,84863,84864
5,17934,84865,84865
5,none,84866,84879
5,17,84880,84889
5,1767,84890,84899
5,87,84900,84906
5,none,84907,84916
5,6059,84917,84920
5,46543,84921,84922
5,7847,84923,84923
5,none,84924,84949
5,46103,84950,84951
5,none,84952,84979
5,1998,84980,84992
5,217,84993,85002
5,??,85003,85003
5,none,85004,85006
5,1736,85007,85007
5,none,85008,85029
5,3112,85030,85038
5,159,85039,85041
5,12247,85042,85042
5,none,85043,85051
5,??,85052,85061
5,225,85062,85064
5,1312,85065,85066
5,none,85067,85070
5,3363,85071,85072
5,4528,85073,85074
5,7651,85075,85075
5,none,85076,85088
5,none,85089,85105
5,38,85106,85115
5,6200,85116,85118
5,1224,85119,85119
5,none,85120,85121
5,1251,85122,85126
5,3681,85127,85127
5,none,85128,85135
5,??,85136,85137
5,8036,85138,85138
5,none,85139,85149
5,13796,85150,85151
5,394655,85152,85152
5,none,85153,85162
5,??,85163,85164
5,none,85165,85175
5,1206,85176,85176
5,??,85177,85177
5,none,85178,85187
5,397112,85188,85188
5,none,85189,85199
5,none,85200,85211
5,20126,85212,85215
5,32234,85216,85216
5,none,85217,85221
5,26934,85222,85223
5,none,85224,85231
5,none,85232,85241
5,13429,85242,85246
5,13548,85247,85249
5,??,85250,85250
5,3778,85251,85254
5,??,85255,85255
5,none,85256,85258
5,none,85259,85284
5,??,85285,85289
5,none,85290,85290
5,62,85291,85291
5,none,85292,85295
5,62600,85296,85296
5,none,85297,85300
5,none,85301,85304
5,54257,85305,85307
5,none,85308,85308
5,3597,85309,85310
5,??,85311,85312
5,none,85313,85332
5,14464,85333,85334
5,none,85335,85342
5,33189,85343,85343
5,1237,85344,85344
5,none,85345,85510
5,55380,85511,85514
5,none,85515,85888
5,??,85889,85907
5,24362,85908,85913
5,4847,85914,85919
5,24357,85920,85922
5,4134,85923,85925
5,4837,85926,85928
5,139139,85929,85930
5,4808,85931,85932
5,56046,85933,85934
5,17638,85935,85935
5,24369,85936,85936
5,24444,85937,85937
5,24547,85938,85938
5,56044,85939,85939
5,9808,85940,85940
5,none,85941,86237
5,??,86238,86238
5,none,86239,86270
5,680,86271,86271
5,none,86272,86302
5,none,86303,86328
5,20633,86329,86330
5,none,86331,86637
5,197451,86638,86638
5,none,86639,86796
5,??,86797,86805
5,3462,86806,86809
5,38845,86810,86810
5,none,86811,86899
5,none,86900,86961
5,2200,86962,86965
5,none,86966,86967
5,1945,86968,86969
5,none,86970,87122
5,1221,87123,87123
5,none,87124,87238
5,376,87239,87265
5,11489,87266,87268
5,855,87269,87271
5,16796,87272,87273
5,16580,87274,87274
5,17001,87275,87275
5,none,87276,87283
5,393249,87284,87291
5,16462,87292,87296
5,11105,87297,87299
5,395064,87300,87301
5,36391,87302,87302
5,none,87303,87308
5,11257,87309,87310
5,none,87311,87313
5,none,87314,87332
5,30256,87333,87333
5,none,87334,87334
5,none,87335,87350
5,16,87351,87353
5,45,87354,87356
5,none,87357,87374
5,683,87375,87375
5,none,87376,87386
5,none,87387,87429
5,1916,87430,87437
5,53166,87438,87444
5,2716,87445,87448
5,11242,87449,87451
5,10881,87452,87453
5,11340,87454,87454
5,20191,87455,87455
5,none,87456,87473
5,??,87474,87481
5,2715,87482,87485
5,271354,87486,87486
5,none,87487,87497
5,none,87498,87656
5,??,87657,87663
5,4847,87664,87664
5,none,87665,87726
5,4538,87727,87729
5,none,87730,87736
5,1853,87737,87737
5,none,87738,87791
5,766,87792,87792
5,none,87793,87970
5,7660,87971,87980
5,none,87981,87985
5,2500,87986,87988
5,??,87989,87989
5,4621,87990,87990
5,none,87991,88011
5,9488,88012,88013
5,none,88014,88021
5,none,88022,88087
5,9050,88088,88088
5,none,88089,88103
5,59163,88104,88104
5,none,88105,88611
5,12324,88612,88615
5,none,88616,88673
5,5479,88674,88674
5,none,88675,88676
5,none,88677,88904
5,15399,88905,88905
5,4788,88906,88906
5,??,88907,88907
5,none,88908,89944
6,4134,1,3
6,none,4,12
6,none,13,2102
6,??,2103,2272
6,28024,2273,2284
6,3549,2285,2288
6,1415,2289,2290
6,10954,2291,2291
6,138341,2292,2292
6,262434,2293,2293
6,262865,2294,2294
6,266539,2295,2295
6,28649,2296,2296
6,52323,2297,2297
6,52341,2298,2298
6,52630,2299,2299
6,52769,2300,2300
6,52937,2301,2301
6,none,2302,2403
6,??,2404,2405
6,none,2406,2446
6,16625,2447,2447
6,17222,2448,2448
6,18403,2449,2449
6,264780,2450,2450
6,265262,2451,2451
6,269968,2452,2452
6,27947,2453,2453
6,28158,2454,2454
6,28208,2455,2455
6,28265,2456,2456
6,28343,2457,2457
6,28580,2458,2458
6,3356,2459,2459
6,52925,2460,2460
6,53189,2461,2461
6,none,2462,2463
6,none,2464,2475
6,264118,2476,2476
6,none,2477,2477
6,none,2478,2479
6,27823,2480,2480
6,??,2481,2481
6,none,2482,2485
6,52444,2486,2486
6,none,2487,2646
6,??,2647,2664
6,none,2665,2674
6,none,2675,2964
6,??,2965,2968
6,21735,2969,2969
6,36161,2970,2970
6,none,2971,2977
6,??,2978,2988
6,none,2989,3018
6,18794,3019,3019
6,36161,3020,3020
6,none,3021,3021
6,none,3022,3034
6,12850,3035,3035
6,none,3036,3036
6,none,3037,3038
6,??,3039,3039
6,none,3040,3040
6,none,3041,3041
6,210403,3042,3042
6,199739,3043,3043
6,none,3044,3050
6,37504,3051,3051
6,none,3052,3138
6,8359,3139,3139
6,none,3140,3143
6,none,3144,3382
6,3462,3383,3393
6,none,3394,3404
6,none,3405,3483
6,22828,3484,3485
6,none,3486,3514
6,31012,3515,3516
6,none,3517,3576
6,21003,3577,3577
6,none,3578,3644
6,8529,3645,3645
6,59605,3646,3646
6,none,3647,3674
6,8648,3675,3675
6,none,3676,3698
6,44477,3699,3699
6,none,3700,3705
6,??,3706,3706
6,none,3707,3713
6,11668,3714,3714
6,none,3715,3716
6,38843,3717,3717
6,none,3718,5457
6,??,5458,5471
6,none,5472,5482
6,none,5483,5496
6,??,5497,5498
6,none,5499,5508
6,none,5509,5518
6,??,5519,5524
6,none,5525,5526
6,none,5527,5549
6,3238,5550,5550
6,34950,5551,5551
6,none,5552,5552
6,??,5553,5555
6,58659,5556,5556
6,??,5557,5557
6,none,5558,5558
6,none,5559,5570
6,132203,5571,5571
6,none,5572,5572
6,none,5573,5576
6,6821,5577,5577
6,none,5578,5578
6,??,5579,5579
6,none,5580,5587
6,24175,5588,5588
6,none,5589,5599
6,??,5600,5600
6,none,5601,5607
6,263783,5608,5608
6,none,5609,5612
6,??,5613,5613
6,none,5614,5676
6,24994,5677,5677
6,none,5678,5882
6,201021,5883,5883
6,44558,5884,5884
6,47331,5885,5885
6,62211,5886,5886
6,none,5887,5887
6,none,5888,6132
6,12810,6133,6133
6,none,6134,6217
6,3462,6218,6253
6,none,6254,6260
6,none,6261,6350
6,41164,6351,6351
6,49455,6352,6352
6,none,6353,6354
6,none,6355,6379
6,9824,6380,6380
6,none,6381,6386
6,none,6387,6454
6,44869,6455,6459
6,204274,6460,6460
6,none,6461,6463
6,206920,6464,6464
6,none,6465,6471
6,none,6472,6489
6,56040,6490,6501
6,??,6502,6510
6,none,6511,6520
6,9808,6521,6522
6,none,6523,6683
6,60213,6684,6684
6,none,6685,6708
6,7545,6709,6709
6,none,6710,6761
6,21599,6762,6762
6,27882,6763,6763
6,none,6764,6766
6,??,6767,6767
6,none,6768,6768
6,16592,6769,6769
6,none,6770,6788
6,12618,6789,6789
6,15694,6790,6790
6,none,6791,6791
6,196728,6792,6792
6,??,6793,6793
6,none,6794,6887
6,8542,6888,6888
6,none,6889,6914
6,54618,6915,6915
6,none,6916,6949
6,9930,6950,6952
6,none,6953,6968
6,135542,6969,6969
6,45903,6970,6970
6,none,6971,6977
6,43766,6978,6978
6,none,6979,6980
6,??,6981,6981
6,none,6982,7001
6,39232,7002,7002
6,none,7003,7009
6,15557,7010,7011
6,none,7012,7017
6,27668,7018,7018
6,none,7019,7045
6,??,7046,7046
6,none,7047,7080
6,10704,7081,7081
6,none,7082,7096
6,199707,7097,7097
6,none,7098,7116
6,203999,7117,7117
6,none,7118,8228
6,23724,8229,8229
6,none,8230,8349
6,23724,8350,8350
6,none,8351,8426
6,??,8427,8427
6,none,8428,8439
6,??,8440,8440
6,none,8441,8442
6,none,8443,8447
6,??,8448,8448
6,none,8449,8449
6,17623,8450,8450
6,none,8451,8451
6,none,8452,8453
6,56048,8454,8454
6,none,8455,8455
6,??,8456,8456
6,none,8457,8460
6,17962,8461,8477
6,??,8478,8478
6,none,8479,8486
6,none,8487,8565
6,45102,8566,8566
6,none,8567,8597
6,24400,8598,8598
6,none,8599,12544
6,7418,12545,12563
6,27699,12564,12575
6,18881,12576,12581
6,10429,12582,12584
6,22368,12585,12585
6,22927,12586,12586
6,264790,12587,12587
6,27839,12588,12588
6,3352,12589,12589
6,36884,12590,12590
6,8163,12591,12591
6,none,12592,12592
6,none,12593,12630
6,23201,12631,12633
6,none,12634,12636
6,??,12637,12637
6,none,12638,12639
6,none,12640,12641
6,??,12642,12642
6,none,12643,12998
6,12445,12999,12999
6,21021,13000,13000
6,39386,13001,13001
6,56209,13002,13002
6,5769,13003,13003
6,6128,13004,13004
6,8151,13005,13005
6,none,13006,13007
6,none,13008,13013
6,??,13014,13014
6,none,13015,13016
6,none,13017,13019
6,??,13020,13022
6,none,13023,13028
6,2516,13029,13029
6,none,13030,13030
6,none,13031,13039
6,??,13040,13040
6,none,13041,13042
6,??,13043,13043
6,9808,13044,13044
6,none,13045,13100
6,??,13101,13102
6,none,13103,13191
6,4755,13192,13197
6,17839,13198,13198
6,29049,13199,13199
6,36884,13200,13200
6,none,13201,13204
6,??,13205,13205
6,none,13206,13213
6,none,13214,13216
6,18024,13217,13217
6,none,13218,13323
6,4837,13324,13326
6,none,13327,13377
6,13788,13378,13378
6,63014,13379,13379
6,none,13380,13380
6,none,13381,13478
6,8437,13479,13480
6,none,13481,13481
6,none,13482,13490
6,6327,13491,13491
6,none,13492,13494
6,none,13495,13496
6,6407,13497,13497
6,none,13498,13512
6,32480,13513,13513
6,none,13514,13525
6,none,13526,13591
6,55286,13592,13592
6,none,13593,13604
6,262589,13605,13607
6,265360,13608,13608
6,27715,13609,13609
6,28299,13610,13610
6,53062,13611,13611
6,none,13612,13612
6,??,13613,13613
6,none,13614,13617
6,29049,13618,13619
6,24631,13620,13620
6,none,13621,13631
6,47890,13632,13632
6,none,13633,13639
6,9319,13640,13645
6,??,13646,13649
6,none,13650,13650
6,none,13651,13671
6,57910,13672,13672
6,none,13673,13771
6,264825,13772,13772
6,none,13773,13815
6,61102,13816,13816
6,none,13817,13827
6,14928,13828,13829
6,none,13830,13835
6,199739,13836,13836
6,none,13837,13837
6,400402,13838,13838
6,none,13839,13858
6,20115,13859,13859
6,none,13860,13884
6,25832,13885,13885
6,none,13886,13887
6,15011,13888,13888
6,none,13889,14509
6,6167,14510,14529
6,??,14530,14539
6,none,14540,14847
6,none,14848,16434
6,2510,16435,16436
6,none,16437,16439
6,none,16440,17149
6,40509,17150,17150
6,none,17151,17151
6,none,17152,17176
6,45715,17177,17177
6,none,17178,17734
6,??,17735,17748
6,45820,17749,17751
6,132137,17752,17753
6,133296,17754,17755
6,13445,17756,17757
6,17439,17758,17759
6,18229,17760,17761
6,9829,17762,17763
6,131269,17764,17764
6,132215,17765,17765
6,133982,17766,17766
6,134026,17767,17767
6,135422,17768,17768
6,137648,17769,17769
6,141014,17770,17770
6,17762,17771,17771
6,17825,17772,17772
6,18209,17773,17773
6,23872,17774,17774
6,24309,17775,17775
6,45117,17776,17776
6,45235,17777,17777
6,45432,17778,17778
6,45536,17779,17779
6,55470,17780,17780
6,55839,17781,17781
6,58898,17782,17782
6,59162,17783,17783
6,7633,17784,17784
6,none,17785,17831
6,none,17832,17849
6,132434,17850,17850
6,none,17851,17853
6,none,17854,17865
6,17439,17866,17866
6,??,17867,17867
6,none,17868,17880
6,??,17881,17881
6,none,17882,17882
6,138296,17883,17883
6,none,17884,17890
6,13335,17891,17891
6,none,17892,17895
6,7545,17896,17896
6,none,17897,17948
6,17858,17949,18004
