rtt,perc_gte
204.864,0.5781941191777258
204.865,0.5781615925058547
204.868,0.5781290658339839
204.876,0.5780965391621129
204.879,0.578064012490242
204.88,0.578031485818371
204.89,0.5779989591465001
204.894,0.5779664324746292
204.908,0.5779339058027583
204.913,0.5779013791308873
204.929,0.5778688524590163
204.934,0.5778363257871455
204.936,0.5778037991152745
204.939,0.5777712724434036
204.943,0.5777387457715326
204.948,0.5777062190996618
204.953,0.5776736924277908
204.963,0.5776411657559198
204.968,0.5776086390840489
204.972,0.577576112412178
204.973,0.5775435857403071
204.989,0.5775110590684361
204.995,0.5774785323965652
205.01,0.5774460057246942
205.016,0.5774134790528234
205.023,0.5773809523809523
205.025,0.5773484257090815
205.03,0.5773158990372105
205.04,0.5772833723653396
205.048,0.5772508456934686
205.05,0.5772183190215977
205.058,0.5771857923497268
205.061,0.5771532656778559
205.065,0.5771207390059849
205.069,0.5770556856622431
205.072,0.577023158990372
205.076,0.5769906323185012
205.079,0.5769581056466302
205.087,0.5769255789747594
205.094,0.5768930523028883
205.099,0.5768605256310174
205.112,0.5768279989591465
205.12,0.5767954722872756
205.121,0.5767629456154046
205.128,0.5767304189435337
205.14,0.5766978922716628
205.143,0.5766653655997918
205.145,0.5766328389279209
205.152,0.5766003122560499
205.155,0.5765677855841791
205.168,0.5765027322404371
205.176,0.5764702055685662
205.178,0.5764376788966953
205.19,0.5764051522248244
205.191,0.5763400988810825
205.194,0.5763075722092115
205.199,0.5762750455373407
205.2,0.5762425188654696
205.212,0.5762099921935988
205.232,0.5761774655217278
205.238,0.576144938849857
205.244,0.5761124121779859
205.259,0.5760473588342441
205.261,0.5760148321623731
205.265,0.5759823054905022
205.273,0.5759172521467604
205.287,0.5758847254748893
205.296,0.5758521988030185
205.301,0.5758196721311475
205.311,0.5757871454592767
205.323,0.5757546187874056
205.324,0.5757220921155347
205.328,0.5756570387717929
205.335,0.5756245120999219
205.338,0.5755594587561801
205.347,0.575526932084309
205.358,0.5754944054124382
205.364,0.5754618787405672
205.371,0.5754293520686964
205.387,0.5753968253968254
205.391,0.5753642987249545
205.396,0.5753317720530835
205.398,0.5752992453812126
205.403,0.5752667187093417
205.411,0.5752341920374707
205.417,0.5752016653655998
205.422,0.5751691386937289
205.423,0.575136612021858
205.428,0.5751040853499869
205.431,0.5750715586781161
205.439,0.5750390320062451
205.443,0.5750065053343743
205.445,0.5749739786625032
205.451,0.5749414519906324
205.454,0.5749089253187614
205.469,0.5748763986468904
205.474,0.5748438719750195
205.482,0.5748113453031486
205.491,0.5747788186312777
205.495,0.5747462919594067
205.501,0.5747137652875358
205.505,0.5746812386156648
205.507,0.574648711943794
205.519,0.5746161852719229
205.525,0.5745836586000521
205.529,0.5745511319281811
205.532,0.5745186052563102
205.533,0.5744860785844392
205.553,0.5744535519125683
205.56,0.5743884985688265
205.562,0.5743234452250845
205.566,0.5742909185532137
205.57,0.5742583918813426
205.58,0.5742258652094718
205.584,0.5741933385376008
205.589,0.574128285193859
205.59,0.574095758521988
205.594,0.5740632318501171
205.595,0.5740307051782462
205.596,0.5739981785063752
205.597,0.5739656518345043
205.599,0.5739331251626334
205.607,0.5739005984907624
205.632,0.5738355451470205
205.65,0.5738030184751497
205.657,0.5737379651314077
205.659,0.5737054384595368
205.663,0.5736729117876659
205.666,0.573640385115795
205.673,0.573607858443924
205.676,0.5735753317720531
205.68,0.5735428051001821
205.686,0.5735102784283113
205.696,0.5734777517564402
205.698,0.5734452250845694
205.699,0.5734126984126984
205.701,0.5733801717408276
205.702,0.5733151183970856
205.704,0.5732825917252147
205.712,0.5732500650533437
205.716,0.5732175383814728
205.717,0.5731850117096019
205.718,0.573152485037731
205.73,0.5731199583658599
205.745,0.5730874316939891
205.748,0.5730223783502473
205.749,0.5729898516783762
205.763,0.5729573250065053
205.764,0.5729247983346344
205.784,0.5728922716627635
205.79,0.5728597449908925
205.806,0.5728272183190216
205.808,0.5727621649752797
205.816,0.5727296383034088
205.817,0.5726971116315378
205.821,0.572664584959667
205.829,0.572632058287796
205.83,0.5725995316159251
205.833,0.5725670049440541
205.838,0.5725344782721832
205.841,0.5725019516003123
205.844,0.5724694249284413
205.846,0.5724368982565704
205.848,0.5724043715846995
205.857,0.5723718449128286
205.858,0.5723067915690867
205.859,0.5722742648972157
205.864,0.5722417382253449
205.869,0.5722092115534738
205.87,0.5721766848816029
205.871,0.572144158209732
205.888,0.572111631537861
205.893,0.5720791048659901
205.895,0.5720465781941192
205.897,0.5720140515222483
205.902,0.5719815248503772
205.913,0.5719489981785064
205.923,0.5719164715066354
205.927,0.5718839448347646
205.948,0.5718514181628935
205.952,0.5718188914910227
205.956,0.5717538381472808
205.96,0.5717213114754098
205.962,0.5716887848035389
205.97,0.5716237314597971
205.973,0.5715912047879261
205.977,0.5715586781160551
205.992,0.5715261514441843
205.996,0.5714936247723132
205.998,0.5714610981004424
206.006,0.5714285714285714
206.013,0.5713960447567005
206.015,0.5713635180848295
206.021,0.5712984647410877
206.023,0.5712659380692168
206.028,0.5712334113973458
206.04,0.5712008847254748
206.042,0.571168358053604
206.056,0.571135831381733
206.065,0.5711033047098621
206.083,0.5710707780379911
206.096,0.5710382513661203
206.105,0.5709731980223783
206.107,0.5709406713505074
206.111,0.5709081446786365
206.118,0.5708756180067656
206.121,0.5708430913348946
206.122,0.5708105646630237
206.128,0.5707780379911527
206.132,0.5707455113192819
206.134,0.57068045797554
206.146,0.570647931303669
206.159,0.570615404631798
206.16,0.5705828779599271
206.168,0.5705503512880562
206.173,0.5705178246161853
206.179,0.5704852979443144
206.185,0.5704527712724434
206.189,0.5704202446005724
206.196,0.5703877179287016
206.207,0.5703551912568305
206.209,0.5703226645849597
206.218,0.5702901379130887
206.221,0.5702576112412179
206.223,0.5702250845693468
206.235,0.5701925578974759
206.236,0.570160031225605
206.238,0.5701275045537341
206.247,0.5700949778818631
206.249,0.5700299245381213
206.255,0.5699973978662503
206.256,0.5699648711943794
206.257,0.5699323445225084
206.258,0.5698998178506376
206.26,0.5698347645068956
206.261,0.5698022378350247
206.264,0.5697697111631538
206.266,0.5697371844912829
206.282,0.5697046578194119
206.291,0.569672131147541
206.293,0.56963960447567
206.294,0.5696070778037992
206.301,0.5695745511319281
206.307,0.5695420244600573
206.312,0.5695094977881863
206.316,0.5694769711163155
206.332,0.5694119177725735
206.34,0.5693793911007026
206.342,0.5693468644288316
206.357,0.5693143377569607
206.364,0.5692818110850898
206.367,0.5692492844132189
206.37,0.5692167577413478
206.373,0.569184231069477
206.38,0.569151704397606
206.384,0.5691191777257352
206.391,0.5690866510538641
206.401,0.5690541243819932
206.411,0.5690215977101223
206.415,0.5689890710382514
206.419,0.5689565443663804
206.428,0.5689240176945095
206.441,0.5688914910226386
206.444,0.5688589643507675
206.45,0.5688264376788967
206.469,0.5687939110070257
206.47,0.5687613843351549
206.492,0.5687288576632838
206.495,0.568696330991413
206.503,0.568663804319542
206.525,0.5686312776476711
206.529,0.5685987509758001
206.533,0.5685662243039292
206.552,0.5685336976320583
206.575,0.5685011709601874
206.576,0.5684361176164454
206.577,0.5684035909445746
206.578,0.5683710642727036
206.592,0.5683385376008327
206.596,0.5683060109289617
206.602,0.5682734842570908
206.609,0.5682409575852199
206.617,0.5682084309133489
206.619,0.568175904241478
206.628,0.5681433775696071
206.629,0.5681108508977362
206.642,0.5680783242258651
206.643,0.5680457975539943
206.652,0.5680132708821233
206.657,0.5679807442102525
206.682,0.5679482175383814
206.683,0.5679156908665106
206.687,0.5678831641946396
206.69,0.5678506375227687
206.718,0.5677855841790268
206.72,0.5677530575071559
206.74,0.567720530835285
206.742,0.567688004163414
206.746,0.567655477491543
206.752,0.5676229508196722
206.763,0.5675904241478011
206.773,0.5675578974759303
206.777,0.5675253708040593
206.788,0.5674928441321884
206.793,0.5674603174603174
206.801,0.5674277907884465
206.809,0.5673627374447047
206.83,0.5673302107728337
206.848,0.5672976841009627
206.85,0.5672651574290919
206.858,0.5672326307572209
206.867,0.56720010408535
206.874,0.567167577413479
206.881,0.5671350507416082
206.885,0.5671025240697372
206.892,0.5670699973978662
206.894,0.5670374707259953
206.908,0.5670049440541244
206.91,0.5669724173822535
206.917,0.5669398907103825
206.923,0.5668748373666406
206.927,0.5668423106947698
206.933,0.5668097840228987
206.94,0.5667772573510279
206.944,0.5667447306791569
206.962,0.566712204007286
206.963,0.5666471506635441
206.967,0.5665820973198022
206.985,0.5665495706479313
206.996,0.5665170439760604
207.004,0.5664845173041895
207.011,0.5664519906323184
207.014,0.5664194639604476
207.015,0.5663869372885766
207.021,0.5663544106167058
207.023,0.5663218839448347
207.024,0.5662893572729638
207.026,0.5662568306010929
207.027,0.566224303929222
207.029,0.5661592505854801
207.039,0.5661267239136092
207.051,0.5660941972417382
207.058,0.5660616705698673
207.062,0.5660291438979963
207.066,0.5659966172261255
207.067,0.5659315638823836
207.068,0.5658990372105126
207.081,0.5658665105386417
207.087,0.5658339838667708
207.088,0.5658014571948998
207.094,0.5657689305230289
207.096,0.565736403851158
207.097,0.565703877179287
207.1,0.565671350507416
207.103,0.5656388238355452
207.104,0.5656062971636742
207.107,0.5655737704918034
207.114,0.5655412438199323
207.123,0.5655087171480614
207.125,0.5654761904761905
207.129,0.5654111371324486
207.13,0.5653786104605777
207.131,0.5653460837887068
207.137,0.5653135571168357
207.144,0.5652810304449649
207.147,0.5652485037730939
207.156,0.5652159771012231
207.157,0.565183450429352
207.159,0.5651509237574812
207.164,0.5650858704137393
207.175,0.5650533437418683
207.179,0.5650208170699974
207.182,0.5649882903981265
207.184,0.5649557637262556
207.185,0.5649232370543846
207.192,0.5648907103825136
207.201,0.5648581837106428
207.211,0.5648256570387717
207.215,0.5647931303669009
207.228,0.5647606036950299
207.245,0.564728077023159
207.248,0.564695550351288
207.249,0.5646630236794171
207.251,0.5646304970075462
207.252,0.5645979703356753
207.264,0.5645654436638043
207.267,0.5645329169919333
207.273,0.5645003903200625
207.3,0.5644678636481915
207.311,0.5644353369763206
207.32,0.5644028103044496
207.324,0.5643702836325788
207.333,0.5643377569607078
207.334,0.5643052302888368
207.343,0.5642727036169659
207.349,0.564240176945095
207.367,0.5642076502732241
207.375,0.5641751236013531
207.376,0.5641425969294822
207.377,0.5641100702576112
207.385,0.5640775435857404
207.389,0.5640450169138693
207.391,0.5640124902419985
207.395,0.5639799635701275
207.398,0.5639474368982565
207.425,0.5639149102263856
207.43,0.5638498568826438
207.432,0.5638173302107728
207.439,0.5637848035389019
207.447,0.5637522768670309
207.448,0.5637197501951601
207.449,0.563687223523289
207.462,0.5636546968514182
207.485,0.5636221701795472
207.486,0.5635896435076764
207.489,0.5635571168358053
207.491,0.5635245901639344
207.52,0.5634920634920635
207.521,0.5634595368201926
207.538,0.5634270101483216
207.54,0.5633944834764507
207.541,0.5633294301327088
207.549,0.5632969034608379
207.56,0.5632643767889669
207.576,0.5632318501170961
207.588,0.563199323445225
207.59,0.5631667967733541
207.598,0.5631342701014832
207.611,0.5631017434296123
207.621,0.5630692167577414
207.622,0.5630366900858704
207.633,0.5630041634139995
207.636,0.5629716367421285
207.663,0.5629391100702577
207.665,0.5629065833983866
207.668,0.5628740567265158
207.675,0.5628415300546448
207.684,0.562809003382774
207.689,0.5627764767109029
207.702,0.562743950039032
207.706,0.5627114233671611
207.711,0.5626788966952901
207.719,0.5626463700234192
207.725,0.5626138433515483
207.754,0.5625813166796774
207.755,0.5625487900078063
207.758,0.5625162633359355
207.759,0.5624837366640645
207.764,0.5624512099921937
207.774,0.5624186833203226
207.778,0.5623861566484517
207.78,0.5623536299765808
207.788,0.5623211033047099
207.789,0.562256049960968
207.815,0.5622235232890971
207.816,0.562190996617226
207.817,0.5621259432734842
207.823,0.5620934166016134
207.831,0.5620283632578715
207.837,0.5619633099141296
207.842,0.5619307832422586
207.86,0.5618982565703877
207.861,0.5618657298985168
207.87,0.5618332032266459
207.883,0.561800676554775
207.892,0.5617356232110331
207.894,0.5617030965391621
207.896,0.5616705698672912
207.898,0.5616380431954202
207.903,0.5616055165235493
207.92,0.5615729898516784
207.921,0.5615404631798074
207.924,0.5615079365079365
207.934,0.5614754098360656
207.937,0.5614428831641947
207.951,0.5614103564923236
207.953,0.5613778298204528
207.956,0.5613453031485818
207.957,0.561312776476711
207.964,0.5612802498048399
207.967,0.5612477231329691
207.971,0.5611826697892272
207.973,0.5611501431173562
207.979,0.5611176164454853
207.988,0.5610850897736144
207.991,0.5610525631017435
208.001,0.5610200364298725
208.015,0.5609875097580015
208.018,0.5609549830861307
208.032,0.5609224564142596
208.034,0.5608899297423888
208.036,0.5608574030705178
208.037,0.5608248763986469
208.042,0.560759823054905
208.044,0.5607272963830341
208.05,0.5606947697111632
208.06,0.5606622430392922
208.063,0.5606297163674212
208.067,0.5605971896955504
208.074,0.5605646630236794
208.078,0.5605321363518085
208.082,0.5604996096799375
208.083,0.5604670830080667
208.085,0.5604345563361957
208.086,0.5603695029924538
208.09,0.5603369763205829
208.092,0.560304449648712
208.094,0.560271922976841
208.095,0.5602393963049701
208.096,0.5602068696330991
208.097,0.5601743429612283
208.119,0.5601418162893572
208.133,0.5601092896174864
208.14,0.5600767629456154
208.149,0.5600442362737444
208.15,0.5600117096018735
208.151,0.5599791829300026
208.152,0.5599466562581317
208.155,0.5599141295862607
208.165,0.5598816029143898
208.177,0.5598490762425188
208.182,0.559816549570648
208.183,0.5597840228987769
208.185,0.5597514962269061
208.189,0.5596864428831643
208.197,0.5596539162112932
208.206,0.5596213895394223
208.22,0.5595888628675514
208.243,0.5595563361956805
208.258,0.5594912828519386
208.261,0.5594587561800677
208.264,0.5593937028363258
208.266,0.5593611761644548
208.268,0.559328649492584
208.279,0.559296122820713
208.281,0.559263596148842
208.289,0.5592310694769711
208.295,0.5591985428051002
208.3,0.5591334894613583
208.302,0.5590684361176164
208.303,0.5590359094457455
208.304,0.5590033827738745
208.305,0.5589708561020037
208.334,0.5589383294301327
208.343,0.5588732760863908
208.35,0.5588407494145199
208.351,0.558808222742649
208.355,0.558775696070778
208.358,0.5587431693989071
208.36,0.5587106427270362
208.367,0.5586781160551653
208.376,0.5586455893832942
208.383,0.5586130627114234
208.395,0.5585805360395524
208.418,0.5585480093676816
208.422,0.5585154826958105
208.444,0.5584829560239396
208.45,0.5584504293520687
208.451,0.5584179026801978
208.453,0.5583853760083268
208.476,0.5583528493364559
208.482,0.558287795992714
208.492,0.5582552693208431
208.496,0.5582227426489721
208.497,0.5581902159771013
208.508,0.5581576893052302
208.511,0.5581251626333594
208.514,0.5580926359614884
208.528,0.5580601092896175
208.529,0.5580275826177465
208.531,0.5579950559458756
208.533,0.5579625292740047
208.535,0.5579300026021338
208.544,0.5578974759302628
208.553,0.5578649492583918
208.557,0.557832422586521
208.558,0.55779989591465
208.56,0.5577673692427791
208.568,0.5577348425709081
208.57,0.5577023158990373
208.571,0.5576697892271663
208.595,0.5576372625552953
208.596,0.5576047358834244
208.597,0.5575396825396826
208.599,0.5575071558678116
208.602,0.5574746291959407
208.608,0.5574421025240697
208.609,0.5574095758521989
208.611,0.557344522508457
208.613,0.557311995836586
208.616,0.557279469164715
208.62,0.5572469424928441
208.633,0.5572144158209732
208.639,0.5571818891491023
208.659,0.5571493624772313
208.684,0.5571168358053604
208.706,0.5570843091334894
208.713,0.5570517824616186
208.732,0.5570192557897475
208.733,0.5569867291178767
208.74,0.5569542024460057
208.759,0.5569216757741349
208.768,0.5568891491022638
208.772,0.5568566224303929
208.783,0.556824095758522
208.786,0.5567915690866511
208.787,0.5567590424147801
208.795,0.5567265157429092
208.813,0.5566939890710383
208.816,0.5566614623991673
208.82,0.5566289357272964
208.824,0.5565638823835546
208.827,0.5565313557116836
208.83,0.5564988290398126
208.838,0.5564663023679417
208.84,0.5564337756960708
208.842,0.5564012490241999
208.852,0.5563687223523289
208.859,0.556336195680458
208.863,0.556303669008587
208.873,0.5562711423367162
208.875,0.5562386156648451
208.882,0.5562060889929743
208.884,0.5561735623211033
208.892,0.5561085089773614
208.895,0.5560759823054905
208.917,0.5560434556336196
208.92,0.5560109289617486
208.925,0.5559784022898777
208.931,0.5559458756180068
208.939,0.5559133489461359
208.944,0.5558808222742648
208.951,0.555815768930523
208.961,0.5557832422586522
208.963,0.5557507155867811
208.964,0.5557181889149102
208.971,0.5556856622430393
208.973,0.5556531355711684
208.974,0.5555880822274265
208.984,0.5555555555555556
208.987,0.5555230288836845
208.998,0.5554905022118137
209.003,0.5554579755399427
209.006,0.5554254488680719
209.009,0.5553929221962008
209.016,0.55536039552433
209.022,0.555327868852459
209.029,0.5552953421805881
209.033,0.5552628155087171
209.035,0.5552302888368462
209.042,0.5551977621649753
209.079,0.5551652354931044
209.081,0.5551327088212334
209.1,0.5551001821493624
209.104,0.5550351288056206
209.111,0.5550026021337497
209.114,0.5549700754618787
209.129,0.5549375487900078
209.131,0.5549050221181369
209.134,0.5548724954462659
209.138,0.554839968774395
209.146,0.5548074421025241
209.149,0.5547423887587821
209.159,0.5547098620869113
209.175,0.5546773354150403
209.176,0.5546448087431695
209.178,0.5546122820712984
209.182,0.5545797553994276
209.189,0.5545472287275566
209.19,0.5545147020556856
209.195,0.5544496487119438
209.196,0.5544171220400729
209.198,0.554384595368202
209.199,0.554352068696331
209.205,0.55431954202446
209.213,0.5542870153525892
209.215,0.5542544886807181
209.216,0.5542219620088473
209.239,0.5541894353369763
209.262,0.5541569086651054
209.313,0.5541243819932344
209.332,0.5540918553213635
209.337,0.5540593286494926
209.34,0.5540268019776217
209.349,0.5539942753057507
209.35,0.5539617486338797
209.364,0.5539292219620089
209.365,0.5538966952901379
209.374,0.553864168618267
209.379,0.5537991152745252
209.393,0.5537665886026542
209.417,0.5537340619307832
209.42,0.5537015352589123
209.43,0.5536690085870414
209.44,0.5536364819151705
209.442,0.5536039552432995
209.443,0.5535714285714286
209.445,0.5535389018995576
209.446,0.5535063752276868
209.448,0.5534738485558157
209.459,0.5534413218839449
209.463,0.5534087952120739
209.467,0.5533762685402029
209.478,0.553343741868332
209.505,0.5533112151964611
209.507,0.5532786885245902
209.525,0.5532461618527192
209.53,0.5532136351808483
209.534,0.5531811085089773
209.543,0.5531485818371065
209.549,0.5531160551652354
209.57,0.5530510018214936
209.571,0.5530184751496228
209.573,0.5529859484777517
209.584,0.5529534218058808
209.587,0.5529208951340099
209.589,0.552888368462139
209.592,0.552855841790268
209.597,0.5528233151183971
209.602,0.5527907884465262
209.615,0.5527582617746551
209.622,0.5527257351027843
209.627,0.5526932084309133
209.638,0.5526606817590425
209.639,0.5526281550871714
209.644,0.5525956284153005
209.659,0.5525631017434296
209.661,0.5525305750715587
209.665,0.5524980483996877
209.682,0.5524655217278168
209.683,0.5524004683840749
209.686,0.552367941712204
209.688,0.5523028883684622
209.69,0.5522703616965912
209.694,0.5522378350247203
209.7,0.5522053083528493
209.705,0.5521727816809784
209.717,0.5521402550091075
209.726,0.5521077283372365
209.728,0.5520752016653656
209.737,0.5520426749934947
209.76,0.5520101483216238
209.762,0.5519776216497527
209.763,0.5519450949778819
209.764,0.5519125683060109
209.782,0.5518800416341401
209.783,0.551847514962269
209.786,0.5518149882903981
209.797,0.5517824616185272
209.8,0.5517499349466563
209.803,0.5516848816029144
209.811,0.5516523549310435
209.813,0.5516198282591724
209.814,0.5515873015873016
209.817,0.5515547749154306
209.821,0.5515222482435598
209.823,0.5514897215716887
209.83,0.5514246682279469
209.834,0.551392141556076
209.837,0.551359614884205
209.849,0.5513270882123341
209.854,0.5512945615404632
209.861,0.5512620348685923
209.863,0.5512295081967213
209.865,0.5511969815248503
209.871,0.5511644548529795
209.873,0.5511319281811085
209.875,0.5510994015092376
209.876,0.5510668748373666
209.878,0.5510343481654957
209.879,0.5510018214936248
209.887,0.5509367681498829
209.888,0.550904241478012
209.894,0.55083918813427
209.897,0.5508066614623992
209.901,0.5507741347905282
209.903,0.5507416081186574
209.908,0.5507090814467863
209.926,0.5506765547749155
209.929,0.5506440281030445
209.946,0.5506115014311735
209.952,0.5505789747593026
209.988,0.5505464480874317
209.991,0.5505139214155608
210.002,0.5504813947436898
210.004,0.5504488680718189
210.008,0.5504163413999479
210.019,0.5503838147280771
210.021,0.550351288056206
210.023,0.5503187613843352
210.028,0.5502862347124642
210.033,0.5502537080405933
210.042,0.5502211813687223
210.053,0.5501886546968514
210.061,0.5501561280249805
210.063,0.5500910746812386
210.07,0.5500585480093676
210.075,0.5500260213374968
210.094,0.5499934946656257
210.096,0.5499284413218839
210.097,0.5498959146500131
210.102,0.5498308613062711
210.104,0.5497983346344002
210.109,0.5497658079625293
210.11,0.5497332812906583
210.129,0.5497007546187874
210.13,0.5496682279469165
210.134,0.5496031746031746
210.156,0.5495706479313036
210.172,0.5495381212594328
210.177,0.5495055945875618
210.179,0.549473067915691
210.189,0.5494405412438199
210.195,0.549408014571949
210.196,0.5493754879000781
210.197,0.5493429612282071
210.214,0.5493104345563362
210.215,0.5492779078844653
210.221,0.5492453812125944
210.226,0.5492128545407233
210.234,0.5491478011969815
210.24,0.5490827478532396
210.248,0.5490502211813687
210.257,0.5490176945094978
210.265,0.5489851678376269
210.288,0.5489526411657559
210.297,0.548920114493885
210.311,0.5488875878220141
210.313,0.548855061150143
210.318,0.5488225344782722
210.323,0.5487900078064012
210.329,0.5487574811345304
210.33,0.5486599011189175
210.337,0.5485948477751756
210.351,0.5485623211033047
210.357,0.5485297944314338
210.36,0.5484972677595629
210.365,0.5484647410876919
210.367,0.5484322144158209
210.374,0.5483996877439501
210.406,0.5483671610720791
210.41,0.5483346344002082
210.415,0.5483021077283372
210.421,0.5482695810564663
210.435,0.5482370543845954
210.437,0.5482045277127244
210.442,0.5481720010408535
210.447,0.5481394743689826
210.464,0.5481069476971117
210.466,0.5480744210252406
210.472,0.5480418943533698
210.475,0.547976841009628
210.491,0.5479443143377569
210.493,0.5479117876658861
210.495,0.5478792609940151
210.5,0.5478467343221441
210.505,0.5478142076502732
210.506,0.5477816809784023
210.513,0.5477491543065314
210.516,0.5477166276346604
210.525,0.5476841009627895
210.528,0.5476515742909185
210.532,0.5476190476190477
210.536,0.5475865209471766
210.537,0.5475539942753058
210.542,0.5475214676034348
210.548,0.5474564142596929
210.551,0.547423887587822
210.553,0.5473588342440802
210.573,0.5473263075722092
210.578,0.5472937809003382
210.59,0.5472612542284674
210.596,0.5472287275565964
210.597,0.5471962008847255
210.6,0.5471636742128545
210.603,0.5471311475409837
210.606,0.5470986208691127
210.618,0.5470660941972417
210.626,0.5470335675253708
210.627,0.5470010408534999
210.629,0.546968514181629
210.641,0.546935987509758
210.651,0.5469034608378871
210.662,0.5468709341660161
210.668,0.5468384074941453
210.669,0.5468058808222742
210.675,0.5467733541504034
210.686,0.5467408274785324
210.69,0.5467083008066614
210.703,0.5466757741347905
210.704,0.5466432474629196
210.713,0.5466107207910487
210.714,0.5465781941191777
210.717,0.5465456674473068
210.728,0.5465131407754358
210.732,0.546480614103565
210.735,0.5464480874316939
210.741,0.5464155607598231
210.742,0.5463505074160813
210.758,0.5463179807442102
210.766,0.5462854540723393
210.767,0.5462529274004684
210.771,0.5462204007285975
210.772,0.5461878740567265
210.773,0.5461553473848556
210.779,0.5460902940411136
210.79,0.5460577673692428
210.798,0.5460252406973718
210.8,0.545992714025501
210.805,0.545927660681759
210.819,0.5458951340098881
210.837,0.5458626073380172
210.84,0.5458300806661462
210.842,0.5457975539942753
210.843,0.5457325006505334
210.852,0.5456999739786625
210.872,0.5456674473067915
210.873,0.5456349206349207
210.878,0.5456023939630497
210.888,0.5455698672911788
210.893,0.5455373406193078
210.898,0.5455048139474369
210.908,0.545472287275566
210.91,0.545439760603695
210.916,0.5454072339318241
210.918,0.5453747072599532
210.922,0.5453421805880823
210.927,0.5453096539162112
210.928,0.5452771272443404
210.936,0.5452446005724694
210.947,0.5451795472287275
210.954,0.5451144938849857
210.971,0.5450819672131147
210.982,0.5450494405412438
210.995,0.5450169138693729
211.007,0.544984387197502
211.008,0.5449518605256309
211.013,0.5448868071818891
211.046,0.5448542805100183
211.059,0.5448217538381472
211.063,0.5447892271662764
211.067,0.5447567004944054
211.076,0.5447241738225345
211.091,0.5446916471506635
211.101,0.5446591204787926
211.104,0.5446265938069217
211.124,0.5445940671350508
211.127,0.5445290137913088
211.133,0.544496487119438
211.147,0.544463960447567
211.156,0.5444314337756961
211.157,0.5443989071038251
211.175,0.5443338537600833
211.178,0.5443013270882123
211.18,0.5442688004163414
211.192,0.5442362737444705
211.196,0.5442037470725996
211.197,0.5441712204007285
211.198,0.5441386937288577
211.203,0.5441061670569867
211.21,0.5440736403851159
211.218,0.544008587041374
211.222,0.543976060369503
211.223,0.543943533697632
211.225,0.5438784803538902
211.227,0.5438459536820193
211.243,0.5438134270101483
211.245,0.5437809003382774
211.255,0.5437483736664064
211.256,0.5437158469945356
211.262,0.5436833203226645
211.268,0.5436507936507937
211.274,0.5436182669789227
211.283,0.5435857403070518
211.287,0.5435532136351808
211.288,0.5435206869633099
211.313,0.5434556336195681
211.32,0.5434231069476971
211.326,0.5433905802758261
211.333,0.5433580536039553
211.34,0.5433255269320842
211.343,0.5432930002602134
211.347,0.5432604735883424
211.348,0.5432279469164716
211.365,0.5431954202446005
211.375,0.5431628935727296
211.4,0.5431303669008587
211.416,0.5430978402289878
211.419,0.5430653135571168
211.422,0.5430327868852459
211.425,0.543000260213375
211.443,0.542967733541504
211.466,0.5429352068696331
211.467,0.5429026801977621
211.468,0.5428701535258913
211.481,0.5428376268540203
211.484,0.5428051001821493
211.489,0.5427725735102784
211.521,0.5427400468384075
211.529,0.5427075201665366
211.53,0.5426749934946656
211.532,0.5426424668227947
211.546,0.5426099401509237
211.552,0.5425774134790529
211.555,0.5425448868071818
211.558,0.542512360135311
211.572,0.54247983346344
211.587,0.5424473067915692
211.591,0.5424147801196981
211.606,0.5423822534478272
211.608,0.5423497267759563
211.624,0.5423172001040854
211.641,0.5422846734322144
211.643,0.5422521467603435
211.676,0.5422196200884726
211.679,0.5421870934166015
211.695,0.5421545667447307
211.696,0.5421220400728597
211.705,0.5420895134009889
211.708,0.5420569867291178
211.713,0.5420244600572469
211.725,0.541991933385376
211.735,0.5419594067135051
211.741,0.5419268800416341
211.745,0.5418943533697632
211.765,0.5418618266978923
211.782,0.5418293000260213
211.79,0.5417967733541504
211.792,0.5417642466822794
211.796,0.5417317200104086
211.801,0.5416991933385376
211.819,0.5416666666666667
211.828,0.5416341399947957
211.83,0.5416016133229248
211.832,0.5415690866510539
211.839,0.5415365599791829
211.843,0.541504033307312
211.853,0.5414715066354411
211.856,0.5414389799635702
211.859,0.5414064532916991
211.867,0.5413739266198283
211.869,0.5413413999479573
211.884,0.5413088732760865
211.885,0.5412763466042154
211.886,0.5412438199323446
211.89,0.5412112932604736
211.913,0.5411787665886026
211.915,0.5411462399167317
211.931,0.5410811865729899
211.942,0.541048659901119
211.949,0.541016133229248
211.965,0.540983606557377
211.969,0.5409510798855062
211.971,0.5409185532136351
211.972,0.5408860265417643
212.02,0.5408534998698933
212.098,0.5407884465261514
212.101,0.5407559198542805
212.102,0.5407233931824096
212.104,0.5406583398386677
212.111,0.5406258131667967
212.119,0.5405932864949259
212.123,0.5405607598230548
212.132,0.540528233151184
212.135,0.540495706479313
212.141,0.5404631798074422
212.154,0.5403981264637002
212.157,0.5403655997918293
212.172,0.5403330731199584
212.179,0.5403005464480874
212.194,0.5402680197762165
212.204,0.5402354931043456
212.211,0.5402029664324746
212.22,0.5401704397606037
212.225,0.5401379130887327
212.228,0.5401053864168619
212.25,0.5400728597449909
212.252,0.5400403330731199
212.253,0.540007806401249
212.254,0.5399752797293781
212.285,0.5399427530575072
212.289,0.5399102263856362
212.299,0.5398776997137653
212.314,0.5398451730418943
212.319,0.5398126463700235
