binned_distance,binned_rtt,count
11750.0,229.5,2
11750.0,232.5,1
11750.0,241.5,1
11750.0,256.5,1
11750.0,268.5,2
11750.0,271.5,1
11750.0,274.5,1
11750.0,277.5,4
11750.0,283.5,3
11750.0,286.5,2
11750.0,289.5,1
11750.0,292.5,1
11750.0,307.5,2
11750.0,313.5,1
11750.0,325.5,1
11750.0,331.5,1
11750.0,346.5,2
11750.0,349.5,2
11750.0,352.5,1
11750.0,355.5,2
11750.0,358.5,4
11750.0,364.5,1
11750.0,367.5,1
11750.0,373.5,3
11750.0,376.5,1
11750.0,388.5,1
11750.0,394.5,1
11750.0,397.5,6
11750.0,400.5,7
11750.0,403.5,8
11750.0,406.5,6
11750.0,409.5,5
11750.0,412.5,2
11750.0,415.5,8
11750.0,418.5,3
11750.0,421.5,6
11750.0,424.5,4
11750.0,427.5,4
11750.0,430.5,8
11750.0,433.5,6
11750.0,436.5,4
11750.0,439.5,1
11750.0,457.5,2
11750.0,460.5,2
11750.0,463.5,1
11750.0,475.5,2
11750.0,481.5,1
11750.0,487.5,1
11750.0,496.5,1
11750.0,502.5,1
11750.0,1315.5,1
11750.0,1693.5,1
11750.0,1696.5,1
11750.0,1909.5,1
11750.0,1927.5,1
11750.0,2155.5,1
11750.0,2182.5,1
11750.0,3478.5,1
11750.0,3508.5,2
11750.0,50263.5,1
11850.0,115.5,1
11850.0,118.5,3
11850.0,124.5,3
11850.0,127.5,1
11850.0,133.5,3
11850.0,136.5,1
11850.0,139.5,9
11850.0,142.5,2
11850.0,145.5,7
11850.0,148.5,14
11850.0,151.5,15
11850.0,154.5,14
11850.0,157.5,24
11850.0,160.5,16
11850.0,163.5,28
11850.0,166.5,17
11850.0,169.5,18
11850.0,172.5,30
11850.0,175.5,40
11850.0,178.5,35
11850.0,181.5,28
11850.0,184.5,30
11850.0,187.5,22
11850.0,190.5,23
11850.0,193.5,18
11850.0,196.5,19
11850.0,199.5,12
11850.0,202.5,13
11850.0,205.5,9
11850.0,208.5,10
11850.0,211.5,7
11850.0,214.5,5
11850.0,217.5,3
11850.0,220.5,3
11850.0,223.5,6
11850.0,226.5,4
11850.0,229.5,2
11850.0,232.5,1
11850.0,235.5,1
11850.0,247.5,1
11850.0,253.5,3
11850.0,259.5,1
11850.0,262.5,1
11850.0,265.5,17
11850.0,268.5,5
11850.0,271.5,9
11850.0,274.5,7
11850.0,277.5,6
11850.0,280.5,4
11850.0,286.5,1
11850.0,289.5,7
11850.0,292.5,1
11850.0,301.5,2
11850.0,304.5,1
11850.0,307.5,1
11850.0,313.5,4
11850.0,316.5,1
11850.0,343.5,1
11850.0,349.5,2
11850.0,352.5,1
11850.0,355.5,1
11850.0,367.5,3
11850.0,385.5,1
11850.0,391.5,1
11850.0,400.5,1
11850.0,1183.5,1
11850.0,1195.5,1
11850.0,2161.5,1
11850.0,2164.5,1
11850.0,2179.5,1
11850.0,2182.5,1
11850.0,2188.5,1
11850.0,2191.5,3
11850.0,2200.5,2
11850.0,2203.5,2
11850.0,3172.5,1
11850.0,3313.5,1
11950.0,1.5,3
11950.0,4.5,7
11950.0,25.5,1
11950.0,28.5,1
11950.0,115.5,1
11950.0,118.5,1
11950.0,127.5,1
11950.0,130.5,2
11950.0,133.5,3
11950.0,136.5,3
11950.0,139.5,5
11950.0,142.5,4
11950.0,145.5,8
11950.0,148.5,31
11950.0,151.5,15
11950.0,154.5,5
11950.0,157.5,12
11950.0,160.5,19
11950.0,163.5,30
11950.0,166.5,41
11950.0,169.5,34
11950.0,172.5,52
11950.0,175.5,46
11950.0,178.5,54
11950.0,181.5,44
11950.0,184.5,54
11950.0,187.5,49
11950.0,190.5,43
11950.0,193.5,36
11950.0,196.5,24
11950.0,199.5,24
11950.0,202.5,9
11950.0,205.5,13
11950.0,208.5,12
11950.0,211.5,6
11950.0,214.5,10
11950.0,217.5,7
11950.0,220.5,6
11950.0,223.5,5
11950.0,226.5,6
11950.0,229.5,1
11950.0,232.5,2
11950.0,235.5,2
11950.0,244.5,2
11950.0,253.5,1
11950.0,256.5,1
11950.0,259.5,1
11950.0,265.5,3
11950.0,268.5,2
11950.0,271.5,4
11950.0,277.5,3
11950.0,280.5,5
11950.0,283.5,6
11950.0,286.5,5
11950.0,289.5,2
11950.0,292.5,6
11950.0,295.5,2
11950.0,298.5,2
11950.0,301.5,1
11950.0,304.5,1
11950.0,307.5,1
11950.0,310.5,1
11950.0,313.5,1
11950.0,316.5,1
11950.0,322.5,1
11950.0,328.5,2
11950.0,334.5,2
11950.0,337.5,1
11950.0,361.5,1
11950.0,364.5,1
11950.0,367.5,1
11950.0,415.5,1
11950.0,418.5,3
11950.0,421.5,2
11950.0,427.5,4
11950.0,436.5,1
11950.0,439.5,1
11950.0,445.5,1
11950.0,538.5,1
11950.0,1549.5,1
11950.0,1672.5,1
11950.0,1810.5,1
11950.0,5290.5,1
12050.0,133.5,2
12050.0,136.5,1
12050.0,139.5,1
12050.0,145.5,3
12050.0,151.5,1
12050.0,154.5,3
12050.0,157.5,4
12050.0,160.5,1
12050.0,163.5,2
12050.0,166.5,2
12050.0,169.5,3
12050.0,172.5,6
12050.0,175.5,8
12050.0,178.5,13
12050.0,181.5,18
12050.0,184.5,17
12050.0,187.5,17
12050.0,190.5,23
12050.0,193.5,18
12050.0,196.5,16
12050.0,199.5,20
12050.0,202.5,8
12050.0,205.5,12
12050.0,208.5,4
12050.0,211.5,10
12050.0,214.5,4
12050.0,217.5,2
12050.0,220.5,4
12050.0,223.5,6
12050.0,226.5,1
12050.0,229.5,1
12050.0,232.5,1
12050.0,238.5,1
12050.0,241.5,1
12050.0,247.5,3
12050.0,250.5,2
12050.0,253.5,4
12050.0,256.5,1
12050.0,259.5,1
12050.0,262.5,1
12050.0,265.5,2
12050.0,268.5,3
12050.0,271.5,5
12050.0,277.5,3
12050.0,280.5,1
12050.0,283.5,7
12050.0,286.5,11
12050.0,289.5,9
12050.0,292.5,8
12050.0,295.5,4
12050.0,298.5,23
12050.0,301.5,14
12050.0,304.5,22
12050.0,307.5,40
12050.0,310.5,42
12050.0,313.5,41
12050.0,316.5,60
12050.0,319.5,55
12050.0,322.5,34
12050.0,325.5,29
12050.0,328.5,19
12050.0,331.5,22
12050.0,334.5,16
12050.0,337.5,15
12050.0,340.5,9
12050.0,343.5,4
12050.0,346.5,2
12050.0,349.5,4
12050.0,352.5,3
12050.0,355.5,2
12050.0,358.5,2
12050.0,361.5,1
12050.0,367.5,3
12050.0,373.5,2
12050.0,376.5,2
12050.0,382.5,2
12050.0,388.5,2
12050.0,391.5,2
12050.0,394.5,2
12050.0,403.5,1
12050.0,409.5,2
12050.0,412.5,1
12050.0,451.5,1
12050.0,460.5,1
12050.0,484.5,1
12050.0,592.5,1
12050.0,721.5,1
12050.0,796.5,1
12050.0,1333.5,1
12050.0,1441.5,1
12050.0,1447.5,1
12050.0,1828.5,1
12050.0,1834.5,1
12050.0,2200.5,1
12050.0,2806.5,1
12050.0,3412.5,1
12050.0,5713.5,1
12050.0,7111.5,1
12050.0,11164.5,1
12150.0,118.5,1
12150.0,136.5,1
12150.0,151.5,2
12150.0,154.5,2
12150.0,157.5,5
12150.0,163.5,3
12150.0,166.5,9
12150.0,169.5,10
12150.0,172.5,8
12150.0,175.5,5
12150.0,178.5,11
12150.0,181.5,17
12150.0,184.5,8
12150.0,187.5,4
12150.0,190.5,1
12150.0,193.5,4
12150.0,196.5,3
12150.0,199.5,4
12150.0,202.5,3
12150.0,205.5,1
12150.0,208.5,2
12150.0,211.5,1
12150.0,214.5,1
12150.0,232.5,1
12150.0,235.5,1
12150.0,238.5,1
12150.0,241.5,1
12150.0,244.5,2
12150.0,247.5,2
12150.0,250.5,3
12150.0,253.5,5
12150.0,256.5,4
12150.0,259.5,8
12150.0,262.5,5
12150.0,265.5,8
12150.0,268.5,9
12150.0,271.5,3
12150.0,274.5,5
12150.0,277.5,4
12150.0,280.5,3
12150.0,283.5,9
12150.0,286.5,4
12150.0,289.5,6
12150.0,292.5,2
12150.0,295.5,1
12150.0,298.5,3
12150.0,301.5,2
12150.0,304.5,1
12150.0,307.5,2
12150.0,310.5,1
12150.0,313.5,2
12150.0,316.5,1
12150.0,319.5,1
12150.0,322.5,1
12150.0,325.5,2
12150.0,331.5,1
12150.0,334.5,1
12150.0,337.5,1
12150.0,346.5,2
12150.0,349.5,2
12150.0,352.5,3
12150.0,355.5,2
12150.0,367.5,1
12150.0,376.5,4
12150.0,379.5,3
12150.0,382.5,1
12150.0,385.5,4
12150.0,388.5,1
12150.0,391.5,2
12150.0,394.5,1
12150.0,397.5,8
12150.0,400.5,7
12150.0,403.5,1
12150.0,409.5,9
12150.0,412.5,10
12150.0,415.5,6
12150.0,418.5,17
12150.0,421.5,14
12150.0,424.5,14
12150.0,427.5,12
12150.0,430.5,18
12150.0,433.5,6
12150.0,436.5,1
12150.0,442.5,2
12150.0,445.5,1
12150.0,448.5,1
12150.0,451.5,1
12150.0,454.5,2
12150.0,463.5,1
12150.0,466.5,2
12150.0,472.5,1
12150.0,754.5,1
12150.0,952.5,1
12150.0,1714.5,1
12150.0,1783.5,1
12150.0,1807.5,1
12150.0,2581.5,1
12150.0,3301.5,1
12150.0,3403.5,1
12150.0,4981.5,1
12250.0,25.5,1
12250.0,121.5,1
12250.0,127.5,2
12250.0,133.5,1
12250.0,136.5,5
12250.0,139.5,1
12250.0,148.5,2
12250.0,151.5,2
12250.0,154.5,4
12250.0,157.5,3
12250.0,160.5,2
12250.0,163.5,1
12250.0,166.5,2
12250.0,169.5,16
12250.0,172.5,25
12250.0,175.5,8
12250.0,178.5,4
12250.0,181.5,7
12250.0,184.5,16
12250.0,187.5,11
12250.0,190.5,16
12250.0,193.5,15
12250.0,196.5,12
12250.0,199.5,8
12250.0,202.5,2
12250.0,205.5,8
12250.0,208.5,4
12250.0,211.5,1
12250.0,217.5,3
12250.0,232.5,2
12250.0,235.5,1
12250.0,241.5,4
12250.0,244.5,6
12250.0,247.5,8
12250.0,250.5,6
12250.0,253.5,4
12250.0,256.5,3
12250.0,259.5,4
12250.0,262.5,5
12250.0,265.5,5
12250.0,268.5,4
12250.0,271.5,13
12250.0,274.5,15
12250.0,277.5,15
12250.0,280.5,18
12250.0,283.5,6
12250.0,286.5,14
12250.0,289.5,9
12250.0,292.5,13
12250.0,295.5,23
12250.0,298.5,25
12250.0,301.5,16
12250.0,304.5,11
12250.0,307.5,14
12250.0,310.5,10
12250.0,313.5,9
12250.0,316.5,12
12250.0,319.5,7
12250.0,322.5,11
12250.0,325.5,4
12250.0,331.5,4
12250.0,334.5,6
12250.0,337.5,3
12250.0,340.5,2
12250.0,343.5,4
12250.0,346.5,3
12250.0,349.5,1
12250.0,352.5,2
12250.0,358.5,3
12250.0,361.5,4
12250.0,364.5,2
12250.0,370.5,1
12250.0,376.5,6
12250.0,379.5,4
12250.0,382.5,1
12250.0,385.5,1
12250.0,400.5,2
12250.0,403.5,2
12250.0,406.5,3
12250.0,409.5,2
12250.0,412.5,5
12250.0,415.5,8
12250.0,418.5,10
12250.0,421.5,19
12250.0,424.5,12
12250.0,427.5,2
12250.0,430.5,1
12250.0,433.5,1
12250.0,436.5,3
12250.0,439.5,1
12250.0,460.5,1
12250.0,463.5,2
12250.0,493.5,1
12250.0,502.5,1
12250.0,532.5,1
12250.0,556.5,1
12250.0,643.5,1
12250.0,919.5,1
12250.0,934.5,1
12250.0,964.5,1
12250.0,1054.5,1
12250.0,1447.5,1
12250.0,1714.5,1
12250.0,1771.5,1
12250.0,1774.5,1
12250.0,1819.5,1
12250.0,1828.5,1
12250.0,1939.5,1
12250.0,2170.5,1
12250.0,2206.5,1
12250.0,3124.5,1
12250.0,3511.5,1
12250.0,4738.5,1
12350.0,148.5,1
12350.0,154.5,2
12350.0,157.5,4
12350.0,160.5,1
12350.0,163.5,1
12350.0,166.5,1
12350.0,169.5,1
12350.0,175.5,6
12350.0,181.5,6
12350.0,184.5,8
12350.0,187.5,7
12350.0,190.5,14
12350.0,193.5,6
12350.0,196.5,4
12350.0,199.5,4
12350.0,202.5,6
12350.0,205.5,9
12350.0,208.5,6
12350.0,211.5,10
12350.0,217.5,4
12350.0,220.5,1
12350.0,226.5,1
12350.0,250.5,1
12350.0,262.5,1
12350.0,265.5,1
12350.0,274.5,1
12350.0,292.5,1
12350.0,295.5,3
12350.0,304.5,4
12350.0,307.5,4
12350.0,310.5,2
12350.0,313.5,5
12350.0,316.5,2
12350.0,319.5,3
12350.0,322.5,3
12350.0,325.5,1
12350.0,328.5,1
12350.0,331.5,2
12350.0,334.5,1
12350.0,340.5,1
12350.0,361.5,1
12350.0,403.5,1
12350.0,406.5,2
12350.0,418.5,1
12350.0,424.5,1
12350.0,430.5,1
12350.0,1666.5,1
12350.0,2212.5,1
12350.0,3301.5,1
12450.0,118.5,1
12450.0,142.5,1
12450.0,148.5,7
12450.0,151.5,9
12450.0,154.5,9
12450.0,157.5,16
12450.0,160.5,12
12450.0,163.5,7
12450.0,166.5,7
12450.0,169.5,18
12450.0,172.5,14
12450.0,175.5,20
12450.0,178.5,19
12450.0,181.5,28
12450.0,184.5,33
12450.0,187.5,24
12450.0,190.5,25
12450.0,193.5,26
12450.0,196.5,13
12450.0,199.5,13
12450.0,202.5,9
12450.0,205.5,9
12450.0,208.5,4
12450.0,211.5,2
12450.0,214.5,1
12450.0,220.5,1
12450.0,226.5,3
12450.0,229.5,2
12450.0,238.5,1
12450.0,241.5,1
12450.0,244.5,1
12450.0,247.5,1
12450.0,253.5,3
12450.0,256.5,2
12450.0,259.5,2
12450.0,262.5,1
12450.0,265.5,1
12450.0,268.5,1
12450.0,277.5,2
12450.0,280.5,2
12450.0,283.5,4
12450.0,289.5,4
12450.0,292.5,3
12450.0,295.5,3
12450.0,298.5,2
12450.0,301.5,5
12450.0,304.5,5
12450.0,307.5,1
12450.0,310.5,3
12450.0,313.5,7
12450.0,316.5,2
12450.0,322.5,2
12450.0,325.5,3
12450.0,331.5,1
12450.0,334.5,1
12450.0,340.5,1
12450.0,346.5,2
12450.0,349.5,1
12450.0,361.5,1
12450.0,373.5,3
12450.0,379.5,1
12450.0,385.5,2
12450.0,403.5,1
12450.0,412.5,4
12450.0,415.5,1
12450.0,418.5,1
12450.0,427.5,1
12450.0,436.5,2
12450.0,448.5,1
12450.0,460.5,1
12450.0,463.5,1
12450.0,466.5,1
12450.0,1807.5,1
12450.0,1825.5,1
12450.0,2161.5,1
12450.0,2200.5,1
12450.0,2551.5,1
12450.0,5623.5,1
12550.0,25.5,20
12550.0,28.5,1
12550.0,148.5,2
12550.0,151.5,2
12550.0,154.5,1
12550.0,157.5,1
12550.0,160.5,1
12550.0,163.5,9
12550.0,166.5,9
12550.0,169.5,9
12550.0,172.5,6
12550.0,175.5,10
12550.0,178.5,10
12550.0,181.5,10
12550.0,184.5,20
12550.0,187.5,27
12550.0,190.5,26
12550.0,193.5,27
12550.0,196.5,24
12550.0,199.5,31
12550.0,202.5,26
12550.0,205.5,12
12550.0,208.5,11
12550.0,211.5,5
12550.0,214.5,4
12550.0,220.5,1
12550.0,223.5,1
12550.0,226.5,1
12550.0,229.5,1
12550.0,232.5,2
12550.0,238.5,2
12550.0,241.5,1
12550.0,244.5,1
12550.0,247.5,3
12550.0,250.5,3
12550.0,253.5,4
12550.0,256.5,2
12550.0,262.5,3
12550.0,265.5,4
12550.0,268.5,3
12550.0,271.5,2
12550.0,274.5,4
12550.0,277.5,5
12550.0,280.5,5
12550.0,283.5,8
12550.0,286.5,11
12550.0,289.5,12
12550.0,292.5,11
12550.0,295.5,15
12550.0,298.5,12
12550.0,301.5,11
12550.0,304.5,13
12550.0,307.5,23
12550.0,310.5,45
12550.0,313.5,47
12550.0,316.5,56
12550.0,319.5,55
12550.0,322.5,47
12550.0,325.5,47
12550.0,328.5,42
12550.0,331.5,31
12550.0,334.5,15
12550.0,337.5,21
12550.0,340.5,10
12550.0,343.5,6
12550.0,346.5,1
12550.0,349.5,3
12550.0,352.5,2
12550.0,358.5,1
12550.0,367.5,1
12550.0,373.5,1
12550.0,400.5,1
12550.0,412.5,1
12550.0,436.5,1
12550.0,469.5,1
12550.0,553.5,1
12550.0,613.5,1
12550.0,1486.5,1
12550.0,1672.5,1
12550.0,1789.5,1
12550.0,2200.5,1
12550.0,2203.5,1
12550.0,2485.5,1
12550.0,2548.5,1
12550.0,2551.5,1
12550.0,2614.5,1
12550.0,2959.5,1
12550.0,5656.5,1
12650.0,154.5,1
12650.0,157.5,1
12650.0,160.5,2
12650.0,169.5,3
12650.0,172.5,2
12650.0,175.5,4
12650.0,178.5,9
12650.0,181.5,5
12650.0,184.5,11
12650.0,187.5,10
12650.0,190.5,13
12650.0,193.5,12
12650.0,196.5,12
12650.0,199.5,12
12650.0,202.5,9
12650.0,205.5,3
12650.0,208.5,5
12650.0,211.5,1
12650.0,214.5,4
12650.0,217.5,3
12650.0,220.5,3
12650.0,223.5,1
12650.0,226.5,1
12650.0,232.5,2
12650.0,235.5,1
12650.0,265.5,2
12650.0,268.5,2
12650.0,271.5,1
12650.0,274.5,3
12650.0,277.5,4
12650.0,289.5,2
12650.0,292.5,1
12650.0,295.5,1
12650.0,298.5,4
12650.0,301.5,2
12650.0,304.5,3
12650.0,310.5,1
12650.0,313.5,2
12650.0,316.5,4
12650.0,319.5,1
12650.0,322.5,3
12650.0,325.5,2
12650.0,331.5,2
12650.0,334.5,1
12650.0,340.5,1
12650.0,343.5,2
12650.0,346.5,1
12650.0,349.5,2
12650.0,352.5,1
12650.0,358.5,1
12650.0,370.5,1
12650.0,379.5,2
12650.0,418.5,1
12650.0,421.5,1
12650.0,439.5,1
12650.0,442.5,1
12650.0,1195.5,1
12650.0,1687.5,1
12650.0,1801.5,1
12650.0,1867.5,1
12650.0,2509.5,1
12650.0,2554.5,1
12750.0,145.5,1
12750.0,151.5,2
12750.0,160.5,10
12750.0,163.5,2
12750.0,166.5,1
12750.0,169.5,1
12750.0,172.5,2
12750.0,175.5,1
12750.0,178.5,8
12750.0,181.5,8
12750.0,184.5,5
12750.0,187.5,12
12750.0,190.5,20
12750.0,193.5,19
12750.0,196.5,35
12750.0,199.5,30
12750.0,202.5,7
12750.0,205.5,4
12750.0,208.5,3
12750.0,211.5,1
12750.0,214.5,1
12750.0,217.5,2
12750.0,226.5,1
12750.0,229.5,1
12750.0,256.5,1
12750.0,271.5,1
12750.0,277.5,2
12750.0,283.5,1
12750.0,304.5,1
12750.0,307.5,2
12750.0,328.5,2
12750.0,337.5,1
12750.0,340.5,1
12750.0,352.5,1
12750.0,364.5,1
12750.0,1726.5,1
12750.0,2197.5,1
12750.0,2476.5,1
12750.0,2542.5,1
12850.0,31.5,1
12850.0,127.5,1
12850.0,133.5,1
12850.0,136.5,4
12850.0,139.5,1
12850.0,148.5,3
12850.0,157.5,2
12850.0,160.5,2
12850.0,163.5,5
12850.0,166.5,6
12850.0,169.5,4
12850.0,172.5,10
12850.0,175.5,21
12850.0,178.5,15
12850.0,181.5,9
12850.0,184.5,28
12850.0,187.5,21
12850.0,190.5,17
12850.0,193.5,24
12850.0,196.5,28
12850.0,199.5,36
12850.0,202.5,43
12850.0,205.5,54
12850.0,208.5,29
12850.0,211.5,26
12850.0,214.5,17
12850.0,217.5,18
12850.0,220.5,3
12850.0,223.5,6
12850.0,226.5,10
12850.0,229.5,3
12850.0,232.5,2
12850.0,235.5,3
12850.0,241.5,1
12850.0,244.5,2
12850.0,247.5,3
12850.0,250.5,2
12850.0,256.5,1
12850.0,259.5,6
12850.0,265.5,2
12850.0,268.5,1
12850.0,271.5,2
12850.0,277.5,3
12850.0,280.5,2
12850.0,283.5,2
12850.0,286.5,5
12850.0,289.5,2
12850.0,292.5,1
12850.0,295.5,2
12850.0,301.5,2
12850.0,304.5,1
12850.0,310.5,3
12850.0,313.5,1
12850.0,316.5,4
12850.0,319.5,4
12850.0,331.5,1
12850.0,337.5,1
12850.0,343.5,1
12850.0,349.5,6
12850.0,352.5,1
12850.0,355.5,4
12850.0,358.5,1
12850.0,364.5,2
12850.0,367.5,2
12850.0,388.5,1
12850.0,418.5,1
12850.0,421.5,1
12850.0,430.5,1
12850.0,436.5,2
12850.0,442.5,1
12850.0,466.5,1
12850.0,523.5,1
12850.0,655.5,1
12850.0,853.5,1
12850.0,1045.5,1
12850.0,1474.5,1
12850.0,1678.5,1
12850.0,2260.5,1
12850.0,2455.5,1
12850.0,2467.5,1
12850.0,2491.5,1
12950.0,118.5,1
12950.0,136.5,2
12950.0,142.5,2
12950.0,145.5,4
12950.0,148.5,4
12950.0,151.5,1
12950.0,154.5,1
12950.0,157.5,1
12950.0,160.5,2
12950.0,163.5,2
12950.0,172.5,14
12950.0,175.5,23
12950.0,178.5,29
12950.0,181.5,22
12950.0,184.5,32
12950.0,187.5,35
12950.0,190.5,47
12950.0,193.5,68
12950.0,196.5,60
12950.0,199.5,58
12950.0,202.5,80
12950.0,205.5,59
12950.0,208.5,48
12950.0,211.5,43
12950.0,214.5,36
12950.0,217.5,23
12950.0,220.5,11
12950.0,223.5,18
12950.0,226.5,8
12950.0,229.5,2
12950.0,232.5,4
12950.0,235.5,1
12950.0,238.5,4
12950.0,241.5,6
12950.0,244.5,7
12950.0,247.5,7
12950.0,250.5,6
12950.0,253.5,7
12950.0,256.5,7
12950.0,259.5,6
12950.0,262.5,3
12950.0,265.5,4
12950.0,268.5,6
12950.0,271.5,5
12950.0,274.5,8
12950.0,277.5,5
12950.0,280.5,1
12950.0,283.5,2
12950.0,286.5,5
12950.0,289.5,7
12950.0,292.5,5
12950.0,295.5,3
12950.0,298.5,7
12950.0,301.5,4
12950.0,304.5,3
12950.0,307.5,2
12950.0,310.5,1
12950.0,313.5,1
12950.0,316.5,3
12950.0,319.5,4
12950.0,322.5,2
12950.0,325.5,3
12950.0,328.5,1
12950.0,337.5,2
12950.0,352.5,1
12950.0,373.5,1
12950.0,382.5,1
12950.0,385.5,1
12950.0,418.5,1
12950.0,649.5,1
12950.0,706.5,1
12950.0,1705.5,1
12950.0,1708.5,1
12950.0,1729.5,1
12950.0,1759.5,1
12950.0,2455.5,1
12950.0,2503.5,1
12950.0,3385.5,1
12950.0,4660.5,1
13050.0,133.5,2
13050.0,136.5,4
13050.0,139.5,1
13050.0,142.5,2
13050.0,145.5,2
13050.0,148.5,5
13050.0,151.5,4
13050.0,154.5,4
13050.0,160.5,1
13050.0,163.5,3
13050.0,166.5,1
13050.0,169.5,2
13050.0,172.5,5
13050.0,175.5,15
13050.0,178.5,19
13050.0,181.5,47
13050.0,184.5,50
13050.0,187.5,42
13050.0,190.5,25
13050.0,193.5,40
13050.0,196.5,43
13050.0,199.5,72
13050.0,202.5,71
13050.0,205.5,75
13050.0,208.5,42
13050.0,211.5,32
13050.0,214.5,30
13050.0,217.5,13
13050.0,220.5,13
13050.0,223.5,18
13050.0,226.5,9
13050.0,229.5,1
13050.0,232.5,5
13050.0,235.5,5
13050.0,238.5,1
13050.0,241.5,3
13050.0,244.5,2
13050.0,247.5,3
13050.0,250.5,3
13050.0,253.5,1
13050.0,259.5,2
13050.0,262.5,2
13050.0,265.5,5
13050.0,268.5,4
13050.0,271.5,2
13050.0,274.5,1
13050.0,283.5,1
13050.0,286.5,2
13050.0,292.5,2
13050.0,295.5,3
13050.0,304.5,1
13050.0,310.5,1
13050.0,313.5,1
13050.0,316.5,1
13050.0,319.5,1
13050.0,325.5,1
13050.0,331.5,1
13050.0,334.5,2
13050.0,337.5,1
13050.0,352.5,3
13050.0,358.5,1
13050.0,367.5,1
13050.0,394.5,2
13050.0,406.5,2
13050.0,409.5,1
13050.0,421.5,1
13050.0,427.5,1
13050.0,433.5,1
13050.0,445.5,1
13050.0,466.5,1
13050.0,472.5,1
13050.0,481.5,1
13050.0,622.5,1
13050.0,658.5,1
13050.0,1207.5,1
13050.0,1240.5,1
13050.0,1303.5,1
13050.0,1720.5,1
13050.0,1723.5,1
13050.0,1729.5,1
13050.0,1741.5,1
13050.0,1759.5,1
13050.0,2191.5,2
13050.0,2209.5,1
13050.0,2215.5,1
13050.0,2218.5,1
13050.0,2224.5,1
13050.0,2275.5,1
13050.0,2569.5,1
13050.0,2770.5,1
13050.0,23806.5,1
13150.0,25.5,2
13150.0,127.5,4
13150.0,130.5,15
13150.0,133.5,13
13150.0,136.5,9
13150.0,139.5,4
13150.0,142.5,8
13150.0,145.5,4
13150.0,148.5,5
13150.0,151.5,4
13150.0,154.5,9
13150.0,157.5,12
13150.0,160.5,12
13150.0,163.5,3
13150.0,166.5,3
13150.0,169.5,24
13150.0,172.5,41
13150.0,175.5,65
13150.0,178.5,73
13150.0,181.5,86
13150.0,184.5,74
13150.0,187.5,90
13150.0,190.5,54
13150.0,193.5,85
13150.0,196.5,65
13150.0,199.5,67
13150.0,202.5,63
13150.0,205.5,46
13150.0,208.5,41
13150.0,211.5,33
13150.0,214.5,25
13150.0,217.5,12
13150.0,220.5,13
13150.0,223.5,7
13150.0,226.5,6
13150.0,229.5,2
13150.0,232.5,7
13150.0,235.5,4
13150.0,238.5,1
13150.0,241.5,5
13150.0,244.5,1
13150.0,247.5,6
13150.0,250.5,1
13150.0,253.5,5
13150.0,256.5,3
13150.0,259.5,4
13150.0,262.5,2
13150.0,265.5,3
13150.0,268.5,3
13150.0,271.5,4
13150.0,274.5,3
13150.0,277.5,2
13150.0,280.5,3
13150.0,283.5,3
13150.0,286.5,2
13150.0,289.5,1
13150.0,292.5,2
13150.0,295.5,2
13150.0,298.5,2
13150.0,301.5,3
13150.0,304.5,2
13150.0,307.5,3
13150.0,313.5,2
13150.0,325.5,1
13150.0,328.5,1
13150.0,334.5,1
13150.0,337.5,1
13150.0,349.5,1
13150.0,355.5,1
13150.0,358.5,2
13150.0,397.5,1
13150.0,400.5,1
13150.0,415.5,1
13150.0,910.5,1
13150.0,1102.5,1
13150.0,1195.5,1
13150.0,1336.5,1
13150.0,1723.5,1
13150.0,1729.5,1
13150.0,2176.5,1
13150.0,2179.5,2
13150.0,2182.5,1
13150.0,2185.5,1
13150.0,2230.5,1
13150.0,2494.5,1
13150.0,2560.5,1
13150.0,3232.5,1
13250.0,142.5,2
13250.0,151.5,1
13250.0,172.5,7
13250.0,175.5,6
13250.0,178.5,17
13250.0,181.5,21
13250.0,184.5,28
13250.0,187.5,30
13250.0,190.5,21
13250.0,193.5,17
13250.0,196.5,27
13250.0,199.5,15
13250.0,202.5,46
13250.0,205.5,45
13250.0,208.5,15
13250.0,211.5,4
13250.0,214.5,11
13250.0,217.5,6
13250.0,220.5,8
13250.0,223.5,3
13250.0,229.5,2
13250.0,232.5,4
13250.0,235.5,2
13250.0,238.5,4
13250.0,241.5,2
13250.0,244.5,1
13250.0,247.5,3
13250.0,250.5,5
13250.0,253.5,1
13250.0,256.5,1
13250.0,259.5,3
13250.0,262.5,1
13250.0,265.5,2
13250.0,268.5,3
13250.0,283.5,1
13250.0,286.5,12
13250.0,289.5,10
13250.0,292.5,6
13250.0,295.5,4
13250.0,298.5,2
13250.0,301.5,6
13250.0,304.5,4
13250.0,307.5,5
13250.0,310.5,2
13250.0,313.5,3
13250.0,319.5,5
13250.0,322.5,4
13250.0,325.5,1
13250.0,328.5,1
13250.0,331.5,3
13250.0,334.5,3
13250.0,343.5,2
13250.0,346.5,2
13250.0,349.5,8
13250.0,352.5,5
13250.0,355.5,3
13250.0,358.5,1
13250.0,361.5,2
13250.0,364.5,1
13250.0,367.5,2
13250.0,370.5,4
13250.0,373.5,2
13250.0,376.5,1
13250.0,397.5,1
13250.0,418.5,1
13250.0,421.5,2
13250.0,424.5,3
13250.0,427.5,1
13250.0,430.5,2
13250.0,433.5,3
13250.0,436.5,2
13250.0,439.5,1
13250.0,442.5,3
