rtt,perc_gte
110.04,0.537917988093251
110.041,0.5378901685862126
110.042,0.5378623490791743
110.045,0.537834529572136
110.049,0.5377788905580594
110.054,0.5377510710510209
110.056,0.5377232515439827
110.057,0.5376954320369443
110.058,0.537667612529906
110.063,0.5376397930228676
110.067,0.5376119735158293
110.068,0.5375841540087909
110.072,0.5375563345017527
110.076,0.5375285149947142
110.078,0.537500695487676
110.08,0.5374728759806376
110.081,0.5374450564735993
110.087,0.537417236966561
110.091,0.5373894174595226
110.094,0.5373615979524843
110.104,0.5373337784454459
110.105,0.5373059589384076
110.108,0.5372503199243309
110.109,0.5372225004172926
110.11,0.5371946809102544
110.115,0.5371668614032159
110.116,0.5371390418961777
110.118,0.5371112223891392
110.123,0.537083402882101
110.129,0.5370555833750625
110.132,0.5370277638680243
110.139,0.5369999443609859
110.14,0.5369721248539476
110.152,0.5369443053469092
110.153,0.536916485839871
110.157,0.5368886663328326
110.158,0.5368608468257943
110.163,0.5368330273187559
110.166,0.5368052078117176
110.169,0.5367773883046792
110.17,0.5367495687976409
110.172,0.5367217492906026
110.177,0.5366939297835642
110.179,0.5366382907694875
110.183,0.5366104712624492
110.187,0.5365548322483726
110.2,0.5365270127413342
110.201,0.5364713737272575
110.207,0.5364435542202193
110.213,0.5364157347131808
110.215,0.5363600956991041
110.216,0.5363322761920659
110.221,0.5362766371779892
110.222,0.5362488176709509
110.227,0.5362209981639126
110.229,0.5361931786568742
110.235,0.5361375396427975
110.236,0.5361097201357592
110.237,0.5360540811216825
110.238,0.5360262616146442
110.239,0.5359984421076058
110.248,0.5359706226005675
110.249,0.5359428030935292
110.257,0.5359149835864909
110.261,0.5358871640794525
110.265,0.5358593445724142
110.277,0.5358315250653758
110.281,0.5358037055583376
110.284,0.5357758860512991
110.29,0.5357480665442609
110.295,0.5357202470372224
110.296,0.5356646080231457
110.299,0.5356367885161075
110.302,0.5356089690090692
110.303,0.5355811495020308
110.311,0.5355533299949925
110.318,0.5354976909809158
110.323,0.5354698714738775
110.324,0.5354420519668391
110.328,0.5354142324598008
110.333,0.5353864129527625
110.334,0.5353585934457241
110.335,0.5353307739386859
110.338,0.5352751349246092
110.341,0.5352473154175708
110.343,0.5352194959105325
110.355,0.5351916764034941
110.358,0.5351638568964558
110.365,0.5351360373894174
110.368,0.5351082178823792
110.369,0.5350803983753407
110.37,0.5350525788683025
110.371,0.5350247593612641
110.375,0.5349969398542258
110.376,0.5349413008401491
110.391,0.5349134813331108
110.392,0.5348856618260724
110.393,0.5348578423190341
110.399,0.5348022033049574
110.403,0.5347743837979191
110.405,0.5347465642908807
110.408,0.5347187447838424
110.413,0.5346909252768042
110.416,0.5346631057697657
110.418,0.5346352862627275
110.42,0.534607466755689
110.422,0.5345796472486508
110.426,0.5345518277416124
110.433,0.5345240082345741
110.441,0.534440549713459
110.442,0.5344127302064208
110.443,0.5343849106993824
110.451,0.5343570911923441
110.453,0.5343292716853058
110.463,0.5342736326712291
110.468,0.5342458131641907
110.471,0.5342179936571524
110.473,0.534190174150114
110.481,0.5341623546430757
110.483,0.5341345351360374
110.492,0.534106715628999
110.494,0.5340788961219607
110.495,0.5340510766149225
110.496,0.534023257107884
110.497,0.5339954376008458
110.499,0.5339676180938073
110.502,0.5339397985867691
110.506,0.5339119790797306
110.508,0.5338841595726924
110.509,0.533856340065654
110.51,0.5338285205586157
110.515,0.5338007010515773
110.527,0.5337728815445391
110.53,0.5337450620375007
110.532,0.533689423023424
110.538,0.5336616035163857
110.541,0.5336337840093474
110.55,0.533605964502309
110.562,0.5335781449952707
110.567,0.5335503254882323
110.571,0.533522505981194
110.573,0.5334946864741557
110.582,0.5334668669671174
110.588,0.533439047460079
110.59,0.5334112279530407
110.592,0.5333834084460023
110.598,0.5333555889389641
110.606,0.5333277694319256
110.609,0.5332999499248874
110.619,0.5332721304178489
110.622,0.5332443109108107
110.625,0.5332164914037723
110.628,0.533188671896734
110.632,0.5331608523896956
110.633,0.5331330328826573
110.643,0.533105213375619
110.645,0.5330773938685807
110.647,0.5330495743615423
110.651,0.5329939353474656
110.654,0.532938296333389
110.655,0.5328826573193123
110.675,0.5328548378122739
110.679,0.5327991987981973
110.68,0.532771379291159
110.681,0.5327435597841206
110.682,0.5327157402770824
110.685,0.5326879207700439
110.687,0.5326601012630057
110.695,0.5326322817559672
110.698,0.532604462248929
110.704,0.5325766427418905
110.706,0.5325488232348523
110.71,0.532521003727814
110.711,0.5324931842207756
110.712,0.5324653647137373
110.713,0.5324097256996606
110.717,0.5323819061926223
110.722,0.5323540866855839
110.724,0.5323262671785456
110.726,0.5322984476715072
110.736,0.5322428086574306
110.739,0.5322149891503922
110.752,0.532187169643354
110.753,0.5321593501363155
110.754,0.5321315306292773
110.755,0.5321037111222389
110.764,0.5320480721081622
110.766,0.532020252601124
110.779,0.5319924330940855
110.783,0.5319646135870473
110.784,0.5319367940800088
110.788,0.5318811550659323
110.792,0.5318533355588939
110.794,0.5318255160518556
110.797,0.5317976965448172
110.801,0.5317698770377789
110.803,0.5317420575307406
110.811,0.5317142380237022
110.82,0.5316864185166639
110.822,0.5316585990096255
110.823,0.5316029599955489
110.826,0.5315751404885105
110.829,0.5315473209814723
110.835,0.5315195014744338
110.849,0.5314916819673956
110.861,0.5314638624603572
110.868,0.5314360429533189
110.87,0.5314082234462805
110.872,0.5313804039392422
110.873,0.5313525844322038
110.876,0.5313247649251656
110.878,0.5312969454181271
110.88,0.5312691259110889
110.881,0.5312134868970122
110.883,0.5311856673899739
110.885,0.5311578478829355
110.887,0.5311300283758972
110.888,0.5311022088688588
110.889,0.5310465698547822
110.89,0.5310187503477438
110.896,0.5309909308407055
110.9,0.5309631113336672
110.901,0.5309352918266288
110.903,0.5309074723195906
110.906,0.5308796528125521
110.908,0.5308518333055139
110.91,0.5308240137984754
110.922,0.5307961942914372
110.923,0.5307683747843988
110.924,0.5307405552773605
110.929,0.5307127357703221
110.941,0.5306849162632838
110.947,0.5306570967562455
110.951,0.5306292772492072
110.952,0.5306014577421688
110.955,0.5305736382351305
110.957,0.5305458187280921
110.965,0.5305179992210538
110.966,0.5304901797140155
110.969,0.5304623602069771
110.971,0.5304345406999388
110.976,0.5304067211929004
110.98,0.5303510821788238
110.985,0.5303232626717855
110.986,0.5302954431647471
110.99,0.5302676236577089
110.992,0.5302119846436322
111.009,0.5301841651365937
111.011,0.5301563456295555
111.014,0.530128526122517
111.016,0.5301007066154788
111.017,0.5300728871084404
111.018,0.5300450676014021
111.025,0.5300172480943638
111.026,0.5299894285873255
111.029,0.5299616090802871
111.03,0.5299337895732488
111.04,0.5299059700662104
111.043,0.5298781505591721
111.044,0.5298503310521337
111.047,0.5298225115450954
111.068,0.5297946920380571
111.069,0.5297668725310187
111.072,0.5297390530239804
111.086,0.5296834140099038
111.087,0.5296555945028654
111.088,0.5295999554887887
111.093,0.5295721359817505
111.103,0.5295164969676738
111.105,0.5294886774606353
111.109,0.5294608579535971
111.118,0.5294330384465586
111.121,0.5294052189395204
111.122,0.5293495799254437
111.125,0.5293217604184054
111.131,0.5292939409113671
111.135,0.5292661214043287
111.136,0.5292383018972904
111.148,0.529210482390252
111.154,0.5291826628832137
111.157,0.5291548433761754
111.172,0.529127023869137
111.176,0.5290992043620988
111.178,0.5290713848550603
111.179,0.5290435653480221
111.182,0.5290157458409837
111.183,0.528960106826907
111.186,0.5289322873198687
111.192,0.5289044678128303
111.197,0.5288766483057921
111.199,0.5288210092917154
111.206,0.528793189784677
111.209,0.5287653702776387
111.211,0.5287375507706004
111.216,0.528709731263562
111.218,0.5286819117565237
111.219,0.5286540922494853
111.221,0.528626272742447
111.224,0.5285706337283703
111.225,0.528542814221332
111.228,0.5285149947142936
111.229,0.5284871752072553
111.231,0.5284593557002171
111.245,0.5283758971791019
111.25,0.5283202581650253
111.251,0.528292438657987
111.255,0.5282646191509486
111.259,0.5282367996439103
111.261,0.5282089801368719
111.264,0.5281811606298337
111.273,0.5281533411227953
111.279,0.528125521615757
111.28,0.5280977021087186
111.286,0.5280698826016803
111.292,0.528042063094642
111.294,0.5280142435876036
111.304,0.5279864240805653
111.31,0.527958604573527
111.312,0.5279307850664886
111.316,0.5279029655594503
111.318,0.5278751460524119
111.328,0.5278473265453736
111.329,0.5278195070383354
111.337,0.5277638680242587
111.341,0.5277360485172202
111.344,0.527708229010182
111.352,0.5276804095031435
111.353,0.5276525899961053
111.358,0.5276247704890669
111.373,0.5275969509820286
111.374,0.527541311967952
111.376,0.5275134924609136
111.377,0.5274856729538753
111.378,0.5274578534468369
111.384,0.5274300339397986
111.386,0.5274022144327603
111.399,0.5273743949257219
111.404,0.5273465754186836
111.407,0.5273187559116452
111.408,0.5272909364046069
111.417,0.5272631168975686
111.419,0.5272352973905303
111.421,0.5271796583764536
111.423,0.5271518388694152
111.427,0.5270683803483003
111.443,0.5270127413342236
111.445,0.5269849218271851
111.446,0.5269571023201469
111.447,0.5269292828131086
111.449,0.5269014633060702
111.461,0.5268736437990319
111.464,0.5268458242919936
111.465,0.5268180047849552
111.466,0.5267901852779169
111.471,0.5267623657708785
111.474,0.5267345462638402
111.476,0.5267067267568019
111.48,0.5266789072497635
111.482,0.5266510877427252
111.483,0.5265954487286486
111.484,0.5265676292216102
111.486,0.5265398097145719
111.499,0.5265119902075335
111.501,0.5264841707004952
111.502,0.5264563511934568
111.505,0.5264285316864186
111.508,0.5264007121793801
111.512,0.5263728926723419
111.514,0.5263450731653034
111.515,0.5263172536582652
111.519,0.5262894341512269
111.526,0.5262616146441885
111.532,0.5262337951371502
111.535,0.5262059756301118
111.536,0.5261503366160352
111.544,0.5261225171089968
111.546,0.5260946976019585
111.556,0.5260390585878818
111.557,0.5260112390808435
111.564,0.5259834195738051
111.572,0.5259556000667669
111.576,0.5259277805597284
111.582,0.5258999610526902
111.584,0.5258721415456518
111.593,0.5258443220386135
111.595,0.5258165025315751
111.597,0.5257886830245369
111.598,0.5257608635174984
111.603,0.5257052245034217
111.61,0.5256774049963835
111.611,0.5256495854893452
111.612,0.5256217659823068
111.615,0.5255939464752685
111.616,0.5255661269682301
111.617,0.5255104879541534
111.62,0.5254548489400768
111.621,0.5254270294330384
111.622,0.5253992099260001
111.627,0.5253713904189619
111.628,0.5253435709119234
111.631,0.5253157514048852
111.636,0.5252879318978467
111.642,0.5252601123908085
111.643,0.52523229288377
111.652,0.5252044733767318
111.653,0.5251766538696934
111.662,0.5251488343626551
111.667,0.5251210148556167
111.668,0.5250931953485785
111.67,0.52506537584154
111.673,0.5250375563345018
111.674,0.5249819173204251
111.675,0.5249540978133868
111.684,0.5248984587993101
111.685,0.5248706392922717
111.688,0.5248428197852334
111.695,0.524815000278195
111.698,0.5247871807711567
111.699,0.5247593612641184
111.703,0.5247315417570801
111.708,0.5247037222500417
111.709,0.5246759027430035
111.711,0.5246202637289268
111.719,0.5245924442218883
111.72,0.5245368052078117
111.728,0.5245089857007734
111.738,0.524481166193735
111.745,0.5244533466866967
111.748,0.5244255271796584
111.75,0.5243977076726201
111.752,0.5243698881655817
111.761,0.5243420686585434
111.762,0.52423079063039
111.763,0.5242029711233517
111.778,0.5241751516163133
111.781,0.5241195126022367
111.785,0.5240916930951984
111.788,0.52406387358816
111.789,0.5240360540811217
111.792,0.5240082345740833
111.796,0.5239804150670451
111.807,0.5239525955600066
111.808,0.5239247760529684
111.809,0.5238969565459299
111.813,0.5238691370388917
111.817,0.5238413175318533
111.821,0.523813498024815
111.825,0.5237856785177767
111.84,0.5237578590107383
111.842,0.5237300395037
111.845,0.5237022199966617
111.846,0.5236744004896233
111.863,0.523646580982585
111.872,0.5236187614755466
111.875,0.5235909419685083
111.877,0.52356312246147
111.878,0.5235353029544316
111.881,0.523479663940355
111.882,0.5234518444333167
111.893,0.5234240249262783
111.894,0.52339620541924
111.895,0.5233683859122016
111.896,0.5233405664051634
111.899,0.5233127468981249
111.911,0.5232849273910867
111.915,0.52322928837701
111.92,0.5232014688699715
111.931,0.5231736493629333
111.937,0.523145829855895
111.945,0.5231180103488566
111.948,0.5230901908418183
111.962,0.5230345518277416
111.964,0.5230067323207033
111.965,0.5229789128136649
111.966,0.5228954542925499
111.972,0.5228676347855117
111.975,0.5228398152784732
111.977,0.522811995771435
111.983,0.5227841762643965
111.984,0.5227563567573583
111.986,0.5227285372503199
111.989,0.5227007177432816
111.99,0.522645078729205
111.992,0.5226172592221665
112.003,0.5225894397151283
112.006,0.5225616202080899
112.008,0.5225338007010516
112.009,0.5225059811940133
112.013,0.5224781616869749
112.014,0.5224225226728982
112.016,0.5223390641517832
112.017,0.5222834251377065
112.023,0.5222556056306682
112.031,0.52222778612363
112.033,0.5221721471095533
112.035,0.5221443276025148
112.04,0.5220886885884382
112.051,0.5220608690813999
112.053,0.5220330495743615
112.055,0.5220052300673232
112.056,0.5219774105602848
112.057,0.5219495910532466
112.061,0.5218939520391699
112.062,0.5218661325321315
112.073,0.5218383130250932
112.075,0.5217826740110165
112.081,0.5217548545039782
112.093,0.5217270349969398
112.097,0.5216992154899015
112.1,0.5216713959828632
112.101,0.5216435764758248
112.104,0.5216157569687865
112.108,0.5215601179547098
112.11,0.5215322984476716
112.112,0.5215044789406331
112.117,0.5214766594335949
112.118,0.5214488399265564
112.121,0.5214210204195182
112.125,0.5213932009124798
112.126,0.5213375618984031
112.132,0.5213097423913648
112.135,0.5212819228843265
112.145,0.5212541033772882
112.151,0.5212262838702498
112.153,0.5211984643632115
112.159,0.5211706448561731
112.161,0.5211428253491348
112.165,0.5211150058420965
112.166,0.5210871863350581
112.167,0.5210593668280198
112.168,0.5210315473209814
112.184,0.5210037278139432
112.185,0.5209759083069048
112.186,0.5209480887998665
112.188,0.5209202692928281
112.19,0.5208924497857899
112.194,0.5208646302787514
112.195,0.5208368107717132
112.199,0.5208089912646747
112.204,0.5207811717576365
112.205,0.520753352250598
112.206,0.5207255327435598
112.212,0.5206977132365215
112.217,0.5206698937294831
112.222,0.5206420742224448
112.225,0.5206142547154065
112.226,0.5205864352083681
112.227,0.5205586157013298
112.235,0.5205307961942914
112.238,0.5204751571802148
112.245,0.5204473376731764
112.251,0.5204195181661381
112.258,0.5203916986590997
112.26,0.5203638791520615
112.262,0.520336059645023
112.264,0.5203082401379848
112.268,0.5202526011239081
112.272,0.5202247816168697
112.276,0.520169142602793
112.277,0.5201413230957548
112.278,0.5201135035887163
112.279,0.5200856840816781
112.283,0.5200578645746398
112.289,0.5200300450676014
112.297,0.5199744060535247
112.304,0.5199465865464864
112.308,0.5199187670394481
112.309,0.5198909475324097
112.315,0.519835308518333
112.317,0.5198074890112947
112.32,0.5197796695042564
112.327,0.519751849997218
112.328,0.5197240304901798
112.329,0.5196962109831413
112.335,0.5196683914761031
112.338,0.5196127524620264
112.34,0.519584932954988
112.344,0.5195571134479497
112.347,0.5195014744338731
112.356,0.5194736549268346
112.359,0.5194458354197964
112.362,0.519418015912758
112.365,0.5193901964057197
112.376,0.5193623768986814
112.379,0.519334557391643
112.385,0.5193067378846047
112.386,0.5192789183775663
112.388,0.5192232793634897
112.404,0.519167640349413
112.407,0.5191398208423748
112.413,0.5191120013353363
112.42,0.5190841818282981
112.422,0.5190563623212596
112.424,0.5190285428142214
112.432,0.5190007233071829
112.433,0.5189729038001447
112.447,0.5189450842931063
112.45,0.518917264786068
112.452,0.5188616257719914
112.456,0.518833806264953
112.457,0.5188059867579147
112.465,0.5187781672508763
112.477,0.518750347743838
112.491,0.5187225282367997
112.492,0.5186947087297613
112.502,0.518666889222723
112.506,0.5186390697156846
112.507,0.5186112502086463
112.511,0.518583430701608
112.513,0.5185556111945696
112.516,0.5185277916875313
112.517,0.518499972180493
112.519,0.5184721526734546
112.532,0.5184443331664164
112.534,0.5184165136593779
112.548,0.5183886941523397
112.552,0.5183608746453012
112.556,0.518333055138263
112.558,0.5183052356312245
112.559,0.5182774161241863
112.56,0.5182495966171479
112.563,0.5182217771101096
112.565,0.5181939576030713
112.566,0.5181383185889946
112.572,0.5181104990819563
112.573,0.5180826795749179
112.574,0.5180548600678796
112.578,0.5180270405608413
112.586,0.5179992210538029
112.59,0.5179714015467646
112.591,0.5179435820397262
112.599,0.5179157625326879
112.601,0.5178879430256496
112.603,0.5178601235186113
112.606,0.5178323040115729
112.614,0.5178044845045346
112.621,0.5177766649974962
112.622,0.517748845490458
112.623,0.5177210259834195
112.624,0.5176932064763813
112.625,0.5176375674623046
112.626,0.5176097479552662
112.633,0.5175819284482279
112.638,0.5175541089411896
112.642,0.5175262894341512
112.643,0.5174984699271129
112.646,0.5174706504200746
112.647,0.5174428309130362
112.648,0.5174150114059979
112.655,0.5173871918989595
112.658,0.5173593723919212
112.665,0.5173315528848829
112.668,0.5173037333778445
112.669,0.5172759138708063
112.675,0.5172480943637678
112.678,0.5172202748567296
112.68,0.5171924553496912
112.682,0.5171646358426529
112.686,0.5171368163356145
112.687,0.5171089968285763
112.691,0.5170811773215378
112.692,0.5170255383074611
112.693,0.5169977188004229
112.704,0.5169698992933844
112.707,0.5169420797863462
112.708,0.5169142602793079
112.714,0.5168864407722695
112.717,0.5168586212652312
112.719,0.5168308017581928
112.721,0.5167751627441162
112.723,0.5166917042230011
112.726,0.5166638847159628
112.727,0.5166360652089246
112.728,0.5166082457018861
112.733,0.5165804261948479
112.737,0.5165526066878094
112.746,0.5165247871807712
112.747,0.5164969676737328
112.751,0.5164413286596561
112.753,0.5164135091526179
112.754,0.5163856896455794
112.758,0.5163578701385412
112.763,0.5163300506315028
112.765,0.5163022311244645
112.768,0.5162744116174262
112.769,0.5162465921103878
112.77,0.5162187726033495
112.773,0.5161909530963111
112.774,0.5161631335892728
112.775,0.5161074945751961
112.776,0.5160796750681578
112.777,0.5160518555611194
112.781,0.5160240360540811
112.784,0.5159962165470429
112.785,0.5159683970400044
112.786,0.5159405775329662
112.79,0.5159127580259277
112.793,0.5158849385188895
112.801,0.515857119011851
112.802,0.5158292995048128
112.804,0.5158014799977744
112.809,0.5157736604907361
112.81,0.5157458409836977
112.818,0.5157180214766595
112.826,0.5156902019696211
112.828,0.5156623824625828
112.829,0.5156345629555444
112.838,0.5156067434485061
112.842,0.5155789239414678
112.845,0.5155511044344294
112.846,0.5155232849273911
112.847,0.5154954654203527
112.86,0.5154676459133144
112.864,0.5154398264062761
112.866,0.5153841873921994
112.868,0.5153563678851611
112.869,0.5153285483781227
112.87,0.5153007288710845
112.875,0.515272909364046
112.879,0.5152450898570078
112.88,0.5152172703499693
112.881,0.5151894508429311
112.885,0.5151616313358927
112.886,0.5151338118288544
112.887,0.515105992321816
112.889,0.5150781728147777
112.894,0.5150503533077394
112.898,0.5150225338007011
112.901,0.5149947142936627
112.906,0.5149668947866244
112.909,0.514939075279586
112.91,0.5149112557725477
112.914,0.5148834362655094
112.915,0.514855616758471
112.917,0.5148277972514327
112.919,0.5147999777443943
112.927,0.5147721582373561
112.933,0.5147443387303177
112.934,0.5147165192232794
112.941,0.514688699716241
112.943,0.5146608802092028
112.944,0.5146330607021643
112.945,0.5146052411951261
112.946,0.5145774216880876
112.947,0.5145496021810494
112.948,0.5144939631669727
112.953,0.5144661436599344
112.956,0.514438324152896
112.959,0.5143826851388194
112.961,0.514354865631781
112.967,0.5143270461247427
112.972,0.5142992266177043
112.974,0.514271407110666
112.975,0.5142435876036276
112.976,0.5142157680965893
112.981,0.514187948589551
112.991,0.5141601290825126
112.992,0.5141323095754744
112.993,0.5140766705613977
112.997,0.5140488510543593
113.0,0.514021031547321
113.002,0.5139932120402826
113.006,0.5139375730262059
113.009,0.5139097535191677
113.015,0.5138819340121292
113.018,0.513854114505091
113.027,0.5138262949980527
113.035,0.5137984754910143
113.038,0.513770655983976
113.039,0.5137428364769376
113.044,0.5137150169698993
113.046,0.513687197462861
113.047,0.5136593779558226
113.048,0.5136315584487843
113.05,0.5136037389417459
113.052,0.5135759194347076
113.053,0.5135480999276693
113.06,0.5135202804206309
113.063,0.5134646414065542
113.065,0.513436821899516
113.067,0.5134090023924776
113.071,0.5133811828854393
113.074,0.5133533633784009
113.085,0.5133255438713626
113.087,0.5132420853502475
113.09,0.5132142658432093
113.091,0.5131864463361709
113.095,0.5131586268291326
113.103,0.5131308073220943
113.11,0.5131029878150559
113.112,0.5130751683080176
113.125,0.5130473488009792
113.126,0.5129917097869026
113.13,0.5129638902798642
113.131,0.5129360707728259
113.142,0.5129082512657877
113.147,0.5128804317587492
113.153,0.512852612251711
113.159,0.5128247927446725
113.163,0.5127969732376343
113.164,0.5127691537305958
113.165,0.5127413342235576
113.179,0.5127135147165192
113.189,0.5126856952094809
113.203,0.5126578757024425
113.21,0.5126300561954042
113.217,0.5126022366883659
113.218,0.5125744171813276
113.225,0.5125465976742892
113.229,0.5124909586602125
113.233,0.5124631391531742
113.236,0.5123796806320592
113.245,0.5123518611250208
113.27,0.5123240416179825
113.272,0.5122962221109442
113.274,0.5122684026039059
113.275,0.5122405830968675
113.284,0.5121849440827908
113.285,0.5121571245757526
113.293,0.5121293050687141
113.294,0.5121014855616759
113.314,0.5120736660546374
113.315,0.5120458465475992
113.316,0.5120180270405608
113.32,0.5119902075335225
113.323,0.5119623880264842
113.328,0.5119345685194459
113.332,0.5119067490124075
113.338,0.5118789295053692
113.343,0.5118511099983308
113.345,0.5118232904912925
113.346,0.5117954709842542
113.349,0.5117398319701775
113.351,0.5117120124631391
113.354,0.5116841929561008
113.362,0.5116563734490625
113.365,0.5116285539420242
113.371,0.5116007344349858
113.378,0.5115729149279475
113.381,0.5115450954209091
113.384,0.5115172759138709
113.388,0.5114894564068324
113.391,0.5114338173927557
113.392,0.5114059978857175
113.399,0.511378178378679
113.4,0.5113503588716408
113.401,0.5113225393646025
113.404,0.5112947198575641
113.406,0.5112669003505258
113.412,0.5112390808434875
113.416,0.5112112613364491
113.417,0.5111834418294108
113.418,0.5111556223223724
113.429,0.5111278028153341
113.434,0.5110999833082958
113.435,0.5110443442942192
113.447,0.5109887052801425
113.449,0.5109608857731041
113.453,0.5109330662660658
113.455,0.5109052467590274
113.458,0.5108774272519891
113.474,0.5108217882379125
113.488,0.510793968730874
113.499,0.5107661492238358
113.501,0.5107383297167974
113.502,0.5107105102097591
113.503,0.5106826907027208
113.504,0.5106548711956824
113.512,0.5106270516886441
113.514,0.5105992321816057
113.519,0.5105714126745674
113.524,0.5105435931675291
113.527,0.5105157736604907
113.528,0.5104879541534524
113.533,0.510460134646414
113.535,0.5104323151393757
113.539,0.5104044956323375
113.544,0.510376676125299
113.552,0.5103210371112223
113.554,0.5102932176041841
113.557,0.5102375785901074
113.562,0.510209759083069
113.566,0.5101819395760308
113.571,0.5101541200689923
113.578,0.5101263005619541
113.582,0.5100984810549157
113.586,0.5100706615478774
113.587,0.510042842040839
113.588,0.5100150225338007
113.592,0.5099872030267624
113.608,0.509959383519724
113.61,0.5099037445056473
113.618,0.509875924998609
113.619,0.5098481054915707
113.626,0.5098202859845323
113.627,0.509792466477494
113.633,0.5097646469704558
113.635,0.5097368274634173
113.638,0.5097090079563791
113.64,0.5096811884493406
113.643,0.5096533689423024
113.645,0.509625549435264
113.654,0.5095977299282257
113.659,0.5095699104211873
113.666,0.509542090914149
113.667,0.5095142714071106
113.671,0.5094864519000724
113.674,0.509458632393034
113.676,0.5094308128859957
113.677,0.5094029933789573
113.7,0.509375173871919
113.706,0.5093473543648807
113.712,0.5093195348578423
113.714,0.509291715350804
113.732,0.5092638958437656
113.736,0.509208256829689
113.743,0.5091804373226507
113.745,0.5091526178156123
113.751,0.509124798308574
113.752,0.5090969788015356
113.755,0.5090691592944974
113.766,0.5090413397874589
113.77,0.5090135202804207
113.771,0.508957881266344
113.772,0.5089300617593056
113.778,0.5089022422522673
113.784,0.5088744227452289
113.786,0.5088466032381906
113.788,0.5088187837311523
113.795,0.508790964224114
113.796,0.5087631447170756
113.797,0.5087353252100373
113.799,0.5087075057029989
113.804,0.5086518666889223
113.805,0.5086240471818839
113.806,0.5085962276748456
113.813,0.5085684081678072
113.818,0.508540588660769
113.819,0.5085127691537306
113.824,0.5084571301396539
113.828,0.5084293106326156
113.831,0.5084014911255772
113.835,0.508373671618539
113.839,0.5083180326044623
113.841,0.5082623935903856
113.849,0.5082345740833473
113.854,0.5082067545763089
113.862,0.5081789350692706
113.871,0.5081511155622322
113.873,0.5081232960551939
113.874,0.5080676570411172
113.876,0.5080398375340789
113.877,0.5080120180270405
113.879,0.5079841985200022
113.891,0.5079563790129639
113.898,0.5079285595059255
113.901,0.5078729204918488
113.906,0.5078451009848106
113.913,0.5078172814777722
113.916,0.5077894619707339
113.917,0.5077616424636955
113.918,0.5077338229566573
113.919,0.5077060034496188
113.926,0.5076781839425806
113.928,0.5076503644355421
113.93,0.5076225449285039
113.951,0.5075669059144272
113.953,0.5075112669003505
113.955,0.5074834473933122
113.963,0.5074556278862739
113.971,0.5074278083792355
113.972,0.5073999888721972
113.974,0.5073721693651588
113.983,0.5073443498581205
113.984,0.5073165303510822
113.993,0.5072887108440438
113.994,0.5072608913370056
113.995,0.5072330718299671
114.001,0.5072052523229289
114.005,0.5071774328158904
114.009,0.5071496133088522
114.038,0.5071217938018138
114.039,0.5070939742947755
114.05,0.5070661547877371
114.052,0.5070383352806989
114.058,0.5070105157736604
114.069,0.5069826962666222
114.082,0.5069548767595838
114.084,0.5069270572525455
114.087,0.5068992377455072
114.094,0.5068714182384688
114.101,0.5068435987314305
114.107,0.5068157792243921
114.108,0.5067879597173538
114.118,0.5067601402103155
114.131,0.5067323207032771
114.135,0.5067045011962388
114.141,0.5066766816892005
114.147,0.5066488621821621
114.151,0.5066210426751239
114.154,0.5065932231680854
114.159,0.5065654036610472
114.171,0.5065375841540087
114.176,0.5065097646469705
114.18,0.506481945139932
114.182,0.5064541256328938
114.185,0.5064263061258554
114.19,0.5063984866188171
114.194,0.5063706671117788
114.197,0.5063428476047405
114.202,0.5063150280977021
114.206,0.5062872085906638
114.207,0.5062593890836254
114.209,0.5062037500695488
114.212,0.5061759305625104
114.225,0.5061481110554721
114.235,0.5060924720413954
114.244,0.5060646525343571
114.246,0.5060368330273188
114.247,0.5060090135202804
114.254,0.5059811940132422
114.27,0.5059533745062037
114.272,0.5059255549991655
114.28,0.505897735492127
114.286,0.5058699159850888
114.287,0.5058420964780503
114.291,0.5058142769710121
114.294,0.5057864574639737
114.295,0.5057308184498971
114.303,0.5057029989428588
114.305,0.5056751794358204
114.306,0.5056473599287821
114.308,0.5056195404217437
114.31,0.5055917209147054
114.324,0.505563901407667
114.325,0.5055360819006287
114.327,0.5055082623935904
114.331,0.505480442886552
114.332,0.5054526233795137
114.341,0.5054248038724753
114.342,0.5053969843654371
114.346,0.5053691648583987
114.351,0.5053413453513604
114.353,0.505313525844322
114.356,0.5052857063372838
114.358,0.5052578868302453
114.371,0.5052300673232071
114.374,0.5052022478161686
114.375,0.5051744283091304
114.378,0.505146608802092
114.383,0.5051187892950537
114.387,0.5050909697880154
114.397,0.505063150280977
114.405,0.5050353307739387
114.409,0.5050075112669004
114.411,0.504979691759862
114.416,0.5049518722528237
114.424,0.5049240527457853
114.429,0.504896233238747
114.431,0.5048684137317087
114.44,0.5048405942246703
114.444,0.5048127747176321
114.45,0.5047849552105936
114.451,0.5047014966894787
114.454,0.5046736771824403
114.461,0.504645857675402
114.479,0.5045902186613254
114.502,0.5045623991542869
114.509,0.5045345796472487
114.51,0.5045067601402103
114.515,0.504478940633172
114.524,0.5044511211261337
114.527,0.5044233016190953
114.528,0.504395482112057
114.535,0.5043676626050186
114.538,0.5043398430979803
114.543,0.504312023590942
114.548,0.5042842040839036
114.549,0.5042563845768653
114.551,0.5042007455627886
114.557,0.5041729260557504
114.563,0.5041172870416737
114.58,0.5040894675346352
114.588,0.504061648027597
114.591,0.5040338285205586
