column_number,name,first_trace_number,last_trace_number
17,none,3225,3225
17,12912,3226,3226
17,8245,3227,3227
17,none,3228,3338
17,4766,3339,3476
17,none,3477,3493
17,none,3494,3519
17,??,3520,3523
17,none,3524,3529
17,206382,3530,3530
17,25454,3531,3531
17,8926,3532,3532
17,9050,3533,3533
17,132203,3534,3534
17,14522,3535,3535
17,16509,3536,3536
17,none,3537,3537
17,268503,3538,3538
17,none,3539,3558
17,267650,3559,3559
17,none,3560,3562
17,4837,3563,3564
17,none,3565,3569
17,196695,3570,3570
17,none,3571,3582
17,5410,3583,3584
17,none,3585,3587
17,none,3588,3590
17,6848,3591,3596
17,7713,3597,3597
17,none,3598,3598
17,none,3599,3616
17,24940,3617,3638
17,205071,3639,3639
17,none,3640,3645
17,none,3646,3681
17,27831,3682,3682
17,none,3683,3693
17,27831,3694,3694
17,none,3695,3696
17,none,3697,3740
17,1267,3741,3741
17,none,3742,3742
17,none,3743,3782
17,7713,3783,3786
17,23693,3787,3789
17,none,3790,3795
17,none,3796,3819
17,9808,3820,3845
17,??,3846,3846
17,none,3847,3847
17,??,3848,3848
17,none,3849,3851
17,15399,3852,3852
17,??,3853,3853
17,9808,3854,3854
17,17400,3855,3856
17,201341,3857,3857
17,36907,3858,3858
17,none,3859,3859
17,37081,3860,3862
17,268097,3863,3863
17,none,3864,3865
17,27715,3866,3867
17,none,3868,3868
17,none,3869,3882
17,9121,3883,3883
17,??,3884,3884
17,none,3885,3890
17,none,3891,3924
17,8551,3925,3925
17,none,3926,3957
17,56300,3958,3958
17,none,3959,3989
17,24764,3990,3990
17,none,3991,4010
17,553,4011,4015
17,none,4016,4017
17,none,4018,4033
17,25124,4034,4035
17,none,4036,4065
17,12312,4066,4069
17,none,4070,4071
17,none,4072,4074
17,197556,4075,4075
17,none,4076,4076
17,48716,4077,4077
17,none,4078,4100
17,??,4101,4101
17,none,4102,4130
17,29255,4131,4131
17,none,4132,4166
17,21565,4167,4167
17,none,4168,4172
17,34222,4173,4173
17,none,4174,4182
17,5398,4183,4183
17,none,4184,4186
17,21232,4187,4187
17,none,4188,4188
17,none,4189,4198
17,31042,4199,4199
17,none,4200,4200
17,none,4201,4212
17,59790,4213,4214
17,none,4215,4227
17,16625,4228,4228
17,none,4229,4232
17,62387,4233,4233
17,none,4234,4289
17,9063,4290,4290
17,none,4291,4300
17,174,4301,4301
17,none,4302,4310
17,25248,4311,4311
17,none,4312,4331
17,8075,4332,4332
17,none,4333,4776
17,4837,4777,5334
17,4134,5335,5335
17,none,5336,5472
17,4808,5473,5497
17,none,5498,5498
17,9808,5499,5499
17,??,5500,5500
17,none,5501,5575
17,4808,5576,5590
17,none,5591,5598
17,none,5599,5611
17,4808,5612,5627
17,none,5628,5629
17,4808,5630,5636
17,??,5637,5637
17,17816,5638,5638
17,none,5639,5639
17,17962,5640,5640
17,none,5641,5672
17,4808,5673,5690
17,none,5691,5701
17,4808,5702,5711
17,??,5712,5712
17,none,5713,5749
17,139007,5750,5750
17,none,5751,5766
17,2516,5767,5782
17,??,5783,5788
17,17514,5789,5789
17,59107,5790,5790
17,none,5791,5831
17,9824,5832,5844
17,2516,5845,5854
17,none,5855,5888
17,9621,5889,5891
17,18129,5892,5892
17,??,5893,5893
17,55388,5894,5894
17,20940,5895,5895
17,none,5896,5952
17,??,5953,5953
17,none,5954,5963
17,??,5964,5965
17,none,5966,6364
17,4766,6365,6641
17,none,6642,6679
17,26464,6680,6680
17,none,6681,6741
17,??,6742,6742
17,none,6743,6843
17,14061,6844,6846
17,??,6847,6847
17,4134,6848,6848
17,133275,6849,6850
17,132768,6851,6851
17,none,6852,6852
17,47626,6853,6853
17,none,6854,6859
17,40065,6860,6860
17,4134,6861,6861
17,none,6862,6906
17,12714,6907,6907
17,none,6908,6923
17,64050,6924,6924
17,none,6925,6928
17,15557,6929,6931
17,none,6932,6936
17,none,6937,7012
17,54467,7013,7013
17,none,7014,7014
17,4837,7015,7015
17,none,7016,7017
17,??,7018,7018
17,8551,7019,7019
17,none,7020,7023
17,15557,7024,7028
17,none,7029,7031
17,none,7032,7095
17,41272,7096,7096
17,none,7097,7098
17,35238,7099,7099
17,none,7100,7100
17,none,7101,7104
17,47206,7105,7105
17,none,7106,7145
17,??,7146,7146
17,none,7147,7149
17,4725,7150,7151
17,none,7152,7153
17,none,7154,7168
17,21021,7169,7171
17,none,7172,7174
17,none,7175,7191
17,??,7192,7192
17,none,7193,7193
17,4766,7194,7197
17,none,7198,7198
17,none,7199,7246
17,60886,7247,7247
17,none,7248,7250
17,12714,7251,7251
17,none,7252,7282
17,5410,7283,7290
17,none,7291,7297
17,none,7298,7402
17,1267,7403,7404
17,3242,7405,7405
17,52030,7406,7406
17,none,7407,7410
17,197954,7411,7411
17,none,7412,7572
17,2586,7573,7573
17,none,7574,7581
17,13170,7582,7582
17,none,7583,7832
17,8359,7833,7841
17,29190,7842,7843
17,??,7844,7844
17,none,7845,7852
17,25513,7853,7857
17,none,7858,7861
17,42087,7862,7862
17,none,7863,7863
17,??,7864,7864
17,none,7865,7926
17,3301,7927,7927
17,43645,7928,7928
17,none,7929,7930
17,none,7931,8019
17,57152,8020,8021
17,9121,8022,8023
17,none,8024,8029
17,none,8030,8046
17,204736,8047,8047
17,none,8048,8048
17,34038,8049,8049
17,none,8050,8073
17,44558,8074,8074
17,none,8075,8106
17,9808,8107,8124
17,56048,8125,8127
17,56040,8128,8128
17,none,8129,8134
17,??,8135,8136
17,none,8137,8141
17,56048,8142,8145
17,??,8146,8147
17,none,8148,8164
17,9808,8165,8165
17,none,8166,8166
17,9808,8167,8176
17,24400,8177,8177
17,none,8178,8179
17,none,8180,8180
17,9808,8181,8185
17,56046,8186,8186
17,none,8187,8187
17,15557,8188,8192
17,none,8193,8193
17,none,8194,8301
17,35819,8302,8308
17,5080,8309,8310
17,none,8311,8329
17,47794,8330,8330
17,none,8331,8386
17,35645,8387,8389
17,200634,8390,8390
17,29648,8391,8391
17,57181,8392,8392
17,??,8393,8393
17,none,8394,8397
17,none,8398,8405
17,12714,8406,8406
17,none,8407,8427
17,2119,8428,8428
17,none,8429,8429
17,none,8430,8432
17,2119,8433,8433
17,none,8434,8439
17,2119,8440,8440
17,none,8441,8503
17,2764,8504,8504
17,none,8505,8582
17,5610,8583,8584
17,none,8585,8585
17,none,8586,8593
17,16246,8594,8594
17,none,8595,8595
17,12570,8596,8596
17,none,8597,8628
17,5617,8629,8629
17,??,8630,8630
17,none,8631,8681
17,12767,8682,8682
17,none,8683,8771
17,3301,8772,8772
17,29518,8773,8773
17,none,8774,8776
17,50821,8777,8777
17,none,8778,8783
17,12445,8784,8784
17,none,8785,8789
17,46375,8790,8794
17,none,8795,8795
17,none,8796,8845
17,35492,8846,8846
17,47147,8847,8847
17,none,8848,8891
17,9808,8892,8894
17,??,8895,8896
17,none,8897,8939
17,3262,8940,8940
17,none,8941,8942
17,none,8943,8979
17,6876,8980,8981
17,none,8982,8982
17,none,8983,8998
17,12876,8999,8999
17,none,9000,9004
17,198930,9005,9005
17,none,9006,9093
17,21947,9094,9094
17,none,9095,10226
17,209,10227,10229
17,none,10230,10236
17,none,10237,10304
17,3561,10305,10306
17,none,10307,10311
17,7359,10312,10312
17,none,10313,10370
17,3561,10371,10373
17,none,10374,10375
17,none,10376,12096
17,20011,12097,12098
17,none,12099,12099
17,327934,12100,12102
17,none,12103,12105
17,48629,12106,12106
17,none,12107,12111
17,37504,12112,12112
17,none,12113,12115
17,none,12116,12116
17,9051,12117,12117
17,none,12118,12120
17,none,12121,12127
17,8680,12128,12128
17,37457,12129,12129
17,none,12130,12135
17,none,12136,12143
17,34120,12144,12144
17,none,12145,12153
17,5602,12154,12154
17,none,12155,12160
17,37457,12161,12161
17,none,12162,12166
17,none,12167,12217
17,24863,12218,12218
17,none,12219,12236
17,12741,12237,12244
17,212163,12245,12245
17,none,12246,12246
17,none,12247,12326
17,35807,12327,12329
17,none,12330,12332
17,none,12333,12346
17,24651,12347,12349
17,none,12350,12352
17,201041,12353,12353
17,none,12354,12358
17,2875,12359,12359
17,none,12360,12365
17,9121,12366,12368
17,none,12369,12376
17,none,12377,12397
17,3741,12398,12402
17,none,12403,12406
17,none,12407,12428
17,16086,12429,12433
17,none,12434,12434
17,none,12435,12454
17,30844,12455,12469
17,37236,12470,12470
17,??,12471,12471
17,none,12472,12472
17,??,12473,12473
17,none,12474,12474
17,11845,12475,12475
17,none,12476,12476
17,11845,12477,12477
17,none,12478,12526
17,28573,12527,12532
17,none,12533,12534
17,4230,12535,12537
17,28573,12538,12539
17,28573,12540,12542
17,none,12543,12543
17,none,12544,12546
17,10474,12547,12555
17,none,12556,12557
17,none,12558,12565
17,25406,12566,12566
17,none,12567,12581
17,36149,12582,12582
17,none,12583,12638
17,5603,12639,12639
17,none,12640,12647
17,35807,12648,12648
17,none,12649,12651
17,none,12652,12665
17,34177,12666,12666
17,none,12667,12668
17,none,12669,12672
17,201838,12673,12673
17,none,12674,12734
17,17306,12735,12736
17,none,12737,12737
17,1836,12738,12739
17,none,12740,12776
17,24935,12777,12777
17,none,12778,12805
17,19058,12806,12806
17,none,12807,12807
17,209653,12808,12808
17,201898,12809,12809
17,none,12810,12822
17,37317,12823,12823
17,none,12824,12833
17,46887,12834,12834
17,none,12835,12845
17,8529,12846,12846
17,none,12847,14149
17,4812,14150,14150
17,none,14151,14154
17,none,14155,14162
17,10036,14163,14163
17,none,14164,14183
17,3356,14184,14184
17,none,14185,14562
17,3352,14563,14656
17,none,14657,14665
17,none,14666,14675
17,16371,14676,14676
17,none,14677,14706
17,6805,14707,14783
17,none,14784,14818
17,none,14819,14825
17,27699,14826,14829
17,10429,14830,14831
17,18881,14832,14833
17,6147,14834,14835
17,19180,14836,14836
17,22927,14837,14837
17,26599,14838,14838
17,7438,14839,14839
17,27699,14840,14843
17,none,14844,14848
17,none,14849,14851
17,18881,14852,14852
17,none,14853,14853
17,22047,14854,14855
17,3352,14856,14857
17,22927,14858,14858
17,27747,14859,14859
17,none,14860,14870
17,265844,14871,14871
17,27983,14872,14872
17,52295,14873,14873
17,none,14874,14874
17,none,14875,14940
17,23201,14941,14941
17,none,14942,14944
17,12956,14945,14946
17,none,14947,14947
17,??,14948,14949
17,none,14950,14950
17,10834,14951,14951
17,none,14952,14962
17,3816,14963,14964
17,none,14965,14982
17,52349,14983,14983
17,??,14984,14984
17,27927,14985,14985
17,none,14986,14986
17,22927,14987,14987
17,none,14988,15033
17,14522,15034,15034
17,none,15035,15447
17,27699,15448,15450
17,none,15451,15458
17,10429,15459,15460
17,none,15461,15464
17,none,15465,15467
17,3352,15468,15468
17,none,15469,15484
17,3352,15485,15500
17,28977,15501,15501
17,none,15502,15502
17,none,15503,15984
17,3352,15985,15985
17,none,15986,16024
17,28573,16025,16039
17,4230,16040,16054
17,28573,16055,16062
17,none,16063,16067
17,none,16068,16068
17,28573,16069,16073
17,none,16074,16076
17,none,16077,16099
17,31775,16100,16100
17,none,16101,16101
17,4826,16102,16102
17,8151,16103,16103
17,none,16104,16108
17,17147,16109,16109
17,none,16110,16111
17,37273,16112,16112
17,none,16113,16173
17,37271,16174,16174
17,none,16175,16175
17,328471,16176,16176
17,none,16177,16201
17,36974,16202,16204
17,16637,16205,16205
17,29465,16206,16206
17,36974,16207,16209
17,29465,16210,16210
17,none,16211,16211
17,36974,16212,16213
17,none,16214,16217
17,3132,16218,16218
17,none,16219,16236
17,10474,16237,16242
17,none,16243,16245
17,47331,16246,16246
17,none,16247,16261
17,3741,16262,16262
17,none,16263,16264
17,328317,16265,16265
17,none,16266,16279
17,53018,16280,16280
17,none,16281,16297
17,44395,16298,16298
17,none,16299,16319
17,5410,16320,16320
17,none,16321,16321
17,none,16322,16330
17,57529,16331,16331
17,none,16332,16335
17,11845,16336,16336
17,none,16337,16338
17,35819,16339,16339
17,none,16340,16520
17,7122,16521,16527
17,none,16528,16529
17,none,16530,16532
17,6327,16533,16533
17,none,16534,16534
17,none,16535,16535
17,25636,16536,16536
17,none,16537,16538
17,??,16539,16539
17,none,16540,16548
17,3352,16549,16566
17,none,16567,16567
17,none,16568,16579
17,47191,16580,16580
17,none,16581,16584
17,398089,16585,16585
17,none,16586,16623
17,??,16624,16624
17,none,16625,16671
17,3352,16672,16682
17,none,16683,16683
17,none,16684,16689
17,6805,16690,16692
17,none,16693,16702
17,none,16703,16703
17,28048,16704,16704
17,none,16705,16706
17,12956,16707,16708
17,none,16709,16709
17,23201,16710,16710
17,52361,16711,16711
17,none,16712,16713
17,27699,16714,16714
17,none,16715,16715
17,27699,16716,16716
17,none,16717,16742
17,4837,16743,16783
17,none,16784,16789
17,4808,16790,16793
17,none,16794,16796
17,4808,16797,16799
17,4808,16800,16801
17,none,16802,16803
17,4808,16804,16806
17,4808,16807,16807
17,none,16808,16810
17,4538,16811,16860
17,none,16861,16861
17,none,16862,16872
17,5483,16873,16873
17,none,16874,16874
17,none,16875,16896
17,21826,16897,16897
17,none,16898,16903
17,52327,16904,16905
17,none,16906,16906
17,none,16907,16930
17,25159,16931,16931
17,none,16932,16960
17,6939,16961,16961
17,none,16962,16968
17,4837,16969,17049
17,none,17050,17061
17,4808,17062,17069
17,none,17070,17071
17,none,17072,17075
17,4808,17076,17077
17,none,17078,17078
17,4808,17079,17079
17,??,17080,17080
17,none,17081,17084
17,4808,17085,17085
17,none,17086,17129
17,6167,17130,17130
17,none,17131,17134
17,none,17135,17201
17,12392,17202,17202
17,6848,17203,17203
17,none,17204,17218
17,none,17219,17237
17,30866,17238,17238
17,none,17239,17272
17,6412,17273,17273
17,none,17274,17274
17,6412,17275,17275
17,none,17276,17302
17,??,17303,17303
17,none,17304,17305
17,196714,17306,17307
17,none,17308,17345
17,??,17346,17389
17,15924,17390,17391
17,16625,17392,17392
17,48282,17393,17393
17,none,17394,17428
17,none,17429,17432
17,6830,17433,17435
17,9829,17436,17437
17,none,17438,17438
17,48537,17439,17439
17,none,17440,17499
17,3209,17500,17577
17,12693,17578,17579
17,none,17580,17599
17,none,17600,17651
17,12302,17652,17664
17,??,17665,17665
17,none,17666,17669
17,16010,17670,17676
17,15924,17677,17678
17,none,17679,17682
17,12302,17683,17683
17,none,17684,17686
17,1273,17687,17687
17,none,17688,17688
17,12969,17689,17689
17,none,17690,17699
17,16019,17700,17709
17,none,17710,17718
17,35613,17719,17719
17,none,17720,17727
17,3209,17728,17737
17,none,17738,17741
17,??,17742,17743
17,none,17744,17747
17,3329,17748,17754
17,none,17755,17758
17,none,17759,17764
17,12969,17765,17766
17,31441,17767,17767
17,none,17768,17768
17,20963,17769,17769
17,none,17770,17908
17,??,17909,17918
17,6739,17919,17924
17,12430,17925,17926
17,16625,17927,17928
17,197556,17929,17929
17,3329,17930,17930
17,6739,17931,17933
17,9829,17934,17936
17,21299,17937,17937
17,none,17938,17938
17,3329,17939,17939
17,749,17940,17940
17,none,17941,17964
17,3216,17965,17965
17,none,17966,17967
17,none,17968,17969
17,41704,17970,17970
17,none,17971,17971
17,none,17972,17974
17,35558,17975,17975
17,43849,17976,17976
17,44300,17977,17977
17,35598,17978,17978
17,none,17979,17988
17,29975,17989,17992
17,none,17993,18004
17,3209,18005,18044
17,none,18045,18046
17,none,18047,18138
17,3209,18139,18142
17,none,18143,18144
17,none,18145,18146
17,??,18147,18148
17,3209,18149,18149
17,none,18150,18158
17,37002,18159,18159
17,none,18160,18164
17,25310,18165,18165
17,none,18166,18167
17,12883,18168,18169
17,??,18170,18170
17,none,18171,18171
17,none,18172,18175
17,6660,18176,18176
17,none,18177,18316
17,6739,18317,18326
17,12430,18327,18327
17,6739,18328,18330
17,none,18331,18497
17,9808,18498,18603
17,56047,18604,18616
17,??,18617,18624
17,132525,18625,18628
17,24445,18629,18632
17,9394,18633,18635
17,56044,18636,18636
17,none,18637,18749
17,56040,18750,18751
17,none,18752,18762
17,none,18763,18770
17,134810,18771,18773
17,??,18774,18774
17,none,18775,18820
17,24445,18821,18825
17,24547,18826,18830
17,??,18831,18835
17,56042,18836,18838
17,56044,18839,18841
17,9394,18842,18843
17,56047,18844,18844
17,56046,18845,18845
17,none,18846,18883
17,56041,18884,18886
17,56042,18887,18888
17,??,18889,18890
17,132525,18891,18891
17,24547,18892,18892
17,38019,18893,18893
17,56040,18894,18894
17,56040,18895,18896
17,none,18897,18904
17,56041,18905,18905
17,none,18906,18909
17,none,18910,19039
17,9808,19040,19078
17,56046,19079,19103
17,??,19104,19108
17,24400,19109,19111
17,56040,19112,19113
17,56041,19114,19115
17,56048,19116,19116
17,none,19117,19135
17,??,19136,19155
17,none,19156,19183
17,??,19184,19188
17,56041,19189,19192
17,56046,19193,19193
17,none,19194,19196
17,56046,19197,19198
17,none,19199,19220
17,9808,19221,19225
17,56046,19226,19229
17,56041,19230,19231
17,24400,19232,19232
17,none,19233,19235
17,??,19236,19238
17,none,19239,19246
17,24400,19247,19247
17,9808,19248,19248
17,none,19249,19249
17,none,19250,19253
17,56046,19254,19273
17,9808,19274,19292
17,132525,19293,19293
17,24445,19294,19294
17,56040,19295,19295
17,56044,19296,19296
17,none,19297,19305
17,??,19306,19310
17,38019,19311,19311
17,56040,19312,19312
17,none,19313,19325
17,??,19326,19328
17,56041,19329,19330
17,24547,19331,19331
17,56044,19332,19332
17,56046,19333,19333
17,none,19334,19340
17,24547,19341,19341
17,??,19342,19342
17,none,19343,19353
17,56046,19354,19356
17,9808,19357,19359
17,56044,19360,19360
17,??,19361,19362
17,none,19363,19363
17,56046,19364,19364
17,none,19365,19366
17,132525,19367,19367
17,9808,19368,19368
17,none,19369,19373
17,9808,19374,19376
17,none,19377,19379
17,9808,19380,19380
17,none,19381,19383
17,7303,19384,19393
17,none,19394,19406
17,264767,19407,19407
17,none,19408,19427
17,??,19428,19428
17,none,19429,19463
17,264389,19464,19464
17,271643,19465,19465
17,61810,19466,19466
17,15830,19467,19467
17,none,19468,19477
17,269083,19478,19478
17,none,19479,19494
17,263371,19495,19495
17,7303,19496,19508
17,none,19509,19517
17,27895,19518,19518
17,none,19519,19532
17,27983,19533,19533
17,none,19534,19558
17,3549,19559,19559
17,none,19560,19560
17,28024,19561,19561
17,none,19562,19571
17,52903,19572,19573
17,none,19574,19703
17,262575,19704,19704
17,13335,19705,19705
17,none,19706,20426
17,47890,20427,20427
17,none,20428,20438
17,3257,20439,20439
17,none,20440,20462
17,8612,20463,20470
17,none,20471,20472
17,none,20473,20536
17,9808,20537,20537
17,??,20538,20538
17,none,20539,20689
17,12735,20690,20690
17,none,20691,20862
17,28573,20863,20868
17,4230,20869,20871
17,none,20872,20872
17,28573,20873,20874
17,none,20875,20876
17,none,20877,20880
17,8151,20881,20881
17,none,20882,21075
17,1257,21076,21106
17,28854,21107,21108
17,none,21109,21122
17,none,21123,21124
17,??,21125,21125
17,none,21126,21149
17,1257,21150,21151
17,??,21152,21152
17,none,21153,21225
17,16637,21226,21227
17,none,21228,21237
17,none,21238,21375
17,15399,21376,21376
17,20011,21377,21377
17,22354,21378,21378
17,none,21379,21391
17,20011,21392,21395
17,none,21396,21396
17,37179,21397,21397
17,328441,21398,21398
17,16625,21399,21399
17,none,21400,21436
17,37179,21437,21439
17,none,21440,21441
17,none,21442,21553
17,2119,21554,21555
17,none,21556,21557
17,none,21558,21563
17,203424,21564,21564
17,none,21565,21565
17,61275,21566,21566
17,none,21567,21569
17,43905,21570,21570
17,13243,21571,21571
17,none,21572,21777
17,25400,21778,21780
17,none,21781,21783
17,none,21784,21813
17,31169,21814,21814
17,none,21815,21878
17,36907,21879,21879
17,none,21880,21977
17,8048,21978,21978
17,none,21979,21980
17,18822,21981,21981
17,none,21982,21989
17,8473,21990,21990
17,none,21991,21991
17,29468,21992,21992
17,none,21993,22011
17,16625,22012,22012
17,20940,22013,22013
17,none,22014,22014
17,none,22015,22018
17,16625,22019,22019
17,63949,22020,22020
17,none,22021,22028
17,39642,22029,22031
17,none,22032,22033
17,??,22034,22034
17,none,22035,22043
17,5405,22044,22052
17,25291,22053,22054
17,8820,22055,22056
17,25291,22057,22058
17,none,22059,22090
17,201200,22091,22091
17,none,22092,22098
17,152194,22099,22099
17,none,22100,22106
17,7195,22107,22108
17,??,22109,22109
17,none,22110,22188
17,20776,22189,22189
17,none,22190,22198
17,34244,22199,22199
17,none,22200,22258
17,15782,22259,22259
17,none,22260,22312
17,??,22313,22313
17,none,22314,22320
17,22773,22321,22321
17,none,22322,24383
17,??,24384,24445
17,2914,24446,24494
17,9121,24495,24504
17,10094,24505,24509
17,10217,24510,24512
17,50010,24513,24515
17,40065,24516,24517
17,9304,24518,24519
17,10075,24520,24520
17,17660,24521,24521
17,23352,24522,24522
17,26496,24523,24523
17,31673,24524,24524
17,3399,24525,24525
17,45430,24526,24526
17,4713,24527,24527
17,54113,24528,24528
17,none,24529,24633
17,4713,24634,24650
17,none,24651,24727
17,??,24728,24773
17,8151,24774,24783
17,5713,24784,24790
17,31263,24791,24791
17,9121,24792,24830
17,none,24831,24831
17,10013,24832,24855
17,none,24856,24859
17,32098,24860,24875
17,none,24876,24878
17,35916,24879,24880
17,??,24881,24881
17,none,24882,24884
17,36874,24885,24888
17,37199,24889,24889
17,12843,24890,24893
17,42689,24894,24896
17,none,24897,24897
17,none,24898,24901
17,9457,24902,24905
17,12850,24906,24908
17,13237,24909,24910
17,15830,24911,24911
17,30848,24912,24914
17,25577,24915,24915
17,none,24916,24916
17,25853,24917,24917
17,none,24918,24918
17,3327,24919,24920
17,none,24921,24922
17,34555,24923,24923
17,none,24924,24924
17,3605,24925,24926
17,64050,24927,24928
17,7296,24929,24929
17,none,24930,24930
17,10474,24931,24931
17,11240,24932,24932
17,11776,24933,24933
17,23784,24934,24934
17,30844,24935,24935
17,3258,24936,24936
17,35826,24937,24937
17,44735,24938,24938
17,none,24939,25153
17,4713,25154,25561
17,9619,25562,25562
17,none,25563,25632
17,none,25633,25652
17,2514,25653,25677
17,none,25678,25685
17,none,25686,25688
17,??,25689,25692
17,152194,25693,25693
17,none,25694,25695
17,6429,25696,25699
17,none,25700,25701
17,6535,25702,25704
17,none,25705,25705
17,31898,25706,25706
17,none,25707,25707
17,42227,25708,25709
17,44559,25710,25710
17,52073,25711,25711
17,none,25712,25713
17,29866,25714,25714
17,none,25715,26320
17,16625,26321,26321
17,none,26322,26324
17,3605,26325,26326
17,62874,26327,26327
17,??,26328,26328
17,none,26329,26329
17,32098,26330,26335
17,??,26336,26340
17,11888,26341,26341
17,13999,26342,26342
17,none,26343,26358
17,none,26359,26366
17,62904,26367,26367
17,none,26368,26371
17,20940,26372,26372
17,21743,26373,26373
17,none,26374,26377
17,62904,26378,26378
17,none,26379,26438
17,36352,26439,26439
17,none,26440,26661
17,174,26662,27119
17,6713,27120,27179
17,??,27180,27207
17,30844,27208,27229
17,14351,27230,27233
17,9942,27234,27237
17,16637,27238,27240
17,36996,27241,27243
17,8346,27244,27246
17,20394,27247,27248
17,37148,27249,27250
17,42831,27251,27252
17,62874,27253,27254
17,11172,27255,27255
17,12305,27256,27256
17,13156,27257,27257
17,142111,27258,27258
17,15083,27259,27259
17,203649,27260,27260
17,27773,27261,27261
17,28683,27262,27262
17,29571,27263,27263
17,32354,27264,27264
17,327960,27265,27265
17,34678,27266,27266
17,37662,27267,27267
17,396122,27268,27268
17,400228,27269,27269
17,46375,27270,27270
17,47794,27271,27271
17,6461,27272,27272
17,6908,27273,27273
17,none,27274,27369
17,??,27370,27381
17,262287,27382,27382
17,52262,27383,27383
17,7297,27384,27384
17,30404,27385,27391
17,12334,27392,27393
17,none,27394,27396
17,397412,27397,27399
17,??,27400,27402
17,27759,27403,27403
17,none,27404,27404
17,5639,27405,27405
17,none,27406,27406
17,11776,27407,27407
17,none,27408,27408
17,11951,27409,27409
17,14434,27410,27410
17,none,27411,27412
17,22845,27413,27413
17,27257,27414,27414
17,27516,27415,27415
17,none,27416,27416
17,36536,27417,27417
17,393886,27418,27418
17,394334,27419,27419
17,42831,27420,27420
17,52320,27421,27421
17,??,27422,27422
17,62563,27423,27423
17,none,27424,27511
17,??,27512,27513
17,36040,27514,27514
17,400704,27515,27515
17,8151,27516,27516
17,none,27517,27520
17,8151,27521,27521
17,none,27522,27522
17,2860,27523,27523
17,395597,27524,27524
17,396249,27525,27525
17,none,27526,27527
17,13490,27528,27529
17,13977,27530,27530
17,none,27531,27535
17,13693,27536,27536
17,17306,27537,27537
17,25653,27538,27538
17,none,27539,27546
17,9829,27547,27547
17,none,27548,27598
17,9829,27599,27599
17,??,27600,27600
17,15967,27601,27603
17,200373,27604,27605
17,none,27606,27608
17,36493,27609,27609
17,11325,27610,27610
17,none,27611,27611
17,54804,27612,27612
17,none,27613,27738
17,17049,27739,27739
17,none,27740,28378
17,7303,28379,28379
17,none,28380,28382
17,none,28383,28597
17,327934,28598,28600
17,none,28601,28643
17,37284,28644,28644
17,none,28645,29461
17,6167,29462,29474
17,none,29475,29499
17,none,29500,29504
17,??,29505,29506
17,none,29507,29685
17,4230,29686,29704
17,28573,29705,29715
17,none,29716,29716
17,28573,29717,29722
17,none,29723,29724
17,none,29725,29725
17,28573,29726,29727
17,none,29728,29729
17,none,29730,29750
17,22394,29751,29751
17,none,29752,29772
17,28573,29773,29773
17,none,29774,29929
17,4837,29930,29930
17,none,29931,29932
17,4808,29933,29933
17,none,29934,29941
17,3352,29942,29944
17,none,29945,29957
17,5410,29958,29958
17,none,29959,29970
17,4837,29971,29972
17,none,29973,29973
17,none,29974,29982
17,14537,29983,29983
17,none,29984,29984
17,8151,29985,29985
17,none,29986,30047
17,4713,30048,30049
17,none,30050,30052
17,6453,30053,30150
17,4538,30151,30158
17,??,30159,30163
17,8346,30164,30167
17,4609,30168,30170
17,36884,30171,30172
17,16625,30173,30173
17,23889,30174,30174
17,55996,30175,30175
17,none,30176,30193
17,9304,30194,30196
17,8346,30197,30198
17,2914,30199,30199
17,??,30200,30200
17,none,30201,30224
17,??,30225,30235
17,4755,30236,30243
17,17439,30244,30247
17,16625,30248,30250
17,45820,30251,30253
17,131269,30254,30255
17,132116,30256,30257
17,18229,30258,30259
17,132215,30260,30260
17,134316,30261,30261
17,134325,30262,30262
17,137085,30263,30263
17,141492,30264,30264
17,18209,30265,30265
17,45117,30266,30266
17,58898,30267,30267
17,7018,30268,30268
17,none,30269,30295
17,17439,30296,30296
17,4755,30297,30310
17,18209,30311,30313
17,??,30314,30316
17,10199,30317,30317
17,16625,30318,30318
17,24309,30319,30319
17,45194,30320,30320
17,9304,30321,30321
17,none,30322,30373
17,23889,30374,30375
17,none,30376,30763
17,4230,30764,30765
17,none,30766,30767
17,28573,30768,30768
17,none,30769,30769
17,none,30770,30778
17,28573,30779,30780
17,none,30781,30782
17,none,30783,30784
17,28573,30785,30785
17,none,30786,30880
17,??,30881,30881
17,none,30882,31019
17,2686,31020,31020
17,none,31021,31100
17,28918,31101,31101
17,none,31102,37674
17,174,37675,37877
17,6713,37878,37899
17,??,37900,37915
17,30844,37916,37921
17,16637,37922,37925
17,36996,37926,37927
17,62874,37928,37929
17,10996,37930,37930
17,14288,37931,37931
17,14351,37932,37932
17,21624,37933,37933
17,27773,37934,37934
17,327814,37935,37935
17,37148,37936,37936
17,42831,37937,37937
17,57356,37938,37938
17,6503,37939,37939
17,none,37940,37984
17,??,37985,37990
17,??,37991,37992
17,none,37993,37993
17,21700,37994,37994
17,22845,37995,37995
17,none,37996,37996
17,30404,37997,37997
17,44477,37998,37998
17,none,37999,37999
17,62490,38000,38000
17,7311,38001,38001
17,none,38002,38032
17,??,38033,38035
17,12338,38036,38036
17,none,38037,38044
17,13490,38045,38045
17,none,38046,38067
17,395261,38068,38068
17,none,38069,38069
17,14671,38070,38070
17,none,38071,38074
17,7311,38075,38075
17,none,38076,38106
