binned_distance,binned_rtt,count
7150.0,1681.5,4
7150.0,1687.5,3
7150.0,1690.5,2
7150.0,1693.5,2
7150.0,1696.5,2
7150.0,1699.5,1
7150.0,1705.5,1
7150.0,1708.5,2
7150.0,1726.5,1
7150.0,1747.5,1
7150.0,1750.5,1
7150.0,1930.5,1
7150.0,2020.5,1
7150.0,2095.5,1
7150.0,2119.5,1
7150.0,2128.5,2
7150.0,2137.5,1
7150.0,2152.5,1
7150.0,2665.5,1
7150.0,2854.5,1
7250.0,10.5,3
7250.0,16.5,1
7250.0,19.5,1
7250.0,22.5,1
7250.0,25.5,1
7250.0,34.5,1
7250.0,61.5,2
7250.0,85.5,1
7250.0,94.5,1
7250.0,97.5,2
7250.0,100.5,3
7250.0,103.5,9
7250.0,106.5,12
7250.0,109.5,22
7250.0,112.5,64
7250.0,115.5,108
7250.0,118.5,126
7250.0,121.5,184
7250.0,124.5,146
7250.0,127.5,79
7250.0,130.5,61
7250.0,133.5,52
7250.0,136.5,40
7250.0,139.5,14
7250.0,142.5,17
7250.0,145.5,2
7250.0,148.5,7
7250.0,151.5,4
7250.0,154.5,2
7250.0,157.5,7
7250.0,160.5,7
7250.0,169.5,8
7250.0,172.5,1
7250.0,175.5,6
7250.0,181.5,1
7250.0,184.5,2
7250.0,187.5,1
7250.0,202.5,1
7250.0,229.5,2
7250.0,232.5,1
7250.0,235.5,1
7250.0,238.5,2
7250.0,241.5,1
7250.0,268.5,1
7250.0,283.5,1
7250.0,373.5,1
7250.0,457.5,1
7250.0,1126.5,1
7250.0,1603.5,1
7250.0,1615.5,1
7250.0,1618.5,3
7250.0,1636.5,1
7250.0,1648.5,2
7250.0,1651.5,3
7250.0,1654.5,3
7250.0,1657.5,3
7250.0,1660.5,1
7250.0,1669.5,1
7250.0,1672.5,1
7250.0,1675.5,1
7250.0,1678.5,1
7250.0,1687.5,1
7250.0,1693.5,2
7250.0,1699.5,2
7250.0,1705.5,1
7250.0,1711.5,1
7250.0,1729.5,1
7250.0,1750.5,2
7250.0,1753.5,1
7250.0,1768.5,2
7250.0,2248.5,1
7250.0,3163.5,1
7250.0,3211.5,1
7250.0,8953.5,1
7250.0,71935.5,1
7350.0,22.5,8
7350.0,25.5,5
7350.0,28.5,1
7350.0,46.5,2
7350.0,91.5,1
7350.0,97.5,1
7350.0,100.5,9
7350.0,103.5,23
7350.0,106.5,14
7350.0,109.5,41
7350.0,112.5,62
7350.0,115.5,44
7350.0,118.5,53
7350.0,121.5,63
7350.0,124.5,69
7350.0,127.5,80
7350.0,130.5,34
7350.0,133.5,22
7350.0,136.5,47
7350.0,139.5,45
7350.0,142.5,17
7350.0,145.5,13
7350.0,148.5,10
7350.0,151.5,25
7350.0,154.5,18
7350.0,157.5,3
7350.0,160.5,10
7350.0,163.5,21
7350.0,166.5,23
7350.0,169.5,24
7350.0,172.5,4
7350.0,175.5,2
7350.0,178.5,11
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,3
7350.0,202.5,1
7350.0,205.5,2
7350.0,208.5,1
7350.0,220.5,2
7350.0,235.5,1
7350.0,292.5,1
7350.0,325.5,1
7350.0,1171.5,1
7350.0,1585.5,1
7350.0,1618.5,1
7350.0,1621.5,1
7350.0,1627.5,1
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1642.5,2
7350.0,1657.5,1
7350.0,1663.5,1
7350.0,1666.5,3
7350.0,1669.5,1
7350.0,1705.5,1
7350.0,1732.5,1
7350.0,1738.5,1
7350.0,1747.5,1
7350.0,1762.5,1
7350.0,2131.5,1
7350.0,2140.5,1
7350.0,2146.5,1
7350.0,2341.5,1
7350.0,3076.5,1
7350.0,3145.5,1
7350.0,3241.5,1
7350.0,3250.5,1
7350.0,3271.5,1
7350.0,8818.5,1
7450.0,19.5,2
7450.0,22.5,1
7450.0,28.5,1
7450.0,31.5,3
7450.0,40.5,1
7450.0,46.5,2
7450.0,52.5,3
7450.0,55.5,9
7450.0,58.5,1
7450.0,67.5,1
7450.0,73.5,2
7450.0,76.5,1
7450.0,79.5,2
7450.0,82.5,1
7450.0,91.5,2
7450.0,94.5,6
7450.0,97.5,6
7450.0,100.5,5
7450.0,103.5,13
7450.0,106.5,13
7450.0,109.5,77
7450.0,112.5,89
7450.0,115.5,61
7450.0,118.5,74
7450.0,121.5,135
7450.0,124.5,122
7450.0,127.5,85
7450.0,130.5,118
7450.0,133.5,81
7450.0,136.5,85
7450.0,139.5,49
7450.0,142.5,27
7450.0,145.5,49
7450.0,148.5,58
7450.0,151.5,49
7450.0,154.5,52
7450.0,157.5,48
7450.0,160.5,74
7450.0,163.5,166
7450.0,166.5,101
7450.0,169.5,58
7450.0,172.5,43
7450.0,175.5,28
7450.0,178.5,23
7450.0,181.5,18
7450.0,184.5,14
7450.0,187.5,7
7450.0,190.5,9
7450.0,193.5,6
7450.0,196.5,2
7450.0,199.5,3
7450.0,202.5,11
7450.0,205.5,6
7450.0,208.5,3
7450.0,211.5,2
7450.0,214.5,3
7450.0,217.5,1
7450.0,220.5,5
7450.0,223.5,1
7450.0,226.5,1
7450.0,229.5,1
7450.0,241.5,2
7450.0,244.5,1
7450.0,247.5,1
7450.0,253.5,2
7450.0,256.5,3
7450.0,259.5,1
7450.0,265.5,1
7450.0,271.5,1
7450.0,289.5,1
7450.0,316.5,1
7450.0,439.5,1
7450.0,490.5,1
7450.0,562.5,1
7450.0,1150.5,1
7450.0,1201.5,1
7450.0,1567.5,1
7450.0,1585.5,2
7450.0,1597.5,2
7450.0,1603.5,1
7450.0,1609.5,1
7450.0,1612.5,2
7450.0,1615.5,2
7450.0,1618.5,3
7450.0,1621.5,1
7450.0,1624.5,2
7450.0,1627.5,1
7450.0,1630.5,2
7450.0,1642.5,1
7450.0,1645.5,1
7450.0,1648.5,1
7450.0,1651.5,1
7450.0,1654.5,1
7450.0,1657.5,2
7450.0,1660.5,3
7450.0,1663.5,2
7450.0,1666.5,1
7450.0,1669.5,2
7450.0,1675.5,2
7450.0,1681.5,2
7450.0,1684.5,3
7450.0,1690.5,1
7450.0,1705.5,1
7450.0,1708.5,1
7450.0,1711.5,1
7450.0,1720.5,1
7450.0,1723.5,1
7450.0,1735.5,2
7450.0,1738.5,1
7450.0,1747.5,1
7450.0,1804.5,1
7450.0,2107.5,1
7450.0,2125.5,2
7450.0,2137.5,1
7450.0,2164.5,1
7450.0,2170.5,1
7450.0,2653.5,1
7450.0,2821.5,1
7450.0,2833.5,1
7450.0,2902.5,1
7450.0,2914.5,1
7450.0,3118.5,1
7450.0,3295.5,1
7450.0,4288.5,1
7450.0,5353.5,1
7450.0,72349.5,1
7550.0,46.5,4
7550.0,97.5,6
7550.0,100.5,4
7550.0,103.5,3
7550.0,106.5,11
7550.0,109.5,56
7550.0,112.5,82
7550.0,115.5,84
7550.0,118.5,34
7550.0,121.5,27
7550.0,124.5,31
7550.0,127.5,22
7550.0,130.5,26
7550.0,133.5,20
7550.0,136.5,14
7550.0,139.5,50
7550.0,142.5,26
7550.0,145.5,17
7550.0,148.5,16
7550.0,151.5,24
7550.0,154.5,26
7550.0,157.5,27
7550.0,160.5,19
7550.0,163.5,45
7550.0,166.5,30
7550.0,169.5,18
7550.0,172.5,8
7550.0,175.5,4
7550.0,181.5,8
7550.0,184.5,5
7550.0,187.5,7
7550.0,190.5,5
7550.0,193.5,3
7550.0,196.5,2
7550.0,202.5,1
7550.0,205.5,2
7550.0,214.5,1
7550.0,223.5,1
7550.0,364.5,1
7550.0,454.5,1
7550.0,1417.5,1
7550.0,1585.5,1
7550.0,1591.5,1
7550.0,1609.5,2
7550.0,1612.5,2
7550.0,1615.5,2
7550.0,1624.5,2
7550.0,1636.5,3
7550.0,1639.5,1
7550.0,1642.5,1
7550.0,1645.5,2
7550.0,1663.5,1
7550.0,1666.5,1
7550.0,1669.5,1
7550.0,1675.5,1
7550.0,1681.5,2
7550.0,1705.5,1
7550.0,1711.5,1
7550.0,1714.5,2
7550.0,1762.5,1
7550.0,1810.5,1
7550.0,1861.5,1
7550.0,2053.5,1
7550.0,2110.5,1
7550.0,2125.5,1
7550.0,3136.5,1
7550.0,3325.5,1
7650.0,52.5,1
7650.0,55.5,1
7650.0,70.5,1
7650.0,109.5,1
7650.0,112.5,2
7650.0,115.5,4
7650.0,118.5,7
7650.0,121.5,8
7650.0,124.5,78
7650.0,127.5,92
7650.0,130.5,56
7650.0,133.5,43
7650.0,136.5,48
7650.0,139.5,45
7650.0,142.5,30
7650.0,145.5,37
7650.0,148.5,24
7650.0,151.5,38
7650.0,154.5,24
7650.0,157.5,22
7650.0,160.5,21
7650.0,163.5,21
7650.0,166.5,18
7650.0,169.5,9
7650.0,172.5,17
7650.0,175.5,5
7650.0,178.5,7
7650.0,181.5,7
7650.0,184.5,9
7650.0,187.5,11
7650.0,190.5,6
7650.0,193.5,4
7650.0,196.5,3
7650.0,199.5,1
7650.0,202.5,2
7650.0,208.5,1
7650.0,214.5,1
7650.0,226.5,1
7650.0,316.5,1
7650.0,1453.5,1
7650.0,1618.5,1
7650.0,1630.5,1
7650.0,1633.5,3
7650.0,1636.5,1
7650.0,1642.5,1
7650.0,1657.5,1
7650.0,1699.5,1
7650.0,2158.5,1
7650.0,3769.5,1
7650.0,7231.5,1
7650.0,8110.5,1
7650.0,13240.5,1
7650.0,13897.5,1
7750.0,46.5,5
7750.0,55.5,1
7750.0,76.5,1
7750.0,97.5,1
7750.0,100.5,1
7750.0,103.5,4
7750.0,109.5,3
7750.0,112.5,6
7750.0,115.5,7
7750.0,118.5,10
7750.0,121.5,10
7750.0,124.5,19
7750.0,127.5,38
7750.0,130.5,46
7750.0,133.5,34
7750.0,136.5,50
7750.0,139.5,56
7750.0,142.5,59
7750.0,145.5,65
7750.0,148.5,58
7750.0,151.5,44
7750.0,154.5,47
7750.0,157.5,46
7750.0,160.5,57
7750.0,163.5,61
7750.0,166.5,37
7750.0,169.5,33
7750.0,172.5,22
7750.0,175.5,16
7750.0,178.5,18
7750.0,181.5,4
7750.0,184.5,1
7750.0,187.5,6
7750.0,190.5,7
7750.0,193.5,2
7750.0,199.5,1
7750.0,205.5,3
7750.0,211.5,1
7750.0,214.5,1
7750.0,220.5,1
7750.0,223.5,6
7750.0,226.5,1
7750.0,241.5,2
7750.0,247.5,1
7750.0,250.5,7
7750.0,280.5,1
7750.0,670.5,1
7750.0,1621.5,1
7750.0,1624.5,1
7750.0,1627.5,1
7750.0,1630.5,1
7750.0,1633.5,1
7750.0,1636.5,2
7750.0,1639.5,3
7750.0,1645.5,2
7750.0,1648.5,2
7750.0,1651.5,1
7750.0,1654.5,6
7750.0,1657.5,3
7750.0,1660.5,3
7750.0,1663.5,2
7750.0,1672.5,1
7750.0,1681.5,1
7750.0,1696.5,2
7750.0,1699.5,1
7750.0,1702.5,1
7750.0,1705.5,1
7750.0,1708.5,1
7750.0,1732.5,1
7750.0,1765.5,1
7750.0,2128.5,1
7750.0,2137.5,1
7750.0,2146.5,1
7750.0,2155.5,1
7750.0,2161.5,2
7750.0,2170.5,1
7750.0,3124.5,1
7750.0,3133.5,1
7750.0,3136.5,1
7750.0,3139.5,1
7750.0,6397.5,1
7750.0,7090.5,1
7750.0,9175.5,1
7750.0,12913.5,1
7750.0,13348.5,1
7750.0,14044.5,1
7750.0,14203.5,1
7750.0,14440.5,1
7750.0,16225.5,1
7750.0,16600.5,1
7750.0,17590.5,1
7750.0,18226.5,1
7850.0,19.5,2
7850.0,25.5,1
7850.0,46.5,2
7850.0,52.5,2
7850.0,55.5,4
7850.0,58.5,1
7850.0,61.5,2
7850.0,94.5,10
7850.0,97.5,13
7850.0,100.5,43
7850.0,103.5,8
7850.0,106.5,1
7850.0,109.5,4
7850.0,112.5,12
7850.0,115.5,3
7850.0,118.5,17
7850.0,121.5,25
7850.0,124.5,45
7850.0,127.5,51
7850.0,130.5,174
7850.0,133.5,109
7850.0,136.5,196
7850.0,139.5,114
7850.0,142.5,83
7850.0,145.5,65
7850.0,148.5,123
7850.0,151.5,46
7850.0,154.5,47
7850.0,157.5,80
7850.0,160.5,92
7850.0,163.5,72
7850.0,166.5,48
7850.0,169.5,33
7850.0,172.5,19
7850.0,175.5,6
7850.0,178.5,9
7850.0,181.5,7
7850.0,184.5,4
7850.0,187.5,4
7850.0,190.5,4
7850.0,193.5,1
7850.0,196.5,4
7850.0,199.5,2
7850.0,202.5,1
7850.0,205.5,1
7850.0,208.5,2
7850.0,217.5,1
7850.0,220.5,3
7850.0,226.5,1
7850.0,250.5,1
7850.0,256.5,1
7850.0,286.5,1
7850.0,319.5,1
7850.0,346.5,1
7850.0,364.5,1
7850.0,370.5,1
7850.0,484.5,1
7850.0,943.5,1
7850.0,1180.5,1
7850.0,1309.5,1
7850.0,1372.5,1
7850.0,1426.5,1
7850.0,1540.5,1
7850.0,1621.5,1
7850.0,1627.5,2
7850.0,1630.5,2
7850.0,1636.5,1
7850.0,1639.5,6
7850.0,1642.5,7
7850.0,1645.5,2
7850.0,1648.5,2
7850.0,1651.5,3
7850.0,1654.5,3
7850.0,1657.5,2
7850.0,1663.5,2
7850.0,1666.5,3
7850.0,1669.5,1
7850.0,1672.5,3
7850.0,1687.5,1
7850.0,1690.5,2
7850.0,1696.5,2
7850.0,1699.5,1
7850.0,1744.5,1
7850.0,1777.5,1
7850.0,1789.5,1
7850.0,1849.5,1
7850.0,1891.5,1
7850.0,1999.5,1
7850.0,2125.5,1
7850.0,2128.5,1
7850.0,2140.5,1
7850.0,2143.5,1
7850.0,2149.5,3
7850.0,2155.5,2
7850.0,2161.5,1
7850.0,2164.5,1
7850.0,2176.5,1
7850.0,2188.5,1
7850.0,2560.5,1
7850.0,2935.5,1
7850.0,3112.5,1
7850.0,3127.5,1
7850.0,3130.5,1
7850.0,3133.5,1
7850.0,3199.5,1
7850.0,3205.5,1
7850.0,3214.5,1
7850.0,3220.5,1
7950.0,10.5,1
7950.0,46.5,2
7950.0,100.5,1
7950.0,112.5,2
7950.0,115.5,3
7950.0,118.5,4
7950.0,121.5,3
7950.0,127.5,1
7950.0,130.5,6
7950.0,133.5,14
7950.0,136.5,14
7950.0,139.5,29
7950.0,142.5,53
7950.0,145.5,63
7950.0,148.5,68
7950.0,151.5,48
7950.0,154.5,65
7950.0,157.5,51
7950.0,160.5,56
7950.0,163.5,94
7950.0,166.5,61
7950.0,169.5,42
7950.0,172.5,25
7950.0,175.5,16
7950.0,178.5,13
7950.0,181.5,10
7950.0,184.5,11
7950.0,187.5,6
7950.0,190.5,11
7950.0,193.5,9
7950.0,196.5,9
7950.0,199.5,3
7950.0,202.5,5
7950.0,205.5,1
7950.0,211.5,1
7950.0,241.5,1
7950.0,253.5,1
7950.0,256.5,2
7950.0,268.5,2
7950.0,295.5,1
7950.0,1354.5,1
7950.0,1615.5,1
7950.0,1630.5,1
7950.0,1636.5,1
7950.0,1639.5,1
7950.0,1642.5,1
7950.0,1645.5,5
7950.0,1648.5,4
7950.0,1654.5,2
7950.0,1657.5,1
7950.0,1660.5,3
7950.0,1666.5,1
7950.0,1669.5,1
7950.0,1675.5,1
7950.0,1678.5,1
7950.0,1687.5,1
7950.0,1690.5,2
7950.0,1693.5,1
7950.0,1696.5,3
7950.0,1699.5,1
7950.0,1705.5,1
7950.0,1711.5,3
7950.0,1723.5,1
7950.0,1729.5,1
7950.0,1738.5,2
7950.0,1750.5,1
7950.0,1765.5,2
7950.0,1771.5,1
7950.0,1888.5,1
7950.0,2671.5,1
7950.0,13957.5,1
8050.0,19.5,10
8050.0,46.5,2
8050.0,52.5,2
8050.0,64.5,1
8050.0,67.5,1
8050.0,91.5,3
8050.0,94.5,5
8050.0,97.5,10
8050.0,100.5,7
8050.0,103.5,5
8050.0,106.5,2
8050.0,109.5,7
8050.0,112.5,5
8050.0,115.5,6
8050.0,118.5,11
8050.0,121.5,25
8050.0,124.5,13
8050.0,127.5,19
8050.0,130.5,23
8050.0,133.5,45
8050.0,136.5,43
8050.0,139.5,49
8050.0,142.5,40
8050.0,145.5,75
8050.0,148.5,98
8050.0,151.5,123
8050.0,154.5,178
8050.0,157.5,204
8050.0,160.5,154
8050.0,163.5,138
8050.0,166.5,102
8050.0,169.5,70
8050.0,172.5,35
8050.0,175.5,21
8050.0,178.5,12
8050.0,181.5,4
8050.0,184.5,6
8050.0,187.5,6
8050.0,190.5,12
8050.0,193.5,6
8050.0,196.5,2
8050.0,199.5,1
8050.0,202.5,1
8050.0,205.5,2
8050.0,208.5,1
8050.0,214.5,1
8050.0,223.5,1
8050.0,241.5,2
8050.0,244.5,1
8050.0,253.5,2
8050.0,265.5,1
8050.0,292.5,2
8050.0,337.5,1
8050.0,343.5,1
8050.0,367.5,1
8050.0,412.5,1
8050.0,424.5,1
8050.0,445.5,2
8050.0,697.5,1
8050.0,706.5,1
8050.0,826.5,1
8050.0,1135.5,2
8050.0,1258.5,1
8050.0,1429.5,1
8050.0,1636.5,4
8050.0,1639.5,1
8050.0,1642.5,1
8050.0,1645.5,3
8050.0,1648.5,4
8050.0,1651.5,6
8050.0,1654.5,1
8050.0,1657.5,4
8050.0,1660.5,2
8050.0,1663.5,2
8050.0,1666.5,2
8050.0,1669.5,3
8050.0,1684.5,1
8050.0,1687.5,4
8050.0,1690.5,1
8050.0,1696.5,1
8050.0,1735.5,1
8050.0,1759.5,1
8050.0,1762.5,1
8050.0,1807.5,1
8050.0,2155.5,1
8050.0,2158.5,1
8050.0,2638.5,1
8050.0,3130.5,1
8050.0,3139.5,3
8050.0,3148.5,1
8050.0,3154.5,1
8050.0,3157.5,2
8050.0,3160.5,1
8050.0,3226.5,1
8050.0,3298.5,1
8050.0,3346.5,1
8050.0,3472.5,1
8050.0,3568.5,1
8050.0,3727.5,1
8050.0,4141.5,1
8050.0,4756.5,1
8050.0,6628.5,1
8050.0,21061.5,1
8150.0,46.5,4
8150.0,52.5,2
8150.0,94.5,1
8150.0,97.5,2
8150.0,100.5,3
8150.0,109.5,3
8150.0,112.5,2
8150.0,115.5,2
8150.0,118.5,4
8150.0,121.5,2
8150.0,124.5,13
8150.0,127.5,9
8150.0,130.5,12
8150.0,133.5,61
8150.0,136.5,145
8150.0,139.5,66
8150.0,142.5,68
8150.0,145.5,76
8150.0,148.5,120
8150.0,151.5,211
8150.0,154.5,109
8150.0,157.5,99
8150.0,160.5,53
8150.0,163.5,49
8150.0,166.5,60
8150.0,169.5,30
8150.0,172.5,15
8150.0,175.5,17
8150.0,178.5,11
8150.0,181.5,4
8150.0,184.5,10
8150.0,187.5,9
8150.0,190.5,1
8150.0,193.5,2
8150.0,199.5,1
8150.0,205.5,2
8150.0,208.5,1
8150.0,217.5,2
8150.0,226.5,2
8150.0,229.5,1
8150.0,232.5,1
8150.0,241.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,349.5,1
8150.0,406.5,1
8150.0,412.5,2
8150.0,415.5,2
8150.0,469.5,1
8150.0,628.5,1
8150.0,748.5,1
8150.0,787.5,1
8150.0,859.5,1
8150.0,913.5,1
8150.0,1108.5,1
8150.0,1132.5,1
8150.0,1600.5,2
8150.0,1630.5,2
8150.0,1633.5,7
8150.0,1636.5,3
8150.0,1639.5,5
8150.0,1642.5,9
8150.0,1645.5,1
8150.0,1648.5,2
8150.0,1651.5,6
8150.0,1654.5,3
8150.0,1657.5,5
8150.0,1660.5,3
8150.0,1663.5,2
8150.0,1666.5,1
8150.0,1669.5,2
8150.0,1672.5,1
8150.0,1675.5,1
8150.0,1678.5,2
8150.0,1681.5,2
8150.0,1687.5,1
8150.0,1690.5,1
8150.0,1693.5,3
8150.0,1696.5,1
8150.0,1714.5,1
8150.0,1729.5,2
8150.0,1771.5,1
8150.0,1774.5,1
8150.0,1783.5,1
8150.0,1786.5,1
8150.0,1861.5,1
8150.0,1930.5,1
8150.0,1972.5,1
8150.0,2143.5,1
8150.0,2155.5,1
8150.0,2758.5,1
8150.0,3127.5,1
8150.0,3130.5,1
8150.0,3133.5,1
8150.0,3148.5,1
8150.0,3151.5,1
8150.0,3169.5,1
8150.0,3214.5,1
8150.0,3274.5,1
8150.0,3280.5,1
8150.0,3313.5,1
8150.0,18529.5,1
8250.0,43.5,2
8250.0,46.5,3
8250.0,49.5,1
8250.0,55.5,2
8250.0,64.5,2
8250.0,94.5,1
8250.0,97.5,1
8250.0,100.5,4
8250.0,103.5,10
8250.0,106.5,15
8250.0,109.5,20
8250.0,112.5,17
8250.0,115.5,24
8250.0,118.5,24
8250.0,121.5,31
8250.0,124.5,31
8250.0,127.5,69
8250.0,130.5,145
8250.0,133.5,143
8250.0,136.5,253
8250.0,139.5,288
8250.0,142.5,243
8250.0,145.5,379
8250.0,148.5,797
8250.0,151.5,723
8250.0,154.5,521
8250.0,157.5,378
8250.0,160.5,243
8250.0,163.5,241
8250.0,166.5,163
8250.0,169.5,149
8250.0,172.5,93
8250.0,175.5,74
8250.0,178.5,57
8250.0,181.5,38
8250.0,184.5,32
8250.0,187.5,45
8250.0,190.5,28
8250.0,193.5,19
8250.0,196.5,15
8250.0,199.5,9
8250.0,202.5,12
8250.0,205.5,17
8250.0,208.5,10
8250.0,211.5,3
8250.0,214.5,5
8250.0,217.5,4
8250.0,220.5,2
8250.0,223.5,3
8250.0,226.5,3
8250.0,238.5,2
8250.0,244.5,2
8250.0,259.5,1
8250.0,265.5,1
8250.0,274.5,1
8250.0,286.5,1
8250.0,292.5,1
8250.0,313.5,1
8250.0,322.5,1
8250.0,337.5,1
8250.0,340.5,1
8250.0,358.5,1
8250.0,382.5,1
8250.0,391.5,1
8250.0,400.5,1
8250.0,403.5,1
8250.0,415.5,1
8250.0,418.5,1
8250.0,433.5,1
8250.0,451.5,1
8250.0,454.5,2
8250.0,493.5,1
8250.0,529.5,1
8250.0,604.5,1
8250.0,610.5,1
8250.0,616.5,1
8250.0,643.5,1
8250.0,649.5,1
8250.0,679.5,1
8250.0,685.5,1
8250.0,694.5,1
8250.0,703.5,2
8250.0,709.5,1
8250.0,772.5,1
8250.0,793.5,1
8250.0,892.5,1
8250.0,1054.5,1
8250.0,1141.5,1
8250.0,1147.5,1
8250.0,1198.5,1
8250.0,1270.5,1
8250.0,1312.5,1
8250.0,1513.5,1
8250.0,1603.5,1
8250.0,1618.5,1
8250.0,1624.5,2
8250.0,1627.5,1
8250.0,1630.5,1
8250.0,1633.5,5
8250.0,1636.5,1
8250.0,1639.5,6
8250.0,1642.5,3
8250.0,1645.5,5
8250.0,1648.5,10
8250.0,1651.5,6
8250.0,1654.5,7
8250.0,1657.5,3
8250.0,1660.5,7
8250.0,1669.5,1
8250.0,1672.5,1
8250.0,1675.5,2
8250.0,1678.5,2
8250.0,1681.5,1
8250.0,1684.5,2
8250.0,1687.5,1
8250.0,1702.5,1
8250.0,1705.5,1
8250.0,1708.5,1
8250.0,1711.5,1
8250.0,1717.5,1
8250.0,1720.5,2
8250.0,1723.5,2
8250.0,1762.5,1
8250.0,1786.5,1
8250.0,1792.5,1
8250.0,1897.5,1
8250.0,1975.5,1
8250.0,2026.5,1
8250.0,2032.5,1
8250.0,2137.5,2
8250.0,2140.5,1
8250.0,2146.5,1
8250.0,2149.5,1
8250.0,2155.5,2
8250.0,2158.5,1
8250.0,2176.5,1
8250.0,2179.5,1
8250.0,2530.5,1
8250.0,2629.5,1
8250.0,2665.5,1
8250.0,2773.5,1
8250.0,2782.5,1
8250.0,3070.5,1
8250.0,3097.5,1
8250.0,3106.5,2
8250.0,3112.5,1
8250.0,3118.5,1
8250.0,3124.5,1
8250.0,3127.5,1
8250.0,3130.5,1
8250.0,3133.5,1
8250.0,3139.5,2
8250.0,3142.5,1
8250.0,3145.5,2
8250.0,3148.5,7
8250.0,3151.5,3
8250.0,3154.5,1
8250.0,3157.5,4
8250.0,3160.5,9
8250.0,3163.5,1
8250.0,3166.5,2
8250.0,3169.5,1
8250.0,3172.5,1
8250.0,3175.5,3
8250.0,3178.5,1
8250.0,3181.5,4
8250.0,3184.5,4
8250.0,3187.5,6
8250.0,3190.5,2
8250.0,3196.5,1
8250.0,3199.5,1
8250.0,3202.5,1
8250.0,3205.5,1
8250.0,3208.5,2
8250.0,3214.5,1
8250.0,3217.5,1
8250.0,3229.5,3
8250.0,3232.5,2
8250.0,3235.5,1
8250.0,3244.5,1
8250.0,3247.5,1
8250.0,3256.5,1
8250.0,3259.5,1
8250.0,3295.5,1
8250.0,3403.5,1
8250.0,3571.5,1
8250.0,3712.5,1
8250.0,4303.5,1
8250.0,4312.5,1
8250.0,4636.5,1
8250.0,5851.5,1
8250.0,6262.5,1
8250.0,7000.5,1
8250.0,7414.5,1
8250.0,8044.5,1
8250.0,8050.5,1
8250.0,9862.5,1
8250.0,15901.5,1
8250.0,16003.5,1
8350.0,16.5,1
8350.0,19.5,3
8350.0,34.5,3
8350.0,37.5,1
8350.0,46.5,1
8350.0,52.5,1
8350.0,100.5,4
8350.0,103.5,2
8350.0,106.5,4
8350.0,109.5,11
8350.0,112.5,16
8350.0,115.5,13
8350.0,118.5,4
8350.0,121.5,11
8350.0,124.5,17
8350.0,127.5,36
8350.0,130.5,104
8350.0,133.5,84
8350.0,136.5,107
8350.0,139.5,94
8350.0,142.5,129
8350.0,145.5,304
8350.0,148.5,291
8350.0,151.5,187
8350.0,154.5,256
8350.0,157.5,151
8350.0,160.5,197
8350.0,163.5,172
8350.0,166.5,139
8350.0,169.5,84
8350.0,172.5,50
8350.0,175.5,52
8350.0,178.5,29
8350.0,181.5,20
8350.0,184.5,24
8350.0,187.5,22
8350.0,190.5,19
8350.0,193.5,22
8350.0,196.5,13
8350.0,199.5,8
8350.0,202.5,9
8350.0,205.5,8
8350.0,208.5,6
8350.0,211.5,2
8350.0,214.5,2
8350.0,217.5,4
8350.0,226.5,2
8350.0,238.5,1
8350.0,241.5,2
8350.0,244.5,4
8350.0,250.5,1
8350.0,277.5,1
8350.0,376.5,1
8350.0,385.5,1
8350.0,391.5,1
8350.0,484.5,1
8350.0,643.5,1
8350.0,1144.5,2
8350.0,1147.5,1
8350.0,1150.5,2
8350.0,1156.5,3
8350.0,1159.5,1
8350.0,1162.5,1
8350.0,1168.5,1
8350.0,1171.5,1
8350.0,1183.5,1
8350.0,1195.5,1
8350.0,1336.5,1
8350.0,1429.5,1
8350.0,1459.5,1
8350.0,1543.5,1
8350.0,1612.5,1
8350.0,1624.5,1
8350.0,1627.5,2
8350.0,1633.5,5
8350.0,1636.5,1
8350.0,1639.5,1
8350.0,1642.5,7
8350.0,1645.5,7
8350.0,1648.5,6
8350.0,1651.5,7
8350.0,1654.5,4
8350.0,1657.5,6
8350.0,1660.5,2
8350.0,1663.5,2
8350.0,1666.5,2
8350.0,1669.5,1
8350.0,1675.5,1
8350.0,1678.5,1
8350.0,1681.5,1
8350.0,1687.5,3
8350.0,1705.5,1
8350.0,1717.5,1
8350.0,1723.5,1
8350.0,1744.5,2
8350.0,1765.5,1
8350.0,1783.5,2
8350.0,1789.5,1
8350.0,2155.5,2
8350.0,2164.5,2
8350.0,2167.5,1
8350.0,2170.5,2
8350.0,2257.5,1
8350.0,2413.5,1
8350.0,2416.5,1
8350.0,2458.5,1
8350.0,2593.5,1
8350.0,2653.5,1
8350.0,2689.5,1
8350.0,2710.5,1
8350.0,2731.5,1
8350.0,2839.5,1
8350.0,2863.5,1
8350.0,2941.5,1
8350.0,2944.5,1
8350.0,3142.5,1
8350.0,3145.5,1
8350.0,3163.5,1
8350.0,3241.5,1
8350.0,3244.5,1
8350.0,3247.5,1
8350.0,3286.5,1
8350.0,3316.5,1
8350.0,3355.5,1
8350.0,3373.5,2
8350.0,3415.5,1
8350.0,3418.5,1
8350.0,3436.5,3
8350.0,3859.5,1
8350.0,14176.5,1
8350.0,32335.5,1
8450.0,46.5,2
8450.0,94.5,1
