rtt,perc_gte
131.923,0.5214629872974157
131.934,0.521353482260184
131.943,0.5212439772229522
131.955,0.5211344721857205
131.975,0.5210249671484888
131.986,0.520915462111257
132.0,0.5208059570740253
132.002,0.5206964520367937
132.005,0.520586946999562
132.024,0.5204774419623303
132.032,0.5203679369250985
132.035,0.5202584318878669
132.041,0.5201489268506352
132.051,0.5200394218134035
132.055,0.5199299167761717
132.056,0.51982041173894
132.06,0.5197109067017083
132.082,0.5196014016644765
132.085,0.5194918966272448
132.088,0.5193823915900131
132.121,0.5192728865527814
132.134,0.5191633815155496
132.135,0.519053876478318
132.137,0.5189443714410863
132.163,0.5187253613666228
132.164,0.5186158563293912
132.165,0.5185063512921595
132.177,0.5183968462549278
132.185,0.518287341217696
132.192,0.5180683311432326
132.224,0.5179588261060009
132.255,0.5178493210687691
132.26,0.5177398160315374
132.271,0.5176303109943057
132.273,0.517520805957074
132.288,0.5174113009198423
132.325,0.5173017958826106
132.332,0.5170827858081471
132.349,0.5169732807709155
132.358,0.5168637757336838
132.368,0.5167542706964521
132.37,0.5165352606219886
132.386,0.5164257555847569
132.44,0.5163162505475252
132.503,0.5162067455102934
132.512,0.5160972404730617
132.548,0.51598773543583
132.57,0.5158782303985983
132.585,0.5157687253613666
132.601,0.5156592203241349
132.63,0.5155497152869032
132.637,0.5154402102496715
132.65,0.5153307052124398
132.69,0.5152212001752081
132.7,0.5151116951379764
132.71,0.5150021901007447
132.765,0.5148926850635129
132.771,0.5147831800262812
132.786,0.5146736749890495
132.827,0.5145641699518178
132.832,0.514454664914586
132.872,0.5143451598773543
132.873,0.5142356548401226
132.885,0.514126149802891
132.893,0.5140166447656592
132.898,0.5139071397284275
132.924,0.5137976346911958
132.927,0.5136881296539642
132.95,0.5135786246167324
132.96,0.5134691195795007
132.971,0.513359614542269
132.988,0.5132501095050372
132.997,0.5131406044678055
133.029,0.5130310994305738
133.037,0.5129215943933421
133.058,0.5128120893561103
133.059,0.5127025843188786
133.097,0.5125930792816469
133.148,0.5124835742444153
133.163,0.5123740692071835
133.191,0.5122645641699518
133.194,0.5121550591327201
133.199,0.5120455540954885
133.2,0.5119360490582567
133.207,0.511826544021025
133.226,0.5117170389837933
133.261,0.5116075339465616
133.292,0.5114980289093298
133.297,0.5113885238720981
133.299,0.5112790188348664
133.301,0.5111695137976346
133.325,0.5110600087604029
133.334,0.5109505037231712
133.337,0.5108409986859396
133.355,0.5107314936487078
133.409,0.5106219886114761
133.411,0.5105124835742444
133.414,0.5104029785370128
133.42,0.510293473499781
133.427,0.5101839684625493
133.437,0.5100744634253176
133.444,0.5099649583880859
133.451,0.5098554533508541
133.454,0.5097459483136224
133.469,0.5096364432763907
133.47,0.509526938239159
133.477,0.5094174332019272
133.486,0.5093079281646955
133.503,0.5091984231274639
133.511,0.5090889180902322
133.519,0.5089794130530004
133.541,0.5088699080157687
133.55,0.5087604029785371
133.551,0.5086508979413054
133.572,0.5085413929040736
133.575,0.5084318878668419
133.58,0.5083223828296102
133.606,0.5082128777923784
133.613,0.5081033727551467
133.615,0.507993867717915
133.623,0.5078843626806833
133.65,0.5077748576434515
133.652,0.5076653526062198
133.66,0.5075558475689882
133.674,0.5074463425317565
133.682,0.5073368374945247
133.688,0.507227332457293
133.701,0.5071178274200614
133.732,0.5070083223828297
133.744,0.5068988173455979
133.751,0.5067893123083662
133.754,0.5066798072711345
133.762,0.506460797196671
133.778,0.5062417871222076
133.793,0.5061322820849758
133.804,0.5060227770477441
133.811,0.5059132720105125
133.844,0.5058037669732808
133.845,0.505694261936049
133.853,0.5055847568988173
133.857,0.5054752518615857
133.871,0.505365746824354
133.914,0.5052562417871223
133.919,0.5051467367498905
133.928,0.5050372317126588
133.933,0.5049277266754271
133.936,0.5048182216381953
133.956,0.5047087166009636
133.97,0.5045992115637319
133.986,0.5044897065265002
133.988,0.5043802014892684
133.994,0.5041611914148051
134.017,0.5040516863775734
134.032,0.5039421813403416
134.042,0.50383267630311
134.049,0.5037231712658783
134.059,0.5036136662286466
134.069,0.5035041611914148
134.071,0.5033946561541831
134.072,0.5032851511169514
134.074,0.5031756460797197
134.091,0.5030661410424879
134.125,0.5029566360052562
134.131,0.5028471309680245
134.167,0.5027376259307927
134.181,0.5026281208935611
134.184,0.5025186158563294
134.186,0.5024091108190977
134.241,0.5022996057818659
134.246,0.5021901007446343
134.264,0.5020805957074026
134.27,0.5019710906701709
134.271,0.5018615856329391
134.272,0.5017520805957074
134.289,0.5016425755584757
134.291,0.501533070521244
134.302,0.5014235654840122
134.313,0.5013140604467805
134.317,0.5012045554095488
134.324,0.501095050372317
134.424,0.5009855453350854
134.427,0.5008760402978537
134.432,0.500766535260622
134.434,0.5006570302233903
134.449,0.5005475251861586
134.458,0.5004380201489269
134.509,0.5003285151116952
134.527,0.5002190100744635
134.547,0.5001095050372317
134.554,0.5
134.57,0.4998904949627683
134.596,0.49978098992553655
134.61,0.4996714848883048
134.66,0.4995619798510732
134.679,0.4994524748138415
134.685,0.49934296977660975
134.688,0.499233464739378
134.709,0.4991239597021463
134.723,0.49901445466491456
134.738,0.49890494962768284
134.748,0.4987954445904511
134.758,0.4986859395532195
134.761,0.49857643451598777
134.783,0.49846692947875604
134.792,0.4983574244415243
134.795,0.4982479194042926
134.811,0.49813841436706086
134.813,0.49802890932982913
134.851,0.4979194042925975
134.878,0.4978098992553658
134.91,0.49770039421813406
134.912,0.49759088918090233
134.916,0.4974813841436706
134.93,0.4973718791064389
134.96,0.49726237406920715
134.961,0.4971528690319754
134.968,0.4970433639947438
134.971,0.4969338589575121
134.984,0.49682435392028035
134.994,0.4967148488830486
134.998,0.4966053438458169
135.0,0.49649583880858517
135.016,0.49638633377135344
135.028,0.4962768287341218
135.031,0.4961673236968901
135.066,0.49605781865965837
135.08,0.49594831362242664
135.104,0.4958388085851949
135.118,0.4957293035479632
135.119,0.49561979851073146
135.121,0.49551029347349973
135.129,0.4954007884362681
135.135,0.4952912833990364
135.153,0.49518177836180466
135.154,0.49507227332457293
135.159,0.4948532632501095
135.179,0.49463425317564613
135.184,0.4945247481384144
135.185,0.4944152431011827
135.203,0.49430573806395095
135.231,0.4941962330267192
135.237,0.4940867279894875
135.247,0.49397722295225577
135.248,0.49386771791502404
135.252,0.4937582128777924
135.257,0.4936487078405607
135.258,0.49353920280332897
135.284,0.49342969776609724
135.298,0.4933201927288655
135.303,0.49310118265440206
135.316,0.49299167761717044
135.32,0.4928821725799387
135.322,0.492772667542707
135.333,0.49266316250547526
135.35,0.49255365746824353
135.366,0.4924441524310118
135.381,0.4923346473937801
135.409,0.49222514235654835
135.482,0.49211563731931673
135.512,0.492006132282085
135.52,0.4918966272448533
135.535,0.49178712220762155
135.543,0.4916776171703898
135.6,0.4915681121331581
135.614,0.49145860709592637
135.619,0.49134910205869475
135.671,0.491239597021463
135.673,0.4911300919842313
135.693,0.49102058694699957
135.696,0.49091108190976784
135.697,0.4908015768725361
135.71,0.4906920718353044
135.729,0.49058256679807266
135.738,0.49047306176084104
135.743,0.4903635567236093
135.757,0.4902540516863776
135.761,0.49014454664914586
135.765,0.49003504161191414
135.769,0.4899255365746824
135.77,0.4898160315374507
135.777,0.48970652650021906
135.784,0.48959702146298734
135.787,0.4894875164257556
135.807,0.4893780113885239
135.818,0.48926850635129215
135.819,0.4891590013140604
135.851,0.4890494962768287
135.861,0.48893999123959697
135.879,0.48883048620236536
135.886,0.4887209811651336
135.908,0.4886114761279019
135.917,0.4885019710906702
135.924,0.48839246605343845
135.927,0.4882829610162067
135.951,0.488173455978975
135.956,0.4880639509417434
135.964,0.48795444590451165
135.965,0.4878449408672799
135.967,0.4877354358300482
135.972,0.48762593079281646
135.975,0.48751642575558474
135.987,0.487406920718353
135.995,0.4872974156811213
135.996,0.48718791064388967
135.998,0.48707840560665794
136.023,0.4869689005694262
136.028,0.4868593955321945
136.039,0.48664038545773103
136.044,0.4865308804204993
136.051,0.4864213753832677
136.102,0.48631187034603596
136.119,0.4860928602715725
136.13,0.4859833552343408
136.133,0.48587385019710905
136.146,0.4857643451598773
136.147,0.485545335085414
136.156,0.48543583004818225
136.157,0.4853263250109505
136.176,0.4852168199737188
136.185,0.48510731493648707
136.189,0.48499780989925534
136.196,0.4848883048620236
136.239,0.484778799824792
136.24,0.48455978975032854
136.245,0.4844502847130968
136.248,0.4843407796758651
136.25,0.48412176960140163
136.259,0.4840122645641699
136.271,0.4839027595269383
136.276,0.48379325448970656
136.286,0.48368374945247483
136.298,0.4835742444152431
136.3,0.4834647393780114
136.302,0.48335523434077965
136.303,0.4832457293035479
136.333,0.4831362242663163
136.345,0.4830267192290846
136.369,0.48291721419185285
136.399,0.4826982041173894
136.423,0.48258869908015767
136.427,0.48247919404292594
136.447,0.4823696890056942
136.459,0.4822601839684626
136.524,0.48215067893123087
136.537,0.48204117389399914
136.539,0.4819316688567674
136.575,0.4818221638195357
136.593,0.48171265878230396
136.633,0.48160315374507223
136.65,0.4814936487078406
136.671,0.4813841436706089
136.674,0.48127463863337716
136.687,0.48116513359614543
136.689,0.4810556285589137
136.701,0.480946123521682
136.708,0.48083661848445025
136.714,0.4807271134472185
136.745,0.4806176084099869
136.754,0.4805081033727552
136.771,0.48039859833552345
136.776,0.4802890932982917
136.78,0.48017958826106
136.791,0.48007008322382827
136.817,0.47996057818659654
136.82,0.4798510731493649
136.864,0.4797415681121332
136.915,0.47963206307490147
136.919,0.47952255803766974
136.925,0.479413053000438
136.936,0.4793035479632063
136.95,0.47919404292597456
136.962,0.47908453788874283
136.987,0.4789750328515112
137.043,0.4788655278142795
137.089,0.47875602277704776
137.118,0.47864651773981604
137.129,0.4785370127025843
137.13,0.4784275076653526
137.137,0.47831800262812085
137.141,0.4782084975908891
137.151,0.4780989925536575
137.155,0.4779894875164258
137.165,0.47787998247919405
137.174,0.4777704774419623
137.189,0.47755146736749887
137.197,0.47744196233026714
137.221,0.47733245729303553
137.23,0.4772229522558038
137.233,0.4771134472185721
137.235,0.47700394218134035
137.248,0.4768944371441086
137.254,0.4767849321068769
137.256,0.47667542706964516
137.262,0.47656592203241344
137.263,0.4764564169951818
137.269,0.4763469119579501
137.28,0.47623740692071836
137.31,0.47612790188348664
137.313,0.4760183968462549
137.324,0.4759088918090232
137.333,0.47579938677179145
137.365,0.47568988173455984
137.367,0.4755803766973281
137.373,0.4754708716600964
137.435,0.47536136662286466
137.449,0.47525186158563293
137.461,0.4751423565484012
137.473,0.4750328515111695
137.48,0.47492334647393775
137.484,0.47481384143670613
137.487,0.4747043363994744
137.488,0.4745948313622427
137.515,0.47448532632501095
137.532,0.4743758212877792
137.538,0.4742663162505475
137.564,0.47415681121331577
137.574,0.47404730617608415
137.587,0.4739378011388524
137.604,0.4738282961016207
137.617,0.47371879106438897
137.658,0.47360928602715724
137.69,0.4734997809899255
137.711,0.4733902759526938
137.719,0.47328077091546206
137.823,0.47317126587823044
137.835,0.4730617608409987
137.873,0.472952255803767
137.924,0.47284275076653526
137.944,0.47273324572930353
137.957,0.4726237406920718
137.981,0.4725142356548401
137.982,0.47240473061760846
138.008,0.47229522558037673
138.017,0.472185720543145
138.023,0.4720762155059133
138.038,0.47196671046868155
138.044,0.4718572054314498
138.048,0.4717477003942181
138.051,0.47163819535698637
138.068,0.47152869031975475
138.082,0.471419185282523
138.094,0.4713096802452913
138.109,0.47120017520805957
138.114,0.47109067017082784
138.148,0.4709811651335961
138.153,0.4708716600963644
138.16,0.47076215505913277
138.172,0.47065265002190104
138.2,0.4705431449846693
138.201,0.4704336399474376
138.216,0.47032413491020586
138.223,0.4701051248357424
138.281,0.4699956197985107
138.286,0.46988611476127906
138.303,0.46977660972404733
138.32,0.4696671046868156
138.323,0.4695575996495839
138.364,0.46944809461235215
138.384,0.4693385895751204
138.406,0.4692290845378887
138.409,0.4691195795006571
138.412,0.46901007446342535
138.414,0.4689005694261936
138.415,0.4687910643889619
138.482,0.46857205431449844
138.52,0.4684625492772667
138.522,0.468353044240035
138.532,0.46824353920280337
138.535,0.46813403416557164
138.545,0.4680245291283399
138.547,0.4679150240911082
138.556,0.46780551905387646
138.621,0.46769601401664473
138.638,0.467586508979413
138.654,0.4674770039421814
138.672,0.46736749890494966
138.676,0.46725799386771794
138.687,0.4671484888304862
138.731,0.4670389837932545
138.809,0.46692947875602275
138.841,0.4667104686815593
138.845,0.4666009636443277
138.896,0.46649145860709595
138.998,0.4663819535698642
139.006,0.4662724485326325
139.026,0.46616294349540077
139.032,0.46605343845816904
139.061,0.4659439334209373
139.062,0.4658344283837057
139.068,0.465724923346474
139.094,0.4655059132720105
139.107,0.4653964082347788
139.109,0.46528690319754706
139.125,0.46517739816031534
139.176,0.4650678931230836
139.192,0.464958388085852
139.224,0.46484888304862026
139.226,0.46473937801138854
139.227,0.4646298729741568
139.231,0.4645203679369251
139.252,0.46441086289969336
139.255,0.46430135786246163
139.277,0.46419185282523
139.313,0.4640823477879983
139.365,0.46397284275076656
139.393,0.46386333771353483
139.404,0.4637538326763031
139.409,0.4636443276390714
139.413,0.46353482260183965
139.437,0.4634253175646079
139.461,0.4633158125273763
139.465,0.4632063074901446
139.474,0.46309680245291285
139.487,0.4629872974156811
139.488,0.4628777923784494
139.503,0.46276828734121767
139.52,0.46265878230398594
139.533,0.4625492772667543
139.564,0.4624397722295226
139.565,0.46233026719229087
139.572,0.46222076215505914
139.604,0.4621112571178274
139.611,0.4620017520805957
139.653,0.46189224704336396
139.657,0.46178274200613223
139.672,0.4616732369689006
139.681,0.4615637319316689
139.683,0.46145422689443716
139.685,0.46134472185720543
139.695,0.4612352168199737
139.735,0.461125711782742
139.759,0.46101620674551025
139.846,0.46090670170827863
139.87,0.4607971966710469
139.878,0.4606876916338152
139.882,0.46057818659658345
139.899,0.4604686815593517
139.912,0.46035917652212
139.986,0.46024967148488827
139.995,0.46014016644765654
140.004,0.4600306614104249
140.008,0.4599211563731932
140.022,0.45981165133596147
140.028,0.45970214629872974
140.046,0.459592641261498
140.091,0.4594831362242663
140.099,0.45937363118703456
140.113,0.45926412614980294
140.125,0.4591546211125712
140.139,0.4590451160753395
140.143,0.45893561103810776
140.147,0.45882610600087603
140.161,0.4587166009636443
140.182,0.4586070959264126
140.186,0.45849759088918085
140.194,0.45838808585194923
140.238,0.4582785808147175
140.239,0.4581690757774858
140.254,0.45805957074025405
140.255,0.4579500657030223
140.304,0.4578405606657906
140.314,0.45773105562855887
140.325,0.45762155059132725
140.396,0.4575120455540955
140.437,0.4574025405168638
140.476,0.45729303547963207
140.495,0.45718353044240034
140.505,0.4570740254051686
140.545,0.4569645203679369
140.565,0.45685501533070516
140.569,0.45674551029347354
140.571,0.4566360052562418
140.577,0.4565265002190101
140.583,0.45641699518177836
140.601,0.45630749014454663
140.61,0.4561979851073149
140.627,0.4560884800700832
140.629,0.45597897503285156
140.633,0.45586946999561984
140.771,0.4556504599211564
140.775,0.45554095488392465
140.777,0.4554314498466929
140.788,0.4553219448094612
140.803,0.45521243977222947
140.808,0.4549934296977661
140.811,0.4548839246605344
140.833,0.4547744196233027
140.841,0.45466491458607095
140.852,0.4545554095488392
140.888,0.4544459045116075
140.907,0.4543363994743759
140.955,0.45422689443714415
140.971,0.4541173893999124
140.995,0.4540078843626807
141.012,0.45389837932544896
141.016,0.45378887428821724
141.017,0.4536793692509855
141.024,0.4535698642137538
141.029,0.45346035917652217
141.142,0.4532413491020587
141.149,0.453131844064827
141.16,0.45302233902759526
141.169,0.45291283399036353
141.183,0.4528033289531318
141.2,0.4526938239159002
141.281,0.45258431887866846
141.286,0.45247481384143673
141.302,0.452365308804205
141.375,0.4522558037669733
141.392,0.45214629872974155
141.402,0.4520367936925098
141.417,0.4519272886552781
141.423,0.4518177836180465
141.427,0.45170827858081475
141.485,0.451598773543583
141.495,0.4514892685063513
141.537,0.45137976346911957
141.545,0.45127025843188784
141.55,0.4511607533946561
141.625,0.4510512483574245
141.636,0.45094174332019277
141.644,0.45083223828296104
141.649,0.4507227332457293
141.686,0.4506132282084976
141.699,0.45050372317126586
141.709,0.45039421813403413
141.771,0.4502847130968024
141.787,0.4501752080595708
141.843,0.45006570302233906
141.891,0.44995619798510733
141.926,0.4498466929478756
141.928,0.4497371879106439
142.016,0.44962768287341215
142.018,0.4495181778361804
142.029,0.4494086727989488
142.03,0.4492991677617171
142.065,0.44918966272448535
142.117,0.4490801576872536
142.154,0.4489706526500219
142.175,0.44886114761279017
142.176,0.44875164257555844
142.189,0.4486421375383267
142.231,0.4485326325010951
142.248,0.44842312746386337
142.281,0.44831362242663164
142.299,0.4482041173893999
142.328,0.4480946123521682
142.355,0.44798510731493646
142.371,0.44787560227770473
142.384,0.4477660972404731
142.404,0.4476565922032414
142.417,0.44754708716600966
142.432,0.44743758212877793
142.45,0.4473280770915462
142.452,0.4472185720543145
142.499,0.44710906701708275
142.508,0.446999561979851
142.544,0.4468900569426194
142.57,0.4467805519053877
142.58,0.44667104686815595
142.591,0.4465615418309242
142.608,0.4464520367936925
142.625,0.44634253175646077
142.639,0.44623302671922904
142.67,0.4461235216819974
142.693,0.4460140166447657
142.717,0.44590451160753397
142.782,0.44579500657030224
142.79,0.4456855015330705
142.804,0.4455759964958388
142.886,0.44546649145860706
142.891,0.44535698642137533
142.897,0.4452474813841437
142.93,0.445137976346912
142.956,0.44502847130968026
143.002,0.44491896627244854
143.031,0.4448094612352168
143.032,0.4446999561979851
143.034,0.44459045116075335
143.08,0.44448094612352174
143.101,0.44437144108629
143.102,0.4442619360490583
143.111,0.44415243101182655
143.133,0.4440429259745948
143.167,0.4439334209373631
143.171,0.44382391590013137
143.182,0.44371441086289964
143.193,0.443604905825668
143.222,0.4433858957512046
143.252,0.44327639071397285
143.256,0.4431668856767411
143.314,0.4430573806395094
143.323,0.44294787560227766
143.342,0.44283837056504605
143.351,0.4427288655278143
143.357,0.4426193604905826
143.389,0.44250985545335086
143.445,0.44240035041611914
143.46,0.4422908453788874
143.465,0.4421813403416557
143.499,0.44207183530442395
143.546,0.44196233026719234
143.549,0.4418528252299606
143.561,0.4417433201927289
143.569,0.44163381515549716
143.673,0.44152431011826543
143.701,0.4414148050810337
143.739,0.441305300043802
143.777,0.44119579500657036
143.783,0.44108628996933863
143.787,0.4409767849321069
143.801,0.4408672798948752
143.811,0.44075777485764345
143.829,0.4406482698204117
143.875,0.44053876478318
143.89,0.44042925974594826
143.891,0.44031975470871665
143.921,0.4401007446342532
143.953,0.43999123959702147
144.029,0.439772229522558
144.035,0.4396627244853263
144.044,0.43955321944809467
144.065,0.43944371441086294
144.118,0.4393342093736312
144.199,0.4392247043363995
144.219,0.43911519929916776
144.251,0.43900569426193603
144.272,0.4388961892247043
144.341,0.4387866841874726
144.347,0.43867717915024096
144.351,0.43856767411300923
144.373,0.4384581690757775
144.388,0.4383486640385458
144.39,0.43823915900131405
144.452,0.4381296539640823
144.469,0.4380201489268506
144.48,0.437910643889619
144.513,0.43780113885238725
144.566,0.4376916338151555
144.568,0.4375821287779238
144.59,0.43747262374069207
144.641,0.43736311870346034
144.693,0.4372536136662286
144.709,0.4371441086289969
144.778,0.43703460359176527
144.811,0.43692509855453354
144.884,0.4368155935173018
144.913,0.4367060884800701
144.95,0.43659658344283836
144.959,0.43648707840560663
144.969,0.4363775733683749
145.048,0.4362680683311432
145.081,0.43615856329391156
145.101,0.43604905825667983
145.102,0.4359395532194481
145.137,0.4358300481822164
145.172,0.43572054314498465
145.177,0.4356110381077529
145.219,0.4355015330705212
145.222,0.4353920280332896
145.243,0.43528252299605785
145.258,0.4350635129215944
145.32,0.43495400788436267
145.421,0.43484450284713094
145.437,0.4347349978098992
145.453,0.4346254927726675
145.635,0.43451598773543587
145.638,0.43440648269820414
145.648,0.4342969776609724
145.658,0.4341874726237407
145.677,0.43407796758650896
145.695,0.43396846254927723
145.782,0.4338589575120455
145.823,0.4337494524748139
145.833,0.43363994743758216
145.875,0.43353044240035044
145.903,0.4334209373631187
145.911,0.433311432325887
145.979,0.43320192728865525
146.036,0.4330924222514235
146.049,0.4329829172141918
146.059,0.4328734121769602
146.072,0.43276390713972845
146.079,0.4326544021024967
146.095,0.432544897065265
146.179,0.43243539202803327
146.202,0.43232588699080154
146.212,0.4322163819535698
146.264,0.4321068769163382
146.32,0.4319973718791065
146.327,0.43188786684187475
146.334,0.431778361804643
146.359,0.4316688567674113
146.436,0.43155935173017956
146.454,0.43144984669294784
146.459,0.4313403416557161
146.463,0.4312308366184845
146.526,0.43112133158125276
146.57,0.4309023215067893
146.618,0.4307928164695576
146.675,0.43068331143232585
146.739,0.4305738063950941
146.783,0.4304643013578625
146.792,0.4303547963206308
146.847,0.43024529128339906
146.882,0.43013578624616733
146.911,0.4300262812089356
146.962,0.4299167761717039
146.995,0.42980727113447215
147.128,0.4296977660972404
147.16,0.4295882610600088
147.169,0.4294787560227771
147.204,0.42936925098554535
147.206,0.4292597459483136
147.254,0.4291502409110819
147.333,0.42904073587385017
147.403,0.42893123083661844
147.443,0.4288217257993868
147.444,0.4287122207621551
147.467,0.42860271572492337
147.591,0.42849321068769164
147.61,0.4283837056504599
147.658,0.4282742006132282
147.665,0.42816469557599646
147.674,0.42805519053876473
147.682,0.4279456855015331
147.702,0.4278361804643014
147.8,0.42772667542706966
147.836,0.42761717038983793
147.854,0.4275076653526062
147.864,0.4273981603153745
147.882,0.42728865527814275
147.911,0.42717915024091113
147.991,0.4270696452036794
148.009,0.4269601401664477
148.081,0.42685063512921595
148.147,0.4267411300919842
148.175,0.4266316250547525
148.179,0.42652212001752077
148.287,0.42641261498028904
148.295,0.4263031099430574
148.299,0.4261936049058257
148.406,0.42608409986859397
148.41,0.42597459483136224
148.504,0.4258650897941305
148.509,0.4257555847568988
148.517,0.42564607971966706
148.545,0.42553657468243544
148.575,0.4254270696452037
148.58,0.425317564607972
148.641,0.42520805957074026
148.65,0.42509855453350853
148.689,0.4249890494962768
148.702,0.4248795444590451
148.837,0.42477003942181335
148.851,0.42466053438458173
148.879,0.42455102934735
148.921,0.4244415243101183
149.016,0.42433201927288655
149.018,0.4242225142356548
149.024,0.4241130091984231
149.026,0.42400350416119137
149.096,0.42389399912395975
149.175,0.423784494086728
149.195,0.4236749890494963
149.253,0.42356548401226457
149.255,0.42345597897503284
149.325,0.4233464739378011
149.327,0.4232369689005694
149.353,0.42312746386333766
149.366,0.42301795882610604
149.416,0.4229084537888743
149.43,0.4227989487516426
149.494,0.42268944371441086
149.501,0.42257993867717913
149.559,0.4224704336399474
149.58,0.4223609286027157
149.59,0.42225142356548406
149.732,0.42214191852825234
149.743,0.4220324134910206
149.771,0.4219229084537889
149.793,0.42181340341655715
149.964,0.4217038983793254
149.968,0.4215943933420937
150.003,0.42148488830486197
150.034,0.42137538326763035
150.037,0.4212658782303986
150.044,0.4211563731931669
150.049,0.42104686815593517
150.075,0.42093736311870344
150.085,0.4208278580814717
150.188,0.42071835304424
150.19,0.4206088480070084
150.307,0.42049934296977665
150.317,0.4203898379325449
150.323,0.4202803328953132
150.346,0.42017082785808146
150.375,0.42006132282084974
150.412,0.419951817783618
150.495,0.4198423127463863
150.537,0.41962330267192294
150.56,0.4195137976346912
150.563,0.4194042925974595
150.639,0.41929478756022776
150.673,0.41918528252299603
150.687,0.4189662724485327
150.723,0.41885676741130096
150.751,0.41874726237406923
150.827,0.4186377573368375
150.902,0.4185282522996058
150.978,0.41841874726237405
150.987,0.4183092422251423
151.065,0.4181997371879106
151.128,0.418090232150679
151.132,0.41798072711344725
151.345,0.4178712220762155
151.379,0.4177617170389838
151.498,0.41765221200175207
151.518,0.41754270696452034
151.527,0.4174332019272886
151.537,0.417323696890057
151.545,0.41721419185282527
151.613,0.41710468681559354
151.634,0.4169951817783618
151.652,0.4168856767411301
151.69,0.41677617170389836
151.755,0.41666666666666663
152.008,0.4165571616294349
152.012,0.4164476565922033
152.079,0.41633815155497156
152.143,0.41622864651773983
152.167,0.4161191414805081
152.2,0.4160096364432764
152.339,0.41590013140604465
152.388,0.4157906263688129
152.424,0.4156811213315813
152.499,0.4155716162943496
152.673,0.41546211125711785
152.792,0.4153526062198861
152.89,0.4152431011826544
152.965,0.41513359614542267
153.022,0.41502409110819094
153.069,0.4149145860709592
153.092,0.4148050810337276
153.145,0.41469557599649587
153.254,0.41458607095926414
153.275,0.4144765659220324
153.34,0.4143670608848007
153.365,0.41425755584756896
153.383,0.41414805081033723
153.437,0.4140385457731056
153.442,0.4139290407358739
153.493,0.41381953569864216
153.517,0.41371003066141043
153.544,0.4136005256241787
153.647,0.413491020586947
153.758,0.41338151554971525
153.766,0.4132720105124835
153.825,0.4131625054752519
153.84,0.4130530004380202
153.842,0.41294349540078845
153.995,0.4128339903635567
154.003,0.412724485326325
154.008,0.41261498028909327
154.049,0.41250547525186154
154.092,0.4123959702146299
154.171,0.4122864651773982
154.176,0.41217696014016647
154.358,0.41206745510293474
154.368,0.411957950065703
154.451,0.4118484450284713
154.467,0.41173893999123956
154.536,0.41162943495400783
154.576,0.4115199299167762
154.635,0.4114104248795445
154.727,0.41130091984231276
154.805,0.41119141480508103
154.842,0.4110819097678493
154.879,0.4109724047306176
154.911,0.41086289969338585
154.919,0.41075339465615424
155.079,0.4106438896189225
155.112,0.4105343845816908
155.145,0.41042487954445905
155.215,0.4103153745072273
155.227,0.4102058694699956
155.264,0.41009636443276387
155.306,0.40998685939553214
155.34,0.4098773543583005
155.43,0.4097678493210688
155.508,0.4096583442838371
155.542,0.40954883924660535
155.582,0.4094393342093736
155.708,0.4093298291721419
155.778,0.40922032413491016
155.834,0.40911081909767855
155.884,0.4090013140604468
155.929,0.4088918090232151
155.982,0.40878230398598336
156.041,0.40867279894875164
156.174,0.4085632939115199
156.35,0.4084537888742882
156.368,0.40834428383705645
156.49,0.40823477879982484
156.597,0.4081252737625931
156.651,0.4080157687253614
156.656,0.40790626368812966
156.701,0.40779675865089793
156.756,0.4076872536136662
156.865,0.4075777485764345
156.885,0.40746824353920286
156.971,0.40735873850197113
157.242,0.4072492334647394
157.373,0.4071397284275077
157.447,0.40703022339027595
157.464,0.4069207183530442
157.535,0.4068112133158125
157.54,0.40670170827858076
157.548,0.40659220324134915
157.677,0.4064826982041174
157.812,0.4063731931668857
157.823,0.40626368812965397
157.829,0.40615418309242224
157.901,0.4060446780551905
158.04,0.4059351730179588
158.067,0.40582566798072717
158.145,0.40571616294349544
158.162,0.4056066579062637
158.171,0.405497152869032
158.21,0.40538764783180026
158.371,0.40527814279456853
158.411,0.4051686377573368
158.486,0.4050591327201051
158.646,0.40494962768287346
158.739,0.40484012264564173
158.757,0.40473061760841
158.764,0.4046211125711783
158.871,0.40451160753394655
158.915,0.4044021024967148
158.927,0.4042925974594831
158.95,0.4041830924222515
158.991,0.40407358738501975
159.065,0.403964082347788
159.091,0.4038545773105563
159.219,0.40374507227332457
159.288,0.40363556723609284
159.293,0.4035260621988611
159.314,0.4034165571616294
159.325,0.40330705212439777
159.403,0.40319754708716604
159.448,0.4030880420499343
159.532,0.4029785370127026
159.548,0.40286903197547086
159.605,0.40275952693823913
159.629,0.4026500219010074
159.64,0.4025405168637758
159.674,0.40243101182654406
159.768,0.40232150678931233
159.809,0.4022120017520806
159.83,0.4021024967148489
159.916,0.40199299167761715
160.009,0.4018834866403854
160.011,0.4017739816031537
160.107,0.4016644765659221
160.165,0.40155497152869035
160.176,0.4014454664914586
160.186,0.4013359614542269
160.202,0.40122645641699517
160.247,0.40111695137976344
160.251,0.4010074463425317
160.328,0.4008979413053001
160.343,0.40078843626806837
160.409,0.40067893123083664
160.441,0.4005694261936049
160.464,0.4004599211563732
160.497,0.40035041611914146
160.515,0.40024091108190973
160.606,0.400131406044678
160.679,0.4000219010074464
160.754,0.39991239597021466
160.795,0.39980289093298294
160.831,0.3996933858957512
