binned_distance,binned_rtt,count
6650.0,19.5,8
6650.0,22.5,34
6650.0,25.5,35
6650.0,28.5,19
6650.0,31.5,21
6650.0,34.5,10
6650.0,37.5,7
6650.0,40.5,3
6650.0,43.5,6
6650.0,46.5,4
6650.0,49.5,5
6650.0,52.5,9
6650.0,55.5,15
6650.0,58.5,17
6650.0,61.5,9
6650.0,64.5,13
6650.0,67.5,4
6650.0,70.5,2
6650.0,73.5,3
6650.0,76.5,3
6650.0,79.5,1
6650.0,85.5,1
6650.0,91.5,3
6650.0,94.5,14
6650.0,97.5,11
6650.0,100.5,75
6650.0,103.5,161
6650.0,106.5,198
6650.0,109.5,243
6650.0,112.5,193
6650.0,115.5,177
6650.0,118.5,144
6650.0,121.5,179
6650.0,124.5,109
6650.0,127.5,55
6650.0,130.5,61
6650.0,133.5,45
6650.0,136.5,27
6650.0,139.5,20
6650.0,142.5,15
6650.0,145.5,18
6650.0,148.5,17
6650.0,151.5,7
6650.0,154.5,7
6650.0,157.5,10
6650.0,160.5,6
6650.0,163.5,6
6650.0,169.5,4
6650.0,172.5,7
6650.0,175.5,3
6650.0,178.5,2
6650.0,181.5,5
6650.0,184.5,5
6650.0,187.5,1
6650.0,190.5,1
6650.0,193.5,2
6650.0,196.5,1
6650.0,199.5,2
6650.0,202.5,2
6650.0,205.5,4
6650.0,208.5,1
6650.0,211.5,3
6650.0,214.5,2
6650.0,220.5,1
6650.0,223.5,2
6650.0,226.5,1
6650.0,229.5,7
6650.0,241.5,3
6650.0,244.5,2
6650.0,247.5,2
6650.0,250.5,1
6650.0,253.5,1
6650.0,268.5,1
6650.0,271.5,1
6650.0,277.5,1
6650.0,379.5,1
6650.0,388.5,1
6650.0,466.5,1
6650.0,502.5,1
6650.0,616.5,1
6650.0,760.5,1
6650.0,766.5,1
6650.0,775.5,1
6650.0,1069.5,1
6650.0,1246.5,1
6650.0,1588.5,1
6650.0,1612.5,1
6650.0,1621.5,3
6650.0,1636.5,1
6650.0,1639.5,1
6650.0,1645.5,1
6650.0,1648.5,1
6650.0,1651.5,1
6650.0,1672.5,1
6650.0,2113.5,1
6650.0,2161.5,1
6650.0,2356.5,1
6650.0,2377.5,1
6750.0,25.5,1
6750.0,28.5,1
6750.0,34.5,3
6750.0,70.5,1
6750.0,91.5,1
6750.0,97.5,7
6750.0,100.5,27
6750.0,103.5,48
6750.0,106.5,57
6750.0,109.5,54
6750.0,112.5,63
6750.0,115.5,96
6750.0,118.5,67
6750.0,121.5,44
6750.0,124.5,43
6750.0,127.5,51
6750.0,130.5,30
6750.0,133.5,34
6750.0,136.5,26
6750.0,139.5,22
6750.0,142.5,9
6750.0,145.5,9
6750.0,148.5,11
6750.0,151.5,2
6750.0,154.5,1
6750.0,157.5,2
6750.0,160.5,1
6750.0,163.5,2
6750.0,166.5,2
6750.0,169.5,2
6750.0,172.5,1
6750.0,175.5,1
6750.0,178.5,1
6750.0,184.5,2
6750.0,190.5,1
6750.0,196.5,2
6750.0,205.5,1
6750.0,223.5,1
6750.0,229.5,1
6750.0,235.5,2
6750.0,238.5,1
6750.0,253.5,2
6750.0,292.5,1
6750.0,826.5,1
6750.0,850.5,1
6750.0,1114.5,1
6750.0,1555.5,1
6750.0,1621.5,1
6750.0,1639.5,1
6750.0,1642.5,1
6750.0,1645.5,1
6750.0,1654.5,1
6750.0,1681.5,1
6750.0,2155.5,1
6750.0,2245.5,1
6750.0,2473.5,1
6750.0,6154.5,1
6850.0,22.5,2
6850.0,31.5,3
6850.0,34.5,2
6850.0,46.5,1
6850.0,52.5,1
6850.0,61.5,1
6850.0,88.5,1
6850.0,91.5,2
6850.0,97.5,13
6850.0,100.5,60
6850.0,103.5,86
6850.0,106.5,59
6850.0,109.5,55
6850.0,112.5,82
6850.0,115.5,105
6850.0,118.5,113
6850.0,121.5,145
6850.0,124.5,149
6850.0,127.5,129
6850.0,130.5,88
6850.0,133.5,92
6850.0,136.5,67
6850.0,139.5,51
6850.0,142.5,23
6850.0,145.5,24
6850.0,148.5,22
6850.0,151.5,21
6850.0,154.5,8
6850.0,157.5,3
6850.0,160.5,6
6850.0,163.5,4
6850.0,166.5,2
6850.0,169.5,5
6850.0,172.5,2
6850.0,175.5,3
6850.0,178.5,3
6850.0,181.5,5
6850.0,184.5,2
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,1
6850.0,199.5,2
6850.0,205.5,1
6850.0,214.5,1
6850.0,217.5,3
6850.0,220.5,2
6850.0,223.5,2
6850.0,226.5,2
6850.0,229.5,1
6850.0,232.5,1
6850.0,235.5,1
6850.0,238.5,1
6850.0,268.5,1
6850.0,307.5,1
6850.0,355.5,1
6850.0,385.5,1
6850.0,709.5,1
6850.0,799.5,1
6850.0,1000.5,1
6850.0,1111.5,1
6850.0,1144.5,1
6850.0,1228.5,1
6850.0,1609.5,1
6850.0,1618.5,3
6850.0,1630.5,1
6850.0,1636.5,3
6850.0,1645.5,2
6850.0,1648.5,1
6850.0,2125.5,1
6850.0,2131.5,1
6850.0,2149.5,1
6850.0,2479.5,1
6850.0,3274.5,1
6850.0,5191.5,1
6850.0,5230.5,1
6950.0,10.5,1
6950.0,73.5,1
6950.0,100.5,2
6950.0,103.5,6
6950.0,106.5,8
6950.0,109.5,13
6950.0,112.5,38
6950.0,115.5,25
6950.0,118.5,40
6950.0,121.5,90
6950.0,124.5,139
6950.0,127.5,86
6950.0,130.5,48
6950.0,133.5,44
6950.0,136.5,44
6950.0,139.5,27
6950.0,142.5,10
6950.0,145.5,19
6950.0,148.5,6
6950.0,151.5,4
6950.0,154.5,13
6950.0,157.5,6
6950.0,160.5,5
6950.0,163.5,6
6950.0,166.5,5
6950.0,169.5,1
6950.0,178.5,3
6950.0,181.5,1
6950.0,187.5,1
6950.0,193.5,2
6950.0,196.5,2
6950.0,199.5,1
6950.0,208.5,2
6950.0,211.5,1
6950.0,235.5,1
6950.0,271.5,1
6950.0,280.5,1
6950.0,352.5,1
6950.0,466.5,1
6950.0,484.5,1
6950.0,577.5,1
6950.0,1459.5,1
6950.0,1615.5,1
6950.0,1666.5,1
6950.0,1690.5,1
6950.0,1699.5,1
6950.0,1714.5,1
6950.0,1774.5,1
6950.0,1846.5,1
6950.0,2113.5,1
6950.0,2170.5,1
6950.0,2497.5,1
6950.0,3196.5,1
7050.0,4.5,1
7050.0,10.5,1
7050.0,19.5,1
7050.0,25.5,2
7050.0,28.5,1
7050.0,31.5,3
7050.0,34.5,1
7050.0,37.5,3
7050.0,49.5,1
7050.0,55.5,2
7050.0,58.5,1
7050.0,61.5,3
7050.0,88.5,1
7050.0,91.5,1
7050.0,94.5,1
7050.0,97.5,4
7050.0,100.5,1
7050.0,103.5,2
7050.0,106.5,11
7050.0,109.5,17
7050.0,112.5,17
7050.0,115.5,21
7050.0,118.5,56
7050.0,121.5,109
7050.0,124.5,79
7050.0,127.5,65
7050.0,130.5,55
7050.0,133.5,28
7050.0,136.5,28
7050.0,139.5,22
7050.0,142.5,11
7050.0,145.5,10
7050.0,148.5,10
7050.0,151.5,9
7050.0,154.5,10
7050.0,157.5,3
7050.0,160.5,1
7050.0,163.5,3
7050.0,166.5,4
7050.0,169.5,3
7050.0,172.5,1
7050.0,175.5,1
7050.0,178.5,2
7050.0,184.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,199.5,1
7050.0,202.5,2
7050.0,235.5,2
7050.0,238.5,2
7050.0,262.5,1
7050.0,340.5,1
7050.0,436.5,1
7050.0,574.5,1
7050.0,901.5,1
7050.0,1240.5,1
7050.0,1609.5,1
7050.0,1627.5,1
7050.0,1633.5,1
7050.0,1636.5,1
7050.0,1645.5,1
7050.0,1654.5,2
7050.0,1660.5,1
7050.0,1663.5,1
7050.0,2182.5,1
7050.0,2443.5,1
7050.0,3118.5,1
7150.0,10.5,1
7150.0,25.5,1
7150.0,52.5,1
7150.0,97.5,2
7150.0,100.5,3
7150.0,103.5,21
7150.0,106.5,9
7150.0,109.5,33
7150.0,112.5,17
7150.0,115.5,15
7150.0,118.5,20
7150.0,121.5,15
7150.0,124.5,36
7150.0,127.5,31
7150.0,130.5,35
7150.0,133.5,32
7150.0,136.5,33
7150.0,139.5,30
7150.0,142.5,17
7150.0,145.5,9
7150.0,148.5,5
7150.0,151.5,6
7150.0,154.5,7
7150.0,157.5,5
7150.0,160.5,1
7150.0,163.5,4
7150.0,166.5,3
7150.0,169.5,3
7150.0,172.5,1
7150.0,175.5,1
7150.0,178.5,3
7150.0,184.5,6
7150.0,187.5,6
7150.0,190.5,10
7150.0,193.5,12
7150.0,196.5,15
7150.0,199.5,12
7150.0,202.5,7
7150.0,205.5,7
7150.0,208.5,1
7150.0,211.5,3
7150.0,214.5,2
7150.0,217.5,2
7150.0,226.5,1
7150.0,232.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,250.5,1
7150.0,262.5,1
7150.0,274.5,1
7150.0,280.5,1
7150.0,310.5,1
7150.0,388.5,2
7150.0,487.5,1
7150.0,931.5,1
7150.0,1606.5,1
7150.0,1615.5,1
7150.0,1624.5,1
7150.0,1633.5,2
7150.0,1639.5,1
7150.0,1684.5,1
7150.0,1687.5,1
7150.0,1714.5,1
7150.0,1789.5,1
7150.0,2134.5,1
7150.0,2191.5,1
7150.0,2356.5,1
7150.0,2365.5,1
7150.0,3163.5,1
7150.0,6187.5,1
7250.0,4.5,1
7250.0,10.5,1
7250.0,19.5,1
7250.0,22.5,1
7250.0,28.5,2
7250.0,34.5,2
7250.0,40.5,1
7250.0,52.5,1
7250.0,55.5,1
7250.0,58.5,4
7250.0,94.5,1
7250.0,97.5,1
7250.0,106.5,3
7250.0,109.5,24
7250.0,112.5,26
7250.0,115.5,37
7250.0,118.5,32
7250.0,121.5,54
7250.0,124.5,70
7250.0,127.5,72
7250.0,130.5,67
7250.0,133.5,71
7250.0,136.5,63
7250.0,139.5,55
7250.0,142.5,83
7250.0,145.5,65
7250.0,148.5,18
7250.0,151.5,8
7250.0,154.5,6
7250.0,157.5,2
7250.0,160.5,3
7250.0,163.5,2
7250.0,166.5,3
7250.0,169.5,2
7250.0,172.5,5
7250.0,175.5,1
7250.0,181.5,1
7250.0,187.5,1
7250.0,196.5,1
7250.0,217.5,1
7250.0,226.5,1
7250.0,277.5,1
7250.0,391.5,1
7250.0,406.5,1
7250.0,628.5,1
7250.0,790.5,1
7250.0,910.5,1
7250.0,994.5,1
7250.0,1462.5,1
7250.0,1504.5,1
7250.0,1612.5,1
7250.0,1621.5,1
7250.0,1639.5,2
7250.0,1669.5,1
7250.0,1672.5,1
7250.0,1684.5,1
7250.0,2128.5,1
7250.0,2878.5,1
7250.0,6166.5,1
7250.0,21130.5,1
7250.0,21826.5,1
7250.0,25591.5,1
7250.0,25993.5,1
7350.0,22.5,1
7350.0,28.5,4
7350.0,31.5,1
7350.0,109.5,2
7350.0,112.5,18
7350.0,115.5,15
7350.0,118.5,7
7350.0,121.5,14
7350.0,124.5,16
7350.0,127.5,32
7350.0,130.5,35
7350.0,133.5,19
7350.0,136.5,16
7350.0,139.5,18
7350.0,142.5,16
7350.0,145.5,5
7350.0,148.5,4
7350.0,151.5,9
7350.0,154.5,3
7350.0,157.5,2
7350.0,160.5,3
7350.0,163.5,2
7350.0,166.5,2
7350.0,169.5,1
7350.0,172.5,1
7350.0,181.5,2
7350.0,193.5,2
7350.0,196.5,1
7350.0,214.5,1
7350.0,217.5,1
7350.0,265.5,1
7350.0,1081.5,1
7350.0,1450.5,1
7350.0,1615.5,1
7350.0,1618.5,2
7350.0,1627.5,1
7350.0,1639.5,1
7350.0,1648.5,1
7350.0,9262.5,1
7450.0,25.5,1
7450.0,43.5,1
7450.0,58.5,1
7450.0,94.5,3
7450.0,97.5,2
7450.0,103.5,3
7450.0,106.5,5
7450.0,109.5,8
7450.0,112.5,14
7450.0,115.5,12
7450.0,118.5,32
7450.0,121.5,22
7450.0,124.5,39
7450.0,127.5,79
7450.0,130.5,48
7450.0,133.5,51
7450.0,136.5,54
7450.0,139.5,51
7450.0,142.5,39
7450.0,145.5,23
7450.0,148.5,14
7450.0,151.5,8
7450.0,154.5,6
7450.0,157.5,11
7450.0,160.5,11
7450.0,163.5,8
7450.0,166.5,8
7450.0,169.5,8
7450.0,172.5,8
7450.0,175.5,3
7450.0,178.5,3
7450.0,181.5,5
7450.0,184.5,1
7450.0,187.5,8
7450.0,190.5,4
7450.0,193.5,7
7450.0,196.5,7
7450.0,199.5,3
7450.0,202.5,4
7450.0,205.5,2
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,256.5,1
7450.0,259.5,1
7450.0,262.5,1
7450.0,1210.5,1
7450.0,1348.5,1
7450.0,1645.5,1
7450.0,1678.5,1
7450.0,1696.5,1
7450.0,3121.5,1
7550.0,115.5,5
7550.0,118.5,1
7550.0,121.5,8
7550.0,124.5,7
7550.0,127.5,15
7550.0,130.5,12
7550.0,133.5,15
7550.0,136.5,21
7550.0,139.5,11
7550.0,142.5,8
7550.0,145.5,4
7550.0,148.5,9
7550.0,151.5,5
7550.0,154.5,3
7550.0,157.5,3
7550.0,160.5,1
7550.0,169.5,2
7550.0,172.5,3
7550.0,175.5,1
7550.0,193.5,1
7550.0,199.5,2
7550.0,208.5,1
7550.0,214.5,2
7550.0,217.5,1
7550.0,241.5,1
7550.0,1633.5,1
7550.0,1645.5,1
7550.0,1654.5,1
7650.0,34.5,1
7650.0,37.5,1
7650.0,103.5,1
7650.0,106.5,4
7650.0,109.5,4
7650.0,112.5,3
7650.0,115.5,6
7650.0,118.5,6
7650.0,121.5,17
7650.0,124.5,14
7650.0,127.5,24
7650.0,130.5,18
7650.0,133.5,33
7650.0,136.5,34
7650.0,139.5,21
7650.0,142.5,20
7650.0,145.5,11
7650.0,148.5,10
7650.0,151.5,7
7650.0,154.5,4
7650.0,157.5,4
7650.0,163.5,2
7650.0,166.5,2
7650.0,169.5,1
7650.0,172.5,1
7650.0,193.5,1
7650.0,199.5,2
7650.0,208.5,1
7650.0,220.5,1
7650.0,223.5,1
7650.0,322.5,1
7650.0,802.5,1
7650.0,1372.5,1
7650.0,1444.5,1
7650.0,1507.5,1
7650.0,1630.5,1
7650.0,1645.5,1
7650.0,2140.5,1
7650.0,5911.5,1
7650.0,13201.5,1
7750.0,112.5,1
7750.0,115.5,2
7750.0,118.5,7
7750.0,121.5,9
7750.0,124.5,7
7750.0,127.5,5
7750.0,130.5,7
7750.0,133.5,33
7750.0,136.5,32
7750.0,139.5,34
7750.0,142.5,23
7750.0,145.5,18
7750.0,148.5,10
7750.0,151.5,15
7750.0,154.5,13
7750.0,157.5,15
7750.0,160.5,7
7750.0,163.5,7
7750.0,166.5,2
7750.0,169.5,6
7750.0,172.5,7
7750.0,175.5,1
7750.0,178.5,2
7750.0,181.5,2
7750.0,184.5,5
7750.0,187.5,5
7750.0,190.5,16
7750.0,193.5,11
7750.0,196.5,10
7750.0,199.5,7
7750.0,202.5,7
7750.0,205.5,5
7750.0,208.5,3
7750.0,211.5,5
7750.0,214.5,7
7750.0,217.5,14
7750.0,220.5,5
7750.0,223.5,1
7750.0,229.5,2
7750.0,235.5,4
7750.0,238.5,1
7750.0,241.5,1
7750.0,247.5,2
7750.0,253.5,2
7750.0,256.5,2
7750.0,259.5,1
7750.0,280.5,1
7750.0,358.5,1
7750.0,925.5,1
7750.0,1624.5,1
7750.0,1759.5,1
7750.0,4657.5,1
7750.0,9388.5,1
7850.0,10.5,1
7850.0,28.5,1
7850.0,31.5,1
7850.0,61.5,1
7850.0,64.5,1
7850.0,94.5,1
7850.0,103.5,1
7850.0,106.5,1
7850.0,109.5,1
7850.0,112.5,1
7850.0,118.5,1
7850.0,124.5,58
7850.0,127.5,29
7850.0,130.5,14
7850.0,133.5,15
7850.0,136.5,49
7850.0,139.5,68
7850.0,142.5,26
7850.0,145.5,43
7850.0,148.5,38
7850.0,151.5,21
7850.0,154.5,24
7850.0,157.5,17
7850.0,160.5,12
7850.0,163.5,21
7850.0,166.5,11
7850.0,169.5,8
7850.0,172.5,9
7850.0,175.5,5
7850.0,178.5,6
7850.0,181.5,13
7850.0,184.5,13
7850.0,187.5,10
7850.0,190.5,14
7850.0,193.5,35
7850.0,196.5,18
7850.0,199.5,10
7850.0,202.5,17
7850.0,205.5,8
7850.0,208.5,2
7850.0,211.5,5
7850.0,214.5,5
7850.0,217.5,8
7850.0,220.5,7
7850.0,223.5,5
7850.0,226.5,1
7850.0,229.5,1
7850.0,235.5,1
7850.0,238.5,2
7850.0,247.5,3
7850.0,250.5,1
7850.0,253.5,5
7850.0,259.5,2
7850.0,265.5,2
7850.0,268.5,2
7850.0,271.5,3
7850.0,274.5,1
7850.0,277.5,1
7850.0,283.5,2
7850.0,310.5,1
7850.0,373.5,1
7850.0,415.5,1
7850.0,430.5,1
7850.0,493.5,1
7850.0,556.5,1
7850.0,781.5,1
7850.0,961.5,1
7850.0,1180.5,1
7850.0,1507.5,1
7850.0,1627.5,2
7850.0,1657.5,2
7850.0,1663.5,1
7850.0,1681.5,1
7850.0,1690.5,1
7850.0,2143.5,1
7850.0,2212.5,1
7850.0,2248.5,1
7850.0,2443.5,1
7850.0,4612.5,1
7950.0,100.5,1
7950.0,118.5,2
7950.0,124.5,10
7950.0,127.5,4
7950.0,130.5,11
7950.0,133.5,4
7950.0,136.5,6
7950.0,139.5,16
7950.0,142.5,12
7950.0,145.5,11
7950.0,148.5,8
7950.0,151.5,12
7950.0,154.5,7
7950.0,157.5,6
7950.0,160.5,5
7950.0,163.5,6
7950.0,166.5,3
7950.0,169.5,3
7950.0,172.5,1
7950.0,175.5,2
7950.0,178.5,4
7950.0,181.5,3
7950.0,184.5,1
7950.0,190.5,1
7950.0,193.5,3
7950.0,196.5,3
7950.0,199.5,3
7950.0,205.5,3
7950.0,211.5,1
7950.0,214.5,1
7950.0,217.5,3
7950.0,220.5,2
7950.0,226.5,1
7950.0,235.5,2
7950.0,1645.5,1
7950.0,1681.5,1
7950.0,1690.5,1
7950.0,2026.5,1
7950.0,2164.5,1
7950.0,2401.5,1
8050.0,7.5,1
8050.0,103.5,1
8050.0,121.5,4
8050.0,124.5,2
8050.0,127.5,5
8050.0,130.5,1
8050.0,133.5,7
8050.0,136.5,56
8050.0,139.5,23
8050.0,142.5,29
8050.0,145.5,35
8050.0,148.5,46
8050.0,151.5,44
8050.0,154.5,17
8050.0,157.5,15
8050.0,160.5,8
8050.0,163.5,9
8050.0,166.5,5
8050.0,169.5,1
8050.0,172.5,1
8050.0,175.5,4
8050.0,178.5,4
8050.0,181.5,4
8050.0,184.5,3
8050.0,187.5,2
8050.0,190.5,5
8050.0,193.5,2
8050.0,196.5,12
8050.0,199.5,5
8050.0,202.5,1
8050.0,205.5,4
8050.0,283.5,1
8050.0,364.5,1
8050.0,757.5,1
8050.0,1285.5,1
8050.0,1645.5,1
8050.0,1648.5,2
8050.0,1657.5,1
8050.0,1678.5,1
8050.0,1702.5,1
8050.0,1726.5,1
8050.0,2269.5,1
8050.0,2407.5,1
8050.0,2461.5,1
8150.0,121.5,2
8150.0,124.5,6
8150.0,127.5,5
8150.0,130.5,6
8150.0,133.5,5
8150.0,136.5,12
8150.0,139.5,42
8150.0,142.5,29
8150.0,145.5,25
8150.0,148.5,21
8150.0,151.5,15
8150.0,154.5,11
8150.0,157.5,13
8150.0,160.5,7
8150.0,163.5,4
8150.0,166.5,3
8150.0,169.5,2
8150.0,175.5,2
8150.0,181.5,2
8150.0,184.5,3
8150.0,187.5,6
8150.0,190.5,1
8150.0,193.5,4
8150.0,196.5,2
8150.0,199.5,3
8150.0,202.5,3
8150.0,205.5,1
8150.0,208.5,4
8150.0,211.5,2
8150.0,217.5,2
8150.0,235.5,1
8150.0,256.5,1
8150.0,385.5,1
8150.0,874.5,1
8150.0,895.5,1
8150.0,1183.5,1
8150.0,1642.5,1
8150.0,1648.5,1
8150.0,1654.5,1
8150.0,1705.5,1
8150.0,2140.5,1
8250.0,25.5,1
8250.0,40.5,2
8250.0,49.5,1
8250.0,52.5,2
8250.0,55.5,1
8250.0,58.5,2
8250.0,61.5,2
8250.0,91.5,3
8250.0,97.5,1
8250.0,103.5,4
8250.0,106.5,4
8250.0,109.5,2
8250.0,112.5,2
8250.0,115.5,2
8250.0,118.5,3
8250.0,121.5,5
8250.0,124.5,9
8250.0,127.5,7
8250.0,130.5,8
8250.0,133.5,26
8250.0,136.5,35
8250.0,139.5,48
8250.0,142.5,81
8250.0,145.5,50
8250.0,148.5,69
8250.0,151.5,58
8250.0,154.5,56
8250.0,157.5,91
8250.0,160.5,35
8250.0,163.5,33
8250.0,166.5,20
8250.0,169.5,13
8250.0,172.5,10
8250.0,175.5,4
8250.0,178.5,7
8250.0,181.5,4
8250.0,184.5,19
8250.0,187.5,8
8250.0,190.5,8
8250.0,193.5,1
8250.0,196.5,3
8250.0,199.5,3
8250.0,202.5,5
8250.0,205.5,3
8250.0,211.5,1
8250.0,217.5,1
8250.0,223.5,1
8250.0,232.5,2
8250.0,238.5,1
8250.0,262.5,1
8250.0,274.5,1
8250.0,634.5,1
8250.0,1483.5,1
8250.0,1636.5,1
8250.0,1642.5,1
8250.0,1645.5,1
8250.0,1654.5,1
8250.0,1657.5,1
8250.0,1663.5,1
8250.0,1702.5,1
8250.0,1708.5,1
8250.0,1714.5,1
8250.0,1732.5,1
8250.0,2167.5,1
8250.0,2395.5,1
8250.0,28555.5,1
8350.0,37.5,1
8350.0,103.5,1
8350.0,109.5,3
8350.0,112.5,4
8350.0,118.5,2
8350.0,121.5,2
8350.0,124.5,4
8350.0,130.5,2
8350.0,133.5,5
8350.0,136.5,9
8350.0,139.5,34
8350.0,142.5,64
8350.0,145.5,39
8350.0,148.5,57
8350.0,151.5,37
8350.0,154.5,27
8350.0,157.5,50
8350.0,160.5,25
8350.0,163.5,24
8350.0,166.5,12
8350.0,169.5,20
8350.0,172.5,17
8350.0,175.5,8
8350.0,178.5,6
8350.0,181.5,2
8350.0,184.5,6
8350.0,187.5,4
8350.0,190.5,2
8350.0,193.5,5
8350.0,196.5,4
8350.0,199.5,1
8350.0,202.5,2
8350.0,205.5,2
8350.0,208.5,4
8350.0,214.5,1
8350.0,217.5,1
8350.0,235.5,2
8350.0,289.5,1
8350.0,442.5,1
8350.0,1642.5,1
8350.0,2401.5,1
8450.0,103.5,1
8450.0,106.5,1
8450.0,109.5,1
8450.0,124.5,1
8450.0,127.5,2
8450.0,130.5,1
8450.0,133.5,7
8450.0,136.5,6
8450.0,139.5,9
8450.0,142.5,39
8450.0,145.5,22
8450.0,148.5,25
8450.0,151.5,31
8450.0,154.5,20
8450.0,157.5,15
8450.0,160.5,10
8450.0,163.5,24
8450.0,166.5,8
8450.0,169.5,11
8450.0,172.5,5
8450.0,175.5,6
8450.0,178.5,10
8450.0,181.5,11
8450.0,184.5,5
8450.0,187.5,7
8450.0,190.5,8
8450.0,193.5,3
8450.0,196.5,7
8450.0,199.5,3
8450.0,205.5,3
8450.0,208.5,2
8450.0,211.5,1
8450.0,217.5,5
8450.0,223.5,2
8450.0,238.5,1
8450.0,256.5,1
8450.0,1648.5,1
8450.0,2191.5,1
8550.0,103.5,1
8550.0,136.5,3
8550.0,139.5,3
8550.0,142.5,16
8550.0,145.5,37
8550.0,148.5,48
8550.0,151.5,75
8550.0,154.5,69
8550.0,157.5,92
8550.0,160.5,82
8550.0,163.5,84
8550.0,166.5,63
8550.0,169.5,45
8550.0,172.5,34
8550.0,175.5,25
8550.0,178.5,21
8550.0,181.5,10
8550.0,184.5,11
8550.0,187.5,13
8550.0,190.5,4
8550.0,193.5,2
8550.0,196.5,3
8550.0,199.5,2
8550.0,202.5,2
8550.0,205.5,4
8550.0,208.5,2
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,3
8550.0,223.5,3
8550.0,226.5,1
8550.0,232.5,2
8550.0,241.5,1
8550.0,250.5,1
8550.0,271.5,1
8550.0,277.5,1
8550.0,283.5,1
8550.0,289.5,1
8550.0,292.5,1
8550.0,310.5,1
8550.0,385.5,1
8550.0,403.5,1
8550.0,409.5,3
8550.0,418.5,2
8550.0,421.5,2
8550.0,424.5,1
8550.0,1663.5,1
8550.0,1681.5,1
8550.0,1684.5,1
8550.0,1750.5,1
8550.0,3061.5,1
8650.0,130.5,1
8650.0,136.5,5
8650.0,139.5,7
8650.0,142.5,6
8650.0,145.5,5
8650.0,148.5,5
8650.0,151.5,2
8650.0,154.5,3
8650.0,157.5,4
8650.0,160.5,4
8650.0,163.5,13
8650.0,166.5,10
8650.0,169.5,4
8650.0,172.5,13
8650.0,175.5,19
8650.0,178.5,7
8650.0,181.5,8
8650.0,184.5,14
8650.0,187.5,5
8650.0,190.5,5
8650.0,193.5,5
8650.0,196.5,4
8650.0,199.5,7
8650.0,202.5,2
8650.0,211.5,1
8650.0,214.5,4
8650.0,217.5,2
8650.0,220.5,4
8650.0,223.5,3
8650.0,226.5,1
8650.0,229.5,1
8650.0,235.5,1
8750.0,118.5,1
8750.0,121.5,1
8750.0,136.5,2
8750.0,139.5,1
8750.0,142.5,2
8750.0,148.5,1
8750.0,154.5,3
8750.0,157.5,9
8750.0,160.5,2
8750.0,163.5,4
8750.0,166.5,12
8750.0,169.5,4
8750.0,172.5,1
8750.0,175.5,1
8750.0,178.5,3
8750.0,184.5,2
8750.0,187.5,8
8750.0,190.5,4
8750.0,196.5,9
8750.0,202.5,1
8750.0,205.5,2
8750.0,208.5,2
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,5
8750.0,223.5,3
8750.0,226.5,5
8750.0,241.5,1
8750.0,850.5,1
8750.0,1162.5,1
8750.0,1345.5,1
8750.0,1657.5,1
8750.0,1693.5,1
8850.0,142.5,1
8850.0,145.5,2
8850.0,148.5,1
8850.0,151.5,2
8850.0,154.5,3
8850.0,157.5,8
8850.0,160.5,8
8850.0,163.5,4
8850.0,166.5,2
8850.0,169.5,2
8850.0,172.5,3
8850.0,175.5,3
8850.0,178.5,1
8850.0,181.5,5
8850.0,187.5,1
8850.0,190.5,2
8850.0,214.5,1
8850.0,220.5,1
8850.0,226.5,1
8850.0,232.5,1
8850.0,253.5,1
8950.0,22.5,1
8950.0,34.5,1
8950.0,40.5,1
8950.0,43.5,1
8950.0,49.5,2
8950.0,52.5,1
8950.0,67.5,1
8950.0,100.5,1
8950.0,106.5,2
8950.0,109.5,2
8950.0,115.5,1
8950.0,118.5,2
8950.0,121.5,3
8950.0,133.5,1
8950.0,136.5,2
8950.0,139.5,1
8950.0,142.5,1
8950.0,151.5,4
8950.0,154.5,2
8950.0,157.5,4
8950.0,160.5,5
8950.0,163.5,11
8950.0,166.5,6
8950.0,169.5,23
8950.0,172.5,22
8950.0,175.5,38
8950.0,178.5,19
8950.0,181.5,22
8950.0,184.5,15
8950.0,187.5,28
8950.0,190.5,21
8950.0,193.5,14
8950.0,196.5,16
8950.0,199.5,4
8950.0,202.5,1
8950.0,205.5,3
8950.0,208.5,1
8950.0,211.5,1
8950.0,214.5,2
8950.0,217.5,1
8950.0,220.5,2
8950.0,223.5,2
8950.0,226.5,2
8950.0,229.5,1
8950.0,232.5,1
8950.0,235.5,1
8950.0,244.5,2
8950.0,247.5,1
8950.0,250.5,4
8950.0,259.5,2
8950.0,262.5,1
8950.0,265.5,1
8950.0,271.5,1
8950.0,277.5,2
8950.0,280.5,1
8950.0,301.5,1
8950.0,1351.5,1
8950.0,1666.5,1
8950.0,1687.5,1
8950.0,3217.5,1
9050.0,37.5,1
9050.0,103.5,1
9050.0,142.5,2
9050.0,145.5,1
9050.0,151.5,3
9050.0,157.5,1
9050.0,160.5,2
9050.0,166.5,6
9050.0,169.5,24
9050.0,172.5,29
9050.0,175.5,31
