binned_distance,binned_rtt,count
7750.0,205.5,1
7750.0,211.5,3
7750.0,220.5,1
7750.0,223.5,1
7750.0,259.5,1
7750.0,352.5,1
7750.0,364.5,1
7750.0,373.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,418.5,1
7750.0,550.5,1
7750.0,601.5,1
7750.0,622.5,1
7750.0,682.5,1
7750.0,718.5,1
7750.0,724.5,1
7750.0,886.5,1
7750.0,1096.5,1
7750.0,1510.5,1
7750.0,1618.5,1
7750.0,1621.5,1
7750.0,1633.5,1
7750.0,2872.5,1
7750.0,2893.5,1
7850.0,37.5,1
7850.0,40.5,1
7850.0,100.5,1
7850.0,109.5,1
7850.0,112.5,5
7850.0,115.5,4
7850.0,118.5,2
7850.0,121.5,13
7850.0,124.5,6
7850.0,127.5,7
7850.0,130.5,25
7850.0,133.5,15
7850.0,136.5,23
7850.0,139.5,19
7850.0,142.5,5
7850.0,145.5,4
7850.0,148.5,7
7850.0,151.5,5
7850.0,154.5,7
7850.0,157.5,3
7850.0,160.5,3
7850.0,163.5,1
7850.0,166.5,2
7850.0,169.5,3
7850.0,172.5,2
7850.0,187.5,1
7850.0,244.5,1
7850.0,247.5,2
7950.0,106.5,1
7950.0,109.5,2
7950.0,121.5,4
7950.0,124.5,5
7950.0,127.5,3
7950.0,130.5,3
7950.0,133.5,1
7950.0,136.5,4
7950.0,139.5,2
7950.0,142.5,1
7950.0,145.5,4
7950.0,148.5,1
7950.0,151.5,3
7950.0,157.5,2
7950.0,160.5,2
7950.0,175.5,1
7950.0,181.5,1
7950.0,184.5,1
7950.0,187.5,1
7950.0,1138.5,1
7950.0,1654.5,1
8050.0,121.5,1
8050.0,127.5,2
8050.0,130.5,1
8050.0,133.5,6
8050.0,136.5,6
8050.0,139.5,4
8050.0,142.5,3
8050.0,145.5,3
8050.0,148.5,3
8050.0,151.5,2
8050.0,157.5,1
8050.0,160.5,3
8050.0,175.5,2
8050.0,184.5,1
8050.0,187.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,1
8050.0,202.5,2
8050.0,220.5,2
8050.0,244.5,1
8050.0,274.5,1
8050.0,280.5,1
8050.0,289.5,1
8150.0,112.5,7
8150.0,115.5,1
8150.0,118.5,4
8150.0,121.5,3
8150.0,124.5,1
8150.0,127.5,7
8150.0,130.5,2
8150.0,136.5,2
8150.0,139.5,5
8150.0,142.5,3
8150.0,145.5,3
8150.0,148.5,3
8150.0,151.5,3
8150.0,157.5,1
8150.0,166.5,1
8150.0,172.5,1
8150.0,1480.5,1
8250.0,130.5,3
8250.0,133.5,1
8250.0,142.5,5
8250.0,145.5,5
8250.0,148.5,6
8250.0,151.5,11
8250.0,154.5,3
8250.0,157.5,3
8250.0,163.5,2
8250.0,172.5,4
8250.0,175.5,3
8250.0,181.5,3
8250.0,184.5,1
8250.0,187.5,2
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,1
8250.0,241.5,1
8350.0,115.5,1
8350.0,130.5,1
8350.0,136.5,1
8350.0,145.5,1
8350.0,148.5,3
8350.0,151.5,2
8350.0,157.5,1
8350.0,160.5,1
8350.0,169.5,1
8350.0,178.5,1
8350.0,181.5,3
8350.0,1648.5,1
8450.0,109.5,3
8450.0,112.5,1
8450.0,118.5,4
8450.0,130.5,5
8450.0,133.5,10
8450.0,136.5,7
8450.0,139.5,2
8450.0,142.5,7
8450.0,145.5,5
8450.0,148.5,3
8450.0,151.5,7
8450.0,154.5,7
8450.0,157.5,7
8450.0,160.5,5
8450.0,163.5,4
8450.0,166.5,2
8450.0,169.5,3
8450.0,172.5,2
8450.0,175.5,1
8450.0,178.5,2
8450.0,181.5,2
8550.0,127.5,1
8550.0,133.5,1
8550.0,142.5,1
8550.0,145.5,1
8550.0,154.5,1
8550.0,157.5,1
8550.0,166.5,2
8550.0,169.5,1
8550.0,172.5,1
8550.0,184.5,2
8550.0,187.5,1
8650.0,58.5,1
8650.0,112.5,1
8650.0,130.5,1
8650.0,136.5,5
8650.0,139.5,6
8650.0,142.5,3
8650.0,145.5,7
8650.0,148.5,8
8650.0,151.5,2
8650.0,154.5,9
8650.0,157.5,8
8650.0,160.5,11
8650.0,163.5,6
8650.0,166.5,11
8650.0,169.5,6
8650.0,172.5,4
8650.0,175.5,1
8650.0,178.5,1
8650.0,181.5,1
8650.0,184.5,1
8650.0,190.5,1
8650.0,193.5,2
8650.0,196.5,1
8650.0,199.5,1
8650.0,205.5,1
8650.0,214.5,1
8650.0,223.5,1
8650.0,1045.5,1
8750.0,106.5,1
8750.0,109.5,1
8750.0,124.5,3
8750.0,127.5,10
8750.0,130.5,6
8750.0,133.5,5
8750.0,136.5,7
8750.0,139.5,10
8750.0,142.5,9
8750.0,145.5,5
8750.0,148.5,10
8750.0,151.5,11
8750.0,154.5,2
8750.0,157.5,5
8750.0,160.5,2
8750.0,163.5,4
8750.0,166.5,3
8750.0,169.5,2
8750.0,172.5,1
8750.0,175.5,1
8750.0,178.5,2
8750.0,181.5,3
8750.0,184.5,1
8750.0,187.5,1
8750.0,199.5,1
8750.0,205.5,2
8750.0,208.5,1
8750.0,370.5,1
8750.0,1672.5,1
8750.0,1720.5,1
8850.0,7.5,1
8850.0,85.5,1
8850.0,91.5,1
8850.0,127.5,3
8850.0,130.5,3
8850.0,136.5,3
8850.0,139.5,6
8850.0,142.5,4
8850.0,145.5,7
8850.0,148.5,2
8850.0,151.5,5
8850.0,154.5,3
8850.0,157.5,7
8850.0,160.5,3
8850.0,163.5,22
8850.0,166.5,6
8850.0,169.5,2
8850.0,172.5,2
8850.0,178.5,2
8850.0,181.5,1
8850.0,208.5,1
8950.0,118.5,1
8950.0,145.5,1
8950.0,154.5,2
8950.0,163.5,6
8950.0,169.5,1
8950.0,175.5,1
8950.0,187.5,1
9050.0,70.5,1
9050.0,73.5,2
9050.0,76.5,1
9050.0,91.5,1
9050.0,112.5,1
9050.0,133.5,1
9050.0,148.5,2
9050.0,154.5,1
9050.0,157.5,2
9050.0,160.5,1
9050.0,163.5,1
9050.0,166.5,1
9050.0,169.5,1
9050.0,184.5,1
9050.0,187.5,1
9050.0,190.5,2
9050.0,193.5,1
9050.0,235.5,1
9150.0,160.5,2
9150.0,169.5,3
9150.0,175.5,3
9150.0,184.5,2
9150.0,190.5,1
9150.0,217.5,1
9250.0,163.5,2
9250.0,181.5,1
9450.0,166.5,2
9450.0,172.5,2
9450.0,184.5,1
9450.0,190.5,1
9450.0,211.5,1
9450.0,232.5,1
9550.0,124.5,1
9550.0,133.5,1
9550.0,142.5,1
9550.0,145.5,2
9550.0,148.5,1
9550.0,151.5,1
9550.0,154.5,2
9550.0,157.5,4
9550.0,160.5,1
9550.0,163.5,2
9550.0,166.5,5
9550.0,169.5,2
9550.0,172.5,1
9550.0,190.5,2
9550.0,202.5,2
9550.0,205.5,2
9550.0,217.5,1
9550.0,244.5,1
9550.0,259.5,1
9550.0,268.5,2
9550.0,337.5,1
9750.0,190.5,1
9750.0,193.5,1
9750.0,208.5,1
9850.0,97.5,1
9850.0,109.5,1
9850.0,148.5,1
9850.0,151.5,1
9850.0,163.5,1
9850.0,166.5,2
9850.0,169.5,2
9850.0,172.5,7
9850.0,175.5,1
9850.0,184.5,1
9850.0,196.5,2
9850.0,199.5,1
9850.0,202.5,3
9850.0,205.5,8
9850.0,211.5,1
9850.0,214.5,2
9850.0,262.5,1
9950.0,142.5,1
9950.0,148.5,2
9950.0,151.5,1
9950.0,154.5,1
9950.0,157.5,2
9950.0,160.5,1
9950.0,163.5,1
9950.0,166.5,7
9950.0,169.5,4
9950.0,172.5,11
9950.0,175.5,4
9950.0,178.5,3
9950.0,181.5,3
9950.0,187.5,1
9950.0,190.5,2
9950.0,199.5,1
9950.0,211.5,1
9950.0,217.5,3
9950.0,220.5,2
9950.0,241.5,3
9950.0,247.5,3
9950.0,250.5,1
9950.0,253.5,4
9950.0,259.5,4
9950.0,262.5,5
9950.0,268.5,1
9950.0,271.5,1
9950.0,307.5,1
10050.0,235.5,1
10050.0,238.5,3
10050.0,241.5,1
10050.0,247.5,1
10050.0,250.5,1
10050.0,253.5,2
10050.0,256.5,4
10050.0,259.5,3
10050.0,262.5,3
10050.0,265.5,3
10050.0,268.5,1
10050.0,271.5,1
10050.0,274.5,2
10050.0,283.5,1
10050.0,346.5,1
10050.0,361.5,2
10150.0,190.5,1
10150.0,250.5,1
10150.0,259.5,1
10150.0,262.5,1
10150.0,271.5,1
10250.0,148.5,1
10250.0,151.5,1
10250.0,154.5,1
10250.0,157.5,7
10250.0,160.5,9
10250.0,163.5,3
10250.0,166.5,5
10250.0,175.5,1
10250.0,178.5,3
10250.0,193.5,2
10250.0,196.5,1
10250.0,211.5,1
10250.0,223.5,1
10250.0,232.5,1
10250.0,238.5,1
10250.0,244.5,1
10250.0,247.5,10
10250.0,250.5,11
10250.0,253.5,6
10250.0,256.5,2
10250.0,259.5,2
10250.0,262.5,2
10250.0,265.5,1
10250.0,268.5,2
10250.0,274.5,3
10250.0,277.5,4
10250.0,280.5,2
10250.0,286.5,1
10250.0,289.5,3
10250.0,292.5,1
10250.0,295.5,2
10250.0,298.5,1
10250.0,319.5,1
10250.0,352.5,1
10250.0,370.5,1
10350.0,157.5,1
10350.0,160.5,1
10350.0,172.5,1
10350.0,175.5,1
10350.0,178.5,1
10350.0,181.5,1
10350.0,184.5,1
10350.0,190.5,1
10350.0,193.5,2
10350.0,196.5,1
10350.0,214.5,1
10350.0,250.5,1
10350.0,253.5,1
10350.0,265.5,1
10350.0,283.5,1
10450.0,142.5,1
10450.0,160.5,1
10450.0,175.5,3
10450.0,193.5,3
10450.0,196.5,2
10450.0,202.5,2
10450.0,205.5,2
10450.0,208.5,1
10450.0,214.5,1
10450.0,589.5,1
10550.0,145.5,1
10550.0,148.5,3
10550.0,151.5,1
10550.0,163.5,1
10550.0,187.5,1
10550.0,190.5,1
10550.0,193.5,1
10550.0,199.5,1
10550.0,202.5,1
10550.0,205.5,1
10550.0,208.5,3
10550.0,214.5,5
10550.0,217.5,2
10550.0,223.5,2
10550.0,226.5,3
10550.0,229.5,3
10550.0,232.5,4
10550.0,235.5,2
10550.0,238.5,4
10550.0,241.5,3
10550.0,244.5,1
10550.0,247.5,7
10550.0,250.5,4
10550.0,253.5,10
10550.0,256.5,6
10550.0,259.5,2
10550.0,262.5,2
10550.0,265.5,1
10550.0,268.5,1
10550.0,271.5,1
10550.0,280.5,1
10550.0,295.5,1
10550.0,298.5,1
10550.0,301.5,1
10550.0,346.5,1
10650.0,142.5,1
10650.0,157.5,3
10650.0,160.5,1
10650.0,187.5,1
10650.0,190.5,1
10650.0,226.5,1
10650.0,235.5,1
10650.0,238.5,2
10650.0,241.5,3
10650.0,244.5,4
10650.0,247.5,5
10650.0,250.5,5
10650.0,253.5,8
10650.0,256.5,2
10650.0,259.5,2
10650.0,262.5,2
10650.0,265.5,1
10650.0,268.5,1
10650.0,271.5,1
10650.0,274.5,1
10650.0,280.5,1
10650.0,1264.5,1
10750.0,13.5,1
10750.0,22.5,2
10750.0,34.5,2
10750.0,70.5,8
10750.0,73.5,3
10750.0,76.5,1
10750.0,79.5,1
10750.0,82.5,1
10750.0,100.5,1
10750.0,142.5,104
10750.0,145.5,113
10750.0,148.5,87
10750.0,151.5,84
10750.0,154.5,62
10750.0,157.5,17
10750.0,160.5,45
10750.0,163.5,45
10750.0,166.5,23
10750.0,169.5,32
10750.0,172.5,65
10750.0,175.5,75
10750.0,178.5,57
10750.0,181.5,46
10750.0,184.5,57
10750.0,187.5,58
10750.0,190.5,42
10750.0,193.5,35
10750.0,196.5,23
10750.0,199.5,16
10750.0,202.5,10
10750.0,205.5,8
10750.0,208.5,2
10750.0,211.5,2
10750.0,214.5,1
10750.0,217.5,1
10750.0,223.5,3
10750.0,226.5,2
10750.0,229.5,2
10750.0,235.5,4
10750.0,238.5,5
10750.0,241.5,1
10750.0,244.5,3
10750.0,247.5,6
10750.0,250.5,3
10750.0,253.5,7
10750.0,256.5,5
10750.0,259.5,2
10750.0,262.5,1
10750.0,265.5,4
10750.0,271.5,1
10750.0,277.5,1
10750.0,298.5,1
10750.0,301.5,6
10750.0,307.5,2
10750.0,319.5,2
10750.0,322.5,3
10750.0,334.5,1
10750.0,337.5,1
10750.0,352.5,1
10750.0,907.5,1
10750.0,1156.5,1
10750.0,1342.5,1
10750.0,2149.5,1
10750.0,2611.5,1
10850.0,70.5,3
10850.0,73.5,2
10850.0,76.5,3
10850.0,79.5,4
10850.0,142.5,12
10850.0,145.5,19
10850.0,148.5,12
10850.0,151.5,8
10850.0,154.5,10
10850.0,157.5,6
10850.0,160.5,4
10850.0,163.5,12
10850.0,166.5,7
10850.0,169.5,3
10850.0,172.5,6
10850.0,175.5,3
10850.0,178.5,2
10850.0,181.5,3
10850.0,184.5,5
10850.0,187.5,3
10850.0,190.5,5
10850.0,193.5,3
10850.0,196.5,10
10850.0,199.5,6
10850.0,202.5,10
10850.0,205.5,18
10850.0,208.5,16
10850.0,211.5,23
10850.0,214.5,53
10850.0,217.5,90
10850.0,220.5,89
10850.0,223.5,130
10850.0,226.5,135
10850.0,229.5,115
10850.0,232.5,125
10850.0,235.5,113
10850.0,238.5,102
10850.0,241.5,88
10850.0,244.5,81
10850.0,247.5,64
10850.0,250.5,71
10850.0,253.5,57
10850.0,256.5,53
10850.0,259.5,33
10850.0,262.5,39
10850.0,265.5,21
10850.0,268.5,21
10850.0,271.5,18
10850.0,274.5,17
10850.0,277.5,17
10850.0,280.5,18
10850.0,283.5,25
10850.0,286.5,16
10850.0,289.5,22
10850.0,292.5,11
10850.0,295.5,9
10850.0,298.5,11
10850.0,301.5,10
10850.0,304.5,15
10850.0,307.5,13
10850.0,310.5,3
10850.0,313.5,3
10850.0,316.5,8
10850.0,319.5,9
10850.0,322.5,11
10850.0,325.5,3
10850.0,328.5,5
10850.0,331.5,5
10850.0,334.5,2
10850.0,337.5,1
10850.0,340.5,5
10850.0,343.5,4
10850.0,346.5,10
10850.0,349.5,2
10850.0,352.5,3
10850.0,355.5,4
10850.0,361.5,1
10850.0,364.5,3
10850.0,370.5,1
10850.0,376.5,1
10850.0,379.5,1
10850.0,382.5,3
10850.0,400.5,1
10850.0,424.5,1
10850.0,439.5,1
10850.0,649.5,1
10850.0,1129.5,1
10850.0,1138.5,1
10850.0,1276.5,1
10850.0,1666.5,1
10850.0,1780.5,1
10850.0,2485.5,1
10850.0,13426.5,1
10950.0,70.5,9
10950.0,79.5,2
10950.0,106.5,1
10950.0,142.5,4
10950.0,145.5,5
10950.0,148.5,20
10950.0,151.5,22
10950.0,154.5,13
10950.0,157.5,2
10950.0,160.5,2
10950.0,166.5,2
10950.0,169.5,5
10950.0,172.5,17
10950.0,175.5,15
10950.0,178.5,13
10950.0,181.5,7
10950.0,184.5,5
10950.0,187.5,19
10950.0,190.5,22
10950.0,193.5,33
10950.0,196.5,46
10950.0,199.5,71
10950.0,202.5,160
10950.0,205.5,144
10950.0,208.5,61
10950.0,211.5,58
10950.0,214.5,68
10950.0,217.5,87
10950.0,220.5,76
10950.0,223.5,75
10950.0,226.5,45
10950.0,229.5,37
10950.0,232.5,31
10950.0,235.5,23
10950.0,238.5,20
10950.0,241.5,32
10950.0,244.5,29
10950.0,247.5,39
10950.0,250.5,47
10950.0,253.5,44
10950.0,256.5,27
10950.0,259.5,23
10950.0,262.5,20
10950.0,265.5,22
10950.0,268.5,11
10950.0,271.5,11
10950.0,274.5,6
10950.0,277.5,1
10950.0,280.5,2
10950.0,283.5,2
10950.0,292.5,1
10950.0,301.5,1
10950.0,304.5,1
10950.0,307.5,2
10950.0,313.5,3
10950.0,316.5,3
10950.0,322.5,1
10950.0,328.5,1
10950.0,367.5,1
10950.0,409.5,2
10950.0,1267.5,1
10950.0,1648.5,1
10950.0,1696.5,1
10950.0,1708.5,1
10950.0,1723.5,1
10950.0,1726.5,1
10950.0,1732.5,1
10950.0,3070.5,1
11050.0,46.5,1
11050.0,142.5,3
11050.0,145.5,5
11050.0,148.5,8
11050.0,151.5,22
11050.0,154.5,6
11050.0,157.5,7
11050.0,160.5,7
11050.0,163.5,10
11050.0,166.5,1
11050.0,169.5,5
11050.0,172.5,2
11050.0,175.5,13
11050.0,178.5,4
11050.0,181.5,6
11050.0,184.5,6
11050.0,187.5,3
11050.0,190.5,4
11050.0,193.5,5
11050.0,196.5,1
11050.0,199.5,1
11050.0,202.5,3
11050.0,205.5,11
11050.0,208.5,14
11050.0,211.5,7
11050.0,214.5,2
11050.0,217.5,5
11050.0,220.5,9
11050.0,223.5,9
11050.0,226.5,9
11050.0,229.5,8
11050.0,232.5,15
11050.0,235.5,14
11050.0,238.5,12
11050.0,241.5,14
11050.0,244.5,18
11050.0,247.5,9
11050.0,250.5,12
11050.0,253.5,12
11050.0,256.5,6
11050.0,259.5,2
11050.0,262.5,4
11050.0,265.5,2
11050.0,268.5,1
11050.0,271.5,1
11050.0,274.5,1
11050.0,283.5,1
11050.0,298.5,1
11050.0,310.5,1
11050.0,313.5,2
11050.0,319.5,1
11050.0,322.5,1
11050.0,337.5,1
11050.0,397.5,1
11050.0,565.5,1
11050.0,844.5,1
11050.0,1030.5,1
11150.0,151.5,1
11150.0,154.5,2
11150.0,157.5,1
11150.0,172.5,1
11150.0,175.5,1
11150.0,178.5,3
11150.0,181.5,2
11150.0,184.5,4
11150.0,187.5,2
11150.0,193.5,1
11150.0,196.5,2
11150.0,199.5,4
11150.0,202.5,1
11150.0,205.5,2
11150.0,208.5,2
11150.0,211.5,2
11150.0,214.5,1
11150.0,217.5,6
11150.0,220.5,3
11150.0,223.5,6
11150.0,226.5,8
11150.0,229.5,4
11150.0,232.5,4
11150.0,235.5,11
11150.0,238.5,6
11150.0,241.5,7
11150.0,244.5,11
11150.0,247.5,10
11150.0,250.5,7
11150.0,253.5,3
11150.0,256.5,3
11150.0,259.5,5
11150.0,262.5,2
11150.0,265.5,3
11150.0,268.5,2
11150.0,271.5,2
11150.0,274.5,2
11150.0,277.5,1
11150.0,280.5,1
11150.0,295.5,1
11150.0,298.5,1
11150.0,301.5,1
11150.0,316.5,3
11150.0,337.5,1
11150.0,445.5,1
11150.0,1576.5,1
11150.0,1684.5,1
11150.0,1732.5,1
11250.0,145.5,1
11250.0,151.5,3
11250.0,154.5,5
11250.0,157.5,1
11250.0,163.5,2
11250.0,166.5,1
11250.0,169.5,3
11250.0,172.5,2
11250.0,178.5,2
11250.0,181.5,2
11250.0,184.5,3
11250.0,187.5,2
11250.0,196.5,1
11250.0,199.5,1
11250.0,202.5,1
11250.0,205.5,3
11250.0,208.5,3
11250.0,211.5,3
11250.0,220.5,2
11250.0,223.5,1
11250.0,226.5,3
11250.0,229.5,1
11250.0,232.5,5
11250.0,235.5,2
11250.0,238.5,10
11250.0,241.5,10
11250.0,244.5,16
11250.0,247.5,9
11250.0,250.5,7
11250.0,253.5,4
11250.0,256.5,3
11250.0,259.5,6
11250.0,262.5,2
11250.0,265.5,3
11250.0,268.5,1
11250.0,271.5,1
11250.0,274.5,1
11250.0,277.5,1
11250.0,280.5,1
11250.0,301.5,1
11250.0,307.5,1
11250.0,313.5,1
11350.0,82.5,1
11350.0,145.5,1
11350.0,157.5,3
11350.0,160.5,2
11350.0,172.5,4
11350.0,187.5,1
11350.0,220.5,1
11350.0,223.5,3
11350.0,226.5,3
11350.0,229.5,2
11350.0,232.5,1
11350.0,235.5,1
11350.0,238.5,2
11350.0,241.5,10
11350.0,244.5,3
11350.0,247.5,2
11350.0,250.5,2
11350.0,253.5,2
11350.0,256.5,6
11350.0,259.5,4
11350.0,262.5,1
11350.0,271.5,1
11350.0,274.5,1
11350.0,277.5,1
11350.0,280.5,3
11350.0,286.5,1
11350.0,292.5,1
11350.0,304.5,1
11350.0,313.5,1
11350.0,328.5,1
11350.0,331.5,1
11350.0,349.5,2
11350.0,874.5,1
11450.0,28.5,1
11450.0,46.5,1
11450.0,67.5,2
11450.0,70.5,2
11450.0,73.5,1
11450.0,82.5,1
11450.0,85.5,1
11450.0,88.5,1
11450.0,160.5,1
11450.0,166.5,1
11450.0,172.5,2
11450.0,187.5,1
11450.0,190.5,2
11450.0,193.5,1
11450.0,196.5,2
11450.0,202.5,1
11450.0,205.5,2
11450.0,208.5,3
11450.0,211.5,7
11450.0,214.5,6
11450.0,217.5,8
11450.0,220.5,19
11450.0,223.5,30
11450.0,226.5,15
11450.0,229.5,20
11450.0,232.5,12
11450.0,235.5,15
11450.0,238.5,17
11450.0,241.5,17
11450.0,244.5,12
11450.0,247.5,12
11450.0,250.5,14
11450.0,253.5,11
11450.0,256.5,10
11450.0,259.5,6
11450.0,262.5,2
11450.0,265.5,2
11450.0,268.5,3
11450.0,280.5,1
11450.0,283.5,3
11450.0,286.5,2
11450.0,295.5,1
11450.0,298.5,1
11450.0,304.5,1
11450.0,307.5,1
11450.0,310.5,2
11450.0,319.5,2
11450.0,322.5,1
11450.0,352.5,1
11450.0,364.5,1
11450.0,1717.5,1
11550.0,151.5,1
11550.0,163.5,2
11550.0,211.5,1
11550.0,220.5,2
11550.0,223.5,4
11550.0,226.5,1
11550.0,229.5,2
11550.0,232.5,6
11550.0,235.5,1
11550.0,238.5,5
11550.0,241.5,11
11550.0,244.5,2
11550.0,247.5,2
11550.0,250.5,3
11550.0,253.5,1
11550.0,262.5,1
11550.0,289.5,1
11550.0,304.5,1
11550.0,307.5,1
11550.0,325.5,2
11550.0,328.5,1
11550.0,346.5,1
11650.0,205.5,9
11650.0,208.5,6
11650.0,211.5,5
11650.0,214.5,11
11650.0,217.5,8
11650.0,220.5,4
11650.0,223.5,5
11650.0,226.5,4
11650.0,229.5,6
11650.0,232.5,5
11650.0,235.5,3
11650.0,238.5,3
11650.0,241.5,4
11650.0,244.5,2
11650.0,247.5,4
11650.0,250.5,4
11650.0,253.5,4
11650.0,256.5,1
11650.0,259.5,5
11650.0,262.5,2
11650.0,265.5,1
11650.0,268.5,1
11650.0,277.5,2
11650.0,283.5,3
11650.0,292.5,1
11650.0,295.5,1
11650.0,2944.5,1
11750.0,196.5,4
11750.0,199.5,5
11750.0,202.5,6
11750.0,205.5,12
11750.0,208.5,15
11750.0,211.5,16
11750.0,214.5,13
11750.0,217.5,13
11750.0,220.5,13
11750.0,223.5,10
11750.0,226.5,16
11750.0,229.5,17
11750.0,232.5,16
11750.0,235.5,12
11750.0,238.5,9
11750.0,241.5,13
11750.0,244.5,9
11750.0,247.5,9
11750.0,250.5,8
11750.0,253.5,6
11750.0,256.5,7
11750.0,259.5,6
11750.0,262.5,6
11750.0,271.5,2
11750.0,274.5,3
11750.0,277.5,3
11750.0,283.5,1
11750.0,286.5,1
11750.0,289.5,1
11750.0,292.5,1
11750.0,301.5,2
11750.0,307.5,1
11750.0,322.5,1
11750.0,388.5,1
11750.0,529.5,1
11750.0,14455.5,1
11850.0,199.5,1
11850.0,202.5,5
11850.0,208.5,8
11850.0,211.5,10
11850.0,214.5,4
11850.0,217.5,10
11850.0,220.5,7
11850.0,223.5,9
11850.0,226.5,9
11850.0,229.5,16
11850.0,232.5,6
11850.0,235.5,10
11850.0,238.5,13
11850.0,241.5,11
11850.0,244.5,24
11850.0,247.5,15
11850.0,250.5,19
11850.0,253.5,9
11850.0,256.5,15
11850.0,259.5,12
11850.0,262.5,9
11850.0,265.5,9
11850.0,268.5,10
11850.0,271.5,9
11850.0,274.5,2
11850.0,277.5,1
11850.0,280.5,1
11850.0,283.5,4
11850.0,289.5,3
11850.0,292.5,2
11850.0,295.5,1
11850.0,298.5,4
11850.0,301.5,3
11850.0,307.5,1
11850.0,313.5,2
11850.0,319.5,1
11850.0,334.5,1
11850.0,340.5,1
11850.0,385.5,1
11850.0,496.5,1
11850.0,982.5,1
11950.0,160.5,1
11950.0,163.5,3
11950.0,226.5,1
11950.0,229.5,2
11950.0,232.5,1
11950.0,235.5,1
11950.0,238.5,3
11950.0,244.5,2
11950.0,247.5,2
11950.0,250.5,2
11950.0,253.5,4
11950.0,256.5,2
11950.0,262.5,2
11950.0,265.5,1
11950.0,274.5,1
11950.0,283.5,1
11950.0,286.5,1
11950.0,307.5,1
11950.0,310.5,3
11950.0,1705.5,1
12050.0,208.5,2
12050.0,214.5,1
12050.0,220.5,1
12050.0,223.5,3
12050.0,226.5,1
12050.0,229.5,1
12050.0,232.5,2
12050.0,235.5,3
12050.0,238.5,4
12050.0,241.5,1
12050.0,244.5,4
12050.0,247.5,8
12050.0,250.5,6
12050.0,253.5,7
12050.0,256.5,9
12050.0,259.5,6
12050.0,262.5,3
12050.0,265.5,3
12050.0,268.5,1
12050.0,271.5,5
12050.0,277.5,1
12050.0,283.5,2
12050.0,289.5,3
12050.0,295.5,1
12150.0,148.5,3
12150.0,178.5,2
12150.0,181.5,2
12150.0,184.5,2
12150.0,187.5,3
12150.0,190.5,1
12150.0,193.5,3
12150.0,199.5,1
12150.0,202.5,1
12150.0,205.5,3
12150.0,208.5,1
12150.0,211.5,1
12150.0,229.5,3
12150.0,232.5,5
12150.0,235.5,6
12150.0,238.5,4
12150.0,241.5,4
12150.0,244.5,9
12150.0,247.5,3
12150.0,250.5,4
12150.0,253.5,2
12150.0,256.5,1
12150.0,259.5,2
12150.0,262.5,4
12150.0,268.5,2
12150.0,271.5,1
12150.0,274.5,1
12150.0,277.5,1
12150.0,280.5,1
12150.0,289.5,1
12150.0,325.5,2
12150.0,328.5,1
12150.0,652.5,1
12250.0,25.5,1
12250.0,67.5,1
12250.0,70.5,1
12250.0,73.5,1
12250.0,79.5,1
12250.0,82.5,1
12250.0,94.5,1
12250.0,115.5,1
12250.0,187.5,4
12250.0,190.5,11
12250.0,193.5,9
12250.0,196.5,9
12250.0,199.5,1
12250.0,205.5,1
12250.0,208.5,5
12250.0,211.5,2
12250.0,214.5,3
12250.0,220.5,5
12250.0,223.5,2
12250.0,226.5,4
12250.0,229.5,2
12250.0,232.5,1
12250.0,235.5,2
12250.0,238.5,1
12250.0,241.5,1
12250.0,244.5,3
12250.0,247.5,3
12250.0,250.5,4
12250.0,253.5,2
12250.0,256.5,2
12250.0,259.5,1
12250.0,262.5,2
12250.0,265.5,4
12250.0,268.5,1
12250.0,271.5,2
12250.0,274.5,2
12250.0,280.5,1
12250.0,304.5,1
12350.0,115.5,2
12350.0,193.5,1
12350.0,196.5,2
12350.0,202.5,3
12350.0,205.5,1
12350.0,208.5,2
12350.0,211.5,1
12350.0,220.5,1
12350.0,223.5,1
12350.0,226.5,4
12350.0,229.5,2
12350.0,232.5,3
12350.0,235.5,2
12350.0,238.5,2
12350.0,241.5,4
12350.0,244.5,3
12350.0,247.5,2
12350.0,253.5,10
12350.0,256.5,1
12350.0,259.5,3
12350.0,262.5,6
12350.0,265.5,7
12350.0,268.5,2
12350.0,271.5,3
12350.0,274.5,7
12350.0,277.5,2
12350.0,280.5,3
12350.0,283.5,1
12350.0,301.5,1
12350.0,304.5,2
12350.0,307.5,1
12450.0,70.5,2
12450.0,73.5,4
12450.0,76.5,2
12450.0,79.5,1
12450.0,172.5,17
12450.0,175.5,5
12450.0,178.5,6
12450.0,181.5,3
12450.0,184.5,4
12450.0,187.5,7
12450.0,190.5,6
12450.0,193.5,26
12450.0,196.5,90
12450.0,199.5,51
12450.0,202.5,27
12450.0,205.5,29
12450.0,208.5,33
12450.0,211.5,25
12450.0,214.5,42
12450.0,217.5,21
12450.0,220.5,13
12450.0,223.5,1
12450.0,226.5,3
12450.0,229.5,7
12450.0,232.5,5
12450.0,235.5,5
12450.0,238.5,2
12450.0,241.5,1
12450.0,247.5,2
12450.0,250.5,3
12450.0,253.5,2
12450.0,256.5,3
12450.0,259.5,6
12450.0,262.5,3
12450.0,265.5,4
12450.0,268.5,5
12450.0,271.5,5
