binned_distance,binned_rtt,count
5650.0,214.5,1
5650.0,217.5,3
5650.0,223.5,3
5650.0,226.5,2
5650.0,229.5,1
5650.0,232.5,1
5650.0,241.5,3
5650.0,244.5,1
5650.0,250.5,1
5650.0,256.5,1
5650.0,316.5,1
5650.0,328.5,1
5650.0,334.5,1
5750.0,148.5,2
5750.0,151.5,3
5750.0,154.5,2
5750.0,157.5,2
5750.0,160.5,1
5750.0,190.5,2
5750.0,199.5,1
5750.0,205.5,1
5750.0,208.5,1
5750.0,211.5,1
5750.0,217.5,1
5750.0,220.5,1
5850.0,196.5,1
5850.0,199.5,2
5850.0,202.5,1
5850.0,205.5,1
5850.0,214.5,2
5850.0,223.5,2
5850.0,235.5,3
5850.0,241.5,3
5850.0,253.5,3
5850.0,262.5,2
5850.0,316.5,1
5850.0,319.5,1
5850.0,331.5,1
5950.0,94.5,1
5950.0,97.5,1
5950.0,103.5,1
5950.0,106.5,1
5950.0,118.5,1
5950.0,127.5,1
5950.0,130.5,2
5950.0,154.5,2
5950.0,157.5,1
5950.0,160.5,1
6050.0,154.5,4
6050.0,214.5,1
6050.0,226.5,1
6050.0,232.5,1
6050.0,235.5,1
6050.0,247.5,1
6050.0,250.5,1
6050.0,274.5,1
6050.0,283.5,1
6050.0,286.5,1
6050.0,289.5,2
6050.0,292.5,2
6050.0,295.5,1
6050.0,298.5,5
6050.0,301.5,4
6050.0,304.5,10
6050.0,307.5,2
6050.0,310.5,4
6050.0,313.5,1
6050.0,316.5,1
6050.0,319.5,1
6150.0,58.5,2
6150.0,61.5,2
6150.0,148.5,1
6150.0,211.5,1
6150.0,217.5,1
6150.0,223.5,3
6150.0,226.5,1
6150.0,229.5,3
6150.0,232.5,3
6150.0,235.5,1
6150.0,238.5,4
6150.0,241.5,2
6150.0,244.5,1
6150.0,247.5,2
6150.0,253.5,2
6150.0,259.5,2
6150.0,265.5,2
6150.0,268.5,5
6150.0,271.5,5
6150.0,274.5,1
6150.0,277.5,3
6150.0,280.5,1
6150.0,286.5,2
6150.0,289.5,4
6150.0,292.5,4
6150.0,298.5,9
6150.0,301.5,1
6150.0,304.5,6
6150.0,307.5,3
6150.0,310.5,6
6150.0,313.5,2
6150.0,316.5,1
6150.0,322.5,2
6150.0,334.5,1
6250.0,205.5,1
6250.0,211.5,3
6250.0,214.5,2
6250.0,217.5,4
6250.0,220.5,2
6250.0,223.5,1
6250.0,226.5,2
6250.0,229.5,1
6250.0,235.5,2
6250.0,238.5,1
6250.0,241.5,4
6250.0,244.5,1
6250.0,253.5,2
6250.0,262.5,1
6250.0,271.5,2
6250.0,274.5,1
6250.0,277.5,2
6250.0,292.5,1
6250.0,295.5,4
6250.0,298.5,1
6250.0,301.5,2
6250.0,310.5,2
6250.0,367.5,1
6350.0,70.5,1
6350.0,166.5,1
6350.0,169.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,3
6350.0,211.5,2
6350.0,214.5,2
6350.0,217.5,2
6350.0,223.5,4
6350.0,226.5,1
6350.0,232.5,1
6350.0,235.5,3
6350.0,238.5,2
6350.0,244.5,1
6350.0,253.5,1
6350.0,265.5,1
6350.0,289.5,1
6350.0,292.5,4
6350.0,295.5,3
6350.0,301.5,5
6350.0,304.5,3
6350.0,307.5,3
6350.0,310.5,2
6350.0,316.5,2
6350.0,319.5,5
6350.0,322.5,2
6350.0,325.5,2
6350.0,328.5,1
6350.0,331.5,4
6350.0,334.5,1
6350.0,337.5,5
6350.0,340.5,5
6350.0,346.5,2
6350.0,349.5,1
6350.0,352.5,2
6350.0,373.5,1
6350.0,391.5,1
6450.0,187.5,2
6450.0,199.5,2
6450.0,202.5,1
6450.0,211.5,3
6450.0,214.5,7
6450.0,217.5,7
6450.0,220.5,9
6450.0,223.5,15
6450.0,226.5,9
6450.0,229.5,7
6450.0,232.5,5
6450.0,235.5,10
6450.0,238.5,4
6450.0,241.5,3
6450.0,244.5,3
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,262.5,1
6450.0,265.5,1
6450.0,268.5,2
6450.0,271.5,1
6450.0,283.5,1
6450.0,286.5,1
6450.0,295.5,2
6450.0,298.5,1
6450.0,301.5,5
6450.0,304.5,4
6450.0,307.5,9
6450.0,310.5,10
6450.0,313.5,6
6450.0,316.5,2
6450.0,319.5,7
6450.0,322.5,9
6450.0,325.5,6
6450.0,328.5,14
6450.0,331.5,12
6450.0,334.5,14
6450.0,337.5,12
6450.0,340.5,16
6450.0,343.5,9
6450.0,346.5,13
6450.0,349.5,14
6450.0,352.5,6
6450.0,355.5,6
6450.0,358.5,8
6450.0,361.5,4
6450.0,364.5,6
6450.0,367.5,1
6450.0,370.5,2
6450.0,385.5,1
6450.0,388.5,1
6450.0,421.5,1
6450.0,457.5,1
6450.0,781.5,1
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,1
6550.0,238.5,1
6550.0,259.5,1
6550.0,301.5,1
6550.0,307.5,1
6550.0,310.5,2
6550.0,316.5,1
6550.0,325.5,1
6550.0,331.5,2
6550.0,340.5,1
6550.0,349.5,2
6550.0,361.5,1
6650.0,52.5,1
6650.0,55.5,1
6650.0,97.5,1
6650.0,130.5,1
6650.0,133.5,3
6650.0,145.5,1
6650.0,148.5,2
6650.0,160.5,1
6650.0,166.5,1
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,3
6650.0,178.5,1
6650.0,190.5,2
6650.0,193.5,2
6650.0,196.5,2
6650.0,202.5,3
6650.0,205.5,3
6650.0,208.5,2
6650.0,211.5,5
6650.0,214.5,11
6650.0,217.5,8
6650.0,220.5,5
6650.0,223.5,5
6650.0,226.5,5
6650.0,229.5,1
6650.0,232.5,3
6650.0,235.5,10
6650.0,238.5,6
6650.0,241.5,11
6650.0,244.5,12
6650.0,247.5,5
6650.0,250.5,4
6650.0,253.5,5
6650.0,256.5,6
6650.0,259.5,7
6650.0,262.5,3
6650.0,265.5,5
6650.0,268.5,8
6650.0,271.5,4
6650.0,274.5,2
6650.0,277.5,3
6650.0,280.5,3
6650.0,283.5,4
6650.0,286.5,3
6650.0,289.5,8
6650.0,292.5,9
6650.0,295.5,3
6650.0,298.5,2
6650.0,301.5,4
6650.0,304.5,2
6650.0,307.5,4
6650.0,310.5,3
6650.0,313.5,1
6650.0,316.5,6
6650.0,319.5,4
6650.0,322.5,3
6650.0,325.5,5
6650.0,328.5,3
6650.0,331.5,8
6650.0,334.5,8
6650.0,337.5,7
6650.0,340.5,7
6650.0,343.5,4
6650.0,346.5,6
6650.0,349.5,2
6650.0,352.5,3
6650.0,355.5,1
6650.0,358.5,4
6650.0,361.5,1
6650.0,364.5,1
6650.0,367.5,1
6650.0,376.5,1
6650.0,382.5,1
6650.0,391.5,1
6650.0,799.5,1
6650.0,1261.5,1
6650.0,5302.5,1
6750.0,190.5,1
6750.0,193.5,2
6750.0,196.5,2
6750.0,199.5,3
6750.0,202.5,3
6750.0,205.5,1
6750.0,208.5,7
6750.0,211.5,13
6750.0,214.5,15
6750.0,217.5,27
6750.0,220.5,16
6750.0,223.5,11
6750.0,226.5,15
6750.0,229.5,17
6750.0,232.5,14
6750.0,235.5,12
6750.0,238.5,6
6750.0,241.5,4
6750.0,244.5,2
6750.0,247.5,2
6750.0,250.5,1
6750.0,253.5,1
6750.0,256.5,1
6750.0,262.5,4
6750.0,268.5,2
6750.0,271.5,1
6750.0,274.5,1
6750.0,277.5,1
6750.0,280.5,6
6750.0,283.5,11
6750.0,286.5,8
6750.0,289.5,10
6750.0,292.5,18
6750.0,295.5,21
6750.0,298.5,15
6750.0,301.5,8
6750.0,304.5,17
6750.0,307.5,15
6750.0,310.5,12
6750.0,313.5,12
6750.0,316.5,9
6750.0,319.5,12
6750.0,322.5,12
6750.0,325.5,12
6750.0,328.5,6
6750.0,331.5,8
6750.0,334.5,5
6750.0,337.5,6
6750.0,340.5,4
6750.0,343.5,3
6750.0,346.5,2
6750.0,349.5,4
6750.0,352.5,2
6750.0,355.5,1
6750.0,358.5,2
6750.0,361.5,4
6750.0,364.5,1
6750.0,373.5,2
6750.0,376.5,1
6750.0,391.5,1
6750.0,397.5,1
6750.0,418.5,1
6850.0,49.5,1
6850.0,55.5,3
6850.0,58.5,1
6850.0,61.5,11
6850.0,64.5,4
6850.0,67.5,3
6850.0,70.5,4
6850.0,73.5,3
6850.0,76.5,3
6850.0,82.5,2
6850.0,85.5,2
6850.0,100.5,1
6850.0,106.5,1
6850.0,136.5,1
6850.0,139.5,1
6850.0,142.5,1
6850.0,145.5,1
6850.0,151.5,2
6850.0,154.5,2
6850.0,160.5,1
6850.0,163.5,4
6850.0,166.5,4
6850.0,169.5,1
6850.0,172.5,1
6850.0,175.5,1
6850.0,178.5,1
6850.0,184.5,1
6850.0,187.5,3
6850.0,190.5,1
6850.0,193.5,2
6850.0,196.5,9
6850.0,199.5,10
6850.0,202.5,11
6850.0,205.5,13
6850.0,208.5,20
6850.0,211.5,18
6850.0,214.5,22
6850.0,217.5,35
6850.0,220.5,28
6850.0,223.5,33
6850.0,226.5,33
6850.0,229.5,21
6850.0,232.5,17
6850.0,235.5,22
6850.0,238.5,13
6850.0,241.5,13
6850.0,244.5,11
6850.0,247.5,4
6850.0,250.5,4
6850.0,256.5,2
6850.0,259.5,2
6850.0,262.5,1
6850.0,265.5,3
6850.0,271.5,1
6850.0,274.5,1
6850.0,280.5,7
6850.0,283.5,4
6850.0,286.5,5
6850.0,289.5,4
6850.0,292.5,4
6850.0,295.5,6
6850.0,298.5,3
6850.0,301.5,1
6850.0,304.5,1
6850.0,307.5,1
6850.0,310.5,1
6850.0,322.5,1
6850.0,334.5,1
6850.0,484.5,1
6850.0,1096.5,1
6850.0,1726.5,1
6950.0,139.5,1
6950.0,151.5,1
6950.0,154.5,1
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,2
6950.0,205.5,4
6950.0,208.5,4
6950.0,211.5,4
6950.0,214.5,7
6950.0,217.5,1
6950.0,220.5,8
6950.0,223.5,7
6950.0,226.5,6
6950.0,229.5,7
6950.0,232.5,4
6950.0,235.5,5
6950.0,238.5,1
6950.0,241.5,1
6950.0,244.5,2
6950.0,247.5,2
6950.0,259.5,1
6950.0,265.5,1
6950.0,268.5,1
6950.0,271.5,1
6950.0,277.5,1
6950.0,286.5,1
6950.0,289.5,2
6950.0,292.5,1
6950.0,295.5,3
6950.0,298.5,5
6950.0,301.5,4
6950.0,304.5,2
6950.0,307.5,2
6950.0,313.5,3
6950.0,316.5,2
6950.0,319.5,2
6950.0,322.5,4
6950.0,325.5,3
6950.0,328.5,1
6950.0,331.5,5
6950.0,334.5,3
6950.0,337.5,2
6950.0,340.5,2
6950.0,364.5,1
7050.0,49.5,6
7050.0,52.5,2
7050.0,145.5,1
7050.0,154.5,1
7050.0,172.5,1
7050.0,175.5,1
7050.0,184.5,1
7050.0,187.5,2
7050.0,190.5,17
7050.0,193.5,24
7050.0,196.5,45
7050.0,199.5,115
7050.0,202.5,118
7050.0,205.5,122
7050.0,208.5,149
7050.0,211.5,148
7050.0,214.5,120
7050.0,217.5,116
7050.0,220.5,140
7050.0,223.5,120
7050.0,226.5,124
7050.0,229.5,120
7050.0,232.5,136
7050.0,235.5,103
7050.0,238.5,70
7050.0,241.5,59
7050.0,244.5,41
7050.0,247.5,51
7050.0,250.5,32
7050.0,253.5,37
7050.0,256.5,37
7050.0,259.5,49
7050.0,262.5,50
7050.0,265.5,103
7050.0,268.5,121
7050.0,271.5,83
7050.0,274.5,93
7050.0,277.5,108
7050.0,280.5,101
7050.0,283.5,66
7050.0,286.5,73
7050.0,289.5,86
7050.0,292.5,76
7050.0,295.5,89
7050.0,298.5,85
7050.0,301.5,73
7050.0,304.5,86
7050.0,307.5,96
7050.0,310.5,66
7050.0,313.5,82
7050.0,316.5,52
7050.0,319.5,78
7050.0,322.5,54
7050.0,325.5,41
7050.0,328.5,41
7050.0,331.5,32
7050.0,334.5,33
7050.0,337.5,32
7050.0,340.5,25
7050.0,343.5,26
7050.0,346.5,23
7050.0,349.5,12
7050.0,352.5,17
7050.0,355.5,17
7050.0,358.5,16
7050.0,361.5,13
7050.0,364.5,7
7050.0,367.5,12
7050.0,370.5,7
7050.0,373.5,4
7050.0,376.5,3
7050.0,379.5,5
7050.0,382.5,4
7050.0,385.5,3
7050.0,388.5,3
7050.0,391.5,2
7050.0,394.5,2
7050.0,397.5,1
7050.0,400.5,2
7050.0,415.5,2
7050.0,484.5,1
7050.0,532.5,1
7050.0,565.5,1
7050.0,577.5,1
7050.0,580.5,1
7050.0,607.5,1
7050.0,940.5,1
7050.0,949.5,1
7050.0,1018.5,1
7050.0,1021.5,1
7050.0,1135.5,1
7050.0,1183.5,1
7050.0,1189.5,1
7050.0,1198.5,1
7050.0,1324.5,1
7050.0,1339.5,1
7050.0,1564.5,1
7050.0,1714.5,1
7050.0,1732.5,1
7050.0,1768.5,1
7050.0,2233.5,1
7050.0,2857.5,1
7050.0,3055.5,1
7050.0,3058.5,1
7050.0,3070.5,1
7050.0,3088.5,1
7050.0,3097.5,2
7050.0,4684.5,1
7050.0,7330.5,1
7050.0,7651.5,1
7050.0,7921.5,1
7050.0,7957.5,1
7050.0,8077.5,1
7050.0,8152.5,1
7050.0,8650.5,1
7050.0,8674.5,1
7050.0,9010.5,1
7050.0,12988.5,1
7150.0,154.5,1
7150.0,187.5,1
7150.0,196.5,2
7150.0,199.5,6
7150.0,202.5,13
7150.0,205.5,18
7150.0,208.5,16
7150.0,211.5,17
7150.0,214.5,16
7150.0,217.5,11
7150.0,220.5,19
7150.0,223.5,22
7150.0,226.5,29
7150.0,229.5,28
7150.0,232.5,25
7150.0,235.5,13
7150.0,238.5,17
7150.0,241.5,9
7150.0,244.5,4
7150.0,247.5,16
7150.0,250.5,6
7150.0,253.5,24
7150.0,256.5,16
7150.0,259.5,12
7150.0,262.5,7
7150.0,265.5,10
7150.0,268.5,16
7150.0,271.5,12
7150.0,274.5,15
7150.0,277.5,9
7150.0,280.5,10
7150.0,283.5,10
7150.0,286.5,3
7150.0,289.5,13
7150.0,292.5,7
7150.0,295.5,4
7150.0,298.5,9
7150.0,301.5,12
7150.0,304.5,5
7150.0,307.5,16
7150.0,310.5,8
7150.0,313.5,6
7150.0,316.5,9
7150.0,319.5,5
7150.0,322.5,11
7150.0,325.5,6
7150.0,328.5,9
7150.0,331.5,12
7150.0,334.5,11
7150.0,337.5,14
7150.0,340.5,15
7150.0,343.5,24
7150.0,346.5,20
7150.0,349.5,18
7150.0,352.5,12
7150.0,355.5,16
7150.0,358.5,11
7150.0,361.5,13
7150.0,364.5,7
7150.0,367.5,5
7150.0,370.5,4
7150.0,373.5,1
7150.0,376.5,4
7150.0,379.5,4
7150.0,385.5,1
7150.0,397.5,1
7150.0,409.5,1
7150.0,3337.5,1
7150.0,4879.5,1
7150.0,15538.5,1
7250.0,61.5,4
7250.0,64.5,3
7250.0,67.5,2
7250.0,73.5,1
7250.0,76.5,1
7250.0,82.5,1
7250.0,88.5,1
7250.0,172.5,1
7250.0,196.5,1
7250.0,199.5,3
7250.0,202.5,9
7250.0,205.5,15
7250.0,208.5,24
7250.0,211.5,24
7250.0,214.5,23
7250.0,217.5,26
7250.0,220.5,27
7250.0,223.5,20
7250.0,226.5,36
7250.0,229.5,29
7250.0,232.5,34
7250.0,235.5,24
7250.0,238.5,26
7250.0,241.5,17
7250.0,244.5,11
7250.0,247.5,15
7250.0,250.5,7
7250.0,253.5,14
7250.0,256.5,5
7250.0,259.5,2
7250.0,262.5,3
7250.0,265.5,1
7250.0,268.5,1
7250.0,274.5,3
7250.0,277.5,5
7250.0,280.5,5
7250.0,283.5,7
7250.0,286.5,8
7250.0,289.5,12
7250.0,292.5,8
7250.0,295.5,13
7250.0,298.5,10
7250.0,301.5,6
7250.0,304.5,5
7250.0,307.5,14
7250.0,310.5,10
7250.0,313.5,8
7250.0,316.5,16
7250.0,319.5,8
7250.0,322.5,21
7250.0,325.5,22
7250.0,328.5,19
7250.0,331.5,13
7250.0,334.5,15
7250.0,337.5,7
7250.0,340.5,2
7250.0,343.5,6
7250.0,346.5,2
7250.0,352.5,1
7250.0,367.5,2
7250.0,373.5,1
7250.0,466.5,1
7250.0,574.5,1
7250.0,2236.5,1
7250.0,13261.5,1
7350.0,184.5,3
7350.0,199.5,1
7350.0,202.5,4
7350.0,205.5,6
7350.0,208.5,9
7350.0,211.5,4
7350.0,214.5,12
7350.0,217.5,8
7350.0,220.5,5
7350.0,223.5,6
7350.0,226.5,4
7350.0,229.5,5
7350.0,232.5,8
7350.0,235.5,8
7350.0,238.5,9
7350.0,241.5,3
7350.0,244.5,7
7350.0,247.5,4
7350.0,250.5,4
7350.0,259.5,2
7350.0,262.5,2
7350.0,265.5,2
7350.0,268.5,1
7350.0,271.5,2
7350.0,277.5,5
7350.0,280.5,5
7350.0,283.5,3
7350.0,286.5,10
7350.0,289.5,14
7350.0,292.5,19
7350.0,295.5,19
7350.0,298.5,15
7350.0,301.5,12
7350.0,304.5,10
7350.0,307.5,19
7350.0,310.5,17
7350.0,313.5,21
7350.0,316.5,15
7350.0,319.5,18
7350.0,322.5,14
7350.0,325.5,20
7350.0,328.5,16
7350.0,331.5,16
7350.0,334.5,11
7350.0,337.5,8
7350.0,340.5,5
7350.0,343.5,3
7350.0,346.5,1
7350.0,349.5,2
7350.0,352.5,2
7350.0,355.5,1
7350.0,361.5,2
7350.0,364.5,1
7350.0,367.5,3
7350.0,370.5,3
7350.0,373.5,3
7350.0,403.5,1
7350.0,436.5,1
7450.0,196.5,2
7450.0,199.5,1
7450.0,202.5,1
7450.0,205.5,2
7450.0,208.5,5
7450.0,211.5,11
7450.0,214.5,9
7450.0,217.5,4
7450.0,220.5,6
7450.0,223.5,7
7450.0,226.5,10
7450.0,229.5,11
7450.0,232.5,9
7450.0,235.5,10
7450.0,238.5,5
7450.0,241.5,6
7450.0,244.5,4
7450.0,247.5,2
7450.0,250.5,1
7450.0,253.5,2
7450.0,256.5,2
7450.0,259.5,1
7450.0,262.5,1
7450.0,265.5,1
7450.0,274.5,2
7450.0,280.5,2
7450.0,283.5,3
7450.0,286.5,3
7450.0,289.5,2
7450.0,292.5,6
7450.0,295.5,4
7450.0,298.5,1
7450.0,301.5,2
7450.0,304.5,3
7450.0,307.5,4
7450.0,310.5,3
7450.0,313.5,1
7450.0,316.5,5
7450.0,319.5,2
7450.0,322.5,1
7450.0,325.5,6
7450.0,328.5,2
7450.0,331.5,3
7450.0,334.5,2
7450.0,337.5,2
7450.0,358.5,1
7450.0,415.5,1
7550.0,142.5,1
7550.0,145.5,1
7550.0,148.5,1
7550.0,151.5,1
7550.0,154.5,1
7550.0,187.5,1
7550.0,196.5,2
7550.0,199.5,3
7550.0,202.5,10
7550.0,205.5,11
7550.0,208.5,23
7550.0,211.5,37
7550.0,214.5,30
7550.0,217.5,47
7550.0,220.5,43
7550.0,223.5,43
7550.0,226.5,33
7550.0,229.5,28
7550.0,232.5,28
7550.0,235.5,51
7550.0,238.5,24
7550.0,241.5,46
7550.0,244.5,34
7550.0,247.5,31
7550.0,250.5,36
7550.0,253.5,25
7550.0,256.5,15
7550.0,259.5,12
7550.0,262.5,10
7550.0,265.5,10
7550.0,268.5,5
7550.0,271.5,5
7550.0,274.5,3
7550.0,277.5,22
7550.0,280.5,15
7550.0,283.5,18
7550.0,286.5,32
7550.0,289.5,26
7550.0,292.5,41
7550.0,295.5,44
7550.0,298.5,35
7550.0,301.5,30
7550.0,304.5,28
7550.0,307.5,27
7550.0,310.5,19
7550.0,313.5,35
7550.0,316.5,23
7550.0,319.5,26
7550.0,322.5,25
7550.0,325.5,23
7550.0,328.5,17
7550.0,331.5,11
7550.0,334.5,8
7550.0,337.5,8
7550.0,340.5,4
7550.0,343.5,6
7550.0,346.5,8
7550.0,349.5,3
7550.0,352.5,1
7550.0,355.5,5
7550.0,364.5,3
7550.0,367.5,2
7550.0,370.5,1
7550.0,373.5,1
7550.0,382.5,1
7550.0,391.5,2
7550.0,397.5,2
7550.0,403.5,1
7550.0,430.5,1
7550.0,451.5,1
7550.0,541.5,1
7550.0,670.5,1
7550.0,766.5,1
7550.0,775.5,1
7550.0,1093.5,1
7550.0,1426.5,1
7550.0,1444.5,1
7550.0,1543.5,1
7550.0,2428.5,1
7550.0,2494.5,1
7550.0,2878.5,1
7550.0,7585.5,1
7650.0,88.5,1
7650.0,130.5,2
7650.0,136.5,1
7650.0,145.5,1
7650.0,190.5,1
7650.0,193.5,9
7650.0,196.5,15
7650.0,199.5,19
7650.0,202.5,20
7650.0,205.5,25
7650.0,208.5,32
7650.0,211.5,18
7650.0,214.5,23
7650.0,217.5,19
7650.0,220.5,11
7650.0,223.5,13
7650.0,226.5,10
7650.0,229.5,11
7650.0,232.5,14
7650.0,235.5,9
7650.0,238.5,3
7650.0,241.5,8
7650.0,244.5,10
7650.0,247.5,10
7650.0,250.5,11
7650.0,253.5,9
7650.0,256.5,2
7650.0,259.5,2
7650.0,262.5,4
7650.0,265.5,9
7650.0,268.5,14
7650.0,271.5,20
7650.0,274.5,23
7650.0,277.5,35
7650.0,280.5,25
7650.0,283.5,23
7650.0,286.5,33
7650.0,289.5,28
7650.0,292.5,50
7650.0,295.5,55
7650.0,298.5,52
7650.0,301.5,55
7650.0,304.5,61
7650.0,307.5,55
7650.0,310.5,58
7650.0,313.5,53
7650.0,316.5,60
7650.0,319.5,42
7650.0,322.5,38
7650.0,325.5,17
7650.0,328.5,16
7650.0,331.5,8
7650.0,334.5,7
7650.0,337.5,8
7650.0,340.5,4
7650.0,343.5,2
7650.0,346.5,3
7650.0,349.5,6
7650.0,352.5,7
7650.0,355.5,3
7650.0,358.5,1
7650.0,361.5,5
7650.0,364.5,3
7650.0,367.5,1
7650.0,376.5,1
7650.0,394.5,1
7650.0,403.5,1
7650.0,421.5,1
7650.0,511.5,1
7650.0,673.5,1
7650.0,688.5,1
7650.0,1396.5,1
7650.0,1447.5,1
7650.0,1849.5,1
7650.0,3754.5,1
7650.0,4660.5,1
7750.0,145.5,3
7750.0,151.5,1
7750.0,154.5,4
7750.0,157.5,1
7750.0,160.5,1
7750.0,163.5,3
7750.0,169.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,4
7750.0,208.5,4
7750.0,211.5,8
7750.0,214.5,6
7750.0,217.5,6
7750.0,220.5,5
7750.0,223.5,8
7750.0,226.5,9
7750.0,229.5,4
7750.0,232.5,4
7750.0,235.5,2
7750.0,238.5,2
7750.0,241.5,2
7750.0,244.5,3
7750.0,247.5,1
7750.0,250.5,1
7750.0,256.5,3
7750.0,262.5,2
7750.0,265.5,1
7750.0,271.5,1
7750.0,277.5,1
7750.0,280.5,1
7750.0,283.5,1
7750.0,286.5,2
7750.0,289.5,1
7750.0,292.5,4
7750.0,295.5,3
7750.0,298.5,13
7750.0,301.5,6
7750.0,304.5,5
7750.0,307.5,8
7750.0,310.5,4
7750.0,313.5,8
7750.0,316.5,12
7750.0,319.5,7
7750.0,322.5,2
7750.0,325.5,3
7750.0,328.5,2
7750.0,331.5,4
7750.0,334.5,2
7750.0,343.5,1
7750.0,349.5,2
7750.0,352.5,3
7750.0,355.5,3
7750.0,358.5,4
7750.0,361.5,3
7750.0,367.5,2
7750.0,373.5,1
7750.0,1411.5,1
7750.0,1591.5,1
7750.0,1708.5,1
7850.0,34.5,1
7850.0,46.5,1
7850.0,49.5,4
7850.0,52.5,5
7850.0,55.5,2
7850.0,58.5,4
7850.0,61.5,6
7850.0,64.5,4
7850.0,67.5,3
7850.0,73.5,4
7850.0,79.5,1
7850.0,85.5,1
7850.0,115.5,1
7850.0,124.5,4
7850.0,127.5,2
7850.0,130.5,1
7850.0,133.5,2
7850.0,136.5,1
7850.0,139.5,7
7850.0,142.5,7
7850.0,145.5,8
7850.0,148.5,9
7850.0,151.5,10
7850.0,154.5,8
7850.0,157.5,5
7850.0,160.5,1
7850.0,163.5,4
7850.0,172.5,3
7850.0,175.5,2
7850.0,178.5,2
7850.0,181.5,3
7850.0,184.5,5
7850.0,187.5,1
7850.0,190.5,10
7850.0,193.5,7
7850.0,196.5,14
7850.0,199.5,7
7850.0,202.5,26
7850.0,205.5,31
7850.0,208.5,34
7850.0,211.5,13
7850.0,214.5,18
7850.0,217.5,25
7850.0,220.5,28
7850.0,223.5,23
7850.0,226.5,25
7850.0,229.5,22
7850.0,232.5,18
7850.0,235.5,54
7850.0,238.5,44
7850.0,241.5,16
7850.0,244.5,13
7850.0,247.5,15
7850.0,250.5,22
7850.0,253.5,21
7850.0,256.5,12
7850.0,259.5,12
7850.0,262.5,19
7850.0,265.5,14
7850.0,268.5,35
7850.0,271.5,20
7850.0,274.5,30
7850.0,277.5,45
7850.0,280.5,37
7850.0,283.5,67
7850.0,286.5,48
7850.0,289.5,61
7850.0,292.5,61
7850.0,295.5,62
7850.0,298.5,63
7850.0,301.5,68
7850.0,304.5,39
7850.0,307.5,44
7850.0,310.5,39
7850.0,313.5,45
7850.0,316.5,44
7850.0,319.5,28
7850.0,322.5,18
7850.0,325.5,13
7850.0,328.5,22
7850.0,331.5,21
7850.0,334.5,12
7850.0,337.5,7
7850.0,340.5,15
7850.0,343.5,24
7850.0,346.5,25
7850.0,349.5,22
7850.0,352.5,14
7850.0,355.5,15
7850.0,358.5,13
7850.0,361.5,9
7850.0,364.5,10
7850.0,367.5,9
7850.0,370.5,7
7850.0,373.5,7
7850.0,376.5,7
7850.0,379.5,4
7850.0,382.5,1
7850.0,385.5,6
7850.0,388.5,1
7850.0,391.5,5
7850.0,394.5,8
7850.0,397.5,3
7850.0,400.5,2
7850.0,403.5,2
7850.0,409.5,1
7850.0,418.5,1
7850.0,421.5,1
7850.0,436.5,1
7850.0,466.5,2
7850.0,469.5,1
7850.0,475.5,1
7850.0,505.5,1
7850.0,688.5,1
7850.0,715.5,1
7850.0,1084.5,1
7850.0,1138.5,1
7850.0,1591.5,1
7850.0,1693.5,1
7850.0,1699.5,1
7850.0,1753.5,1
7850.0,1786.5,1
7850.0,1843.5,1
7850.0,2197.5,1
7850.0,2278.5,1
7850.0,2299.5,1
7850.0,2359.5,1
7850.0,2386.5,1
7850.0,3271.5,1
7850.0,4228.5,1
7850.0,11605.5,1
7950.0,88.5,2
7950.0,94.5,1
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,2
7950.0,106.5,3
7950.0,109.5,4
7950.0,112.5,2
7950.0,115.5,1
7950.0,124.5,3
7950.0,130.5,1
7950.0,139.5,2
7950.0,142.5,1
7950.0,148.5,3
7950.0,151.5,3
7950.0,154.5,2
7950.0,157.5,8
7950.0,160.5,1
7950.0,163.5,1
7950.0,184.5,2
7950.0,187.5,3
7950.0,190.5,4
7950.0,193.5,4
7950.0,196.5,4
7950.0,199.5,2
7950.0,202.5,4
7950.0,205.5,7
7950.0,208.5,7
7950.0,211.5,4
7950.0,214.5,10
7950.0,217.5,6
7950.0,220.5,10
7950.0,223.5,5
7950.0,226.5,10
7950.0,229.5,7
7950.0,232.5,7
7950.0,235.5,4
7950.0,238.5,5
7950.0,241.5,3
7950.0,244.5,4
7950.0,247.5,7
7950.0,250.5,2
7950.0,256.5,1
7950.0,259.5,2
7950.0,262.5,7
7950.0,265.5,15
7950.0,268.5,25
7950.0,271.5,73
7950.0,274.5,84
7950.0,277.5,88
7950.0,280.5,81
7950.0,283.5,60
7950.0,286.5,61
7950.0,289.5,71
7950.0,292.5,60
7950.0,295.5,55
7950.0,298.5,51
7950.0,301.5,66
7950.0,304.5,56
7950.0,307.5,49
7950.0,310.5,87
7950.0,313.5,103
7950.0,316.5,174
7950.0,319.5,237
7950.0,322.5,294
7950.0,325.5,349
