rtt,perc_gte
135.347,0.5130985613055615
135.35,0.5129911960489586
135.373,0.5128838307923556
135.408,0.5127764655357526
135.42,0.5126691002791497
135.451,0.5125617350225466
135.47,0.5124543697659437
135.478,0.5123470045093408
135.479,0.5122396392527377
135.504,0.5121322739961349
135.531,0.5120249087395319
135.549,0.511917543482929
135.576,0.511810178226326
135.577,0.511702812969723
135.591,0.51159544771312
135.612,0.5114880824565171
135.616,0.5113807171999141
135.622,0.5112733519433111
135.626,0.5111659866867082
135.633,0.5110586214301052
135.642,0.5109512561735022
135.646,0.5108438909168993
135.677,0.5107365256602963
135.714,0.5106291604036934
135.716,0.5105217951470904
135.74,0.5104144298904875
135.742,0.5103070646338845
135.748,0.5101996993772815
135.761,0.5100923341206786
135.792,0.5099849688640756
135.847,0.5098776036074726
135.872,0.5097702383508697
135.88,0.5096628730942667
135.894,0.5095555078376637
135.909,0.5094481425810607
135.933,0.5093407773244578
135.943,0.5092334120678548
135.971,0.509126046811252
135.98,0.5090186815546489
136.006,0.508911316298046
136.106,0.508803951041443
136.16,0.50869658578484
136.168,0.5085892205282371
136.196,0.5084818552716341
136.205,0.5083744900150311
136.208,0.5082671247584282
136.229,0.5081597595018252
136.235,0.5080523942452222
136.237,0.5079450289886193
136.318,0.5078376637320163
136.337,0.5077302984754133
136.346,0.5076229332188105
136.352,0.5075155679622074
136.364,0.5074082027056045
136.449,0.5073008374490016
136.462,0.5071934721923985
136.477,0.5070861069357956
136.53,0.5069787416791927
136.593,0.5068713764225896
136.602,0.5067640111659867
136.611,0.5066566459093838
136.653,0.5065492806527807
136.687,0.5064419153961778
136.759,0.5062271848829718
136.793,0.506119819626369
136.794,0.5060124543697659
136.857,0.5059050891131629
136.897,0.5057977238565601
136.95,0.505690358599957
137.003,0.5055829933433541
137.027,0.5054756280867512
137.028,0.5053682628301481
137.089,0.5052608975735452
137.127,0.5051535323169423
137.134,0.5050461670603392
137.143,0.5049388018037363
137.173,0.5048314365471334
137.183,0.5047240712905303
137.189,0.5046167060339275
137.194,0.5045093407773245
137.234,0.5044019755207214
137.243,0.5042946102641186
137.259,0.5041872450075155
137.281,0.5040798797509126
137.282,0.5039725144943097
137.285,0.5038651492377066
137.299,0.5037577839811037
137.357,0.5036504187245008
137.367,0.5035430534678977
137.373,0.5034356882112948
137.4,0.5033283229546919
137.405,0.5032209576980888
137.414,0.503113592441486
137.418,0.503006227184883
137.528,0.5028988619282799
137.588,0.5027914966716771
137.613,0.5026841314150741
137.64,0.5025767661584711
137.645,0.5024694009018682
137.654,0.5023620356452652
137.663,0.5022546703886622
137.675,0.5021473051320593
137.68,0.5020399398754563
137.715,0.5019325746188533
137.742,0.5018252093622504
137.78,0.5017178441056473
137.782,0.5016104788490445
137.806,0.5015031135924415
137.868,0.5013957483358384
137.934,0.5012883830792356
137.971,0.5011810178226326
137.972,0.5010736525660296
138.002,0.5009662873094267
138.042,0.5008589220528237
138.138,0.5007515567962207
138.155,0.5006441915396178
138.162,0.5005368262830148
138.169,0.5004294610264118
138.234,0.5003220957698089
138.279,0.5002147305132059
138.291,0.500107365256603
138.302,0.5
138.303,0.49989263474339707
138.331,0.499785269486794
138.355,0.4996779042301911
138.359,0.49957053897358816
138.437,0.49946317371698523
138.44,0.4993558084603822
138.449,0.49924844320377926
138.454,0.4991410779471763
138.456,0.4990337126905733
138.505,0.49892634743397035
138.56,0.4988189821773674
138.604,0.4987116169207645
138.628,0.4983895211509556
138.635,0.49828215589435254
138.639,0.4981747906377496
138.652,0.4980674253811467
138.657,0.4978526948679407
138.681,0.4977453296113378
138.713,0.49763796435473484
138.715,0.4975305990981318
138.858,0.49742323384152887
138.869,0.49731586858492594
138.877,0.497208503328323
138.945,0.49710113807171996
138.969,0.49699377281511703
138.985,0.4968864075585141
139.02,0.49677904230191106
139.051,0.4966716770453081
139.086,0.4965643117887052
139.09,0.49645694653210226
139.101,0.4963495812754992
139.104,0.4962422160188963
139.109,0.4960274855056903
139.119,0.4959201202490874
139.193,0.49581275499248445
139.201,0.4957053897358815
139.215,0.4955980244792785
139.216,0.49549065922267554
139.237,0.4953832939660726
139.246,0.49527592870946957
139.255,0.49516856345286664
139.316,0.4950611981962637
139.326,0.4949538329396608
139.405,0.49484646768305773
139.408,0.4947391024264548
139.425,0.49463173716985187
139.429,0.49452437191324883
139.433,0.4944170066566459
139.434,0.49430964140004297
139.439,0.49420227614344003
139.452,0.494094910886837
139.471,0.49398754563023406
139.516,0.49388018037363113
139.539,0.4937728151170281
139.597,0.49366544986042515
139.603,0.4935580846038222
139.62,0.4934507193472193
139.644,0.49334335409061625
139.648,0.4932359888340133
139.654,0.4931286235774104
139.671,0.49302125832080734
139.689,0.4929138930642044
139.734,0.4928065278076015
139.735,0.49269916255099855
139.757,0.4925917972943955
139.764,0.4924844320377926
139.769,0.49237706678118964
139.777,0.4922697015245866
139.813,0.49216233626798367
139.83,0.49205497101138074
139.884,0.4919476057547778
139.911,0.49184024049817476
139.961,0.49173287524157183
139.966,0.4916255099849689
139.969,0.49151814472836586
140.002,0.4914107794717629
140.044,0.49130341421516
140.091,0.49119604895855706
140.095,0.491088683701954
140.099,0.4909813184453511
140.132,0.49087395318874816
140.139,0.4907665879321451
140.142,0.4906592226755422
140.143,0.49055185741893925
140.157,0.4904444921623363
140.161,0.4903371269057333
140.172,0.49022976164913035
140.181,0.4901223963925274
140.182,0.4900150311359244
140.211,0.48990766587932144
140.239,0.4898003006227185
140.275,0.4896929353661156
140.401,0.48958557010951254
140.412,0.4894782048529096
140.462,0.4893708395963067
140.47,0.48926347433970363
140.473,0.4891561090831007
140.475,0.48904874382649777
140.524,0.48894137856989484
140.54,0.48872664805668886
140.542,0.48861928280008593
140.592,0.4885119175434829
140.679,0.48840455228687996
140.68,0.488297187030277
140.685,0.4881898217736741
140.702,0.48808245651707105
140.712,0.4878677260038652
140.716,0.48776036074726214
140.744,0.4876529954906592
140.76,0.4875456302340563
140.78,0.48743826497745335
140.788,0.4873308997208503
140.819,0.4872235344642474
140.826,0.48711616920764444
140.841,0.4870088039510414
140.907,0.48690143869443847
140.927,0.48679407343783554
140.947,0.4866867081812326
140.95,0.48657934292462957
141.014,0.48647197766802663
141.034,0.4863646124114237
141.05,0.48625724715482066
141.055,0.48614988189821773
141.079,0.4860425166416148
141.082,0.48593515138501187
141.14,0.4858277861284088
141.142,0.4857204208718059
141.153,0.48561305561520296
141.19,0.4855056903585999
141.206,0.485398325101997
141.223,0.48529095984539405
141.298,0.485183594588791
141.3,0.4850762293321881
141.349,0.48496886407558515
141.37,0.4848614988189822
141.394,0.4847541335623792
141.416,0.48464676830577624
141.432,0.4845394030491733
141.44,0.48443203779257027
141.451,0.48432467253596734
141.453,0.4842173072793644
141.53,0.4841099420227615
141.545,0.48400257676615843
141.591,0.4838952115095555
141.603,0.48378784625295257
141.612,0.4836804809963495
141.628,0.4835731157397466
141.637,0.48346575048314366
141.665,0.48335838522654073
141.666,0.4832510199699377
141.668,0.48314365471333476
141.67,0.4830362894567318
141.689,0.4829289242001288
141.7,0.48282155894352585
141.703,0.4827141936869229
141.714,0.48260682843032
141.722,0.48249946317371695
141.726,0.482392097917114
141.737,0.4822847326605111
141.759,0.48217736740390804
141.767,0.4820700021473051
141.804,0.4819626368907022
141.811,0.48185527163409925
141.856,0.4817479063774962
141.979,0.4816405411208933
142.033,0.48153317586429034
142.052,0.4814258106076873
142.059,0.48131844535108437
142.105,0.48121108009448144
142.164,0.4811037148378785
142.167,0.48099634958127546
142.177,0.48088898432467253
142.196,0.4807816190680696
142.249,0.48067425381146656
142.283,0.4805668885548636
142.298,0.4804595232982607
142.309,0.48035215804165776
142.331,0.4802447927850547
142.344,0.4801374275284518
142.351,0.48003006227184886
142.357,0.4799226970152458
142.402,0.4798153317586429
142.456,0.47970796650203995
142.532,0.479600601245437
142.538,0.479493235988834
142.578,0.47938587073223105
142.585,0.4792785054756281
142.598,0.47917114021902507
142.629,0.47906377496242214
142.64,0.4789564097058192
142.671,0.4788490444492163
142.692,0.47874167919261323
142.694,0.4786343139360103
142.713,0.47852694867940737
142.731,0.47841958342280433
142.76,0.4783122181662014
142.774,0.47820485290959847
142.881,0.47809748765299553
142.898,0.4779901223963925
142.923,0.47788275713978956
143.035,0.47777539188318663
143.048,0.4776680266265836
143.051,0.47756066136998065
143.052,0.4774532961133777
143.066,0.4773459308567748
143.082,0.47723856560017175
143.089,0.4771312003435688
143.104,0.4770238350869659
143.129,0.47691646983036284
143.141,0.4768091045737599
143.184,0.476701739317157
143.193,0.47659437406055405
143.201,0.476487008803951
143.264,0.4763796435473481
143.265,0.47627227829074514
143.301,0.4761649130341421
143.324,0.47605754777753917
143.333,0.47595018252093624
143.371,0.4758428172643333
143.38,0.47573545200773026
143.39,0.47562808675112733
143.41,0.4755207214945244
143.419,0.47541335623792136
143.45,0.4753059909813184
143.463,0.4751986257247155
143.526,0.47509126046811256
143.561,0.4749838952115095
143.567,0.4748765299549066
143.618,0.47476916469830366
143.624,0.4746617994417006
143.652,0.4745544341850977
143.698,0.47444706892849475
143.703,0.4743397036718918
143.719,0.4742323384152888
143.734,0.47412497315868585
143.831,0.4740176079020829
143.852,0.4739102426454799
143.869,0.47380287738887694
143.877,0.473695512132274
143.888,0.4735881468756711
143.906,0.47348078161906804
144.007,0.4733734163624651
144.09,0.4732660511058622
144.109,0.47315868584925913
144.209,0.4730513205926562
144.227,0.47294395533605327
144.23,0.47283659007945034
144.293,0.4727292248228473
144.332,0.47262185956624436
144.4,0.47251449430964143
144.425,0.4724071290530384
144.463,0.47229976379643546
144.481,0.4721923985398325
144.486,0.4720850332832296
144.498,0.47197766802662655
144.507,0.4718703027700236
144.613,0.4717629375134207
144.653,0.47165557225681765
144.666,0.4715482070002147
144.675,0.4714408417436118
144.681,0.47133347648700885
144.745,0.4712261112304058
144.75,0.4711187459738029
144.758,0.47101138071719995
144.76,0.4709040154605969
144.789,0.47079665020399397
144.845,0.47068928494739104
144.864,0.4705819196907881
144.888,0.47036718917758213
144.891,0.4702598239209792
144.925,0.47015245866437616
144.936,0.47004509340777323
144.977,0.4699377281511703
144.994,0.46983036289456737
145.065,0.4697229976379643
145.139,0.4696156323813614
145.146,0.46950826712475846
145.193,0.4694009018681554
145.194,0.4692935366115525
145.21,0.46918617135494955
145.251,0.4690788060983466
145.286,0.4689714408417436
145.291,0.46886407558514065
145.296,0.4687567103285377
145.395,0.4686493450719347
145.433,0.46854197981533174
145.442,0.4684346145587288
145.516,0.4683272493021259
145.541,0.46821988404552284
145.614,0.4681125187889199
145.673,0.468005153532317
145.677,0.46789778827571393
145.745,0.467790423019111
145.757,0.46768305776250807
145.783,0.46757569250590514
145.817,0.4674683272493021
145.837,0.46736096199269916
145.858,0.46725359673609623
145.87,0.4671462314794932
145.884,0.46703886622289026
145.908,0.4669315009662873
145.944,0.4668241357096844
145.977,0.46671677045308135
146.001,0.4666094051964784
146.132,0.4665020399398755
146.137,0.46639467468327245
146.186,0.4662873094266695
146.237,0.4661799441700666
146.238,0.46607257891346365
146.249,0.4659652136568606
146.275,0.4658578484002577
146.295,0.46575048314365475
146.313,0.4656431178870517
146.377,0.4655357526304488
146.402,0.46542838737384584
146.444,0.4653210221172429
146.471,0.46521365686063987
146.487,0.46510629160403694
146.491,0.464998926347434
146.503,0.46489156109083096
146.524,0.46478419583422803
146.623,0.4646768305776251
146.661,0.46456946532102217
146.814,0.4644621000644191
146.87,0.4643547348078162
146.925,0.46424736955121326
146.945,0.4641400042946102
146.957,0.4640326390380073
146.982,0.46392527378140436
147.022,0.4638179085248014
147.029,0.4637105432681984
147.031,0.46360317801159545
147.052,0.4634958127549925
147.075,0.4633884474983895
147.085,0.46328108224178655
147.093,0.4631737169851836
147.096,0.4630663517285807
147.104,0.46295898647197764
147.105,0.4628516212153747
147.114,0.4627442559587718
147.16,0.46263689070216873
147.161,0.4625295254455658
147.189,0.46242216018896287
147.208,0.46231479493235994
147.242,0.4622074296757569
147.249,0.46210006441915397
147.274,0.46199269916255103
147.281,0.461885333905948
147.306,0.46177796864934506
147.358,0.46167060339274213
147.371,0.4615632381361392
147.45,0.46145587287953616
147.458,0.4613485076229332
147.469,0.4612411423663303
147.495,0.46113377710972725
147.499,0.4609190465965214
147.526,0.46081168133991846
147.532,0.4607043160833154
147.561,0.4605969508267125
147.565,0.46048958557010955
147.605,0.4603822203135065
147.693,0.4602748550569036
147.701,0.46016748980030064
147.714,0.45995275928709467
147.755,0.45984539403049174
147.773,0.4597380287738888
147.798,0.45963066351728576
147.883,0.45952329826068283
147.903,0.4594159330040799
147.912,0.45930856774747697
147.959,0.4592012024908739
147.991,0.459093837234271
148.056,0.45898647197766806
148.059,0.458879106721065
148.083,0.4587717414644621
148.092,0.45866437620785916
148.172,0.4585570109512562
148.203,0.4584496456946532
148.22,0.45834228043805025
148.277,0.4582349151814473
148.282,0.4581275499248443
148.296,0.45802018466824135
148.301,0.4579128194116384
148.347,0.4578054541550355
148.358,0.45769808889843244
148.445,0.4575907236418295
148.554,0.4574833583852266
148.555,0.45737599312862354
148.557,0.4572686278720206
148.593,0.4571612626154177
148.615,0.45705389735881474
148.651,0.4569465321022117
148.675,0.45683916684560877
148.736,0.45673180158900584
148.791,0.4566244363324028
148.835,0.45651707107579986
148.851,0.45640970581919693
148.864,0.456302340562594
148.919,0.45619497530599096
148.946,0.456087610049388
149.028,0.4559802447927851
149.094,0.45587287953618205
149.113,0.4557655142795791
149.122,0.4556581490229762
149.137,0.45555078376637315
149.168,0.4554434185097702
149.184,0.4553360532531673
149.232,0.45522868799656435
149.247,0.4551213227399613
149.261,0.4550139574833584
149.262,0.45490659222675545
149.27,0.4547992269701524
149.283,0.45469186171354947
149.366,0.45458449645694654
149.421,0.4544771312003436
149.429,0.45436976594374057
149.454,0.45426240068713764
149.458,0.4541550354305347
149.477,0.45404767017393166
149.483,0.45394030491732873
149.517,0.4538329396607258
149.53,0.45372557440412287
149.557,0.4536182091475198
149.655,0.4535108438909169
149.673,0.45340347863431396
149.691,0.4532961133777109
149.697,0.453188748121108
149.719,0.45308138286450506
149.768,0.4529740176079021
149.772,0.4528666523512991
149.782,0.45275928709469615
149.804,0.4526519218380932
149.805,0.4525445565814902
149.813,0.45243719132488724
149.858,0.4523298260682843
149.861,0.4522224608116814
149.863,0.45211509555507834
149.871,0.4520077302984754
149.921,0.4519003650418725
150.032,0.45179299978526943
150.065,0.4516856345286665
150.095,0.45157826927206357
150.102,0.45147090401546064
150.113,0.4513635387588576
150.129,0.45125617350225466
150.13,0.45114880824565173
150.156,0.4510414429890487
150.241,0.45082671247584283
150.25,0.4507193472192399
150.306,0.45061198196263685
150.311,0.4505046167060339
150.359,0.45028988619282795
150.375,0.450182520936225
150.399,0.4500751556796221
150.418,0.44996779042301915
150.431,0.4498604251664161
150.44,0.4497530599098132
150.45,0.44964569465321025
150.477,0.4495383293966072
150.53,0.4494309641400043
150.534,0.44932359888340134
150.575,0.4492162336267984
150.614,0.44910886837019537
150.628,0.44900150311359244
150.637,0.4488941378569895
150.748,0.44878677260038646
150.761,0.44867940734378353
150.79,0.4485720420871806
150.804,0.44846467683057767
150.815,0.4483573115739746
150.831,0.4482499463173717
150.904,0.44814258106076876
150.921,0.4480352158041657
150.933,0.4479278505475628
150.956,0.44782048529095986
151.073,0.4477131200343569
151.106,0.4476057547777539
151.166,0.44749838952115095
151.173,0.447391024264548
151.185,0.447283659007945
151.187,0.44717629375134205
151.19,0.4470689284947391
151.192,0.4469615632381362
151.197,0.44685419798153314
151.218,0.4467468327249302
151.258,0.4466394674683273
151.282,0.44653210221172424
151.284,0.4464247369551213
151.286,0.4463173716985184
151.292,0.44621000644191544
151.315,0.4461026411853124
151.382,0.44599527592870947
151.386,0.44588791067210654
151.42,0.4457805454155035
151.465,0.44567318015890056
151.503,0.44556581490229763
151.507,0.4454584496456947
151.541,0.44535108438909166
151.573,0.4452437191324887
151.599,0.4451363538758858
151.603,0.44502898861928275
151.621,0.4449216233626798
151.629,0.4448142581060769
151.682,0.44470689284947396
151.684,0.4445995275928709
151.699,0.444492162336268
151.778,0.44438479707966505
151.81,0.4441700665664591
151.826,0.44406270130985614
151.836,0.4439553360532532
151.858,0.44384797079665017
151.933,0.44374060554004724
151.939,0.4436332402834443
151.962,0.44352587502684127
151.969,0.44341850977023833
151.991,0.4433111445136354
152.003,0.44320377925703247
152.037,0.44309641400042943
152.085,0.4429890487438265
152.12,0.44288168348722357
152.121,0.4427743182306205
152.142,0.4426669529740176
152.144,0.44255958771741466
152.148,0.44245222246081173
152.186,0.4423448572042087
152.214,0.44223749194760575
152.242,0.4421301266910028
152.25,0.4420227614343998
152.258,0.44191539617779685
152.278,0.4418080309211939
152.343,0.441700665664591
152.404,0.44159330040798794
152.488,0.441485935151385
152.502,0.4413785698947821
152.526,0.44127120463817904
152.584,0.4411638393815761
152.627,0.4410564741249732
152.64,0.44094910886837024
152.686,0.4408417436117672
152.71,0.44073437835516427
152.769,0.44062701309856134
152.832,0.4405196478419583
152.841,0.44041228258535536
152.853,0.44030491732875243
152.9,0.4401975520721495
152.924,0.44009018681554646
152.941,0.4399828215589435
152.942,0.4398754563023406
152.994,0.43976809104573755
152.999,0.4396607257891346
153.006,0.4395533605325317
153.026,0.43944599527592876
153.035,0.4393386300193257
153.047,0.4392312647627228
153.08,0.43912389950611985
153.088,0.4390165342495168
153.112,0.4389091689929139
153.115,0.43880180373631095
153.132,0.438694438479708
153.162,0.438587073223105
153.164,0.43847970796650204
153.176,0.4383723427098991
153.192,0.43826497745329607
153.195,0.43815761219669314
153.198,0.4380502469400902
153.212,0.4379428816834873
153.257,0.43783551642688423
153.269,0.43762078591367837
153.287,0.4375134206570753
153.294,0.4374060554004724
153.307,0.43729869014386946
153.315,0.43719132488726653
153.323,0.4370839596306635
153.334,0.43697659437406056
153.345,0.4368692291174576
153.362,0.4367618638608546
153.378,0.43665449860425165
153.384,0.4365471333476487
153.405,0.4364397680910458
153.42,0.43633240283444275
153.426,0.4362250375778398
153.435,0.4361176723212369
153.457,0.43601030706463384
153.474,0.4359029418080309
153.497,0.435795576551428
153.549,0.43568821129482505
153.595,0.435580846038222
153.596,0.43547348078161907
153.664,0.43536611552501614
153.692,0.4352587502684131
153.746,0.43515138501181017
153.793,0.43504401975520723
153.799,0.4349366544986043
153.808,0.43482928924200126
153.866,0.43472192398539833
153.879,0.4346145587287954
153.892,0.43450719347219235
153.94,0.4343998282155894
153.951,0.4342924629589865
153.993,0.43418509770238356
154.049,0.4340777324457805
154.056,0.4339703671891776
154.072,0.43386300193257465
154.113,0.4337556366759716
154.159,0.4336482714193687
154.193,0.43354090616276575
154.212,0.4334335409061628
154.221,0.4333261756495598
154.256,0.43321881039295684
154.312,0.4331114451363539
154.324,0.43300407987975087
154.337,0.43289671462314794
154.433,0.432789349366545
154.475,0.4326819841099421
154.494,0.43257461885333903
154.502,0.4324672535967361
154.522,0.43235988834013317
154.527,0.4322525230835301
154.56,0.4321451578269272
154.592,0.43203779257032426
154.593,0.43193042731372133
154.632,0.4318230620571183
154.708,0.43171569680051536
154.735,0.4316083315439124
154.82,0.4315009662873094
154.824,0.43139360103070645
154.832,0.4312862357741035
154.867,0.4311788705175006
154.876,0.43107150526089755
154.909,0.4309641400042946
154.935,0.4308567747476917
154.992,0.43074940949108864
155.0,0.4306420442344857
155.02,0.4305346789778828
155.038,0.43042731372127985
155.068,0.4303199484646768
155.074,0.4302125832080739
155.075,0.43010521795147094
155.089,0.4299978526948679
155.118,0.42989048743826497
155.172,0.42978312218166204
155.187,0.4296757569250591
155.21,0.42956839166845606
155.226,0.42946102641185313
155.227,0.4293536611552502
155.228,0.42924629589864716
155.267,0.4291389306420442
155.29,0.4290315653854413
155.293,0.42892420012883836
155.319,0.4288168348722353
155.337,0.4287094696156324
155.338,0.42860210435902946
155.359,0.4284947391024264
155.375,0.4283873738458235
155.376,0.42828000858922055
155.492,0.4281726433326176
155.508,0.4280652780760146
155.509,0.42795791281941165
155.529,0.4278505475628087
155.552,0.42774318230620567
155.573,0.42763581704960274
155.579,0.4275284517929998
155.596,0.4274210865363969
155.604,0.42731372127979383
155.634,0.4272063560231909
155.652,0.42709899076658797
155.682,0.42699162550998493
155.725,0.426884260253382
155.762,0.42677689499677907
155.814,0.42666952974017613
155.823,0.4265621644835731
155.841,0.42645479922697016
155.844,0.42634743397036723
155.851,0.4262400687137642
155.873,0.42613270345716125
155.875,0.4260253382005583
155.898,0.4259179729439553
155.904,0.42581060768735235
155.913,0.4257032424307494
155.936,0.4255958771741465
156.066,0.42548851191754344
156.071,0.4253811466609405
156.077,0.4252737814043376
156.082,0.42516641614773454
156.09,0.4250590508911316
156.11,0.4249516856345287
156.122,0.42484432037792574
156.138,0.4247369551213227
156.154,0.42462958986471977
156.158,0.42452222460811684
156.169,0.4244148593515138
156.19,0.42430749409491086
156.226,0.42420012883830793
156.246,0.424092763581705
156.253,0.42398539832510196
156.31,0.423878033068499
156.344,0.4237706678118961
156.349,0.42366330255529305
156.383,0.4235559372986901
156.415,0.4234485720420872
156.458,0.42334120678548426
156.487,0.4232338415288812
156.537,0.4231264762722783
156.542,0.42301911101567535
156.569,0.4229117457590723
156.589,0.4228043805024694
156.595,0.42269701524586645
156.61,0.4225896499892635
156.642,0.4224822847326605
156.681,0.42237491947605754
156.724,0.4222675542194546
156.776,0.42216018896285157
156.847,0.42205282370624864
156.854,0.4219454584496457
156.867,0.4218380931930428
156.898,0.42173072793643973
156.933,0.4216233626798368
156.938,0.42151599742323387
157.042,0.4214086321666308
157.094,0.4213012669100279
157.108,0.42119390165342496
157.128,0.42108653639682203
157.225,0.420979171140219
157.249,0.42087180588361606
157.28,0.4207644406270131
157.349,0.4206570753704101
157.382,0.42054971011380715
157.405,0.4204423448572042
157.444,0.4203349796006013
157.501,0.42022761434399825
157.515,0.4201202490873953
157.545,0.4200128838307924
157.587,0.41990551857418934
157.593,0.4197981533175864
157.608,0.4196907880609835
157.622,0.41958342280438055
157.676,0.4194760575477775
157.712,0.41936869229117457
157.748,0.41926132703457164
157.763,0.41904659652136567
157.824,0.41893923126476273
157.854,0.4188318660081598
157.897,0.41872450075155676
157.901,0.41861713549495383
157.941,0.4185097702383509
157.944,0.41840240498174786
157.95,0.4182950397251449
157.957,0.418187674468542
157.967,0.41808030921193906
157.991,0.417972943955336
158.013,0.4178655786987331
158.06,0.41775821344213016
158.083,0.4176508481855271
158.086,0.4175434829289242
158.165,0.41743611767232125
158.201,0.4173287524157183
158.202,0.4172213871591153
158.215,0.41711402190251234
158.219,0.4170066566459094
158.26,0.41689929138930637
158.294,0.41679192613270344
158.303,0.4166845608761005
158.325,0.4165771956194976
158.359,0.41646983036289453
158.363,0.4163624651062916
158.403,0.41625509984968867
158.42,0.4161477345930856
158.453,0.4160403693364827
158.487,0.41593300407987976
158.488,0.41582563882327683
158.496,0.4157182735666738
158.541,0.41561090831007086
158.596,0.4155035430534679
158.632,0.4153961777968649
158.685,0.41528881254026195
158.731,0.415181447283659
158.74,0.4150740820270561
158.761,0.41496671677045305
158.775,0.4148593515138501
158.808,0.4147519862572472
158.832,0.41464462100064414
158.837,0.4145372557440412
158.839,0.4144298904874383
158.91,0.41432252523083535
158.975,0.4142151599742323
159.058,0.4141077947176294
159.06,0.41400042946102644
159.076,0.4138930642044234
159.082,0.41378569894782047
159.126,0.41367833369121754
159.16,0.4135709684346146
159.162,0.41335623792140863
159.18,0.4132488726648057
159.209,0.41314150740820266
159.218,0.4130341421515997
159.251,0.4129267768949968
159.329,0.41281941163839386
159.332,0.4127120463817908
159.337,0.4126046811251879
159.35,0.41249731586858496
159.363,0.4123899506119819
159.447,0.412282585355379
159.491,0.41217522009877605
159.532,0.4120678548421731
159.561,0.4119604895855701
159.567,0.41185312432896715
159.581,0.4117457590723642
159.6,0.41163839381576117
159.611,0.41153102855915824
159.622,0.4114236633025553
159.639,0.4113162980459524
159.647,0.41120893278934934
159.765,0.4111015675327464
159.766,0.41099420227614347
159.814,0.41088683701954043
159.818,0.4107794717629375
159.819,0.41067210650633457
159.822,0.41056474124973164
159.833,0.4104573759931286
159.902,0.41035001073652566
159.909,0.41024264547992273
159.933,0.4101352802233197
160.006,0.41002791496671676
160.014,0.4099205497101138
160.046,0.4098131844535109
160.07,0.40970581919690785
160.115,0.4095984539403049
160.177,0.409491088683702
160.231,0.40938372342709894
160.247,0.409276358170496
160.311,0.4091689929138931
160.35,0.40906162765729015
160.411,0.4089542624006871
160.42,0.4088468971440842
160.501,0.40873953188748124
160.517,0.4086321666308782
160.543,0.40852480137427527
160.593,0.40841743611767234
160.664,0.4083100708610694
160.677,0.40820270560446636
160.683,0.40809534034786343
160.686,0.4079879750912605
160.688,0.40788060983465746
160.745,0.40777324457805453
160.853,0.4076658793214516
160.869,0.40755851406484866
160.922,0.4074511488082456
161.021,0.4073437835516427
161.068,0.40723641829503976
161.127,0.4071290530384367
161.13,0.4070216877818338
161.131,0.40691432252523085
161.135,0.4068069572686279
161.183,0.4066995920120249
161.21,0.40659222675542195
161.282,0.406484861498819
161.32,0.406377496242216
161.364,0.40627013098561304
161.445,0.4061627657290101
161.449,0.4060554004724072
161.488,0.40594803521580414
161.542,0.4058406699592012
161.594,0.4057333047025983
161.608,0.40562593944599523
161.633,0.4055185741893923
161.649,0.40541120893278937
161.659,0.40530384367618644
161.671,0.4051964784195834
161.688,0.40508911316298046
161.703,0.40498174790637753
161.707,0.4048743826497745
161.787,0.40476701739317156
161.83,0.4046596521365686
162.089,0.4045522868799657
162.092,0.40444492162336265
162.11,0.4043375563667597
162.118,0.4042301911101568
162.195,0.40412282585355375
162.238,0.4040154605969508
162.277,0.4039080953403479
162.322,0.40380073008374495
162.337,0.4036933648271419
162.369,0.403585999570539
162.404,0.40347863431393605
162.42,0.403371269057333
162.421,0.4032639038007301
162.434,0.40315653854412714
162.529,0.4030491732875242
162.58,0.40294180803092117
162.646,0.40283444277431824
162.65,0.4027270775177153
162.667,0.40261971226111226
162.692,0.40251234700450933
162.696,0.4024049817479064
162.708,0.40229761649130347
162.725,0.4021902512347004
162.773,0.4020828859780975
162.846,0.40197552072149456
162.847,0.4018681554648915
162.851,0.4017607902082886
162.897,0.40165342495168566
162.904,0.4015460596950827
162.905,0.4014386944384797
162.908,0.40133132918187675
162.914,0.4012239639252738
162.937,0.4011165986686708
162.988,0.4009018681554649
163.008,0.400794502898862
163.045,0.40068713764225894
163.061,0.400579772385656
163.09,0.4004724071290531
163.134,0.40036504187245003
163.17,0.4002576766158471
163.234,0.40015031135924417
163.411,0.40004294610264124
163.433,0.3999355808460382
163.445,0.39982821558943527
163.465,0.39972085033283233
163.472,0.3996134850762293
163.506,0.39950611981962636
163.554,0.39939875456302343
163.646,0.3992913893064205
163.648,0.39918402404981745
163.655,0.3990766587932145
163.684,0.3989692935366116
163.741,0.39886192828000855
163.806,0.3987545630234056
163.844,0.3986471977668027
163.854,0.39853983251019975
163.916,0.3984324672535967
163.935,0.3983251019969938
163.963,0.39821773674039085
163.979,0.3981103714837878
163.987,0.3980030062271849
164.001,0.39789564097058194
164.032,0.397788275713979
164.156,0.39768091045737597
164.186,0.39757354520077304
164.213,0.3974661799441701
164.24,0.39735881468756706
164.291,0.39725144943096413
164.307,0.3971440841743612
164.337,0.39703671891775816
164.347,0.3969293536611552
164.394,0.3968219884045523
164.42,0.39671462314794936
164.445,0.3966072578913463
164.451,0.39639252737814046
164.494,0.3962851621215374
164.516,0.3961777968649345
164.517,0.39607043160833155
164.55,0.3959630663517286
164.554,0.3958557010951256
164.593,0.39574833583852265
164.674,0.3956409705819197
164.693,0.3955336053253167
164.791,0.39542624006871374
164.809,0.3953188748121108
164.825,0.3952115095555079
