binned_distance,binned_rtt,count
6350.0,1771.5,1
6350.0,1792.5,1
6350.0,1795.5,1
6350.0,1816.5,1
6350.0,1825.5,1
6350.0,1834.5,2
6350.0,1864.5,1
6350.0,2317.5,1
6350.0,2512.5,1
6350.0,4798.5,1
6350.0,5227.5,1
6450.0,139.5,1
6450.0,148.5,1
6450.0,157.5,4
6450.0,166.5,3
6450.0,169.5,2
6450.0,172.5,6
6450.0,175.5,9
6450.0,178.5,4
6450.0,181.5,3
6450.0,184.5,3
6450.0,187.5,3
6450.0,205.5,2
6450.0,211.5,1
6450.0,214.5,2
6450.0,217.5,2
6450.0,220.5,2
6450.0,223.5,4
6450.0,226.5,2
6450.0,229.5,2
6450.0,232.5,4
6450.0,235.5,1
6450.0,238.5,2
6450.0,241.5,2
6450.0,244.5,1
6450.0,247.5,5
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,4
6450.0,259.5,3
6450.0,262.5,5
6450.0,265.5,4
6450.0,268.5,1
6450.0,271.5,3
6450.0,274.5,2
6450.0,277.5,2
6450.0,283.5,1
6450.0,286.5,1
6450.0,289.5,1
6450.0,292.5,1
6450.0,298.5,6
6450.0,301.5,5
6450.0,304.5,1
6450.0,307.5,2
6450.0,310.5,2
6450.0,313.5,2
6450.0,316.5,1
6450.0,319.5,2
6450.0,322.5,3
6450.0,343.5,1
6450.0,385.5,1
6450.0,406.5,1
6450.0,1636.5,1
6450.0,1693.5,1
6550.0,118.5,1
6550.0,154.5,2
6550.0,169.5,1
6550.0,172.5,1
6550.0,175.5,1
6550.0,181.5,1
6550.0,232.5,4
6550.0,235.5,5
6550.0,238.5,4
6550.0,244.5,2
6550.0,247.5,2
6550.0,253.5,2
6550.0,256.5,1
6550.0,271.5,1
6550.0,274.5,1
6550.0,280.5,4
6550.0,283.5,6
6550.0,286.5,14
6550.0,289.5,3
6550.0,292.5,3
6550.0,295.5,10
6550.0,298.5,6
6550.0,301.5,5
6550.0,304.5,3
6550.0,307.5,5
6550.0,310.5,13
6550.0,313.5,9
6550.0,316.5,7
6550.0,319.5,12
6550.0,322.5,2
6550.0,325.5,3
6550.0,328.5,4
6550.0,331.5,1
6550.0,346.5,2
6550.0,358.5,1
6550.0,421.5,1
6550.0,1372.5,1
6550.0,2611.5,1
6650.0,109.5,1
6650.0,112.5,5
6650.0,115.5,3
6650.0,118.5,2
6650.0,124.5,1
6650.0,127.5,1
6650.0,133.5,1
6650.0,151.5,1
6650.0,154.5,1
6650.0,166.5,2
6650.0,169.5,1
6650.0,175.5,2
6650.0,178.5,4
6650.0,184.5,1
6650.0,187.5,2
6650.0,202.5,1
6650.0,205.5,1
6650.0,211.5,1
6650.0,214.5,1
6650.0,217.5,2
6650.0,220.5,1
6650.0,223.5,3
6650.0,238.5,1
6650.0,268.5,2
6650.0,271.5,1
6650.0,274.5,2
6650.0,283.5,1
6650.0,286.5,1
6650.0,289.5,1
6650.0,292.5,3
6650.0,295.5,2
6650.0,298.5,6
6650.0,301.5,3
6650.0,304.5,4
6650.0,307.5,7
6650.0,310.5,10
6650.0,313.5,5
6650.0,316.5,2
6650.0,319.5,4
6650.0,322.5,6
6650.0,325.5,2
6650.0,328.5,2
6650.0,334.5,1
6650.0,337.5,1
6650.0,346.5,1
6650.0,352.5,1
6650.0,388.5,1
6650.0,400.5,1
6650.0,403.5,1
6650.0,445.5,1
6650.0,1804.5,1
6750.0,112.5,1
6750.0,145.5,2
6750.0,148.5,1
6750.0,151.5,1
6750.0,154.5,3
6750.0,157.5,3
6750.0,160.5,2
6750.0,163.5,2
6750.0,166.5,1
6750.0,169.5,4
6750.0,172.5,6
6750.0,175.5,3
6750.0,178.5,3
6750.0,181.5,3
6750.0,187.5,1
6750.0,199.5,1
6750.0,202.5,8
6750.0,214.5,4
6750.0,217.5,1
6750.0,220.5,1
6750.0,223.5,1
6750.0,238.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,262.5,1
6750.0,271.5,1
6750.0,280.5,2
6750.0,289.5,1
6750.0,295.5,1
6750.0,298.5,1
6750.0,301.5,2
6750.0,304.5,3
6750.0,307.5,6
6750.0,310.5,2
6750.0,313.5,4
6750.0,316.5,4
6750.0,319.5,5
6750.0,322.5,3
6750.0,331.5,1
6750.0,340.5,1
6750.0,352.5,1
6750.0,358.5,1
6750.0,415.5,1
6750.0,448.5,1
6750.0,1840.5,1
6750.0,8584.5,1
6850.0,154.5,1
6850.0,172.5,3
6850.0,175.5,4
6850.0,178.5,6
6850.0,181.5,6
6850.0,184.5,2
6850.0,187.5,3
6850.0,190.5,3
6850.0,193.5,4
6850.0,196.5,2
6850.0,199.5,4
6850.0,205.5,3
6850.0,208.5,3
6850.0,211.5,1
6850.0,214.5,1
6850.0,217.5,5
6850.0,220.5,2
6850.0,223.5,2
6850.0,226.5,1
6850.0,235.5,1
6850.0,238.5,1
6850.0,250.5,1
6850.0,271.5,1
6850.0,274.5,1
6850.0,292.5,1
6850.0,298.5,1
6850.0,310.5,1
6850.0,313.5,1
6850.0,316.5,3
6850.0,319.5,1
6850.0,322.5,3
6850.0,325.5,1
6850.0,331.5,1
6850.0,337.5,1
6850.0,346.5,1
6850.0,355.5,1
6850.0,358.5,1
6850.0,379.5,1
6850.0,382.5,1
6850.0,385.5,1
6850.0,1822.5,1
6850.0,3664.5,1
6950.0,151.5,1
6950.0,166.5,1
6950.0,169.5,3
6950.0,172.5,2
6950.0,175.5,3
6950.0,178.5,6
6950.0,181.5,3
6950.0,184.5,5
6950.0,187.5,1
6950.0,190.5,7
6950.0,193.5,3
6950.0,196.5,1
6950.0,199.5,3
6950.0,202.5,2
6950.0,208.5,4
6950.0,211.5,5
6950.0,214.5,7
6950.0,217.5,8
6950.0,220.5,12
6950.0,223.5,7
6950.0,226.5,9
6950.0,229.5,5
6950.0,232.5,2
6950.0,235.5,1
6950.0,238.5,4
6950.0,244.5,1
6950.0,265.5,2
6950.0,298.5,1
6950.0,301.5,2
6950.0,307.5,2
6950.0,310.5,1
6950.0,313.5,3
6950.0,316.5,4
6950.0,319.5,2
6950.0,322.5,3
6950.0,343.5,1
6950.0,358.5,1
6950.0,364.5,1
6950.0,415.5,1
6950.0,439.5,1
6950.0,1159.5,1
6950.0,1759.5,1
6950.0,4741.5,1
7050.0,148.5,1
7050.0,151.5,1
7050.0,181.5,3
7050.0,184.5,1
7050.0,190.5,1
7050.0,199.5,1
7050.0,217.5,1
7050.0,220.5,2
7050.0,226.5,2
7050.0,262.5,2
7050.0,280.5,1
7050.0,283.5,1
7050.0,292.5,1
7050.0,295.5,1
7050.0,301.5,2
7050.0,304.5,3
7050.0,307.5,6
7050.0,310.5,6
7050.0,313.5,7
7050.0,316.5,3
7050.0,319.5,5
7050.0,322.5,4
7050.0,325.5,3
7050.0,328.5,2
7050.0,331.5,3
7050.0,334.5,1
7050.0,337.5,1
7050.0,340.5,1
7050.0,343.5,1
7050.0,346.5,1
7050.0,358.5,1
7050.0,361.5,1
7050.0,385.5,1
7050.0,388.5,1
7050.0,391.5,3
7050.0,394.5,1
7050.0,397.5,1
7050.0,709.5,1
7050.0,778.5,1
7050.0,1786.5,1
7050.0,1861.5,1
7150.0,145.5,1
7150.0,151.5,3
7150.0,154.5,1
7150.0,157.5,1
7150.0,160.5,2
7150.0,166.5,1
7150.0,172.5,1
7150.0,175.5,1
7150.0,178.5,5
7150.0,181.5,8
7150.0,184.5,7
7150.0,187.5,9
7150.0,190.5,4
7150.0,193.5,2
7150.0,196.5,3
7150.0,199.5,4
7150.0,202.5,5
7150.0,205.5,4
7150.0,208.5,1
7150.0,211.5,4
7150.0,214.5,1
7150.0,217.5,2
7150.0,220.5,3
7150.0,223.5,1
7150.0,226.5,1
7150.0,229.5,3
7150.0,232.5,1
7150.0,235.5,1
7150.0,244.5,5
7150.0,247.5,3
7150.0,250.5,1
7150.0,253.5,4
7150.0,259.5,1
7150.0,268.5,1
7150.0,274.5,1
7150.0,277.5,2
7150.0,289.5,3
7150.0,295.5,2
7150.0,298.5,1
7150.0,301.5,2
7150.0,304.5,1
7150.0,307.5,3
7150.0,313.5,4
7150.0,316.5,2
7150.0,319.5,3
7150.0,322.5,5
7150.0,328.5,1
7150.0,334.5,1
7150.0,340.5,1
7150.0,352.5,1
7150.0,364.5,1
7150.0,379.5,1
7150.0,391.5,1
7150.0,400.5,1
7150.0,469.5,1
7150.0,472.5,1
7150.0,1762.5,1
7250.0,124.5,1
7250.0,175.5,1
7250.0,178.5,2
7250.0,181.5,4
7250.0,184.5,5
7250.0,190.5,3
7250.0,193.5,2
7250.0,202.5,1
7250.0,208.5,1
7250.0,211.5,3
7250.0,220.5,3
7250.0,223.5,5
7250.0,226.5,9
7250.0,229.5,6
7250.0,232.5,2
7250.0,235.5,7
7250.0,238.5,6
7250.0,241.5,6
7250.0,244.5,2
7250.0,247.5,7
7250.0,253.5,6
7250.0,256.5,4
7250.0,262.5,3
7250.0,265.5,3
7250.0,268.5,1
7250.0,271.5,1
7250.0,274.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,286.5,1
7250.0,295.5,1
7250.0,298.5,2
7250.0,304.5,1
7250.0,313.5,6
7250.0,316.5,1
7250.0,319.5,3
7250.0,322.5,1
7250.0,325.5,1
7250.0,337.5,1
7250.0,340.5,2
7250.0,346.5,1
7250.0,355.5,1
7250.0,373.5,1
7250.0,391.5,1
7250.0,406.5,1
7250.0,667.5,1
7350.0,112.5,1
7350.0,145.5,1
7350.0,172.5,1
7350.0,175.5,6
7350.0,178.5,4
7350.0,181.5,8
7350.0,184.5,4
7350.0,187.5,5
7350.0,190.5,6
7350.0,193.5,3
7350.0,196.5,7
7350.0,199.5,1
7350.0,202.5,2
7350.0,205.5,2
7350.0,208.5,2
7350.0,211.5,3
7350.0,214.5,3
7350.0,217.5,4
7350.0,220.5,3
7350.0,223.5,7
7350.0,226.5,6
7350.0,229.5,1
7350.0,235.5,1
7350.0,238.5,2
7350.0,244.5,6
7350.0,247.5,5
7350.0,250.5,2
7350.0,253.5,8
7350.0,256.5,5
7350.0,259.5,2
7350.0,262.5,2
7350.0,265.5,2
7350.0,274.5,1
7350.0,280.5,1
7350.0,292.5,3
7350.0,295.5,2
7350.0,298.5,1
7350.0,301.5,1
7350.0,307.5,1
7350.0,310.5,1
7350.0,313.5,2
7350.0,316.5,5
7350.0,319.5,3
7350.0,322.5,1
7350.0,325.5,5
7350.0,328.5,3
7350.0,331.5,1
7350.0,334.5,4
7350.0,337.5,2
7350.0,340.5,1
7350.0,346.5,1
7350.0,355.5,2
7350.0,361.5,1
7350.0,367.5,1
7350.0,370.5,1
7350.0,382.5,1
7350.0,391.5,1
7350.0,421.5,1
7350.0,457.5,1
7350.0,475.5,1
7350.0,1615.5,1
7350.0,26272.5,1
7450.0,106.5,3
7450.0,109.5,6
7450.0,112.5,6
7450.0,115.5,5
7450.0,118.5,1
7450.0,121.5,5
7450.0,124.5,4
7450.0,127.5,4
7450.0,130.5,7
7450.0,133.5,3
7450.0,136.5,5
7450.0,139.5,3
7450.0,145.5,1
7450.0,160.5,2
7450.0,163.5,1
7450.0,169.5,7
7450.0,172.5,47
7450.0,175.5,63
7450.0,178.5,74
7450.0,181.5,42
7450.0,184.5,53
7450.0,187.5,46
7450.0,190.5,51
7450.0,193.5,24
7450.0,196.5,10
7450.0,199.5,20
7450.0,202.5,11
7450.0,205.5,7
7450.0,208.5,8
7450.0,211.5,5
7450.0,214.5,6
7450.0,217.5,6
7450.0,220.5,2
7450.0,223.5,2
7450.0,226.5,2
7450.0,229.5,6
7450.0,232.5,3
7450.0,235.5,2
7450.0,238.5,4
7450.0,241.5,3
7450.0,244.5,6
7450.0,247.5,2
7450.0,250.5,2
7450.0,253.5,1
7450.0,256.5,3
7450.0,259.5,5
7450.0,262.5,1
7450.0,265.5,1
7450.0,268.5,3
7450.0,277.5,2
7450.0,280.5,3
7450.0,283.5,1
7450.0,286.5,2
7450.0,289.5,6
7450.0,292.5,2
7450.0,295.5,2
7450.0,301.5,4
7450.0,304.5,1
7450.0,307.5,4
7450.0,313.5,1
7450.0,322.5,1
7450.0,328.5,2
7450.0,337.5,1
7450.0,343.5,1
7450.0,355.5,1
7450.0,358.5,1
7450.0,382.5,2
7450.0,388.5,1
7450.0,391.5,1
7450.0,403.5,1
7450.0,421.5,1
7450.0,427.5,1
7450.0,439.5,1
7450.0,454.5,1
7450.0,460.5,1
7450.0,481.5,1
7450.0,571.5,1
7450.0,1741.5,1
7450.0,1747.5,1
7450.0,6604.5,1
7450.0,7657.5,1
7450.0,7669.5,1
7450.0,10366.5,1
7450.0,12019.5,1
7450.0,13138.5,1
7550.0,169.5,4
7550.0,172.5,3
7550.0,175.5,20
7550.0,178.5,23
7550.0,181.5,46
7550.0,184.5,34
7550.0,187.5,39
7550.0,190.5,29
7550.0,193.5,9
7550.0,196.5,3
7550.0,199.5,12
7550.0,202.5,5
7550.0,205.5,2
7550.0,208.5,1
7550.0,211.5,4
7550.0,214.5,2
7550.0,217.5,3
7550.0,223.5,1
7550.0,229.5,1
7550.0,232.5,2
7550.0,235.5,4
7550.0,262.5,1
7550.0,274.5,1
7550.0,280.5,1
7550.0,295.5,4
7550.0,298.5,9
7550.0,301.5,9
7550.0,304.5,4
7550.0,307.5,4
7550.0,310.5,2
7550.0,313.5,2
7550.0,316.5,1
7550.0,319.5,1
7550.0,328.5,1
7550.0,349.5,1
7550.0,358.5,1
7550.0,361.5,1
7550.0,373.5,1
7550.0,385.5,1
7550.0,610.5,1
7550.0,1630.5,1
7550.0,2206.5,1
7650.0,88.5,1
7650.0,94.5,1
7650.0,100.5,3
7650.0,106.5,1
7650.0,109.5,2
7650.0,112.5,10
7650.0,115.5,13
7650.0,118.5,4
7650.0,121.5,9
7650.0,124.5,3
7650.0,127.5,4
7650.0,133.5,1
7650.0,136.5,3
7650.0,139.5,1
7650.0,145.5,3
7650.0,148.5,2
7650.0,151.5,1
7650.0,154.5,2
7650.0,157.5,1
7650.0,163.5,6
7650.0,166.5,17
7650.0,169.5,80
7650.0,172.5,143
7650.0,175.5,162
7650.0,178.5,177
7650.0,181.5,248
7650.0,184.5,307
7650.0,187.5,238
7650.0,190.5,202
7650.0,193.5,125
7650.0,196.5,90
7650.0,199.5,80
7650.0,202.5,69
7650.0,205.5,69
7650.0,208.5,55
7650.0,211.5,34
7650.0,214.5,33
7650.0,217.5,22
7650.0,220.5,10
7650.0,223.5,13
7650.0,226.5,18
7650.0,229.5,5
7650.0,232.5,24
7650.0,235.5,29
7650.0,238.5,39
7650.0,241.5,19
7650.0,244.5,15
7650.0,247.5,12
7650.0,250.5,10
7650.0,253.5,5
7650.0,256.5,12
7650.0,259.5,10
7650.0,262.5,3
7650.0,265.5,5
7650.0,268.5,7
7650.0,271.5,5
7650.0,274.5,1
7650.0,277.5,2
7650.0,280.5,3
7650.0,283.5,7
7650.0,286.5,7
7650.0,289.5,7
7650.0,292.5,2
7650.0,295.5,2
7650.0,298.5,3
7650.0,301.5,3
7650.0,304.5,2
7650.0,307.5,6
7650.0,310.5,1
7650.0,313.5,4
7650.0,316.5,1
7650.0,319.5,2
7650.0,325.5,2
7650.0,331.5,2
7650.0,334.5,3
7650.0,337.5,2
7650.0,343.5,1
7650.0,346.5,1
7650.0,349.5,1
7650.0,358.5,1
7650.0,361.5,1
7650.0,364.5,4
7650.0,367.5,2
7650.0,370.5,3
7650.0,373.5,2
7650.0,376.5,2
7650.0,379.5,1
7650.0,382.5,1
7650.0,385.5,1
7650.0,388.5,1
7650.0,391.5,2
7650.0,394.5,1
7650.0,397.5,1
7650.0,400.5,1
7650.0,403.5,1
7650.0,406.5,2
7650.0,427.5,1
7650.0,430.5,1
7650.0,469.5,1
7650.0,502.5,1
7650.0,853.5,1
7650.0,1126.5,1
7650.0,1393.5,1
7650.0,1567.5,1
7650.0,1606.5,1
7650.0,1675.5,2
7650.0,1681.5,1
7650.0,1690.5,1
7650.0,1696.5,1
7650.0,1702.5,1
7650.0,1708.5,1
7650.0,1717.5,2
7650.0,1738.5,1
7650.0,1741.5,1
7650.0,1753.5,1
7650.0,1756.5,1
7650.0,1771.5,1
7650.0,2086.5,1
7650.0,2188.5,1
7650.0,2197.5,1
7650.0,2224.5,1
7650.0,2239.5,1
7650.0,2452.5,1
7650.0,2503.5,1
7650.0,6430.5,1
7650.0,16837.5,1
7750.0,106.5,1
7750.0,109.5,1
7750.0,115.5,1
7750.0,142.5,1
7750.0,145.5,1
7750.0,163.5,3
7750.0,166.5,11
7750.0,169.5,23
7750.0,172.5,71
7750.0,175.5,65
7750.0,178.5,85
7750.0,181.5,62
7750.0,184.5,51
7750.0,187.5,68
7750.0,190.5,34
7750.0,193.5,37
7750.0,196.5,29
7750.0,199.5,26
7750.0,202.5,10
7750.0,205.5,15
7750.0,208.5,19
7750.0,211.5,31
7750.0,214.5,33
7750.0,217.5,21
7750.0,220.5,5
7750.0,223.5,11
7750.0,226.5,9
7750.0,229.5,2
7750.0,232.5,10
7750.0,235.5,17
7750.0,238.5,21
7750.0,241.5,11
7750.0,244.5,10
7750.0,247.5,4
7750.0,250.5,5
7750.0,256.5,2
7750.0,259.5,3
7750.0,262.5,2
7750.0,265.5,2
7750.0,268.5,20
7750.0,271.5,32
7750.0,274.5,15
7750.0,277.5,16
7750.0,280.5,6
7750.0,283.5,2
7750.0,286.5,1
7750.0,289.5,4
7750.0,292.5,2
7750.0,295.5,2
7750.0,298.5,4
7750.0,301.5,3
7750.0,304.5,3
7750.0,307.5,1
7750.0,319.5,1
7750.0,325.5,3
7750.0,328.5,3
7750.0,331.5,2
7750.0,340.5,1
7750.0,343.5,1
7750.0,349.5,1
7750.0,358.5,1
7750.0,361.5,2
7750.0,370.5,1
7750.0,442.5,1
7750.0,472.5,1
7750.0,532.5,1
7750.0,547.5,1
7750.0,667.5,1
7750.0,688.5,1
7750.0,703.5,1
7750.0,757.5,1
7750.0,766.5,1
7750.0,946.5,1
7750.0,964.5,1
7750.0,1144.5,1
7850.0,79.5,1
7850.0,91.5,1
7850.0,103.5,3
7850.0,106.5,9
7850.0,109.5,30
7850.0,112.5,38
7850.0,115.5,29
7850.0,118.5,22
7850.0,121.5,15
7850.0,124.5,12
7850.0,127.5,13
7850.0,130.5,9
7850.0,133.5,10
7850.0,136.5,5
7850.0,139.5,5
7850.0,142.5,13
7850.0,145.5,5
7850.0,148.5,1
7850.0,151.5,5
7850.0,154.5,5
7850.0,157.5,1
7850.0,160.5,6
7850.0,163.5,31
7850.0,166.5,26
7850.0,169.5,48
7850.0,172.5,73
7850.0,175.5,63
7850.0,178.5,85
7850.0,181.5,95
7850.0,184.5,81
7850.0,187.5,86
7850.0,190.5,64
7850.0,193.5,45
7850.0,196.5,46
7850.0,199.5,62
7850.0,202.5,51
7850.0,205.5,46
7850.0,208.5,21
7850.0,211.5,10
7850.0,214.5,12
7850.0,217.5,13
7850.0,220.5,13
7850.0,223.5,10
7850.0,226.5,6
7850.0,229.5,26
7850.0,232.5,15
7850.0,235.5,29
7850.0,238.5,11
7850.0,241.5,17
7850.0,244.5,6
7850.0,247.5,8
7850.0,250.5,6
7850.0,253.5,4
7850.0,256.5,3
7850.0,259.5,7
7850.0,262.5,4
7850.0,265.5,3
7850.0,268.5,3
7850.0,271.5,1
7850.0,274.5,1
7850.0,277.5,5
7850.0,280.5,5
7850.0,283.5,4
7850.0,286.5,6
7850.0,289.5,2
7850.0,292.5,4
7850.0,295.5,3
7850.0,298.5,5
7850.0,301.5,4
7850.0,307.5,2
7850.0,310.5,2
7850.0,313.5,1
7850.0,316.5,1
7850.0,319.5,1
7850.0,325.5,2
7850.0,328.5,3
7850.0,331.5,2
7850.0,334.5,1
7850.0,337.5,1
7850.0,340.5,7
7850.0,343.5,3
7850.0,346.5,2
7850.0,352.5,2
7850.0,355.5,3
7850.0,358.5,1
7850.0,364.5,2
7850.0,370.5,1
7850.0,379.5,3
7850.0,754.5,1
7850.0,1696.5,1
7850.0,1699.5,2
7850.0,1801.5,1
7850.0,2194.5,1
7850.0,2203.5,1
7850.0,2209.5,1
7850.0,2410.5,1
7850.0,2512.5,1
7850.0,2542.5,1
7850.0,2590.5,1
7850.0,25531.5,1
7950.0,97.5,1
7950.0,103.5,1
7950.0,112.5,2
7950.0,115.5,3
7950.0,118.5,3
7950.0,121.5,2
7950.0,124.5,2
7950.0,127.5,4
7950.0,130.5,1
7950.0,133.5,2
7950.0,136.5,1
7950.0,139.5,1
7950.0,142.5,3
7950.0,145.5,1
7950.0,151.5,1
7950.0,157.5,1
7950.0,160.5,9
7950.0,163.5,36
7950.0,166.5,25
7950.0,169.5,39
7950.0,172.5,20
7950.0,175.5,57
7950.0,178.5,92
7950.0,181.5,100
7950.0,184.5,108
7950.0,187.5,77
7950.0,190.5,61
7950.0,193.5,50
7950.0,196.5,60
7950.0,199.5,65
7950.0,202.5,55
7950.0,205.5,45
7950.0,208.5,31
7950.0,211.5,42
7950.0,214.5,22
7950.0,217.5,25
7950.0,220.5,22
7950.0,223.5,34
7950.0,226.5,22
7950.0,229.5,25
7950.0,232.5,24
7950.0,235.5,27
7950.0,238.5,38
7950.0,241.5,36
7950.0,244.5,36
7950.0,247.5,40
7950.0,250.5,36
7950.0,253.5,28
7950.0,256.5,38
7950.0,259.5,26
7950.0,262.5,9
7950.0,265.5,13
7950.0,268.5,19
7950.0,271.5,9
7950.0,274.5,7
7950.0,277.5,3
7950.0,280.5,6
7950.0,283.5,6
7950.0,286.5,7
7950.0,289.5,8
7950.0,292.5,9
7950.0,295.5,13
7950.0,298.5,10
7950.0,301.5,15
7950.0,304.5,9
7950.0,307.5,14
7950.0,310.5,6
7950.0,313.5,5
7950.0,316.5,11
7950.0,319.5,11
7950.0,322.5,17
7950.0,325.5,18
7950.0,328.5,16
7950.0,331.5,21
7950.0,334.5,12
7950.0,337.5,13
7950.0,340.5,15
7950.0,343.5,17
7950.0,346.5,11
7950.0,349.5,9
7950.0,352.5,12
7950.0,355.5,6
7950.0,358.5,5
7950.0,361.5,6
7950.0,364.5,7
7950.0,367.5,3
7950.0,370.5,3
7950.0,373.5,3
7950.0,376.5,3
7950.0,379.5,1
7950.0,382.5,1
7950.0,385.5,1
7950.0,388.5,1
7950.0,394.5,2
7950.0,397.5,1
7950.0,421.5,1
7950.0,430.5,2
7950.0,436.5,1
7950.0,451.5,1
7950.0,454.5,1
7950.0,457.5,1
7950.0,463.5,2
7950.0,496.5,1
7950.0,508.5,3
7950.0,526.5,1
7950.0,577.5,1
7950.0,595.5,1
7950.0,601.5,1
7950.0,673.5,1
7950.0,823.5,1
7950.0,1714.5,1
7950.0,1720.5,1
7950.0,1801.5,1
7950.0,1816.5,2
7950.0,1834.5,1
7950.0,1858.5,1
7950.0,3205.5,1
7950.0,8272.5,1
7950.0,8368.5,1
7950.0,73558.5,1
8050.0,79.5,1
8050.0,82.5,1
8050.0,109.5,2
8050.0,121.5,1
8050.0,124.5,4
8050.0,133.5,2
8050.0,136.5,2
8050.0,142.5,1
8050.0,166.5,1
8050.0,169.5,3
8050.0,172.5,5
8050.0,175.5,17
8050.0,178.5,23
8050.0,181.5,63
8050.0,184.5,83
8050.0,187.5,71
8050.0,190.5,54
8050.0,193.5,46
8050.0,196.5,42
8050.0,199.5,41
8050.0,202.5,35
8050.0,205.5,23
8050.0,208.5,22
8050.0,211.5,23
8050.0,214.5,38
8050.0,217.5,25
8050.0,220.5,16
8050.0,223.5,22
8050.0,226.5,18
8050.0,229.5,12
8050.0,232.5,8
8050.0,235.5,16
8050.0,238.5,9
8050.0,241.5,5
8050.0,244.5,11
8050.0,247.5,9
8050.0,250.5,15
8050.0,253.5,13
8050.0,256.5,8
8050.0,259.5,4
8050.0,262.5,2
8050.0,265.5,1
8050.0,268.5,2
8050.0,271.5,4
8050.0,277.5,4
8050.0,280.5,2
8050.0,283.5,11
8050.0,286.5,4
8050.0,289.5,5
8050.0,292.5,5
8050.0,295.5,5
8050.0,298.5,6
8050.0,301.5,5
8050.0,304.5,1
8050.0,307.5,1
8050.0,310.5,1
8050.0,316.5,1
8050.0,319.5,1
8050.0,322.5,2
8050.0,325.5,2
8050.0,331.5,1
8050.0,334.5,2
8050.0,337.5,5
8050.0,340.5,1
8050.0,343.5,1
8050.0,346.5,1
8050.0,352.5,1
8050.0,355.5,3
8050.0,358.5,1
8050.0,361.5,4
8050.0,370.5,2
8050.0,373.5,1
8050.0,376.5,2
8050.0,391.5,1
8050.0,466.5,1
8050.0,556.5,1
8050.0,796.5,1
8050.0,1105.5,1
8050.0,1303.5,1
8050.0,1480.5,1
8050.0,1597.5,1
8050.0,1711.5,1
8050.0,1759.5,2
8050.0,1780.5,1
8050.0,1870.5,1
8050.0,2200.5,1
8050.0,2227.5,1
8050.0,2239.5,1
8050.0,3214.5,1
8050.0,7609.5,1
8050.0,27472.5,1
8050.0,47773.5,1
8050.0,49228.5,1
8150.0,112.5,1
8150.0,145.5,1
8150.0,163.5,1
8150.0,166.5,1
8150.0,169.5,2
8150.0,172.5,8
8150.0,175.5,13
8150.0,178.5,34
8150.0,181.5,51
8150.0,184.5,62
8150.0,187.5,43
8150.0,190.5,45
8150.0,193.5,30
8150.0,196.5,23
8150.0,199.5,30
8150.0,202.5,34
8150.0,205.5,27
8150.0,208.5,24
8150.0,211.5,15
8150.0,214.5,19
8150.0,217.5,13
8150.0,220.5,8
8150.0,223.5,10
8150.0,226.5,9
8150.0,229.5,9
8150.0,232.5,7
8150.0,235.5,14
8150.0,238.5,5
8150.0,241.5,8
8150.0,244.5,7
8150.0,247.5,8
8150.0,250.5,9
8150.0,253.5,6
8150.0,256.5,6
8150.0,259.5,3
8150.0,262.5,2
8150.0,265.5,5
8150.0,268.5,2
8150.0,271.5,2
8150.0,274.5,1
8150.0,280.5,1
8150.0,283.5,3
8150.0,286.5,3
8150.0,289.5,6
8150.0,292.5,6
8150.0,295.5,4
8150.0,298.5,5
8150.0,301.5,1
8150.0,304.5,3
8150.0,310.5,2
8150.0,313.5,2
8150.0,319.5,3
8150.0,322.5,1
8150.0,328.5,2
8150.0,334.5,1
8150.0,337.5,1
8150.0,340.5,3
8150.0,355.5,1
8150.0,367.5,1
8150.0,412.5,1
8150.0,457.5,1
8150.0,523.5,1
8150.0,1219.5,1
8150.0,1366.5,1
8150.0,1654.5,1
8150.0,1732.5,1
8150.0,2203.5,1
8150.0,2215.5,1
8150.0,2488.5,1
8150.0,2542.5,1
8150.0,4756.5,1
8250.0,112.5,1
8250.0,118.5,2
8250.0,124.5,1
8250.0,136.5,1
8250.0,166.5,1
8250.0,169.5,5
8250.0,172.5,15
8250.0,175.5,17
8250.0,178.5,14
8250.0,181.5,18
8250.0,184.5,29
8250.0,187.5,43
8250.0,190.5,50
8250.0,193.5,41
8250.0,196.5,57
8250.0,199.5,57
8250.0,202.5,56
8250.0,205.5,72
8250.0,208.5,39
8250.0,211.5,36
8250.0,214.5,39
8250.0,217.5,47
8250.0,220.5,25
8250.0,223.5,41
8250.0,226.5,43
8250.0,229.5,24
8250.0,232.5,33
8250.0,235.5,33
8250.0,238.5,35
8250.0,241.5,28
8250.0,244.5,39
8250.0,247.5,47
8250.0,250.5,34
8250.0,253.5,23
8250.0,256.5,26
8250.0,259.5,24
8250.0,262.5,20
8250.0,265.5,15
8250.0,268.5,16
8250.0,271.5,10
8250.0,274.5,5
8250.0,277.5,3
8250.0,280.5,4
8250.0,283.5,3
8250.0,286.5,4
8250.0,289.5,1
8250.0,292.5,4
8250.0,295.5,7
8250.0,298.5,1
8250.0,301.5,4
8250.0,304.5,1
8250.0,307.5,3
8250.0,310.5,1
8250.0,313.5,2
8250.0,316.5,5
8250.0,319.5,1
8250.0,322.5,2
8250.0,325.5,2
8250.0,328.5,3
