rtt,perc_gte
229.042,0.519605023487681
229.134,0.5195091554021667
229.157,0.5194132873166523
229.177,0.5193174192311379
229.199,0.5192215511456236
229.251,0.5191256830601093
229.254,0.5190298149745949
229.276,0.5188380788035662
229.286,0.5187422107180519
229.312,0.5186463426325376
229.328,0.5185504745470233
229.33,0.518454606461509
229.341,0.5183587383759947
229.347,0.5182628702904803
229.401,0.518167002204966
229.45,0.5180711341194517
229.516,0.5179752660339373
229.522,0.517879397948423
229.53,0.5177835298629087
229.542,0.5176876617773942
229.565,0.5175917936918799
229.605,0.5174959256063656
229.611,0.5174000575208513
229.69,0.517304189435337
229.714,0.5172083213498226
229.744,0.5171124532643083
229.753,0.517016585178794
229.772,0.5169207170932797
229.781,0.5168248490077654
229.807,0.5167289809222511
229.821,0.5166331128367366
229.852,0.5165372447512223
229.866,0.516441376665708
229.986,0.5163455085801937
229.99,0.5162496404946793
230.1,0.5161537724091649
230.19,0.5160579043236506
230.244,0.5159620362381363
230.256,0.515866168152622
230.257,0.5157703000671077
230.274,0.5156744319815934
230.314,0.515578563896079
230.336,0.5154826958105647
230.346,0.5153868277250504
230.36,0.515290959639536
230.375,0.5151950915540217
230.391,0.5150992234685073
230.398,0.515003355382993
230.43,0.5148116192119643
230.438,0.51471575112645
230.449,0.5146198830409356
230.45,0.5145240149554213
230.46,0.514428146869907
230.487,0.5143322787843927
230.488,0.5142364106988784
230.511,0.5141405426133641
230.512,0.5140446745278497
230.571,0.5139488064423354
230.584,0.513852938356821
230.588,0.5137570702713067
230.604,0.5136612021857924
230.615,0.5135653341002779
230.684,0.5134694660147636
230.81,0.5133735979292493
230.828,0.513277729843735
230.865,0.5131818617582207
230.881,0.5130859936727064
230.982,0.512990125587192
231.015,0.5128942575016777
231.026,0.5127983894161634
231.044,0.5127025213306491
231.057,0.5126066532451348
231.068,0.5125107851596203
231.162,0.512414917074106
231.192,0.5123190489885917
231.226,0.5122231809030774
231.265,0.512127312817563
231.307,0.5120314447320486
231.33,0.5119355766465343
231.341,0.51183970856102
231.363,0.5117438404755057
231.391,0.5116479723899914
231.394,0.5115521043044771
231.496,0.5113603681334484
231.58,0.5112645000479341
231.608,0.5111686319624197
231.621,0.5110727638769054
231.643,0.510976895791391
231.734,0.5108810277058767
231.757,0.5107851596203623
231.855,0.510689291534848
231.944,0.5105934234493337
231.954,0.5104975553638194
231.976,0.510401687278305
231.98,0.5103058191927907
231.984,0.5102099511072764
231.989,0.5101140830217621
232.046,0.5100182149362478
232.121,0.5099223468507335
232.202,0.5098264787652191
232.237,0.5097306106797047
232.271,0.5096347425941904
232.297,0.5095388745086761
232.342,0.5094430064231616
232.351,0.5093471383376473
232.356,0.509251270252133
232.409,0.5091554021666187
232.439,0.5090595340811044
232.448,0.5089636659955901
232.464,0.5088677979100757
232.467,0.5087719298245614
232.474,0.5086760617390471
232.486,0.5085801936535328
232.579,0.5084843255680185
232.649,0.508388457482504
232.65,0.5082925893969897
232.651,0.5081967213114754
232.66,0.5081008532259611
232.721,0.5080049851404467
232.727,0.5079091170549324
232.789,0.507813248969418
232.86,0.5077173808839037
232.893,0.5076215127983894
232.916,0.5075256447128751
232.95,0.5074297766273608
232.959,0.5073339085418465
233.023,0.5072380404563321
233.05,0.5071421723708178
233.059,0.5070463042853034
233.087,0.5069504361997891
233.09,0.5068545681142748
233.096,0.5067587000287604
233.126,0.506662831943246
233.161,0.5065669638577317
233.176,0.5064710957722174
233.193,0.5063752276867031
233.198,0.5062793596011887
233.211,0.5061834915156744
233.261,0.5060876234301601
233.335,0.5059917553446458
233.337,0.5058958872591315
233.382,0.5058000191736172
233.387,0.5057041510881028
233.419,0.5056082830025884
233.421,0.5055124149170741
233.428,0.5054165468315598
233.433,0.5053206787460454
233.509,0.505224810660531
233.594,0.5051289425750167
233.63,0.5050330744895024
233.632,0.5049372064039881
233.673,0.5048413383184738
233.705,0.5047454702329595
233.792,0.5046496021474451
233.813,0.5045537340619308
233.823,0.5044578659764165
233.913,0.5043619978909022
233.971,0.5042661298053878
233.981,0.5041702617198734
233.982,0.5040743936343591
233.992,0.5039785255488448
234.048,0.5038826574633304
234.069,0.5037867893778161
234.094,0.5036909212923018
234.115,0.5035950532067874
234.198,0.5034991851212731
234.217,0.5034033170357588
234.22,0.5033074489502445
234.223,0.5032115808647302
234.252,0.5031157127792159
234.281,0.5030198446937015
234.296,0.5029239766081872
234.369,0.5028281085226728
234.376,0.5027322404371585
234.401,0.5026363723516442
234.404,0.5024446361806154
234.453,0.5023487680951011
234.499,0.5022529000095868
234.503,0.5021570319240725
234.532,0.5020611638385581
234.589,0.5019652957530438
234.617,0.5018694276675295
234.64,0.5017735595820152
234.652,0.5016776914965009
234.671,0.5015818234109866
234.684,0.5014859553254721
234.728,0.5013900872399578
234.729,0.5012942191544435
234.742,0.5011983510689291
234.76,0.5011024829834148
234.784,0.5010066148979004
234.832,0.5009107468123861
234.844,0.5008148787268718
234.865,0.5007190106413575
234.868,0.5006231425558432
234.89,0.5005272744703289
234.933,0.5004314063848145
234.957,0.5003355382993002
234.979,0.5002396702137859
235.037,0.5001438021282715
235.049,0.5000479340427572
235.126,0.49995206595724284
235.137,0.4998561978717285
235.226,0.4997603297862142
235.234,0.4996644617006999
235.24,0.49956859361518546
235.271,0.49947272552967115
235.307,0.49937685744415683
235.339,0.4992809893586425
235.424,0.4991851212731282
235.441,0.4990892531876139
235.464,0.49899338510209956
235.477,0.49889751701658513
235.531,0.4988016489310708
235.539,0.4987057808455565
235.558,0.4986099127600422
235.592,0.49851404467452787
235.65,0.49841817658901355
235.656,0.49832230850349923
235.684,0.4982264404179848
235.693,0.4981305723324705
235.726,0.4980347042469562
235.734,0.49793883616144186
235.774,0.49784296807592754
235.837,0.4977470999904132
235.842,0.4976512319048989
235.845,0.4975553638193845
235.849,0.49745949573387016
235.897,0.49736362764835584
235.913,0.4972677595628415
235.97,0.4971718914773272
235.98,0.4970760233918129
235.996,0.4969801553062986
236.024,0.49688428722078415
236.047,0.49678841913526983
236.126,0.4966925510497555
236.149,0.4965966829642412
236.244,0.4965008148787269
236.424,0.49640494679321256
236.449,0.49630907870769825
236.513,0.4962132106221838
236.552,0.4961173425366695
236.56,0.4960214744511552
236.577,0.49592560636564087
236.585,0.49582973828012655
236.598,0.49573387019461224
236.628,0.4956380021090979
236.632,0.4955421340235836
236.638,0.4954462659380692
236.647,0.49535039785255486
236.695,0.49525452976704054
236.708,0.4951586616815262
236.734,0.4950627935960119
236.792,0.4949669255104976
236.8,0.4948710574249833
236.802,0.49477518933946885
236.817,0.49467932125395453
236.889,0.4945834531684402
236.94,0.4944875850829259
236.95,0.4943917169974116
236.964,0.49429584891189726
236.968,0.49419998082638295
236.99,0.4940082446553542
237.004,0.4939123765698399
237.04,0.49381650848432557
237.147,0.49372064039881125
237.15,0.49362477231329693
237.151,0.4935289042277826
237.174,0.4934330361422682
237.177,0.49333716805675387
237.221,0.49324129997123956
237.244,0.49314543188572524
237.293,0.4930495638002109
237.297,0.4929536957146966
237.386,0.4928578276291823
237.461,0.49276195954366786
237.497,0.49266609145815354
237.514,0.4925702233726392
237.591,0.4924743552871249
237.597,0.4923784872016106
237.601,0.4922826191160963
237.668,0.49218675103058196
237.673,0.49209088294506764
237.675,0.4919950148595532
237.691,0.4918991467740389
237.739,0.4918032786885246
237.772,0.49170741060301026
237.789,0.49161154251749595
237.834,0.49151567443198163
237.839,0.4914198063464673
237.904,0.4913239382609529
237.905,0.49122807017543857
238.007,0.49113220208992425
238.02,0.49103633400440994
238.037,0.4909404659188956
238.039,0.4908445978333813
238.044,0.490748729747867
238.159,0.49065286166235256
238.233,0.49055699357683824
238.244,0.4904611254913239
238.279,0.4903652574058096
238.315,0.4902693893202953
238.316,0.490173521234781
238.408,0.49007765314926666
238.425,0.48998178506375223
238.5,0.4898859169782379
238.527,0.4897900488927236
238.626,0.48950244463618064
238.631,0.48940657655066633
238.676,0.4893107084651519
238.698,0.4892148403796376
238.699,0.48911897229412327
238.763,0.48902310420860895
238.82,0.48892723612309463
238.828,0.4888313680375803
238.835,0.488735499952066
238.874,0.48863963186655157
238.893,0.48854376378103725
238.994,0.48844789569552294
238.999,0.4883520276100086
239.024,0.4882561595244943
239.087,0.48816029143898
239.165,0.48806442335346567
239.177,0.48796855526795135
239.195,0.4878726871824369
239.233,0.4877768190969226
239.24,0.4876809510114083
239.335,0.487585082925894
239.34,0.48748921484037966
239.429,0.48739334675486534
239.443,0.487297478669351
239.463,0.4872016105838366
239.655,0.4871057424983223
239.794,0.48700987441280796
239.823,0.48691400632729365
239.828,0.486722270156265
239.836,0.4866264020707507
239.887,0.48653053398523627
239.971,0.48643466589972195
240.099,0.48633879781420764
240.147,0.4862429297286933
240.195,0.486147061643179
240.201,0.4860511935576647
240.231,0.48595532547215037
240.31,0.48585945738663594
240.323,0.4857635893011216
240.336,0.4856677212156073
240.348,0.485571853130093
240.355,0.4854759850445787
240.372,0.48538011695906436
240.374,0.48528424887355004
240.38,0.4851883807880356
240.421,0.4850925127025213
240.455,0.484996644617007
240.467,0.48490077653149266
240.482,0.48480490844597834
240.486,0.484709040360464
240.606,0.4846131722749497
240.614,0.4845173041894353
240.65,0.48442143610392097
240.688,0.48432556801840665
240.729,0.48422969993289233
240.762,0.484133831847378
240.764,0.4840379637618637
240.824,0.4839420956763494
240.829,0.48384622759083507
240.833,0.48375035950532064
240.859,0.4836544914198063
240.905,0.483558623334292
240.91,0.4834627552487777
240.925,0.48336688716326337
240.93,0.48327101907774905
240.932,0.48317515099223474
240.957,0.4830792829067203
240.973,0.482983414821206
241.041,0.4828875467356917
241.062,0.48279167865017736
241.071,0.48269581056466304
241.125,0.4825999424791487
241.272,0.4825040743936344
241.297,0.48240820630812
241.331,0.48231233822260566
241.338,0.48221647013709135
241.382,0.48212060205157703
241.406,0.4820247339660627
241.419,0.4819288658805484
241.42,0.4818329977950341
241.424,0.48173712970951965
241.454,0.48164126162400533
241.498,0.481545393538491
241.514,0.4814495254529767
241.523,0.4813536573674624
241.529,0.48125778928194807
241.532,0.48116192119643375
241.554,0.4810660531109193
241.582,0.480970185025405
241.642,0.4808743169398907
241.844,0.4807784488543764
241.846,0.48068258076886206
241.855,0.48058671268334774
241.877,0.4804908445978334
241.883,0.480394976512319
241.924,0.4802991084268047
241.991,0.48020324034129036
242.048,0.4800115041702617
242.103,0.4799156360847474
242.121,0.4798197679992331
242.154,0.4797238999137188
242.195,0.47962803182820435
242.216,0.47953216374269003
242.252,0.4794362956571757
242.264,0.4793404275716614
242.268,0.4792445594861471
242.351,0.47914869140063276
242.424,0.47905282331511845
242.522,0.478956955229604
242.542,0.4788610871440897
242.557,0.4787652190585754
242.59,0.47866935097306107
242.609,0.47857348288754675
242.611,0.47847761480203244
242.633,0.4783817467165181
242.712,0.4782858786310037
242.715,0.4781900105454894
242.774,0.47809414245997506
242.787,0.47799827437446074
242.788,0.4779024062889464
242.79,0.4778065382034321
242.826,0.4777106701179178
242.889,0.47761480203240336
242.892,0.47751893394688905
242.93,0.47742306586137473
242.942,0.4773271977758604
242.943,0.4772313296903461
242.97,0.4771354616048318
242.993,0.47703959351931746
243.022,0.47694372543380303
243.06,0.4768478573482887
243.126,0.4767519892627744
243.127,0.4766561211772601
243.128,0.47656025309174577
243.135,0.47646438500623145
243.145,0.47636851692071713
243.155,0.4762726488352028
243.227,0.4761767807496884
243.236,0.47608091266417407
243.313,0.47598504457865976
243.329,0.47588917649314544
243.343,0.4757933084076311
243.357,0.4756974403221168
243.359,0.4756015722366025
243.43,0.47550570415108806
243.456,0.47540983606557374
243.466,0.4753139679800594
243.475,0.4752180998945451
243.495,0.4751222318090308
243.506,0.4750263637235165
243.571,0.47493049563800216
243.586,0.47483462755248773
243.593,0.4747387594669734
243.631,0.4746428913814591
243.708,0.4745470232959448
243.755,0.47445115521043046
243.767,0.47435528712491615
243.808,0.47425941903940183
243.845,0.4741635509538874
243.858,0.4740676828683731
243.866,0.47397181478285877
243.951,0.47387594669734445
243.966,0.47378007861183014
243.968,0.4736842105263158
243.985,0.4735883424408015
244.003,0.4734924743552871
244.008,0.47339660626977276
244.027,0.47330073818425844
244.103,0.4732048700987441
244.107,0.4731090020132298
244.111,0.4730131339277155
244.127,0.4729172658422012
244.128,0.47282139775668675
244.13,0.47272552967117243
244.159,0.4726296615856581
244.161,0.4725337935001438
244.187,0.4724379254146295
244.224,0.47234205732911516
244.27,0.47224618924360084
244.274,0.47215032115808653
244.378,0.4720544530725721
244.437,0.4719585849870578
244.465,0.47186271690154347
244.499,0.47176684881602915
244.556,0.47167098073051483
244.688,0.4715751126450005
244.692,0.4714792445594862
244.702,0.47138337647397177
244.742,0.47128750838845745
244.783,0.47119164030294314
244.836,0.4710957722174288
244.844,0.4709999041319145
244.961,0.4709040360464002
244.969,0.47080816796088587
244.99,0.47071229987537144
245.002,0.4706164317898571
245.014,0.4705205637043428
245.053,0.4704246956188285
245.066,0.4703288275333142
245.071,0.47023295944779986
245.136,0.47013709136228554
245.151,0.4700412232767711
245.188,0.4699453551912568
245.247,0.4698494871057425
245.249,0.46975361902022816
245.253,0.46965775093471385
245.264,0.46956188284919953
245.294,0.4694660147636852
245.375,0.4693701466781708
245.389,0.46927427859265647
245.438,0.46917841050714215
245.513,0.46908254242162783
245.524,0.4689866743361135
245.554,0.4688908062505992
245.648,0.4687949381650849
245.649,0.46869907007957046
245.672,0.46860320199405614
245.674,0.4685073339085418
245.693,0.4684114658230275
245.696,0.4683155977375132
245.838,0.4682197296519989
245.927,0.46812386156648456
245.947,0.46802799348097024
245.976,0.4679321253954558
245.989,0.4678362573099415
246.004,0.4677403892244272
246.012,0.46764452113891286
246.019,0.46754865305339854
246.023,0.4674527849678842
246.055,0.4673569168823699
246.085,0.4672610487968555
246.094,0.46716518071134117
246.103,0.46706931262582685
246.168,0.46697344454031253
246.219,0.4668775764547982
246.227,0.4667817083692839
246.238,0.4666858402837696
246.252,0.46658997219825515
246.254,0.46649410411274084
246.275,0.4663982360272265
246.355,0.4663023679417122
246.436,0.4662064998561979
246.45,0.46611063177068357
246.475,0.46601476368516925
246.514,0.4659188955996548
246.519,0.4658230275141405
246.528,0.4657271594286262
246.537,0.4656312913431119
246.587,0.46553542325759756
246.608,0.46543955517208324
246.618,0.4653436870865689
246.652,0.4652478190010545
246.662,0.4651519509155402
246.674,0.46505608283002586
246.748,0.46496021474451155
246.755,0.46486434665899723
246.757,0.4647684785734829
246.787,0.46457674240245417
246.831,0.46448087431693985
246.896,0.46438500623142553
246.947,0.4642891381459112
246.986,0.4641932700603969
247.024,0.4640974019748826
247.099,0.46400153388936827
247.12,0.46390566580385395
247.155,0.4638097977183395
247.162,0.4637139296328252
247.18,0.4636180615473109
247.271,0.46352219346179657
247.334,0.46342632537628226
247.384,0.46333045729076794
247.385,0.4632345892052536
247.398,0.4631387211197392
247.441,0.4630428530342249
247.461,0.46294698494871056
247.47,0.46285111686319624
247.48,0.4627552487776819
247.486,0.4626593806921676
247.501,0.4625635126066533
247.554,0.46246764452113887
247.555,0.46237177643562455
247.615,0.46227590835011023
247.628,0.4621800402645959
247.658,0.4620841721790816
247.709,0.4619883040935673
247.783,0.46189243600805296
247.811,0.46179656792253854
247.827,0.4617006998370242
247.847,0.4616048317515099
247.945,0.4615089636659956
247.982,0.46141309558048127
247.989,0.46131722749496695
248.028,0.46122135940945264
248.038,0.4611254913239382
248.045,0.4610296232384239
248.127,0.4609337551529096
248.128,0.46083788706739526
248.259,0.46074201898188094
248.276,0.4606461508963666
248.286,0.4605502828108523
248.344,0.460454414725338
248.363,0.46035854663982356
248.474,0.46026267855430925
248.476,0.46016681046879493
248.484,0.4600709423832806
248.499,0.4599750742977663
248.552,0.459879206212252
248.566,0.45978333812673766
248.641,0.45968747004122323
248.659,0.4595916019557089
248.675,0.4594957338701946
248.711,0.4593998657846803
248.725,0.45930399769916597
248.766,0.45920812961365165
248.783,0.45911226152813733
248.789,0.4590163934426229
248.82,0.4589205253571086
248.88,0.45882465727159427
248.909,0.45872878918607995
248.913,0.45863292110056564
248.937,0.4585370530150513
248.971,0.4583453168440226
248.999,0.45824944875850826
249.015,0.45815358067299394
249.017,0.4580577125874796
249.026,0.4579618445019653
249.034,0.457865976416451
249.038,0.4577701083309367
249.039,0.45767424024542225
249.066,0.45757837215990793
249.146,0.4574825040743936
249.164,0.4573866359888793
249.191,0.457290767903365
249.204,0.45719489981785066
249.267,0.45709903173233635
249.272,0.4570031636468219
249.375,0.4569072955613076
249.434,0.4568114274757933
249.488,0.45671555939027897
249.504,0.45661969130476465
249.665,0.45652382321925034
249.678,0.456427955133736
249.714,0.4563320870482217
249.774,0.4562362189627073
249.793,0.45614035087719296
249.806,0.45604448279167864
249.837,0.4559486147061643
249.859,0.45585274662065
249.945,0.4557568785351357
250.002,0.4556610104496214
250.101,0.45556514236410695
250.126,0.45546927427859263
250.176,0.4553734061930783
250.202,0.455277538107564
250.212,0.4551816700220497
250.233,0.45508580193653536
250.262,0.45498993385102104
250.359,0.4548940657655066
250.363,0.4547981976799923
250.369,0.454702329594478
250.393,0.45460646150896367
250.397,0.45451059342344935
250.403,0.45441472533793503
250.438,0.4543188572524207
250.463,0.4542229891669063
250.481,0.45412712108139197
250.497,0.45403125299587765
250.499,0.45393538491036334
250.5,0.453839516824849
250.534,0.4537436487393347
250.574,0.4536477806538204
250.661,0.45355191256830596
250.681,0.45345604448279164
250.693,0.4533601763972773
250.701,0.453264308311763
250.71,0.4531684402262487
250.747,0.4530725721407344
250.786,0.45297670405522006
250.818,0.45288083596970563
250.825,0.4527849678841913
250.881,0.452689099798677
250.915,0.4525932317131627
250.921,0.45249736362764836
250.944,0.45240149554213405
251.016,0.45230562745661973
251.041,0.4522097593711054
251.074,0.452113891285591
251.131,0.45201802320007667
251.141,0.45192215511456235
251.151,0.45182628702904803
251.154,0.4517304189435337
251.163,0.4516345508580194
251.172,0.4515386827725051
251.181,0.45144281468699066
251.192,0.45134694660147634
251.205,0.451251078515962
251.258,0.4511552104304477
251.286,0.4510593423449334
251.38,0.4509634742594191
251.399,0.45086760617390476
251.42,0.45077173808839033
251.481,0.450675870002876
251.482,0.4505800019173617
251.543,0.4504841338318474
251.545,0.45038826574633306
251.565,0.45029239766081874
251.569,0.4501965295753044
251.573,0.45010066148979
251.589,0.4500047934042757
251.591,0.44990892531876137
251.644,0.44981305723324705
251.706,0.44971718914773273
251.753,0.4496213210622184
251.805,0.4495254529767041
251.821,0.44933371680567535
251.831,0.44923784872016104
251.833,0.4491419806346467
251.853,0.4490461125491324
251.868,0.4489502444636181
251.87,0.44885437637810377
251.895,0.44875850829258934
251.94,0.448662640207075
251.945,0.4485667721215607
251.965,0.4484709040360464
251.974,0.4483750359505321
252.047,0.44827916786501776
252.085,0.44818329977950344
252.186,0.4480874316939891
252.194,0.4479915636084747
252.202,0.4478956955229604
252.204,0.44779982743744606
252.221,0.44770395935193175
252.223,0.44760809126641743
252.228,0.4475122231809031
252.229,0.4474163550953888
252.258,0.44732048700987437
252.277,0.44722461892436005
252.279,0.44712875083884573
252.282,0.4470328827533314
252.296,0.4469370146678171
252.304,0.4468411465823028
252.312,0.44674527849678847
252.335,0.44664941041127404
252.364,0.4465535423257597
252.372,0.4464576742402454
252.379,0.4463618061547311
252.437,0.44626593806921677
252.461,0.44617006998370246
252.5,0.44607420189818814
252.504,0.4459783338126737
252.506,0.4458824657271594
252.592,0.4457865976416451
252.634,0.44569072955613076
252.657,0.44559486147061644
252.692,0.4454989933851021
252.76,0.4453072572140734
252.872,0.44521138912855907
252.886,0.44511552104304475
252.92,0.44501965295753043
253.1,0.4448279167865018
253.163,0.4447320487009875
253.19,0.44463618061547316
253.217,0.4444444444444444
253.223,0.4443485763589301
253.266,0.4442527082734158
253.276,0.44415684018790147
253.302,0.44406097210238715
253.353,0.44396510401687284
253.41,0.4438692359313584
253.412,0.4437733678458441
253.44,0.4436774997603298
253.456,0.44358163167481546
253.504,0.44348576358930114
253.595,0.4433898955037868
253.614,0.4432940274182725
253.67,0.4431981593327581
253.686,0.44310229124724376
253.813,0.44300642316172945
253.957,0.44291055507621513
254.019,0.4428146869907008
254.073,0.4427188189051865
254.105,0.4426229508196722
254.144,0.44252708273415775
254.17,0.44243121464864343
254.176,0.4423353465631291
254.183,0.4422394784776148
254.208,0.4421436103921005
254.223,0.44204774230658617
254.23,0.44195187422107185
254.248,0.4418560061355574
254.289,0.4417601380500431
254.31,0.4416642699645288
254.337,0.44156840187901447
254.359,0.44147253379350015
254.372,0.44137666570798584
254.388,0.4412807976224715
254.391,0.4411849295369571
254.538,0.4410890614514428
254.558,0.44099319336592846
254.606,0.44089732528041414
254.637,0.4408014571948998
254.684,0.4407055891093855
254.685,0.4406097210238712
254.696,0.4405138529383569
254.764,0.44041798485284245
254.779,0.44032211676732813
254.82,0.4402262486818138
254.891,0.4401303805962995
254.909,0.4400345125107852
254.956,0.43993864442527086
255.026,0.43984277633975655
255.054,0.4397469082542421
255.082,0.4396510401687278
255.244,0.4395551720832135
255.26,0.43945930399769917
255.314,0.43936343591218485
255.326,0.4391716997411562
255.327,0.4390758316556418
255.349,0.4389799635701275
255.365,0.43888409548461316
255.379,0.43878822739909884
255.392,0.4386923593135845
255.444,0.4385964912280702
255.562,0.4385006231425559
255.568,0.43840475505704146
255.633,0.43830888697152715
255.636,0.43821301888601283
255.64,0.4381171508004985
255.648,0.4380212827149842
255.668,0.4379254146294699
255.671,0.43782954654395556
255.733,0.43773367845844113
255.768,0.4376378103729268
255.774,0.4375419422874125
255.789,0.4374460742018982
255.807,0.43735020611638387
255.86,0.43725433803086955
255.885,0.43715846994535523
255.905,0.4370626018598408
255.909,0.4369667337743265
256.053,0.43687086568881217
256.071,0.43677499760329785
256.105,0.43667912951778354
256.114,0.4365832614322692
256.176,0.4364873933467549
256.258,0.4363915252612406
256.313,0.43629565717572616
256.342,0.43619978909021184
256.383,0.4361039210046975
256.427,0.4360080529191832
256.469,0.4359121848336689
256.491,0.4358163167481546
256.492,0.43572044866264026
256.539,0.43562458057712583
256.57,0.4355287124916115
256.593,0.4354328444060972
256.643,0.4353369763205829
256.674,0.43524110823506856
256.741,0.43514524014955425
256.823,0.43504937206403993
256.837,0.4349535039785255
256.855,0.4348576358930112
256.876,0.43476176780749687
256.922,0.43466589972198255
257.004,0.43457003163646823
257.006,0.4344741635509539
257.014,0.4343782954654396
257.158,0.4342824273799252
257.187,0.43418655929441086
257.194,0.43409069120889654
257.219,0.4339948231233822
257.238,0.4338989550378679
257.268,0.4338030869523536
257.269,0.4337072188668393
257.287,0.43361135078132484
257.302,0.43351548269581053
257.324,0.4334196146102962
257.353,0.4332278784392676
257.489,0.43313201035375326
257.506,0.43303614226823894
257.568,0.4329402741827245
257.613,0.4328444060972102
257.682,0.4327485380116959
257.724,0.43265266992618157
257.732,0.43255680184066725
257.786,0.43246093375515293
257.859,0.4323650656696386
257.873,0.4322691975841243
257.88,0.43207746141309555
257.883,0.43198159332758124
257.903,0.4318857252420669
257.932,0.4317898571565526
257.957,0.4316939890710383
257.993,0.43159812098552397
258.009,0.43150225290000954
258.032,0.4314063848144952
258.149,0.4313105167289809
258.178,0.4312146486434666
258.216,0.4311187805579523
258.241,0.43102291247243796
258.289,0.43092704438692364
258.355,0.4308311763014092
258.394,0.4307353082158949
258.399,0.4306394401303806
258.498,0.43054357204486626
258.56,0.43044770395935195
258.586,0.43035183587383763
258.602,0.4302559677883233
258.619,0.4301600997028089
258.626,0.43006423161729457
258.636,0.42996836353178025
258.679,0.42987249544626593
258.713,0.4297766273607516
258.719,0.4296807592752373
258.758,0.429584891189723
258.76,0.42948902310420856
258.762,0.42939315501869424
258.869,0.4292972869331799
258.899,0.4292014188476656
258.906,0.4291055507621513
259.04,0.42900968267663697
259.318,0.42881794650560834
259.349,0.4287220784200939
259.402,0.4286262103345796
259.455,0.4285303422490653
259.477,0.42843447416355096
259.515,0.42833860607803664
259.534,0.4282427379925223
259.576,0.4280510018214936
259.621,0.42795513373597927
259.671,0.42785926565046495
259.738,0.42776339756495063
259.759,0.4276675294794363
259.822,0.427571661393922
259.854,0.4274757933084077
259.88,0.42737992522289325
259.954,0.42728405713737894
260.046,0.4271881890518646
260.057,0.4270923209663503
260.077,0.426996452880836
260.127,0.42690058479532167
260.199,0.4267088486242929
260.224,0.4266129805387786
260.26,0.4265171124532643
260.279,0.42642124436775
260.301,0.42632537628223566
260.324,0.42622950819672134
260.339,0.426133640111207
260.411,0.4260377720256926
260.428,0.4259419039401783
260.562,0.42584603585466396
260.603,0.42575016776914965
260.605,0.42565429968363533
260.702,0.425558431598121
260.749,0.4254625635126067
260.764,0.42536669542709227
260.816,0.42527082734157795
260.834,0.42517495925606363
260.869,0.4250790911705493
260.909,0.424983223085035
260.996,0.4248873549995207
261.102,0.42479148691400637
261.115,0.42469561882849205
261.128,0.4245997507429776
261.169,0.4245038826574633
261.238,0.424408014571949
261.254,0.42431214648643467
261.31,0.42421627840092035
261.335,0.42412041031540604
261.371,0.4240245422298917
261.387,0.4239286741443773
261.392,0.423832806058863
261.435,0.42373693797334866
261.465,0.42364106988783434
261.554,0.42354520180232
261.59,0.4234493337168057
261.637,0.4233534656312914
261.683,0.42325759754577696
261.741,0.42316172946026265
261.773,0.42306586137474833
261.825,0.422969993289234
261.908,0.4228741252037197
261.927,0.4227782571182054
262.027,0.42268238903269106
262.038,0.42258652094717664
262.083,0.4224906528616623
262.093,0.422394784776148
262.107,0.4222989166906337
262.133,0.42220304860511937
262.136,0.42210718051960505
262.144,0.42201131243409074
262.191,0.4219154443485763
262.21,0.421819576263062
262.217,0.4217237081775477
262.265,0.42162784009203336
262.312,0.42153197200651904
262.362,0.4214361039210047
262.408,0.4213402358354904
262.423,0.421244367749976
262.46,0.42114849966446166
262.484,0.42105263157894735
262.504,0.42095676349343303
262.509,0.4208608954079187
262.595,0.4207650273224044
262.611,0.4206691592368901
262.615,0.42057329115137576
262.71,0.42047742306586133
262.743,0.420381554980347
262.744,0.4202856868948327
262.776,0.4201898188093184
262.784,0.42009395072380407
262.812,0.41999808263828975
262.889,0.41990221455277543
262.896,0.419806346467261
262.897,0.4197104783817467
262.923,0.41961461029623237
262.942,0.41951874221071805
262.965,0.41942287412520374
262.977,0.4193270060396894
262.991,0.4192311379541751
263.013,0.4191352698686607
263.027,0.41903940178314636
263.085,0.41894353369763204
263.162,0.4188476656121177
263.256,0.4187517975266034
263.288,0.4186559294410891
263.347,0.4185600613555748
263.36,0.41846419327006035
263.417,0.41836832518454603
263.422,0.4182724570990317
263.498,0.4181765890135174
263.526,0.4180807209280031
263.532,0.41798485284248876
263.555,0.41788898475697445
263.622,0.41779311667146
263.634,0.4176972485859457
263.649,0.4176013805004314
263.736,0.41750551241491707
263.814,0.41740964432940275
263.842,0.41731377624388843
263.91,0.4172179081583741
263.913,0.4171220400728597
263.933,0.4170261719873454
263.934,0.41693030390183106
263.983,0.41683443581631674
264.06,0.4167385677308024
264.104,0.4166426996452881
264.142,0.4165468315597738
264.155,0.4164509634742595
264.189,0.41635509538874504
264.392,0.4162592273032307
264.464,0.4161633592177164
264.47,0.4160674911322021
264.636,0.4159716230466878
264.656,0.41587575496117346
264.714,0.41577988687565914
264.978,0.4156840187901447
265.061,0.4155881507046304
265.087,0.4154922826191161
265.219,0.41539641453360177
265.242,0.41530054644808745
265.259,0.41520467836257313
265.261,0.4151088102770588
265.352,0.4150129421915444
265.387,0.41491707410603007
265.417,0.41482120602051575
265.427,0.41472533793500144
265.44,0.4146294698494871
265.456,0.4145336017639728
265.478,0.4144377336784585
265.603,0.41434186559294406
265.725,0.41424599750742974
265.744,0.4141501294219154
265.761,0.4140542613364011
265.817,0.4139583932508868
