column_number,name,first_trace_number,last_trace_number
5,none,67193,67206
5,??,67207,67207
5,none,67208,67208
5,none,67209,67220
5,812,67221,67222
5,44477,67223,67224
5,none,67225,67230
5,13337,67231,67232
5,none,67233,67234
5,12406,67235,67235
5,none,67236,67236
5,none,67237,67265
5,201341,67266,67266
5,none,67267,67267
5,4618,67268,67268
5,none,67269,67270
5,??,67271,67271
5,none,67272,67284
5,36955,67285,67285
5,none,67286,67287
5,17995,67288,67288
5,none,67289,67304
5,21050,67305,67305
5,??,67306,67306
5,none,67307,67308
5,12494,67309,67309
5,212891,67310,67310
5,198137,67311,67311
5,none,67312,67314
5,209854,67315,67315
5,none,67316,67319
5,1044,67320,67320
5,none,67321,67322
5,278,67323,67323
5,none,67324,67328
5,24395,67329,67329
5,none,67330,67342
5,208843,67343,67343
5,none,67344,67351
5,64236,67352,67352
5,none,67353,67372
5,25543,67373,67373
5,23969,67374,67374
5,none,67375,67377
5,??,67378,67378
5,none,67379,67382
5,812,67383,67383
5,none,67384,67393
5,47288,67394,67394
5,none,67395,67399
5,44452,67400,67400
5,none,67401,67401
5,21119,67402,67402
5,none,67403,67405
5,44477,67406,67406
5,174,67407,67407
5,none,67408,67412
5,19008,67413,67413
5,??,67414,67414
5,none,67415,67416
5,62353,67417,67417
5,28859,67418,67418
5,none,67419,67419
5,9808,67420,67420
5,none,67421,67422
5,16154,67423,67423
5,none,67424,67425
5,16696,67426,67426
5,none,67427,67429
5,11193,67430,67430
5,none,67431,67434
5,??,67435,67435
5,none,67436,68428
5,1221,68429,68488
5,??,68489,68492
5,17709,68493,68494
5,38082,68495,68495
5,4780,68496,68496
5,none,68497,68548
5,22394,68549,68555
5,12083,68556,68559
5,4826,68560,68563
5,12735,68564,68566
5,2609,68567,68569
5,27364,68570,68572
5,577,68573,68575
5,18779,68576,68577
5,20055,68578,68579
5,10733,68580,68580
5,10796,68581,68581
5,11290,68582,68582
5,12389,68583,68583
5,1299,68584,68584
5,20473,68585,68585
5,209372,68586,68586
5,22612,68587,68587
5,22646,68588,68588
5,24651,68589,68589
5,29049,68590,68590
5,29119,68591,68591
5,34814,68592,68592
5,34984,68593,68593
5,37271,68594,68594
5,3737,68595,68595
5,46023,68596,68596
5,4771,68597,68597
5,58511,68598,68598
5,62240,68599,68599
5,7004,68600,68600
5,7018,68601,68601
5,8057,68602,68602
5,8151,68603,68603
5,8452,68604,68604
5,none,68605,68608
5,9824,68609,68634
5,??,68635,68635
5,none,68636,68637
5,8342,68638,68640
5,12332,68641,68641
5,42610,68642,68642
5,none,68643,68655
5,??,68656,68662
5,10010,68663,68665
5,none,68666,68673
5,10013,68674,68680
5,none,68681,68689
5,9924,68690,68692
5,10310,68693,68693
5,37497,68694,68694
5,9829,68695,68695
5,none,68696,68704
5,9443,68705,68706
5,38809,68707,68707
5,9723,68708,68708
5,none,68709,68718
5,7160,68719,68719
5,none,68720,68728
5,none,68729,68737
5,??,68738,68740
5,none,68741,68745
5,??,68746,68751
5,none,68752,68753
5,28573,68754,68760
5,??,68761,68764
5,4808,68765,68766
5,24139,68767,68767
5,23752,68768,68769
5,??,68770,68771
5,none,68772,68773
5,27947,68774,68774
5,29049,68775,68775
5,??,68776,68776
5,none,68777,68779
5,??,68780,68780
5,none,68781,68785
5,none,68786,68791
5,140061,68792,68792
5,23650,68793,68793
5,??,68794,68794
5,none,68795,68796
5,none,68797,68801
5,15227,68802,68803
5,none,68804,68806
5,10075,68807,68807
5,17917,68808,68808
5,7633,68809,68809
5,none,68810,68811
5,397422,68812,68812
5,none,68813,68815
5,none,68816,68818
5,??,68819,68820
5,16625,68821,68821
5,6,68822,68822
5,none,68823,68824
5,7668,68825,68825
5,none,68826,68827
5,??,68828,68828
5,none,68829,68830
5,7018,68831,68832
5,none,68833,68833
5,8346,68834,68834
5,??,68835,68835
5,none,68836,68836
5,??,68837,68838
5,none,68839,68839
5,none,68840,68844
5,??,68845,68845
5,none,68846,68846
5,none,68847,68852
5,??,68853,68853
5,none,68854,68854
5,none,68855,68856
5,39120,68857,68857
5,??,68858,68858
5,??,68859,68859
5,none,68860,68860
5,none,68861,68867
5,25620,68868,68868
5,none,68869,68869
5,46637,68870,68870
5,none,68871,68873
5,28548,68874,68874
5,none,68875,68877
5,26198,68878,68878
5,none,68879,68884
5,??,68885,68885
5,none,68886,68887
5,26967,68888,68888
5,none,68889,68893
5,??,68894,68894
5,none,68895,68899
5,20697,68900,68900
5,none,68901,68902
5,44559,68903,68903
5,none,68904,68904
5,44477,68905,68905
5,none,68906,68908
5,34524,68909,68909
5,none,68910,68911
5,??,68912,68912
5,none,68913,68913
5,56373,68914,68914
5,3257,68915,68915
5,none,68916,69222
5,174,69223,69223
5,209,69224,69224
5,2516,69225,69225
5,2711,69226,69226
5,34779,69227,69227
5,3549,69228,69228
5,7018,69229,69229
5,none,69230,69231
5,none,69232,69251
5,16625,69252,69256
5,none,69257,69721
5,132839,69722,69725
5,63440,69726,69728
5,19871,69729,69730
5,5430,69731,69732
5,11326,69733,69733
5,215429,69734,69734
5,33198,69735,69735
5,none,69736,69736
5,none,69737,69737
5,52372,69738,69738
5,none,69739,69988
5,??,69989,69989
5,none,69990,69993
5,none,69994,69998
5,203061,69999,69999
5,205659,70000,70000
5,397423,70001,70001
5,none,70002,70003
5,none,70004,70006
5,??,70007,70007
5,none,70008,70008
5,none,70009,70013
5,??,70014,70014
5,none,70015,70079
5,11878,70080,70080
5,none,70081,72000
6,??,1,12
6,17897,13,17
6,58461,18,22
6,140061,23,25
6,17633,26,28
6,23650,29,31
6,58519,32,34
6,140292,35,36
6,4812,37,38
6,134419,39,39
6,134756,40,40
6,134768,41,41
6,139018,42,42
6,140903,43,43
6,141771,44,44
6,17638,45,45
6,none,46,343
6,none,344,399
6,12668,400,401
6,28812,402,403
6,198056,404,404
6,30855,405,405
6,42362,406,406
6,42548,407,407
6,8416,408,408
6,9198,409,409
6,none,410,437
6,none,438,464
6,41334,465,465
6,none,466,490
6,??,491,500
6,none,501,515
6,131763,516,516
6,23693,517,517
6,none,518,539
6,135905,540,540
6,none,541,557
6,none,558,575
6,3243,576,588
6,??,589,590
6,none,591,592
6,36974,593,604
6,??,605,605
6,none,606,608
6,??,609,613
6,none,614,621
6,none,622,633
6,38365,634,636
6,??,637,637
6,none,638,645
6,none,646,656
6,28573,657,665
6,none,666,667
6,none,668,686
6,41798,687,691
6,35168,692,693
6,59583,694,694
6,none,695,695
6,none,696,719
6,9198,720,721
6,??,722,723
6,12714,724,724
6,31261,725,725
6,none,726,726
6,none,727,758
6,23700,759,764
6,none,765,774
6,??,775,776
6,17563,777,777
6,23966,778,778
6,9260,779,779
6,??,780,780
6,none,781,784
6,36903,785,785
6,none,786,789
6,none,790,797
6,41704,798,798
6,none,799,801
6,none,802,809
6,23383,810,811
6,23693,812,813
6,none,814,830
6,198950,831,831
6,none,832,833
6,none,834,836
6,45102,837,837
6,none,838,839
6,6327,840,840
6,none,841,842
6,37457,843,844
6,none,845,845
6,none,846,862
6,??,863,863
6,none,864,864
6,16625,865,865
6,none,866,866
6,none,867,872
6,??,873,873
6,none,874,874
6,??,875,875
6,none,876,876
6,46198,877,877
6,none,878,878
6,none,879,884
6,206066,885,885
6,25308,886,886
6,29684,887,887
6,none,888,888
6,none,889,894
6,24689,895,895
6,43567,896,896
6,none,897,900
6,18393,901,901
6,none,902,902
6,10098,903,904
6,none,905,908
6,6619,909,909
6,none,910,910
6,none,911,913
6,8948,914,914
6,none,915,916
6,24203,917,917
6,none,918,939
6,207330,940,940
6,none,941,948
6,??,949,949
6,none,950,953
6,264381,954,954
6,none,955,957
6,262505,958,958
6,none,959,974
6,14615,975,975
6,none,976,980
6,36963,981,981
6,none,982,984
6,203020,985,985
6,none,986,1000
6,135462,1001,1001
6,none,1002,1008
6,??,1009,1009
6,none,1010,1012
6,??,1013,1013
6,none,1014,1197
6,4812,1198,1208
6,23724,1209,1217
6,9812,1218,1225
6,45090,1226,1230
6,140903,1231,1233
6,38283,1234,1235
6,133774,1236,1236
6,140293,1237,1237
6,141998,1238,1238
6,17429,1239,1239
6,23650,1240,1240
6,37963,1241,1241
6,4847,1242,1242
6,63835,1243,1243
6,none,1244,1248
6,??,1249,1256
6,37963,1257,1257
6,45061,1258,1258
6,45102,1259,1259
6,none,1260,1261
6,??,1262,1266
6,37963,1267,1268
6,??,1269,1269
6,none,1270,1273
6,4134,1274,1274
6,??,1275,1275
6,none,1276,1277
6,none,1278,1281
6,??,1282,1284
6,none,1285,1285
6,none,1286,1931
6,??,1932,1932
6,none,1933,2891
6,8070,2892,2902
6,??,2903,2905
6,none,2906,3313
6,328098,3314,3314
6,none,3315,3315
6,16058,3316,3316
6,none,3317,3400
6,27831,3401,3402
6,none,3403,3484
6,9997,3485,3486
6,18260,3487,3487
6,24249,3488,3488
6,9595,3489,3489
6,none,3490,3490
6,none,3491,3767
6,4739,3768,3779
6,9942,3780,3788
6,2764,3789,3790
6,??,3791,3792
6,none,3793,3820
6,none,3821,3852
6,36926,3853,3858
6,37020,3859,3859
6,37133,3860,3860
6,none,3861,3867
6,328411,3868,3868
6,none,3869,3871
6,37053,3872,3872
6,none,3873,3891
6,11556,3892,3897
6,62627,3898,3898
6,none,3899,3903
6,27789,3904,3904
6,none,3905,3906
6,none,3907,3908
6,52233,3909,3909
6,none,3910,3910
6,??,3911,3911
6,none,3912,3913
6,16649,3914,3914
6,none,3915,3940
6,??,3941,3944
6,none,3945,3965
6,9808,3966,3980
6,7562,3981,3984
6,17608,3985,3986
6,none,3987,3987
6,37611,3988,3992
6,none,3993,3995
6,none,3996,3997
6,??,3998,3998
6,none,3999,4070
6,3462,4071,4095
6,none,4096,4102
6,none,4103,4109
6,749,4110,4110
6,9335,4111,4111
6,none,4112,4116
6,none,4117,4130
6,132300,4131,4131
6,23969,4132,4132
6,none,4133,4144
6,17698,4145,4147
6,17529,4148,4149
6,18281,4150,4150
6,none,4151,4152
6,none,4153,4265
6,17858,4266,4268
6,none,4269,4379
6,10132,4380,4380
6,4750,4381,4381
6,none,4382,4382
6,18101,4383,4383
6,none,4384,4427
6,4750,4428,4428
6,none,4429,4449
6,37661,4450,4450
6,none,4451,4456
6,9457,4457,4457
6,none,4458,4459
6,none,4460,4501
6,8803,4502,4502
6,none,4503,4537
6,29648,4538,4538
6,none,4539,4544
6,41046,4545,4546
6,none,4547,4574
6,29518,4575,4575
6,none,4576,4584
6,24691,4585,4585
6,none,4586,4592
6,47583,4593,4593
6,none,4594,4599
6,210142,4600,4600
6,none,4601,4602
6,24940,4603,4603
6,none,4604,4615
6,21769,4616,4617
6,none,4618,4623
6,197537,4624,4624
6,none,4625,4672
6,37294,4673,4673
6,none,4674,4690
6,131340,4691,4691
6,45326,4692,4692
6,none,4693,4696
6,38172,4697,4699
6,none,4700,4700
6,63956,4701,4701
6,none,4702,4739
6,132240,4740,4740
6,23838,4741,4741
6,none,4742,4784
6,29124,4785,4785
6,none,4786,4797
6,37179,4798,4798
6,none,4799,4825
6,204490,4826,4826
6,none,4827,4842
6,21050,4843,4843
6,none,4844,4884
6,??,4885,4885
6,none,4886,4893
6,18097,4894,4895
6,none,4896,4900
6,49221,4901,4901
6,none,4902,4951
6,53094,4952,4952
6,none,4953,4977
6,7162,4978,4979
6,none,4980,5022
6,64267,5023,5023
6,none,5024,5050
6,50004,5051,5051
6,none,5052,5078
6,14677,5079,5079
6,none,5080,5111
6,??,5112,5112
6,none,5113,5120
6,50025,5121,5121
6,none,5122,5148
6,37215,5149,5149
6,none,5150,5151
6,37303,5152,5152
6,none,5153,5158
6,??,5159,5159
6,none,5160,5162
6,53764,5163,5163
6,none,5164,5173
6,58910,5174,5174
6,none,5175,5177
6,24521,5178,5178
6,none,5179,7740
6,??,7741,7802
6,4812,7803,7825
6,58461,7826,7834
6,17638,7835,7840
6,4847,7841,7846
6,23724,7847,7851
6,140061,7852,7853
6,38283,7854,7855
6,134420,7856,7856
6,134762,7857,7857
6,137695,7858,7858
6,139887,7859,7859
6,140292,7860,7860
6,140553,7861,7861
6,17799,7862,7862
6,63838,7863,7863
6,none,7864,7986
6,6167,7987,8007
6,??,8008,8008
6,none,8009,8185
6,33915,8186,8255
6,??,8256,8299
6,none,8300,8320
6,10834,8321,8322
6,??,8323,8324
6,19422,8325,8325
6,3352,8326,8326
6,none,8327,8365
6,none,8366,8405
6,??,8406,8421
6,none,8422,8436
6,37963,8437,8437
6,??,8438,8438
6,none,8439,8464
6,??,8465,8471
6,50010,8472,8473
6,23889,8474,8474
6,4755,8475,8475
6,none,8476,8492
6,??,8493,8497
6,none,8498,8513
6,none,8514,8533
6,7011,8534,8535
6,3593,8536,8536
6,none,8537,8550
6,none,8551,8578
6,6799,8579,8590
6,6821,8591,8591
6,8412,8592,8594
6,??,8595,8595
6,none,8596,8603
6,none,8604,8613
6,45090,8614,8615
6,??,8616,8616
6,none,8617,8622
6,none,8623,8636
6,395180,8637,8637
6,none,8638,8643
6,600,8644,8646
6,20057,8647,8648
6,none,8649,8650
6,none,8651,8662
6,57187,8663,8663
6,none,8664,8667
6,none,8668,8672
6,51219,8673,8673
6,none,8674,8677
6,3356,8678,8679
6,270814,8680,8680
6,none,8681,8682
6,34397,8683,8683
6,none,8684,8687
6,none,8688,8697
6,??,8698,8700
6,none,8701,8701
6,264238,8702,8702
6,none,8703,8705
6,none,8706,8725
6,37457,8726,8727
6,none,8728,8729
6,none,8730,8737
6,397630,8738,8738
6,??,8739,8739
6,none,8740,8741
6,51132,8742,8742
6,none,8743,8744
6,41325,8745,8745
6,none,8746,8747
6,none,8748,8753
6,8387,8754,8756
6,none,8757,8785
6,12231,8786,8786
6,none,8787,8787
6,none,8788,8791
6,61317,8792,8793
6,none,8794,8799
6,28573,8800,8801
6,7602,8802,8802
6,??,8803,8803
6,??,8804,8805
6,none,8806,8832
6,??,8833,8833
6,none,8834,8836
6,44628,8837,8837
6,49325,8838,8838
6,none,8839,8842
6,44942,8843,8843
6,199795,8844,8844
6,none,8845,8845
6,??,8846,8846
6,16163,8847,8847
6,none,8848,8855
6,395506,8856,8856
6,none,8857,8859
6,9155,8860,8860
6,none,8861,8861
6,54994,8862,8862
6,none,8863,8863
6,35530,8864,8864
6,none,8865,8868
6,22639,8869,8869
6,none,8870,8939
6,10557,8940,8940
6,none,8941,8941
6,none,8942,8944
6,22089,8945,8945
6,none,8946,9930
6,??,9931,10071
6,7195,10072,10077
6,28024,10078,10082
6,28186,10083,10086
6,3549,10087,10090
6,27843,10091,10093
6,20940,10094,10095
6,263009,10096,10097
6,36351,10098,10099
6,11815,10100,10100
6,14868,10101,10101
6,15169,10102,10102
6,18734,10103,10103
6,22884,10104,10104
6,262434,10105,10105
6,262731,10106,10106
6,262865,10107,10107
6,263444,10108,10108
6,263998,10109,10109
6,264020,10110,10110
6,28201,10111,10111
6,28649,10112,10112
6,52769,10113,10113
6,52794,10114,10114
6,none,10115,10201
6,19978,10202,10207
6,18403,10208,10209
6,262355,10210,10211
6,16625,10212,10212
6,22689,10213,10213
6,23856,10214,10214
6,263233,10215,10215
6,263396,10216,10216
6,263562,10217,10217
6,266057,10218,10218
6,268671,10219,10219
6,270724,10220,10220
6,273800,10221,10221
6,27947,10222,10222
6,28329,10223,10223
6,28343,10224,10224
6,3356,10225,10225
6,61466,10226,10226
6,none,10227,10232
6,267783,10233,10233
6,none,10234,10247
6,18126,10248,10249
6,??,10250,10251
6,17534,10252,10252
6,18268,10253,10253
6,7522,10254,10254
6,none,10255,10257
6,10049,10258,10259
6,none,10260,10266
6,none,10267,10285
6,??,10286,10286
6,none,10287,10290
6,??,10291,10291
6,none,10292,10430
6,4812,10431,10451
6,9812,10452,10457
6,4847,10458,10461
6,138950,10462,10463
6,140292,10464,10465
6,37963,10466,10467
6,58461,10468,10469
6,134420,10470,10470
6,135089,10471,10471
6,137693,10472,10472
6,139203,10473,10473
6,17429,10474,10474
6,23724,10475,10475
6,58542,10476,10476
6,9808,10477,10477
6,none,10478,10482
6,??,10483,10485
6,37963,10486,10486
6,none,10487,10506
6,??,10507,10508
6,none,10509,10520
6,none,10521,10528
6,134417,10529,10529
6,??,10530,10530
6,none,10531,10757
6,17623,10758,10777
6,17622,10778,10780
6,134543,10781,10782
6,136959,10783,10783
6,none,10784,10815
6,4808,10816,10860
6,17621,10861,10862
6,37963,10863,10863
6,none,10864,11042
6,17506,11043,11051
6,none,11052,11126
6,10834,11127,11129
6,27699,11130,11132
6,22927,11133,11133
6,27839,11134,11134
6,none,11135,11287
6,327934,11288,11292
6,26615,11293,11295
6,58224,11296,11297
6,none,11298,11307
6,23201,11308,11308
6,none,11309,11435
6,10075,11436,11437
6,24940,11438,11439
6,none,11440,11441
6,9205,11442,11443
6,197556,11444,11444
6,21299,11445,11445
6,47723,11446,11446
6,57304,11447,11447
6,none,11448,11448
6,8449,11449,11449
6,none,11450,11451
6,48096,11452,11452
6,29030,11453,11453
6,none,11454,11457
6,??,11458,11458
6,203356,11459,11459
6,none,11460,11460
6,212165,11461,11461
6,none,11462,11515
6,201021,11516,11516
6,none,11517,11656
6,3462,11657,11689
6,none,11690,11705
6,??,11706,11707
6,none,11708,11715
6,none,11716,11719
6,2119,11720,11721
6,2119,11722,11722
6,none,11723,11835
6,37228,11836,11836
6,none,11837,11883
6,8437,11884,11886
6,none,11887,11888
6,25255,11889,11889
6,none,11890,11940
6,48515,11941,11941
6,none,11942,11975
6,17488,11976,11981
6,13335,11982,11982
6,13445,11983,11983
6,??,11984,11984
6,none,11985,11993
6,55836,11994,11996
6,9498,11997,11999
6,none,12000,12075
6,9916,12076,12078
6,9676,12079,12080
6,none,12081,12081
6,none,12082,12086
6,5619,12087,12087
6,none,12088,12193
6,29355,12194,12203
6,9198,12204,12208
6,none,12209,12219
6,199728,12220,12220
6,201123,12221,12221
6,50060,12222,12222
6,21299,12223,12223
6,none,12224,12224
6,28825,12225,12225
6,none,12226,12274
6,49483,12275,12275
6,21299,12276,12276
6,none,12277,12314
6,749,12315,12315
6,none,12316,12380
6,36884,12381,12383
6,4755,12384,12385
6,18209,12386,12386
6,38615,12387,12387
6,??,12388,12388
6,none,12389,12424
6,22828,12425,12426
6,none,12427,12442
6,29255,12443,12443
6,none,12444,12482
6,8245,12483,12483
6,none,12484,12487
6,none,12488,12489
6,??,12490,12490
6,none,12491,12491
6,none,12492,12501
6,24863,12502,12502
6,none,12503,12519
6,6834,12520,12521
6,none,12522,12523
6,204274,12524,12524
6,44869,12525,12525
6,none,12526,12590
6,8473,12591,12591
6,none,12592,12640
6,203241,12641,12641
6,none,12642,12659
6,35807,12660,12661
6,52091,12662,12663
6,none,12664,12664
6,none,12665,12665
6,47156,12666,12666
6,none,12667,12702
6,31012,12703,12706
6,none,12707,12722
6,31333,12723,12723
6,none,12724,12802
6,13127,12803,12806
6,none,12807,12883
6,4694,12884,12885
6,none,12886,12895
6,3776,12896,12896
6,none,12897,12936
6,264524,12937,12937
6,none,12938,12956
6,48031,12957,12957
6,none,12958,12966
6,??,12967,12967
6,none,12968,12969
6,none,12970,12971
6,55410,12972,12974
6,none,12975,12975
6,none,12976,13005
6,2119,13006,13006
6,none,13007,13056
6,57476,13057,13057
6,none,13058,13069
6,25560,13070,13070
6,none,13071,13077
6,57814,13078,13078
6,none,13079,13089
6,21003,13090,13090
6,none,13091,13123
6,??,13124,13124
6,none,13125,13125
6,none,13126,13157
6,142032,13158,13158
6,none,13159,13185
6,42343,13186,13186
6,none,13187,13243
6,37100,13244,13244
6,none,13245,13280
6,201261,13281,13281
6,none,13282,13311
6,42772,13312,13312
6,none,13313,13328
6,210295,13329,13329
6,none,13330,13330
6,45012,13331,13331
6,none,13332,15255
6,??,15256,15346
6,33915,15347,15359
6,6730,15360,15367
6,none,15368,15401
6,22394,15402,15404
6,??,15405,15406
6,none,15407,15514
6,6167,15515,15518
6,??,15519,15519
6,none,15520,15558
6,11489,15559,15560
6,22684,15561,15561
6,53442,15562,15562
6,??,15563,15563
6,none,15564,15602
6,20057,15603,15603
6,2386,15604,15604
6,46164,15605,15605
6,none,15606,15637
6,20001,15638,15643
6,4986,15644,15644
6,??,15645,15645
6,none,15646,15664
6,24357,15665,15666
6,??,15667,15667
6,none,15668,15687
6,32522,15688,15689
6,none,15690,15708
6,none,15709,15726
6,7562,15727,15735
6,9952,15736,15736
6,9976,15737,15737
6,none,15738,15744
6,9328,15745,15747
6,136518,15748,15748
6,31898,15749,15749
6,38809,15750,15750
6,9714,15751,15751
6,none,15752,15760
6,??,15761,15769
6,none,15770,15774
6,??,15775,15776
6,none,15777,15787
6,none,15788,15806
6,??,15807,15808
6,none,15809,15814
6,35911,15815,15816
6,15321,15817,15817
6,395399,15818,15818
6,none,15819,15821
6,21211,15822,15822
6,33922,15823,15823
6,34120,15824,15824
6,none,15825,15827
6,none,15828,15833
6,26844,15834,15834
6,none,15835,15838
6,none,15839,15848
6,??,15849,15851
6,none,15852,15853
6,none,15854,15861
6,327782,15862,15863
6,none,15864,15865
6,397630,15866,15866
6,none,15867,15869
6,none,15870,15872
6,62865,15873,15875
6,none,15876,15890
6,25454,15891,15891
6,??,15892,15892
6,none,15893,15893
6,40264,15894,15895
6,8517,15896,15897
6,none,15898,15899
6,??,15900,15900
6,none,15901,15901
6,none,15902,15907
6,??,15908,15908
6,none,15909,15909
6,none,15910,15911
6,28573,15912,15912
6,none,15913,15913
6,46595,15914,15914
6,none,15915,15915
6,none,15916,15919
6,??,15920,15920
6,none,15921,15921
6,none,15922,15923
6,33363,15924,15925
6,none,15926,15928
6,44716,15929,15929
6,??,15930,15930
6,none,15931,15934
6,6327,15935,15935
6,none,15936,15946
6,20115,15947,15947
6,20115,15948,15948
6,none,15949,15950
6,8437,15951,15951
6,none,15952,15955
6,??,15956,15956
6,none,15957,15958
6,200908,15959,15959
6,none,15960,15961
6,15011,15962,15962
6,none,15963,15963
6,60051,15964,15964
6,none,15965,15967
6,9340,15968,15968
6,none,15969,15981
6,20015,15982,15982
6,none,15983,15985
6,30823,15986,15986
6,none,15987,16384
6,3352,16385,16413
6,27699,16414,16437
6,7418,16438,16454
6,18881,16455,16457
6,10834,16458,16459
6,22927,16460,16461
6,52361,16462,16462
6,none,16463,16472
6,??,16473,16473
6,none,16474,16475
6,??,16476,16476
6,none,16477,16477
6,none,16478,16478
6,16625,16479,16479
6,none,16480,16850
6,17327,16851,16851
6,none,16852,16899
6,16391,16900,16900
6,none,16901,16944
6,none,16945,17010
6,40264,17011,17011
6,none,17012,17022
6,33363,17023,17023
6,none,17024,17120
6,3269,17121,17209
6,7303,17210,17232
6,15802,17233,17234
6,16625,17235,17235
6,31549,17236,17236
6,36935,17237,17237
6,none,17238,17239
6,none,17240,17246
6,??,17247,17247
6,none,17248,17494
6,2516,17495,17502
6,9614,17503,17505
6,none,17506,17556
6,none,17557,17561
6,16625,17562,17564
6,9370,17565,17566
6,none,17567,17578
6,16625,17579,17579
6,??,17580,17580
6,none,17581,17584
6,??,17585,17585
6,none,17586,17587
6,18144,17588,17588
6,none,17589,17848
6,8452,17849,17853
6,3215,17854,17854
6,none,17855,18145
6,4755,18146,18175
6,2514,18176,18177
6,132770,18178,18178
6,24309,18179,18179
6,26496,18180,18180
6,6400,18181,18181
6,9498,18182,18182
6,9506,18183,18183
6,9534,18184,18184
6,none,18185,18185
6,none,18186,18208
6,??,18209,18209
6,none,18210,18211
6,none,18212,18444
6,134341,18445,18445
6,14061,18446,18446
6,20473,18447,18447
6,21433,18448,18448
6,none,18449,18450
6,none,18451,18453
6,??,18454,18455
6,none,18456,18631
6,22394,18632,18639
6,none,18640,18669
6,none,18670,18738
6,139076,18739,18739
6,17941,18740,18740
6,7552,18741,18741
6,8151,18742,18742
6,none,18743,18744
6,20751,18745,18745
6,none,18746,18859
6,263656,18860,18860
6,271339,18861,18861
6,28343,18862,18862
6,28573,18863,18863
6,5769,18864,18864
6,none,18865,18918
6,24158,18919,18919
6,38841,18920,18920
6,none,18921,18925
6,198949,18926,18926
6,4760,18927,18927
6,58224,18928,18928
6,9829,18929,18929
6,9924,18930,18930
6,none,18931,18936
6,??,18937,18937
6,none,18938,19003
6,42610,19004,19006
6,210756,19007,19007
6,44724,19008,19008
6,49063,19009,19009
6,none,19010,19013
6,??,19014,19015
6,48475,19016,19016
6,none,19017,19017
6,none,19018,19020
6,50439,19021,19021
6,none,19022,19121
6,8245,19122,19122
6,33808,19123,19123
6,none,19124,19323
6,24835,19324,19324
6,36992,19325,19325
6,none,19326,19512
6,??,19513,19513
6,none,19514,19515
6,58656,19516,19516
6,??,19517,19517
6,none,19518,19608
6,17480,19609,19609
6,none,19610,19610
6,none,19611,19741
6,58224,19742,19743
6,25184,19744,19744
6,none,19745,19785
6,13285,19786,19791
6,none,19792,19793
6,none,19794,19848
6,13999,19849,19853
6,20001,19854,19854
6,none,19855,19855
6,265515,19856,19856
6,none,19857,19873
6,16625,19874,19882
6,36183,19883,19883
6,none,19884,19887
6,16625,19888,19888
6,??,19889,19889
6,none,19890,19897
6,2686,19898,19912
6,2687,19913,19915
6,none,19916,19918
6,none,19919,19919
6,14506,19920,19920
6,none,19921,19961
6,16202,19962,19963
6,none,19964,19974
6,17764,19975,19975
6,none,19976,19977
6,none,19978,19998
6,58096,19999,19999
6,none,20000,20000
6,25591,20001,20001
6,none,20002,20007
6,29256,20008,20008
6,none,20009,20058
6,16625,20059,20059
6,35091,20060,20060
6,none,20061,20088
6,212531,20089,20089
6,none,20090,20090
6,24645,20091,20091
6,none,20092,20107
6,12093,20108,20108
6,none,20109,20154
6,44018,20155,20155
6,none,20156,20167
6,140096,20168,20168
6,none,20169,20188
6,401307,20189,20189
6,none,20190,20190
6,none,20191,20193
6,12541,20194,20194
6,none,20195,20213
6,266206,20214,20214
6,none,20215,20215
6,none,20216,20240
6,??,20241,20241
6,none,20242,20242
6,197184,20243,20243
6,none,20244,20263
6,63888,20264,20264
6,none,20265,20287
6,6703,20288,20289
6,none,20290,20347
6,9583,20348,20348
6,none,20349,20360
6,30236,20361,20361
6,none,20362,20366
6,36352,20367,20368
6,none,20369,20370
6,28889,20371,20372
6,none,20373,20411
6,55194,20412,20412
6,none,20413,20416
6,10821,20417,20417
6,none,20418,20465
6,25543,20466,20466
6,none,20467,22085
6,??,22086,22126
6,17858,22127,22138
6,38661,22139,22140
6,none,22141,22335
6,1221,22336,22436
6,??,22437,22452
6,17709,22453,22459
6,7552,22460,22463
6,38082,22464,22466
6,18403,22467,22467
6,32787,22468,22468
6,45177,22469,22469
6,none,22470,22560
6,??,22561,22587
6,3356,22588,22596
6,38082,22597,22600
6,45796,22601,22604
6,15108,22605,22606
6,6648,22607,22608
6,13490,22609,22609
6,15267,22610,22610
6,19864,22611,22611
6,20134,22612,22612
6,20338,22613,22613
6,32505,22614,22614
6,33763,22615,22615
6,34683,22616,22616
6,38883,22617,22617
6,40808,22618,22618
6,47394,22619,22619
6,5056,22620,22620
6,5564,22621,22621
6,9299,22622,22622
6,none,22623,22654
6,??,22655,22680
6,7552,22681,22700
6,9924,22701,22704
6,4609,22705,22707
6,9848,22708,22710
6,207187,22711,22712
6,14080,22713,22713
6,328137,22714,22714
6,6503,22715,22715
6,7568,22716,22716
6,none,22717,22745
6,18800,22746,22748
6,??,22749,22750
6,none,22751,22799
6,??,22800,22842
6,none,22843,22852
6,14977,22853,22858
6,12145,22859,22863
6,16519,22864,22865
6,11686,22866,22866
6,none,22867,22886
6,none,22887,22918
6,??,22919,22922
6,none,22923,22948
6,none,22949,22969
6,2715,22970,22979
6,??,22980,22982
6,271354,22983,22983
6,none,22984,22989
6,none,22990,23009
6,398663,23010,23013
6,22198,23014,23015
6,398537,23016,23017
6,none,23018,23028
6,40127,23029,23037
6,none,23038,23042
