binned_distance,binned_rtt,count
6350.0,13.5,1
6350.0,16.5,1
6350.0,19.5,1
6350.0,22.5,1
6350.0,31.5,1
6350.0,34.5,1
6350.0,79.5,8
6350.0,82.5,11
6350.0,85.5,15
6350.0,88.5,52
6350.0,91.5,60
6350.0,94.5,126
6350.0,97.5,112
6350.0,100.5,86
6350.0,103.5,78
6350.0,106.5,70
6350.0,109.5,37
6350.0,112.5,27
6350.0,115.5,27
6350.0,118.5,11
6350.0,121.5,9
6350.0,124.5,6
6350.0,127.5,11
6350.0,130.5,8
6350.0,133.5,8
6350.0,136.5,7
6350.0,139.5,2
6350.0,142.5,2
6350.0,145.5,3
6350.0,151.5,2
6350.0,163.5,3
6350.0,166.5,2
6350.0,169.5,3
6350.0,184.5,1
6350.0,202.5,1
6350.0,217.5,1
6350.0,223.5,1
6350.0,226.5,2
6350.0,229.5,2
6350.0,238.5,2
6350.0,241.5,1
6350.0,247.5,1
6350.0,256.5,1
6350.0,283.5,1
6350.0,346.5,1
6350.0,403.5,1
6350.0,406.5,1
6350.0,793.5,1
6350.0,1057.5,1
6350.0,1108.5,1
6350.0,1594.5,1
6350.0,1600.5,2
6350.0,1621.5,2
6350.0,1630.5,2
6350.0,1639.5,1
6350.0,1642.5,1
6350.0,1672.5,1
6350.0,1678.5,1
6350.0,1705.5,1
6350.0,1783.5,1
6350.0,2170.5,1
6350.0,2428.5,1
6350.0,4855.5,1
6350.0,24343.5,1
6450.0,1.5,1
6450.0,7.5,1
6450.0,10.5,2
6450.0,16.5,1
6450.0,37.5,8
6450.0,46.5,1
6450.0,70.5,2
6450.0,73.5,3
6450.0,76.5,3
6450.0,79.5,11
6450.0,82.5,26
6450.0,85.5,32
6450.0,88.5,78
6450.0,91.5,69
6450.0,94.5,123
6450.0,97.5,128
6450.0,100.5,99
6450.0,103.5,108
6450.0,106.5,41
6450.0,109.5,43
6450.0,112.5,35
6450.0,115.5,34
6450.0,118.5,17
6450.0,121.5,7
6450.0,124.5,7
6450.0,127.5,7
6450.0,130.5,1
6450.0,133.5,4
6450.0,136.5,4
6450.0,139.5,1
6450.0,142.5,1
6450.0,148.5,1
6450.0,151.5,1
6450.0,160.5,2
6450.0,166.5,1
6450.0,175.5,1
6450.0,181.5,2
6450.0,187.5,1
6450.0,211.5,2
6450.0,217.5,2
6450.0,244.5,5
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,262.5,1
6450.0,274.5,1
6450.0,436.5,1
6450.0,661.5,1
6450.0,835.5,1
6450.0,1033.5,1
6450.0,1099.5,1
6450.0,1312.5,1
6450.0,1603.5,2
6450.0,1609.5,1
6450.0,1621.5,1
6450.0,1630.5,1
6450.0,1633.5,1
6450.0,1636.5,1
6450.0,1639.5,1
6450.0,1657.5,1
6450.0,2107.5,1
6450.0,2110.5,1
6450.0,3157.5,1
6450.0,3172.5,1
6550.0,4.5,2
6550.0,7.5,4
6550.0,10.5,4
6550.0,16.5,2
6550.0,19.5,4
6550.0,22.5,1
6550.0,25.5,1
6550.0,28.5,5
6550.0,31.5,5
6550.0,34.5,1
6550.0,37.5,1
6550.0,40.5,1
6550.0,49.5,1
6550.0,58.5,1
6550.0,61.5,2
6550.0,64.5,2
6550.0,73.5,1
6550.0,76.5,8
6550.0,79.5,13
6550.0,82.5,12
6550.0,85.5,29
6550.0,88.5,139
6550.0,91.5,149
6550.0,94.5,125
6550.0,97.5,99
6550.0,100.5,96
6550.0,103.5,82
6550.0,106.5,61
6550.0,109.5,48
6550.0,112.5,44
6550.0,115.5,34
6550.0,118.5,24
6550.0,121.5,26
6550.0,124.5,13
6550.0,127.5,8
6550.0,130.5,9
6550.0,133.5,2
6550.0,136.5,8
6550.0,139.5,5
6550.0,142.5,6
6550.0,145.5,1
6550.0,148.5,4
6550.0,151.5,6
6550.0,154.5,1
6550.0,163.5,2
6550.0,166.5,4
6550.0,169.5,2
6550.0,172.5,1
6550.0,175.5,3
6550.0,178.5,1
6550.0,181.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,196.5,1
6550.0,199.5,1
6550.0,205.5,1
6550.0,208.5,3
6550.0,211.5,2
6550.0,226.5,1
6550.0,229.5,2
6550.0,232.5,1
6550.0,235.5,2
6550.0,238.5,1
6550.0,244.5,1
6550.0,247.5,3
6550.0,250.5,1
6550.0,274.5,1
6550.0,280.5,1
6550.0,298.5,1
6550.0,331.5,1
6550.0,382.5,1
6550.0,808.5,1
6550.0,1096.5,1
6550.0,1309.5,1
6550.0,1564.5,1
6550.0,1585.5,1
6550.0,1591.5,1
6550.0,1594.5,1
6550.0,1621.5,2
6550.0,1624.5,2
6550.0,1627.5,1
6550.0,2101.5,1
6550.0,2461.5,1
6550.0,2980.5,1
6550.0,8788.5,1
6550.0,22576.5,1
6650.0,4.5,20
6650.0,7.5,7
6650.0,10.5,19
6650.0,16.5,8
6650.0,19.5,10
6650.0,22.5,3
6650.0,25.5,8
6650.0,28.5,10
6650.0,31.5,9
6650.0,34.5,7
6650.0,37.5,10
6650.0,40.5,5
6650.0,43.5,4
6650.0,46.5,6
6650.0,49.5,6
6650.0,52.5,1
6650.0,55.5,2
6650.0,58.5,2
6650.0,61.5,18
6650.0,64.5,9
6650.0,67.5,6
6650.0,70.5,5
6650.0,73.5,3
6650.0,76.5,9
6650.0,79.5,16
6650.0,82.5,20
6650.0,85.5,27
6650.0,88.5,67
6650.0,91.5,106
6650.0,94.5,210
6650.0,97.5,197
6650.0,100.5,179
6650.0,103.5,190
6650.0,106.5,114
6650.0,109.5,110
6650.0,112.5,105
6650.0,115.5,56
6650.0,118.5,46
6650.0,121.5,32
6650.0,124.5,10
6650.0,127.5,19
6650.0,130.5,12
6650.0,133.5,10
6650.0,136.5,9
6650.0,139.5,3
6650.0,142.5,4
6650.0,145.5,2
6650.0,148.5,2
6650.0,151.5,2
6650.0,154.5,1
6650.0,157.5,1
6650.0,160.5,1
6650.0,163.5,2
6650.0,166.5,5
6650.0,169.5,1
6650.0,172.5,3
6650.0,175.5,6
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,1
6650.0,190.5,2
6650.0,193.5,2
6650.0,196.5,2
6650.0,199.5,1
6650.0,205.5,1
6650.0,208.5,2
6650.0,211.5,1
6650.0,214.5,2
6650.0,217.5,7
6650.0,220.5,3
6650.0,223.5,3
6650.0,226.5,2
6650.0,229.5,3
6650.0,232.5,1
6650.0,235.5,3
6650.0,238.5,2
6650.0,241.5,7
6650.0,244.5,2
6650.0,247.5,2
6650.0,253.5,5
6650.0,256.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,268.5,1
6650.0,271.5,1
6650.0,274.5,2
6650.0,406.5,1
6650.0,667.5,1
6650.0,940.5,1
6650.0,1105.5,1
6650.0,1321.5,1
6650.0,1609.5,1
6650.0,1633.5,1
6650.0,1636.5,1
6650.0,1645.5,1
6650.0,1768.5,1
6650.0,2101.5,1
6650.0,2143.5,1
6650.0,2314.5,1
6650.0,2377.5,1
6650.0,13510.5,1
6650.0,24250.5,1
6750.0,4.5,1
6750.0,13.5,1
6750.0,25.5,1
6750.0,31.5,1
6750.0,58.5,1
6750.0,70.5,1
6750.0,79.5,6
6750.0,82.5,6
6750.0,85.5,11
6750.0,88.5,33
6750.0,91.5,51
6750.0,94.5,102
6750.0,97.5,129
6750.0,100.5,152
6750.0,103.5,124
6750.0,106.5,93
6750.0,109.5,73
6750.0,112.5,54
6750.0,115.5,50
6750.0,118.5,32
6750.0,121.5,26
6750.0,124.5,20
6750.0,127.5,6
6750.0,130.5,10
6750.0,133.5,9
6750.0,136.5,9
6750.0,139.5,9
6750.0,142.5,2
6750.0,145.5,4
6750.0,148.5,1
6750.0,151.5,7
6750.0,157.5,1
6750.0,163.5,2
6750.0,166.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,181.5,2
6750.0,184.5,1
6750.0,235.5,1
6750.0,247.5,1
6750.0,640.5,1
6750.0,685.5,1
6750.0,1588.5,1
6750.0,1597.5,1
6750.0,1603.5,1
6750.0,2113.5,1
6750.0,3172.5,1
6750.0,4948.5,1
6750.0,5056.5,1
6850.0,7.5,5
6850.0,19.5,1
6850.0,31.5,1
6850.0,37.5,1
6850.0,40.5,1
6850.0,58.5,1
6850.0,76.5,5
6850.0,79.5,1
6850.0,85.5,3
6850.0,88.5,4
6850.0,91.5,1
6850.0,94.5,28
6850.0,97.5,60
6850.0,100.5,70
6850.0,103.5,39
6850.0,106.5,40
6850.0,109.5,16
6850.0,112.5,16
6850.0,115.5,16
6850.0,118.5,11
6850.0,121.5,22
6850.0,124.5,10
6850.0,127.5,12
6850.0,130.5,6
6850.0,133.5,5
6850.0,136.5,5
6850.0,139.5,4
6850.0,142.5,1
6850.0,145.5,5
6850.0,148.5,3
6850.0,151.5,2
6850.0,157.5,1
6850.0,163.5,2
6850.0,166.5,3
6850.0,181.5,1
6850.0,205.5,1
6850.0,214.5,1
6850.0,226.5,1
6850.0,232.5,1
6850.0,235.5,2
6850.0,259.5,1
6850.0,265.5,1
6850.0,694.5,1
6850.0,1201.5,1
6850.0,1600.5,1
6850.0,1633.5,1
6850.0,1705.5,1
6850.0,1780.5,1
6850.0,1843.5,1
6850.0,2128.5,1
6850.0,2374.5,1
6850.0,4741.5,1
6850.0,13099.5,1
6950.0,4.5,1
6950.0,19.5,1
6950.0,31.5,2
6950.0,34.5,1
6950.0,88.5,1
6950.0,94.5,2
6950.0,97.5,11
6950.0,100.5,20
6950.0,103.5,42
6950.0,106.5,47
6950.0,109.5,36
6950.0,112.5,32
6950.0,115.5,30
6950.0,118.5,26
6950.0,121.5,26
6950.0,124.5,14
6950.0,127.5,11
6950.0,130.5,11
6950.0,133.5,4
6950.0,136.5,2
6950.0,139.5,7
6950.0,142.5,5
6950.0,145.5,1
6950.0,154.5,1
6950.0,160.5,1
6950.0,166.5,1
6950.0,232.5,1
6950.0,370.5,1
6950.0,538.5,1
6950.0,544.5,1
6950.0,1465.5,1
6950.0,1615.5,1
6950.0,1633.5,1
6950.0,1636.5,1
6950.0,1642.5,1
6950.0,2110.5,1
6950.0,2113.5,1
6950.0,2479.5,1
7050.0,31.5,1
7050.0,91.5,1
7050.0,94.5,4
7050.0,97.5,15
7050.0,100.5,18
7050.0,103.5,47
7050.0,106.5,35
7050.0,109.5,36
7050.0,112.5,34
7050.0,115.5,31
7050.0,118.5,24
7050.0,121.5,11
7050.0,124.5,9
7050.0,127.5,3
7050.0,130.5,5
7050.0,133.5,5
7050.0,136.5,5
7050.0,139.5,7
7050.0,142.5,4
7050.0,145.5,6
7050.0,148.5,4
7050.0,151.5,4
7050.0,154.5,3
7050.0,160.5,2
7050.0,169.5,1
7050.0,172.5,1
7050.0,190.5,1
7050.0,199.5,1
7050.0,232.5,1
7050.0,1609.5,1
7050.0,1633.5,1
7050.0,2401.5,1
7050.0,7366.5,1
7050.0,13876.5,1
7050.0,25336.5,1
7150.0,7.5,1
7150.0,31.5,1
7150.0,34.5,2
7150.0,67.5,1
7150.0,73.5,1
7150.0,79.5,1
7150.0,82.5,2
7150.0,85.5,2
7150.0,88.5,1
7150.0,94.5,10
7150.0,97.5,23
7150.0,100.5,37
7150.0,103.5,73
7150.0,106.5,85
7150.0,109.5,96
7150.0,112.5,84
7150.0,115.5,85
7150.0,118.5,78
7150.0,121.5,66
7150.0,124.5,31
7150.0,127.5,29
7150.0,130.5,11
7150.0,133.5,12
7150.0,136.5,16
7150.0,139.5,13
7150.0,142.5,12
7150.0,145.5,9
7150.0,148.5,6
7150.0,151.5,8
7150.0,154.5,6
7150.0,157.5,4
7150.0,160.5,3
7150.0,163.5,2
7150.0,166.5,4
7150.0,169.5,1
7150.0,172.5,4
7150.0,175.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,187.5,2
7150.0,190.5,2
7150.0,196.5,1
7150.0,214.5,2
7150.0,232.5,1
7150.0,238.5,1
7150.0,247.5,1
7150.0,250.5,1
7150.0,253.5,1
7150.0,268.5,1
7150.0,421.5,1
7150.0,721.5,1
7150.0,820.5,1
7150.0,1027.5,1
7150.0,1117.5,1
7150.0,1297.5,1
7150.0,1597.5,1
7150.0,1603.5,2
7150.0,1606.5,1
7150.0,1609.5,1
7150.0,1612.5,1
7150.0,1615.5,2
7150.0,1618.5,1
7150.0,1645.5,1
7150.0,1672.5,1
7150.0,2098.5,1
7150.0,2140.5,1
7150.0,2473.5,1
7150.0,3250.5,1
7150.0,3265.5,1
7150.0,7915.5,1
7150.0,12829.5,1
7150.0,67702.5,1
7250.0,4.5,4
7250.0,7.5,1
7250.0,13.5,1
7250.0,22.5,1
7250.0,64.5,1
7250.0,88.5,2
7250.0,91.5,1
7250.0,94.5,5
7250.0,97.5,14
7250.0,100.5,17
7250.0,103.5,26
7250.0,106.5,46
7250.0,109.5,38
7250.0,112.5,42
7250.0,115.5,48
7250.0,118.5,39
7250.0,121.5,19
7250.0,124.5,27
7250.0,127.5,19
7250.0,130.5,8
7250.0,133.5,6
7250.0,136.5,6
7250.0,139.5,11
7250.0,142.5,2
7250.0,145.5,4
7250.0,148.5,4
7250.0,151.5,3
7250.0,154.5,3
7250.0,157.5,4
7250.0,160.5,1
7250.0,169.5,1
7250.0,175.5,2
7250.0,178.5,2
7250.0,205.5,1
7250.0,220.5,1
7250.0,226.5,1
7250.0,268.5,1
7250.0,274.5,1
7250.0,547.5,1
7250.0,739.5,1
7250.0,1609.5,1
7250.0,1612.5,1
7250.0,1615.5,1
7250.0,3118.5,1
7350.0,22.5,1
7350.0,25.5,1
7350.0,55.5,1
7350.0,64.5,1
7350.0,73.5,1
7350.0,76.5,1
7350.0,85.5,2
7350.0,94.5,3
7350.0,100.5,11
7350.0,103.5,18
7350.0,106.5,29
7350.0,109.5,43
7350.0,112.5,52
7350.0,115.5,23
7350.0,118.5,18
7350.0,121.5,21
7350.0,124.5,16
7350.0,127.5,18
7350.0,130.5,6
7350.0,133.5,8
7350.0,136.5,14
7350.0,139.5,12
7350.0,142.5,14
7350.0,145.5,3
7350.0,148.5,8
7350.0,151.5,2
7350.0,154.5,2
7350.0,157.5,4
7350.0,160.5,1
7350.0,163.5,3
7350.0,169.5,1
7350.0,172.5,2
7350.0,181.5,3
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,2
7350.0,301.5,1
7350.0,343.5,1
7350.0,424.5,1
7350.0,532.5,1
7350.0,562.5,1
7350.0,691.5,1
7350.0,745.5,1
7350.0,1441.5,1
7350.0,1624.5,1
7350.0,1639.5,1
7350.0,1642.5,1
7350.0,1708.5,1
7350.0,2380.5,1
7350.0,8374.5,1
7450.0,97.5,1
7450.0,100.5,4
7450.0,103.5,20
7450.0,106.5,14
7450.0,109.5,18
7450.0,112.5,18
7450.0,115.5,24
7450.0,118.5,33
7450.0,121.5,19
7450.0,124.5,18
7450.0,127.5,19
7450.0,130.5,9
7450.0,133.5,11
7450.0,136.5,7
7450.0,139.5,9
7450.0,142.5,7
7450.0,145.5,8
7450.0,148.5,8
7450.0,151.5,5
7450.0,154.5,4
7450.0,157.5,7
7450.0,163.5,4
7450.0,166.5,2
7450.0,169.5,3
7450.0,172.5,3
7450.0,187.5,1
7450.0,238.5,1
7450.0,319.5,1
7450.0,415.5,1
7450.0,511.5,1
7450.0,1240.5,1
7450.0,1252.5,1
7550.0,97.5,2
7550.0,103.5,1
7550.0,106.5,3
7550.0,109.5,8
7550.0,112.5,21
7550.0,115.5,20
7550.0,118.5,10
7550.0,121.5,15
7550.0,124.5,16
7550.0,127.5,11
7550.0,130.5,4
7550.0,133.5,4
7550.0,136.5,15
7550.0,139.5,12
7550.0,142.5,9
7550.0,145.5,6
7550.0,148.5,2
7550.0,151.5,3
7550.0,154.5,4
7550.0,157.5,2
7550.0,181.5,1
7550.0,274.5,1
7550.0,1621.5,2
7550.0,1657.5,1
7650.0,40.5,1
7650.0,49.5,1
7650.0,61.5,1
7650.0,64.5,1
7650.0,67.5,1
7650.0,70.5,1
7650.0,73.5,3
7650.0,76.5,4
7650.0,79.5,12
7650.0,82.5,4
7650.0,85.5,2
7650.0,88.5,3
7650.0,91.5,4
7650.0,94.5,1
7650.0,97.5,4
7650.0,100.5,2
7650.0,103.5,11
7650.0,106.5,5
7650.0,109.5,1
7650.0,112.5,4
7650.0,115.5,18
7650.0,118.5,73
7650.0,121.5,43
7650.0,124.5,45
7650.0,127.5,30
7650.0,130.5,34
7650.0,133.5,50
7650.0,136.5,52
7650.0,139.5,28
7650.0,142.5,33
7650.0,145.5,25
7650.0,148.5,19
7650.0,151.5,32
7650.0,154.5,23
7650.0,157.5,7
7650.0,160.5,3
7650.0,163.5,2
7650.0,166.5,1
7650.0,169.5,3
7650.0,172.5,3
7650.0,178.5,1
7650.0,181.5,3
7650.0,184.5,1
7650.0,196.5,1
7650.0,205.5,2
7650.0,217.5,1
7650.0,220.5,1
7650.0,367.5,1
7650.0,763.5,1
7650.0,1633.5,1
7650.0,1636.5,1
7650.0,1690.5,1
7650.0,1705.5,1
7650.0,2146.5,1
7650.0,2455.5,1
7750.0,28.5,1
7750.0,76.5,1
7750.0,79.5,2
7750.0,91.5,3
7750.0,94.5,5
7750.0,97.5,3
7750.0,100.5,5
7750.0,103.5,8
7750.0,106.5,9
7750.0,109.5,13
7750.0,112.5,27
7750.0,115.5,20
7750.0,118.5,42
7750.0,121.5,41
7750.0,124.5,42
7750.0,127.5,31
7750.0,130.5,29
7750.0,133.5,36
7750.0,136.5,34
7750.0,139.5,36
7750.0,142.5,34
7750.0,145.5,25
7750.0,148.5,19
7750.0,151.5,18
7750.0,154.5,15
7750.0,157.5,12
7750.0,160.5,3
7750.0,163.5,4
7750.0,166.5,5
7750.0,169.5,5
7750.0,172.5,4
7750.0,175.5,9
7750.0,178.5,4
7750.0,181.5,6
7750.0,184.5,1
7750.0,187.5,4
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,2
7750.0,202.5,1
7750.0,211.5,1
7750.0,919.5,1
7750.0,1618.5,1
7750.0,1627.5,1
7750.0,1630.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,3121.5,1
7750.0,3133.5,1
7750.0,5584.5,1
7750.0,25234.5,1
7850.0,4.5,7
7850.0,13.5,1
7850.0,16.5,1
7850.0,28.5,1
7850.0,40.5,1
7850.0,64.5,1
7850.0,82.5,1
7850.0,85.5,1
7850.0,88.5,4
7850.0,91.5,3
7850.0,94.5,3
7850.0,97.5,2
7850.0,100.5,1
7850.0,103.5,4
7850.0,106.5,2
7850.0,109.5,11
7850.0,112.5,46
7850.0,115.5,61
7850.0,118.5,75
7850.0,121.5,104
7850.0,124.5,91
7850.0,127.5,76
7850.0,130.5,60
7850.0,133.5,44
7850.0,136.5,35
7850.0,139.5,37
7850.0,142.5,30
7850.0,145.5,38
7850.0,148.5,37
7850.0,151.5,15
7850.0,154.5,19
7850.0,157.5,10
7850.0,160.5,8
7850.0,163.5,11
7850.0,166.5,10
7850.0,169.5,11
7850.0,172.5,6
7850.0,175.5,8
7850.0,178.5,6
7850.0,181.5,6
7850.0,184.5,1
7850.0,187.5,3
7850.0,190.5,3
7850.0,193.5,1
7850.0,196.5,2
7850.0,199.5,2
7850.0,205.5,1
7850.0,208.5,2
7850.0,211.5,1
7850.0,214.5,2
7850.0,217.5,2
7850.0,220.5,2
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,5
7850.0,232.5,5
7850.0,238.5,2
7850.0,244.5,1
7850.0,250.5,1
7850.0,259.5,1
7850.0,310.5,1
7850.0,331.5,1
7850.0,388.5,1
7850.0,391.5,1
7850.0,874.5,1
7850.0,1129.5,1
7850.0,1615.5,1
7850.0,1618.5,1
7850.0,1633.5,1
7850.0,1675.5,1
7850.0,2113.5,1
7850.0,3115.5,1
7850.0,3598.5,1
7850.0,9307.5,1
7950.0,7.5,1
7950.0,10.5,2
7950.0,25.5,1
7950.0,79.5,1
7950.0,82.5,1
7950.0,88.5,1
7950.0,109.5,4
7950.0,112.5,5
7950.0,115.5,20
7950.0,118.5,16
7950.0,121.5,23
7950.0,124.5,29
7950.0,127.5,15
7950.0,130.5,14
7950.0,133.5,13
7950.0,136.5,7
7950.0,139.5,4
7950.0,142.5,3
7950.0,145.5,6
7950.0,148.5,3
7950.0,151.5,6
7950.0,154.5,8
7950.0,157.5,7
7950.0,160.5,5
7950.0,163.5,5
7950.0,166.5,3
7950.0,169.5,3
7950.0,172.5,3
7950.0,175.5,3
7950.0,181.5,3
7950.0,187.5,2
7950.0,202.5,1
7950.0,211.5,2
7950.0,223.5,1
7950.0,859.5,1
7950.0,868.5,1
7950.0,883.5,1
7950.0,1618.5,1
7950.0,1621.5,1
7950.0,1666.5,1
7950.0,1717.5,1
7950.0,27433.5,1
8050.0,34.5,1
8050.0,85.5,1
8050.0,88.5,1
8050.0,91.5,1
8050.0,100.5,1
8050.0,109.5,2
8050.0,112.5,8
8050.0,115.5,13
8050.0,118.5,7
8050.0,121.5,15
8050.0,124.5,11
8050.0,127.5,10
8050.0,130.5,17
8050.0,133.5,18
8050.0,136.5,18
8050.0,139.5,9
8050.0,142.5,6
8050.0,145.5,8
8050.0,148.5,3
8050.0,151.5,11
8050.0,154.5,9
8050.0,157.5,5
8050.0,160.5,10
8050.0,163.5,10
8050.0,166.5,4
8050.0,169.5,3
8050.0,172.5,6
8050.0,175.5,3
8050.0,178.5,3
8050.0,181.5,2
8050.0,187.5,5
8050.0,190.5,2
8050.0,193.5,1
8050.0,220.5,1
8050.0,265.5,1
8050.0,595.5,1
8050.0,616.5,1
8050.0,1669.5,1
8050.0,1678.5,1
8050.0,2383.5,1
8050.0,2398.5,1
8150.0,79.5,1
8150.0,100.5,1
8150.0,103.5,3
8150.0,106.5,2
8150.0,115.5,1
8150.0,118.5,6
8150.0,121.5,16
8150.0,124.5,16
8150.0,127.5,15
8150.0,130.5,6
8150.0,133.5,10
8150.0,136.5,4
8150.0,139.5,10
8150.0,142.5,4
8150.0,145.5,7
8150.0,148.5,16
8150.0,151.5,20
8150.0,154.5,9
8150.0,157.5,9
8150.0,160.5,8
8150.0,163.5,5
8150.0,166.5,5
8150.0,169.5,6
8150.0,172.5,2
8150.0,175.5,2
8150.0,178.5,2
8150.0,181.5,3
8150.0,184.5,3
8150.0,187.5,2
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,2
8150.0,202.5,2
8150.0,205.5,1
8150.0,208.5,2
8150.0,211.5,1
8150.0,214.5,1
8150.0,619.5,1
8150.0,1402.5,1
8150.0,1624.5,1
8150.0,1720.5,1
8150.0,2380.5,1
8150.0,4561.5,1
8150.0,6604.5,1
8150.0,18364.5,1
8250.0,106.5,1
8250.0,115.5,4
8250.0,118.5,29
8250.0,121.5,17
8250.0,124.5,23
8250.0,127.5,17
8250.0,130.5,14
8250.0,133.5,11
8250.0,136.5,10
8250.0,139.5,5
8250.0,142.5,3
8250.0,145.5,2
8250.0,151.5,3
8250.0,154.5,2
8250.0,157.5,2
8250.0,160.5,3
8250.0,163.5,2
8250.0,166.5,3
8250.0,172.5,1
8250.0,184.5,2
8250.0,190.5,2
8250.0,196.5,1
8250.0,1624.5,1
8250.0,1633.5,1
8250.0,3304.5,1
8350.0,16.5,1
8350.0,85.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,124.5,11
8350.0,127.5,25
8350.0,130.5,35
8350.0,133.5,40
8350.0,136.5,46
8350.0,139.5,42
8350.0,142.5,49
8350.0,145.5,34
8350.0,148.5,31
8350.0,151.5,43
8350.0,154.5,30
8350.0,157.5,15
8350.0,160.5,11
8350.0,163.5,7
8350.0,166.5,6
8350.0,169.5,11
8350.0,172.5,2
8350.0,178.5,1
8350.0,184.5,1
8350.0,193.5,1
8350.0,205.5,2
8350.0,208.5,1
8350.0,223.5,1
8350.0,232.5,1
8350.0,235.5,1
8350.0,1657.5,1
8450.0,4.5,1
8450.0,31.5,1
8450.0,49.5,1
8450.0,79.5,2
8450.0,82.5,2
8450.0,85.5,1
8450.0,91.5,2
8450.0,100.5,2
8450.0,106.5,1
8450.0,109.5,1
8450.0,112.5,1
8450.0,118.5,2
8450.0,121.5,1
8450.0,124.5,2
8450.0,127.5,5
8450.0,130.5,7
8450.0,133.5,7
8450.0,136.5,12
8450.0,139.5,21
8450.0,142.5,21
8450.0,145.5,38
8450.0,148.5,36
8450.0,151.5,22
8450.0,154.5,31
8450.0,157.5,30
8450.0,160.5,17
8450.0,163.5,14
8450.0,166.5,15
8450.0,169.5,9
8450.0,172.5,8
8450.0,175.5,12
8450.0,178.5,6
8450.0,181.5,6
8450.0,184.5,5
8450.0,187.5,5
8450.0,190.5,6
8450.0,193.5,4
8450.0,196.5,3
8450.0,199.5,1
8450.0,202.5,1
8450.0,205.5,4
8450.0,214.5,1
8450.0,238.5,1
8450.0,304.5,1
8450.0,931.5,1
8450.0,1306.5,1
8450.0,1654.5,1
8450.0,1675.5,1
8450.0,1708.5,1
8450.0,2569.5,1
8450.0,8371.5,1
8550.0,106.5,1
8550.0,121.5,1
8550.0,124.5,2
8550.0,127.5,5
8550.0,130.5,4
8550.0,133.5,3
8550.0,136.5,7
8550.0,139.5,2
8550.0,142.5,5
8550.0,145.5,8
8550.0,148.5,7
8550.0,151.5,5
8550.0,154.5,7
8550.0,157.5,3
8550.0,160.5,2
8550.0,163.5,7
8550.0,166.5,4
8550.0,169.5,1
8550.0,172.5,1
8550.0,175.5,1
8550.0,178.5,3
8550.0,181.5,2
8550.0,187.5,1
8550.0,190.5,1
8550.0,223.5,1
8550.0,226.5,1
8550.0,1708.5,1
8650.0,115.5,1
8650.0,118.5,1
8650.0,124.5,3
8650.0,127.5,10
8650.0,130.5,12
8650.0,133.5,6
8650.0,136.5,7
8650.0,139.5,5
8650.0,142.5,14
8650.0,145.5,12
8650.0,148.5,10
8650.0,151.5,7
8650.0,154.5,6
8650.0,157.5,2
8650.0,160.5,2
8650.0,163.5,2
8650.0,166.5,2
8650.0,169.5,2
8650.0,175.5,4
8650.0,178.5,2
8650.0,184.5,1
8650.0,187.5,2
8650.0,190.5,1
8650.0,205.5,1
8650.0,211.5,2
8650.0,214.5,2
8650.0,232.5,1
8650.0,253.5,1
8650.0,262.5,4
8750.0,124.5,2
8750.0,130.5,3
8750.0,133.5,6
8750.0,136.5,3
8750.0,139.5,5
8750.0,145.5,5
8750.0,148.5,10
8750.0,151.5,2
8750.0,154.5,4
8750.0,157.5,5
8750.0,160.5,3
8750.0,163.5,6
8750.0,166.5,7
8750.0,169.5,11
8750.0,172.5,6
8750.0,175.5,2
8750.0,178.5,2
8750.0,181.5,4
8750.0,184.5,1
8750.0,187.5,2
8750.0,190.5,1
8750.0,208.5,1
8750.0,211.5,1
8750.0,226.5,1
8750.0,229.5,1
8750.0,235.5,1
8750.0,238.5,1
8750.0,244.5,1
8750.0,256.5,1
8750.0,259.5,1
8750.0,265.5,1
8750.0,547.5,1
8750.0,559.5,1
8750.0,571.5,1
8750.0,1660.5,1
8750.0,1669.5,1
8750.0,1675.5,1
8750.0,1681.5,1
8750.0,3145.5,1
8850.0,124.5,2
8850.0,127.5,2
8850.0,133.5,1
8850.0,136.5,1
8850.0,145.5,3
8850.0,148.5,4
8850.0,151.5,5
8850.0,154.5,1
8850.0,157.5,3
8850.0,160.5,2
8850.0,163.5,1
8850.0,166.5,3
8850.0,169.5,1
8850.0,172.5,1
8850.0,175.5,1
8850.0,178.5,2
8850.0,181.5,2
8850.0,184.5,2
8850.0,199.5,2
8850.0,232.5,1
8950.0,133.5,1
8950.0,136.5,2
8950.0,139.5,1
8950.0,142.5,3
8950.0,148.5,1
8950.0,151.5,1
8950.0,154.5,1
8950.0,157.5,2
8950.0,160.5,8
8950.0,163.5,3
8950.0,169.5,1
8950.0,175.5,1
8950.0,181.5,1
