binned_distance,binned_rtt,count
8050.0,319.5,2
8050.0,325.5,3
8050.0,331.5,1
8050.0,334.5,3
8050.0,337.5,1
8050.0,340.5,4
8050.0,343.5,3
8050.0,346.5,4
8050.0,349.5,5
8050.0,352.5,8
8050.0,355.5,5
8050.0,358.5,6
8050.0,361.5,5
8050.0,364.5,13
8050.0,367.5,2
8050.0,370.5,2
8050.0,373.5,6
8050.0,376.5,5
8050.0,379.5,6
8050.0,382.5,10
8050.0,385.5,8
8050.0,388.5,6
8050.0,391.5,18
8050.0,394.5,8
8050.0,397.5,11
8050.0,400.5,8
8050.0,403.5,6
8050.0,406.5,4
8050.0,409.5,9
8050.0,412.5,6
8050.0,415.5,5
8050.0,418.5,4
8050.0,421.5,4
8050.0,427.5,4
8050.0,430.5,1
8050.0,433.5,2
8050.0,436.5,3
8050.0,442.5,2
8050.0,445.5,1
8050.0,448.5,3
8050.0,451.5,2
8050.0,457.5,1
8050.0,982.5,1
8050.0,1717.5,1
8050.0,1723.5,1
8050.0,1729.5,1
8050.0,1759.5,1
8050.0,1885.5,1
8050.0,1921.5,1
8050.0,2242.5,1
8050.0,2251.5,2
8050.0,2473.5,1
8050.0,2554.5,1
8050.0,2587.5,1
8050.0,2749.5,1
8050.0,4939.5,1
8050.0,24862.5,1
8050.0,30361.5,1
8150.0,22.5,1
8150.0,31.5,1
8150.0,181.5,3
8150.0,184.5,9
8150.0,187.5,30
8150.0,190.5,22
8150.0,193.5,21
8150.0,196.5,10
8150.0,199.5,7
8150.0,202.5,8
8150.0,205.5,9
8150.0,208.5,17
8150.0,211.5,9
8150.0,214.5,3
8150.0,217.5,12
8150.0,220.5,16
8150.0,223.5,17
8150.0,226.5,11
8150.0,229.5,12
8150.0,232.5,24
8150.0,235.5,14
8150.0,238.5,9
8150.0,241.5,7
8150.0,244.5,10
8150.0,247.5,5
8150.0,250.5,2
8150.0,253.5,1
8150.0,259.5,5
8150.0,262.5,4
8150.0,265.5,6
8150.0,268.5,5
8150.0,271.5,4
8150.0,274.5,1
8150.0,277.5,1
8150.0,280.5,4
8150.0,283.5,7
8150.0,286.5,1
8150.0,289.5,4
8150.0,292.5,6
8150.0,295.5,2
8150.0,298.5,10
8150.0,301.5,3
8150.0,304.5,4
8150.0,307.5,3
8150.0,310.5,5
8150.0,313.5,2
8150.0,316.5,4
8150.0,319.5,1
8150.0,322.5,3
8150.0,340.5,1
8150.0,346.5,1
8150.0,361.5,2
8150.0,364.5,1
8150.0,370.5,1
8150.0,373.5,1
8150.0,376.5,2
8150.0,379.5,5
8150.0,382.5,8
8150.0,385.5,3
8150.0,388.5,10
8150.0,391.5,4
8150.0,394.5,5
8150.0,397.5,3
8150.0,400.5,6
8150.0,403.5,1
8150.0,406.5,5
8150.0,409.5,10
8150.0,412.5,7
8150.0,415.5,4
8150.0,418.5,3
8150.0,421.5,1
8150.0,427.5,3
8150.0,430.5,3
8150.0,433.5,2
8150.0,436.5,2
8150.0,439.5,4
8150.0,442.5,2
8150.0,445.5,2
8150.0,448.5,1
8150.0,670.5,1
8150.0,835.5,1
8150.0,1417.5,1
8150.0,1552.5,1
8150.0,1786.5,1
8150.0,1813.5,1
8150.0,1867.5,1
8150.0,1897.5,1
8150.0,1927.5,1
8150.0,2230.5,1
8150.0,2272.5,1
8150.0,2476.5,1
8250.0,184.5,1
8250.0,187.5,6
8250.0,190.5,12
8250.0,193.5,21
8250.0,196.5,19
8250.0,199.5,12
8250.0,202.5,21
8250.0,205.5,13
8250.0,208.5,14
8250.0,211.5,14
8250.0,214.5,12
8250.0,217.5,5
8250.0,220.5,9
8250.0,223.5,9
8250.0,226.5,5
8250.0,229.5,9
8250.0,232.5,9
8250.0,235.5,11
8250.0,238.5,14
8250.0,241.5,14
8250.0,244.5,3
8250.0,247.5,2
8250.0,250.5,4
8250.0,256.5,3
8250.0,259.5,1
8250.0,262.5,2
8250.0,265.5,1
8250.0,268.5,4
8250.0,271.5,3
8250.0,274.5,1
8250.0,277.5,1
8250.0,280.5,2
8250.0,283.5,2
8250.0,289.5,1
8250.0,292.5,3
8250.0,298.5,1
8250.0,304.5,1
8250.0,307.5,1
8250.0,325.5,1
8250.0,343.5,2
8250.0,352.5,1
8250.0,355.5,1
8250.0,358.5,2
8250.0,361.5,2
8250.0,367.5,5
8250.0,370.5,2
8250.0,373.5,6
8250.0,376.5,4
8250.0,379.5,4
8250.0,385.5,3
8250.0,391.5,4
8250.0,394.5,5
8250.0,397.5,6
8250.0,400.5,6
8250.0,403.5,1
8250.0,406.5,1
8250.0,409.5,2
8250.0,412.5,2
8250.0,415.5,3
8250.0,418.5,2
8250.0,421.5,3
8250.0,424.5,3
8250.0,427.5,1
8250.0,430.5,2
8250.0,433.5,3
8250.0,436.5,3
8250.0,439.5,1
8250.0,442.5,1
8250.0,448.5,1
8250.0,454.5,1
8250.0,472.5,1
8250.0,973.5,1
8250.0,1729.5,1
8250.0,2467.5,1
8250.0,2776.5,1
8250.0,2971.5,1
8250.0,4939.5,1
8350.0,112.5,1
8350.0,181.5,1
8350.0,184.5,7
8350.0,187.5,5
8350.0,190.5,5
8350.0,193.5,24
8350.0,196.5,25
8350.0,199.5,31
8350.0,202.5,35
8350.0,205.5,24
8350.0,208.5,38
8350.0,211.5,39
8350.0,214.5,58
8350.0,217.5,51
8350.0,220.5,65
8350.0,223.5,45
8350.0,226.5,59
8350.0,229.5,71
8350.0,232.5,62
8350.0,235.5,81
8350.0,238.5,77
8350.0,241.5,67
8350.0,244.5,65
8350.0,247.5,38
8350.0,250.5,44
8350.0,253.5,18
8350.0,256.5,17
8350.0,259.5,12
8350.0,262.5,13
8350.0,265.5,9
8350.0,268.5,16
8350.0,271.5,13
8350.0,274.5,14
8350.0,277.5,13
8350.0,280.5,23
8350.0,283.5,15
8350.0,286.5,13
8350.0,289.5,9
8350.0,292.5,13
8350.0,295.5,8
8350.0,298.5,12
8350.0,301.5,5
8350.0,304.5,5
8350.0,307.5,4
8350.0,310.5,9
8350.0,313.5,8
8350.0,316.5,2
8350.0,319.5,7
8350.0,322.5,5
8350.0,325.5,9
8350.0,328.5,15
8350.0,331.5,8
8350.0,334.5,6
8350.0,337.5,5
8350.0,340.5,14
8350.0,343.5,4
8350.0,346.5,4
8350.0,349.5,4
8350.0,352.5,8
8350.0,355.5,4
8350.0,358.5,5
8350.0,361.5,4
8350.0,364.5,3
8350.0,367.5,2
8350.0,370.5,4
8350.0,373.5,5
8350.0,376.5,6
8350.0,379.5,6
8350.0,382.5,2
8350.0,385.5,2
8350.0,388.5,3
8350.0,391.5,4
8350.0,394.5,2
8350.0,397.5,6
8350.0,400.5,4
8350.0,403.5,2
8350.0,406.5,3
8350.0,409.5,1
8350.0,412.5,2
8350.0,415.5,2
8350.0,418.5,2
8350.0,421.5,3
8350.0,424.5,1
8350.0,427.5,1
8350.0,430.5,1
8350.0,433.5,4
8350.0,436.5,4
8350.0,439.5,2
8350.0,442.5,5
8350.0,445.5,4
8350.0,448.5,6
8350.0,451.5,3
8350.0,454.5,1
8350.0,457.5,3
8350.0,460.5,2
8350.0,466.5,3
8350.0,472.5,1
8350.0,478.5,1
8350.0,481.5,1
8350.0,499.5,1
8350.0,577.5,1
8350.0,946.5,1
8350.0,1219.5,1
8350.0,1348.5,1
8350.0,1516.5,1
8350.0,1702.5,1
8350.0,1720.5,1
8350.0,1732.5,1
8350.0,1735.5,2
8350.0,1738.5,1
8350.0,1747.5,1
8350.0,1750.5,2
8350.0,2005.5,1
8350.0,2008.5,1
8350.0,2227.5,1
8350.0,2233.5,1
8350.0,2293.5,1
8350.0,2554.5,1
8350.0,2593.5,1
8350.0,4588.5,1
8350.0,23857.5,1
8450.0,184.5,4
8450.0,187.5,7
8450.0,190.5,5
8450.0,193.5,10
8450.0,196.5,10
8450.0,199.5,8
8450.0,202.5,15
8450.0,205.5,7
8450.0,208.5,6
8450.0,211.5,18
8450.0,214.5,18
8450.0,217.5,35
8450.0,220.5,21
8450.0,223.5,20
8450.0,226.5,8
8450.0,229.5,11
8450.0,232.5,12
8450.0,235.5,14
8450.0,238.5,14
8450.0,241.5,24
8450.0,244.5,23
8450.0,247.5,12
8450.0,250.5,12
8450.0,253.5,12
8450.0,256.5,4
8450.0,259.5,7
8450.0,262.5,4
8450.0,265.5,5
8450.0,271.5,1
8450.0,274.5,2
8450.0,277.5,5
8450.0,280.5,2
8450.0,283.5,2
8450.0,286.5,4
8450.0,289.5,4
8450.0,292.5,5
8450.0,295.5,2
8450.0,298.5,5
8450.0,301.5,2
8450.0,304.5,1
8450.0,307.5,5
8450.0,310.5,2
8450.0,313.5,3
8450.0,325.5,1
8450.0,328.5,2
8450.0,334.5,10
8450.0,337.5,17
8450.0,340.5,5
8450.0,343.5,11
8450.0,346.5,20
8450.0,349.5,30
8450.0,352.5,31
8450.0,355.5,14
8450.0,358.5,18
8450.0,361.5,18
8450.0,364.5,14
8450.0,367.5,24
8450.0,370.5,8
8450.0,373.5,7
8450.0,376.5,4
8450.0,379.5,6
8450.0,382.5,6
8450.0,385.5,11
8450.0,388.5,9
8450.0,391.5,12
8450.0,394.5,6
8450.0,397.5,1
8450.0,400.5,1
8450.0,403.5,3
8450.0,406.5,4
8450.0,409.5,8
8450.0,412.5,7
8450.0,415.5,4
8450.0,418.5,6
8450.0,421.5,4
8450.0,424.5,7
8450.0,427.5,4
8450.0,430.5,3
8450.0,433.5,6
8450.0,436.5,2
8450.0,439.5,7
8450.0,442.5,6
8450.0,445.5,3
8450.0,448.5,4
8450.0,451.5,10
8450.0,454.5,5
8450.0,457.5,6
8450.0,460.5,5
8450.0,463.5,2
8450.0,466.5,6
8450.0,469.5,5
8450.0,472.5,5
8450.0,475.5,3
8450.0,478.5,5
8450.0,481.5,4
8450.0,484.5,7
8450.0,487.5,4
8450.0,490.5,5
8450.0,493.5,1
8450.0,496.5,4
8450.0,499.5,1
8450.0,502.5,3
8450.0,505.5,2
8450.0,508.5,4
8450.0,511.5,4
8450.0,517.5,1
8450.0,520.5,1
8450.0,523.5,1
8450.0,529.5,1
8450.0,535.5,1
8450.0,538.5,1
8450.0,541.5,1
8450.0,544.5,1
8450.0,553.5,1
8450.0,604.5,1
8450.0,1051.5,1
8450.0,1246.5,1
8450.0,1471.5,1
8450.0,1615.5,1
8450.0,1699.5,1
8450.0,1750.5,1
8450.0,1756.5,1
8450.0,1780.5,1
8450.0,2020.5,1
8450.0,2224.5,1
8450.0,2245.5,1
8450.0,2383.5,1
8450.0,2509.5,1
8450.0,8011.5,1
8450.0,8476.5,1
8450.0,21739.5,1
8550.0,187.5,1
8550.0,196.5,5
8550.0,199.5,4
8550.0,202.5,5
8550.0,205.5,5
8550.0,208.5,6
8550.0,211.5,9
8550.0,214.5,32
8550.0,217.5,27
8550.0,220.5,31
8550.0,223.5,25
8550.0,226.5,17
8550.0,229.5,18
8550.0,232.5,21
8550.0,235.5,14
8550.0,238.5,28
8550.0,241.5,21
8550.0,244.5,36
8550.0,247.5,16
8550.0,250.5,12
8550.0,253.5,9
8550.0,256.5,4
8550.0,259.5,3
8550.0,262.5,3
8550.0,265.5,10
8550.0,268.5,6
8550.0,271.5,7
8550.0,274.5,5
8550.0,277.5,8
8550.0,280.5,6
8550.0,283.5,8
8550.0,286.5,8
8550.0,289.5,5
8550.0,292.5,2
8550.0,295.5,5
8550.0,298.5,3
8550.0,301.5,1
8550.0,304.5,1
8550.0,307.5,3
8550.0,310.5,1
8550.0,313.5,3
8550.0,316.5,3
8550.0,319.5,2
8550.0,322.5,1
8550.0,325.5,1
8550.0,331.5,2
8550.0,334.5,2
8550.0,337.5,3
8550.0,340.5,5
8550.0,343.5,3
8550.0,346.5,4
8550.0,349.5,20
8550.0,352.5,18
8550.0,355.5,14
8550.0,358.5,21
8550.0,361.5,38
8550.0,364.5,43
8550.0,367.5,33
8550.0,370.5,29
8550.0,373.5,30
8550.0,376.5,35
8550.0,379.5,49
8550.0,382.5,32
8550.0,385.5,25
8550.0,388.5,40
8550.0,391.5,35
8550.0,394.5,36
8550.0,397.5,43
8550.0,400.5,38
8550.0,403.5,17
8550.0,406.5,21
8550.0,409.5,12
8550.0,412.5,23
8550.0,415.5,10
8550.0,418.5,9
8550.0,421.5,14
8550.0,424.5,15
8550.0,427.5,11
8550.0,430.5,9
8550.0,433.5,14
8550.0,436.5,11
8550.0,439.5,17
8550.0,442.5,11
8550.0,445.5,6
8550.0,448.5,1
8550.0,451.5,7
8550.0,454.5,4
8550.0,457.5,3
8550.0,460.5,1
8550.0,463.5,6
8550.0,466.5,1
8550.0,469.5,1
8550.0,481.5,1
8550.0,547.5,1
8550.0,589.5,1
8550.0,595.5,1
8550.0,658.5,1
8550.0,868.5,1
8550.0,1108.5,1
8550.0,1591.5,1
8550.0,1744.5,1
8550.0,1855.5,1
8550.0,1861.5,1
8550.0,1882.5,1
8550.0,1912.5,1
8550.0,2794.5,1
8550.0,7900.5,1
8550.0,8416.5,1
8650.0,208.5,2
8650.0,211.5,1
8650.0,214.5,2
8650.0,217.5,11
8650.0,220.5,2
8650.0,223.5,2
8650.0,226.5,3
8650.0,229.5,3
8650.0,232.5,5
8650.0,238.5,6
8650.0,241.5,3
8650.0,244.5,1
8650.0,247.5,2
8650.0,253.5,2
8650.0,256.5,1
8650.0,265.5,1
8650.0,271.5,1
8650.0,280.5,1
8650.0,283.5,3
8650.0,304.5,1
8650.0,349.5,1
8650.0,352.5,1
8650.0,361.5,3
8650.0,364.5,1
8650.0,367.5,2
8650.0,373.5,3
8650.0,376.5,2
8650.0,379.5,1
8650.0,382.5,2
8650.0,385.5,2
8650.0,391.5,1
8650.0,394.5,1
8650.0,397.5,2
8650.0,403.5,1
8650.0,412.5,1
8650.0,418.5,1
8650.0,430.5,2
8650.0,433.5,1
8650.0,439.5,3
8650.0,442.5,2
8650.0,448.5,1
8650.0,451.5,1
8650.0,460.5,1
8650.0,472.5,1
8650.0,481.5,1
8650.0,490.5,1
8650.0,511.5,1
8650.0,2500.5,1
8750.0,190.5,1
8750.0,214.5,2
8750.0,217.5,3
8750.0,220.5,2
8750.0,223.5,4
8750.0,226.5,1
8750.0,232.5,1
8750.0,235.5,1
8750.0,238.5,1
8750.0,241.5,3
8750.0,247.5,1
8750.0,250.5,2
8750.0,256.5,3
8750.0,262.5,2
8750.0,265.5,1
8750.0,268.5,2
8750.0,271.5,4
8750.0,274.5,2
8750.0,277.5,2
8750.0,283.5,3
8750.0,286.5,3
8750.0,289.5,1
8750.0,295.5,2
8750.0,298.5,3
8750.0,310.5,1
8750.0,313.5,2
8750.0,319.5,2
8750.0,331.5,1
8750.0,337.5,1
8750.0,340.5,1
8750.0,343.5,1
8750.0,346.5,1
8750.0,349.5,1
8750.0,352.5,2
8750.0,358.5,1
8750.0,361.5,1
8750.0,364.5,4
8750.0,367.5,2
8750.0,373.5,2
8750.0,379.5,1
8750.0,382.5,5
8750.0,385.5,2
8750.0,388.5,4
8750.0,391.5,3
8750.0,394.5,2
8750.0,397.5,2
8750.0,400.5,9
8750.0,403.5,7
8750.0,406.5,12
8750.0,409.5,14
8750.0,412.5,8
8750.0,415.5,8
8750.0,418.5,9
8750.0,421.5,8
8750.0,424.5,6
8750.0,427.5,10
8750.0,430.5,11
8750.0,433.5,14
8750.0,436.5,15
8750.0,439.5,8
8750.0,442.5,9
8750.0,445.5,4
8750.0,448.5,10
8750.0,451.5,2
8750.0,454.5,2
8750.0,457.5,2
8750.0,460.5,1
8750.0,463.5,2
8750.0,466.5,1
8750.0,526.5,1
8750.0,571.5,1
8750.0,1381.5,1
8750.0,1762.5,1
8750.0,2407.5,1
8750.0,2413.5,1
8750.0,3421.5,1
8850.0,214.5,2
8850.0,217.5,5
8850.0,220.5,4
8850.0,223.5,3
8850.0,226.5,8
8850.0,229.5,1
8850.0,232.5,4
8850.0,235.5,6
8850.0,238.5,10
8850.0,241.5,13
8850.0,244.5,6
8850.0,247.5,8
8850.0,250.5,2
8850.0,256.5,1
8850.0,262.5,2
8850.0,265.5,1
8850.0,277.5,3
8850.0,280.5,1
8850.0,298.5,1
8850.0,301.5,1
8850.0,304.5,1
8850.0,307.5,1
8850.0,343.5,1
8850.0,364.5,1
8850.0,367.5,2
8850.0,376.5,1
8850.0,382.5,1
8850.0,388.5,1
8850.0,391.5,1
8850.0,397.5,2
8850.0,400.5,3
8850.0,403.5,2
8850.0,406.5,2
8850.0,415.5,2
8850.0,418.5,4
8850.0,421.5,1
8850.0,424.5,2
8850.0,427.5,2
8850.0,430.5,1
8850.0,433.5,1
8850.0,436.5,3
8850.0,439.5,2
8850.0,442.5,2
8850.0,445.5,1
8850.0,448.5,2
8850.0,451.5,1
8850.0,454.5,2
8850.0,457.5,5
8850.0,460.5,1
8850.0,463.5,6
8850.0,466.5,3
8850.0,469.5,4
8850.0,472.5,3
8850.0,475.5,4
8850.0,478.5,5
8850.0,481.5,1
8850.0,484.5,1
8850.0,490.5,1
8850.0,493.5,1
8850.0,499.5,1
8850.0,502.5,1
8850.0,505.5,1
8850.0,508.5,3
8850.0,511.5,2
8850.0,514.5,1
8850.0,517.5,2
8850.0,520.5,2
8850.0,523.5,2
8850.0,526.5,3
8850.0,532.5,3
8850.0,535.5,1
8850.0,541.5,3
8850.0,544.5,1
8850.0,550.5,1
8850.0,562.5,2
8850.0,565.5,1
8850.0,577.5,2
8850.0,1585.5,1
8850.0,1897.5,1
8950.0,214.5,1
8950.0,220.5,2
8950.0,232.5,2
8950.0,241.5,1
8950.0,244.5,2
8950.0,247.5,4
8950.0,250.5,2
8950.0,253.5,4
8950.0,262.5,1
8950.0,268.5,1
8950.0,274.5,1
8950.0,286.5,3
8950.0,289.5,1
8950.0,292.5,3
8950.0,298.5,2
8950.0,304.5,1
8950.0,319.5,3
8950.0,343.5,2
8950.0,367.5,1
8950.0,370.5,1
8950.0,379.5,1
8950.0,382.5,3
8950.0,385.5,1
8950.0,388.5,4
8950.0,391.5,7
8950.0,394.5,5
8950.0,397.5,1
8950.0,400.5,2
8950.0,403.5,2
8950.0,406.5,2
8950.0,409.5,1
8950.0,418.5,1
8950.0,421.5,1
8950.0,424.5,3
8950.0,427.5,3
8950.0,430.5,4
8950.0,433.5,7
8950.0,436.5,2
8950.0,439.5,13
8950.0,442.5,6
8950.0,445.5,6
8950.0,448.5,5
8950.0,451.5,5
8950.0,454.5,4
8950.0,457.5,3
8950.0,460.5,3
8950.0,463.5,5
8950.0,466.5,6
8950.0,469.5,3
8950.0,472.5,1
8950.0,475.5,4
8950.0,478.5,2
8950.0,481.5,3
8950.0,484.5,7
8950.0,487.5,1
8950.0,490.5,1
8950.0,493.5,4
8950.0,496.5,4
8950.0,499.5,1
8950.0,505.5,1
8950.0,514.5,3
8950.0,523.5,3
8950.0,556.5,1
8950.0,571.5,1
8950.0,583.5,1
8950.0,643.5,1
8950.0,655.5,1
8950.0,991.5,1
9050.0,229.5,1
9050.0,247.5,2
9050.0,256.5,2
9050.0,259.5,1
9050.0,274.5,1
9050.0,277.5,1
9050.0,313.5,1
9050.0,364.5,1
9050.0,373.5,1
9050.0,409.5,1
9050.0,418.5,1
9050.0,421.5,1
9050.0,424.5,2
9050.0,427.5,1
9050.0,430.5,1
9050.0,433.5,1
9050.0,436.5,1
9050.0,439.5,1
9050.0,442.5,1
9050.0,454.5,3
9050.0,460.5,2
9050.0,463.5,1
9050.0,466.5,2
9050.0,472.5,2
9050.0,475.5,3
9050.0,484.5,1
9050.0,487.5,1
9150.0,220.5,1
9150.0,223.5,3
9150.0,232.5,1
9150.0,241.5,2
9150.0,247.5,1
9150.0,277.5,1
9150.0,283.5,2
9150.0,286.5,1
9150.0,289.5,2
9150.0,301.5,1
9150.0,319.5,1
9150.0,340.5,1
9150.0,346.5,2
9150.0,355.5,2
9150.0,358.5,3
9150.0,361.5,3
9150.0,385.5,1
9150.0,388.5,1
9150.0,391.5,3
9150.0,397.5,1
9150.0,400.5,2
9150.0,403.5,2
9150.0,406.5,1
9150.0,409.5,1
9150.0,412.5,3
9150.0,415.5,7
9150.0,418.5,3
9150.0,421.5,2
9150.0,424.5,3
9150.0,427.5,2
9150.0,430.5,5
9150.0,433.5,3
9150.0,436.5,6
9150.0,439.5,6
9150.0,442.5,4
9150.0,445.5,5
9150.0,448.5,5
9150.0,451.5,3
9150.0,454.5,5
9150.0,457.5,3
9150.0,460.5,3
9150.0,463.5,3
9150.0,466.5,5
9150.0,469.5,1
9150.0,472.5,3
9150.0,475.5,4
9150.0,481.5,2
9150.0,490.5,3
9150.0,499.5,1
9150.0,502.5,1
9150.0,505.5,1
9150.0,520.5,1
9150.0,1927.5,1
9250.0,229.5,1
9250.0,232.5,1
9250.0,265.5,1
9250.0,268.5,1
9250.0,277.5,1
9250.0,280.5,1
9250.0,289.5,1
9250.0,292.5,1
9250.0,295.5,1
9250.0,298.5,2
9250.0,301.5,1
9250.0,304.5,1
9250.0,307.5,2
9250.0,316.5,1
9250.0,349.5,2
9250.0,361.5,1
9250.0,367.5,1
9250.0,373.5,1
9250.0,376.5,1
9250.0,388.5,1
9250.0,394.5,1
9250.0,403.5,1
9250.0,412.5,1
9250.0,415.5,1
9250.0,424.5,1
9250.0,430.5,3
9250.0,433.5,4
9250.0,436.5,2
9250.0,439.5,3
9250.0,442.5,3
9250.0,445.5,5
9250.0,448.5,1
9250.0,451.5,3
9250.0,454.5,3
9250.0,457.5,2
9250.0,460.5,3
9250.0,466.5,3
9250.0,469.5,3
9250.0,472.5,4
9250.0,475.5,1
9250.0,481.5,2
9250.0,484.5,3
9250.0,490.5,1
9250.0,493.5,3
9250.0,496.5,1
9250.0,499.5,1
9250.0,505.5,1
9250.0,508.5,1
9250.0,511.5,1
9250.0,514.5,1
9250.0,517.5,3
9250.0,529.5,1
9250.0,532.5,1
9250.0,553.5,1
9250.0,823.5,1
9250.0,1951.5,1
9250.0,28447.5,1
9350.0,190.5,1
9350.0,196.5,1
9350.0,244.5,1
9350.0,250.5,2
9350.0,253.5,2
9350.0,259.5,2
9350.0,265.5,1
9350.0,268.5,4
9350.0,271.5,2
9350.0,274.5,1
9350.0,277.5,4
9350.0,280.5,7
9350.0,283.5,4
9350.0,286.5,7
9350.0,289.5,1
9350.0,292.5,6
9350.0,295.5,7
9350.0,298.5,11
9350.0,301.5,13
9350.0,304.5,24
9350.0,307.5,15
9350.0,310.5,19
9350.0,313.5,11
9350.0,316.5,10
9350.0,319.5,7
9350.0,322.5,8
9350.0,325.5,9
9350.0,328.5,12
9350.0,331.5,2
9350.0,334.5,5
9350.0,337.5,6
9350.0,340.5,5
9350.0,343.5,5
9350.0,346.5,3
9350.0,349.5,1
9350.0,355.5,1
9350.0,370.5,1
9350.0,373.5,1
9350.0,385.5,2
9350.0,388.5,3
9350.0,391.5,3
9350.0,394.5,4
9350.0,397.5,3
9350.0,400.5,2
9350.0,403.5,2
9350.0,406.5,5
9350.0,409.5,6
9350.0,412.5,6
9350.0,415.5,7
9350.0,418.5,11
9350.0,421.5,6
9350.0,424.5,5
9350.0,427.5,4
9350.0,430.5,3
9350.0,433.5,8
9350.0,436.5,8
9350.0,439.5,5
9350.0,442.5,8
9350.0,445.5,12
9350.0,448.5,12
9350.0,451.5,16
9350.0,454.5,12
9350.0,457.5,14
9350.0,460.5,7
9350.0,463.5,9
9350.0,466.5,5
9350.0,469.5,6
9350.0,472.5,8
9350.0,475.5,6
9350.0,478.5,6
9350.0,481.5,3
9350.0,484.5,8
9350.0,487.5,6
9350.0,490.5,2
9350.0,493.5,6
9350.0,496.5,2
9350.0,499.5,7
9350.0,502.5,3
9350.0,505.5,1
9350.0,508.5,2
9350.0,511.5,1
9350.0,514.5,1
9350.0,547.5,1
9350.0,559.5,1
9350.0,577.5,1
9350.0,1945.5,1
9350.0,2311.5,1
9450.0,181.5,1
9450.0,187.5,4
9450.0,190.5,1
9450.0,193.5,1
9450.0,199.5,1
9450.0,202.5,2
9450.0,208.5,1
9450.0,211.5,1
9450.0,214.5,2
9450.0,223.5,1
9450.0,229.5,2
9450.0,232.5,3
9450.0,235.5,1
9450.0,238.5,1
9450.0,244.5,1
9450.0,253.5,1
9450.0,265.5,1
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,1
9450.0,292.5,1
9450.0,295.5,5
9450.0,301.5,2
9450.0,307.5,1
9450.0,310.5,1
9450.0,322.5,2
9450.0,367.5,1
9450.0,376.5,1
9450.0,403.5,3
9450.0,406.5,1
9450.0,409.5,3
9450.0,415.5,1
9450.0,418.5,3
9450.0,421.5,1
9450.0,424.5,1
9450.0,427.5,2
9450.0,430.5,2
9450.0,433.5,1
9450.0,436.5,5
9450.0,439.5,1
9450.0,442.5,2
9450.0,445.5,2
9450.0,448.5,1
9450.0,451.5,1
9450.0,454.5,6
9450.0,457.5,2
9450.0,460.5,3
9450.0,463.5,1
9450.0,466.5,3
9450.0,469.5,2
9450.0,472.5,2
9450.0,475.5,1
9450.0,478.5,2
9450.0,481.5,2
9450.0,484.5,2
9450.0,499.5,1
9450.0,502.5,1
9450.0,532.5,1
9450.0,1789.5,1
9450.0,1954.5,1
9550.0,262.5,2
9550.0,268.5,1
9550.0,274.5,1
9550.0,277.5,2
9550.0,280.5,2
9550.0,286.5,2
9550.0,292.5,1
9550.0,295.5,1
9550.0,298.5,1
9550.0,301.5,2
9550.0,304.5,1
9550.0,307.5,1
9550.0,310.5,2
9550.0,334.5,1
9550.0,397.5,1
9550.0,403.5,1
9550.0,406.5,5
9550.0,409.5,3
9550.0,412.5,1
9550.0,418.5,2
9550.0,421.5,2
9550.0,427.5,1
9550.0,430.5,3
9550.0,433.5,1
9550.0,436.5,2
9550.0,439.5,1
9550.0,442.5,1
9550.0,445.5,5
9550.0,448.5,7
9550.0,451.5,10
9550.0,454.5,16
9550.0,457.5,15
9550.0,460.5,10
9550.0,463.5,14
9550.0,466.5,14
9550.0,469.5,8
9550.0,472.5,12
9550.0,475.5,12
9550.0,478.5,7
9550.0,481.5,14
9550.0,484.5,1
9550.0,487.5,7
9550.0,490.5,5
9550.0,493.5,4
9550.0,496.5,4
9550.0,499.5,3
9550.0,505.5,6
9550.0,511.5,3
9550.0,514.5,1
9550.0,520.5,2
9550.0,523.5,1
9550.0,526.5,1
9550.0,529.5,3
9550.0,532.5,1
9550.0,544.5,1
9550.0,562.5,1
9550.0,565.5,2
9550.0,568.5,2
9550.0,574.5,1
9550.0,583.5,1
9550.0,586.5,1
9550.0,595.5,1
9550.0,601.5,1
9550.0,604.5,1
9550.0,613.5,1
9550.0,634.5,1
9550.0,637.5,1
9550.0,646.5,1
9550.0,982.5,1
9550.0,1882.5,1
9550.0,5461.5,1
9650.0,280.5,1
9650.0,283.5,3
9650.0,286.5,2
9650.0,379.5,1
9650.0,382.5,1
9650.0,388.5,1
9650.0,406.5,1
9650.0,409.5,2
9650.0,412.5,2
9650.0,415.5,7
9650.0,418.5,8
9650.0,421.5,6
9650.0,424.5,2
9650.0,427.5,6
9650.0,430.5,4
9650.0,433.5,5
9650.0,436.5,8
9650.0,439.5,11
9650.0,442.5,13
9650.0,445.5,15
9650.0,448.5,11
9650.0,451.5,13
9650.0,454.5,15
9650.0,457.5,10
9650.0,460.5,7
9650.0,463.5,7
9650.0,466.5,7
9650.0,469.5,9
9650.0,472.5,5
9650.0,475.5,2
9650.0,478.5,5
9650.0,481.5,4
9650.0,484.5,3
9650.0,487.5,2
9650.0,490.5,1
9650.0,493.5,2
9650.0,496.5,2
9650.0,499.5,1
9650.0,502.5,2
9650.0,505.5,1
9650.0,508.5,2
9650.0,514.5,1
9650.0,520.5,2
9650.0,523.5,1
9650.0,535.5,1
9650.0,538.5,1
9650.0,541.5,1
9650.0,550.5,2
9650.0,553.5,2
9650.0,562.5,2
9650.0,565.5,2
