binned_distance,binned_rtt,count
3950.0,799.5,1
3950.0,832.5,1
3950.0,1009.5,1
3950.0,1072.5,1
3950.0,1141.5,2
3950.0,1276.5,1
3950.0,1480.5,1
3950.0,1570.5,1
3950.0,1588.5,2
3950.0,1600.5,1
3950.0,1663.5,1
3950.0,1768.5,1
3950.0,2086.5,1
4050.0,58.5,8
4050.0,64.5,5
4050.0,67.5,16
4050.0,70.5,17
4050.0,73.5,4
4050.0,76.5,4
4050.0,79.5,9
4050.0,82.5,15
4050.0,85.5,15
4050.0,88.5,10
4050.0,91.5,4
4050.0,94.5,11
4050.0,97.5,10
4050.0,100.5,17
4050.0,103.5,7
4050.0,106.5,7
4050.0,109.5,6
4050.0,112.5,18
4050.0,115.5,6
4050.0,121.5,1
4050.0,127.5,1
4050.0,133.5,1
4050.0,145.5,1
4050.0,157.5,3
4050.0,160.5,4
4050.0,169.5,1
4050.0,172.5,1
4050.0,175.5,5
4050.0,178.5,41
4050.0,181.5,50
4050.0,184.5,67
4050.0,187.5,65
4050.0,190.5,53
4050.0,193.5,52
4050.0,196.5,49
4050.0,199.5,69
4050.0,202.5,110
4050.0,205.5,124
4050.0,208.5,115
4050.0,211.5,109
4050.0,214.5,93
4050.0,217.5,74
4050.0,220.5,71
4050.0,223.5,68
4050.0,226.5,73
4050.0,229.5,71
4050.0,232.5,60
4050.0,235.5,75
4050.0,238.5,46
4050.0,241.5,53
4050.0,244.5,64
4050.0,247.5,39
4050.0,250.5,37
4050.0,253.5,19
4050.0,256.5,22
4050.0,259.5,29
4050.0,262.5,21
4050.0,265.5,25
4050.0,268.5,32
4050.0,271.5,37
4050.0,274.5,23
4050.0,277.5,25
4050.0,280.5,21
4050.0,283.5,11
4050.0,286.5,13
4050.0,289.5,11
4050.0,292.5,14
4050.0,295.5,10
4050.0,298.5,9
4050.0,301.5,10
4050.0,304.5,8
4050.0,307.5,11
4050.0,310.5,8
4050.0,313.5,8
4050.0,316.5,9
4050.0,319.5,8
4050.0,322.5,18
4050.0,325.5,9
4050.0,328.5,2
4050.0,331.5,10
4050.0,334.5,11
4050.0,337.5,10
4050.0,340.5,8
4050.0,343.5,4
4050.0,346.5,10
4050.0,349.5,5
4050.0,352.5,5
4050.0,355.5,3
4050.0,358.5,2
4050.0,361.5,4
4050.0,364.5,5
4050.0,367.5,7
4050.0,370.5,6
4050.0,373.5,1
4050.0,376.5,2
4050.0,379.5,2
4050.0,382.5,1
4050.0,385.5,3
4050.0,388.5,4
4050.0,391.5,3
4050.0,394.5,1
4050.0,397.5,2
4050.0,400.5,2
4050.0,412.5,4
4050.0,415.5,2
4050.0,418.5,7
4050.0,421.5,1
4050.0,424.5,2
4050.0,427.5,2
4050.0,430.5,6
4050.0,433.5,2
4050.0,436.5,1
4050.0,442.5,3
4050.0,445.5,3
4050.0,451.5,4
4050.0,463.5,1
4050.0,466.5,1
4050.0,487.5,1
4050.0,499.5,1
4050.0,505.5,1
4050.0,520.5,2
4050.0,529.5,1
4050.0,532.5,2
4050.0,559.5,1
4050.0,601.5,1
4050.0,655.5,1
4050.0,661.5,2
4050.0,664.5,1
4050.0,694.5,1
4050.0,715.5,1
4050.0,760.5,1
4050.0,856.5,1
4050.0,892.5,2
4050.0,919.5,1
4050.0,943.5,1
4050.0,997.5,1
4050.0,1003.5,1
4050.0,1018.5,1
4050.0,1021.5,1
4050.0,1030.5,1
4050.0,1045.5,1
4050.0,1069.5,1
4050.0,1078.5,2
4050.0,1087.5,1
4050.0,1096.5,1
4050.0,1159.5,1
4050.0,1192.5,1
4050.0,1198.5,1
4050.0,1204.5,1
4050.0,1210.5,2
4050.0,1219.5,1
4050.0,1222.5,1
4050.0,1228.5,1
4050.0,1240.5,1
4050.0,1267.5,1
4050.0,1270.5,1
4050.0,1282.5,1
4050.0,1306.5,1
4050.0,1342.5,1
4050.0,1390.5,1
4050.0,1432.5,1
4050.0,1456.5,1
4050.0,1549.5,1
4050.0,1600.5,1
4050.0,1633.5,1
4050.0,1657.5,1
4050.0,1660.5,1
4050.0,1678.5,1
4050.0,1687.5,2
4050.0,1690.5,1
4050.0,1693.5,2
4050.0,1699.5,1
4050.0,1702.5,1
4050.0,1708.5,1
4050.0,1732.5,1
4050.0,1738.5,3
4050.0,1741.5,1
4050.0,1747.5,1
4050.0,1750.5,2
4050.0,1753.5,1
4050.0,1756.5,2
4050.0,1759.5,1
4050.0,1777.5,1
4050.0,1786.5,1
4050.0,1795.5,1
4050.0,1801.5,2
4050.0,1804.5,1
4050.0,1807.5,2
4050.0,1819.5,1
4050.0,1822.5,1
4050.0,1831.5,1
4050.0,1834.5,1
4050.0,1840.5,2
4050.0,1849.5,1
4050.0,1861.5,1
4050.0,1891.5,2
4050.0,2005.5,1
4050.0,2014.5,1
4050.0,2017.5,1
4050.0,2101.5,1
4050.0,2152.5,1
4050.0,2206.5,1
4050.0,2209.5,1
4050.0,2215.5,1
4050.0,2218.5,1
4050.0,2221.5,1
4050.0,2254.5,1
4050.0,2290.5,1
4050.0,2374.5,1
4050.0,2797.5,1
4050.0,2965.5,1
4050.0,3007.5,1
4050.0,3205.5,1
4050.0,3244.5,1
4050.0,3358.5,1
4050.0,3442.5,1
4050.0,3490.5,1
4050.0,3628.5,1
4050.0,4771.5,1
4050.0,6226.5,1
4050.0,8236.5,1
4150.0,58.5,60
4150.0,61.5,1
4150.0,64.5,12
4150.0,67.5,4
4150.0,70.5,118
4150.0,73.5,9
4150.0,76.5,1
4150.0,82.5,1
4150.0,85.5,1
4150.0,94.5,5
4150.0,97.5,6
4150.0,100.5,2
4150.0,106.5,1
4150.0,109.5,1
4150.0,127.5,29
4150.0,130.5,38
4150.0,136.5,1
4150.0,166.5,1
4150.0,175.5,3
4150.0,178.5,1
4150.0,181.5,4
4150.0,184.5,3
4150.0,187.5,8
4150.0,190.5,1
4150.0,193.5,2
4150.0,196.5,6
4150.0,199.5,3
4150.0,202.5,1
4150.0,208.5,5
4150.0,211.5,1
4150.0,214.5,3
4150.0,217.5,2
4150.0,220.5,3
4150.0,226.5,1
4150.0,229.5,1
4150.0,232.5,2
4150.0,235.5,3
4150.0,238.5,3
4150.0,244.5,1
4150.0,247.5,1
4150.0,250.5,1
4150.0,256.5,4
4150.0,265.5,2
4150.0,277.5,1
4150.0,280.5,2
4150.0,283.5,3
4150.0,286.5,1
4150.0,301.5,1
4150.0,313.5,3
4150.0,316.5,2
4150.0,319.5,1
4150.0,322.5,1
4150.0,325.5,1
4150.0,346.5,1
4150.0,358.5,1
4150.0,361.5,1
4150.0,364.5,1
4150.0,379.5,1
4150.0,385.5,1
4150.0,481.5,1
4150.0,502.5,1
4150.0,514.5,1
4150.0,538.5,1
4150.0,607.5,1
4150.0,682.5,1
4150.0,751.5,1
4150.0,784.5,1
4150.0,967.5,1
4150.0,970.5,1
4150.0,1009.5,1
4150.0,1126.5,1
4150.0,1129.5,1
4150.0,1219.5,1
4150.0,1240.5,1
4150.0,1477.5,1
4150.0,1489.5,1
4150.0,1561.5,1
4150.0,1597.5,1
4150.0,1711.5,1
4150.0,1720.5,1
4150.0,1792.5,1
4150.0,1807.5,1
4150.0,2818.5,1
4150.0,18445.5,1
4250.0,85.5,1
4250.0,109.5,1
4250.0,112.5,3
4250.0,115.5,3
4250.0,118.5,3
4250.0,124.5,1
4250.0,127.5,2
4250.0,166.5,1
4250.0,196.5,1
4250.0,199.5,2
4250.0,205.5,5
4250.0,208.5,4
4250.0,220.5,2
4250.0,223.5,20
4250.0,226.5,2
4250.0,229.5,1
4250.0,235.5,2
4250.0,241.5,1
4250.0,250.5,2
4250.0,283.5,1
4250.0,1231.5,1
4250.0,1648.5,1
4350.0,85.5,1
4350.0,124.5,2
4350.0,154.5,1
4350.0,166.5,1
4350.0,169.5,1
4350.0,172.5,1
4350.0,178.5,9
4350.0,181.5,4
4350.0,184.5,12
4350.0,187.5,4
4350.0,190.5,5
4350.0,193.5,8
4350.0,196.5,11
4350.0,199.5,11
4350.0,202.5,17
4350.0,205.5,19
4350.0,208.5,5
4350.0,211.5,11
4350.0,214.5,13
4350.0,217.5,4
4350.0,220.5,7
4350.0,223.5,5
4350.0,226.5,10
4350.0,229.5,4
4350.0,232.5,5
4350.0,235.5,2
4350.0,238.5,2
4350.0,241.5,5
4350.0,244.5,2
4350.0,247.5,1
4350.0,250.5,3
4350.0,253.5,3
4350.0,256.5,4
4350.0,259.5,4
4350.0,262.5,1
4350.0,271.5,2
4350.0,274.5,3
4350.0,277.5,2
4350.0,280.5,1
4350.0,286.5,2
4350.0,289.5,1
4350.0,292.5,1
4350.0,298.5,1
4350.0,301.5,3
4350.0,304.5,1
4350.0,313.5,1
4350.0,328.5,1
4350.0,340.5,3
4350.0,343.5,1
4350.0,349.5,1
4350.0,370.5,1
4350.0,373.5,3
4350.0,376.5,1
4350.0,379.5,1
4350.0,382.5,3
4350.0,385.5,2
4350.0,397.5,1
4350.0,409.5,2
4350.0,421.5,1
4350.0,1330.5,1
4350.0,1681.5,1
4350.0,1693.5,1
4350.0,1708.5,1
4350.0,1711.5,1
4350.0,1714.5,1
4350.0,1717.5,1
4350.0,1732.5,1
4350.0,1750.5,1
4350.0,1756.5,1
4350.0,1765.5,1
4350.0,1801.5,1
4350.0,1891.5,1
4350.0,1954.5,1
4350.0,2056.5,1
4350.0,2353.5,1
4350.0,3376.5,1
4350.0,3901.5,1
4450.0,127.5,2
4450.0,151.5,1
4450.0,157.5,1
4450.0,178.5,1
4450.0,184.5,1
4450.0,196.5,1
4450.0,199.5,1
4450.0,205.5,2
4450.0,211.5,3
4450.0,214.5,1
4450.0,220.5,1
4450.0,226.5,3
4450.0,235.5,1
4450.0,241.5,1
4450.0,244.5,1
4450.0,247.5,1
4450.0,250.5,1
4450.0,268.5,1
4450.0,286.5,1
4450.0,310.5,1
4450.0,403.5,2
4450.0,1237.5,1
4450.0,1267.5,1
4450.0,1621.5,1
4450.0,1726.5,1
4450.0,7672.5,1
4550.0,112.5,3
4550.0,115.5,2
4550.0,118.5,1
4550.0,142.5,1
4550.0,145.5,3
4550.0,148.5,2
4550.0,151.5,8
4550.0,154.5,7
4550.0,157.5,2
4550.0,160.5,3
4550.0,169.5,1
4550.0,190.5,1
4550.0,193.5,1
4550.0,199.5,1
4550.0,202.5,1
4550.0,208.5,2
4550.0,220.5,1
4550.0,229.5,1
4550.0,244.5,2
4550.0,286.5,1
4550.0,763.5,1
4550.0,1312.5,1
4550.0,1486.5,1
4550.0,1657.5,1
4550.0,1690.5,1
4650.0,64.5,7
4650.0,73.5,1
4650.0,106.5,1
4650.0,118.5,2
4650.0,124.5,2
4650.0,136.5,1
4650.0,139.5,1
4650.0,157.5,1
4650.0,163.5,2
4650.0,175.5,1
4650.0,181.5,6
4650.0,184.5,2
4650.0,187.5,7
4650.0,190.5,6
4650.0,193.5,10
4650.0,196.5,5
4650.0,199.5,6
4650.0,202.5,2
4650.0,205.5,3
4650.0,208.5,2
4650.0,214.5,1
4650.0,217.5,1
4650.0,220.5,1
4650.0,223.5,3
4650.0,229.5,1
4650.0,232.5,2
4650.0,241.5,1
4650.0,244.5,1
4650.0,247.5,1
4650.0,331.5,1
4650.0,337.5,1
4650.0,340.5,1
4650.0,427.5,1
4650.0,454.5,1
4650.0,460.5,2
4650.0,718.5,1
4650.0,736.5,1
4650.0,949.5,1
4650.0,1273.5,1
4650.0,1303.5,1
4650.0,1381.5,1
4650.0,1525.5,1
4650.0,1687.5,1
4650.0,2572.5,1
4750.0,148.5,1
4750.0,154.5,1
4750.0,160.5,1
4750.0,163.5,1
4750.0,196.5,2
4750.0,202.5,1
4750.0,217.5,1
4750.0,220.5,2
4750.0,223.5,1
4750.0,226.5,2
4750.0,232.5,3
4750.0,235.5,3
4750.0,241.5,2
4750.0,244.5,2
4750.0,250.5,1
4750.0,268.5,1
4750.0,283.5,1
4750.0,286.5,1
4750.0,289.5,1
4750.0,337.5,1
4750.0,340.5,1
4750.0,343.5,1
4750.0,346.5,1
4750.0,355.5,1
4750.0,376.5,1
4750.0,379.5,1
4750.0,568.5,1
4750.0,952.5,1
4750.0,1720.5,2
4750.0,1726.5,1
4750.0,1798.5,1
4750.0,5122.5,1
4850.0,109.5,1
4850.0,133.5,2
4850.0,136.5,1
4850.0,157.5,1
4850.0,178.5,1
4850.0,184.5,1
4850.0,190.5,4
4850.0,193.5,2
4850.0,196.5,4
4850.0,199.5,4
4850.0,202.5,5
4850.0,205.5,1
4850.0,208.5,3
4850.0,211.5,4
4850.0,214.5,4
4850.0,217.5,1
4850.0,220.5,1
4850.0,223.5,1
4850.0,226.5,2
4850.0,229.5,2
4850.0,232.5,5
4850.0,235.5,2
4850.0,238.5,4
4850.0,241.5,4
4850.0,244.5,6
4850.0,247.5,7
4850.0,250.5,8
4850.0,253.5,2
4850.0,256.5,2
4850.0,259.5,4
4850.0,262.5,2
4850.0,268.5,2
4850.0,277.5,4
4850.0,286.5,1
4850.0,289.5,2
4850.0,292.5,1
4850.0,295.5,1
4850.0,304.5,1
4850.0,307.5,1
4850.0,313.5,1
4850.0,319.5,1
4850.0,325.5,1
4850.0,328.5,1
4850.0,340.5,1
4850.0,343.5,2
4850.0,352.5,1
4850.0,355.5,1
4850.0,361.5,1
4850.0,367.5,2
4850.0,382.5,1
4850.0,388.5,1
4850.0,436.5,2
4850.0,490.5,1
4850.0,502.5,1
4850.0,508.5,1
4850.0,532.5,1
4850.0,586.5,1
4850.0,598.5,1
4850.0,760.5,1
4850.0,883.5,1
4850.0,913.5,1
4850.0,919.5,1
4850.0,1060.5,1
4850.0,1114.5,1
4850.0,1183.5,1
4850.0,1252.5,1
4850.0,1264.5,1
4850.0,1333.5,1
4850.0,1423.5,1
4850.0,1540.5,1
4850.0,1735.5,1
4850.0,1738.5,1
4850.0,1747.5,1
4850.0,1753.5,1
4850.0,1765.5,1
4850.0,1789.5,1
4850.0,1825.5,1
4850.0,1828.5,1
4850.0,1870.5,1
4850.0,1942.5,1
4850.0,3055.5,1
4850.0,3064.5,1
4850.0,5257.5,1
4850.0,8227.5,1
4950.0,130.5,1
4950.0,178.5,1
4950.0,208.5,1
4950.0,211.5,1
4950.0,220.5,3
4950.0,223.5,3
4950.0,226.5,1
4950.0,232.5,1
4950.0,235.5,2
4950.0,247.5,1
4950.0,253.5,1
4950.0,256.5,2
4950.0,262.5,1
4950.0,265.5,1
4950.0,271.5,2
4950.0,283.5,2
4950.0,286.5,1
4950.0,289.5,1
4950.0,292.5,1
4950.0,331.5,1
4950.0,334.5,1
4950.0,337.5,1
4950.0,361.5,1
4950.0,373.5,1
4950.0,394.5,1
4950.0,400.5,1
4950.0,418.5,1
4950.0,448.5,1
4950.0,529.5,1
4950.0,532.5,1
4950.0,547.5,1
4950.0,556.5,1
4950.0,571.5,1
4950.0,622.5,1
4950.0,703.5,1
4950.0,754.5,1
4950.0,811.5,1
4950.0,835.5,1
4950.0,844.5,1
4950.0,970.5,2
4950.0,1009.5,1
4950.0,1078.5,1
4950.0,1102.5,1
4950.0,1243.5,1
4950.0,1327.5,1
4950.0,1507.5,1
4950.0,1627.5,1
4950.0,1681.5,1
4950.0,1801.5,1
4950.0,1816.5,1
4950.0,1951.5,1
4950.0,2365.5,1
4950.0,8308.5,1
4950.0,19387.5,1
5050.0,97.5,2
5050.0,103.5,1
5050.0,163.5,3
5050.0,172.5,1
5050.0,178.5,3
5050.0,196.5,4
5050.0,199.5,1
5050.0,202.5,4
5050.0,205.5,3
5050.0,208.5,6
5050.0,211.5,8
5050.0,214.5,4
5050.0,217.5,2
5050.0,220.5,1
5050.0,223.5,4
5050.0,226.5,5
5050.0,229.5,1
5050.0,232.5,2
5050.0,244.5,2
5050.0,247.5,1
5050.0,250.5,3
5050.0,253.5,4
5050.0,256.5,8
5050.0,259.5,11
5050.0,262.5,1
5050.0,265.5,2
5050.0,268.5,3
5050.0,271.5,4
5050.0,274.5,1
5050.0,277.5,3
5050.0,280.5,1
5050.0,283.5,3
5050.0,286.5,8
5050.0,289.5,8
5050.0,292.5,11
5050.0,295.5,4
5050.0,298.5,4
5050.0,301.5,1
5050.0,304.5,9
5050.0,307.5,2
5050.0,310.5,3
5050.0,313.5,3
5050.0,316.5,2
5050.0,319.5,1
5050.0,322.5,1
5050.0,325.5,2
5050.0,328.5,1
5050.0,331.5,3
5050.0,340.5,1
5050.0,361.5,1
5050.0,364.5,1
5050.0,370.5,2
5050.0,373.5,1
5050.0,376.5,1
5050.0,388.5,1
5050.0,391.5,1
5050.0,400.5,1
5050.0,436.5,1
5050.0,448.5,1
5050.0,466.5,1
5050.0,670.5,1
5050.0,880.5,1
5050.0,1162.5,1
5050.0,1171.5,1
5050.0,1471.5,1
5050.0,1765.5,1
5050.0,1789.5,1
5050.0,3184.5,1
5150.0,157.5,3
5150.0,160.5,1
5150.0,163.5,1
5150.0,208.5,1
5150.0,217.5,2
5150.0,220.5,1
5150.0,223.5,1
5150.0,229.5,2
5150.0,232.5,2
5150.0,247.5,1
5150.0,250.5,1
5150.0,253.5,1
5150.0,256.5,1
5150.0,259.5,1
5150.0,262.5,1
5150.0,265.5,2
5150.0,268.5,1
5150.0,358.5,2
5150.0,1774.5,1
5250.0,82.5,1
5250.0,94.5,7
5250.0,97.5,10
5250.0,100.5,1
5250.0,103.5,7
5250.0,106.5,3
5250.0,109.5,2
5250.0,112.5,1
5250.0,115.5,2
5250.0,118.5,1
5250.0,220.5,1
5250.0,223.5,1
5250.0,229.5,2
5250.0,244.5,4
5250.0,259.5,1
5250.0,262.5,1
5250.0,274.5,2
5250.0,277.5,1
5250.0,280.5,6
5250.0,283.5,3
5250.0,286.5,7
5250.0,289.5,3
5250.0,292.5,1
5250.0,301.5,3
5250.0,304.5,7
5250.0,307.5,2
5250.0,310.5,2
5250.0,313.5,3
5250.0,316.5,1
5250.0,319.5,1
5250.0,343.5,1
5250.0,349.5,1
5250.0,379.5,1
5250.0,1120.5,1
5250.0,1714.5,1
5250.0,2242.5,1
5350.0,211.5,1
5350.0,214.5,3
5350.0,220.5,1
5350.0,235.5,2
5350.0,238.5,1
5350.0,244.5,1
5350.0,256.5,1
5350.0,259.5,3
5350.0,262.5,1
5350.0,271.5,1
5350.0,286.5,1
5350.0,292.5,1
5350.0,295.5,1
5350.0,298.5,1
5350.0,301.5,2
5350.0,343.5,3
5350.0,574.5,1
5350.0,1129.5,1
5350.0,1792.5,1
5450.0,187.5,1
5450.0,193.5,8
5450.0,196.5,2
5450.0,199.5,8
5450.0,217.5,3
5450.0,220.5,3
5450.0,223.5,2
5450.0,226.5,4
5450.0,229.5,51
5450.0,232.5,21
5450.0,235.5,28
5450.0,238.5,15
5450.0,241.5,24
5450.0,244.5,11
5450.0,247.5,12
5450.0,250.5,14
5450.0,253.5,20
5450.0,256.5,27
5450.0,259.5,34
5450.0,262.5,16
5450.0,265.5,21
5450.0,268.5,5
5450.0,271.5,10
5450.0,274.5,9
5450.0,277.5,4
5450.0,280.5,1
5450.0,283.5,1
5450.0,286.5,3
5450.0,289.5,3
5450.0,292.5,2
5450.0,298.5,2
5450.0,301.5,2
5450.0,307.5,3
5450.0,310.5,1
5450.0,316.5,1
5450.0,319.5,1
5450.0,322.5,4
5450.0,325.5,3
5450.0,328.5,1
5450.0,331.5,1
5450.0,334.5,3
5450.0,340.5,6
5450.0,343.5,5
5450.0,346.5,2
5450.0,349.5,1
5450.0,352.5,1
5450.0,355.5,3
5450.0,358.5,2
5450.0,361.5,1
5450.0,364.5,2
5450.0,367.5,3
5450.0,370.5,1
5450.0,376.5,1
5450.0,379.5,1
5450.0,403.5,1
5450.0,412.5,1
5450.0,418.5,1
5450.0,625.5,1
5450.0,640.5,1
5450.0,643.5,1
5450.0,658.5,1
5450.0,670.5,1
5450.0,712.5,1
5450.0,988.5,1
5450.0,1102.5,1
5450.0,1363.5,1
5450.0,1396.5,1
5450.0,1498.5,1
5450.0,1534.5,1
5450.0,1726.5,1
5450.0,1732.5,1
5450.0,1738.5,1
5450.0,1741.5,1
5450.0,1762.5,1
5450.0,1786.5,2
5450.0,1828.5,1
5450.0,1831.5,1
5450.0,3841.5,1
5550.0,88.5,2
5550.0,211.5,1
5550.0,226.5,1
5550.0,229.5,3
5550.0,232.5,1
5550.0,235.5,1
5550.0,241.5,2
5550.0,244.5,3
5550.0,247.5,3
5550.0,250.5,1
5550.0,256.5,1
5550.0,259.5,1
5550.0,313.5,1
5550.0,352.5,1
5550.0,424.5,1
5650.0,235.5,1
5650.0,241.5,1
5650.0,250.5,2
5650.0,265.5,1
5650.0,319.5,1
5750.0,259.5,1
5850.0,118.5,2
5850.0,121.5,2
5850.0,154.5,1
5850.0,160.5,1
5850.0,166.5,2
5850.0,169.5,5
5850.0,172.5,6
5850.0,175.5,1
5850.0,274.5,1
6050.0,106.5,1
6050.0,253.5,1
6150.0,172.5,3
6150.0,175.5,1
6150.0,178.5,1
6150.0,184.5,1
6150.0,205.5,1
6150.0,235.5,11
6150.0,238.5,1
6150.0,244.5,2
6150.0,247.5,2
6150.0,295.5,1
6150.0,340.5,2
6150.0,358.5,1
6150.0,370.5,1
6150.0,373.5,2
6150.0,376.5,4
6150.0,379.5,1
6150.0,385.5,2
6150.0,1819.5,1
6150.0,1954.5,1
6250.0,91.5,1
6250.0,157.5,1
6250.0,175.5,1
6250.0,178.5,2
6250.0,187.5,1
6250.0,199.5,2
6250.0,202.5,8
6250.0,205.5,11
6250.0,208.5,9
6250.0,211.5,3
6250.0,214.5,9
6250.0,217.5,3
6250.0,223.5,3
6250.0,226.5,1
6250.0,229.5,3
6250.0,232.5,5
6250.0,235.5,6
6250.0,238.5,2
6250.0,241.5,9
6250.0,244.5,6
6250.0,247.5,1
6250.0,250.5,2
6250.0,253.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,265.5,3
6250.0,274.5,3
6250.0,277.5,2
6250.0,280.5,3
6250.0,283.5,1
6250.0,289.5,1
6250.0,292.5,1
6250.0,298.5,2
6250.0,301.5,2
6250.0,745.5,1
6250.0,1774.5,1
6350.0,64.5,1
6350.0,76.5,1
6350.0,79.5,2
6350.0,91.5,1
6350.0,151.5,1
6350.0,196.5,1
6350.0,214.5,5
6350.0,217.5,2
6350.0,220.5,1
6350.0,223.5,2
6350.0,226.5,3
6350.0,229.5,3
6350.0,232.5,3
6350.0,235.5,2
6350.0,241.5,5
6350.0,244.5,1
6350.0,247.5,4
6350.0,250.5,7
6350.0,253.5,2
6350.0,259.5,1
6350.0,262.5,2
6350.0,265.5,1
6350.0,268.5,3
6350.0,271.5,4
6350.0,274.5,3
6350.0,277.5,2
6350.0,283.5,4
6350.0,286.5,3
6350.0,295.5,4
6350.0,298.5,2
6350.0,301.5,5
6350.0,307.5,1
6350.0,313.5,1
6350.0,316.5,1
6350.0,325.5,1
6350.0,334.5,2
6350.0,337.5,1
6350.0,340.5,1
6350.0,343.5,1
6350.0,358.5,1
6350.0,403.5,1
6350.0,406.5,1
6350.0,484.5,1
6350.0,499.5,1
6350.0,535.5,1
6350.0,655.5,1
6350.0,685.5,1
6350.0,688.5,1
6350.0,715.5,1
6350.0,718.5,1
6350.0,757.5,1
6350.0,787.5,1
6350.0,802.5,1
6350.0,814.5,1
6350.0,841.5,2
6350.0,868.5,1
6350.0,913.5,1
6350.0,958.5,1
6350.0,970.5,1
6350.0,982.5,1
6350.0,1009.5,1
6350.0,1012.5,1
6350.0,1030.5,1
6350.0,1081.5,1
6350.0,1090.5,1
6350.0,1117.5,1
6350.0,1135.5,1
6350.0,1138.5,1
6350.0,1144.5,1
6350.0,1159.5,1
6350.0,1213.5,1
6350.0,1795.5,1
6350.0,1801.5,1
6350.0,1924.5,1
6350.0,5707.5,1
6350.0,5812.5,1
6450.0,58.5,1
6450.0,67.5,1
6450.0,196.5,2
6450.0,208.5,1
6450.0,211.5,1
6450.0,214.5,3
6450.0,226.5,2
6450.0,229.5,1
6450.0,232.5,1
6450.0,235.5,4
6450.0,238.5,1
6450.0,241.5,3
6450.0,244.5,2
6450.0,247.5,2
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,1
6450.0,265.5,1
6450.0,277.5,1
6450.0,280.5,1
6450.0,283.5,1
6450.0,286.5,1
6450.0,289.5,1
6450.0,292.5,1
6450.0,298.5,2
6450.0,307.5,3
6450.0,310.5,3
6450.0,313.5,1
6450.0,316.5,2
6450.0,319.5,3
6450.0,322.5,1
6450.0,331.5,1
6450.0,334.5,2
6450.0,337.5,1
6450.0,340.5,1
6450.0,346.5,2
6450.0,349.5,1
6450.0,352.5,2
6450.0,361.5,2
6450.0,379.5,1
6450.0,382.5,1
6450.0,388.5,1
6450.0,391.5,1
6450.0,397.5,1
6450.0,403.5,2
6450.0,412.5,3
6450.0,418.5,2
6450.0,442.5,1
6450.0,454.5,1
6450.0,457.5,1
6450.0,469.5,1
6450.0,481.5,1
6450.0,685.5,1
6550.0,70.5,1
6550.0,73.5,2
6550.0,85.5,1
6550.0,88.5,3
6550.0,136.5,2
6550.0,139.5,1
6550.0,154.5,1
6550.0,160.5,2
6550.0,163.5,1
6550.0,178.5,1
6550.0,205.5,1
6550.0,211.5,5
6550.0,214.5,21
6550.0,217.5,6
6550.0,220.5,6
6550.0,223.5,2
6550.0,226.5,3
6550.0,229.5,14
6550.0,232.5,23
6550.0,235.5,16
6550.0,238.5,9
6550.0,241.5,7
6550.0,244.5,7
6550.0,247.5,6
6550.0,250.5,3
6550.0,253.5,4
6550.0,256.5,1
6550.0,259.5,2
6550.0,262.5,3
6550.0,271.5,1
6550.0,280.5,1
6550.0,292.5,1
6550.0,304.5,2
6550.0,364.5,1
6550.0,373.5,5
6550.0,379.5,1
6550.0,400.5,1
6550.0,406.5,1
6550.0,1213.5,1
6550.0,1717.5,1
6550.0,1720.5,1
6550.0,1777.5,1
6550.0,2251.5,1
6550.0,4876.5,1
6650.0,214.5,1
6650.0,313.5,1
6750.0,196.5,1
6750.0,220.5,1
6750.0,223.5,1
6750.0,304.5,1
6750.0,319.5,1
6750.0,424.5,1
6750.0,1723.5,1
6750.0,1750.5,1
6750.0,1921.5,1
6850.0,214.5,2
6850.0,223.5,1
6850.0,226.5,1
6850.0,232.5,4
6850.0,235.5,5
6850.0,238.5,5
6850.0,241.5,7
6850.0,244.5,2
6850.0,247.5,3
6850.0,256.5,1
6850.0,259.5,2
6850.0,268.5,3
6850.0,271.5,1
6850.0,274.5,2
6850.0,280.5,1
6850.0,283.5,1
6850.0,328.5,1
6850.0,334.5,1
6850.0,340.5,1
6850.0,376.5,1
6850.0,385.5,1
6850.0,607.5,1
6850.0,1771.5,1
6950.0,73.5,2
6950.0,79.5,4
6950.0,85.5,1
6950.0,94.5,2
6950.0,178.5,1
6950.0,190.5,1
6950.0,205.5,1
6950.0,211.5,3
6950.0,214.5,9
6950.0,217.5,7
6950.0,220.5,6
6950.0,223.5,4
6950.0,226.5,3
6950.0,229.5,19
6950.0,232.5,35
6950.0,235.5,53
6950.0,238.5,117
6950.0,241.5,92
6950.0,244.5,69
6950.0,247.5,152
6950.0,250.5,51
6950.0,253.5,56
6950.0,256.5,153
6950.0,259.5,225
6950.0,262.5,86
6950.0,265.5,76
6950.0,268.5,58
6950.0,271.5,89
6950.0,274.5,27
6950.0,277.5,8
6950.0,280.5,18
6950.0,283.5,12
6950.0,286.5,2
6950.0,289.5,3
6950.0,298.5,2
6950.0,304.5,7
6950.0,307.5,21
6950.0,310.5,31
6950.0,313.5,16
6950.0,316.5,12
6950.0,319.5,9
6950.0,322.5,5
6950.0,325.5,9
6950.0,328.5,15
6950.0,331.5,7
6950.0,334.5,1
6950.0,337.5,2
6950.0,340.5,1
6950.0,349.5,2
6950.0,352.5,1
6950.0,361.5,1
