rtt,perc_gte
224.323,0.5369980569948187
224.347,0.5369170984455959
224.377,0.536836139896373
224.423,0.5367551813471503
224.48,0.5366742227979275
224.566,0.5365932642487047
224.568,0.5365123056994818
224.605,0.5364313471502591
224.612,0.5363503886010363
224.619,0.5362694300518135
224.65,0.5361884715025906
224.78,0.5361075129533679
224.792,0.5360265544041452
224.799,0.5358646373056994
224.838,0.5357836787564767
224.869,0.535702720207254
224.903,0.5356217616580311
224.91,0.5355408031088082
225.018,0.5354598445595855
225.209,0.5353788860103628
225.284,0.5352979274611399
225.314,0.5352169689119171
225.363,0.5351360103626943
225.45,0.5350550518134716
225.514,0.5349740932642487
225.532,0.5348931347150259
225.545,0.5347312176165804
225.555,0.5346502590673575
225.581,0.5345693005181347
225.594,0.5344883419689119
225.605,0.5344073834196892
225.62,0.5343264248704663
225.622,0.5341645077720207
225.661,0.534083549222798
225.676,0.5340025906735751
225.738,0.5339216321243523
225.77,0.5338406735751295
225.775,0.5337597150259068
225.812,0.533678756476684
225.825,0.5335977979274611
225.845,0.5335168393782384
225.873,0.5334358808290156
225.892,0.5333549222797928
225.956,0.5332739637305699
225.996,0.5331930051813472
226.037,0.5331120466321244
226.077,0.5330310880829016
226.089,0.5329501295336787
226.093,0.532869170984456
226.148,0.5327882124352332
226.155,0.5327072538860104
226.172,0.5326262953367875
226.211,0.5325453367875648
226.308,0.532464378238342
226.314,0.5323024611398963
226.318,0.5322215025906736
226.356,0.5321405440414508
226.472,0.532059585492228
226.487,0.5319786269430051
226.538,0.5318976683937824
226.641,0.5318167098445596
226.839,0.5317357512953368
226.852,0.5316547927461139
226.869,0.5315738341968912
226.966,0.5314928756476685
226.97,0.5314119170984456
226.992,0.5313309585492227
227.026,0.53125
227.036,0.5311690414507773
227.099,0.5310880829015544
227.106,0.5310071243523315
227.233,0.5309261658031088
227.444,0.5308452072538861
227.467,0.5307642487046632
227.54,0.5306832901554404
227.594,0.5306023316062176
227.608,0.5305213730569949
227.654,0.530440414507772
227.668,0.5303594559585492
227.698,0.5302784974093264
227.757,0.5301975388601037
227.783,0.5301165803108808
227.789,0.530035621761658
227.85,0.5299546632124352
227.859,0.5298737046632125
227.919,0.5297927461139896
227.928,0.5297117875647668
228.015,0.529630829015544
228.098,0.5295498704663213
228.185,0.5294689119170984
228.207,0.5293879533678756
228.24,0.5293069948186528
228.322,0.5292260362694301
228.383,0.5291450777202072
228.387,0.5290641191709844
228.415,0.5289831606217616
228.504,0.5289022020725389
228.543,0.528821243523316
228.606,0.5287402849740932
228.635,0.5286593264248705
228.658,0.5285783678756477
228.689,0.5284974093264249
228.734,0.528416450777202
228.746,0.5283354922279793
228.771,0.5282545336787565
228.945,0.5281735751295337
228.991,0.5280926165803108
229.005,0.5280116580310881
229.039,0.5279306994818653
229.136,0.5278497409326425
229.142,0.5277687823834196
229.303,0.5276878238341969
229.316,0.5276068652849741
229.355,0.5275259067357513
229.385,0.5274449481865284
229.396,0.5273639896373057
229.406,0.5272020725388601
229.422,0.5271211139896372
229.455,0.5270401554404145
229.594,0.5269591968911918
229.642,0.5268782383419689
229.652,0.526797279792746
229.707,0.5267163212435233
229.719,0.5266353626943006
229.736,0.5265544041450777
229.801,0.5264734455958548
229.817,0.5263924870466321
229.824,0.5263115284974094
229.835,0.5262305699481865
229.88,0.5261496113989637
230.056,0.5260686528497409
230.078,0.5259876943005182
230.18,0.5259067357512953
230.231,0.5258257772020725
230.282,0.5257448186528497
230.348,0.525663860103627
230.358,0.5255829015544041
230.378,0.5255019430051813
230.391,0.5254209844559585
230.393,0.5253400259067358
230.398,0.5252590673575129
230.416,0.5251781088082901
230.48,0.5250971502590673
230.495,0.5250161917098446
230.504,0.5249352331606217
230.515,0.5248542746113989
230.523,0.5247733160621761
230.534,0.5246923575129534
230.548,0.5246113989637305
230.588,0.5245304404145077
230.601,0.524449481865285
230.631,0.5243685233160622
230.676,0.5242875647668394
230.689,0.5242066062176165
230.747,0.5241256476683938
230.781,0.524044689119171
230.812,0.5239637305699482
230.814,0.5238827720207253
230.829,0.5238018134715026
230.848,0.5237208549222798
230.862,0.523639896373057
230.881,0.5235589378238341
230.885,0.5234779792746114
230.936,0.5233970207253886
230.954,0.5233160621761659
230.969,0.5231541450777202
230.998,0.5230731865284974
231.012,0.5229922279792747
231.033,0.5229112694300518
231.06,0.522830310880829
231.094,0.5227493523316062
231.107,0.5226683937823835
231.127,0.5225874352331606
231.146,0.5225064766839378
231.206,0.522425518134715
231.215,0.5223445595854923
231.281,0.5222636010362695
231.292,0.5221826424870466
231.313,0.5220207253886011
231.321,0.5219397668393783
231.412,0.5218588082901554
231.417,0.5217778497409327
231.478,0.5216968911917099
231.501,0.5216159326424871
231.523,0.5215349740932642
231.525,0.5214540155440415
231.616,0.5213730569948187
231.621,0.5212920984455959
231.636,0.521211139896373
231.649,0.5211301813471503
231.714,0.5210492227979275
231.734,0.5209682642487047
231.778,0.5208873056994818
231.782,0.5208063471502591
231.804,0.5207253886010363
231.826,0.5206444300518135
231.835,0.5205634715025906
231.845,0.5204825129533679
231.905,0.5204015544041452
231.958,0.5203205958549223
231.979,0.5202396373056994
232.003,0.5201586787564767
232.006,0.520077720207254
232.054,0.5199967616580311
232.076,0.5199158031088082
232.078,0.5198348445595855
232.108,0.5197538860103628
232.123,0.5196729274611399
232.162,0.5195919689119171
232.204,0.5195110103626943
232.248,0.5194300518134716
232.253,0.5193490932642487
232.276,0.5192681347150259
232.286,0.5191062176165804
232.334,0.5190252590673575
232.366,0.5189443005181347
232.384,0.5188633419689119
232.4,0.5187823834196892
232.407,0.5187014248704663
232.419,0.5186204663212435
232.438,0.5185395077720207
232.459,0.5183775906735751
232.464,0.5182966321243523
232.518,0.5182156735751295
232.523,0.5181347150259068
232.545,0.518053756476684
232.546,0.5179727979274611
232.556,0.5178918393782384
232.577,0.5178108808290156
232.604,0.5177299222797928
232.664,0.5176489637305699
232.666,0.5175680051813472
232.667,0.5174870466321244
232.671,0.5174060880829016
232.705,0.5173251295336787
232.709,0.517244170984456
232.715,0.5171632124352332
232.74,0.5170822538860104
232.784,0.5170012953367875
232.801,0.5169203367875648
232.826,0.516839378238342
232.839,0.5167584196891192
232.874,0.5166774611398963
232.884,0.5165965025906736
232.888,0.5165155440414508
232.985,0.516434585492228
233.024,0.5163536269430051
233.034,0.5162726683937824
233.041,0.5161917098445596
233.059,0.5161107512953368
233.06,0.5160297927461139
233.091,0.5159488341968912
233.113,0.5158678756476685
233.122,0.5157059585492227
233.182,0.515625
233.191,0.5154630829015544
233.192,0.5153821243523315
233.2,0.5153011658031088
233.205,0.5152202072538861
233.209,0.5151392487046632
233.216,0.5150582901554404
233.219,0.5149773316062176
233.228,0.5148963730569949
233.23,0.514815414507772
233.233,0.5147344559585492
233.239,0.5146534974093264
233.245,0.5145725388601037
233.248,0.5144915803108808
233.257,0.5143296632124352
233.292,0.5142487046632125
233.3,0.5141677461139896
233.318,0.5140867875647668
233.323,0.514005829015544
233.36,0.5139248704663213
233.367,0.5138439119170984
233.375,0.5137629533678756
233.381,0.5136819948186528
233.383,0.5136010362694301
233.394,0.5135200777202072
233.45,0.5134391191709844
233.46,0.5132772020725389
233.483,0.513196243523316
233.492,0.5131152849740932
233.494,0.5130343264248705
233.517,0.5129533678756477
233.526,0.5128724093264249
233.537,0.512791450777202
233.551,0.5127104922279793
233.57,0.5126295336787565
233.625,0.5125485751295337
233.649,0.5124676165803108
233.66,0.5123866580310881
233.7,0.5123056994818653
233.715,0.5122247409326425
233.745,0.5121437823834196
233.788,0.5120628238341969
233.789,0.5119818652849741
233.817,0.5119009067357513
233.826,0.5118199481865284
233.828,0.5117389896373057
233.902,0.5116580310880829
233.934,0.5115770725388601
233.94,0.5114961139896372
233.954,0.5114151554404145
233.96,0.5113341968911918
233.985,0.5112532383419689
234.087,0.511172279792746
234.089,0.5110913212435233
234.106,0.5110103626943006
234.11,0.5109294041450777
234.133,0.5108484455958548
234.153,0.5107674870466321
234.158,0.5106865284974094
234.163,0.5106055699481865
234.201,0.5105246113989637
234.291,0.5104436528497409
234.325,0.5103626943005182
234.336,0.5102817357512953
234.393,0.5102007772020725
234.402,0.5101198186528497
234.423,0.510038860103627
234.433,0.5099579015544041
234.452,0.5098769430051813
234.458,0.5097959844559585
234.459,0.5097150259067358
234.46,0.5096340673575129
234.491,0.5095531088082901
234.52,0.5094721502590673
234.531,0.5093911917098446
234.565,0.5093102331606217
234.625,0.5092292746113989
234.66,0.5091483160621761
234.664,0.5090673575129534
234.716,0.5089863989637305
234.733,0.5089054404145077
234.751,0.508824481865285
234.757,0.5087435233160622
234.794,0.5086625647668394
234.914,0.5085816062176165
234.927,0.5085006476683938
235.01,0.508419689119171
235.04,0.5083387305699482
235.062,0.5082577720207253
235.081,0.5081768134715026
235.09,0.5080958549222798
235.146,0.508014896373057
235.185,0.5079339378238341
235.23,0.5078529792746114
235.239,0.5077720207253886
235.355,0.5076910621761659
235.367,0.507610103626943
235.462,0.5075291450777202
235.471,0.5074481865284974
235.515,0.5073672279792747
235.526,0.5072862694300518
235.578,0.507205310880829
235.607,0.5071243523316062
235.623,0.5070433937823835
235.631,0.5069624352331606
235.637,0.5068814766839378
235.722,0.506800518134715
235.743,0.5067195595854923
235.753,0.5066386010362695
235.788,0.5065576424870466
235.822,0.5064766839378239
235.888,0.5063957253886011
235.946,0.5063147668393783
235.968,0.5062338082901554
236.041,0.5061528497409327
236.074,0.5060718911917099
236.131,0.5059909326424871
236.135,0.5059099740932642
236.143,0.5058290155440415
236.145,0.5057480569948187
236.166,0.5056670984455959
236.291,0.505586139896373
236.294,0.5055051813471503
236.34,0.5054242227979275
236.353,0.5053432642487047
236.412,0.5052623056994818
236.415,0.5051813471502591
236.421,0.5051003886010363
236.487,0.5050194300518135
236.491,0.5049384715025906
236.502,0.5048575129533679
236.546,0.5047765544041452
236.592,0.5046955958549223
236.603,0.5046146373056994
236.626,0.5045336787564767
236.643,0.504452720207254
236.659,0.5043717616580311
236.675,0.5042908031088082
236.719,0.5042098445595855
236.732,0.5041288860103628
236.786,0.5040479274611399
236.812,0.5039669689119171
236.816,0.5038860103626943
236.819,0.5038050518134716
236.895,0.5037240932642487
236.995,0.5036431347150259
237.002,0.5035621761658031
237.036,0.5034812176165804
237.046,0.5034002590673575
237.11,0.5033193005181347
237.118,0.5032383419689119
237.119,0.5031573834196892
237.16,0.5030764248704663
237.166,0.5029954663212435
237.167,0.5029145077720207
237.182,0.502833549222798
237.188,0.5027525906735751
237.204,0.5026716321243523
237.21,0.5025906735751295
237.234,0.5025097150259068
237.286,0.502428756476684
237.327,0.5023477979274611
237.336,0.5022668393782384
237.42,0.5021858808290156
237.429,0.5021049222797928
237.435,0.5020239637305699
237.461,0.5019430051813472
237.488,0.5018620466321244
237.493,0.5017810880829016
237.495,0.5017001295336787
237.527,0.501619170984456
237.566,0.5015382124352332
237.676,0.5014572538860104
237.734,0.5013762953367875
237.735,0.5012953367875648
237.763,0.501214378238342
237.768,0.5010524611398963
237.776,0.5009715025906736
237.78,0.5008905440414508
237.805,0.500809585492228
237.814,0.5007286269430051
237.838,0.5006476683937824
237.881,0.5005667098445596
237.893,0.5004857512953368
237.906,0.5004047927461139
237.908,0.5003238341968912
237.981,0.5001619170984456
238.028,0.5000809585492227
238.128,0.49991904145077726
238.13,0.4998380829015544
238.134,0.49975712435233166
238.146,0.4996761658031088
238.26,0.49959520725388606
238.267,0.4995142487046632
238.281,0.49943329015544047
238.304,0.4993523316062176
238.32,0.49927137305699487
238.339,0.499190414507772
238.372,0.4991094559585493
238.4,0.4990284974093264
238.483,0.4988665803108808
238.531,0.4987856217616581
238.534,0.49870466321243523
238.564,0.4986237046632125
238.573,0.49854274611398963
238.718,0.4984617875647669
238.724,0.49838082901554404
238.768,0.4982998704663213
238.795,0.49821891191709844
238.819,0.4981379533678757
238.843,0.49805699481865284
238.893,0.4979760362694301
238.897,0.49789507772020725
238.907,0.4978141191709845
238.922,0.49773316062176165
238.936,0.4976522020725389
238.966,0.49757124352331605
239.019,0.4974902849740933
239.028,0.49740932642487046
239.042,0.4973283678756477
239.044,0.49724740932642486
239.088,0.4971664507772021
239.105,0.49708549222797926
239.123,0.4970045336787565
239.173,0.49692357512953367
239.243,0.4968426165803109
239.42,0.49676165803108807
239.433,0.49668069948186533
239.444,0.4965997409326425
239.451,0.49651878238341973
239.462,0.4964378238341969
239.485,0.49635686528497414
239.504,0.4962759067357513
239.575,0.49619494818652854
239.577,0.4961139896373057
239.584,0.49603303108808294
239.596,0.4959520725388601
239.621,0.49587111398963735
239.631,0.4957901554404145
239.664,0.49570919689119175
239.679,0.4956282383419689
239.68,0.49554727979274615
239.688,0.4954663212435233
239.698,0.49538536269430056
239.745,0.4953044041450777
239.759,0.49522344559585496
239.766,0.4951424870466321
239.81,0.49506152849740936
239.818,0.4949805699481865
239.901,0.49489961139896377
239.903,0.4948186528497409
239.905,0.49473769430051817
239.97,0.4946567357512953
239.977,0.4945757772020726
240.018,0.4944948186528497
240.022,0.494413860103627
240.038,0.4943329015544041
240.07,0.4942519430051814
240.072,0.49417098445595853
240.077,0.4940900259067358
240.196,0.49400906735751293
240.285,0.4939281088082902
240.305,0.49384715025906734
240.306,0.4937661917098446
240.341,0.49368523316062174
240.38,0.493604274611399
240.424,0.49352331606217614
240.447,0.4934423575129534
240.48,0.49336139896373055
240.5,0.4932804404145078
240.54,0.49319948186528495
240.557,0.4931185233160622
240.577,0.49303756476683935
240.585,0.4929566062176166
240.609,0.492794689119171
240.657,0.49271373056994816
240.671,0.4926327720207254
240.674,0.49255181347150256
240.688,0.4924708549222798
240.702,0.49238989637305697
240.738,0.4923089378238342
240.764,0.49222797927461137
240.793,0.49214702072538863
240.871,0.4920660621761658
240.873,0.49198510362694303
240.936,0.4919041450777202
240.954,0.49182318652849744
240.983,0.4917422279792746
241.034,0.49166126943005184
241.049,0.491580310880829
241.088,0.49149935233160624
241.094,0.4914183937823834
241.1,0.49133743523316065
241.105,0.4912564766839378
241.124,0.49117551813471505
241.151,0.4910945595854922
241.169,0.49101360103626945
241.171,0.49085168393782386
241.176,0.490770725388601
241.221,0.49068976683937826
241.227,0.4906088082901554
241.228,0.49052784974093266
241.242,0.4904468911917098
241.258,0.49036593264248707
241.322,0.4902849740932642
241.345,0.4901230569948186
241.347,0.4900420984455959
241.38,0.489961139896373
241.396,0.4898801813471503
241.415,0.4897992227979274
241.421,0.4897182642487047
241.427,0.48963730569948183
241.471,0.4895563471502591
241.539,0.48947538860103623
241.611,0.4893944300518135
241.62,0.48931347150259064
241.653,0.4892325129533679
241.657,0.48915155440414504
241.733,0.4890705958549223
241.76,0.48898963730569944
241.775,0.4889086787564767
241.778,0.48882772020725385
241.811,0.4887467616580311
241.862,0.48866580310880825
241.866,0.4885848445595855
241.924,0.48850388601036265
241.927,0.4884229274611399
241.964,0.48834196891191706
241.967,0.4882610103626943
241.977,0.48818005181347146
242.006,0.4880990932642487
242.036,0.48801813471502586
242.04,0.4879371761658031
242.047,0.48785621761658027
242.064,0.4877752590673575
242.066,0.48769430051813467
242.089,0.48761334196891193
242.103,0.4875323834196891
242.16,0.4873704663212435
242.208,0.48728950777202074
242.235,0.4872085492227979
242.359,0.48712759067357514
242.363,0.4870466321243523
242.425,0.48696567357512954
242.427,0.4868847150259067
242.44,0.48680375647668395
242.444,0.4867227979274611
242.564,0.48664183937823835
242.579,0.4865608808290155
242.614,0.48647992227979275
242.623,0.4863989637305699
242.627,0.48631800518134716
242.631,0.4862370466321243
242.646,0.48615608808290156
242.647,0.4860751295336787
242.678,0.48599417098445596
242.708,0.4859132124352331
242.84,0.48583225388601037
242.841,0.4857512953367875
242.854,0.48567033678756477
242.878,0.4855893782383419
242.886,0.4855084196891192
242.896,0.4854274611398963
242.916,0.4852655440414507
242.917,0.485184585492228
242.945,0.48510362694300513
242.958,0.4850226683937824
242.992,0.48494170984455953
243.01,0.4848607512953368
243.022,0.48477979274611394
243.027,0.4846988341968912
243.032,0.48461787564766834
243.045,0.4845369170984456
243.054,0.48445595854922274
243.055,0.484375
243.169,0.48429404145077726
243.187,0.4842130829015544
243.188,0.48413212435233166
243.22,0.4840511658031088
243.226,0.48397020725388606
243.265,0.4838892487046632
243.27,0.48380829015544047
243.287,0.4837273316062176
243.309,0.48364637305699487
243.342,0.483565414507772
243.371,0.4834844559585493
243.377,0.4834034974093264
243.382,0.4833225388601037
243.407,0.4832415803108808
243.408,0.4831606217616581
243.441,0.48307966321243523
243.443,0.4829987046632125
243.456,0.48291774611398963
243.472,0.4828367875647669
243.484,0.48275582901554404
243.497,0.4826748704663213
243.515,0.48259391191709844
243.58,0.4825129533678757
243.591,0.48243199481865284
243.592,0.4823510362694301
243.62,0.48227007772020725
243.621,0.4821891191709845
243.631,0.48210816062176165
243.642,0.4820272020725389
243.653,0.48194624352331605
243.659,0.4818652849740933
243.681,0.48178432642487046
243.683,0.4817033678756477
243.693,0.48162240932642486
243.78,0.4815414507772021
243.83,0.48146049222797926
243.851,0.4813795336787565
243.859,0.48129857512953367
243.883,0.4812176165803109
243.924,0.48113665803108807
243.94,0.48105569948186533
243.953,0.4809747409326425
243.956,0.4808128238341969
244.028,0.48073186528497414
244.031,0.4806509067357513
244.124,0.48056994818652854
244.129,0.4804889896373057
244.142,0.48040803108808294
244.166,0.4803270725388601
244.189,0.48024611398963735
244.214,0.4801651554404145
244.22,0.48008419689119175
244.243,0.4800032383419689
244.265,0.47992227979274615
244.353,0.4798413212435233
244.392,0.47976036269430056
244.396,0.4796794041450777
244.417,0.47959844559585496
244.432,0.4795174870466321
244.463,0.47943652849740936
244.471,0.4793555699481865
244.477,0.47927461139896377
244.487,0.4791936528497409
244.499,0.47911269430051817
244.521,0.4790317357512953
244.536,0.4789507772020726
244.542,0.4788698186528497
244.556,0.478788860103627
244.56,0.4787079015544041
244.612,0.4786269430051814
244.654,0.47854598445595853
244.669,0.4784650259067358
244.718,0.47838406735751293
244.764,0.4783031088082902
244.78,0.47822215025906734
244.789,0.4781411917098446
244.801,0.47806023316062174
244.81,0.477979274611399
244.825,0.47789831606217614
244.833,0.4778173575129534
244.859,0.47773639896373055
244.887,0.4776554404145078
244.9,0.47757448186528495
244.924,0.4774935233160622
244.995,0.47741256476683935
245.034,0.4773316062176166
245.04,0.47725064766839376
245.045,0.477169689119171
245.085,0.47708873056994816
245.09,0.4770077720207254
245.124,0.47692681347150256
245.194,0.4768458549222798
245.195,0.47676489637305697
245.204,0.4766839378238342
245.3,0.47660297927461137
245.316,0.47652202072538863
245.325,0.4764410621761658
245.342,0.4762791450777202
245.425,0.47619818652849744
245.451,0.4761172279792746
245.459,0.47603626943005184
245.493,0.475955310880829
245.494,0.47587435233160624
245.5,0.4757933937823834
245.51,0.47571243523316065
245.538,0.4756314766839378
245.552,0.47555051813471505
245.559,0.4754695595854922
245.56,0.47538860103626945
245.575,0.4753076424870466
245.612,0.47522668393782386
245.624,0.475145725388601
245.715,0.47506476683937826
245.722,0.4749838082901554
245.751,0.47490284974093266
245.753,0.4748218911917098
245.774,0.47474093264248707
245.815,0.4746599740932642
245.854,0.47457901554404147
245.894,0.4744980569948186
245.899,0.4744170984455959
245.935,0.474336139896373
245.953,0.4742551813471503
245.966,0.4741742227979274
245.989,0.4740932642487047
246.027,0.47401230569948183
246.039,0.4739313471502591
246.043,0.47385038860103623
246.059,0.4737694300518135
246.079,0.47368847150259064
246.137,0.4736075129533679
246.154,0.47352655440414504
246.167,0.4734455958549223
246.216,0.47336463730569944
246.248,0.4732836787564767
246.26,0.47320272020725385
246.295,0.4731217616580311
246.302,0.47304080310880825
246.372,0.4729598445595855
246.373,0.47287888601036265
246.385,0.47271696891191706
246.397,0.4726360103626943
246.412,0.47255505181347146
246.423,0.4724740932642487
246.457,0.47239313471502586
246.468,0.4723121761658031
246.506,0.47223121761658027
246.526,0.4721502590673575
246.539,0.47206930051813467
246.557,0.47198834196891193
246.628,0.4719073834196891
246.633,0.47182642487046633
246.664,0.4717454663212435
246.676,0.47166450777202074
246.682,0.4715835492227979
246.733,0.47150259067357514
246.778,0.4714216321243523
246.846,0.47134067357512954
246.901,0.4712597150259067
246.933,0.47117875647668395
246.938,0.4710977979274611
246.95,0.47101683937823835
246.952,0.4709358808290155
246.977,0.47085492227979275
247.0,0.4707739637305699
247.015,0.47069300518134716
247.063,0.4706120466321243
247.081,0.47053108808290156
247.11,0.4704501295336787
247.161,0.47036917098445596
247.175,0.4702882124352331
247.177,0.47020725388601037
247.185,0.4701262953367875
247.192,0.47004533678756477
247.239,0.4699643782383419
247.247,0.4698834196891192
247.254,0.4698024611398963
247.264,0.4697215025906736
247.326,0.4696405440414507
247.368,0.469559585492228
247.377,0.46947862694300513
247.379,0.4693976683937824
247.437,0.46931670984455953
247.456,0.46915479274611394
247.477,0.4690738341968912
247.489,0.46899287564766834
247.495,0.4689119170984456
247.513,0.46883095854922274
247.519,0.46875
247.533,0.46866904145077726
247.649,0.4685880829015544
247.713,0.46850712435233166
247.721,0.4684261658031088
247.723,0.46834520725388606
247.724,0.4682642487046632
247.763,0.46818329015544047
247.778,0.4681023316062176
247.789,0.46802137305699487
247.84,0.467940414507772
247.905,0.4678594559585493
247.916,0.4677784974093264
247.918,0.4676975388601037
247.937,0.4676165803108808
247.957,0.4675356217616581
248.018,0.46745466321243523
248.05,0.46729274611398963
248.1,0.4672117875647669
248.145,0.46713082901554404
248.23,0.4670498704663213
248.286,0.46696891191709844
248.366,0.4668879533678757
248.382,0.46680699481865284
248.397,0.4667260362694301
248.43,0.46664507772020725
248.436,0.4665641191709845
248.488,0.46648316062176165
248.502,0.4664022020725389
248.518,0.46632124352331605
248.544,0.4662402849740933
248.558,0.46615932642487046
248.565,0.4660783678756477
248.591,0.46599740932642486
248.605,0.4659164507772021
248.779,0.46583549222797926
248.788,0.4657545336787565
248.793,0.46567357512953367
248.815,0.4655926165803109
248.844,0.46551165803108807
248.942,0.46543069948186533
248.948,0.4653497409326425
248.988,0.46526878238341973
249.02,0.4651878238341969
249.075,0.46510686528497414
249.112,0.4650259067357513
249.118,0.46494494818652854
249.177,0.4648639896373057
249.195,0.46478303108808294
249.221,0.4647020725388601
249.235,0.46462111398963735
249.48,0.4645401554404145
249.512,0.46445919689119175
249.569,0.4643782383419689
249.621,0.46429727979274615
249.624,0.4642163212435233
249.666,0.46413536269430056
249.685,0.4640544041450777
249.689,0.46397344559585496
249.69,0.4638924870466321
249.717,0.46381152849740936
249.755,0.4637305699481865
249.761,0.46364961139896377
249.797,0.46348769430051817
249.849,0.4634067357512953
249.851,0.4633257772020726
249.954,0.4632448186528497
250.026,0.463163860103627
250.058,0.4630829015544041
250.088,0.4630019430051814
250.103,0.46292098445595853
250.182,0.4628400259067358
250.397,0.46275906735751293
250.427,0.4626781088082902
250.481,0.46259715025906734
250.59,0.4625161917098446
250.676,0.46243523316062174
250.682,0.462354274611399
250.765,0.46227331606217614
250.771,0.4621923575129534
250.788,0.46211139896373055
250.812,0.4620304404145078
250.846,0.46194948186528495
250.871,0.4618685233160622
250.878,0.46178756476683935
250.889,0.4617066062176166
250.929,0.46162564766839376
250.963,0.461544689119171
251.015,0.46146373056994816
251.034,0.4613827720207254
251.075,0.46130181347150256
251.085,0.4612208549222798
251.098,0.46113989637305697
251.126,0.4610589378238342
251.137,0.46097797927461137
251.147,0.4608160621761658
251.238,0.46073510362694303
251.251,0.4606541450777202
251.278,0.46057318652849744
251.285,0.4604922279792746
251.292,0.46041126943005184
251.357,0.460330310880829
251.443,0.46024935233160624
251.587,0.4601683937823834
251.665,0.46008743523316065
251.703,0.4600064766839378
251.708,0.45992551813471505
251.815,0.4598445595854922
251.819,0.45976360103626945
251.897,0.4596826424870466
251.918,0.45960168393782386
251.927,0.459520725388601
251.949,0.45943976683937826
252.006,0.4593588082901554
252.043,0.45927784974093266
252.07,0.4591968911917098
252.11,0.45911593264248707
252.113,0.4590349740932642
252.114,0.45895401554404147
252.229,0.4588730569948186
252.253,0.4587920984455959
252.277,0.458711139896373
252.295,0.4586301813471503
252.337,0.4585492227979274
252.399,0.4584682642487047
252.4,0.45838730569948183
252.406,0.4583063471502591
252.463,0.45822538860103623
252.519,0.4581444300518135
252.549,0.45806347150259064
252.587,0.4579825129533679
252.589,0.45790155440414504
252.598,0.4578205958549223
252.681,0.45773963730569944
252.73,0.4576586787564767
252.733,0.45757772020725385
252.801,0.4574967616580311
252.805,0.45741580310880825
252.861,0.4573348445595855
252.919,0.45725388601036265
252.92,0.4571729274611399
252.976,0.45709196891191706
252.978,0.4570110103626943
253.059,0.45693005181347146
253.077,0.4568490932642487
253.081,0.45676813471502586
253.15,0.4566871761658031
253.151,0.45660621761658027
253.265,0.4565252590673575
253.293,0.45644430051813467
253.297,0.45636334196891193
253.303,0.4562823834196891
253.308,0.45620142487046633
253.365,0.4561204663212435
253.367,0.45603950777202074
253.45,0.4559585492227979
253.489,0.4557966321243523
253.561,0.45571567357512954
253.598,0.4556347150259067
253.652,0.45555375647668395
253.659,0.4554727979274611
253.693,0.45539183937823835
253.769,0.4553108808290155
253.796,0.45522992227979275
253.828,0.4551489637305699
253.893,0.45506800518134716
253.9,0.4549870466321243
253.927,0.45490608808290156
253.937,0.4548251295336787
253.953,0.45474417098445596
253.984,0.4546632124352331
254.009,0.45458225388601037
254.028,0.4545012953367875
254.046,0.45442033678756477
254.105,0.4543393782383419
254.114,0.4542584196891192
254.213,0.4541774611398963
254.214,0.4540965025906736
254.232,0.4540155440414507
254.268,0.453934585492228
254.276,0.45385362694300513
254.289,0.4537726683937824
254.342,0.45369170984455953
254.36,0.4536107512953368
254.376,0.45352979274611394
254.468,0.4534488341968912
254.53,0.45336787564766834
254.549,0.4532869170984456
254.641,0.45320595854922274
254.732,0.453125
254.871,0.45304404145077726
254.884,0.4529630829015544
254.902,0.45288212435233166
254.978,0.4528011658031088
255.016,0.45272020725388606
255.031,0.4526392487046632
255.034,0.45255829015544047
255.135,0.4524773316062176
255.156,0.45239637305699487
255.217,0.452315414507772
255.227,0.4522344559585493
255.25,0.4521534974093264
255.294,0.4520725388601037
255.335,0.4519915803108808
255.382,0.4519106217616581
255.412,0.45182966321243523
255.414,0.4517487046632125
255.433,0.45166774611398963
255.446,0.4515867875647669
255.459,0.45150582901554404
255.534,0.4514248704663213
255.59,0.45134391191709844
255.623,0.4512629533678757
255.665,0.45118199481865284
255.692,0.4511010362694301
255.695,0.45102007772020725
255.902,0.4509391191709845
255.956,0.45085816062176165
255.989,0.4507772020725389
256.054,0.45069624352331605
256.104,0.4506152849740933
256.118,0.4504533678756477
256.134,0.45037240932642486
256.141,0.4502914507772021
256.235,0.45021049222797926
256.272,0.4501295336787565
256.342,0.45004857512953367
256.376,0.4499676165803109
256.4,0.44988665803108807
256.404,0.44980569948186533
256.415,0.4497247409326425
256.432,0.44964378238341973
256.513,0.4495628238341969
256.519,0.44948186528497414
256.614,0.4494009067357513
256.621,0.44931994818652854
256.622,0.4492389896373057
256.771,0.44915803108808294
256.925,0.4490770725388601
256.929,0.44899611398963735
256.942,0.4489151554404145
256.969,0.44883419689119175
256.999,0.4487532383419689
257.009,0.44867227979274615
257.02,0.4485913212435233
257.024,0.44851036269430056
257.086,0.4484294041450777
257.096,0.44834844559585496
257.185,0.4482674870466321
257.231,0.44818652849740936
257.234,0.4481055699481865
257.262,0.44802461139896377
257.276,0.4479436528497409
257.28,0.44786269430051817
257.307,0.4477817357512953
257.356,0.4477007772020726
257.364,0.4476198186528497
257.375,0.447538860103627
257.483,0.4474579015544041
257.525,0.4473769430051814
257.526,0.44729598445595853
257.578,0.4472150259067358
257.672,0.44713406735751293
257.68,0.4470531088082902
257.681,0.44697215025906734
257.7,0.4468911917098446
