binned_distance,binned_rtt,count
7050.0,196.5,2
7050.0,199.5,2
7050.0,202.5,3
7050.0,214.5,1
7050.0,226.5,1
7050.0,229.5,1
7050.0,232.5,4
7050.0,235.5,2
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,1
7050.0,247.5,2
7050.0,250.5,2
7050.0,253.5,2
7050.0,256.5,4
7050.0,259.5,4
7050.0,262.5,3
7050.0,265.5,4
7050.0,268.5,2
7050.0,271.5,2
7050.0,274.5,3
7050.0,277.5,2
7050.0,280.5,1
7050.0,283.5,1
7050.0,292.5,2
7050.0,295.5,1
7050.0,301.5,1
7050.0,334.5,1
7050.0,385.5,1
7050.0,1636.5,1
7050.0,1651.5,1
7050.0,1660.5,1
7050.0,1663.5,1
7050.0,1708.5,1
7150.0,4.5,4
7150.0,7.5,4
7150.0,10.5,13
7150.0,13.5,28
7150.0,16.5,11
7150.0,19.5,15
7150.0,22.5,24
7150.0,25.5,28
7150.0,28.5,23
7150.0,31.5,18
7150.0,34.5,6
7150.0,37.5,14
7150.0,40.5,9
7150.0,43.5,4
7150.0,46.5,4
7150.0,49.5,4
7150.0,52.5,3
7150.0,55.5,3
7150.0,58.5,1
7150.0,61.5,2
7150.0,67.5,2
7150.0,76.5,1
7150.0,88.5,1
7150.0,91.5,27
7150.0,94.5,49
7150.0,97.5,70
7150.0,100.5,168
7150.0,103.5,129
7150.0,106.5,106
7150.0,109.5,91
7150.0,112.5,90
7150.0,115.5,113
7150.0,118.5,103
7150.0,121.5,114
7150.0,124.5,59
7150.0,127.5,78
7150.0,130.5,43
7150.0,133.5,27
7150.0,136.5,45
7150.0,139.5,52
7150.0,142.5,39
7150.0,145.5,11
7150.0,148.5,17
7150.0,151.5,22
7150.0,154.5,9
7150.0,157.5,15
7150.0,160.5,35
7150.0,163.5,30
7150.0,166.5,48
7150.0,169.5,38
7150.0,172.5,29
7150.0,175.5,9
7150.0,178.5,3
7150.0,181.5,1
7150.0,184.5,4
7150.0,187.5,3
7150.0,190.5,2
7150.0,193.5,6
7150.0,196.5,3
7150.0,199.5,4
7150.0,202.5,9
7150.0,205.5,11
7150.0,208.5,7
7150.0,211.5,5
7150.0,217.5,1
7150.0,226.5,1
7150.0,229.5,4
7150.0,232.5,4
7150.0,235.5,1
7150.0,238.5,2
7150.0,244.5,3
7150.0,247.5,3
7150.0,253.5,1
7150.0,256.5,4
7150.0,259.5,1
7150.0,262.5,3
7150.0,265.5,2
7150.0,268.5,4
7150.0,271.5,3
7150.0,274.5,3
7150.0,277.5,4
7150.0,286.5,2
7150.0,289.5,8
7150.0,298.5,3
7150.0,304.5,2
7150.0,319.5,1
7150.0,385.5,1
7150.0,400.5,1
7150.0,445.5,1
7150.0,838.5,1
7150.0,1342.5,1
7150.0,1633.5,1
7150.0,1642.5,1
7150.0,1645.5,1
7150.0,1648.5,1
7150.0,1654.5,2
7150.0,2107.5,1
7150.0,2128.5,1
7150.0,2140.5,1
7150.0,2338.5,1
7150.0,2353.5,1
7150.0,2413.5,1
7150.0,2434.5,1
7150.0,2467.5,1
7150.0,2512.5,1
7150.0,3043.5,1
7250.0,16.5,1
7250.0,88.5,1
7250.0,97.5,1
7250.0,100.5,9
7250.0,103.5,15
7250.0,106.5,18
7250.0,109.5,32
7250.0,112.5,43
7250.0,115.5,43
7250.0,118.5,47
7250.0,121.5,49
7250.0,124.5,41
7250.0,127.5,54
7250.0,130.5,16
7250.0,133.5,15
7250.0,136.5,11
7250.0,139.5,8
7250.0,142.5,8
7250.0,145.5,5
7250.0,148.5,1
7250.0,151.5,2
7250.0,154.5,1
7250.0,157.5,5
7250.0,160.5,1
7250.0,166.5,2
7250.0,169.5,2
7250.0,172.5,2
7250.0,175.5,1
7250.0,181.5,2
7250.0,184.5,2
7250.0,187.5,4
7250.0,193.5,3
7250.0,199.5,1
7250.0,202.5,2
7250.0,205.5,1
7250.0,217.5,1
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,235.5,1
7250.0,247.5,4
7250.0,253.5,2
7250.0,256.5,3
7250.0,259.5,2
7250.0,262.5,2
7250.0,265.5,2
7250.0,268.5,2
7250.0,271.5,1
7250.0,274.5,3
7250.0,277.5,3
7250.0,289.5,1
7250.0,562.5,1
7250.0,1315.5,1
7250.0,1342.5,1
7250.0,1666.5,1
7250.0,2110.5,1
7250.0,2125.5,1
7250.0,3196.5,1
7350.0,19.5,1
7350.0,25.5,1
7350.0,28.5,1
7350.0,31.5,1
7350.0,34.5,1
7350.0,100.5,29
7350.0,103.5,8
7350.0,106.5,11
7350.0,109.5,14
7350.0,112.5,3
7350.0,115.5,8
7350.0,118.5,16
7350.0,121.5,21
7350.0,124.5,41
7350.0,127.5,17
7350.0,130.5,30
7350.0,133.5,30
7350.0,136.5,7
7350.0,139.5,6
7350.0,142.5,4
7350.0,145.5,4
7350.0,148.5,7
7350.0,151.5,2
7350.0,154.5,2
7350.0,157.5,3
7350.0,160.5,3
7350.0,163.5,3
7350.0,166.5,4
7350.0,169.5,2
7350.0,172.5,2
7350.0,175.5,3
7350.0,178.5,2
7350.0,181.5,4
7350.0,184.5,4
7350.0,187.5,6
7350.0,190.5,4
7350.0,193.5,2
7350.0,196.5,2
7350.0,202.5,4
7350.0,205.5,4
7350.0,208.5,7
7350.0,211.5,1
7350.0,214.5,4
7350.0,217.5,6
7350.0,220.5,12
7350.0,223.5,11
7350.0,226.5,11
7350.0,229.5,15
7350.0,232.5,13
7350.0,235.5,11
7350.0,238.5,16
7350.0,241.5,22
7350.0,244.5,22
7350.0,247.5,29
7350.0,250.5,16
7350.0,253.5,11
7350.0,256.5,10
7350.0,259.5,12
7350.0,262.5,17
7350.0,265.5,13
7350.0,268.5,13
7350.0,271.5,11
7350.0,274.5,11
7350.0,277.5,4
7350.0,280.5,2
7350.0,283.5,3
7350.0,286.5,2
7350.0,289.5,5
7350.0,292.5,2
7350.0,295.5,3
7350.0,298.5,2
7350.0,301.5,2
7350.0,307.5,4
7350.0,340.5,1
7350.0,346.5,1
7350.0,358.5,1
7350.0,421.5,1
7350.0,1249.5,1
7350.0,1681.5,1
7350.0,1750.5,1
7350.0,2122.5,1
7350.0,2146.5,1
7350.0,2149.5,1
7450.0,13.5,1
7450.0,19.5,1
7450.0,22.5,1
7450.0,25.5,2
7450.0,34.5,1
7450.0,43.5,1
7450.0,91.5,1
7450.0,94.5,1
7450.0,97.5,1
7450.0,100.5,1
7450.0,103.5,15
7450.0,106.5,14
7450.0,109.5,13
7450.0,112.5,18
7450.0,115.5,20
7450.0,118.5,56
7450.0,121.5,62
7450.0,124.5,56
7450.0,127.5,53
7450.0,130.5,30
7450.0,133.5,27
7450.0,136.5,23
7450.0,139.5,25
7450.0,142.5,19
7450.0,145.5,13
7450.0,148.5,13
7450.0,151.5,11
7450.0,154.5,12
7450.0,157.5,12
7450.0,160.5,10
7450.0,163.5,20
7450.0,166.5,94
7450.0,169.5,54
7450.0,172.5,67
7450.0,175.5,69
7450.0,178.5,53
7450.0,181.5,73
7450.0,184.5,45
7450.0,187.5,46
7450.0,190.5,55
7450.0,193.5,48
7450.0,196.5,56
7450.0,199.5,49
7450.0,202.5,62
7450.0,205.5,47
7450.0,208.5,63
7450.0,211.5,55
7450.0,214.5,67
7450.0,217.5,91
7450.0,220.5,89
7450.0,223.5,83
7450.0,226.5,99
7450.0,229.5,89
7450.0,232.5,83
7450.0,235.5,85
7450.0,238.5,100
7450.0,241.5,104
7450.0,244.5,96
7450.0,247.5,128
7450.0,250.5,109
7450.0,253.5,76
7450.0,256.5,75
7450.0,259.5,72
7450.0,262.5,70
7450.0,265.5,62
7450.0,268.5,83
7450.0,271.5,67
7450.0,274.5,61
7450.0,277.5,63
7450.0,280.5,30
7450.0,283.5,30
7450.0,286.5,26
7450.0,289.5,17
7450.0,292.5,24
7450.0,295.5,17
7450.0,298.5,13
7450.0,301.5,22
7450.0,304.5,17
7450.0,307.5,16
7450.0,310.5,4
7450.0,313.5,8
7450.0,316.5,8
7450.0,319.5,12
7450.0,322.5,8
7450.0,325.5,11
7450.0,328.5,1
7450.0,331.5,1
7450.0,334.5,2
7450.0,337.5,3
7450.0,343.5,1
7450.0,346.5,2
7450.0,352.5,1
7450.0,355.5,1
7450.0,364.5,2
7450.0,370.5,3
7450.0,373.5,1
7450.0,376.5,1
7450.0,379.5,1
7450.0,583.5,1
7450.0,1090.5,1
7450.0,1132.5,1
7450.0,1249.5,1
7450.0,1312.5,1
7450.0,1534.5,1
7450.0,1537.5,1
7450.0,1618.5,1
7450.0,1627.5,1
7450.0,1636.5,1
7450.0,1639.5,1
7450.0,1660.5,2
7450.0,2014.5,1
7450.0,2128.5,1
7450.0,2137.5,1
7450.0,2251.5,1
7450.0,3103.5,1
7450.0,3160.5,1
7450.0,5674.5,1
7450.0,8803.5,1
7550.0,1.5,1
7550.0,13.5,5
7550.0,16.5,3
7550.0,19.5,4
7550.0,22.5,4
7550.0,25.5,1
7550.0,28.5,3
7550.0,31.5,3
7550.0,34.5,1
7550.0,37.5,2
7550.0,40.5,3
7550.0,43.5,2
7550.0,94.5,2
7550.0,97.5,3
7550.0,100.5,11
7550.0,103.5,20
7550.0,106.5,46
7550.0,109.5,49
7550.0,112.5,94
7550.0,115.5,124
7550.0,118.5,137
7550.0,121.5,151
7550.0,124.5,112
7550.0,127.5,134
7550.0,130.5,78
7550.0,133.5,44
7550.0,136.5,39
7550.0,139.5,29
7550.0,142.5,22
7550.0,145.5,19
7550.0,148.5,16
7550.0,151.5,4
7550.0,154.5,2
7550.0,157.5,7
7550.0,160.5,4
7550.0,163.5,9
7550.0,166.5,26
7550.0,169.5,20
7550.0,172.5,18
7550.0,175.5,18
7550.0,178.5,10
7550.0,181.5,4
7550.0,184.5,6
7550.0,187.5,7
7550.0,190.5,7
7550.0,193.5,6
7550.0,196.5,5
7550.0,199.5,3
7550.0,202.5,2
7550.0,205.5,3
7550.0,208.5,5
7550.0,211.5,4
7550.0,214.5,3
7550.0,217.5,9
7550.0,220.5,4
7550.0,223.5,8
7550.0,226.5,9
7550.0,229.5,10
7550.0,232.5,9
7550.0,235.5,7
7550.0,238.5,12
7550.0,241.5,15
7550.0,244.5,13
7550.0,247.5,18
7550.0,250.5,16
7550.0,253.5,18
7550.0,256.5,15
7550.0,259.5,17
7550.0,262.5,22
7550.0,265.5,18
7550.0,268.5,22
7550.0,271.5,13
7550.0,274.5,18
7550.0,277.5,12
7550.0,280.5,12
7550.0,283.5,8
7550.0,286.5,10
7550.0,289.5,3
7550.0,292.5,8
7550.0,295.5,10
7550.0,298.5,3
7550.0,304.5,2
7550.0,307.5,2
7550.0,373.5,1
7550.0,376.5,1
7550.0,379.5,1
7550.0,385.5,1
7550.0,394.5,1
7550.0,406.5,1
7550.0,412.5,1
7550.0,436.5,1
7550.0,445.5,1
7550.0,1609.5,1
7550.0,1627.5,1
7550.0,1630.5,1
7550.0,1648.5,1
7550.0,1651.5,1
7550.0,1837.5,1
7550.0,2122.5,1
7550.0,2125.5,1
7550.0,2140.5,1
7550.0,2494.5,1
7550.0,3043.5,1
7650.0,55.5,1
7650.0,100.5,3
7650.0,103.5,1
7650.0,106.5,6
7650.0,109.5,15
7650.0,112.5,23
7650.0,115.5,24
7650.0,118.5,40
7650.0,121.5,31
7650.0,124.5,46
7650.0,127.5,52
7650.0,130.5,26
7650.0,133.5,27
7650.0,136.5,30
7650.0,139.5,14
7650.0,142.5,8
7650.0,145.5,7
7650.0,148.5,8
7650.0,151.5,2
7650.0,154.5,4
7650.0,157.5,3
7650.0,160.5,1
7650.0,163.5,6
7650.0,166.5,1
7650.0,169.5,2
7650.0,172.5,5
7650.0,175.5,4
7650.0,178.5,2
7650.0,181.5,1
7650.0,184.5,10
7650.0,187.5,8
7650.0,190.5,16
7650.0,193.5,10
7650.0,196.5,8
7650.0,199.5,9
7650.0,202.5,9
7650.0,205.5,12
7650.0,208.5,10
7650.0,211.5,8
7650.0,214.5,16
7650.0,217.5,20
7650.0,220.5,14
7650.0,223.5,16
7650.0,226.5,25
7650.0,229.5,21
7650.0,232.5,21
7650.0,235.5,25
7650.0,238.5,26
7650.0,241.5,39
7650.0,244.5,25
7650.0,247.5,39
7650.0,250.5,38
7650.0,253.5,30
7650.0,256.5,37
7650.0,259.5,31
7650.0,262.5,34
7650.0,265.5,20
7650.0,268.5,29
7650.0,271.5,22
7650.0,274.5,13
7650.0,277.5,8
7650.0,280.5,9
7650.0,283.5,11
7650.0,286.5,5
7650.0,289.5,2
7650.0,292.5,4
7650.0,295.5,6
7650.0,298.5,2
7650.0,301.5,7
7650.0,304.5,7
7650.0,307.5,1
7650.0,310.5,3
7650.0,313.5,3
7650.0,319.5,1
7650.0,343.5,1
7650.0,346.5,1
7650.0,373.5,1
7650.0,397.5,1
7650.0,403.5,1
7650.0,574.5,1
7650.0,595.5,1
7650.0,1198.5,1
7650.0,1618.5,1
7650.0,1621.5,1
7650.0,1654.5,1
7650.0,1690.5,1
7650.0,2125.5,1
7650.0,2158.5,1
7650.0,2410.5,1
7650.0,3283.5,1
7750.0,13.5,1
7750.0,49.5,1
7750.0,52.5,1
7750.0,55.5,1
7750.0,61.5,2
7750.0,67.5,3
7750.0,76.5,1
7750.0,79.5,1
7750.0,91.5,1
7750.0,97.5,1
7750.0,106.5,3
7750.0,109.5,3
7750.0,112.5,11
7750.0,115.5,24
7750.0,118.5,28
7750.0,121.5,46
7750.0,124.5,37
7750.0,127.5,18
7750.0,130.5,23
7750.0,133.5,18
7750.0,136.5,7
7750.0,139.5,8
7750.0,142.5,10
7750.0,145.5,2
7750.0,148.5,4
7750.0,151.5,3
7750.0,154.5,7
7750.0,157.5,5
7750.0,160.5,7
7750.0,163.5,9
7750.0,166.5,6
7750.0,169.5,5
7750.0,172.5,3
7750.0,175.5,5
7750.0,178.5,11
7750.0,181.5,9
7750.0,184.5,9
7750.0,187.5,14
7750.0,190.5,9
7750.0,193.5,3
7750.0,196.5,8
7750.0,199.5,4
7750.0,202.5,7
7750.0,205.5,3
7750.0,208.5,5
7750.0,211.5,3
7750.0,214.5,3
7750.0,217.5,2
7750.0,220.5,8
7750.0,223.5,17
7750.0,226.5,13
7750.0,229.5,15
7750.0,232.5,12
7750.0,235.5,15
7750.0,238.5,18
7750.0,241.5,16
7750.0,244.5,15
7750.0,247.5,12
7750.0,250.5,24
7750.0,253.5,14
7750.0,256.5,15
7750.0,259.5,24
7750.0,262.5,14
7750.0,265.5,12
7750.0,268.5,13
7750.0,271.5,14
7750.0,274.5,18
7750.0,277.5,17
7750.0,280.5,5
7750.0,283.5,13
7750.0,286.5,3
7750.0,289.5,4
7750.0,292.5,1
7750.0,295.5,2
7750.0,298.5,2
7750.0,307.5,1
7750.0,322.5,1
7750.0,325.5,1
7750.0,328.5,1
7750.0,346.5,1
7750.0,364.5,1
7750.0,373.5,1
7750.0,403.5,1
7750.0,463.5,1
7750.0,535.5,1
7750.0,1123.5,1
7750.0,1570.5,1
7750.0,1573.5,1
7750.0,1627.5,1
7750.0,1648.5,1
7750.0,1669.5,1
7750.0,1678.5,1
7750.0,1720.5,1
7750.0,2131.5,1
7750.0,2419.5,1
7750.0,2446.5,1
7750.0,2473.5,1
7750.0,2500.5,1
7750.0,2689.5,1
7750.0,25036.5,1
7850.0,22.5,1
7850.0,25.5,1
7850.0,70.5,1
7850.0,97.5,1
7850.0,103.5,1
7850.0,112.5,2
7850.0,115.5,11
7850.0,118.5,5
7850.0,121.5,23
7850.0,124.5,24
7850.0,127.5,28
7850.0,130.5,21
7850.0,133.5,14
7850.0,136.5,11
7850.0,139.5,4
7850.0,142.5,7
7850.0,145.5,5
7850.0,148.5,3
7850.0,151.5,2
7850.0,157.5,4
7850.0,160.5,3
7850.0,163.5,3
7850.0,166.5,9
7850.0,169.5,3
7850.0,172.5,2
7850.0,175.5,2
7850.0,178.5,3
7850.0,181.5,7
7850.0,184.5,6
7850.0,187.5,4
7850.0,190.5,12
7850.0,193.5,7
7850.0,196.5,9
7850.0,199.5,7
7850.0,202.5,11
7850.0,205.5,5
7850.0,208.5,4
7850.0,211.5,4
7850.0,214.5,8
7850.0,217.5,6
7850.0,220.5,8
7850.0,223.5,13
7850.0,226.5,13
7850.0,229.5,6
7850.0,232.5,11
7850.0,235.5,8
7850.0,238.5,9
7850.0,241.5,10
7850.0,244.5,18
7850.0,247.5,8
7850.0,250.5,6
7850.0,253.5,5
7850.0,256.5,6
7850.0,259.5,11
7850.0,262.5,8
7850.0,265.5,11
7850.0,268.5,5
7850.0,271.5,3
7850.0,274.5,4
7850.0,277.5,5
7850.0,280.5,1
7850.0,283.5,1
7850.0,286.5,3
7850.0,289.5,1
7850.0,298.5,3
7850.0,301.5,1
7850.0,316.5,1
7850.0,328.5,1
7850.0,373.5,1
7850.0,403.5,1
7850.0,1663.5,1
7850.0,1696.5,1
7850.0,2479.5,1
7850.0,3199.5,1
7950.0,22.5,3
7950.0,28.5,3
7950.0,34.5,2
7950.0,40.5,1
7950.0,91.5,3
7950.0,97.5,6
7950.0,100.5,6
7950.0,103.5,7
7950.0,106.5,3
7950.0,109.5,6
7950.0,112.5,27
7950.0,115.5,71
7950.0,118.5,54
7950.0,121.5,41
7950.0,124.5,51
7950.0,127.5,34
7950.0,130.5,30
7950.0,133.5,25
7950.0,136.5,19
7950.0,139.5,7
7950.0,142.5,7
7950.0,145.5,5
7950.0,148.5,1
7950.0,151.5,1
7950.0,154.5,5
7950.0,157.5,5
7950.0,160.5,5
7950.0,163.5,11
7950.0,166.5,7
7950.0,169.5,12
7950.0,172.5,10
7950.0,175.5,4
7950.0,178.5,1
7950.0,181.5,2
7950.0,184.5,5
7950.0,187.5,2
7950.0,193.5,6
7950.0,196.5,1
7950.0,199.5,3
7950.0,202.5,1
7950.0,205.5,2
7950.0,208.5,2
7950.0,211.5,1
7950.0,214.5,5
7950.0,217.5,6
7950.0,220.5,4
7950.0,223.5,1
7950.0,226.5,2
7950.0,229.5,6
7950.0,232.5,8
7950.0,235.5,9
7950.0,238.5,2
7950.0,241.5,4
7950.0,244.5,4
7950.0,247.5,5
7950.0,250.5,12
7950.0,253.5,7
7950.0,256.5,12
7950.0,259.5,3
7950.0,262.5,5
7950.0,265.5,4
7950.0,268.5,3
7950.0,271.5,4
7950.0,274.5,4
7950.0,277.5,4
7950.0,280.5,5
7950.0,286.5,2
7950.0,289.5,3
7950.0,292.5,2
7950.0,298.5,1
7950.0,304.5,1
7950.0,328.5,1
7950.0,340.5,1
7950.0,349.5,1
7950.0,370.5,1
7950.0,382.5,1
7950.0,391.5,1
7950.0,394.5,1
7950.0,409.5,1
7950.0,415.5,1
7950.0,421.5,1
7950.0,430.5,1
7950.0,739.5,1
7950.0,913.5,1
7950.0,1042.5,1
7950.0,1369.5,1
7950.0,1630.5,1
7950.0,1651.5,1
7950.0,1654.5,1
7950.0,1660.5,1
7950.0,1744.5,1
7950.0,2134.5,1
7950.0,2461.5,1
7950.0,2560.5,1
7950.0,2731.5,1
7950.0,3034.5,1
8050.0,13.5,1
8050.0,22.5,1
8050.0,25.5,2
8050.0,28.5,4
8050.0,31.5,4
8050.0,34.5,2
8050.0,37.5,1
8050.0,46.5,2
8050.0,52.5,1
8050.0,55.5,1
8050.0,79.5,1
8050.0,97.5,1
8050.0,100.5,2
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,10
8050.0,112.5,42
8050.0,115.5,38
8050.0,118.5,35
8050.0,121.5,53
8050.0,124.5,30
8050.0,127.5,28
8050.0,130.5,20
8050.0,133.5,18
8050.0,136.5,11
8050.0,139.5,10
8050.0,142.5,5
8050.0,145.5,7
8050.0,148.5,6
8050.0,151.5,2
8050.0,154.5,12
8050.0,157.5,25
8050.0,160.5,18
8050.0,163.5,16
8050.0,166.5,8
8050.0,169.5,7
8050.0,172.5,8
8050.0,175.5,10
8050.0,178.5,13
8050.0,181.5,12
8050.0,184.5,12
8050.0,187.5,11
8050.0,190.5,5
8050.0,193.5,9
8050.0,196.5,11
8050.0,199.5,5
8050.0,202.5,5
8050.0,205.5,6
8050.0,208.5,4
8050.0,211.5,5
8050.0,214.5,3
8050.0,217.5,12
8050.0,220.5,23
8050.0,223.5,12
8050.0,226.5,14
8050.0,229.5,14
8050.0,232.5,12
8050.0,235.5,18
8050.0,238.5,15
8050.0,241.5,17
8050.0,244.5,13
8050.0,247.5,17
8050.0,250.5,12
8050.0,253.5,17
8050.0,256.5,13
8050.0,259.5,14
8050.0,262.5,10
8050.0,265.5,7
8050.0,268.5,9
8050.0,271.5,6
8050.0,274.5,5
8050.0,277.5,3
8050.0,280.5,1
8050.0,283.5,3
8050.0,289.5,2
8050.0,292.5,2
8050.0,295.5,1
8050.0,316.5,1
8050.0,379.5,1
8050.0,385.5,2
8050.0,445.5,1
8050.0,478.5,1
8050.0,670.5,1
8050.0,1150.5,1
8050.0,1657.5,1
8050.0,1669.5,1
8050.0,1681.5,1
8050.0,1708.5,1
8050.0,1855.5,1
8050.0,2113.5,1
8050.0,2410.5,1
8050.0,2779.5,1
8050.0,3700.5,1
8050.0,12589.5,1
8150.0,13.5,17
8150.0,25.5,1
8150.0,91.5,1
8150.0,94.5,1
8150.0,97.5,1
8150.0,100.5,4
8150.0,103.5,1
8150.0,106.5,4
8150.0,109.5,6
8150.0,112.5,5
8150.0,115.5,8
8150.0,118.5,21
8150.0,121.5,26
8150.0,124.5,34
8150.0,127.5,46
8150.0,130.5,25
8150.0,133.5,25
8150.0,136.5,14
8150.0,139.5,13
8150.0,142.5,9
8150.0,145.5,9
8150.0,148.5,6
8150.0,151.5,7
8150.0,154.5,8
8150.0,157.5,10
8150.0,160.5,7
8150.0,163.5,7
8150.0,166.5,5
8150.0,169.5,3
8150.0,172.5,1
8150.0,175.5,1
8150.0,178.5,4
8150.0,181.5,6
8150.0,184.5,7
8150.0,187.5,3
8150.0,190.5,6
8150.0,193.5,8
8150.0,196.5,6
8150.0,199.5,11
8150.0,202.5,9
8150.0,205.5,11
8150.0,208.5,18
8150.0,211.5,14
8150.0,214.5,11
8150.0,217.5,17
8150.0,220.5,12
8150.0,223.5,16
8150.0,226.5,12
8150.0,229.5,13
8150.0,232.5,14
8150.0,235.5,5
8150.0,238.5,8
8150.0,241.5,12
8150.0,244.5,11
8150.0,247.5,9
8150.0,250.5,16
8150.0,253.5,9
8150.0,256.5,5
8150.0,259.5,5
8150.0,262.5,4
8150.0,265.5,5
8150.0,268.5,3
8150.0,277.5,1
8150.0,280.5,1
8150.0,286.5,1
8150.0,295.5,2
8150.0,298.5,3
8150.0,301.5,1
8150.0,322.5,1
8150.0,466.5,1
8150.0,739.5,1
8150.0,1168.5,1
8150.0,1624.5,1
8150.0,1630.5,1
8150.0,2128.5,1
8150.0,2134.5,1
8150.0,2215.5,1
8150.0,3151.5,1
8250.0,25.5,1
8250.0,91.5,1
8250.0,94.5,1
8250.0,100.5,1
8250.0,106.5,2
8250.0,112.5,1
8250.0,115.5,2
8250.0,118.5,14
8250.0,121.5,13
8250.0,124.5,46
8250.0,127.5,50
8250.0,130.5,65
8250.0,133.5,34
8250.0,136.5,29
8250.0,139.5,33
8250.0,142.5,14
8250.0,145.5,19
8250.0,148.5,12
8250.0,151.5,11
8250.0,154.5,10
8250.0,157.5,1
8250.0,160.5,8
8250.0,163.5,7
8250.0,166.5,8
8250.0,169.5,13
8250.0,172.5,10
8250.0,175.5,11
8250.0,178.5,15
8250.0,181.5,18
8250.0,184.5,21
8250.0,187.5,19
8250.0,190.5,8
8250.0,193.5,12
8250.0,196.5,8
8250.0,199.5,4
8250.0,202.5,13
8250.0,205.5,15
8250.0,208.5,24
8250.0,211.5,29
8250.0,214.5,27
8250.0,217.5,24
8250.0,220.5,35
8250.0,223.5,42
8250.0,226.5,32
8250.0,229.5,36
8250.0,232.5,48
8250.0,235.5,35
8250.0,238.5,42
8250.0,241.5,59
8250.0,244.5,133
8250.0,247.5,167
8250.0,250.5,211
8250.0,253.5,204
8250.0,256.5,178
8250.0,259.5,133
8250.0,262.5,88
8250.0,265.5,57
8250.0,268.5,67
8250.0,271.5,33
8250.0,274.5,30
8250.0,277.5,43
8250.0,280.5,148
8250.0,283.5,284
8250.0,286.5,517
8250.0,289.5,454
8250.0,292.5,295
8250.0,295.5,199
8250.0,298.5,122
8250.0,301.5,95
8250.0,304.5,62
8250.0,307.5,53
8250.0,310.5,40
8250.0,313.5,31
8250.0,316.5,32
8250.0,319.5,38
8250.0,322.5,24
8250.0,325.5,27
8250.0,328.5,15
8250.0,331.5,4
8250.0,334.5,4
8250.0,337.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,346.5,1
8250.0,349.5,1
8250.0,355.5,1
8250.0,358.5,2
8250.0,364.5,2
8250.0,367.5,2
8250.0,370.5,2
8250.0,376.5,1
8250.0,379.5,1
8250.0,385.5,1
8250.0,391.5,1
8250.0,397.5,1
8250.0,400.5,1
8250.0,418.5,1
8250.0,469.5,2
8250.0,472.5,1
8250.0,499.5,1
8250.0,514.5,2
8250.0,532.5,1
8250.0,538.5,2
8250.0,547.5,1
8250.0,589.5,1
8250.0,598.5,1
8250.0,688.5,1
8250.0,718.5,2
8250.0,721.5,1
8250.0,724.5,1
8250.0,727.5,2
8250.0,730.5,1
8250.0,733.5,4
8250.0,739.5,4
8250.0,748.5,1
8250.0,895.5,1
8250.0,1015.5,1
8250.0,1078.5,2
8250.0,1183.5,1
8250.0,1186.5,1
8250.0,1657.5,1
8250.0,1675.5,2
8250.0,1744.5,1
8250.0,1747.5,4
8250.0,1750.5,3
8250.0,1753.5,1
8250.0,1756.5,1
8250.0,1759.5,4
8250.0,1774.5,1
8250.0,1783.5,3
8250.0,1786.5,3
8250.0,1789.5,8
8250.0,1792.5,4
8250.0,1795.5,4
8250.0,1798.5,2
8250.0,1801.5,1
8250.0,1804.5,3
8250.0,1807.5,1
8250.0,1810.5,2
8250.0,1813.5,2
8250.0,1816.5,1
8250.0,1825.5,1
8250.0,1828.5,1
8250.0,2143.5,1
8250.0,2311.5,1
8250.0,2323.5,1
8250.0,2758.5,1
8350.0,13.5,1
8350.0,22.5,5
8350.0,25.5,10
8350.0,28.5,17
8350.0,31.5,4
8350.0,34.5,5
8350.0,37.5,3
8350.0,40.5,2
8350.0,43.5,4
8350.0,52.5,2
8350.0,61.5,1
8350.0,91.5,1
8350.0,97.5,7
8350.0,100.5,4
8350.0,103.5,2
8350.0,109.5,5
8350.0,112.5,2
8350.0,115.5,7
8350.0,118.5,6
8350.0,121.5,18
8350.0,124.5,72
8350.0,127.5,115
8350.0,130.5,66
8350.0,133.5,46
8350.0,136.5,48
8350.0,139.5,26
8350.0,142.5,20
8350.0,145.5,24
8350.0,148.5,10
8350.0,151.5,14
8350.0,154.5,12
8350.0,157.5,12
8350.0,160.5,3
8350.0,163.5,22
8350.0,166.5,12
8350.0,169.5,17
8350.0,172.5,7
8350.0,175.5,17
8350.0,178.5,25
8350.0,181.5,49
8350.0,184.5,51
8350.0,187.5,42
8350.0,190.5,45
8350.0,193.5,31
8350.0,196.5,20
8350.0,199.5,14
8350.0,202.5,31
8350.0,205.5,15
8350.0,208.5,21
8350.0,211.5,19
8350.0,214.5,12
8350.0,217.5,19
8350.0,220.5,10
8350.0,223.5,19
8350.0,226.5,7
8350.0,229.5,8
8350.0,232.5,6
8350.0,235.5,10
8350.0,238.5,6
8350.0,241.5,7
8350.0,244.5,7
8350.0,247.5,12
8350.0,250.5,11
8350.0,253.5,9
8350.0,256.5,8
8350.0,259.5,5
8350.0,262.5,3
8350.0,265.5,2
8350.0,268.5,4
8350.0,271.5,2
8350.0,274.5,2
8350.0,277.5,1
8350.0,280.5,1
8350.0,283.5,9
8350.0,286.5,16
