binned_distance,binned_rtt,count
5050.0,142.5,1
5050.0,148.5,2
5050.0,151.5,1
5050.0,154.5,8
5050.0,157.5,1
5050.0,160.5,5
5050.0,163.5,13
5050.0,166.5,10
5050.0,169.5,8
5050.0,172.5,12
5050.0,175.5,6
5050.0,178.5,15
5050.0,181.5,8
5050.0,184.5,6
5050.0,187.5,7
5050.0,190.5,2
5050.0,193.5,3
5050.0,196.5,1
5050.0,202.5,1
5050.0,211.5,1
5050.0,214.5,2
5050.0,220.5,1
5050.0,223.5,1
5050.0,232.5,1
5050.0,250.5,1
5050.0,397.5,1
5050.0,625.5,1
5050.0,1657.5,1
5050.0,1660.5,2
5050.0,1663.5,2
5050.0,1666.5,2
5050.0,1669.5,2
5050.0,1684.5,1
5050.0,3184.5,1
5150.0,103.5,1
5150.0,106.5,2
5150.0,109.5,1
5150.0,112.5,1
5150.0,118.5,1
5150.0,136.5,2
5150.0,139.5,1
5150.0,169.5,1
5150.0,172.5,1
5150.0,178.5,1
5150.0,214.5,1
5150.0,427.5,1
5150.0,742.5,1
5150.0,790.5,1
5150.0,877.5,1
5150.0,1723.5,1
5250.0,118.5,1
5250.0,130.5,2
5250.0,169.5,1
5250.0,178.5,1
5250.0,181.5,1
5250.0,184.5,1
5250.0,190.5,1
5250.0,304.5,1
5350.0,142.5,1
5350.0,154.5,1
5350.0,157.5,1
5350.0,160.5,3
5350.0,163.5,1
5350.0,166.5,1
5350.0,169.5,2
5350.0,172.5,6
5350.0,175.5,3
5350.0,178.5,2
5350.0,181.5,3
5350.0,184.5,3
5350.0,187.5,1
5350.0,190.5,4
5350.0,193.5,2
5350.0,196.5,1
5350.0,205.5,2
5350.0,214.5,2
5350.0,226.5,1
5350.0,238.5,1
5350.0,244.5,1
5350.0,247.5,2
5350.0,271.5,1
5350.0,295.5,1
5350.0,349.5,1
5350.0,361.5,1
5350.0,412.5,1
5350.0,418.5,2
5350.0,508.5,1
5350.0,538.5,1
5350.0,544.5,1
5350.0,559.5,1
5350.0,613.5,1
5350.0,679.5,1
5350.0,787.5,1
5350.0,1123.5,1
5350.0,1282.5,1
5350.0,1501.5,1
5350.0,1645.5,1
5350.0,1669.5,2
5350.0,1711.5,1
5350.0,1807.5,1
5350.0,4177.5,1
5350.0,5017.5,1
5450.0,160.5,2
5450.0,166.5,2
5450.0,172.5,1
5450.0,175.5,1
5450.0,181.5,1
5450.0,184.5,1
5450.0,187.5,3
5450.0,190.5,3
5450.0,196.5,1
5450.0,199.5,2
5450.0,202.5,1
5450.0,208.5,2
5450.0,217.5,1
5450.0,1348.5,1
5450.0,1606.5,1
5450.0,1636.5,1
5450.0,1801.5,1
5450.0,8218.5,1
5550.0,31.5,1
5550.0,43.5,1
5550.0,64.5,1
5550.0,70.5,1
5550.0,127.5,1
5550.0,133.5,4
5550.0,136.5,3
5550.0,139.5,6
5550.0,142.5,9
5550.0,145.5,14
5550.0,148.5,23
5550.0,151.5,44
5550.0,154.5,50
5550.0,157.5,57
5550.0,160.5,64
5550.0,163.5,77
5550.0,166.5,130
5550.0,169.5,160
5550.0,172.5,186
5550.0,175.5,169
5550.0,178.5,141
5550.0,181.5,140
5550.0,184.5,87
5550.0,187.5,74
5550.0,190.5,54
5550.0,193.5,47
5550.0,196.5,48
5550.0,199.5,29
5550.0,202.5,35
5550.0,205.5,25
5550.0,208.5,20
5550.0,211.5,23
5550.0,214.5,13
5550.0,217.5,23
5550.0,220.5,11
5550.0,223.5,10
5550.0,226.5,11
5550.0,229.5,12
5550.0,232.5,4
5550.0,235.5,7
5550.0,238.5,5
5550.0,241.5,7
5550.0,244.5,2
5550.0,247.5,3
5550.0,250.5,4
5550.0,253.5,1
5550.0,256.5,2
5550.0,259.5,4
5550.0,262.5,1
5550.0,265.5,2
5550.0,271.5,5
5550.0,274.5,6
5550.0,277.5,5
5550.0,280.5,5
5550.0,283.5,5
5550.0,286.5,9
5550.0,289.5,7
5550.0,292.5,11
5550.0,295.5,7
5550.0,298.5,2
5550.0,301.5,3
5550.0,304.5,3
5550.0,307.5,2
5550.0,310.5,4
5550.0,313.5,3
5550.0,316.5,2
5550.0,319.5,5
5550.0,322.5,3
5550.0,325.5,4
5550.0,328.5,4
5550.0,331.5,1
5550.0,334.5,4
5550.0,337.5,4
5550.0,340.5,3
5550.0,343.5,4
5550.0,346.5,1
5550.0,349.5,4
5550.0,352.5,3
5550.0,355.5,4
5550.0,358.5,5
5550.0,361.5,4
5550.0,364.5,5
5550.0,367.5,1
5550.0,370.5,5
5550.0,373.5,3
5550.0,376.5,2
5550.0,379.5,5
5550.0,382.5,4
5550.0,385.5,2
5550.0,388.5,2
5550.0,391.5,2
5550.0,400.5,1
5550.0,409.5,1
5550.0,421.5,1
5550.0,484.5,1
5550.0,490.5,1
5550.0,574.5,1
5550.0,643.5,1
5550.0,676.5,1
5550.0,721.5,1
5550.0,775.5,1
5550.0,784.5,1
5550.0,826.5,1
5550.0,850.5,1
5550.0,955.5,1
5550.0,1003.5,1
5550.0,1036.5,1
5550.0,1054.5,1
5550.0,1078.5,1
5550.0,1165.5,1
5550.0,1168.5,1
5550.0,1180.5,1
5550.0,1189.5,1
5550.0,1201.5,1
5550.0,1231.5,1
5550.0,1237.5,1
5550.0,1369.5,1
5550.0,1438.5,1
5550.0,1486.5,1
5550.0,1492.5,2
5550.0,1498.5,1
5550.0,1516.5,1
5550.0,1522.5,1
5550.0,1651.5,1
5550.0,1657.5,1
5550.0,1672.5,2
5550.0,1693.5,1
5550.0,1708.5,1
5550.0,1723.5,1
5550.0,1735.5,1
5550.0,1741.5,1
5550.0,1747.5,1
5550.0,1753.5,1
5550.0,1783.5,1
5550.0,1786.5,1
5550.0,1792.5,1
5550.0,1798.5,1
5550.0,1810.5,1
5550.0,1819.5,1
5550.0,2176.5,1
5550.0,2188.5,1
5550.0,2197.5,2
5550.0,2362.5,1
5550.0,2668.5,1
5550.0,3100.5,1
5550.0,3184.5,1
5550.0,4750.5,1
5650.0,118.5,1
5650.0,133.5,2
5650.0,136.5,1
5650.0,142.5,3
5650.0,145.5,2
5650.0,148.5,1
5650.0,151.5,1
5650.0,157.5,8
5650.0,160.5,5
5650.0,163.5,4
5650.0,169.5,5
5650.0,172.5,4
5650.0,175.5,3
5650.0,178.5,2
5650.0,181.5,1
5650.0,184.5,1
5650.0,187.5,2
5650.0,190.5,2
5650.0,193.5,4
5650.0,196.5,1
5650.0,202.5,2
5650.0,211.5,1
5650.0,214.5,4
5650.0,217.5,1
5650.0,229.5,1
5650.0,241.5,1
5650.0,250.5,2
5650.0,253.5,2
5650.0,256.5,3
5650.0,271.5,1
5650.0,274.5,1
5650.0,292.5,1
5650.0,295.5,1
5650.0,298.5,1
5650.0,331.5,2
5650.0,340.5,1
5650.0,355.5,1
5650.0,424.5,1
5650.0,439.5,1
5650.0,448.5,1
5650.0,499.5,1
5650.0,511.5,1
5650.0,541.5,1
5650.0,544.5,1
5650.0,601.5,1
5650.0,679.5,1
5650.0,760.5,1
5650.0,796.5,1
5650.0,880.5,1
5650.0,904.5,1
5650.0,922.5,1
5650.0,1117.5,1
5650.0,1129.5,1
5650.0,1132.5,1
5650.0,1177.5,1
5650.0,1408.5,1
5650.0,1579.5,3
5650.0,1654.5,1
5650.0,1834.5,1
5650.0,1993.5,1
5650.0,3115.5,1
5650.0,3274.5,1
5650.0,11251.5,1
5650.0,13423.5,1
5750.0,13.5,8
5750.0,31.5,2
5750.0,37.5,3
5750.0,40.5,2
5750.0,103.5,15
5750.0,109.5,1
5750.0,112.5,1
5750.0,121.5,1
5750.0,127.5,1
5750.0,133.5,1
5750.0,142.5,1
5750.0,145.5,2
5750.0,148.5,4
5750.0,151.5,1
5750.0,157.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,172.5,1
5750.0,181.5,1
5750.0,184.5,2
5750.0,187.5,2
5750.0,190.5,3
5750.0,193.5,1
5750.0,196.5,2
5750.0,199.5,1
5750.0,205.5,1
5750.0,280.5,1
5750.0,283.5,1
5750.0,841.5,1
5750.0,1663.5,1
5850.0,31.5,1
5850.0,49.5,1
5850.0,97.5,2
5850.0,103.5,3
5850.0,106.5,2
5850.0,109.5,2
5850.0,112.5,3
5850.0,115.5,8
5850.0,118.5,12
5850.0,121.5,1
5850.0,124.5,2
5850.0,127.5,1
5850.0,130.5,1
5850.0,142.5,1
5850.0,145.5,1
5850.0,154.5,1
5850.0,157.5,2
5850.0,160.5,5
5850.0,163.5,7
5850.0,166.5,7
5850.0,169.5,10
5850.0,172.5,9
5850.0,175.5,12
5850.0,178.5,12
5850.0,181.5,6
5850.0,184.5,14
5850.0,187.5,7
5850.0,190.5,3
5850.0,193.5,6
5850.0,196.5,1
5850.0,199.5,5
5850.0,202.5,3
5850.0,211.5,4
5850.0,214.5,2
5850.0,217.5,2
5850.0,220.5,1
5850.0,229.5,1
5850.0,235.5,1
5850.0,265.5,1
5850.0,370.5,1
5850.0,427.5,1
5850.0,706.5,1
5850.0,1003.5,1
5850.0,1315.5,1
5850.0,1669.5,1
5850.0,1684.5,1
5850.0,1708.5,1
5850.0,1804.5,1
5850.0,1810.5,1
5850.0,2293.5,1
5850.0,3046.5,1
5850.0,9265.5,1
5850.0,19291.5,1
5950.0,106.5,1
5950.0,118.5,1
5950.0,121.5,2
5950.0,124.5,1
5950.0,127.5,5
5950.0,130.5,14
5950.0,133.5,12
5950.0,136.5,46
5950.0,139.5,40
5950.0,142.5,21
5950.0,145.5,59
5950.0,148.5,37
5950.0,151.5,48
5950.0,154.5,43
5950.0,157.5,68
5950.0,160.5,60
5950.0,163.5,47
5950.0,166.5,30
5950.0,169.5,36
5950.0,172.5,25
5950.0,175.5,27
5950.0,178.5,48
5950.0,181.5,30
5950.0,184.5,44
5950.0,187.5,37
5950.0,190.5,46
5950.0,193.5,44
5950.0,196.5,37
5950.0,199.5,27
5950.0,202.5,33
5950.0,205.5,24
5950.0,208.5,16
5950.0,211.5,21
5950.0,214.5,15
5950.0,217.5,13
5950.0,220.5,12
5950.0,223.5,7
5950.0,226.5,9
5950.0,229.5,8
5950.0,232.5,10
5950.0,235.5,14
5950.0,238.5,10
5950.0,241.5,12
5950.0,244.5,7
5950.0,247.5,7
5950.0,250.5,14
5950.0,253.5,12
5950.0,256.5,9
5950.0,259.5,10
5950.0,262.5,16
5950.0,265.5,14
5950.0,268.5,14
5950.0,271.5,11
5950.0,274.5,11
5950.0,277.5,5
5950.0,280.5,8
5950.0,283.5,9
5950.0,286.5,15
5950.0,289.5,20
5950.0,292.5,17
5950.0,295.5,16
5950.0,298.5,18
5950.0,301.5,16
5950.0,304.5,26
5950.0,307.5,11
5950.0,310.5,14
5950.0,313.5,16
5950.0,316.5,8
5950.0,319.5,10
5950.0,322.5,6
5950.0,325.5,7
5950.0,328.5,8
5950.0,331.5,3
5950.0,334.5,2
5950.0,337.5,2
5950.0,340.5,2
5950.0,343.5,2
5950.0,346.5,2
5950.0,349.5,1
5950.0,352.5,3
5950.0,355.5,1
5950.0,358.5,1
5950.0,364.5,1
5950.0,367.5,2
5950.0,370.5,1
5950.0,376.5,1
5950.0,379.5,2
5950.0,382.5,1
5950.0,403.5,1
5950.0,424.5,1
5950.0,430.5,1
5950.0,442.5,1
5950.0,451.5,1
5950.0,466.5,1
5950.0,487.5,1
5950.0,499.5,1
5950.0,508.5,1
5950.0,520.5,1
5950.0,601.5,1
5950.0,631.5,1
5950.0,634.5,1
5950.0,658.5,1
5950.0,709.5,1
5950.0,733.5,1
5950.0,796.5,1
5950.0,877.5,1
5950.0,895.5,1
5950.0,922.5,1
5950.0,967.5,1
5950.0,1015.5,1
5950.0,1033.5,1
5950.0,1165.5,1
5950.0,1168.5,1
5950.0,1177.5,1
5950.0,1180.5,1
5950.0,1189.5,1
5950.0,1207.5,1
5950.0,1339.5,1
5950.0,1366.5,1
5950.0,1375.5,1
5950.0,1399.5,1
5950.0,1495.5,1
5950.0,1522.5,1
5950.0,1540.5,1
5950.0,1546.5,1
5950.0,1576.5,1
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1621.5,1
5950.0,1636.5,1
5950.0,1648.5,1
5950.0,1663.5,1
5950.0,1666.5,1
5950.0,1678.5,1
5950.0,1687.5,2
5950.0,1693.5,2
5950.0,1696.5,1
5950.0,1735.5,1
5950.0,1753.5,1
5950.0,1759.5,1
5950.0,1765.5,1
5950.0,1780.5,2
5950.0,1786.5,2
5950.0,1807.5,1
5950.0,1843.5,1
5950.0,1858.5,2
5950.0,1870.5,1
5950.0,2170.5,1
5950.0,2230.5,1
5950.0,3169.5,1
5950.0,3421.5,1
5950.0,3748.5,1
5950.0,15130.5,1
5950.0,25495.5,1
5950.0,51559.5,1
6050.0,97.5,2
6050.0,103.5,6
6050.0,109.5,1
6050.0,115.5,1
6050.0,121.5,2
6050.0,124.5,1
6050.0,127.5,3
6050.0,130.5,2
6050.0,133.5,1
6050.0,139.5,1
6050.0,145.5,5
6050.0,148.5,13
6050.0,151.5,6
6050.0,154.5,12
6050.0,157.5,10
6050.0,160.5,6
6050.0,163.5,1
6050.0,169.5,2
6050.0,172.5,1
6050.0,175.5,2
6050.0,178.5,2
6050.0,181.5,2
6050.0,184.5,4
6050.0,187.5,2
6050.0,190.5,5
6050.0,193.5,6
6050.0,196.5,2
6050.0,202.5,4
6050.0,205.5,2
6050.0,208.5,1
6050.0,214.5,2
6050.0,217.5,1
6050.0,220.5,3
6050.0,223.5,2
6050.0,226.5,1
6050.0,232.5,1
6050.0,247.5,1
6050.0,256.5,1
6050.0,262.5,1
6050.0,265.5,1
6050.0,268.5,1
6050.0,277.5,1
6050.0,286.5,1
6050.0,292.5,1
6050.0,301.5,1
6050.0,304.5,1
6050.0,313.5,1
6050.0,316.5,1
6050.0,355.5,1
6050.0,367.5,1
6050.0,370.5,1
6050.0,382.5,1
6050.0,388.5,1
6050.0,391.5,1
6050.0,394.5,2
6050.0,400.5,1
6050.0,406.5,1
6050.0,409.5,1
6050.0,430.5,1
6050.0,439.5,1
6050.0,472.5,2
6050.0,490.5,1
6050.0,523.5,1
6050.0,526.5,2
6050.0,550.5,1
6050.0,553.5,1
6050.0,685.5,1
6050.0,862.5,1
6050.0,988.5,1
6050.0,1012.5,1
6050.0,1015.5,1
6050.0,1021.5,1
6050.0,1033.5,1
6050.0,1213.5,1
6050.0,1216.5,1
6050.0,1234.5,1
6050.0,1303.5,1
6050.0,1333.5,1
6050.0,1375.5,1
6050.0,1399.5,1
6050.0,1414.5,1
6050.0,1462.5,1
6050.0,1471.5,1
6050.0,1498.5,1
6050.0,1504.5,1
6050.0,1546.5,1
6050.0,1663.5,1
6050.0,1726.5,1
6050.0,1762.5,1
6050.0,1915.5,1
6050.0,2053.5,1
6050.0,2287.5,1
6050.0,4003.5,1
6050.0,4294.5,1
6150.0,106.5,1
6150.0,121.5,1
6150.0,145.5,1
6150.0,154.5,1
6150.0,166.5,6
6150.0,169.5,3
6150.0,172.5,3
6150.0,175.5,6
6150.0,178.5,6
6150.0,181.5,2
6150.0,184.5,3
6150.0,187.5,2
6150.0,190.5,3
6150.0,193.5,2
6150.0,196.5,1
6150.0,202.5,2
6150.0,214.5,1
6150.0,223.5,1
6150.0,226.5,2
6150.0,229.5,1
6150.0,256.5,1
6150.0,277.5,1
6150.0,334.5,1
6150.0,337.5,1
6150.0,574.5,1
6150.0,814.5,1
6150.0,1231.5,1
6150.0,1720.5,1
6150.0,1735.5,1
6150.0,4516.5,1
6150.0,4519.5,1
6250.0,67.5,2
6250.0,109.5,1
6250.0,124.5,1
6250.0,130.5,1
6250.0,133.5,7
6250.0,136.5,4
6250.0,139.5,6
6250.0,142.5,2
6250.0,145.5,5
6250.0,148.5,13
6250.0,151.5,8
6250.0,154.5,15
6250.0,157.5,18
6250.0,160.5,19
6250.0,163.5,13
6250.0,166.5,16
6250.0,169.5,25
6250.0,172.5,16
6250.0,175.5,10
6250.0,178.5,15
6250.0,181.5,24
6250.0,184.5,14
6250.0,187.5,19
6250.0,190.5,17
6250.0,193.5,6
6250.0,196.5,5
6250.0,199.5,7
6250.0,202.5,5
6250.0,205.5,4
6250.0,208.5,5
6250.0,211.5,4
6250.0,217.5,3
6250.0,220.5,1
6250.0,223.5,1
6250.0,226.5,2
6250.0,232.5,1
6250.0,265.5,1
6250.0,283.5,2
6250.0,286.5,1
6250.0,292.5,4
6250.0,1636.5,1
6250.0,1657.5,1
6250.0,1678.5,1
6250.0,1684.5,1
6250.0,1690.5,1
6250.0,1693.5,1
6250.0,1696.5,1
6250.0,1732.5,1
6250.0,1735.5,1
6250.0,1741.5,1
6250.0,1792.5,1
6250.0,2173.5,1
6250.0,2233.5,1
6250.0,2521.5,1
6250.0,2767.5,1
6250.0,2881.5,1
6350.0,31.5,2
6350.0,37.5,1
6350.0,43.5,1
6350.0,46.5,1
6350.0,52.5,1
6350.0,91.5,1
6350.0,94.5,1
6350.0,100.5,1
6350.0,103.5,3
6350.0,106.5,2
6350.0,109.5,2
6350.0,112.5,2
6350.0,115.5,1
6350.0,121.5,4
6350.0,127.5,3
6350.0,130.5,4
6350.0,133.5,2
6350.0,151.5,1
6350.0,154.5,4
6350.0,157.5,3
6350.0,160.5,23
6350.0,163.5,13
6350.0,166.5,2
6350.0,169.5,3
6350.0,172.5,2
6350.0,175.5,3
6350.0,178.5,3
6350.0,181.5,2
6350.0,184.5,3
6350.0,187.5,1
6350.0,190.5,2
6350.0,193.5,4
6350.0,196.5,8
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,1
6350.0,211.5,2
6350.0,214.5,2
6350.0,220.5,3
6350.0,223.5,3
6350.0,226.5,3
6350.0,229.5,1
6350.0,232.5,3
6350.0,235.5,2
6350.0,244.5,1
6350.0,253.5,2
6350.0,265.5,1
6350.0,268.5,8
6350.0,271.5,2
6350.0,277.5,1
6350.0,280.5,1
6350.0,283.5,2
6350.0,310.5,7
6350.0,313.5,4
6350.0,316.5,1
6350.0,328.5,1
6350.0,340.5,1
6350.0,370.5,1
6350.0,379.5,1
6350.0,394.5,1
6350.0,406.5,1
6350.0,442.5,1
6350.0,487.5,1
6350.0,490.5,1
6350.0,559.5,1
6350.0,763.5,1
6350.0,811.5,1
6350.0,838.5,1
6350.0,1069.5,1
6350.0,1075.5,1
6350.0,1288.5,1
6350.0,1291.5,1
6350.0,1375.5,1
6350.0,1459.5,1
6350.0,1468.5,1
6350.0,1558.5,1
6350.0,1633.5,1
6350.0,1642.5,1
6350.0,1657.5,1
6350.0,1669.5,1
6350.0,1693.5,1
6350.0,1732.5,1
6350.0,1738.5,1
6350.0,1765.5,1
6350.0,1837.5,1
6350.0,1939.5,1
6350.0,1945.5,1
6350.0,2272.5,1
6350.0,3457.5,1
6450.0,1.5,3
6450.0,4.5,1
6450.0,10.5,2
6450.0,13.5,33
6450.0,16.5,5
6450.0,19.5,6
6450.0,22.5,30
6450.0,25.5,14
6450.0,28.5,24
6450.0,31.5,9
6450.0,34.5,15
6450.0,37.5,11
6450.0,40.5,4
6450.0,43.5,5
6450.0,46.5,2
6450.0,49.5,2
6450.0,52.5,3
6450.0,58.5,1
6450.0,64.5,3
6450.0,76.5,1
6450.0,79.5,2
6450.0,88.5,3
6450.0,91.5,14
6450.0,94.5,18
6450.0,97.5,40
6450.0,100.5,141
6450.0,103.5,107
6450.0,106.5,102
6450.0,109.5,78
6450.0,112.5,61
6450.0,115.5,64
6450.0,118.5,26
6450.0,121.5,16
6450.0,124.5,24
6450.0,127.5,17
6450.0,130.5,29
6450.0,133.5,30
6450.0,136.5,12
6450.0,139.5,16
6450.0,142.5,7
6450.0,145.5,5
6450.0,148.5,14
6450.0,151.5,36
6450.0,154.5,17
6450.0,157.5,20
6450.0,160.5,29
6450.0,163.5,31
6450.0,166.5,20
6450.0,169.5,13
6450.0,172.5,7
6450.0,175.5,13
6450.0,178.5,4
6450.0,181.5,5
6450.0,184.5,6
6450.0,187.5,8
6450.0,190.5,6
6450.0,193.5,2
6450.0,196.5,5
6450.0,199.5,3
6450.0,202.5,7
6450.0,205.5,3
6450.0,208.5,12
6450.0,211.5,9
6450.0,214.5,2
6450.0,217.5,9
6450.0,220.5,3
6450.0,223.5,6
6450.0,226.5,4
6450.0,229.5,3
6450.0,232.5,4
6450.0,238.5,8
6450.0,241.5,7
6450.0,244.5,8
6450.0,247.5,7
6450.0,250.5,7
6450.0,253.5,13
6450.0,256.5,13
6450.0,259.5,10
6450.0,262.5,11
6450.0,265.5,17
6450.0,268.5,9
6450.0,271.5,7
6450.0,274.5,2
6450.0,277.5,7
6450.0,280.5,1
6450.0,283.5,4
6450.0,286.5,1
6450.0,289.5,3
6450.0,292.5,3
6450.0,295.5,2
6450.0,298.5,1
6450.0,307.5,1
6450.0,310.5,1
6450.0,313.5,2
6450.0,316.5,3
6450.0,319.5,2
6450.0,331.5,1
6450.0,337.5,2
6450.0,364.5,1
6450.0,388.5,1
6450.0,397.5,1
6450.0,430.5,2
6450.0,487.5,1
6450.0,535.5,1
6450.0,694.5,1
6450.0,700.5,1
6450.0,733.5,1
6450.0,886.5,1
6450.0,1072.5,1
6450.0,1147.5,1
6450.0,1213.5,1
6450.0,1459.5,1
6450.0,1594.5,3
6450.0,1600.5,1
6450.0,1609.5,1
6450.0,1612.5,3
6450.0,1627.5,2
6450.0,1630.5,1
6450.0,1639.5,1
6450.0,1642.5,1
6450.0,1675.5,1
6450.0,1714.5,1
6450.0,1726.5,1
6450.0,1747.5,1
6450.0,2104.5,1
6450.0,2107.5,1
6450.0,2119.5,1
6450.0,2143.5,1
6450.0,2152.5,1
6450.0,2179.5,1
6450.0,2617.5,1
6450.0,2773.5,1
6450.0,2974.5,1
6450.0,3190.5,1
6450.0,3283.5,1
6450.0,3370.5,1
6450.0,3775.5,1
6450.0,4414.5,1
6450.0,6016.5,1
6450.0,6310.5,1
6450.0,6820.5,1
6450.0,7066.5,1
6450.0,11413.5,1
6450.0,17677.5,1
6550.0,1.5,1
6550.0,19.5,2
6550.0,22.5,2
6550.0,31.5,1
6550.0,34.5,1
6550.0,91.5,4
6550.0,94.5,13
6550.0,97.5,4
6550.0,100.5,11
6550.0,103.5,22
6550.0,106.5,17
6550.0,109.5,20
6550.0,112.5,26
6550.0,115.5,14
6550.0,118.5,13
6550.0,121.5,12
6550.0,124.5,9
6550.0,127.5,6
6550.0,130.5,7
6550.0,133.5,3
6550.0,136.5,3
6550.0,139.5,4
6550.0,142.5,6
6550.0,145.5,4
6550.0,148.5,10
6550.0,151.5,12
6550.0,154.5,8
6550.0,157.5,10
6550.0,160.5,7
6550.0,163.5,8
6550.0,166.5,13
6550.0,169.5,18
6550.0,172.5,11
6550.0,175.5,2
6550.0,178.5,6
6550.0,181.5,3
6550.0,184.5,3
6550.0,187.5,4
6550.0,190.5,2
6550.0,193.5,2
6550.0,196.5,1
6550.0,205.5,1
6550.0,208.5,5
6550.0,211.5,3
6550.0,214.5,5
6550.0,217.5,7
6550.0,220.5,1
6550.0,223.5,2
6550.0,226.5,2
6550.0,229.5,13
6550.0,232.5,12
6550.0,235.5,3
6550.0,238.5,8
6550.0,241.5,4
6550.0,244.5,3
6550.0,247.5,1
6550.0,253.5,2
6550.0,256.5,2
6550.0,262.5,1
6550.0,286.5,1
6550.0,289.5,1
6550.0,292.5,2
6550.0,295.5,1
6550.0,298.5,1
6550.0,301.5,1
6550.0,316.5,1
6550.0,319.5,1
6550.0,322.5,1
6550.0,340.5,2
6550.0,346.5,2
6550.0,352.5,1
6550.0,376.5,1
6550.0,379.5,1
6550.0,385.5,1
6550.0,397.5,1
6550.0,427.5,1
6550.0,469.5,2
6550.0,472.5,2
6550.0,490.5,1
6550.0,526.5,2
6550.0,550.5,1
6550.0,568.5,1
6550.0,640.5,1
6550.0,649.5,1
6550.0,670.5,1
6550.0,703.5,1
6550.0,706.5,1
6550.0,733.5,1
6550.0,763.5,1
6550.0,790.5,1
6550.0,817.5,1
6550.0,862.5,1
6550.0,883.5,1
6550.0,1003.5,1
6550.0,1024.5,1
6550.0,1036.5,1
6550.0,1066.5,1
6550.0,1078.5,1
6550.0,1120.5,1
6550.0,1174.5,1
6550.0,1189.5,1
6550.0,1249.5,1
6550.0,1252.5,1
6550.0,1303.5,1
6550.0,1327.5,1
6550.0,1339.5,1
6550.0,1378.5,1
6550.0,1384.5,1
6550.0,1417.5,1
6550.0,1588.5,1
6550.0,1615.5,1
6550.0,1636.5,1
6550.0,1645.5,1
6550.0,1684.5,1
6550.0,1693.5,3
6550.0,1696.5,1
6550.0,1753.5,2
6550.0,1804.5,1
6550.0,1882.5,1
6550.0,2119.5,1
6550.0,2260.5,1
6550.0,2593.5,1
6550.0,3034.5,1
6550.0,3043.5,1
6550.0,3061.5,2
6550.0,3100.5,1
6550.0,3103.5,1
6550.0,3106.5,2
6550.0,3112.5,1
6550.0,3118.5,1
6550.0,9346.5,1
6650.0,28.5,1
6650.0,34.5,1
6650.0,91.5,1
6650.0,94.5,5
6650.0,97.5,15
6650.0,100.5,17
6650.0,103.5,18
6650.0,106.5,11
6650.0,109.5,5
6650.0,112.5,1
6650.0,115.5,1
6650.0,118.5,3
6650.0,121.5,1
6650.0,133.5,1
6650.0,148.5,2
6650.0,157.5,2
6650.0,160.5,1
6650.0,163.5,1
6650.0,166.5,1
6650.0,178.5,2
6650.0,187.5,1
6650.0,193.5,1
6650.0,199.5,1
6650.0,202.5,1
6650.0,211.5,1
6650.0,2179.5,1
6650.0,9880.5,1
6750.0,1.5,1
6750.0,13.5,9
6750.0,16.5,4
6750.0,19.5,3
6750.0,22.5,3
6750.0,25.5,9
6750.0,28.5,4
6750.0,34.5,5
6750.0,37.5,2
6750.0,40.5,1
6750.0,43.5,2
6750.0,46.5,1
6750.0,58.5,1
6750.0,61.5,1
6750.0,64.5,1
6750.0,76.5,1
6750.0,88.5,10
6750.0,91.5,83
6750.0,94.5,121
6750.0,97.5,101
6750.0,100.5,58
6750.0,103.5,45
6750.0,106.5,31
6750.0,109.5,20
6750.0,112.5,24
6750.0,115.5,32
6750.0,118.5,43
6750.0,121.5,20
6750.0,124.5,19
6750.0,127.5,13
6750.0,130.5,19
6750.0,133.5,28
6750.0,136.5,30
6750.0,139.5,36
6750.0,142.5,27
6750.0,145.5,18
6750.0,148.5,23
6750.0,151.5,19
6750.0,154.5,13
6750.0,157.5,26
6750.0,160.5,25
6750.0,163.5,17
6750.0,166.5,31
6750.0,169.5,18
6750.0,172.5,9
6750.0,175.5,9
6750.0,178.5,9
6750.0,181.5,10
6750.0,184.5,2
6750.0,187.5,2
6750.0,190.5,1
6750.0,193.5,4
6750.0,196.5,2
6750.0,199.5,4
6750.0,202.5,2
6750.0,205.5,3
6750.0,208.5,4
6750.0,211.5,1
6750.0,214.5,1
6750.0,220.5,2
6750.0,223.5,1
6750.0,226.5,2
6750.0,229.5,2
6750.0,232.5,1
6750.0,235.5,1
6750.0,247.5,1
6750.0,250.5,2
6750.0,253.5,2
6750.0,256.5,1
6750.0,259.5,1
6750.0,262.5,2
6750.0,268.5,2
6750.0,286.5,1
6750.0,301.5,1
6750.0,304.5,1
6750.0,313.5,1
6750.0,319.5,1
6750.0,334.5,1
6750.0,355.5,1
6750.0,661.5,1
6750.0,730.5,1
6750.0,814.5,1
6750.0,901.5,1
6750.0,1021.5,1
6750.0,1102.5,2
6750.0,1216.5,1
6750.0,1231.5,1
6750.0,1264.5,1
6750.0,1375.5,1
6750.0,1438.5,1
6750.0,1588.5,1
6750.0,1600.5,2
6750.0,1603.5,1
6750.0,1609.5,1
6750.0,1624.5,2
6750.0,1627.5,1
6750.0,1633.5,1
6750.0,1636.5,1
6750.0,1642.5,2
6750.0,1645.5,1
6750.0,1651.5,1
6750.0,1654.5,1
6750.0,1669.5,1
