rtt,perc_gte
132.893,0.5309442270058709
132.903,0.5309034572733202
132.929,0.5308626875407697
132.939,0.5308219178082192
132.958,0.5307811480756686
132.96,0.530740378343118
132.962,0.5306996086105675
132.98,0.5306588388780169
132.983,0.5306180691454664
132.987,0.5305772994129159
132.996,0.5305365296803652
133.012,0.5304957599478147
133.027,0.5304549902152642
133.05,0.5304142204827136
133.092,0.5303734507501631
133.109,0.5303326810176126
133.116,0.5302919112850619
133.122,0.5302511415525114
133.156,0.5302103718199609
133.158,0.5301696020874103
133.18,0.5301288323548597
133.193,0.5300880626223092
133.21,0.5300472928897586
133.212,0.5300065231572081
133.217,0.5299657534246576
133.238,0.5299249836921069
133.243,0.5298842139595564
133.265,0.5298434442270059
133.275,0.5298026744944553
133.304,0.5297619047619048
133.324,0.5297211350293543
133.328,0.5296803652968036
133.329,0.5296395955642531
133.35,0.5295988258317026
133.351,0.529558056099152
133.355,0.5295172863666014
133.366,0.5294765166340509
133.374,0.5294357469015003
133.378,0.5293949771689498
133.379,0.5293542074363993
133.394,0.5293134377038486
133.396,0.5292726679712981
133.401,0.5292318982387476
133.403,0.529191128506197
133.436,0.5291503587736465
133.444,0.529109589041096
133.466,0.5290688193085453
133.473,0.5290280495759948
133.475,0.5289872798434443
133.493,0.5289465101108937
133.497,0.528905740378343
133.503,0.5288649706457926
133.541,0.528824200913242
133.548,0.5287834311806914
133.549,0.528742661448141
133.555,0.5287018917155903
133.558,0.5286611219830397
133.562,0.5286203522504893
133.567,0.5285795825179387
133.579,0.5285388127853881
133.599,0.5284980430528377
133.612,0.528457273320287
133.619,0.5284165035877364
133.636,0.528375733855186
133.645,0.5283349641226354
133.658,0.5282941943900847
133.659,0.5282534246575342
133.664,0.5282126549249837
133.671,0.5281718851924331
133.675,0.5281311154598826
133.676,0.528090345727332
133.685,0.5280495759947814
133.706,0.5280088062622309
133.709,0.5279680365296804
133.716,0.5279272667971298
133.731,0.5278864970645792
133.738,0.5278457273320287
133.748,0.5278049575994781
133.753,0.5277641878669276
133.76,0.5277234181343771
133.777,0.5276826484018264
133.788,0.5276418786692759
133.809,0.5276011089367254
133.822,0.5275603392041748
133.833,0.5275195694716243
133.84,0.5274787997390737
133.845,0.5274380300065231
133.861,0.5273972602739726
133.88,0.5273564905414221
133.892,0.5272749510763209
133.895,0.5272341813437704
133.898,0.5271934116112198
133.92,0.5271526418786693
133.925,0.5271118721461188
133.938,0.5270711024135681
133.947,0.5270303326810176
133.953,0.5269895629484671
133.959,0.5269487932159165
133.969,0.526908023483366
133.982,0.5268672537508154
133.988,0.5268264840182648
134.019,0.5267857142857143
134.042,0.5267449445531638
134.054,0.5267041748206132
134.073,0.5266634050880626
134.088,0.5266226353555121
134.124,0.5265818656229615
134.135,0.526541095890411
134.14,0.5265003261578605
134.145,0.5264595564253098
134.189,0.5264187866927593
134.216,0.5263780169602088
134.226,0.5263372472276582
134.25,0.5262964774951076
134.266,0.5262557077625571
134.282,0.5262149380300065
134.292,0.5261741682974559
134.312,0.5261333985649055
134.327,0.5260926288323549
134.336,0.5260518590998042
134.354,0.5260110893672538
134.393,0.5259703196347032
134.417,0.5259295499021526
134.425,0.5258887801696022
134.435,0.5258480104370515
134.464,0.5258072407045009
134.476,0.5257664709719505
134.482,0.5257257012393999
134.51,0.5256849315068493
134.53,0.5256441617742987
134.548,0.5256033920417482
134.557,0.5255626223091976
134.561,0.5255218525766471
134.581,0.5254810828440966
134.582,0.5254403131115459
134.59,0.5253995433789954
134.591,0.5253587736464449
134.603,0.5253180039138943
134.611,0.5252772341813438
134.624,0.5252364644487932
134.63,0.5251956947162426
134.635,0.5251549249836921
134.637,0.5251141552511416
134.659,0.525073385518591
134.665,0.5250326157860404
134.669,0.5249918460534899
134.677,0.5249510763209393
134.678,0.5249103065883888
134.716,0.5248695368558383
134.73,0.5248287671232876
134.732,0.5247879973907371
134.737,0.5247472276581866
134.745,0.524706457925636
134.752,0.5246656881930855
134.765,0.5246249184605349
134.78,0.5245841487279843
134.819,0.5245433789954338
134.83,0.5245026092628833
134.838,0.5244618395303327
134.855,0.5244210697977821
134.857,0.5243803000652316
134.861,0.524339530332681
134.874,0.5242987606001305
134.885,0.52425799086758
134.894,0.5242172211350293
134.905,0.5241764514024788
134.909,0.5241356816699283
134.912,0.5240949119373777
134.936,0.5240541422048272
134.938,0.5240133724722766
134.943,0.523972602739726
134.958,0.5239318330071755
134.97,0.523891063274625
134.975,0.5238502935420744
135.002,0.5238095238095238
135.004,0.5237687540769733
135.027,0.5237279843444227
135.039,0.5236872146118721
135.048,0.5236464448793217
135.083,0.523605675146771
135.084,0.5235649054142204
135.085,0.52352413568167
135.086,0.5234833659491194
135.101,0.5234425962165687
135.107,0.5234018264840183
135.112,0.5233610567514677
135.215,0.5233202870189171
135.219,0.5232795172863667
135.22,0.523238747553816
135.221,0.5231979778212654
135.225,0.5231164383561644
135.232,0.5230756686236138
135.265,0.5230348988910632
135.275,0.5229941291585127
135.276,0.5229533594259621
135.301,0.5229125896934116
135.341,0.5228718199608611
135.348,0.5228310502283104
135.35,0.5227902804957599
135.353,0.5227495107632094
135.359,0.5227087410306588
135.365,0.5226679712981083
135.371,0.5226272015655578
135.374,0.5225864318330071
135.378,0.5225456621004566
135.384,0.5225048923679061
135.385,0.5224641226353555
135.428,0.522423352902805
135.448,0.5223825831702544
135.45,0.5223418134377038
135.483,0.5223010437051533
135.52,0.5222602739726028
135.527,0.5221787345075016
135.56,0.5221379647749511
135.563,0.5220971950424005
135.578,0.52205642530985
135.594,0.5220156555772995
135.596,0.5219748858447488
135.602,0.5219341161121983
135.611,0.5218933463796478
135.643,0.5218525766470972
135.646,0.5218118069145466
135.648,0.5217710371819961
135.665,0.5217302674494455
135.693,0.521689497716895
135.694,0.5216487279843445
135.695,0.5216079582517938
135.697,0.5215671885192433
135.72,0.5215264187866928
135.735,0.5214856490541422
135.751,0.5214448793215917
135.772,0.5214041095890412
135.785,0.5213633398564905
135.787,0.52132257012394
135.818,0.5212818003913895
135.854,0.5212410306588389
135.886,0.5212002609262884
135.889,0.5211594911937378
135.891,0.5211187214611872
135.906,0.5210779517286366
135.919,0.5210371819960862
135.929,0.5209964122635355
135.959,0.5209556425309849
135.974,0.5209148727984345
136.003,0.5208741030658839
136.004,0.5208333333333333
136.042,0.5207925636007829
136.047,0.5207517938682322
136.052,0.5207110241356816
136.062,0.5206702544031312
136.07,0.5206294846705806
136.123,0.5205887149380299
136.13,0.5205479452054795
136.145,0.5205071754729289
136.156,0.5204664057403783
136.211,0.5204256360078278
136.231,0.5203848662752772
136.235,0.5203440965427266
136.25,0.5203033268101761
136.252,0.5202625570776256
136.279,0.520221787345075
136.282,0.5201810176125244
136.308,0.5201402478799739
136.345,0.5200994781474233
136.347,0.5200587084148728
136.396,0.5200179386823223
136.432,0.5199771689497716
136.433,0.5199363992172211
136.435,0.5198956294846706
136.47,0.51985485975212
136.492,0.5198140900195695
136.497,0.519773320287019
136.507,0.5197325505544683
136.512,0.5196917808219178
136.522,0.5196510110893673
136.524,0.5196102413568167
136.526,0.5195694716242661
136.557,0.5195287018917156
136.572,0.519487932159165
136.575,0.5194471624266145
136.582,0.519406392694064
136.601,0.5193656229615133
136.61,0.5193248532289628
136.616,0.5192840834964123
136.625,0.5192433137638617
136.649,0.5192025440313112
136.67,0.5191617742987606
136.674,0.51912100456621
136.698,0.5190802348336595
136.702,0.519039465101109
136.711,0.5189986953685584
136.718,0.5189579256360078
136.722,0.5189171559034573
136.74,0.5188763861709067
136.803,0.5188356164383562
136.811,0.5187948467058057
136.815,0.518754076973255
136.827,0.5187133072407045
136.894,0.518672537508154
136.916,0.5186317677756034
136.939,0.5185909980430529
136.95,0.5185502283105023
136.961,0.5185094585779517
136.981,0.5184686888454011
136.995,0.5184279191128507
137.0,0.5183871493803001
137.028,0.5183463796477494
137.03,0.518305609915199
137.038,0.5182648401826484
137.058,0.5182240704500978
137.059,0.5181833007175474
137.068,0.5181425309849967
137.077,0.5181017612524461
137.08,0.5180609915198957
137.115,0.5180202217873451
137.126,0.5179794520547945
137.143,0.517938682322244
137.144,0.5178979125896934
137.225,0.5178571428571428
137.288,0.5178163731245923
137.289,0.5177756033920418
137.299,0.5177348336594911
137.318,0.5176940639269406
137.325,0.5176532941943901
137.358,0.5176125244618395
137.372,0.517571754729289
137.381,0.5175309849967384
137.4,0.5174902152641878
137.421,0.5174494455316373
137.424,0.5174086757990868
137.441,0.5173679060665362
137.442,0.5173271363339856
137.473,0.5172863666014351
137.477,0.5172455968688845
137.49,0.517204827136334
137.505,0.5171640574037835
137.537,0.5171232876712328
137.566,0.5170825179386823
137.573,0.5170417482061318
137.577,0.5170009784735812
137.582,0.5169602087410307
137.621,0.5169194390084801
137.635,0.5168786692759295
137.654,0.516837899543379
137.667,0.5167971298108285
137.691,0.5167563600782779
137.693,0.5167155903457273
137.707,0.5166748206131768
137.726,0.5166340508806262
137.779,0.5165932811480757
137.788,0.5165525114155252
137.79,0.5165117416829745
137.799,0.516470971950424
137.829,0.5164302022178735
137.891,0.5163894324853229
137.892,0.5163486627527724
137.894,0.5163078930202218
137.895,0.5162671232876712
137.899,0.5162263535551207
137.912,0.5161855838225702
137.913,0.5161448140900196
137.932,0.516104044357469
137.958,0.5160632746249185
137.992,0.5160225048923679
138.007,0.5159817351598174
138.022,0.5159409654272669
138.034,0.5159001956947162
138.081,0.5158594259621656
138.166,0.5158186562296152
138.169,0.5157778864970646
138.189,0.515737116764514
138.21,0.5156963470319635
138.301,0.5156555772994129
138.328,0.5156148075668623
138.333,0.5155740378343119
138.347,0.5155332681017613
138.373,0.5154924983692106
138.398,0.5154517286366602
138.401,0.5154109589041096
138.412,0.515370189171559
138.423,0.5153294194390086
138.504,0.5152886497064579
138.505,0.5152478799739073
138.53,0.5152071102413568
138.541,0.5151663405088063
138.547,0.5151255707762556
138.556,0.5150848010437051
138.619,0.5150440313111546
138.677,0.515003261578604
138.704,0.5149624918460535
138.757,0.514921722113503
138.762,0.5148809523809523
138.768,0.5148401826484018
138.817,0.5147994129158513
138.827,0.5147586431833007
138.829,0.5147178734507502
138.857,0.5146771037181996
138.888,0.514636333985649
138.908,0.5145955642530985
138.909,0.514554794520548
138.916,0.5145140247879973
138.927,0.5144732550554468
138.933,0.5144324853228963
138.988,0.5143917155903457
139.001,0.5143509458577952
139.024,0.5143101761252447
139.038,0.514269406392694
139.046,0.5142286366601435
139.047,0.514187866927593
139.087,0.5141470971950424
139.098,0.5141063274624919
139.111,0.5140655577299413
139.133,0.5140247879973907
139.137,0.5139432485322897
139.175,0.513902478799739
139.179,0.5138617090671885
139.197,0.513820939334638
139.21,0.5137393998695369
139.233,0.5136986301369864
139.248,0.5136578604044357
139.256,0.5136170906718852
139.257,0.5135763209393347
139.294,0.5134947814742336
139.304,0.513454011741683
139.347,0.5134132420091324
139.356,0.5133724722765819
139.368,0.5133317025440314
139.382,0.5132909328114807
139.401,0.5132501630789301
139.42,0.5132093933463797
139.452,0.5131686236138291
139.458,0.5131278538812785
139.459,0.5130870841487281
139.463,0.5130463144161774
139.464,0.5130055446836268
139.476,0.5129647749510764
139.478,0.5129240052185258
139.501,0.5128832354859751
139.526,0.5128424657534247
139.552,0.5128016960208741
139.564,0.5127609262883235
139.578,0.5127201565557731
139.616,0.5126793868232224
139.638,0.5126386170906718
139.661,0.5125978473581213
139.758,0.5125570776255708
139.768,0.5125163078930202
139.787,0.5124755381604696
139.79,0.5124347684279191
139.792,0.5123939986953685
139.82,0.512353228962818
139.84,0.5123124592302675
139.864,0.5122716894977168
139.871,0.5122309197651663
139.877,0.5121901500326158
139.884,0.5121493803000652
139.91,0.5121086105675147
139.915,0.5120678408349641
139.919,0.5120270711024135
139.981,0.511986301369863
140.038,0.5119455316373125
140.05,0.5119047619047619
140.089,0.5118639921722113
140.107,0.5118232224396608
140.108,0.5117824527071102
140.11,0.5117416829745597
140.122,0.5117009132420092
140.124,0.5116601435094585
140.126,0.511619373776908
140.156,0.5115786040443575
140.163,0.5115378343118069
140.18,0.5114970645792564
140.23,0.5114562948467059
140.279,0.5114155251141552
140.287,0.5113747553816047
140.335,0.5113339856490542
140.354,0.5112932159165036
140.371,0.511252446183953
140.399,0.5112116764514025
140.407,0.5111709067188519
140.423,0.5111301369863014
140.438,0.5110893672537509
140.446,0.5110485975212002
140.459,0.5110078277886497
140.491,0.5109670580560992
140.544,0.5109262883235486
140.588,0.5108855185909981
140.628,0.5108447488584476
140.644,0.5108039791258969
140.646,0.5107632093933464
140.648,0.5107224396607959
140.665,0.5106409001956946
140.676,0.5106001304631442
140.684,0.5105593607305936
140.688,0.510518590998043
140.721,0.5104778212654926
140.727,0.5104370515329419
140.779,0.5103962818003913
140.781,0.5103555120678409
140.794,0.5103147423352903
140.801,0.5102332028701893
140.805,0.5101924331376386
140.822,0.510151663405088
140.843,0.5101108936725376
140.852,0.510070123939987
140.854,0.5100293542074363
140.866,0.5099885844748858
140.874,0.5099478147423353
140.894,0.5099070450097847
140.936,0.5098662752772342
140.94,0.5098255055446836
140.947,0.509784735812133
140.952,0.5097439660795825
140.977,0.509703196347032
141.007,0.5096624266144814
141.068,0.5096216568819308
141.088,0.5095808871493803
141.102,0.5094993476842792
141.106,0.5094585779517287
141.11,0.509417808219178
141.194,0.5093770384866275
141.233,0.509336268754077
141.247,0.5092954990215264
141.254,0.5092547292889759
141.256,0.5092139595564253
141.263,0.5091731898238747
141.304,0.5091324200913242
141.352,0.5090916503587737
141.414,0.5090508806262231
141.421,0.5090101108936725
141.46,0.5089285714285714
141.48,0.5088878016960209
141.483,0.5088470319634704
141.51,0.5087654924983692
141.535,0.5087247227658187
141.581,0.5086839530332681
141.582,0.5086431833007176
141.624,0.508602413568167
141.641,0.5085616438356164
141.711,0.5085208741030659
141.733,0.5084801043705154
141.742,0.5084393346379648
141.876,0.5083985649054142
141.958,0.5083577951728637
141.985,0.5083170254403131
141.993,0.5082762557077626
142.016,0.5082354859752121
142.023,0.5081947162426614
142.092,0.5081539465101109
142.12,0.5081131767775604
142.163,0.5080724070450098
142.171,0.5080316373124592
142.174,0.5079908675799087
142.184,0.5079500978473581
142.202,0.5079093281148075
142.215,0.5078685583822571
142.225,0.5078277886497065
142.283,0.5077870189171558
142.285,0.5077462491846054
142.311,0.5076647097195042
142.336,0.5076239399869538
142.365,0.5075831702544031
142.386,0.5075424005218525
142.394,0.5075016307893021
142.521,0.5074608610567515
142.543,0.5074200913242009
142.558,0.5073793215916503
142.563,0.5073385518590998
142.566,0.5072977821265492
142.582,0.5072570123939987
142.631,0.5072162426614482
142.676,0.5071754729288975
142.706,0.507134703196347
142.73,0.5070939334637965
142.751,0.5070531637312459
142.758,0.5070123939986954
142.766,0.5069716242661448
142.829,0.5069308545335942
142.833,0.5068900848010437
142.836,0.5068493150684932
142.848,0.5068085453359426
142.852,0.506767775603392
142.907,0.5067270058708415
142.97,0.5066862361382909
142.995,0.5066454664057404
143.02,0.5066046966731899
143.027,0.5065639269406392
143.036,0.5065231572080887
143.051,0.5064823874755382
143.09,0.5064416177429876
143.097,0.506400848010437
143.154,0.5063600782778865
143.155,0.5063193085453359
143.171,0.5062785388127854
143.2,0.5062377690802349
143.205,0.5061969993476843
143.235,0.5061562296151337
143.252,0.5061154598825832
143.255,0.5060746901500326
143.28,0.5060339204174821
143.31,0.5059931506849316
143.339,0.5059523809523809
143.347,0.5059116112198304
143.375,0.5058708414872799
143.381,0.5058300717547293
143.391,0.5057893020221788
143.397,0.5057485322896282
143.415,0.5057077625570776
143.424,0.5056669928245271
143.46,0.5056262230919766
143.463,0.505585453359426
143.469,0.5055446836268754
143.484,0.5055039138943249
143.583,0.5054631441617743
143.61,0.5054223744292237
143.614,0.5053816046966733
143.623,0.5053408349641226
143.638,0.505300065231572
143.717,0.5052592954990216
143.724,0.505218525766471
143.842,0.5051777560339203
143.865,0.5050962165688193
143.882,0.5050554468362687
144.035,0.5050146771037183
144.051,0.5049739073711677
144.052,0.504933137638617
144.073,0.5048923679060666
144.091,0.504851598173516
144.182,0.5048108284409654
144.212,0.5047700587084148
144.218,0.5047292889758643
144.231,0.5046885192433137
144.257,0.5046477495107632
144.286,0.5046069797782127
144.296,0.504566210045662
144.304,0.5045254403131115
144.308,0.504484670580561
144.317,0.5044439008480104
144.352,0.5044031311154599
144.417,0.5043623613829094
144.46,0.5043215916503587
144.463,0.5042808219178082
144.469,0.5042400521852577
144.52,0.5041992824527071
144.536,0.5041585127201565
144.541,0.504117742987606
144.571,0.5040769732550554
144.583,0.5040362035225049
144.597,0.5039954337899544
144.626,0.5039546640574037
144.642,0.5039138943248532
144.648,0.5038731245923027
144.663,0.5037915851272016
144.727,0.503750815394651
144.757,0.5037100456621004
144.77,0.5036692759295499
144.776,0.5036285061969994
144.784,0.5035877364644488
144.796,0.5035469667318982
144.816,0.5035061969993477
144.817,0.5034654272667971
144.848,0.5034246575342466
144.877,0.5033838878016961
144.905,0.5033431180691454
144.922,0.5033023483365949
144.939,0.5032615786040444
144.94,0.5032208088714938
144.942,0.5031800391389433
144.959,0.5031392694063928
144.968,0.5030984996738421
144.977,0.5030577299412916
144.991,0.5030169602087411
144.995,0.5029761904761905
145.004,0.50293542074364
145.041,0.5028946510110894
145.05,0.5028538812785388
145.06,0.5028131115459882
145.062,0.5027723418134378
145.064,0.5027315720808871
145.083,0.5026908023483365
145.135,0.5026500326157861
145.182,0.5026092628832355
145.19,0.5025684931506849
145.213,0.5025277234181345
145.217,0.5024869536855838
145.225,0.5024461839530332
145.267,0.5024054142204828
145.268,0.5023646444879322
145.3,0.5023238747553815
145.301,0.5022831050228311
145.332,0.5022423352902805
145.338,0.5022015655577299
145.392,0.5021607958251794
145.439,0.5021200260926288
145.452,0.5020792563600782
145.467,0.5020384866275277
145.511,0.5019977168949772
145.528,0.5019569471624266
145.546,0.501916177429876
145.549,0.5018754076973255
145.607,0.5018346379647749
145.624,0.5017938682322244
145.647,0.5017530984996739
145.674,0.5017123287671232
145.679,0.5016715590345727
145.765,0.5016307893020222
145.774,0.5015900195694716
145.78,0.5015492498369211
145.806,0.5015084801043705
145.815,0.5014677103718199
145.838,0.5014269406392694
145.841,0.5013861709067189
145.851,0.5013454011741683
145.859,0.5013046314416177
145.861,0.5012638617090672
145.869,0.5012230919765166
145.874,0.5011823222439661
145.896,0.5011415525114156
145.913,0.5011007827788649
145.96,0.5010600130463144
145.97,0.5010192433137639
145.987,0.5009784735812133
146.0,0.5009377038486628
146.002,0.5008969341161122
146.056,0.5008561643835616
146.096,0.5008153946510111
146.101,0.5007746249184606
146.102,0.50073385518591
146.11,0.5006930854533594
146.136,0.5006523157208089
146.161,0.5006115459882583
146.169,0.5005707762557078
146.192,0.5005300065231573
146.213,0.5004892367906066
146.23,0.5004484670580561
146.234,0.5004076973255056
146.247,0.5003261578604045
146.256,0.500285388127854
146.285,0.5002446183953033
146.294,0.5002038486627527
146.341,0.5001630789302023
146.358,0.5001223091976517
146.36,0.500081539465101
146.369,0.5000407697325506
146.388,0.5
146.396,0.4999592302674495
146.404,0.49991846053489886
146.406,0.49987769080234834
146.416,0.4997961513372472
146.436,0.4997553816046967
146.455,0.49967384213959554
146.474,0.499633072407045
146.49,0.4995923026744945
146.561,0.4995515329419439
146.567,0.49951076320939336
146.568,0.49946999347684284
146.596,0.4994292237442922
146.614,0.4993884540117417
146.621,0.4993476842791911
146.632,0.49930691454664056
146.671,0.49926614481409004
146.675,0.4992253750815394
146.682,0.4991846053489889
146.686,0.4991438356164384
146.69,0.49910306588388775
146.723,0.49906229615133724
146.745,0.4990215264187867
146.75,0.4989807566862361
146.751,0.4989399869536856
146.759,0.49889921722113506
146.815,0.49885844748858443
146.838,0.4988176777560339
146.841,0.4987769080234834
146.844,0.4987361382909328
146.853,0.49869536855838226
146.878,0.49865459882583174
146.892,0.4986138290932811
146.912,0.4985730593607306
146.918,0.4985322896281801
146.948,0.49849151989562945
146.961,0.49845075016307894
146.971,0.4984099804305284
146.973,0.4983692106979778
146.974,0.4983284409654273
146.982,0.49828767123287676
146.985,0.49824690150032613
146.986,0.4982061317677756
147.005,0.4981653620352251
147.007,0.4981245923026745
147.035,0.49808382257012396
147.055,0.49804305283757333
147.065,0.4980022831050228
147.083,0.4979615133724723
147.093,0.49792074363992167
147.117,0.49787997390737115
147.165,0.49783920417482064
147.17,0.49779843444227
147.181,0.4977576647097195
147.184,0.497716894977169
147.186,0.49767612524461835
147.204,0.49763535551206783
147.205,0.4975945857795173
147.216,0.4975538160469667
147.232,0.4975130463144162
147.241,0.49747227658186566
147.25,0.49743150684931503
147.252,0.4973907371167645
147.261,0.497349967384214
147.292,0.49730919765166337
147.309,0.49726842791911285
147.332,0.49722765818656234
147.356,0.4971868884540117
147.365,0.4971461187214612
147.377,0.4971053489889107
147.379,0.49706457925636005
147.383,0.49702380952380953
147.438,0.496983039791259
147.446,0.4969422700587084
147.461,0.4969015003261579
147.501,0.49686073059360736
147.512,0.49681996086105673
147.517,0.4967791911285062
147.529,0.4967384213959556
147.546,0.49669765166340507
147.547,0.49665688193085455
147.551,0.4966161121983039
147.568,0.4965753424657534
147.571,0.4965345727332029
147.587,0.49649380300065227
147.6,0.49645303326810175
147.626,0.49641226353555123
147.648,0.4963714938030006
147.649,0.4963307240704501
147.652,0.4962899543378996
147.691,0.49624918460534895
147.705,0.49620841487279843
147.734,0.4961676451402479
147.766,0.49608610567514677
147.79,0.49604533594259625
147.802,0.4960045662100456
147.807,0.4959637964774951
147.824,0.4959230267449446
147.84,0.49588225701239397
147.852,0.49584148727984345
147.859,0.49580071754729294
147.886,0.4957599478147423
147.887,0.4957191780821918
147.917,0.4956784083496413
147.939,0.49563763861709065
147.947,0.49559686888454013
147.956,0.4955560991519896
147.957,0.495515329419439
147.963,0.49547455968688847
147.967,0.49543378995433784
147.977,0.49539302022178733
147.983,0.4953522504892368
147.985,0.4953114807566862
147.991,0.49527071102413567
148.047,0.49522994129158515
148.051,0.4951891715590345
148.089,0.495148401826484
148.09,0.4951076320939335
148.102,0.49506686236138286
148.119,0.49502609262883235
148.121,0.4949445531637312
148.16,0.4949037834311807
148.164,0.49486301369863017
148.165,0.49482224396607954
148.167,0.49478147423352903
148.17,0.4947407045009785
148.183,0.4946999347684279
148.184,0.49465916503587737
148.196,0.49461839530332685
148.253,0.4945776255707762
148.256,0.4945368558382257
148.258,0.4944960861056752
148.262,0.49445531637312456
148.271,0.49441454664057405
148.274,0.49437377690802353
148.275,0.4943330071754729
148.276,0.4942922374429224
148.277,0.4942514677103719
148.307,0.49421069797782124
148.318,0.49416992824527073
148.336,0.4941291585127201
148.35,0.4940883887801696
148.353,0.49404761904761907
148.364,0.49400684931506844
148.395,0.4939660795825179
148.403,0.4939253098499674
148.423,0.4938845401174168
148.436,0.49384377038486627
148.447,0.49380300065231575
148.454,0.4937622309197651
148.472,0.4937214611872146
148.498,0.4936806914546641
148.506,0.49363992172211346
148.511,0.49359915198956295
148.578,0.49355838225701243
148.618,0.4935176125244618
148.648,0.4934768427919113
148.649,0.49343607305936077
148.688,0.49339530332681014
148.696,0.4933545335942596
148.73,0.4933137638617091
148.748,0.4932729941291585
148.762,0.49323222439660797
148.783,0.49319145466405745
148.825,0.4931506849315068
148.828,0.4931099151989563
148.863,0.4930691454664058
148.867,0.49302837573385516
148.874,0.49298760600130465
148.882,0.49294683626875413
148.891,0.4929060665362035
148.901,0.492865296803653
148.909,0.49282452707110236
148.912,0.49278375733855184
148.925,0.4927429876060013
148.93,0.4927022178734507
148.969,0.4926614481409002
149.021,0.49262067840834967
149.04,0.4925391389432485
149.076,0.492498369210698
149.084,0.4924575994781474
149.111,0.49241682974559686
149.112,0.49237606001304635
149.155,0.4923352902804957
149.164,0.4922945205479452
149.197,0.4922537508153947
149.222,0.49221298108284406
149.271,0.49217221135029354
149.286,0.492131441617743
149.287,0.4920906718851924
149.299,0.4920499021526419
149.3,0.49200913242009137
149.316,0.49196836268754074
149.319,0.4919275929549902
149.324,0.4918868232224397
149.326,0.4918460534898891
149.332,0.49180528375733856
149.361,0.49176451402478805
149.367,0.4917237442922374
149.429,0.4916829745596869
149.453,0.4916422048271364
149.482,0.49160143509458576
149.485,0.49156066536203524
149.5,0.4915198956294846
149.538,0.4914791258969341
149.545,0.4914383561643836
149.554,0.49139758643183296
149.583,0.49135681669928244
149.596,0.4913160469667319
149.621,0.4912752772341813
149.622,0.4912345075016308
149.625,0.49119373776908026
149.66,0.49115296803652964
149.661,0.4911121983039791
149.677,0.4910714285714286
149.68,0.491030658838878
149.689,0.49098988910632746
149.712,0.49094911937377694
149.743,0.4909083496412263
149.767,0.4908675799086758
149.779,0.4908268101761253
149.791,0.49078604044357466
149.793,0.49074527071102414
149.797,0.4907045009784736
149.81,0.490663731245923
149.811,0.4906229615133725
149.858,0.49058219178082196
149.863,0.49054142204827134
149.957,0.4905006523157208
149.977,0.4904598825831703
149.978,0.4904191128506197
149.994,0.49037834311806916
150.001,0.49033757338551864
150.006,0.490296803652968
150.022,0.4902560339204175
150.045,0.4902152641878669
150.051,0.49017449445531636
150.077,0.49013372472276584
150.122,0.4900929549902152
150.157,0.4900521852576647
150.16,0.4900114155251142
150.167,0.48992987606001304
150.19,0.4898891063274625
150.192,0.4898483365949119
150.219,0.4898075668623614
150.22,0.48976679712981086
150.256,0.48972602739726023
150.305,0.4896852576647097
150.333,0.4896444879321592
150.334,0.4896037181996086
150.337,0.48956294846705806
150.357,0.4894814090019569
150.365,0.4894406392694064
150.368,0.4893998695368559
150.375,0.48935909980430525
150.381,0.48931833007175474
150.388,0.4892775603392042
150.406,0.4891960208741031
150.408,0.48915525114155256
150.434,0.48911448140900193
150.45,0.4890737116764514
150.457,0.4889921722113503
150.458,0.48895140247879976
150.461,0.48891063274624913
150.464,0.4888698630136986
150.506,0.4888290932811481
150.522,0.48878832354859747
150.535,0.48874755381604695
150.563,0.48870678408349644
150.564,0.4886660143509458
150.577,0.4886252446183953
150.581,0.4885844748858448
150.589,0.48854370515329415
150.593,0.48850293542074363
150.597,0.4884621656881931
150.599,0.4884213959556425
150.602,0.488380626223092
150.61,0.48833985649054146
150.624,0.48829908675799083
150.664,0.4882583170254403
150.683,0.4882175472928898
150.718,0.48817677756033917
150.728,0.48813600782778865
150.742,0.48809523809523814
150.745,0.4880544683626875
150.775,0.488013698630137
150.779,0.4879729288975865
150.789,0.48793215916503585
150.791,0.48789138943248533
150.8,0.4878506196999348
150.802,0.4878098499673842
150.843,0.4877690802348337
150.873,0.48772831050228316
150.886,0.48768754076973253
150.895,0.487646771037182
150.898,0.4876060013046314
150.913,0.48756523157208087
150.925,0.48752446183953035
150.931,0.4874836921069797
150.932,0.4874429223744292
150.943,0.4874021526418787
150.952,0.48736138290932807
150.963,0.48732061317677755
150.979,0.48727984344422703
151.028,0.4872390737116764
151.042,0.4871983039791259
151.048,0.4871575342465754
151.057,0.48711676451402475
151.066,0.4870352250489237
151.083,0.4869944553163731
151.098,0.48695368558382257
151.144,0.4868721461187214
151.148,0.4867906066536204
151.152,0.48674983692106977
151.169,0.48670906718851925
151.175,0.4866275277234181
151.182,0.4865867579908676
151.204,0.4865459882583171
151.221,0.48650521852576645
151.223,0.48646444879321593
151.243,0.4864236790606654
151.25,0.4863829093281148
151.261,0.48634213959556427
151.271,0.48630136986301364
151.282,0.4862606001304631
151.289,0.4862198303979126
151.29,0.48613829093281147
151.293,0.48609752120026095
151.328,0.4860567514677103
151.335,0.4860159817351598
151.349,0.4859752120026093
151.371,0.48593444227005866
151.387,0.48589367253750815
151.443,0.48585290280495763
151.457,0.485812133072407
151.495,0.4857713633398565
151.499,0.48573059360730597
151.517,0.48568982387475534
151.543,0.48564905414220483
151.605,0.4856082844096543
