binned_distance,binned_rtt,count
8650.0,202.5,43
8650.0,205.5,58
8650.0,208.5,50
8650.0,211.5,31
8650.0,214.5,18
8650.0,217.5,10
8650.0,220.5,12
8650.0,223.5,9
8650.0,226.5,6
8650.0,229.5,9
8650.0,232.5,12
8650.0,235.5,13
8650.0,238.5,7
8650.0,241.5,3
8650.0,244.5,3
8650.0,247.5,5
8650.0,250.5,1
8650.0,253.5,2
8650.0,256.5,4
8650.0,259.5,1
8650.0,262.5,4
8650.0,268.5,2
8650.0,274.5,4
8650.0,277.5,3
8650.0,280.5,1
8650.0,283.5,2
8650.0,289.5,1
8650.0,298.5,1
8650.0,331.5,1
8650.0,337.5,7
8650.0,340.5,1
8650.0,343.5,1
8650.0,346.5,2
8650.0,349.5,2
8650.0,352.5,5
8650.0,355.5,4
8650.0,358.5,1
8650.0,361.5,2
8650.0,364.5,3
8650.0,367.5,1
8650.0,370.5,3
8650.0,373.5,4
8650.0,376.5,1
8650.0,379.5,7
8650.0,388.5,1
8650.0,406.5,2
8650.0,409.5,2
8650.0,412.5,2
8650.0,415.5,1
8650.0,418.5,3
8650.0,424.5,2
8650.0,427.5,3
8650.0,430.5,6
8650.0,433.5,1
8650.0,436.5,4
8650.0,439.5,3
8650.0,442.5,2
8650.0,445.5,2
8650.0,448.5,3
8650.0,451.5,5
8650.0,454.5,1
8650.0,457.5,3
8650.0,460.5,1
8650.0,463.5,3
8650.0,466.5,1
8650.0,478.5,1
8650.0,514.5,1
8650.0,517.5,1
8650.0,1186.5,1
8650.0,1708.5,1
8650.0,1726.5,1
8650.0,1735.5,1
8650.0,1771.5,1
8650.0,1789.5,1
8650.0,2596.5,1
8750.0,184.5,153
8750.0,187.5,95
8750.0,190.5,88
8750.0,193.5,149
8750.0,196.5,144
8750.0,199.5,116
8750.0,202.5,115
8750.0,205.5,129
8750.0,208.5,99
8750.0,211.5,74
8750.0,214.5,52
8750.0,217.5,37
8750.0,220.5,38
8750.0,223.5,20
8750.0,226.5,12
8750.0,229.5,15
8750.0,232.5,12
8750.0,235.5,19
8750.0,238.5,18
8750.0,241.5,5
8750.0,244.5,5
8750.0,247.5,4
8750.0,250.5,4
8750.0,253.5,2
8750.0,256.5,3
8750.0,259.5,4
8750.0,262.5,4
8750.0,265.5,4
8750.0,268.5,2
8750.0,271.5,2
8750.0,274.5,6
8750.0,277.5,5
8750.0,280.5,4
8750.0,283.5,2
8750.0,286.5,5
8750.0,289.5,3
8750.0,292.5,8
8750.0,295.5,2
8750.0,298.5,4
8750.0,304.5,3
8750.0,307.5,1
8750.0,310.5,4
8750.0,313.5,2
8750.0,316.5,1
8750.0,322.5,3
8750.0,328.5,1
8750.0,331.5,2
8750.0,337.5,7
8750.0,343.5,2
8750.0,346.5,3
8750.0,349.5,5
8750.0,352.5,7
8750.0,355.5,3
8750.0,358.5,2
8750.0,361.5,5
8750.0,364.5,5
8750.0,367.5,5
8750.0,370.5,5
8750.0,373.5,5
8750.0,376.5,3
8750.0,379.5,3
8750.0,382.5,2
8750.0,388.5,2
8750.0,391.5,2
8750.0,412.5,2
8750.0,415.5,10
8750.0,418.5,13
8750.0,421.5,7
8750.0,424.5,5
8750.0,427.5,5
8750.0,430.5,4
8750.0,433.5,3
8750.0,436.5,4
8750.0,439.5,13
8750.0,442.5,6
8750.0,445.5,9
8750.0,448.5,16
8750.0,451.5,11
8750.0,454.5,14
8750.0,457.5,8
8750.0,460.5,6
8750.0,463.5,5
8750.0,466.5,5
8750.0,469.5,6
8750.0,472.5,4
8750.0,475.5,4
8750.0,478.5,3
8750.0,481.5,1
8750.0,484.5,4
8750.0,487.5,2
8750.0,490.5,1
8750.0,493.5,2
8750.0,496.5,2
8750.0,499.5,2
8750.0,502.5,1
8750.0,508.5,1
8750.0,520.5,1
8750.0,526.5,1
8750.0,535.5,1
8750.0,553.5,1
8750.0,568.5,1
8750.0,580.5,1
8750.0,613.5,1
8750.0,652.5,1
8750.0,688.5,1
8750.0,823.5,1
8750.0,952.5,1
8750.0,967.5,1
8750.0,1024.5,1
8750.0,1513.5,1
8750.0,1597.5,1
8750.0,1612.5,1
8750.0,1687.5,1
8750.0,1702.5,2
8750.0,1732.5,1
8750.0,1738.5,1
8750.0,1741.5,1
8750.0,1744.5,1
8750.0,1783.5,1
8750.0,2188.5,2
8750.0,2206.5,1
8750.0,2212.5,1
8750.0,2575.5,1
8750.0,2695.5,1
8750.0,2860.5,1
8750.0,5185.5,1
8750.0,6259.5,1
8850.0,184.5,7
8850.0,187.5,14
8850.0,190.5,31
8850.0,193.5,39
8850.0,196.5,73
8850.0,199.5,101
8850.0,202.5,108
8850.0,205.5,78
8850.0,208.5,63
8850.0,211.5,59
8850.0,214.5,47
8850.0,217.5,34
8850.0,220.5,22
8850.0,223.5,31
8850.0,226.5,15
8850.0,229.5,12
8850.0,232.5,28
8850.0,235.5,12
8850.0,238.5,5
8850.0,241.5,14
8850.0,244.5,8
8850.0,247.5,6
8850.0,250.5,4
8850.0,253.5,1
8850.0,256.5,2
8850.0,259.5,1
8850.0,262.5,3
8850.0,265.5,1
8850.0,274.5,1
8850.0,277.5,9
8850.0,280.5,8
8850.0,283.5,4
8850.0,289.5,3
8850.0,295.5,1
8850.0,301.5,2
8850.0,304.5,1
8850.0,328.5,1
8850.0,352.5,1
8850.0,355.5,1
8850.0,358.5,3
8850.0,361.5,5
8850.0,364.5,10
8850.0,367.5,11
8850.0,370.5,4
8850.0,376.5,1
8850.0,379.5,3
8850.0,382.5,2
8850.0,385.5,1
8850.0,391.5,2
8850.0,394.5,4
8850.0,400.5,1
8850.0,412.5,2
8850.0,415.5,2
8850.0,418.5,4
8850.0,421.5,6
8850.0,424.5,3
8850.0,427.5,4
8850.0,430.5,5
8850.0,433.5,4
8850.0,436.5,6
8850.0,439.5,7
8850.0,442.5,15
8850.0,445.5,2
8850.0,448.5,3
8850.0,454.5,5
8850.0,457.5,10
8850.0,460.5,4
8850.0,463.5,3
8850.0,466.5,2
8850.0,475.5,2
8850.0,478.5,3
8850.0,481.5,2
8850.0,484.5,1
8850.0,487.5,1
8850.0,490.5,2
8850.0,493.5,1
8850.0,496.5,2
8850.0,499.5,1
8850.0,508.5,2
8850.0,511.5,1
8850.0,517.5,1
8850.0,520.5,1
8850.0,523.5,1
8850.0,529.5,1
8850.0,532.5,1
8850.0,538.5,1
8850.0,559.5,1
8850.0,568.5,1
8850.0,571.5,1
8850.0,700.5,1
8850.0,1018.5,1
8850.0,1693.5,1
8850.0,1702.5,2
8850.0,1705.5,1
8850.0,1729.5,2
8850.0,1768.5,1
8850.0,1795.5,1
8850.0,1825.5,1
8850.0,2314.5,1
8850.0,2317.5,1
8850.0,2458.5,1
8850.0,2572.5,1
8850.0,2593.5,1
8850.0,2776.5,1
8850.0,3460.5,1
8850.0,5332.5,1
8850.0,8044.5,1
8950.0,184.5,3
8950.0,187.5,7
8950.0,190.5,10
8950.0,193.5,24
8950.0,196.5,76
8950.0,199.5,252
8950.0,202.5,80
8950.0,205.5,47
8950.0,208.5,65
8950.0,211.5,67
8950.0,214.5,52
8950.0,217.5,40
8950.0,220.5,29
8950.0,223.5,43
8950.0,226.5,19
8950.0,229.5,23
8950.0,232.5,41
8950.0,235.5,35
8950.0,238.5,24
8950.0,241.5,12
8950.0,244.5,19
8950.0,247.5,10
8950.0,250.5,7
8950.0,253.5,4
8950.0,256.5,5
8950.0,259.5,4
8950.0,262.5,6
8950.0,265.5,11
8950.0,268.5,8
8950.0,271.5,8
8950.0,274.5,4
8950.0,277.5,2
8950.0,280.5,6
8950.0,283.5,9
8950.0,286.5,7
8950.0,289.5,5
8950.0,292.5,2
8950.0,295.5,2
8950.0,301.5,6
8950.0,304.5,4
8950.0,307.5,1
8950.0,310.5,1
8950.0,313.5,1
8950.0,316.5,1
8950.0,319.5,2
8950.0,325.5,2
8950.0,328.5,1
8950.0,331.5,2
8950.0,334.5,3
8950.0,337.5,4
8950.0,340.5,5
8950.0,343.5,3
8950.0,346.5,4
8950.0,349.5,3
8950.0,352.5,3
8950.0,355.5,7
8950.0,358.5,5
8950.0,361.5,6
8950.0,364.5,2
8950.0,367.5,1
8950.0,370.5,9
8950.0,373.5,4
8950.0,376.5,2
8950.0,379.5,2
8950.0,382.5,2
8950.0,385.5,2
8950.0,388.5,1
8950.0,391.5,2
8950.0,394.5,1
8950.0,397.5,1
8950.0,403.5,1
8950.0,406.5,1
8950.0,412.5,2
8950.0,415.5,2
8950.0,418.5,2
8950.0,424.5,4
8950.0,427.5,2
8950.0,436.5,2
8950.0,439.5,2
8950.0,442.5,2
8950.0,445.5,1
8950.0,448.5,2
8950.0,451.5,4
8950.0,454.5,1
8950.0,457.5,2
8950.0,460.5,1
8950.0,463.5,3
8950.0,466.5,2
8950.0,469.5,2
8950.0,472.5,1
8950.0,481.5,5
8950.0,484.5,1
8950.0,487.5,3
8950.0,490.5,2
8950.0,493.5,1
8950.0,496.5,2
8950.0,499.5,1
8950.0,505.5,1
8950.0,508.5,2
8950.0,511.5,2
8950.0,514.5,2
8950.0,520.5,3
8950.0,523.5,1
8950.0,526.5,1
8950.0,532.5,1
8950.0,538.5,1
8950.0,547.5,1
8950.0,550.5,4
8950.0,553.5,1
8950.0,556.5,1
8950.0,577.5,1
8950.0,1030.5,1
8950.0,1057.5,1
8950.0,1264.5,1
8950.0,1456.5,1
8950.0,1570.5,1
8950.0,1699.5,1
8950.0,1702.5,2
8950.0,1708.5,1
8950.0,1729.5,3
8950.0,1735.5,2
8950.0,1747.5,2
8950.0,1753.5,1
8950.0,1771.5,1
8950.0,1783.5,1
8950.0,1795.5,1
8950.0,1945.5,2
8950.0,2194.5,1
8950.0,2206.5,1
8950.0,2215.5,1
8950.0,2218.5,2
8950.0,2224.5,1
8950.0,2248.5,1
8950.0,2251.5,2
8950.0,2476.5,1
8950.0,3199.5,1
8950.0,3262.5,1
8950.0,5623.5,1
8950.0,7279.5,1
8950.0,17701.5,1
9050.0,1.5,1
9050.0,184.5,5
9050.0,190.5,44
9050.0,193.5,461
9050.0,196.5,120
9050.0,199.5,123
9050.0,202.5,73
9050.0,205.5,47
9050.0,208.5,30
9050.0,211.5,52
9050.0,214.5,47
9050.0,217.5,28
9050.0,220.5,61
9050.0,223.5,130
9050.0,226.5,68
9050.0,229.5,60
9050.0,232.5,19
9050.0,235.5,19
9050.0,238.5,15
9050.0,241.5,8
9050.0,244.5,6
9050.0,247.5,9
9050.0,250.5,10
9050.0,253.5,4
9050.0,256.5,2
9050.0,259.5,5
9050.0,262.5,8
9050.0,265.5,9
9050.0,268.5,7
9050.0,271.5,6
9050.0,274.5,9
9050.0,277.5,3
9050.0,280.5,1
9050.0,283.5,10
9050.0,286.5,4
9050.0,289.5,4
9050.0,292.5,2
9050.0,295.5,6
9050.0,298.5,3
9050.0,301.5,3
9050.0,304.5,1
9050.0,307.5,3
9050.0,313.5,2
9050.0,316.5,3
9050.0,319.5,2
9050.0,322.5,1
9050.0,325.5,3
9050.0,328.5,2
9050.0,331.5,4
9050.0,337.5,3
9050.0,340.5,1
9050.0,343.5,3
9050.0,346.5,4
9050.0,349.5,3
9050.0,352.5,5
9050.0,355.5,4
9050.0,358.5,9
9050.0,361.5,12
9050.0,364.5,6
9050.0,367.5,6
9050.0,370.5,10
9050.0,373.5,4
9050.0,376.5,8
9050.0,379.5,7
9050.0,382.5,7
9050.0,385.5,2
9050.0,388.5,1
9050.0,391.5,3
9050.0,394.5,2
9050.0,397.5,4
9050.0,400.5,1
9050.0,403.5,3
9050.0,406.5,2
9050.0,409.5,3
9050.0,412.5,6
9050.0,415.5,6
9050.0,418.5,12
9050.0,421.5,8
9050.0,424.5,11
9050.0,427.5,10
9050.0,430.5,15
9050.0,433.5,19
9050.0,436.5,8
9050.0,439.5,16
9050.0,442.5,14
9050.0,445.5,19
9050.0,448.5,18
9050.0,451.5,19
9050.0,454.5,18
9050.0,457.5,14
9050.0,460.5,10
9050.0,463.5,12
9050.0,466.5,5
9050.0,469.5,7
9050.0,472.5,5
9050.0,475.5,6
9050.0,478.5,7
9050.0,481.5,5
9050.0,484.5,2
9050.0,487.5,4
9050.0,490.5,3
9050.0,493.5,3
9050.0,496.5,2
9050.0,499.5,6
9050.0,505.5,1
9050.0,508.5,2
9050.0,511.5,1
9050.0,514.5,1
9050.0,517.5,2
9050.0,520.5,3
9050.0,523.5,2
9050.0,526.5,1
9050.0,532.5,1
9050.0,535.5,2
9050.0,538.5,1
9050.0,541.5,1
9050.0,550.5,1
9050.0,556.5,2
9050.0,559.5,1
9050.0,562.5,1
9050.0,565.5,5
9050.0,568.5,4
9050.0,571.5,2
9050.0,574.5,4
9050.0,583.5,1
9050.0,604.5,1
9050.0,634.5,1
9050.0,637.5,1
9050.0,643.5,1
9050.0,712.5,1
9050.0,739.5,1
9050.0,769.5,1
9050.0,778.5,1
9050.0,787.5,1
9050.0,967.5,1
9050.0,1690.5,1
9050.0,1726.5,1
9050.0,1768.5,1
9050.0,1795.5,1
9050.0,1912.5,1
9050.0,2191.5,1
9050.0,2197.5,1
9050.0,2203.5,1
9050.0,2230.5,2
9050.0,2464.5,2
9050.0,2488.5,1
9050.0,2500.5,1
9050.0,2521.5,1
9050.0,2554.5,1
9050.0,2557.5,1
9050.0,6247.5,1
9050.0,10426.5,1
9150.0,1.5,1
9150.0,184.5,4
9150.0,190.5,6
9150.0,193.5,138
9150.0,196.5,43
9150.0,199.5,71
9150.0,202.5,50
9150.0,205.5,23
9150.0,208.5,13
9150.0,211.5,50
9150.0,214.5,46
9150.0,217.5,59
9150.0,220.5,56
9150.0,223.5,99
9150.0,226.5,57
9150.0,229.5,37
9150.0,232.5,28
9150.0,235.5,14
9150.0,238.5,18
9150.0,241.5,6
9150.0,250.5,1
9150.0,256.5,1
9150.0,259.5,10
9150.0,262.5,13
9150.0,265.5,12
9150.0,268.5,5
9150.0,271.5,1
9150.0,274.5,1
9150.0,277.5,10
9150.0,280.5,5
9150.0,283.5,10
9150.0,286.5,3
9150.0,289.5,8
9150.0,292.5,6
9150.0,295.5,5
9150.0,298.5,6
9150.0,304.5,2
9150.0,310.5,1
9150.0,313.5,1
9150.0,316.5,1
9150.0,319.5,4
9150.0,322.5,2
9150.0,325.5,13
9150.0,328.5,9
9150.0,331.5,3
9150.0,334.5,5
9150.0,337.5,1
9150.0,340.5,2
9150.0,343.5,1
9150.0,346.5,6
9150.0,349.5,19
9150.0,352.5,21
9150.0,355.5,16
9150.0,358.5,15
9150.0,361.5,13
9150.0,364.5,17
9150.0,367.5,17
9150.0,370.5,25
9150.0,373.5,15
9150.0,376.5,22
9150.0,379.5,12
9150.0,382.5,10
9150.0,385.5,8
9150.0,388.5,10
9150.0,391.5,13
9150.0,394.5,6
9150.0,397.5,4
9150.0,400.5,7
9150.0,403.5,3
9150.0,406.5,3
9150.0,409.5,2
9150.0,412.5,1
9150.0,415.5,4
9150.0,418.5,1
9150.0,421.5,4
9150.0,424.5,1
9150.0,427.5,2
9150.0,430.5,3
9150.0,433.5,6
9150.0,436.5,4
9150.0,439.5,4
9150.0,442.5,9
9150.0,445.5,4
9150.0,448.5,7
9150.0,451.5,4
9150.0,454.5,6
9150.0,457.5,6
9150.0,460.5,7
9150.0,463.5,8
9150.0,466.5,2
9150.0,469.5,2
9150.0,472.5,3
9150.0,475.5,2
9150.0,478.5,1
9150.0,481.5,1
9150.0,484.5,2
9150.0,487.5,2
9150.0,496.5,1
9150.0,499.5,2
9150.0,505.5,2
9150.0,508.5,2
9150.0,511.5,2
9150.0,514.5,1
9150.0,517.5,4
9150.0,520.5,1
9150.0,529.5,1
9150.0,532.5,1
9150.0,535.5,1
9150.0,538.5,1
9150.0,541.5,1
9150.0,544.5,1
9150.0,580.5,1
9150.0,610.5,1
9150.0,1234.5,1
9150.0,1255.5,1
9150.0,1696.5,2
9150.0,1804.5,1
9150.0,2197.5,1
9150.0,2227.5,1
9150.0,2230.5,1
9150.0,2728.5,1
9150.0,3511.5,1
9150.0,3754.5,1
9250.0,190.5,1
9250.0,193.5,35
9250.0,196.5,24
9250.0,199.5,35
9250.0,202.5,33
9250.0,205.5,22
9250.0,208.5,13
9250.0,211.5,13
9250.0,214.5,4
9250.0,217.5,6
9250.0,220.5,30
9250.0,223.5,30
9250.0,226.5,7
9250.0,229.5,6
9250.0,232.5,5
9250.0,235.5,6
9250.0,238.5,4
9250.0,247.5,3
9250.0,256.5,2
9250.0,259.5,2
9250.0,262.5,1
9250.0,268.5,1
9250.0,271.5,2
9250.0,274.5,1
9250.0,286.5,1
9250.0,289.5,1
9250.0,292.5,2
9250.0,295.5,2
9250.0,298.5,1
9250.0,304.5,1
9250.0,337.5,1
9250.0,340.5,1
9250.0,346.5,6
9250.0,349.5,12
9250.0,352.5,14
9250.0,355.5,9
9250.0,358.5,17
9250.0,361.5,9
9250.0,364.5,6
9250.0,367.5,26
9250.0,370.5,19
9250.0,373.5,10
9250.0,376.5,17
9250.0,379.5,22
9250.0,382.5,24
9250.0,385.5,37
9250.0,388.5,44
9250.0,391.5,21
9250.0,394.5,30
9250.0,397.5,21
9250.0,400.5,16
9250.0,403.5,21
9250.0,406.5,22
9250.0,409.5,12
9250.0,412.5,20
9250.0,415.5,11
9250.0,418.5,10
9250.0,421.5,7
9250.0,424.5,11
9250.0,427.5,6
9250.0,430.5,7
9250.0,433.5,4
9250.0,436.5,1
9250.0,439.5,7
9250.0,442.5,9
9250.0,445.5,5
9250.0,448.5,9
9250.0,451.5,10
9250.0,454.5,8
9250.0,457.5,11
9250.0,460.5,17
9250.0,463.5,1
9250.0,466.5,5
9250.0,469.5,5
9250.0,472.5,5
9250.0,475.5,3
9250.0,478.5,1
9250.0,481.5,2
9250.0,484.5,3
9250.0,487.5,4
9250.0,490.5,1
9250.0,493.5,2
9250.0,499.5,2
9250.0,505.5,4
9250.0,508.5,1
9250.0,514.5,2
9250.0,517.5,3
9250.0,520.5,5
9250.0,529.5,1
9250.0,532.5,1
9250.0,538.5,1
9250.0,547.5,1
9250.0,553.5,2
9250.0,556.5,1
9250.0,559.5,1
9250.0,562.5,1
9250.0,565.5,2
9250.0,571.5,1
9250.0,580.5,1
9250.0,589.5,1
9250.0,625.5,1
9250.0,637.5,1
9250.0,922.5,1
9250.0,1918.5,1
9250.0,2233.5,1
9350.0,193.5,62
9350.0,196.5,34
9350.0,199.5,53
9350.0,202.5,31
9350.0,205.5,14
9350.0,208.5,10
9350.0,211.5,23
9350.0,214.5,18
9350.0,217.5,20
9350.0,220.5,26
9350.0,223.5,70
9350.0,226.5,38
9350.0,229.5,26
9350.0,232.5,20
9350.0,235.5,10
9350.0,238.5,13
9350.0,241.5,9
9350.0,244.5,2
9350.0,247.5,1
9350.0,250.5,2
9350.0,253.5,1
9350.0,256.5,1
9350.0,259.5,2
9350.0,262.5,1
9350.0,265.5,2
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,3
9350.0,292.5,5
9350.0,295.5,5
9350.0,298.5,1
9350.0,301.5,1
9350.0,304.5,1
9350.0,310.5,1
9350.0,313.5,1
9350.0,322.5,5
9350.0,325.5,9
9350.0,328.5,5
9350.0,331.5,5
9350.0,334.5,4
9350.0,337.5,2
9350.0,340.5,6
9350.0,343.5,5
9350.0,346.5,5
9350.0,349.5,13
9350.0,352.5,12
9350.0,355.5,11
9350.0,358.5,12
9350.0,361.5,9
9350.0,364.5,10
9350.0,367.5,18
9350.0,370.5,7
9350.0,373.5,7
9350.0,376.5,9
9350.0,379.5,12
9350.0,382.5,4
9350.0,385.5,8
9350.0,388.5,4
9350.0,391.5,13
9350.0,394.5,17
9350.0,397.5,4
9350.0,400.5,4
9350.0,403.5,7
9350.0,406.5,3
9350.0,409.5,11
9350.0,412.5,8
9350.0,415.5,18
9350.0,418.5,14
9350.0,421.5,17
9350.0,424.5,32
9350.0,427.5,20
9350.0,430.5,15
9350.0,433.5,13
9350.0,436.5,15
9350.0,439.5,18
9350.0,442.5,25
9350.0,445.5,29
9350.0,448.5,28
9350.0,451.5,53
9350.0,454.5,40
9350.0,457.5,81
9350.0,460.5,80
9350.0,463.5,35
9350.0,466.5,43
9350.0,469.5,33
9350.0,472.5,15
9350.0,475.5,15
9350.0,478.5,18
9350.0,481.5,13
9350.0,484.5,9
9350.0,487.5,11
9350.0,490.5,8
9350.0,493.5,11
9350.0,496.5,4
9350.0,499.5,7
9350.0,502.5,5
9350.0,505.5,3
9350.0,508.5,5
9350.0,511.5,12
9350.0,514.5,24
9350.0,517.5,35
9350.0,520.5,26
9350.0,523.5,11
9350.0,526.5,3
9350.0,529.5,3
9350.0,532.5,2
9350.0,535.5,2
9350.0,538.5,1
9350.0,544.5,3
9350.0,547.5,2
9350.0,550.5,3
9350.0,553.5,1
9350.0,556.5,1
9350.0,559.5,1
9350.0,562.5,3
9350.0,565.5,2
9350.0,568.5,1
9350.0,580.5,1
9350.0,589.5,1
9350.0,610.5,1
9350.0,643.5,1
9350.0,691.5,1
9350.0,730.5,1
9350.0,796.5,1
9350.0,808.5,1
9350.0,1138.5,1
9350.0,1660.5,1
9350.0,1726.5,1
9350.0,1777.5,1
9350.0,2008.5,2
9350.0,2218.5,1
9350.0,2224.5,1
9350.0,2452.5,1
9350.0,2467.5,1
9350.0,2482.5,1
9350.0,2527.5,1
9350.0,2707.5,1
9350.0,3469.5,1
9350.0,5455.5,1
9350.0,22111.5,1
9350.0,26047.5,1
9450.0,193.5,2
9450.0,196.5,1
9450.0,202.5,5
9450.0,205.5,8
9450.0,208.5,9
9450.0,211.5,1
9450.0,214.5,5
9450.0,217.5,6
9450.0,220.5,15
9450.0,223.5,7
9450.0,226.5,11
9450.0,229.5,2
9450.0,232.5,4
9450.0,235.5,3
9450.0,238.5,2
9450.0,244.5,1
9450.0,259.5,1
9450.0,265.5,3
9450.0,292.5,1
9450.0,298.5,1
9450.0,304.5,4
9450.0,310.5,1
9450.0,316.5,1
9450.0,319.5,8
9450.0,322.5,7
9450.0,325.5,12
9450.0,328.5,9
9450.0,331.5,14
9450.0,334.5,12
9450.0,337.5,16
9450.0,340.5,15
9450.0,343.5,22
9450.0,346.5,22
9450.0,349.5,29
9450.0,352.5,17
9450.0,355.5,19
9450.0,358.5,20
9450.0,361.5,22
9450.0,364.5,11
9450.0,367.5,6
9450.0,370.5,11
9450.0,373.5,11
9450.0,376.5,10
9450.0,379.5,16
9450.0,382.5,11
9450.0,385.5,8
9450.0,388.5,9
9450.0,391.5,9
9450.0,394.5,10
9450.0,397.5,4
9450.0,400.5,7
9450.0,403.5,12
9450.0,406.5,11
9450.0,409.5,12
9450.0,412.5,21
9450.0,415.5,29
9450.0,418.5,17
9450.0,421.5,17
9450.0,424.5,24
9450.0,427.5,33
9450.0,430.5,45
9450.0,433.5,43
9450.0,436.5,31
9450.0,439.5,29
9450.0,442.5,41
9450.0,445.5,33
9450.0,448.5,35
9450.0,451.5,46
9450.0,454.5,25
9450.0,457.5,21
9450.0,460.5,12
9450.0,463.5,14
9450.0,466.5,22
9450.0,469.5,8
9450.0,472.5,10
9450.0,475.5,3
9450.0,478.5,7
9450.0,481.5,6
9450.0,484.5,7
9450.0,487.5,3
9450.0,490.5,5
9450.0,493.5,3
9450.0,496.5,2
9450.0,499.5,4
9450.0,502.5,1
9450.0,505.5,2
9450.0,508.5,5
9450.0,511.5,3
9450.0,514.5,2
9450.0,520.5,1
9450.0,532.5,2
9450.0,535.5,2
9450.0,547.5,1
9450.0,550.5,1
9450.0,553.5,2
9450.0,556.5,1
9450.0,559.5,1
9450.0,562.5,1
9450.0,574.5,1
9450.0,580.5,1
9450.0,586.5,1
9450.0,595.5,1
9450.0,625.5,1
9450.0,655.5,1
9450.0,673.5,1
9450.0,1873.5,1
9450.0,2644.5,1
9550.0,190.5,4
9550.0,193.5,8
9550.0,196.5,5
9550.0,199.5,14
9550.0,202.5,99
9550.0,205.5,44
9550.0,208.5,29
9550.0,211.5,24
9550.0,214.5,16
9550.0,217.5,15
9550.0,220.5,21
9550.0,223.5,14
9550.0,226.5,10
9550.0,229.5,7
9550.0,232.5,6
9550.0,235.5,4
9550.0,238.5,3
9550.0,241.5,1
9550.0,268.5,2
9550.0,289.5,1
9550.0,292.5,2
9550.0,295.5,1
9550.0,301.5,1
9550.0,313.5,3
9550.0,316.5,1
9550.0,319.5,3
9550.0,322.5,3
9550.0,325.5,3
9550.0,328.5,8
9550.0,331.5,8
9550.0,334.5,8
9550.0,337.5,10
9550.0,340.5,8
9550.0,343.5,6
9550.0,346.5,13
9550.0,349.5,11
9550.0,352.5,29
9550.0,355.5,12
9550.0,358.5,14
9550.0,361.5,20
9550.0,364.5,12
9550.0,367.5,36
9550.0,370.5,23
9550.0,373.5,29
9550.0,376.5,17
9550.0,379.5,33
9550.0,382.5,15
9550.0,385.5,34
9550.0,388.5,26
9550.0,391.5,17
9550.0,394.5,9
9550.0,397.5,23
9550.0,400.5,15
9550.0,403.5,15
9550.0,406.5,30
9550.0,409.5,22
9550.0,412.5,38
9550.0,415.5,29
9550.0,418.5,19
9550.0,421.5,25
9550.0,424.5,18
9550.0,427.5,10
9550.0,430.5,15
9550.0,433.5,16
9550.0,436.5,10
9550.0,439.5,6
9550.0,442.5,8
9550.0,445.5,4
9550.0,448.5,16
9550.0,451.5,13
9550.0,454.5,6
9550.0,457.5,14
9550.0,460.5,6
9550.0,463.5,4
9550.0,466.5,1
9550.0,469.5,10
9550.0,472.5,4
9550.0,475.5,5
9550.0,478.5,2
9550.0,481.5,5
9550.0,484.5,4
9550.0,487.5,1
9550.0,493.5,3
9550.0,496.5,1
9550.0,499.5,2
9550.0,502.5,1
9550.0,508.5,1
9550.0,511.5,1
9550.0,523.5,3
9550.0,529.5,3
9550.0,532.5,3
9550.0,535.5,3
9550.0,538.5,1
9550.0,556.5,2
9550.0,559.5,1
9550.0,568.5,1
9550.0,580.5,1
9550.0,583.5,1
9550.0,784.5,1
9550.0,835.5,1
9550.0,1870.5,1
9550.0,1879.5,2
9550.0,1894.5,1
9550.0,1951.5,1
9550.0,2230.5,1
9550.0,2395.5,1
9550.0,33646.5,1
9650.0,193.5,17
9650.0,196.5,3
9650.0,199.5,5
9650.0,202.5,8
9650.0,205.5,9
9650.0,208.5,5
9650.0,211.5,2
9650.0,214.5,7
9650.0,217.5,4
9650.0,223.5,1
9650.0,226.5,4
9650.0,229.5,6
9650.0,232.5,3
9650.0,235.5,3
9650.0,241.5,1
9650.0,247.5,1
9650.0,259.5,1
9650.0,271.5,1
9650.0,277.5,1
9650.0,295.5,1
9650.0,298.5,1
9650.0,307.5,1
9650.0,310.5,1
9650.0,313.5,5
9650.0,316.5,24
9650.0,319.5,49
9650.0,322.5,59
9650.0,325.5,31
9650.0,328.5,26
9650.0,331.5,31
9650.0,334.5,32
9650.0,337.5,54
9650.0,340.5,78
9650.0,343.5,77
9650.0,346.5,67
9650.0,349.5,57
9650.0,352.5,57
9650.0,355.5,60
9650.0,358.5,58
9650.0,361.5,51
9650.0,364.5,61
9650.0,367.5,62
9650.0,370.5,56
9650.0,373.5,36
9650.0,376.5,34
9650.0,379.5,31
9650.0,382.5,26
9650.0,385.5,41
9650.0,388.5,25
9650.0,391.5,19
9650.0,394.5,19
9650.0,397.5,28
9650.0,400.5,144
9650.0,403.5,100
9650.0,406.5,73
9650.0,409.5,70
9650.0,412.5,71
9650.0,415.5,65
9650.0,418.5,56
9650.0,421.5,53
9650.0,424.5,68
9650.0,427.5,86
9650.0,430.5,68
9650.0,433.5,101
9650.0,436.5,89
9650.0,439.5,66
9650.0,442.5,75
9650.0,445.5,91
9650.0,448.5,60
9650.0,451.5,70
9650.0,454.5,50
9650.0,457.5,52
9650.0,460.5,43
9650.0,463.5,42
9650.0,466.5,27
