column_number,name,first_trace_number,last_trace_number
19,5518,24109,24109
19,7029,24110,24111
19,13132,24112,24112
19,14745,24113,24113
19,15735,24114,24114
19,197308,24115,24115
19,none,24116,24116
19,19754,24117,24117
19,none,24118,24119
19,208808,24120,24120
19,204390,24121,24121
19,20686,24122,24122
19,20773,24123,24123
19,20791,24124,24124
19,24961,24125,24125
19,26496,24126,24126
19,27668,24127,24127
19,29208,24128,24128
19,33796,24129,24129
19,39435,24130,24130
19,36678,24131,24131
19,41549,24132,24132
19,none,24133,24133
19,41661,24134,24134
19,none,24135,24135
19,4181,24136,24136
19,44700,24137,24137
19,47111,24138,24138
19,none,24139,24139
19,50512,24140,24140
19,50542,24141,24141
19,50544,24142,24142
19,51504,24143,24143
19,5385,24144,24144
19,5430,24145,24145
19,553,24146,24146
19,55805,24147,24147
19,56330,24148,24148
19,56981,24149,24149
19,58453,24150,24150
19,62313,24151,24151
19,7843,24152,24152
19,8251,24153,24153
19,none,24154,24419
19,237,24420,24425
19,62676,24426,24428
19,none,24429,24446
19,none,24447,24459
19,9121,24460,24498
19,25400,24499,24520
19,41164,24521,24527
19,none,24528,24530
19,none,24531,24532
19,54600,24533,24537
19,??,24538,24541
19,12445,24542,24542
19,134928,24543,24543
19,34772,24544,24544
19,none,24545,24546
19,13036,24547,24550
19,12767,24551,24551
19,??,24552,24552
19,203999,24553,24553
19,13536,24554,24568
19,5738,24569,24570
19,none,24571,24572
19,3249,24573,24582
19,none,24583,24586
19,none,24587,24590
19,13036,24591,24596
19,2571,24597,24597
19,none,24598,24601
19,12767,24602,24603
19,21976,24604,24615
19,none,24616,24616
19,47147,24617,24620
19,197540,24621,24621
19,none,24622,24622
19,12912,24623,24625
19,13036,24626,24626
19,none,24627,24627
19,12312,24628,24631
19,20811,24632,24633
19,39657,24634,24634
19,none,24635,24635
19,42708,24636,24639
19,none,24640,24643
19,45896,24644,24646
19,12709,24647,24647
19,none,24648,24648
19,15659,24649,24650
19,none,24651,24654
19,52320,24655,24656
19,12414,24657,24657
19,12859,24658,24658
19,5650,24659,24659
19,none,24660,24662
19,??,24663,24663
19,none,24664,24664
19,59491,24665,24665
19,none,24666,24667
19,41046,24668,24668
19,29522,24669,24669
19,??,24670,24670
19,??,24671,24671
19,9085,24672,24672
19,none,24673,24840
19,??,24841,24843
19,27947,24844,24844
19,61317,24845,24845
19,none,24846,24847
19,5555,24848,24848
19,none,24849,24849
19,12519,24850,24850
19,none,24851,24852
19,15766,24853,24853
19,none,24854,24903
19,22612,24904,24905
19,none,24906,24906
19,22612,24907,24907
19,none,24908,24919
19,5405,24920,24922
19,none,24923,24940
19,2856,24941,24941
19,none,24942,24945
19,none,24946,24958
19,21874,24959,24959
19,none,24960,25253
19,2110,25254,25259
19,none,25260,25262
19,none,25263,25347
19,6908,25348,25348
19,none,25349,25349
19,135242,25350,25350
19,none,25351,25563
19,209,25564,25567
19,none,25568,25577
19,none,25578,25648
19,10557,25649,25650
19,none,25651,25651
19,3833,25652,25652
19,none,25653,25654
19,16491,25655,25655
19,none,25656,25754
19,3561,25755,25756
19,none,25757,27310
19,3561,27311,27312
19,none,27313,27320
19,none,27321,27513
19,786,27514,27549
19,none,27550,27583
19,5089,27584,27587
19,198864,27588,27590
19,none,27591,27699
19,6799,27700,27700
19,none,27701,27706
19,29247,27707,27707
19,none,27708,27732
19,4812,27733,27735
19,none,27736,27741
19,none,27742,27749
19,13999,27750,27750
19,28146,27751,27751
19,none,27752,27752
19,9050,27753,27753
19,none,27754,27760
19,??,27761,27763
19,6079,27764,27764
19,none,27765,27765
19,none,27766,27802
19,21021,27803,27808
19,none,27809,27809
19,none,27810,27837
19,??,27838,27838
19,none,27839,27866
19,680,27867,27875
19,none,27876,27887
19,none,27888,27957
19,12816,27958,27961
19,680,27962,27963
19,none,27964,28014
19,12816,28015,28015
19,none,28016,28173
19,2119,28174,28181
19,none,28182,28193
19,1257,28194,28194
19,2119,28195,28195
19,16185,28196,28196
19,none,28197,28215
19,2119,28216,28216
19,none,28217,28217
19,none,28218,28285
19,9121,28286,28298
19,??,28299,28299
19,none,28300,28326
19,12978,28327,28327
19,47331,28328,28328
19,none,28329,28387
19,8447,28388,28390
19,none,28391,28402
19,none,28403,28407
19,43494,28408,28408
19,none,28409,28461
19,8359,28462,28473
19,25513,28474,28475
19,??,28476,28477
19,none,28478,28487
19,25513,28488,28489
19,48515,28490,28490
19,none,28491,28491
19,8580,28492,28492
19,none,28493,28520
19,2116,28521,28526
19,203424,28527,28527
19,none,28528,28528
19,none,28529,28537
19,??,28538,28538
19,none,28539,28577
19,159,28578,28578
19,none,28579,28580
19,none,28581,28620
19,2152,28621,28623
19,none,28624,28624
19,none,28625,28628
19,7377,28629,28629
19,none,28630,28653
19,3734,28654,28654
19,none,28655,28660
19,12552,28661,28666
19,24751,28667,28669
19,??,28670,28670
19,none,28671,28677
19,none,28678,28694
19,6079,28695,28697
19,none,28698,28706
19,26548,28707,28707
19,none,28708,28730
19,8823,28731,28732
19,none,28733,28734
19,30766,28735,28735
19,39257,28736,28736
19,none,28737,28797
19,14992,28798,28798
19,none,28799,28847
19,19901,28848,28848
19,none,28849,28878
19,204274,28879,28879
19,none,28880,28884
19,203646,28885,28885
19,none,28886,28886
19,44869,28887,28888
19,none,28889,28896
19,19050,28897,28897
19,none,28898,28919
19,11404,28920,28927
19,none,28928,28929
19,54858,28930,28930
19,none,28931,28957
19,109,28958,28958
19,none,28959,28960
19,none,28961,29039
19,39642,29040,29045
19,none,29046,29047
19,none,29048,29072
19,24848,29073,29073
19,none,29074,29108
19,8323,29109,29109
19,none,29110,29153
19,64249,29154,29154
19,none,29155,29160
19,8473,29161,29161
19,none,29162,29162
19,none,29163,29175
19,8529,29176,29177
19,8529,29178,29178
19,59605,29179,29180
19,59605,29181,29182
19,none,29183,29189
19,12083,29190,29193
19,none,29194,29195
19,17054,29196,29196
19,none,29197,29208
19,35132,29209,29209
19,none,29210,29219
19,22561,29220,29220
19,none,29221,29224
19,15960,29225,29225
19,none,29226,29234
19,33548,29235,29237
19,none,29238,29239
19,41937,29240,29240
19,none,29241,29288
19,20940,29289,29290
19,none,29291,29291
19,none,29292,29315
19,207592,29316,29318
19,none,29319,29330
19,13445,29331,29331
19,none,29332,29342
19,19855,29343,29344
19,none,29345,29352
19,26854,29353,29353
19,none,29354,29366
19,35985,29367,29367
19,none,29368,29394
19,18047,29395,29395
19,none,29396,29428
19,26554,29429,29429
19,none,29430,29433
19,31205,29434,29434
19,31252,29435,29435
19,none,29436,29453
19,5377,29454,29454
19,53991,29455,29455
19,none,29456,30624
19,??,30625,30625
19,none,30626,30655
19,7160,30656,30656
19,none,30657,30675
19,207120,30676,30676
19,none,30677,31153
19,28186,31154,31154
19,none,31155,31247
19,262607,31248,31248
19,??,31249,31249
19,none,31250,31412
19,14340,31413,31413
19,none,31414,31602
19,2519,31603,31618
19,none,31619,31622
19,1299,31623,31629
19,31200,31630,31632
19,9049,31633,31635
19,2519,31636,31637
19,8647,31638,31639
19,23005,31640,31640
19,??,31641,31647
19,19429,31648,31649
19,none,31650,31651
19,17676,31652,31655
19,none,31656,31657
19,31042,31658,31661
19,none,31662,31663
19,393249,31664,31664
19,395064,31665,31665
19,15377,31666,31666
19,none,31667,31667
19,27183,31668,31668
19,none,31669,31669
19,5578,31670,31670
19,8866,31671,31671
19,31200,31672,31672
19,none,31673,31685
19,17676,31686,31740
19,none,31741,31757
19,17676,31758,31760
19,none,31761,31804
19,??,31805,31807
19,262462,31808,31808
19,9829,31809,31809
19,23520,31810,31810
19,9829,31811,31811
19,9808,31812,31819
19,3175,31820,31820
19,none,31821,31821
19,210079,31822,31822
19,24936,31823,31823
19,204997,31824,31824
19,50966,31825,31825
19,??,31826,31828
19,none,31829,31830
19,45204,31831,31834
19,559,31835,31838
19,8100,31839,31839
19,none,31840,31840
19,none,31841,31841
19,11404,31842,31843
19,1342,31844,31845
19,none,31846,31847
19,??,31848,31848
19,44919,31849,31849
19,none,31850,31850
19,207253,31851,31851
19,none,31852,31852
19,206844,31853,31853
19,none,31854,32127
19,17676,32128,32129
19,none,32130,32131
19,59127,32132,32133
19,24289,32134,32134
19,none,32135,32154
19,4725,32155,32165
19,none,32166,32172
19,9829,32173,32173
19,none,32174,32174
19,9829,32175,32175
19,??,32176,32176
19,6128,32177,32177
19,none,32178,32181
19,9829,32182,32182
19,none,32183,32263
19,30764,32264,32264
19,6876,32265,32265
19,none,32266,32629
19,9808,32630,32630
19,??,32631,32631
19,9808,32632,32632
19,??,32633,32633
19,none,32634,32857
19,9808,32858,32859
19,??,32860,32861
19,??,32862,32862
19,2152,32863,32867
19,none,32868,32868
19,none,32869,32911
19,52,32912,32912
19,none,32913,32936
19,30198,32937,32937
19,203004,32938,32938
19,none,32939,32942
19,812,32943,32943
19,none,32944,32953
19,14522,32954,32954
19,14992,32955,32955
19,none,32956,32961
19,45102,32962,32962
19,none,32963,33037
19,9829,33038,33041
19,none,33042,33047
19,9829,33048,33050
19,none,33051,33057
19,7922,33058,33067
19,??,33068,33068
19,none,33069,33074
19,none,33075,33077
19,9198,33078,33079
19,none,33080,33081
19,9198,33082,33082
19,none,33083,33096
19,9808,33097,33102
19,58453,33103,33104
19,??,33105,33105
19,9808,33106,33107
19,9808,33108,33110
19,9808,33111,33111
19,202468,33112,33113
19,none,33114,33137
19,58224,33138,33138
19,none,33139,33148
19,216431,33149,33149
19,none,33150,33248
19,3462,33249,33257
19,none,33258,33288
19,3462,33289,33295
19,3462,33296,33296
19,none,33297,33312
19,3462,33313,33313
19,none,33314,33314
19,none,33315,33330
19,3462,33331,33332
19,none,33333,33336
19,none,33337,33479
19,174,33480,33501
19,9829,33502,33504
19,9829,33505,33505
19,??,33506,33506
19,none,33507,33510
19,??,33511,33513
19,none,33514,33514
19,9829,33515,33516
19,9829,33517,33517
19,none,33518,33558
19,8412,33559,33559
19,none,33560,33562
19,none,33563,33598
19,45899,33599,33599
19,none,33600,33694
19,9924,33695,33695
19,none,33696,33703
19,??,33704,33707
19,none,33708,33708
19,none,33709,33711
19,3491,33712,33712
19,none,33713,33718
19,3786,33719,33719
19,none,33720,33723
19,??,33724,33724
19,none,33725,33725
19,11172,33726,33726
19,none,33727,33737
19,16019,33738,33738
19,none,33739,33739
19,none,33740,33750
19,55644,33751,33751
19,none,33752,33755
19,16019,33756,33756
19,??,33757,33757
19,none,33758,33772
19,9808,33773,33773
19,none,33774,33790
19,6325,33791,33791
19,81,33792,33792
19,none,33793,33805
19,134417,33806,33806
19,none,33807,33883
19,22773,33884,33889
19,none,33890,33894
19,none,33895,34156
19,8452,34157,34157
19,none,34158,34158
19,none,34159,34165
19,58224,34166,34168
19,9050,34169,34170
19,none,34171,34171
19,8452,34172,34172
19,none,34173,34175
19,23314,34176,34176
19,none,34177,34194
19,31317,34195,34195
19,40065,34196,34196
19,none,34197,34209
19,264825,34210,34210
19,none,34211,34214
19,62738,34215,34215
19,none,34216,34264
19,3257,34265,34266
19,none,34267,34269
19,8301,34270,34270
19,none,34271,34291
19,9808,34292,34302
19,none,34303,34303
19,9808,34304,34304
19,9808,34305,34310
19,none,34311,34311
19,13649,34312,34323
19,none,34324,34325
19,none,34326,34331
19,16202,34332,34333
19,35244,34334,34335
19,none,34336,34336
19,none,34337,34347
19,8612,34348,34351
19,none,34352,34362
19,11351,34363,34366
19,10796,34367,34367
19,33363,34368,34368
19,none,34369,34385
19,198710,34386,34386
19,none,34387,34392
19,42689,34393,34393
19,none,34394,34438
19,35311,34439,34439
19,none,34440,34464
19,40065,34465,34466
19,none,34467,34472
19,6325,34473,34473
19,none,34474,34478
19,11404,34479,34479
19,none,34480,34495
19,??,34496,34496
19,none,34497,34500
19,33132,34501,34501
19,none,34502,34675
19,10796,34676,34676
19,none,34677,34677
19,20001,34678,34678
19,none,34679,34679
19,40065,34680,34680
19,none,34681,34685
19,31857,34686,34686
19,none,34687,34697
19,577,34698,34698
19,none,34699,34793
19,1221,34794,34932
19,none,34933,34947
19,none,34948,34949
19,4780,34950,34973
19,17709,34974,34984
19,18046,34985,34986
19,none,34987,34987
19,??,34988,34989
19,16625,34990,34990
19,none,34991,34996
19,9658,34997,34997
19,none,34998,35004
19,1221,35005,35022
19,??,35023,35023
19,none,35024,35029
19,1221,35030,35031
19,none,35032,35033
19,none,35034,35196
19,??,35197,35197
19,7438,35198,35198
19,??,35199,35199
19,none,35200,35206
19,??,35207,35207
19,none,35208,35280
19,714,35281,35292
19,none,35293,35323
19,none,35324,41624
19,174,41625,42198
19,??,42199,42206
19,50581,42207,42210
19,13249,42211,42212
19,15785,42213,42214
19,42313,42215,42216
19,12593,42217,42217
19,198279,42218,42218
19,42331,42219,42219
19,6700,42220,42220
19,6876,42221,42221
19,none,42222,42231
19,15895,42232,42234
19,none,42235,42248
19,??,42249,42263
19,12735,42264,42264
19,8926,42265,42275
19,3326,42276,42277
19,none,42278,42279
19,15958,42280,42282
19,none,42283,42283
19,35680,42284,42285
19,41496,42286,42287
19,200019,42288,42288
19,none,42289,42289
19,35680,42290,42290
19,9009,42291,42291
19,none,42292,42313
19,20965,42314,42340
19,??,42341,42343
19,213155,42344,42344
19,31042,42345,42350
19,1241,42351,42354
19,none,42355,42356
19,43205,42357,42357
19,none,42358,42359
19,none,42360,42362
19,1955,42363,42370
19,2547,42371,42372
19,none,42373,42376
19,2107,42377,42385
19,none,42386,42386
19,none,42387,42389
19,13092,42390,42391
19,21320,42392,42392
19,none,42393,42393
19,5606,42394,42397
19,211606,42398,42398
19,none,42399,42402
19,44477,42403,42403
19,none,42404,42405
19,10006,42406,42406
19,18126,42407,42407
19,none,42408,42408
19,209142,42409,42409
19,198259,42410,42410
19,none,42411,42415
19,7679,42416,42417
19,1659,42418,42418
19,none,42419,42443
19,??,42444,42446
19,197450,42447,42447
19,45899,42448,42448
19,none,42449,42449
19,??,42450,42450
19,44559,42451,42451
19,none,42452,42456
19,198721,42457,42457
19,none,42458,42459
19,210646,42460,42460
19,200148,42461,42461
19,none,42462,42464
19,20875,42465,42467
19,5391,42468,42469
19,??,42470,42471
19,none,42472,42476
19,58057,42477,42477
19,none,42478,42485
19,17993,42486,42486
19,none,42487,42487
19,20912,42488,42488
19,none,42489,42493
19,45267,42494,42494
19,none,42495,42518
19,559,42519,42540
19,25021,42541,42541
19,none,42542,42549
19,none,42550,42560
19,36947,42561,42564
19,??,42565,42565
19,none,42566,42571
19,2847,42572,42572
19,none,42573,42573
19,204004,42574,42574
19,none,42575,42579
19,??,42580,42580
19,none,42581,42584
19,6713,42585,42587
19,none,42588,42603
19,5391,42604,42605
19,??,42606,42606
19,none,42607,42607
19,13046,42608,42608
19,none,42609,42618
19,9044,42619,42620
19,none,42621,42623
19,2614,42624,42624
19,none,42625,42627
19,44885,42628,42628
19,9381,42629,42629
19,none,42630,42669
19,4837,42670,43207
19,24139,43208,43210
19,??,43211,43213
19,none,43214,43336
19,17621,43337,43339
19,139007,43340,43340
19,none,43341,43342
19,138421,43343,43344
19,none,43345,43346
19,140726,43347,43347
19,none,43348,43348
19,none,43349,43411
19,17816,43412,43420
19,none,43421,43439
19,17962,43440,43452
19,17623,43453,43456
19,??,43457,43458
19,none,43459,43460
19,17622,43461,43462
19,none,43463,43466
19,none,43467,43467
19,??,43468,43468
19,none,43469,43499
19,140726,43500,43501
19,17621,43502,43503
19,??,43504,43504
19,none,43505,43557
19,17621,43558,43562
19,24139,43563,43564
19,17621,43565,43566
19,none,43567,43568
19,139007,43569,43569
19,140726,43570,43570
19,none,43571,43605
19,36947,43606,43608
19,25255,43609,43609
19,none,43610,43614
19,3302,43615,43617
19,??,43618,43618
19,none,43619,43620
19,4812,43621,43624
19,none,43625,43626
19,48287,43627,43627
19,51184,43628,43628
19,none,43629,43641
19,7562,43642,43648
19,none,43649,43653
19,23752,43654,43654
19,none,43655,43667
19,4538,43668,43694
19,??,43695,43695
19,none,43696,43696
19,??,43697,43698
19,none,43699,43705
19,8437,43706,43708
19,none,43709,43710
19,8339,43711,43711
19,none,43712,43755
19,??,43756,43758
19,24631,43759,43760
19,43395,43761,43761
19,none,43762,43820
19,21299,43821,43821
19,none,43822,43824
19,none,43825,43825
19,??,43826,43826
19,none,43827,43829
19,8445,43830,43830
19,none,43831,43948
19,137,43949,43950
19,none,43951,43953
19,none,43954,43962
19,42081,43963,43963
19,none,43964,44009
19,553,44010,44014
19,none,44015,44016
19,none,44017,44066
19,8758,44067,44069
19,none,44070,44070
19,15576,44071,44073
19,none,44074,44078
19,49367,44079,44079
19,none,44080,44099
19,17995,44100,44100
19,none,44101,44102
19,21050,44103,44103
19,none,44104,44104
19,??,44105,44105
19,none,44106,44112
19,37472,44113,44113
19,none,44114,44117
19,29484,44118,44118
19,none,44119,44131
19,8224,44132,44132
19,none,44133,44146
19,29571,44147,44147
19,none,44148,44159
19,??,44160,44160
19,none,44161,44162
19,10036,44163,44163
19,none,44164,44260
19,4837,44261,44568
19,45102,44569,44569
19,none,44570,44706
19,none,44707,44815
19,4808,44816,44852
19,55960,44853,44854
19,none,44855,44871
19,none,44872,44912
19,4808,44913,44914
19,none,44915,44924
19,4808,44925,44951
19,23844,44952,44952
19,??,44953,44953
19,none,44954,44970
19,none,44971,44988
19,4808,44989,44995
19,none,44996,45046
19,??,45047,45052
19,36925,45053,45055
19,35699,45056,45056
19,36925,45057,45058
19,none,45059,45062
19,none,45063,45069
19,9929,45070,45070
19,none,45071,45076
19,9198,45077,45086
19,none,45087,45088
19,1930,45089,45094
19,none,45095,45097
19,2200,45098,45098
19,none,45099,45151
19,378,45152,45153
19,none,45154,45154
19,none,45155,45207
19,2611,45208,45208
19,none,45209,45232
19,9929,45233,45233
19,none,45234,45245
19,63199,45246,45246
19,none,45247,45336
19,28840,45337,45339
19,none,45340,45344
19,25591,45345,45345
19,none,45346,45364
19,44619,45365,45365
19,none,45366,45377
19,12695,45378,45378
19,none,45379,45498
19,7713,45499,45513
19,none,45514,45518
19,none,45519,45528
19,??,45529,45529
19,none,45530,45530
19,none,45531,45643
19,2200,45644,45646
19,none,45647,45649
19,1942,45650,45654
19,none,45655,45701
19,5483,45702,45715
19,none,45716,45724
19,none,45725,45742
19,9121,45743,45743
19,none,45744,45837
19,5384,45838,45838
19,none,45839,45839
19,none,45840,45858
19,23700,45859,45860
19,none,45861,45863
19,none,45864,45899
19,35819,45900,45905
19,none,45906,45921
19,16246,45922,45922
19,none,45923,45926
19,16625,45927,45928
19,36183,45929,45929
19,??,45930,45930
19,??,45931,45931
19,none,45932,45935
19,2687,45936,45936
19,7018,45937,45937
19,6253,45938,45938
19,none,45939,45945
19,7642,45946,45946
19,none,45947,45973
19,50590,45974,45974
19,none,45975,45997
19,9198,45998,46001
19,none,46002,46023
19,29222,46024,46025
19,none,46026,46043
19,201341,46044,46044
19,none,46045,46207
19,??,46208,46208
19,none,46209,46224
19,??,46225,46225
19,none,46226,46302
19,4837,46303,46303
19,4808,46304,46304
19,none,46305,46410
19,29061,46411,46411
19,43370,46412,46412
19,none,46413,46415
19,15736,46416,46416
19,44477,46417,46417
19,none,46418,46420
19,6412,46421,46421
19,??,46422,46422
19,none,46423,46423
19,6412,46424,46424
19,none,46425,46746
19,5410,46747,46753
19,none,46754,46765
19,none,46766,46921
19,15412,46922,46980
19,4780,46981,47010
19,??,47011,47011
19,none,47012,47015
19,none,47016,47036
19,4780,47037,47037
19,none,47038,47064
19,55836,47065,47065
19,none,47066,47141
19,7018,47142,47144
19,none,47145,47224
19,6758,47225,47225
19,none,47226,47568
19,??,47569,47572
19,27699,47573,47574
19,52361,47575,47576
19,18881,47577,47577
19,22927,47578,47578
19,none,47579,47581
19,27843,47582,47582
19,none,47583,47583
19,3816,47584,47584
19,none,47585,47599
19,??,47600,47601
19,10834,47602,47602
19,22927,47603,47603
19,none,47604,47608
19,??,47609,47609
19,none,47610,47628
19,??,47629,47631
19,??,47632,47634
19,none,47635,47636
19,23201,47637,47639
19,none,47640,47640
19,none,47641,47642
19,23201,47643,47643
19,none,47644,47647
19,none,47648,47650
19,19422,47651,47651
19,none,47652,47652
19,none,47653,47658
19,6568,47659,47659
19,none,47660,47782
19,??,47783,47789
19,18881,47790,47792
19,27699,47793,47795
19,none,47796,47798
19,52323,47799,47800
19,none,47801,47801
19,3816,47802,47802
19,52361,47803,47803
19,none,47804,47812
19,10834,47813,47813
19,none,47814,47819
19,19422,47820,47821
19,none,47822,48065
19,27699,48066,48080
19,10429,48081,48082
19,18881,48083,48083
19,27699,48084,48085
19,none,48086,48100
19,none,48101,48103
19,10429,48104,48104
19,none,48105,48344
19,3352,48345,48348
19,none,48349,48434
19,none,48435,48443
19,16371,48444,48444
19,none,48445,48445
19,none,48446,48500
19,6805,48501,48547
19,none,48548,48568
19,none,48569,48620
19,3352,48621,48621
19,none,48622,48630
19,10429,48631,48631
19,none,48632,48770
19,3352,48771,48772
19,none,48773,48783
19,none,48784,48906
19,16010,48907,48908
19,none,48909,48917
19,12302,48918,48919
19,55410,48920,48920
19,none,48921,48922
19,12969,48923,48923
19,none,48924,48960
19,3209,48961,48962
19,none,48963,48963
19,none,48964,48987
19,30722,48988,48988
19,none,48989,48992
19,6739,48993,48993
19,none,48994,49476
19,3209,49477,49477
19,none,49478,49478
19,none,49479,49761
19,??,49762,49762
19,none,49763,49793
19,45758,49794,49794
19,none,49795,49805
19,16625,49806,49806
19,none,49807,49881
19,6461,49882,49924
19,7473,49925,49949
19,302,49950,49955
19,??,49956,49960
19,7029,49961,49964
19,3480,49965,49966
19,6503,49967,49968
19,7332,49969,49970
19,10594,49971,49971
19,203,49972,49972
19,27325,49973,49973
19,30170,49974,49974
19,4043,49975,49975
19,47003,49976,49976
19,54304,49977,49977
19,5693,49978,49978
19,62821,49979,49979
19,none,49980,50026
19,7385,50027,50033
19,none,50034,50061
19,19994,50062,50070
19,33070,50071,50074
19,54060,50075,50076
19,7029,50077,50078
19,14543,50079,50079
19,7029,50080,50092
19,none,50093,50093
19,8,50094,50096
19,none,50097,50097
19,6621,50098,50098
19,none,50099,50100
19,11834,50101,50101
19,none,50102,50102
19,27357,50103,50104
19,5645,50105,50105
19,none,50106,50106
19,11686,50107,50107
19,13767,50108,50108
19,16625,50109,50109
19,none,50110,50110
19,17223,50111,50111
19,32703,50112,50112
19,none,50113,50187
19,7029,50188,50220
19,none,50221,50236
19,none,50237,50242
19,15395,50243,50253
19,7029,50254,50261
19,none,50262,50262
19,??,50263,50269
19,27364,50270,50270
19,7029,50271,50271
19,none,50272,50273
19,14492,50274,50274
19,none,50275,50276
19,7473,50277,50288
19,none,50289,50289
19,none,50290,50292
19,5645,50293,50296
19,none,50297,50298
19,none,50299,50303
19,3737,50304,50308
19,none,50309,50313
19,27495,50314,50315
19,none,50316,50321
19,46887,50322,50322
19,none,50323,50675
19,7029,50676,50680
19,none,50681,50684
19,7029,50685,50686
19,none,50687,50688
19,none,50689,50689
19,36351,50690,50690
19,56595,50691,50691
19,6621,50692,50692
19,none,50693,50696
19,32703,50697,50697
19,none,50698,50698
19,200432,50699,50699
19,none,50700,50701
19,393423,50702,50702
19,none,50703,50739
19,7029,50740,50740
19,none,50741,50796
19,7029,50797,50797
19,7029,50798,50798
19,none,50799,51105
19,6453,51106,51292
19,??,51293,51369
19,8426,51370,51374
19,132203,51375,51376
19,6400,51377,51378
19,14061,51379,51379
19,4538,51380,51380
19,4761,51381,51381
19,8151,51382,51382
19,none,51383,51440
19,4755,51441,51453
19,??,51454,51457
19,14080,51458,51458
19,none,51459,51459
19,3262,51460,51460
19,??,51461,51461
19,none,51462,51536
19,13999,51537,51537
19,16625,51538,51538
19,??,51539,51539
19,45820,51540,51540
19,none,51541,51541
19,13999,51542,51542
19,none,51543,51551
19,28546,51552,51552
19,none,51553,51587
19,??,51588,51589
19,none,51590,51590
19,none,51591,51595
19,17625,51596,51596
19,none,51597,51694
19,12400,51695,51695
19,none,51696,52458
19,6453,52459,52459
19,none,52460,52461
19,57367,52462,52462
19,none,52463,52496
19,49453,52497,52497
19,none,52498,52760
19,4538,52761,52837
19,??,52838,52844
19,none,52845,52848
19,none,52849,52891
19,9848,52892,52892
19,none,52893,52895
19,4670,52896,52896
19,none,52897,52897
19,4670,52898,52898
19,9848,52899,52899
19,none,52900,52900
19,9952,52901,52902
19,none,52903,52912
19,38623,52913,52913
19,37054,52914,52914
19,none,52915,52918
19,4538,52919,52967
19,??,52968,52973
19,4847,52974,52974
19,none,52975,52978
19,??,52979,52979
19,none,52980,53037
19,4538,53038,53038
19,none,53039,53039
19,none,53040,53042
19,4538,53043,53050
19,??,53051,53052
19,none,53053,53054
19,none,53055,53172
19,15557,53173,53173
19,none,53174,53245
19,??,53246,53247
19,none,53248,53252
19,10390,53253,53253
19,none,53254,53287
19,42117,53288,53288
19,none,53289,53346
19,36351,53347,53350
19,none,53351,53363
19,none,53364,53368
19,49765,53369,53369
19,none,53370,53571
19,12322,53572,53573
19,none,53574,53595
19,20454,53596,53597
19,none,53598,53599
19,134090,53600,53600
19,none,53601,53602
19,none,53603,53607
19,??,53608,53608
19,none,53609,54080
19,59589,54081,54081
19,none,54082,54163
19,??,54164,54164
19,none,54165,54303
19,262999,54304,54305
19,none,54306,54459
19,15830,54460,54460
19,none,54461,54487
19,27768,54488,54488
19,none,54489,54712
19,14117,54713,54713
19,none,54714,54738
19,??,54739,54739
19,none,54740,54936
19,53139,54937,54937
19,none,54938,54948
19,8193,54949,54949
19,none,54950,55042
19,1267,55043,55043
19,none,55044,55046
19,3242,55047,55047
19,none,55048,55312
19,4685,55313,55329
19,18126,55330,55341
19,none,55342,55343
19,58453,55344,55356
19,18126,55357,55358
19,2914,55359,55359
19,4685,55360,55360
19,none,55361,55361
19,7524,55362,55366
19,2500,55367,55369
19,none,55370,55379
19,24282,55380,55381
19,4713,55382,55382
19,none,55383,55385
19,58453,55386,55388
19,58453,55389,55390
19,18268,55391,55391
19,13335,55392,55392
19,9824,55393,55393
19,7524,55394,55394
19,17932,55395,55395
19,none,55396,55521
19,17506,55522,55534
19,none,55535,55535
19,none,55536,55536
19,17506,55537,55539
19,2519,55540,55541
19,17506,55542,55542
19,none,55543,55697
19,16625,55698,55698
19,20940,55699,55699
19,6453,55700,55700
19,none,55701,55740
19,15412,55741,55741
19,none,55742,55742
19,18101,55743,55743
19,none,55744,55750
19,6461,55751,55751
19,??,55752,55752
19,none,55753,55780
19,25145,55781,55781
19,31103,55782,55782
19,none,55783,55783
19,47447,55784,55784
19,none,55785,55850
19,16625,55851,55852
19,none,55853,55854
19,16625,55855,55855
19,none,55856,55884
19,20776,55885,55885
19,none,55886,55897
19,6453,55898,55898
19,none,55899,55899
19,7029,55900,55900
19,none,55901,55920
19,265041,55921,55921
19,none,55922,56425
19,1257,56426,56468
19,202116,56469,56469
19,48171,56470,56470
19,none,56471,56490
19,??,56491,56492
19,none,56493,56493
19,3301,56494,56494
19,none,56495,56526
19,29468,56527,56527
19,none,56528,56547
19,38474,56548,56548
19,none,56549,56549
19,none,56550,56554
19,56132,56555,56557
19,none,56558,56558
19,none,56559,56682
19,3758,56683,56683
19,none,56684,56685
19,none,56686,56686
19,9506,56687,56687
19,none,56688,56692
19,3758,56693,56695
19,none,56696,56699
19,??,56700,56700
19,none,56701,56702
19,36647,56703,56703
19,none,56704,56773
19,9824,56774,56774
19,none,56775,56830
19,17506,56831,56860
19,none,56861,56873
19,17506,56874,56876
19,17506,56877,56879
19,none,56880,56905
19,17506,56906,56915
19,17506,56916,56916
19,none,56917,56919
19,2515,56920,56920
19,none,56921,56921
19,7524,56922,56923
19,??,56924,56924
19,none,56925,56983
19,224,56984,56998
19,none,56999,57000
19,none,57001,57007
19,1741,57008,57012
19,none,57013,57017
