rtt,perc_gte
315.86,0.4802494802494802
315.922,0.48012718600953896
315.961,0.4800048917695976
315.974,0.47988259752965634
316.02,0.4797603032897151
316.028,0.4796380090497737
316.083,0.47951571480983246
316.084,0.4793934205698912
316.228,0.47927112632994984
316.284,0.4791488320900086
316.311,0.4790265378500672
316.344,0.47890424361012596
316.43,0.4787819493701847
316.433,0.47865965513024333
316.443,0.4785373608903021
316.476,0.4784150666503608
316.523,0.47829277241041945
316.552,0.4781704781704782
316.573,0.47804818393053683
316.664,0.4779258896905956
316.732,0.4778035954506543
316.771,0.47768130121071295
316.775,0.4775590069707717
316.782,0.4774367127308303
316.793,0.47731441849088907
316.896,0.4771921242509478
316.902,0.4769475357710652
316.945,0.47682524153112393
316.951,0.47670294729118257
316.986,0.4765806530512413
317.098,0.47645835881129994
317.121,0.4763360645713587
317.127,0.47621377033141743
317.138,0.47609147609147606
317.248,0.4759691818515348
317.292,0.47584688761159344
317.297,0.4757245933716522
317.403,0.4756022991317109
317.445,0.47548000489176956
317.464,0.4753577106518283
317.484,0.47523541641188705
317.567,0.4751131221719457
317.662,0.4749908279320044
317.689,0.47486853369206306
317.7,0.4747462394521218
317.725,0.47462394521218054
318.089,0.4745016509722392
318.113,0.4743793567322979
318.154,0.47425706249235666
318.166,0.4741347682524153
318.281,0.47401247401247404
318.314,0.47389017977253267
318.338,0.4737678855325914
318.342,0.47364559129265016
318.379,0.4735232970527088
318.386,0.47340100281276754
318.406,0.47327870857282617
318.42,0.4731564143328849
318.449,0.47303412009294366
318.481,0.4729118258530023
318.484,0.47278953161306103
318.486,0.4726672373731198
318.515,0.4725449431331784
318.536,0.47242264889323715
318.541,0.4723003546532958
318.594,0.47217806041335453
318.597,0.47205576617341327
318.617,0.4719334719334719
318.65,0.47181117769353065
318.653,0.4716888834535893
318.667,0.471566589213648
318.766,0.47144429497370677
318.825,0.4713220007337654
318.852,0.47119970649382414
318.958,0.4710774122538829
319.026,0.4709551180139415
319.044,0.47083282377400026
319.053,0.4707105295340589
319.07,0.47058823529411764
319.076,0.4704659410541764
319.117,0.470343646814235
319.128,0.47022135257429376
319.164,0.4700990583343525
319.217,0.46997676409441114
319.234,0.4698544698544699
319.247,0.4697321756145285
319.415,0.46960988137458726
319.456,0.469487587134646
319.462,0.46936529289470463
319.473,0.4692429986547634
319.678,0.469120704414822
319.701,0.46899841017488075
319.741,0.4688761159349395
319.744,0.46875382169499813
319.787,0.4686315274550569
319.789,0.4685092332151156
319.812,0.46838693897517425
319.866,0.468264644735233
319.877,0.4681423504952916
319.878,0.46802005625535037
319.879,0.4678977620154091
319.881,0.46777546777546775
319.885,0.4676531735355265
319.955,0.46753087929558523
319.959,0.46740858505564387
319.995,0.4672862908157026
320.001,0.46716399657576124
320.006,0.46704170233582
320.098,0.46691940809587873
320.134,0.46679711385593736
320.152,0.4666748196159961
320.187,0.46655252537605474
320.218,0.4664302311361135
320.236,0.4663079368961722
320.241,0.46618564265623086
320.244,0.4660633484162896
320.246,0.46594105417634835
320.261,0.465818759936407
320.336,0.4656964656964657
320.364,0.46557417145652435
320.389,0.4654518772165831
320.476,0.46532958297664184
320.482,0.4652072887367005
320.508,0.4650849944967592
320.509,0.46496270025681785
320.527,0.4648404060168766
320.549,0.46471811177693534
320.559,0.46459581753699397
320.591,0.4644735232970527
320.597,0.46435122905711146
320.613,0.4642289348171701
320.626,0.46410664057722884
320.662,0.46398434633728747
320.674,0.4638620520973462
320.677,0.46373975785740496
320.68,0.4636174636174636
320.693,0.46349516937752233
320.703,0.4633728751375811
320.705,0.4632505808976397
320.82,0.46312828665769845
320.888,0.4630059924177571
320.893,0.4628836981778158
320.963,0.46276140393787457
320.987,0.4626391096979332
321.007,0.46251681545799195
321.251,0.4623945212180506
321.289,0.4622722269781093
321.399,0.46214993273816807
321.428,0.4620276384982267
321.503,0.46190534425828544
321.526,0.4617830500183442
321.741,0.4616607557784028
321.776,0.46153846153846156
321.819,0.4614161672985202
321.826,0.46129387305857894
321.927,0.4611715788186377
321.939,0.4610492845786963
321.991,0.46092699033875506
322.003,0.4608046960988137
322.017,0.46068240185887244
322.249,0.4605601076189312
322.428,0.4604378133789898
322.442,0.46031551913904856
322.478,0.4601932248991073
322.654,0.46007093065916593
322.755,0.4599486364192247
322.784,0.4598263421792833
322.917,0.45970404793934205
322.923,0.4595817536994008
322.97,0.45945945945945943
323.079,0.4593371652195182
323.15,0.4592148709795769
323.167,0.45909257673963555
323.171,0.4589702824996943
323.173,0.4588479882597529
323.198,0.45872569401981167
323.207,0.4586033997798704
323.208,0.45848110553992905
323.242,0.4583588112999878
323.366,0.4582365170600464
323.369,0.45811422282010517
323.405,0.4579919285801639
323.545,0.45786963434022254
323.768,0.4577473401002813
323.88,0.45762504586034003
323.894,0.45750275162039866
323.968,0.4573804573804574
323.97,0.45725816314051604
323.971,0.4571358689005748
323.987,0.4570135746606335
324.003,0.45689128042069216
324.092,0.4567689861807509
324.148,0.45664669194080953
324.179,0.4565243977008683
324.297,0.456402103460927
324.311,0.45627980922098565
324.336,0.4561575149810444
324.351,0.45603522074110314
324.405,0.4559129265011618
324.496,0.4557906322612205
324.579,0.45566833802127915
324.592,0.4555460437813379
324.598,0.45542374954139664
324.639,0.45530145530145527
324.769,0.455179161061514
324.776,0.45505686682157276
324.816,0.4549345725816314
324.823,0.45481227834169013
324.834,0.45468998410174877
324.841,0.4545676898618075
324.859,0.45444539562186625
324.999,0.4543231013819249
325.015,0.45420080714198363
325.017,0.45407851290204226
325.022,0.453956218662101
325.065,0.45383392442215975
325.09,0.4537116301822184
325.104,0.4535893359422771
325.141,0.45346704170233587
325.144,0.4533447474623945
325.188,0.45322245322245325
325.209,0.4531001589825119
325.264,0.4529778647425706
325.284,0.45285557050262937
325.291,0.452733276262688
325.325,0.45261098202274674
325.354,0.4523663935428641
325.384,0.45224409930292286
325.386,0.4521218050629815
325.412,0.45199951082304024
325.424,0.451877216583099
325.44,0.4517549223431576
325.479,0.45163262810321636
325.486,0.451510333863275
325.646,0.45138803962333374
325.667,0.4512657453833925
325.699,0.4511434511434511
325.705,0.45102115690350986
325.721,0.4508988626635686
325.722,0.45077656842362723
325.734,0.450654274183686
325.799,0.4505319799437446
325.889,0.45040968570380335
325.892,0.4502873914638621
325.938,0.45016509722392073
325.949,0.4500428029839795
325.97,0.4499205087440381
325.995,0.44979821450409685
326.014,0.4496759202641556
326.024,0.4495536260242142
326.045,0.44943133178427297
326.057,0.4493090375443317
326.065,0.44918674330439035
326.076,0.4490644490644491
326.078,0.4489421548245077
326.103,0.44881986058456647
326.126,0.4486975663446252
326.142,0.44857527210468384
326.156,0.4484529778647426
326.161,0.4483306836248012
326.228,0.44820838938485996
326.252,0.4480860951449187
326.289,0.44796380090497734
326.31,0.4478415066650361
326.335,0.4477192124250948
326.338,0.44759691818515346
326.36,0.4474746239452122
326.368,0.44735232970527083
326.392,0.4472300354653296
326.458,0.4471077412253883
326.522,0.44698544698544695
326.563,0.4468631527455057
326.573,0.44674085850556444
326.574,0.4464962700256818
326.577,0.44637397578574045
326.594,0.4462516815457992
326.644,0.44612938730585794
326.661,0.44600709306591657
326.667,0.4458847988259753
326.698,0.44576250458603395
326.723,0.44551791610615143
326.76,0.44539562186621007
326.806,0.4452733276262688
326.83,0.44515103338632755
326.94,0.4450287391463862
326.943,0.44490644490644493
326.946,0.44478415066650356
326.97,0.4446618564265623
326.973,0.44453956218662105
327.073,0.4444172679466797
327.1,0.4442949737067384
327.112,0.44417267946679706
327.117,0.4440503852268558
327.15,0.44392809098691455
327.273,0.4438057967469732
327.278,0.4436835025070319
327.295,0.44356120826709067
327.323,0.4434389140271493
327.34,0.44331661978720804
327.41,0.4431943255472667
327.456,0.4430720313073254
327.474,0.44294973706738416
327.603,0.4428274428274428
327.643,0.44270514858750154
327.646,0.4425828543475603
327.744,0.4424605601076189
327.757,0.44233826586767766
327.761,0.4422159716277363
327.803,0.44209367738779504
327.822,0.4419713831478538
327.842,0.4418490889079124
327.96,0.44172679466797116
327.961,0.4416045004280298
328.009,0.44148220618808853
328.018,0.4413599119481473
328.049,0.4412376177082059
328.052,0.44111532346826465
328.058,0.4409930292283234
328.081,0.44087073498838203
328.084,0.4407484407484408
328.091,0.4406261465084994
328.106,0.44050385226855815
328.137,0.4403815580286169
328.142,0.4402592637886755
328.159,0.44013696954873427
328.262,0.4400146753087929
328.266,0.43989238106885165
328.319,0.4397700868289104
328.33,0.439647792588969
328.377,0.43952549834902777
328.412,0.4394032041090865
328.42,0.43928090986914514
328.423,0.4391586156292039
328.456,0.4390363213892625
328.461,0.43891402714932126
328.484,0.43879173290938
328.51,0.43866943866943864
328.532,0.4385471444294974
328.565,0.4384248501895561
328.573,0.43830255594961476
328.622,0.4381802617096735
328.631,0.43805796746973213
328.715,0.4379356732297909
328.772,0.4378133789898496
328.776,0.43769108474990825
328.779,0.437568790509967
328.798,0.43744649627002563
328.909,0.4373242020300844
328.912,0.4372019077901431
328.917,0.43707961355020175
329.069,0.4369573193102605
329.17,0.43683502507031924
329.207,0.43671273083037787
329.213,0.4365904365904366
329.305,0.43646814235049525
329.357,0.436345848110554
329.401,0.43622355387061273
329.411,0.43610125963067137
329.431,0.4359789653907301
329.442,0.43585667115078874
329.479,0.4357343769108475
329.48,0.43561208267090623
329.494,0.43548978843096486
329.57,0.4353674941910236
329.63,0.43524519995108235
329.684,0.435122905711141
329.763,0.4350006114711997
329.842,0.43487831723125836
329.933,0.4347560229913171
329.967,0.43463372875137585
329.985,0.4345114345114345
330.071,0.4343891402714932
330.095,0.43426684603155197
330.097,0.4341445517916106
330.125,0.43402225755166934
330.204,0.433899963311728
330.256,0.4337776690717867
330.262,0.43365537483184546
330.268,0.4335330805919041
330.295,0.43341078635196284
330.311,0.4332884921120215
330.349,0.4331661978720802
330.42,0.43304390363213896
330.477,0.4329216093921976
330.497,0.43279931515225634
330.531,0.4326770209123151
330.54,0.4325547266723737
330.544,0.43243243243243246
330.612,0.4323101381924911
330.632,0.4320655497126086
330.662,0.4319432554726672
330.667,0.43182096123272595
330.691,0.4316986669927846
330.712,0.43157637275284333
330.753,0.4314540785129021
330.755,0.4313317842729607
330.826,0.43120949003301945
330.838,0.4310871957930782
330.845,0.4309649015531368
330.905,0.43084260731319557
330.976,0.4307203130732542
331.014,0.43059801883331295
331.032,0.4304757245933717
331.036,0.4303534303534303
331.111,0.43023113611348907
331.124,0.4301088418735478
331.152,0.42998654763360644
331.154,0.4298642533936652
331.166,0.4297419591537238
331.262,0.42961966491378256
331.285,0.4294973706738413
331.29,0.42937507643389994
331.333,0.4292527821939587
331.353,0.4291304879540173
331.42,0.42900819371407606
331.454,0.4288858994741348
331.514,0.42876360523419343
331.562,0.4286413109942522
331.568,0.4285190167543109
331.593,0.42839672251436955
331.631,0.4282744282744283
331.636,0.42815213403448693
331.65,0.4280298397945457
331.787,0.4279075455546044
331.812,0.42778525131466305
331.843,0.4276629570747218
331.858,0.4275406628347804
331.956,0.42741836859483917
331.961,0.4272960743548979
331.981,0.42717378011495655
332.01,0.4270514858750153
332.094,0.42692919163507403
332.098,0.42680689739513267
332.102,0.4266846031551914
332.147,0.42656230891525004
332.161,0.4264400146753088
332.197,0.42631772043536753
332.272,0.42619542619542616
332.284,0.4260731319554849
332.297,0.42595083771554365
332.307,0.4258285434756023
332.379,0.425706249235661
332.418,0.42558395499571966
332.451,0.4254616607557784
332.464,0.42533936651583715
332.478,0.4252170722758958
332.48,0.4250947780359545
332.481,0.42497248379601316
332.516,0.4248501895560719
332.521,0.42472789531613064
332.586,0.4246056010761893
332.596,0.424483306836248
332.621,0.42436101259630676
332.645,0.4242387183563654
332.672,0.42411642411642414
332.675,0.4239941298764828
332.767,0.4238718356365415
332.791,0.42374954139660026
332.828,0.4236272471566589
332.86,0.42350495291671764
332.869,0.42338265867677627
332.987,0.423260364436835
333.046,0.42313807019689376
333.05,0.4230157759569524
333.051,0.42289348171701113
333.1,0.4227711874770699
333.123,0.4226488932371285
333.127,0.42252659899718725
333.148,0.4224043047572459
333.163,0.42228201051730463
333.193,0.4221597162773634
333.249,0.422037422037422
333.263,0.42191512779748075
333.306,0.4217928335575395
333.359,0.4216705393175981
333.389,0.42154824507765687
333.411,0.4214259508377155
333.435,0.421181362357833
333.478,0.4210590681178916
333.48,0.42093677387795037
333.49,0.420814479638009
333.721,0.42069218539806774
333.749,0.4205698911581265
333.76,0.4204475969181851
333.811,0.42032530267824386
333.835,0.4202030084383026
333.853,0.42008071419836124
333.896,0.41995841995842
333.904,0.4198361257184786
333.918,0.41971383147853736
333.93,0.4195915372385961
333.942,0.41946924299865473
334.026,0.4193469487587135
334.028,0.4192246545187721
334.03,0.41910236027883085
334.04,0.4189800660388896
334.041,0.41885777179894823
334.059,0.418735477559007
334.063,0.4186131833190657
334.098,0.41849088907912435
334.155,0.4183685948391831
334.176,0.4182463005992417
334.204,0.41812400635930047
334.206,0.4180017121193592
334.207,0.41787941787941785
334.225,0.4177571236394766
334.236,0.41763482939953533
334.256,0.41751253515959397
334.258,0.4173902409196527
334.28,0.41726794667971134
334.289,0.4171456524397701
334.336,0.41702335819982883
334.343,0.41690106395988746
334.422,0.4167787697199462
334.432,0.41665647548000484
334.538,0.4165341812400636
334.548,0.41628959276018096
334.555,0.4161672985202397
334.594,0.41604500428029845
334.606,0.4159227100403571
334.676,0.4158004158004158
334.697,0.41567812156047446
334.708,0.4155558273205332
334.763,0.41543353308059194
334.765,0.4153112388406506
334.813,0.4151889446007093
334.839,0.4149443561208267
334.893,0.41482206188088544
334.9,0.4146997676409441
334.901,0.4145774734010028
334.904,0.41445517916106156
334.927,0.4143328849211202
334.985,0.41421059068117894
335.004,0.41408829644123757
335.01,0.4139660022012963
335.079,0.41384370796135506
335.085,0.4137214137214137
335.096,0.41359911948147243
335.154,0.4134768252415312
335.176,0.4133545310015898
335.25,0.41323223676164855
335.268,0.4131099425217072
335.285,0.41298764828176593
335.29,0.4128653540418247
335.379,0.4127430598018833
335.428,0.4124984713220007
335.442,0.4123761770820594
335.529,0.41225388284211817
335.535,0.4121315886021768
335.54,0.41200929436223555
335.545,0.4118870001222943
335.56,0.4117647058823529
335.58,0.41164241164241167
335.605,0.4115201174024703
335.625,0.41139782316252904
335.684,0.4112755289225878
335.693,0.4111532346826464
335.785,0.41103094044270516
335.803,0.4109086462027639
335.826,0.41078635196282254
335.863,0.4106640577228813
335.87,0.4105417634829399
335.887,0.41041946924299866
335.901,0.4102971750030574
335.902,0.41017488076311603
335.909,0.4100525865231748
335.929,0.4099302922832334
335.93,0.40980799804329215
335.944,0.4096857038033509
335.974,0.40956340956340953
335.975,0.4094411153234683
336.015,0.409318821083527
336.025,0.40919652684358565
336.039,0.4090742326036444
336.053,0.408951938363703
336.075,0.40882964412376177
336.082,0.4087073498838205
336.086,0.40858505564387915
336.103,0.4084627614039379
336.13,0.4083404671639965
336.145,0.40821817292405527
336.153,0.408095878684114
336.162,0.40797358444417264
336.182,0.4078512902042314
336.195,0.40772899596429013
336.211,0.40760670172434876
336.215,0.4074844074844075
336.273,0.40736211324446614
336.288,0.4072398190045249
336.294,0.4071175247645836
336.373,0.40699523052464226
336.385,0.406872936284701
336.388,0.40675064204475975
336.397,0.4066283478048184
336.402,0.4065060535648771
336.443,0.40638375932493576
336.493,0.4062614650849945
336.497,0.40613917084505324
336.499,0.4060168766051119
336.516,0.4058945823651706
336.519,0.40577228812522925
336.532,0.405649993885288
336.539,0.40552769964534674
336.578,0.4054054054054054
336.606,0.4052831111654641
336.613,0.40516081692552286
336.62,0.4050385226855815
336.644,0.40491622844564024
336.651,0.40479393420569887
336.669,0.4046716399657576
336.71,0.40454934572581636
336.714,0.404427051485875
336.717,0.40430475724593373
336.731,0.40418246300599237
336.743,0.4040601687660511
336.777,0.40393787452610985
336.788,0.4038155802861685
336.808,0.40369328604622723
336.85,0.403570991806286
336.858,0.4034486975663446
336.878,0.40332640332640335
336.919,0.403204109086462
336.969,0.4030818148465207
336.993,0.40295952060657947
337.018,0.4028372263666381
337.027,0.40271493212669685
337.029,0.4025926378867556
337.038,0.4024703436468142
337.047,0.40234804940687297
337.051,0.4022257551669316
337.069,0.40210346092699034
337.073,0.4019811666870491
337.111,0.4018588724471077
337.122,0.40173657820716646
337.126,0.4016142839672251
337.144,0.40149198972728384
337.168,0.4013696954873426
337.195,0.4012474012474012
337.213,0.40112510700745996
337.223,0.4010028127675187
337.253,0.40088051852757733
337.275,0.4007582242876361
337.297,0.4006359300476947
337.315,0.40051363580775345
337.361,0.4003913415678122
337.399,0.40026904732787083
337.401,0.4001467530879296
337.41,0.39990216460804695
337.415,0.3997798703681057
337.44,0.3996575761281643
337.466,0.39953528188822307
337.492,0.3994129876482818
337.51,0.39929069340834045
337.511,0.3991683991683992
337.544,0.3990461049284578
337.575,0.39892381068851657
337.616,0.3988015164485753
337.617,0.39867922220863394
337.621,0.3985569279686927
337.646,0.39843463372875143
337.647,0.39831233948881006
337.671,0.3981900452488688
337.685,0.39806775100892744
337.704,0.3979454567689862
337.735,0.3978231625290449
337.776,0.39770086828910356
337.806,0.3975785740491623
337.813,0.39745627980922094
337.814,0.3973339855692797
337.834,0.3972116913293384
337.839,0.39708939708939706
337.843,0.3969671028494558
337.863,0.3967225143695732
337.865,0.3966002201296319
337.896,0.39647792588969055
337.911,0.39623333740980804
337.914,0.3961110431698667
337.933,0.3959887489299254
337.94,0.39586645468998405
337.98,0.3957441604500428
337.984,0.39562186621010154
337.995,0.39549957197016017
338.019,0.3953772777302189
338.025,0.39525498349027766
338.058,0.3951326892503363
338.073,0.39501039501039503
338.075,0.39488810077045366
338.122,0.3947658065305124
338.145,0.39464351229057115
338.23,0.3945212180506298
338.36,0.39439892381068853
338.367,0.3942766295707473
338.377,0.3941543353308059
338.39,0.39403204109086465
338.391,0.3939097468509233
338.4,0.393787452610982
338.408,0.39366515837104077
338.43,0.3935428641310994
338.468,0.39342056989115815
338.549,0.3932982756512168
338.643,0.3931759814112755
338.644,0.39305368717133427
338.649,0.3929313929313929
338.657,0.39280909869145164
338.672,0.3926868044515104
338.699,0.392564510211569
338.713,0.39244221597162776
338.715,0.39219762749174514
338.732,0.3920753332518039
338.746,0.3919530390118625
338.752,0.39183074477192126
338.769,0.3917084505319799
338.777,0.39158615629203863
338.792,0.3914638620520974
338.8,0.391341567812156
338.807,0.39121927357221475
338.835,0.3910969793322735
338.844,0.39097468509233213
338.851,0.3908523908523909
338.863,0.3907300966124495
338.923,0.39060780237250825
338.933,0.390485508132567
338.943,0.3903632138926256
338.952,0.39024091965268437
338.954,0.3901186254127431
338.965,0.38999633117280175
338.975,0.3898740369328605
338.976,0.3897517426929191
339.031,0.3895071542130366
339.032,0.38938485997309524
339.038,0.389262565733154
339.048,0.3891402714932126
339.073,0.38901797725327136
339.078,0.3888956830133301
339.138,0.38877338877338874
339.217,0.3886510945334475
339.229,0.3885288002935062
339.241,0.38840650605356486
339.261,0.3882842118136236
339.303,0.38816191757368224
339.316,0.388039623333741
339.338,0.3879173290937997
339.362,0.38779503485385836
339.373,0.3876727406139171
339.374,0.38755044637397573
339.395,0.3874281521340345
339.439,0.3873058578940932
339.475,0.38718356365415185
339.482,0.3870612694142106
339.526,0.38693897517426934
339.533,0.38681668093432797
339.551,0.3866943866943867
339.555,0.38657209245444535
339.568,0.3864497982145041
339.583,0.38632750397456284
339.618,0.38620520973462147
339.654,0.3860829154946802
339.699,0.38596062125473896
339.714,0.3858383270147976
339.73,0.38571603277485633
339.739,0.38559373853491496
339.746,0.3854714442949737
339.747,0.38534915005503245
339.748,0.3852268558150911
339.834,0.38510456157514983
339.84,0.38498226733520846
339.842,0.3848599730952672
339.862,0.38473767885532595
339.874,0.3846153846153846
339.878,0.3844930903754433
339.9,0.38437079613550207
339.927,0.3842485018955607
339.929,0.38412620765561944
339.945,0.3840039134156781
339.948,0.3838816191757368
339.96,0.38375932493579556
339.971,0.3836370306958542
340.004,0.38351473645591294
340.031,0.3833924422159716
340.06,0.3832701479760303
340.062,0.38314785373608906
340.073,0.38290326525620644
340.081,0.3827809710162652
340.09,0.3826586767763238
340.112,0.38253638253638256
340.137,0.3824140882964412
340.161,0.38229179405649993
340.179,0.3821694998165587
340.182,0.3820472055766173
340.19,0.38192491133667605
340.245,0.3818026170967348
340.248,0.38168032285679343
340.265,0.3815580286168522
340.279,0.3814357343769108
340.286,0.38131344013696955
340.315,0.3811911458970283
340.374,0.3810688516570869
340.379,0.38094655741714567
340.509,0.3808242631772043
340.534,0.38070196893726305
340.551,0.3805796746973218
340.552,0.3804573804573804
340.561,0.38033508621743917
340.623,0.3802127919774979
340.649,0.38009049773755654
340.655,0.3799682034976153
340.67,0.3798459092576739
340.704,0.37972361501773266
340.802,0.3796013207777914
340.816,0.37947902653785004
340.841,0.3793567322979088
340.867,0.3792344380579674
340.953,0.37911214381802616
340.96,0.3789898495780849
340.963,0.37886755533814354
340.966,0.3787452610982023
340.967,0.378622966858261
341.035,0.37850067261831966
341.065,0.3783783783783784
341.07,0.37825608413843703
341.074,0.3781337898984958
341.076,0.3780114956585545
341.105,0.37788920141861315
341.15,0.3777669071786719
341.157,0.37764461293873064
341.168,0.37752231869878927
341.21,0.377400024458848
341.232,0.37727773021890665
341.259,0.3771554359789654
341.274,0.37703314173902414
341.282,0.37691084749908277
341.414,0.3767885532591415
341.418,0.37666625901920014
341.421,0.3765439647792589
341.435,0.37642167053931763
341.488,0.37629937629937626
341.5,0.376177082059435
341.564,0.37605478781949375
341.579,0.3759324935795524
341.638,0.37581019933961113
341.679,0.37568790509966976
341.702,0.3755656108597285
341.728,0.37544331661978725
341.729,0.3753210223798459
341.76,0.3751987281399046
341.78,0.37507643389996326
341.793,0.374954139660022
341.819,0.37483184542008074
341.84,0.3747095511801394
341.853,0.3745872569401981
341.911,0.37446496270025686
341.924,0.3743426684603155
341.953,0.37422037422037424
341.96,0.3740980799804329
341.97,0.3739757857404916
341.998,0.37385349150055036
342.027,0.373731197260609
342.058,0.37360890302066774
342.071,0.3734866087807265
342.111,0.3733643145407851
342.124,0.37324202030084386
342.302,0.3731197260609025
342.446,0.37299743182096123
342.482,0.37287513758102
342.511,0.3727528433410786
342.532,0.37263054910113735
342.615,0.372508254861196
342.659,0.37238596062125473
342.765,0.3722636663813135
342.767,0.3721413721413721
342.782,0.3718967836614896
342.785,0.3717744894215482
342.818,0.37165219518160697
342.846,0.37140760670172435
342.877,0.3712853124617831
342.931,0.3711630182218417
342.976,0.37104072398190047
342.977,0.3709184297419591
342.992,0.37079613550201784
343.021,0.3706738412620766
343.026,0.3705515470221352
343.122,0.37042925278219396
343.13,0.3703069585422527
343.131,0.37018466430231134
343.147,0.3699400758224287
343.261,0.36981778158248746
343.264,0.3696954873425462
343.272,0.36957319310260484
343.273,0.3694508988626636
343.282,0.3693286046227223
343.378,0.36920631038278096
343.379,0.3690840161428397
343.422,0.36896172190289833
343.434,0.3688394276629571
343.446,0.3687171334230158
343.447,0.36859483918307445
343.547,0.3684725449431332
343.555,0.36835025070319183
343.633,0.36822795646325057
343.665,0.3681056622233093
343.707,0.36798336798336795
343.72,0.3678610737434267
343.732,0.36773877950348544
343.772,0.36761648526354407
343.776,0.3674941910236028
343.79,0.36737189678366144
343.8,0.3672496025437202
343.858,0.36712730830377893
343.979,0.36700501406383756
343.993,0.3668827198238963
344.106,0.36676042558395494
344.159,0.3666381313440137
344.205,0.36651583710407243
344.299,0.36639354286413106
344.312,0.3662712486241898
344.519,0.36614895438424855
344.544,0.3660266601443072
344.582,0.3659043659043659
344.599,0.36578207166442456
344.643,0.3656597774244833
344.672,0.36553748318454204
344.69,0.3654151889446007
344.722,0.3652928947046594
344.726,0.36517060046471816
344.784,0.3650483062247768
344.801,0.36492601198483554
344.804,0.3648037177448942
344.832,0.3646814235049529
344.94,0.36455912926501166
344.951,0.3644368350250703
344.974,0.36431454078512904
344.975,0.36419224654518767
345.013,0.3640699523052464
345.026,0.36394765806530516
345.061,0.3638253638253638
345.091,0.36370306958542253
345.145,0.3635807753454813
345.198,0.3634584811055399
345.245,0.36333618686559865
345.333,0.3632138926256573
345.366,0.36309159838571603
345.374,0.3629693041457748
345.484,0.3628470099058334
345.505,0.36272471566589215
345.533,0.3626024214259508
345.586,0.3624801271860095
345.618,0.36235783294606827
345.65,0.3622355387061269
345.759,0.36211324446618565
345.796,0.3619909502262444
345.829,0.361868655986303
345.901,0.36174636174636177
345.982,0.3616240675064204
346.098,0.36150177326647914
346.153,0.3613794790265379
346.209,0.3612571847865965
346.385,0.36113489054665526
346.538,0.361012596306714
346.564,0.36089030206677264
346.604,0.3607680078268314
346.696,0.36064571358689
346.706,0.36052341934694876
346.714,0.3604011251070075
346.827,0.36027883086706614
346.852,0.3601565366271249
346.863,0.3600342423871835
346.931,0.35991194814724226
346.945,0.359789653907301
346.962,0.35966735966735963
346.982,0.3595450654274184
346.993,0.3594227711874771
347.02,0.35930047694753575
347.046,0.3591781827075945
347.049,0.35905588846765313
347.146,0.35893359422771187
347.148,0.3588112999877706
347.239,0.35868900574782925
347.383,0.358566711507888
347.393,0.3584444172679466
347.485,0.35832212302800537
347.508,0.3581998287880641
347.562,0.35807753454812274
347.686,0.3579552403081815
347.841,0.35783294606824023
347.844,0.35771065182829886
347.962,0.3575883575883576
347.996,0.35746606334841624
348.054,0.357343769108475
348.087,0.35722147486853373
348.121,0.35709918062859236
348.263,0.3569768863886511
348.289,0.35685459214870985
348.326,0.3567322979087685
348.343,0.3566100036688272
348.374,0.35648770942888586
348.554,0.3563654151889446
348.559,0.35624312094900334
348.578,0.356120826709062
348.635,0.3559985324691207
348.653,0.35587623822917935
348.687,0.3557539439892381
348.692,0.35563164974929684
348.74,0.3555093555093555
348.78,0.3553870612694142
348.782,0.35526476702947296
348.831,0.3551424727895316
348.864,0.35502017854959034
348.88,0.35489788430964897
348.918,0.3547755900697077
348.929,0.35465329582976646
348.937,0.3545310015898251
349.046,0.35440870734988383
349.053,0.35428641310994247
349.087,0.3541641188700012
349.103,0.35404182463005995
349.139,0.3539195303901186
349.26,0.35379723615017733
349.286,0.3536749419102361
349.327,0.3535526476702947
349.379,0.35343035343035345
349.387,0.3533080591904121
349.461,0.3531857649504708
349.468,0.35306347071052957
349.488,0.3529411764705882
349.489,0.35281888223064695
349.559,0.3526965879907057
349.572,0.3525742937507643
349.673,0.35245199951082307
349.743,0.3523297052708817
349.77,0.35220741103094044
349.776,0.3520851167909992
349.785,0.3519628225510578
349.812,0.35184052831111656
349.813,0.3517182340711752
349.82,0.35159593983123394
349.838,0.3514736455912927
349.846,0.3513513513513513
349.867,0.35122905711141006
349.938,0.3511067628714688
350.016,0.35098446863152744
350.045,0.3508621743915862
350.101,0.3507398801516448
350.108,0.35061758591170356
350.14,0.3504952916717623
350.156,0.35037299743182093
350.158,0.3502507031918797
350.166,0.3501284089519384
350.178,0.35000611471199705
350.274,0.3498838204720558
350.286,0.34976152623211443
350.348,0.34963923199217317
350.35,0.3495169377522319
350.36,0.34939464351229055
350.387,0.3492723492723493
350.411,0.3491500550324079
350.433,0.34902776079246667
350.436,0.3489054665525254
350.442,0.34878317231258404
350.623,0.3486608780726428
350.702,0.34853858383270153
350.744,0.34841628959276016
350.765,0.3482939953528189
350.769,0.34817170111287754
350.854,0.3480494068729363
350.86,0.34792711263299503
350.879,0.34780481839305366
350.92,0.3476825241531124
350.93,0.34756022991317104
350.978,0.3474379356732298
351.038,0.3473156414332885
351.041,0.34719334719334716
351.059,0.3470710529534059
351.069,0.34694875871346464
351.133,0.3468264644735233
351.2,0.346704170233582
351.268,0.34658187599364065
351.28,0.3464595817536994
351.327,0.34633728751375814
351.496,0.3462149932738168
351.502,0.3460926990338755
